createdAt,value
2017-10-21T00:00:48.075Z,0
2017-10-21T00:01:48.055Z,0
2017-10-21T00:02:48.026Z,0
2017-10-21T00:03:47.992Z,0
2017-10-21T00:04:48.001Z,0
2017-10-21T00:05:47.631Z,0
2017-10-21T00:06:47.938Z,0
2017-10-21T00:07:47.912Z,0
2017-10-21T00:08:47.570Z,0
2017-10-21T00:09:47.888Z,0
2017-10-21T00:10:47.836Z,0
2017-10-21T00:11:47.822Z,0
2017-10-21T00:12:47.787Z,0
2017-10-21T00:13:47.444Z,0
2017-10-21T00:14:47.746Z,0
2017-10-21T00:15:47.733Z,0
2017-10-21T00:16:47.695Z,0
2017-10-21T00:17:47.678Z,0
2017-10-21T00:18:47.339Z,0
2017-10-21T00:19:47.647Z,0
2017-10-21T00:20:47.629Z,0
2017-10-21T00:21:47.585Z,0
2017-10-21T00:22:47.555Z,0
2017-10-21T00:23:47.554Z,0
2017-10-21T00:24:47.534Z,0
2017-10-21T00:25:47.504Z,0
2017-10-21T00:26:47.489Z,0
2017-10-21T00:27:47.449Z,0
2017-10-21T00:28:47.445Z,0
2017-10-21T00:29:47.421Z,0
2017-10-21T00:30:47.376Z,0
2017-10-21T00:31:47.374Z,0
2017-10-21T00:32:47.340Z,0
2017-10-21T00:33:47.310Z,0
2017-10-21T00:34:47.318Z,0
2017-10-21T00:35:47.274Z,0
2017-10-21T00:36:47.251Z,0
2017-10-21T00:37:47.224Z,0
2017-10-21T00:38:47.236Z,0
2017-10-21T00:39:47.176Z,0
2017-10-21T00:40:47.144Z,0
2017-10-21T00:41:47.130Z,0
2017-10-21T00:42:47.118Z,0
2017-10-21T00:43:47.094Z,0
2017-10-21T00:44:47.073Z,0
2017-10-21T00:45:47.053Z,0
2017-10-21T00:46:47.017Z,0
2017-10-21T00:47:47.008Z,0
2017-10-21T00:48:46.994Z,0
2017-10-21T00:49:46.637Z,0
2017-10-21T00:50:46.612Z,0
2017-10-21T00:51:46.599Z,0
2017-10-21T00:52:46.894Z,0
2017-10-21T00:53:46.872Z,0
2017-10-21T00:54:46.836Z,0
2017-10-21T00:55:46.824Z,0
2017-10-21T00:56:46.803Z,0
2017-10-21T00:57:46.772Z,0
2017-10-21T00:58:46.754Z,0
2017-10-21T00:59:46.719Z,0
2017-10-21T01:00:46.690Z,0
2017-10-21T01:01:46.680Z,0
2017-10-21T01:02:46.670Z,0
2017-10-21T01:03:46.642Z,0
2017-10-21T01:04:46.611Z,0
2017-10-21T01:05:46.595Z,0
2017-10-21T01:06:46.565Z,0
2017-10-21T01:07:46.228Z,0
2017-10-21T01:08:46.523Z,0
2017-10-21T01:09:46.501Z,0
2017-10-21T01:10:46.483Z,0
2017-10-21T01:11:46.463Z,0
2017-10-21T01:12:46.436Z,0
2017-10-21T01:13:46.432Z,0
2017-10-21T01:14:46.387Z,0
2017-10-21T01:15:46.038Z,0
2017-10-21T01:16:46.338Z,0
2017-10-21T01:17:46.319Z,0
2017-10-21T01:18:46.290Z,0
2017-10-21T01:19:45.949Z,0
2017-10-21T01:20:46.242Z,0
2017-10-21T01:21:46.227Z,0
2017-10-21T01:22:46.197Z,0
2017-10-21T01:23:46.178Z,0
2017-10-21T01:24:46.153Z,0
2017-10-21T01:25:46.126Z,0
2017-10-21T01:26:46.115Z,0
2017-10-21T01:27:45.761Z,0
2017-10-21T01:28:46.060Z,0
2017-10-21T01:29:46.032Z,0
2017-10-21T01:30:46.028Z,0
2017-10-21T01:31:46.030Z,0
2017-10-21T01:32:45.990Z,0
2017-10-21T01:33:46.061Z,0
2017-10-21T01:34:45.927Z,0
2017-10-21T01:35:45.913Z,0
2017-10-21T01:36:45.569Z,0
2017-10-21T01:37:45.867Z,0
2017-10-21T01:38:45.850Z,0
2017-10-21T01:39:45.843Z,0
2017-10-21T01:40:45.793Z,0
2017-10-21T01:41:45.786Z,0
2017-10-21T01:42:45.750Z,0
2017-10-21T01:43:45.724Z,0
2017-10-21T01:44:45.698Z,0
2017-10-21T01:45:45.689Z,0
2017-10-21T01:46:45.652Z,0
2017-10-21T01:47:45.639Z,0
2017-10-21T01:48:45.616Z,0
2017-10-21T01:49:45.286Z,0
2017-10-21T01:50:45.559Z,0
2017-10-21T01:51:45.536Z,0
2017-10-21T01:52:45.199Z,0
2017-10-21T01:53:45.511Z,0
2017-10-21T01:54:45.486Z,0
2017-10-21T01:55:45.442Z,0
2017-10-21T01:56:45.422Z,0
2017-10-21T01:57:45.408Z,0
2017-10-21T01:58:45.369Z,0
2017-10-21T01:59:45.366Z,0
2017-10-21T02:00:45.017Z,0
2017-10-21T02:01:45.310Z,0
2017-10-21T02:02:45.300Z,0
2017-10-21T02:03:45.270Z,0
2017-10-21T02:04:45.240Z,0
2017-10-21T02:05:45.215Z,0
2017-10-21T02:06:45.207Z,0
2017-10-21T02:07:45.196Z,0
2017-10-21T02:08:45.153Z,0
2017-10-21T02:09:45.129Z,0
2017-10-21T02:10:45.098Z,0
2017-10-21T02:11:45.085Z,0
2017-10-21T02:12:45.055Z,0
2017-10-21T02:13:45.041Z,0
2017-10-21T02:14:45.007Z,0
2017-10-21T02:15:45.050Z,0
2017-10-21T02:16:44.970Z,0
2017-10-21T02:17:44.943Z,0
2017-10-21T02:18:44.926Z,0
2017-10-21T02:19:44.588Z,0
2017-10-21T02:20:44.889Z,0
2017-10-21T02:21:44.539Z,0
2017-10-21T02:22:44.832Z,0
2017-10-21T02:23:44.804Z,0
2017-10-21T02:24:44.797Z,0
2017-10-21T02:25:44.765Z,0
2017-10-21T02:26:44.740Z,0
2017-10-21T02:27:44.395Z,0
2017-10-21T02:28:44.725Z,0
2017-10-21T02:29:44.676Z,0
2017-10-21T02:30:44.661Z,0
2017-10-21T02:31:44.638Z,0
2017-10-21T02:32:44.610Z,0
2017-10-21T02:33:44.592Z,0
2017-10-21T02:34:44.564Z,0
2017-10-21T02:35:44.532Z,0
2017-10-21T02:36:44.504Z,0
2017-10-21T02:37:44.490Z,0
2017-10-21T02:38:44.456Z,0
2017-10-21T02:39:44.121Z,0
2017-10-21T02:40:44.419Z,0
2017-10-21T02:41:44.400Z,0
2017-10-21T02:42:44.385Z,0
2017-10-21T02:43:44.035Z,0
2017-10-21T02:44:44.015Z,0
2017-10-21T02:45:44.307Z,0
2017-10-21T02:46:44.303Z,0
2017-10-21T02:47:44.256Z,0
2017-10-21T02:48:44.248Z,0
2017-10-21T02:49:44.215Z,0
2017-10-21T02:50:44.212Z,0
2017-10-21T02:51:43.855Z,0
2017-10-21T02:52:44.158Z,0
2017-10-21T02:53:44.117Z,0
2017-10-21T02:54:44.104Z,0
2017-10-21T02:55:44.079Z,0
2017-10-21T02:56:44.058Z,0
2017-10-21T02:57:44.036Z,0
2017-10-21T02:58:44.018Z,0
2017-10-21T02:59:43.990Z,0
2017-10-21T03:00:43.653Z,0
2017-10-21T03:01:43.955Z,0
2017-10-21T03:02:43.912Z,0
2017-10-21T03:03:43.887Z,0
2017-10-21T03:04:43.879Z,0
2017-10-21T03:05:43.845Z,0
2017-10-21T03:06:43.822Z,0
2017-10-21T03:07:43.817Z,0
2017-10-21T03:08:43.784Z,0
2017-10-21T03:09:43.437Z,0
2017-10-21T03:10:43.414Z,0
2017-10-21T03:11:43.713Z,0
2017-10-21T03:12:43.714Z,0
2017-10-21T03:13:43.666Z,0
2017-10-21T03:14:43.653Z,0
2017-10-21T03:15:43.632Z,0
2017-10-21T03:16:43.638Z,0
2017-10-21T03:17:43.582Z,0
2017-10-21T03:18:43.548Z,0
2017-10-21T03:19:43.525Z,0
2017-10-21T03:20:43.510Z,0
2017-10-21T03:21:43.483Z,0
2017-10-21T03:22:43.460Z,0
2017-10-21T03:23:43.438Z,0
2017-10-21T03:24:43.427Z,0
2017-10-21T03:25:43.390Z,0
2017-10-21T03:26:43.365Z,0
2017-10-21T03:27:43.354Z,0
2017-10-21T03:28:43.315Z,0
2017-10-21T03:29:43.298Z,0
2017-10-21T03:30:43.285Z,0
2017-10-21T03:31:43.254Z,0
2017-10-21T03:32:43.243Z,0
2017-10-21T03:33:43.208Z,0
2017-10-21T03:34:43.187Z,0
2017-10-21T03:35:43.171Z,0
2017-10-21T03:36:43.145Z,0
2017-10-21T03:37:42.792Z,0
2017-10-21T03:38:43.098Z,0
2017-10-21T03:39:43.072Z,0
2017-10-21T03:40:43.061Z,0
2017-10-21T03:41:43.050Z,0
2017-10-21T03:42:43.005Z,0
2017-10-21T03:43:42.972Z,0
2017-10-21T03:44:42.957Z,0
2017-10-21T03:45:42.947Z,0
2017-10-21T03:46:42.913Z,0
2017-10-21T03:47:42.899Z,0
2017-10-21T03:48:42.859Z,0
2017-10-21T03:49:42.841Z,0
2017-10-21T03:50:42.830Z,0
2017-10-21T03:51:42.788Z,0
2017-10-21T03:52:42.784Z,0
2017-10-21T03:53:42.760Z,0
2017-10-21T03:54:42.733Z,0
2017-10-21T03:55:42.706Z,0
2017-10-21T03:56:43.026Z,0
2017-10-21T03:57:42.338Z,0
2017-10-21T03:58:42.657Z,0
2017-10-21T03:59:42.612Z,0
2017-10-21T04:00:42.633Z,0
2017-10-21T04:01:42.560Z,0
2017-10-21T04:02:42.548Z,0
2017-10-21T04:03:42.526Z,0
2017-10-21T04:04:42.506Z,0
2017-10-21T04:05:42.485Z,0
2017-10-21T04:06:42.460Z,0
2017-10-21T04:07:42.121Z,0
2017-10-21T04:08:42.422Z,0
2017-10-21T04:09:42.393Z,0
2017-10-21T04:10:42.381Z,0
2017-10-21T04:11:42.348Z,0
2017-10-21T04:12:42.309Z,0
2017-10-21T04:13:41.972Z,0
2017-10-21T04:14:42.278Z,0
2017-10-21T04:15:42.247Z,0
2017-10-21T04:16:42.232Z,0
2017-10-21T04:17:42.241Z,0
2017-10-21T04:18:42.182Z,0
2017-10-21T04:19:42.164Z,0
2017-10-21T04:20:41.811Z,0
2017-10-21T04:21:42.113Z,0
2017-10-21T04:22:42.086Z,0
2017-10-21T04:23:42.082Z,0
2017-10-21T04:24:42.045Z,0
2017-10-21T04:25:42.025Z,0
2017-10-21T04:26:41.988Z,0
2017-10-21T04:27:41.656Z,0
2017-10-21T04:28:41.959Z,0
2017-10-21T04:29:41.946Z,0
2017-10-21T04:30:41.920Z,0
2017-10-21T04:31:41.886Z,0
2017-10-21T04:32:41.867Z,0
2017-10-21T04:33:41.524Z,0
2017-10-21T04:34:41.829Z,0
2017-10-21T04:35:41.784Z,0
2017-10-21T04:36:41.454Z,0
2017-10-21T04:37:41.748Z,0
2017-10-21T04:38:41.723Z,0
2017-10-21T04:39:41.705Z,0
2017-10-21T04:40:41.689Z,0
2017-10-21T04:41:41.331Z,0
2017-10-21T04:42:41.644Z,0
2017-10-21T04:43:41.611Z,0
2017-10-21T04:44:41.595Z,0
2017-10-21T04:45:41.561Z,0
2017-10-21T04:46:41.219Z,0
2017-10-21T04:47:41.532Z,0
2017-10-21T04:48:41.495Z,0
2017-10-21T04:49:41.162Z,0
2017-10-21T04:50:41.447Z,0
2017-10-21T04:51:41.107Z,0
2017-10-21T04:52:41.410Z,0
2017-10-21T04:53:41.380Z,0
2017-10-21T04:54:41.362Z,0
2017-10-21T04:55:41.340Z,0
2017-10-21T04:56:41.015Z,0
2017-10-21T04:57:40.969Z,0
2017-10-21T04:58:41.269Z,0
2017-10-21T04:59:41.256Z,0
2017-10-21T05:00:41.222Z,0
2017-10-21T05:01:41.201Z,0
2017-10-21T05:02:41.197Z,0
2017-10-21T05:03:41.145Z,0
2017-10-21T05:04:41.134Z,0
2017-10-21T05:05:41.122Z,0
2017-10-21T05:06:41.090Z,0
2017-10-21T05:07:40.752Z,0
2017-10-21T05:08:41.043Z,0
2017-10-21T05:09:41.031Z,0
2017-10-21T05:10:40.990Z,0
2017-10-21T05:11:40.983Z,0
2017-10-21T05:12:40.951Z,0
2017-10-21T05:13:40.924Z,0
2017-10-21T05:14:41.265Z,0
2017-10-21T05:15:40.894Z,0
2017-10-21T05:16:40.889Z,0
2017-10-21T05:17:40.833Z,0
2017-10-21T05:18:40.819Z,0
2017-10-21T05:19:40.799Z,0
2017-10-21T05:20:40.790Z,0
2017-10-21T05:21:40.752Z,0
2017-10-21T05:22:40.741Z,0
2017-10-21T05:23:40.716Z,0
2017-10-21T05:24:40.673Z,0
2017-10-21T05:25:40.669Z,0
2017-10-21T05:26:40.629Z,0
2017-10-21T05:27:40.641Z,0
2017-10-21T05:28:40.579Z,0
2017-10-21T05:29:40.568Z,0
2017-10-21T05:30:40.552Z,0
2017-10-21T05:31:40.523Z,0
2017-10-21T05:32:40.182Z,0
2017-10-21T05:33:40.472Z,0
2017-10-21T05:34:40.455Z,0
2017-10-21T05:35:40.448Z,0
2017-10-21T05:36:40.406Z,0
2017-10-21T05:37:40.059Z,0
2017-10-21T05:38:40.348Z,0
2017-10-21T05:39:40.343Z,0
2017-10-21T05:40:40.330Z,0
2017-10-21T05:41:40.294Z,0
2017-10-21T05:42:40.265Z,0
2017-10-21T05:43:40.235Z,0
2017-10-21T05:44:40.221Z,0
2017-10-21T05:45:40.203Z,0
2017-10-21T05:46:40.179Z,0
2017-10-21T05:47:40.160Z,0
2017-10-21T05:48:40.130Z,0
2017-10-21T05:49:40.100Z,0
2017-10-21T05:50:40.099Z,0
2017-10-21T05:51:40.060Z,0
2017-10-21T05:52:40.043Z,0
2017-10-21T05:53:40.022Z,0
2017-10-21T05:54:39.678Z,0
2017-10-21T05:55:39.977Z,0
2017-10-21T05:56:39.950Z,0
2017-10-21T05:57:39.921Z,0
2017-10-21T05:58:39.891Z,5
2017-10-21T05:59:39.898Z,5
2017-10-21T06:00:39.874Z,5
2017-10-21T06:01:39.841Z,5
2017-10-21T06:02:39.493Z,5
2017-10-21T06:03:39.788Z,5
2017-10-21T06:04:39.778Z,5
2017-10-21T06:05:39.741Z,5
2017-10-21T06:06:39.724Z,5
2017-10-21T06:07:39.709Z,10
2017-10-21T06:08:39.701Z,10
2017-10-21T06:09:39.645Z,10
2017-10-21T06:10:39.632Z,10
2017-10-21T06:11:39.606Z,10
2017-10-21T06:12:39.592Z,10
2017-10-21T06:13:39.565Z,10
2017-10-21T06:14:39.538Z,15
2017-10-21T06:15:39.515Z,15
2017-10-21T06:16:39.487Z,15
2017-10-21T06:17:39.486Z,15
2017-10-21T06:18:39.438Z,20
2017-10-21T06:19:39.105Z,20
2017-10-21T06:20:39.394Z,25
2017-10-21T06:21:39.370Z,25
2017-10-21T06:22:39.028Z,30
2017-10-21T06:23:39.322Z,25
2017-10-21T06:24:39.317Z,25
2017-10-21T06:25:39.323Z,30
2017-10-21T06:26:38.949Z,35
2017-10-21T06:27:39.231Z,35
2017-10-21T06:28:39.217Z,40
2017-10-21T06:29:38.864Z,40
2017-10-21T06:30:39.203Z,40
2017-10-21T06:31:39.505Z,45
2017-10-21T06:32:39.130Z,45
2017-10-21T06:33:38.793Z,50
2017-10-21T06:34:39.073Z,45
2017-10-21T06:35:39.064Z,45
2017-10-21T06:36:39.031Z,50
2017-10-21T06:37:39.032Z,50
2017-10-21T06:38:38.985Z,50
2017-10-21T06:39:38.965Z,45
2017-10-21T06:40:38.949Z,45
2017-10-21T06:41:38.914Z,45
2017-10-21T06:42:38.889Z,45
2017-10-21T06:43:38.548Z,55
2017-10-21T06:44:38.850Z,50
2017-10-21T06:45:38.822Z,55
2017-10-21T06:46:38.798Z,65
2017-10-21T06:47:38.476Z,65
2017-10-21T06:48:38.762Z,65
2017-10-21T06:49:38.753Z,70
2017-10-21T06:50:38.714Z,80
2017-10-21T06:51:38.722Z,75
2017-10-21T06:52:38.669Z,75
2017-10-21T06:53:38.659Z,80
2017-10-21T06:54:38.305Z,115
2017-10-21T06:55:38.604Z,95
2017-10-21T06:56:38.569Z,100
2017-10-21T06:57:38.561Z,85
2017-10-21T06:58:38.226Z,80
2017-10-21T06:59:38.343Z,90
2017-10-21T07:00:38.186Z,85
2017-10-21T07:01:38.141Z,85
2017-10-21T07:02:38.144Z,110
2017-10-21T07:03:38.099Z,125
2017-10-21T07:04:38.094Z,115
2017-10-21T07:05:38.379Z,125
2017-10-21T07:06:38.094Z,120
2017-10-21T07:07:38.021Z,110
2017-10-21T07:08:38.313Z,115
2017-10-21T07:09:37.960Z,175
2017-10-21T07:10:37.953Z,165
2017-10-21T07:11:38.248Z,180
2017-10-21T07:12:38.219Z,135
2017-10-21T07:13:38.203Z,140
2017-10-21T07:14:38.201Z,80
2017-10-21T07:15:38.156Z,70
2017-10-21T07:16:38.160Z,70
2017-10-21T07:17:37.490Z,75
2017-10-21T07:18:37.778Z,75
2017-10-21T07:19:38.106Z,75
2017-10-21T07:20:37.509Z,65
2017-10-21T07:21:38.049Z,60
2017-10-21T07:22:37.740Z,60
2017-10-21T07:23:37.973Z,65
2017-10-21T07:24:37.953Z,75
2017-10-21T07:25:37.932Z,85
2017-10-21T07:26:37.919Z,90
2017-10-21T07:27:37.577Z,75
2017-10-21T07:28:37.878Z,70
2017-10-21T07:29:37.839Z,65
2017-10-21T07:30:37.846Z,60
2017-10-21T07:31:37.802Z,55
2017-10-21T07:32:37.782Z,45
2017-10-21T07:33:37.761Z,45
2017-10-21T07:34:37.766Z,45
2017-10-21T07:35:37.702Z,45
2017-10-21T07:36:37.705Z,40
2017-10-21T07:37:37.653Z,35
2017-10-21T07:38:37.649Z,35
2017-10-21T07:39:37.651Z,45
2017-10-21T07:40:37.606Z,55
2017-10-21T07:41:37.262Z,70
2017-10-21T07:42:37.548Z,75
2017-10-21T07:43:37.561Z,80
2017-10-21T07:44:37.543Z,85
2017-10-21T07:45:37.481Z,85
2017-10-21T07:46:37.472Z,75
2017-10-21T07:47:37.447Z,75
2017-10-21T07:48:37.422Z,80
2017-10-21T07:49:37.073Z,85
2017-10-21T07:50:37.085Z,100
2017-10-21T07:51:37.345Z,100
2017-10-21T07:52:37.347Z,90
2017-10-21T07:53:37.337Z,85
2017-10-21T07:54:37.293Z,85
2017-10-21T07:55:36.624Z,75
2017-10-21T07:56:37.237Z,75
2017-10-21T07:57:37.211Z,75
2017-10-21T07:58:37.189Z,85
2017-10-21T07:59:37.185Z,90
2017-10-21T08:00:37.157Z,100
2017-10-21T08:01:37.148Z,100
2017-10-21T08:02:37.120Z,115
2017-10-21T08:03:37.088Z,110
2017-10-21T08:04:37.049Z,105
2017-10-21T08:05:37.043Z,95
2017-10-21T08:06:37.021Z,90
2017-10-21T08:07:36.992Z,85
2017-10-21T08:08:36.968Z,85
2017-10-21T08:09:36.951Z,75
2017-10-21T08:10:36.929Z,65
2017-10-21T08:11:36.904Z,55
2017-10-21T08:12:36.563Z,55
2017-10-21T08:13:36.896Z,55
2017-10-21T08:14:36.834Z,75
2017-10-21T08:15:36.818Z,95
2017-10-21T08:16:36.803Z,100
2017-10-21T08:17:36.776Z,100
2017-10-21T08:18:36.750Z,115
2017-10-21T08:19:36.418Z,120
2017-10-21T08:20:36.696Z,110
2017-10-21T08:21:36.686Z,100
2017-10-21T08:22:36.652Z,80
2017-10-21T08:23:36.627Z,80
2017-10-21T08:24:36.650Z,75
2017-10-21T08:25:36.587Z,75
2017-10-21T08:26:36.585Z,80
2017-10-21T08:27:36.559Z,90
2017-10-21T08:28:36.527Z,110
2017-10-21T08:29:36.504Z,120
2017-10-21T08:30:36.479Z,110
2017-10-21T08:31:36.478Z,100
2017-10-21T08:32:36.449Z,90
2017-10-21T08:33:36.404Z,85
2017-10-21T08:34:36.394Z,80
2017-10-21T08:35:36.362Z,80
2017-10-21T08:36:36.040Z,80
2017-10-21T08:37:36.008Z,80
2017-10-21T08:38:36.301Z,80
2017-10-21T08:39:36.278Z,75
2017-10-21T08:40:36.263Z,75
2017-10-21T08:41:36.230Z,70
2017-10-21T08:42:36.212Z,70
2017-10-21T08:43:35.882Z,65
2017-10-21T08:44:36.199Z,70
2017-10-21T08:45:35.832Z,70
2017-10-21T08:46:36.124Z,65
2017-10-21T08:47:36.103Z,70
2017-10-21T08:48:35.778Z,90
2017-10-21T08:49:36.070Z,100
2017-10-21T08:50:35.727Z,90
2017-10-21T08:51:36.008Z,80
2017-10-21T08:52:35.988Z,65
2017-10-21T08:53:35.651Z,55
2017-10-21T08:54:35.937Z,55
2017-10-21T08:55:35.918Z,50
2017-10-21T08:56:35.596Z,65
2017-10-21T08:57:35.882Z,70
2017-10-21T08:58:35.545Z,80
2017-10-21T08:59:35.824Z,100
2017-10-21T09:00:35.811Z,120
2017-10-21T09:01:35.795Z,115
2017-10-21T09:02:35.756Z,110
2017-10-21T09:03:35.734Z,110
2017-10-21T09:04:35.395Z,125
2017-10-21T09:05:35.696Z,120
2017-10-21T09:06:35.667Z,120
2017-10-21T09:07:35.646Z,125
2017-10-21T09:08:35.294Z,125
2017-10-21T09:09:35.598Z,115
2017-10-21T09:10:35.574Z,125
2017-10-21T09:11:35.554Z,135
2017-10-21T09:12:35.529Z,135
2017-10-21T09:13:35.502Z,130
2017-10-21T09:14:35.497Z,115
2017-10-21T09:15:35.482Z,100
2017-10-21T09:16:35.126Z,90
2017-10-21T09:17:35.434Z,95
2017-10-21T09:18:35.395Z,95
2017-10-21T09:19:35.374Z,110
2017-10-21T09:20:35.342Z,115
2017-10-21T09:21:35.327Z,110
2017-10-21T09:22:35.310Z,115
2017-10-21T09:23:35.270Z,110
2017-10-21T09:24:35.248Z,110
2017-10-21T09:25:35.232Z,110
2017-10-21T09:26:35.215Z,105
2017-10-21T09:27:34.871Z,110
2017-10-21T09:28:35.155Z,100
2017-10-21T09:29:35.142Z,95
2017-10-21T09:30:35.124Z,85
2017-10-21T09:31:35.106Z,80
2017-10-21T09:32:35.099Z,85
2017-10-21T09:33:35.074Z,90
2017-10-21T09:34:35.033Z,105
2017-10-21T09:35:35.014Z,110
2017-10-21T09:36:34.650Z,100
2017-10-21T09:37:34.638Z,90
2017-10-21T09:38:34.610Z,70
2017-10-21T09:39:34.916Z,60
2017-10-21T09:40:34.900Z,65
2017-10-21T09:41:34.864Z,75
2017-10-21T09:42:34.841Z,100
2017-10-21T09:43:34.818Z,135
2017-10-21T09:44:34.815Z,160
2017-10-21T09:45:34.772Z,175
2017-10-21T09:46:34.850Z,170
2017-10-21T09:47:34.728Z,140
2017-10-21T09:48:34.717Z,95
2017-10-21T09:49:34.680Z,90
2017-10-21T09:50:34.672Z,105
2017-10-21T09:51:34.642Z,125
2017-10-21T09:52:34.614Z,145
2017-10-21T09:53:34.589Z,155
2017-10-21T09:54:34.268Z,140
2017-10-21T09:55:34.238Z,120
2017-10-21T09:56:34.526Z,100
2017-10-21T09:57:34.519Z,95
2017-10-21T09:58:34.487Z,95
2017-10-21T09:59:34.477Z,100
2017-10-21T10:00:34.441Z,90
2017-10-21T10:01:34.435Z,100
2017-10-21T10:02:34.431Z,100
2017-10-21T10:03:34.370Z,100
2017-10-21T10:04:34.350Z,110
2017-10-21T10:05:34.323Z,110
2017-10-21T10:06:34.301Z,110
2017-10-21T10:07:33.642Z,100
2017-10-21T10:08:34.264Z,95
2017-10-21T10:09:34.232Z,90
2017-10-21T10:10:34.217Z,95
2017-10-21T10:11:33.869Z,100
2017-10-21T10:12:34.176Z,110
2017-10-21T10:13:34.170Z,120
2017-10-21T10:14:34.116Z,115
2017-10-21T10:15:34.135Z,120
2017-10-21T10:16:34.095Z,110
2017-10-21T10:17:33.421Z,100
2017-10-21T10:18:33.705Z,90
2017-10-21T10:19:34.008Z,90
2017-10-21T10:20:33.975Z,90
2017-10-21T10:21:33.964Z,90
2017-10-21T10:22:33.941Z,75
2017-10-21T10:23:33.918Z,80
2017-10-21T10:24:33.906Z,90
2017-10-21T10:25:33.885Z,90
2017-10-21T10:26:33.582Z,80
2017-10-21T10:27:33.839Z,70
2017-10-21T10:28:33.812Z,85
2017-10-21T10:29:34.138Z,85
2017-10-21T10:30:33.760Z,100
2017-10-21T10:31:33.743Z,120
2017-10-21T10:32:33.713Z,100
2017-10-21T10:33:33.703Z,80
2017-10-21T10:34:33.673Z,70
2017-10-21T10:35:33.348Z,65
2017-10-21T10:36:33.643Z,60
2017-10-21T10:37:33.609Z,70
2017-10-21T10:38:33.279Z,75
2017-10-21T10:39:33.565Z,80
2017-10-21T10:40:33.637Z,80
2017-10-21T10:41:33.511Z,70
2017-10-21T10:42:33.173Z,65
2017-10-21T10:43:33.823Z,65
2017-10-21T10:44:32.831Z,65
2017-10-21T10:45:33.457Z,70
2017-10-21T10:46:33.084Z,90
2017-10-21T10:47:32.749Z,110
2017-10-21T10:48:33.351Z,105
2017-10-21T10:49:33.330Z,115
2017-10-21T10:50:33.312Z,125
2017-10-21T10:51:32.968Z,140
2017-10-21T10:52:33.296Z,155
2017-10-21T10:53:33.246Z,145
2017-10-21T10:54:33.223Z,175
2017-10-21T10:55:32.878Z,225
2017-10-21T10:56:32.894Z,190
2017-10-21T10:57:33.163Z,155
2017-10-21T10:58:32.817Z,150
2017-10-21T10:59:33.126Z,160
2017-10-21T11:00:32.798Z,165
2017-10-21T11:01:33.068Z,155
2017-10-21T11:02:33.047Z,165
2017-10-21T11:03:33.034Z,175
2017-10-21T11:04:32.687Z,195
2017-10-21T11:05:33.006Z,210
2017-10-21T11:06:32.965Z,200
2017-10-21T11:07:32.944Z,200
2017-10-21T11:08:32.595Z,150
2017-10-21T11:09:32.894Z,130
2017-10-21T11:10:32.861Z,120
2017-10-21T11:11:32.846Z,140
2017-10-21T11:12:32.823Z,185
2017-10-21T11:13:32.503Z,180
2017-10-21T11:14:32.476Z,205
2017-10-21T11:15:32.435Z,175
2017-10-21T11:16:32.734Z,150
2017-10-21T11:17:32.413Z,120
2017-10-21T11:18:32.370Z,125
2017-10-21T11:19:32.664Z,145
2017-10-21T11:20:32.317Z,135
2017-10-21T11:21:32.627Z,130
2017-10-21T11:22:32.607Z,145
2017-10-21T11:23:32.260Z,135
2017-10-21T11:24:32.567Z,155
2017-10-21T11:25:32.539Z,150
2017-10-21T11:26:32.506Z,170
2017-10-21T11:27:32.481Z,195
2017-10-21T11:28:32.477Z,195
2017-10-21T11:29:32.439Z,175
2017-10-21T11:30:32.111Z,165
2017-10-21T11:31:32.764Z,155
2017-10-21T11:32:32.403Z,145
2017-10-21T11:33:32.357Z,130
2017-10-21T11:34:32.359Z,100
2017-10-21T11:35:32.312Z,90
2017-10-21T11:36:31.970Z,110
2017-10-21T11:37:32.034Z,130
2017-10-21T11:38:32.249Z,140
2017-10-21T11:39:32.281Z,130
2017-10-21T11:40:32.199Z,150
2017-10-21T11:41:32.180Z,225
2017-10-21T11:42:31.856Z,330
2017-10-21T11:43:32.149Z,355
2017-10-21T11:44:32.116Z,340
2017-10-21T11:45:32.091Z,270
2017-10-21T11:46:31.753Z,210
2017-10-21T11:47:32.067Z,165
2017-10-21T11:48:32.036Z,125
2017-10-21T11:49:31.995Z,105
2017-10-21T11:50:31.983Z,110
2017-10-21T11:51:31.993Z,130
2017-10-21T11:52:31.950Z,145
2017-10-21T11:53:31.915Z,130
2017-10-21T11:54:31.900Z,125
2017-10-21T11:55:31.875Z,120
2017-10-21T11:56:31.536Z,150
2017-10-21T11:57:31.537Z,275
2017-10-21T11:58:31.493Z,215
2017-10-21T11:59:31.793Z,215
2017-10-21T12:00:31.767Z,215
2017-10-21T12:01:31.746Z,190
2017-10-21T12:02:31.728Z,200
2017-10-21T12:03:31.722Z,180
2017-10-21T12:04:31.372Z,215
2017-10-21T12:05:31.342Z,265
2017-10-21T12:06:31.639Z,260
2017-10-21T12:07:31.970Z,285
2017-10-21T12:08:31.614Z,265
2017-10-21T12:09:31.256Z,235
2017-10-21T12:10:31.559Z,230
2017-10-21T12:11:31.522Z,240
2017-10-21T12:12:31.511Z,255
2017-10-21T12:13:31.484Z,275
2017-10-21T12:14:31.468Z,285
2017-10-21T12:15:31.129Z,260
2017-10-21T12:16:31.432Z,235
2017-10-21T12:17:31.427Z,260
2017-10-21T12:18:31.381Z,275
2017-10-21T12:19:31.364Z,260
2017-10-21T12:20:31.336Z,240
2017-10-21T12:21:31.317Z,240
2017-10-21T12:22:30.974Z,245
2017-10-21T12:23:31.294Z,235
2017-10-21T12:24:31.246Z,215
2017-10-21T12:25:31.239Z,200
2017-10-21T12:26:31.221Z,195
2017-10-21T12:27:31.196Z,205
2017-10-21T12:28:31.168Z,255
2017-10-21T12:29:31.150Z,280
2017-10-21T12:30:31.149Z,275
2017-10-21T12:31:31.109Z,270
2017-10-21T12:32:31.091Z,265
2017-10-21T12:33:31.062Z,265
2017-10-21T12:34:31.061Z,250
2017-10-21T12:35:31.029Z,265
2017-10-21T12:36:31.007Z,240
2017-10-21T12:37:30.664Z,235
2017-10-21T12:38:30.629Z,250
2017-10-21T12:39:30.932Z,250
2017-10-21T12:40:30.908Z,250
2017-10-21T12:41:30.896Z,270
2017-10-21T12:42:30.885Z,270
2017-10-21T12:43:30.209Z,285
2017-10-21T12:44:30.842Z,260
2017-10-21T12:45:30.800Z,235
2017-10-21T12:46:30.794Z,230
2017-10-21T12:47:30.761Z,235
2017-10-21T12:48:31.095Z,230
2017-10-21T12:49:30.720Z,245
2017-10-21T12:50:30.723Z,260
2017-10-21T12:51:30.682Z,280
2017-10-21T12:52:30.369Z,260
2017-10-21T12:53:30.661Z,240
2017-10-21T12:54:30.614Z,235
2017-10-21T12:55:30.591Z,255
2017-10-21T12:56:30.586Z,265
2017-10-21T12:57:29.906Z,255
2017-10-21T12:58:30.538Z,255
2017-10-21T12:59:30.494Z,265
2017-10-21T13:00:30.171Z,275
2017-10-21T13:01:30.149Z,270
2017-10-21T13:02:30.466Z,275
2017-10-21T13:03:30.445Z,310
2017-10-21T13:04:30.404Z,290
2017-10-21T13:05:30.398Z,265
2017-10-21T13:06:30.393Z,235
2017-10-21T13:07:30.356Z,295
2017-10-21T13:08:29.686Z,260
2017-10-21T13:09:30.312Z,240
2017-10-21T13:10:30.276Z,215
2017-10-21T13:11:30.266Z,195
2017-10-21T13:12:30.243Z,155
2017-10-21T13:13:29.886Z,145
2017-10-21T13:14:29.890Z,175
2017-10-21T13:15:30.183Z,195
2017-10-21T13:16:30.193Z,185
2017-10-21T13:17:29.812Z,200
2017-10-21T13:18:29.814Z,190
2017-10-21T13:19:30.082Z,165
2017-10-21T13:20:29.767Z,110
2017-10-21T13:21:30.048Z,100
2017-10-21T13:22:30.023Z,125
2017-10-21T13:23:30.028Z,160
2017-10-21T13:24:29.670Z,245
2017-10-21T13:25:29.643Z,240
2017-10-21T13:26:29.315Z,215
2017-10-21T13:27:29.965Z,195
2017-10-21T13:28:29.918Z,150
2017-10-21T13:29:29.247Z,125
2017-10-21T13:30:29.602Z,110
2017-10-21T13:31:29.508Z,130
2017-10-21T13:32:29.505Z,150
2017-10-21T13:33:29.810Z,175
2017-10-21T13:34:29.773Z,155
2017-10-21T13:35:29.457Z,140
2017-10-21T13:36:29.734Z,115
2017-10-21T13:37:29.737Z,100
2017-10-21T13:38:29.721Z,115
2017-10-21T13:39:29.709Z,135
2017-10-21T13:40:29.344Z,140
2017-10-21T13:41:29.640Z,135
2017-10-21T13:42:29.605Z,110
2017-10-21T13:43:29.599Z,110
2017-10-21T13:44:29.591Z,90
2017-10-21T13:45:29.581Z,105
2017-10-21T13:46:29.544Z,140
2017-10-21T13:47:29.533Z,165
2017-10-21T13:48:29.498Z,125
2017-10-21T13:49:29.473Z,90
2017-10-21T13:50:29.116Z,85
2017-10-21T13:51:29.112Z,85
2017-10-21T13:52:28.767Z,110
2017-10-21T13:53:29.435Z,130
2017-10-21T13:54:29.384Z,140
2017-10-21T13:55:29.013Z,125
2017-10-21T13:56:29.339Z,105
2017-10-21T13:57:29.304Z,100
2017-10-21T13:58:29.292Z,130
2017-10-21T13:59:29.253Z,140
2017-10-21T14:00:29.246Z,115
2017-10-21T14:01:29.214Z,105
2017-10-21T14:02:28.894Z,85
2017-10-21T14:03:29.176Z,70
2017-10-21T14:04:29.149Z,70
2017-10-21T14:05:29.125Z,90
2017-10-21T14:06:29.113Z,90
2017-10-21T14:07:29.096Z,105
2017-10-21T14:08:29.425Z,105
2017-10-21T14:09:29.062Z,100
2017-10-21T14:10:28.711Z,110
2017-10-21T14:11:29.002Z,125
2017-10-21T14:12:28.998Z,140
2017-10-21T14:13:28.977Z,160
2017-10-21T14:14:28.941Z,175
2017-10-21T14:15:28.930Z,170
2017-10-21T14:16:28.899Z,145
2017-10-21T14:17:28.905Z,135
2017-10-21T14:18:28.867Z,120