createdAt,value
2023-11-09T00:00:54.737Z,3.40
2023-11-09T00:03:44.210Z,2.80
2023-11-09T00:06:16.127Z,3.20
2023-11-09T00:08:45.457Z,3.80
2023-11-09T00:11:16.257Z,4.00
2023-11-09T00:13:47.771Z,2.70
2023-11-09T00:16:17.387Z,2.10
2023-11-09T00:18:49.025Z,3.00
2023-11-09T00:21:18.586Z,3.40
2023-11-09T00:23:48.394Z,3.00
2023-11-09T00:26:17.689Z,3.00
2023-11-09T00:28:53.989Z,2.90
2023-11-09T00:31:25.077Z,2.30
2023-11-09T00:33:54.453Z,2.60
2023-11-09T00:36:23.827Z,2.50
2023-11-09T00:38:53.112Z,3.20
2023-11-09T00:41:24.591Z,5.90
2023-11-09T00:43:56.972Z,3.20
2023-11-09T00:46:27.309Z,1.90
2023-11-09T00:48:56.841Z,5.00
2023-11-09T00:51:26.856Z,3.60
2023-11-09T00:53:57.198Z,2.50
2023-11-09T00:56:28.293Z,2.20
2023-11-09T00:58:59.122Z,2.10
2023-11-09T01:01:30.299Z,3.70
2023-11-09T01:03:59.909Z,2.60
2023-11-09T01:06:30.795Z,2.00
2023-11-09T01:09:03.780Z,4.10
2023-11-09T01:11:33.912Z,2.70
2023-11-09T01:14:03.240Z,2.10
2023-11-09T01:16:32.666Z,3.40
2023-11-09T01:19:04.650Z,3.10
2023-11-09T01:21:36.407Z,2.40
2023-11-09T01:24:11.537Z,2.20
2023-11-09T01:27:04.732Z,2.70
2023-11-09T01:29:40.056Z,2.80
2023-11-09T01:32:10.398Z,2.80
2023-11-09T01:34:39.842Z,2.90
2023-11-09T01:37:12.994Z,2.60
2023-11-09T01:39:50.184Z,3.20
2023-11-09T01:42:21.356Z,2.20
2023-11-09T01:44:52.914Z,2.40
2023-11-09T01:47:27.432Z,2.80
2023-11-09T01:49:59.254Z,5.70
2023-11-09T01:52:30.307Z,3.00
2023-11-09T01:55:03.761Z,2.50
2023-11-09T01:57:34.767Z,3.00
2023-11-09T02:00:05.099Z,3.10
2023-11-09T02:02:42.899Z,3.10
2023-11-09T02:05:13.626Z,3.40
2023-11-09T02:07:43.621Z,2.10
2023-11-09T02:10:22.223Z,2.40
2023-11-09T02:12:54.610Z,2.40
2023-11-09T02:15:28.697Z,2.80
2023-11-09T02:17:59.250Z,2.90
2023-11-09T02:20:31.289Z,2.90
2023-11-09T02:23:04.046Z,3.20
2023-11-09T02:25:59.007Z,4.50
2023-11-09T02:28:29.590Z,2.30
2023-11-09T02:31:03.721Z,2.40
2023-11-09T02:33:37.705Z,3.50
2023-11-09T02:36:12.332Z,3.40
2023-11-09T02:38:57.582Z,2.80
2023-11-09T02:41:28.878Z,2.00
2023-11-09T02:43:58.401Z,2.80
2023-11-09T02:46:28.702Z,3.80
2023-11-09T02:48:58.872Z,2.70
2023-11-09T02:51:34.395Z,2.20
2023-11-09T02:57:50.682Z,3.00
2023-11-09T03:00:23.157Z,2.70
2023-11-09T03:02:57.143Z,3.20
2023-11-09T03:05:29.399Z,2.30
2023-11-09T03:08:01.585Z,3.50
2023-11-09T03:10:32.450Z,2.10
2023-11-09T03:13:48.478Z,3.00
2023-11-09T03:16:18.692Z,2.10
2023-11-09T03:18:48.156Z,2.40
2023-11-09T03:21:18.527Z,2.80
2023-11-09T03:23:50.674Z,2.50
2023-11-09T03:26:19.958Z,2.30
2023-11-09T03:28:49.797Z,2.50
2023-11-09T03:31:19.370Z,3.00
2023-11-09T03:33:49.112Z,3.90
2023-11-09T03:36:22.225Z,3.10
2023-11-09T03:38:53.471Z,3.00
2023-11-09T03:41:28.986Z,2.80
2023-11-09T03:43:59.003Z,3.00
2023-11-09T03:46:28.627Z,2.70
2023-11-09T03:49:00.422Z,2.70
2023-11-09T03:51:31.244Z,2.00
2023-11-09T03:54:01.125Z,2.80
2023-11-09T03:56:30.992Z,4.20
2023-11-09T03:59:03.337Z,3.10
2023-11-09T04:01:32.884Z,3.90
2023-11-09T04:04:03.415Z,3.20
2023-11-09T04:06:33.783Z,4.80
2023-11-09T04:09:06.712Z,3.00
2023-11-09T04:11:37.412Z,2.90
2023-11-09T04:14:06.689Z,2.60
2023-11-09T04:16:36.045Z,4.90
2023-11-09T04:19:05.628Z,3.40
2023-11-09T04:21:37.283Z,2.70
2023-11-09T04:24:07.441Z,3.10
2023-11-09T04:26:37.360Z,4.70
2023-11-09T04:29:14.938Z,3.20
2023-11-09T04:31:48.653Z,5.20
2023-11-09T04:34:18.166Z,4.40
2023-11-09T04:36:51.514Z,3.70
2023-11-09T04:39:29.715Z,3.30
2023-11-09T04:42:00.239Z,4.00
2023-11-09T04:44:30.266Z,4.10
2023-11-09T04:46:59.791Z,3.90
2023-11-09T04:49:30.243Z,5.10
2023-11-09T04:52:06.219Z,5.00
2023-11-09T04:54:46.602Z,7.40
2023-11-09T04:57:36.028Z,5.00
2023-11-09T05:00:25.751Z,5.20
2023-11-09T05:03:14.702Z,4.50
2023-11-09T05:06:12.074Z,5.20
2023-11-09T05:08:41.883Z,7.40
2023-11-09T05:11:14.881Z,4.10
2023-11-09T05:13:44.884Z,5.60
2023-11-09T05:16:15.386Z,4.20
2023-11-09T05:18:48.680Z,6.10
2023-11-09T05:21:19.559Z,3.90
2023-11-09T05:23:49.054Z,8.10
2023-11-09T05:26:18.846Z,5.20
2023-11-09T05:28:48.600Z,4.00
2023-11-09T05:31:19.069Z,5.20
2023-11-09T05:33:53.275Z,5.00
2023-11-09T05:36:45.285Z,4.20
2023-11-09T05:39:16.882Z,5.90
2023-11-09T05:41:51.044Z,4.80
2023-11-09T05:44:35.795Z,5.20
2023-11-09T05:47:15.733Z,4.70
2023-11-09T05:49:45.560Z,5.80
2023-11-09T05:52:18.271Z,6.90
2023-11-09T05:54:48.927Z,11.80
2023-11-09T05:57:18.158Z,5.90
2023-11-09T05:59:47.809Z,4.30
2023-11-09T06:02:17.325Z,4.50
2023-11-09T06:04:48.236Z,4.90
2023-11-09T06:07:19.561Z,4.80
2023-11-09T06:09:50.506Z,6.20
2023-11-09T06:12:19.831Z,6.20
2023-11-09T06:14:49.573Z,5.90
2023-11-09T06:17:19.231Z,4.90
2023-11-09T06:19:50.014Z,4.90
2023-11-09T06:22:19.843Z,3.40
2023-11-09T06:24:49.313Z,5.30
2023-11-09T06:27:18.622Z,3.80
2023-11-09T06:29:48.306Z,4.50
2023-11-09T06:32:18.630Z,5.30
2023-11-09T06:34:48.086Z,6.10
2023-11-09T06:37:17.645Z,3.40
2023-11-09T06:40:06.740Z,3.40
2023-11-09T06:42:53.409Z,4.00
2023-11-09T06:45:26.743Z,7.40
2023-11-09T06:48:04.846Z,4.70
2023-11-09T06:50:39.004Z,4.90
2023-11-09T06:53:21.720Z,3.90
2023-11-09T06:56:01.654Z,4.60
2023-11-09T06:58:42.064Z,5.70
2023-11-09T07:01:12.896Z,5.40
2023-11-09T07:03:45.586Z,5.40
2023-11-09T07:06:23.656Z,8.90
2023-11-09T07:09:06.270Z,5.30
2023-11-09T07:11:38.368Z,5.90
2023-11-09T07:14:11.740Z,4.90
2023-11-09T07:16:42.277Z,4.70
2023-11-09T07:19:24.321Z,4.70
2023-11-09T07:21:54.894Z,4.30
2023-11-09T07:24:26.910Z,13.40
2023-11-09T07:26:56.666Z,3.50
2023-11-09T07:29:26.317Z,4.60
2023-11-09T07:31:55.742Z,3.70
2023-11-09T07:34:27.632Z,4.90
2023-11-09T07:37:08.592Z,4.80
2023-11-09T07:39:44.770Z,4.90
2023-11-09T07:42:16.563Z,5.70
2023-11-09T07:44:50.901Z,4.70
2023-11-09T07:47:21.074Z,5.60
2023-11-09T07:49:53.189Z,6.40
2023-11-09T07:52:27.359Z,4.40
2023-11-09T07:54:57.894Z,4.70
2023-11-09T07:57:29.195Z,3.70
2023-11-09T08:00:05.007Z,5.00
2023-11-09T08:02:35.845Z,4.40
2023-11-09T08:05:15.305Z,11.90
2023-11-09T08:07:45.560Z,9.30
2023-11-09T08:10:19.086Z,10.90
2023-11-09T08:12:52.090Z,6.30
2023-11-09T08:15:24.872Z,8.90
2023-11-09T08:17:55.394Z,9.20
2023-11-09T08:20:47.233Z,5.20
2023-11-09T08:23:19.838Z,8.10
2023-11-09T08:25:51.027Z,15.50
2023-11-09T08:28:20.624Z,9.40
2023-11-09T08:30:53.708Z,9.00
2023-11-09T08:33:34.289Z,5.60
2023-11-09T08:36:06.212Z,7.30
2023-11-09T08:38:39.419Z,4.40
2023-11-09T08:41:08.779Z,5.50
2023-11-09T08:43:42.302Z,6.20
2023-11-09T08:46:12.060Z,3.80
2023-11-09T08:48:51.216Z,4.80
2023-11-09T08:51:21.604Z,26.00
2023-11-09T08:53:53.666Z,4.90
2023-11-09T08:56:26.871Z,4.70
2023-11-09T08:58:56.508Z,4.20
2023-11-09T09:01:29.669Z,3.60
2023-11-09T09:04:00.620Z,3.30
2023-11-09T09:06:32.532Z,5.70
2023-11-09T09:09:02.353Z,3.50
2023-11-09T09:11:33.307Z,3.50
2023-11-09T09:14:03.524Z,3.60
2023-11-09T09:16:40.722Z,2.80
2023-11-09T09:19:26.122Z,3.40
2023-11-09T09:22:11.650Z,3.40
2023-11-09T09:24:43.121Z,8.00
2023-11-09T09:27:25.578Z,6.30
2023-11-09T09:30:01.111Z,5.10
2023-11-09T09:32:37.207Z,6.10
2023-11-09T09:35:08.406Z,3.20
2023-11-09T09:37:54.051Z,4.10
2023-11-09T09:40:31.098Z,3.70
2023-11-09T09:43:08.802Z,3.60
2023-11-09T09:45:41.929Z,4.50
2023-11-09T09:48:13.483Z,2.20
2023-11-09T09:50:44.021Z,3.30
2023-11-09T09:53:15.511Z,3.70
2023-11-09T09:55:45.645Z,3.00
2023-11-09T09:58:15.746Z,4.20
2023-11-09T10:00:47.199Z,4.10
2023-11-09T10:03:17.625Z,5.10
2023-11-09T10:05:49.091Z,5.60
2023-11-09T10:08:18.754Z,3.40
2023-11-09T10:10:51.678Z,4.50
2023-11-09T10:13:24.712Z,3.80
2023-11-09T10:16:03.751Z,3.30
2023-11-09T10:18:34.719Z,2.40
2023-11-09T10:21:05.231Z,4.20
2023-11-09T10:23:35.791Z,3.00
2023-11-09T10:26:06.292Z,3.30
2023-11-09T10:28:38.866Z,4.60
2023-11-09T10:31:14.492Z,3.10
2023-11-09T10:33:45.663Z,5.40
2023-11-09T10:36:16.725Z,5.30
2023-11-09T10:38:50.085Z,4.00
2023-11-09T10:41:53.362Z,4.10
2023-11-09T10:44:12.352Z,4.30
2023-11-09T10:46:43.292Z,4.80
2023-11-09T10:49:20.014Z,3.80
2023-11-09T10:51:58.913Z,3.40
2023-11-09T10:54:34.433Z,3.80
2023-11-09T10:57:11.403Z,3.30
2023-11-09T10:59:43.845Z,5.50
2023-11-09T11:02:28.462Z,3.50
2023-11-09T11:05:04.808Z,3.60
2023-11-09T11:07:40.647Z,4.50
2023-11-09T11:10:17.843Z,3.30
2023-11-09T11:12:51.060Z,2.20
2023-11-09T11:18:27.846Z,3.80
2023-11-09T11:21:34.725Z,3.10
2023-11-09T11:25:02.266Z,2.80
2023-11-09T11:28:17.018Z,7.20
2023-11-09T11:30:46.584Z,2.50
2023-11-09T11:33:18.162Z,2.80
2023-11-09T11:35:53.871Z,2.10
2023-11-09T11:38:48.807Z,3.40
2023-11-09T11:41:24.205Z,3.60
2023-11-09T11:43:59.855Z,21.30
2023-11-09T11:46:38.089Z,4.50
2023-11-09T11:49:16.683Z,2.40
2023-11-09T11:51:49.984Z,2.50
2023-11-09T11:54:20.973Z,6.70
2023-11-09T11:56:52.382Z,3.00
2023-11-09T11:59:24.154Z,2.10
2023-11-09T12:01:56.593Z,1.50
2023-11-09T12:04:26.196Z,2.30
2023-11-09T12:06:56.717Z,2.00
2023-11-09T12:09:26.676Z,2.70
2023-11-09T12:11:58.318Z,3.50
2023-11-09T12:14:27.962Z,2.30
2023-11-09T12:16:57.866Z,1.30
2023-11-09T12:19:30.792Z,2.50
2023-11-09T12:22:02.376Z,2.90
2023-11-09T12:24:33.393Z,1.90
2023-11-09T12:27:11.922Z,1.80
2023-11-09T12:29:44.569Z,1.60
2023-11-09T12:32:17.663Z,2.40
2023-11-09T12:34:48.381Z,2.10
2023-11-09T12:37:19.088Z,1.80
2023-11-09T12:39:49.796Z,1.40
2023-11-09T12:42:26.762Z,2.00
2023-11-09T12:44:57.760Z,3.90
2023-11-09T12:47:32.169Z,2.40
2023-11-09T12:50:07.730Z,2.40
2023-11-09T12:52:38.832Z,2.80
2023-11-09T12:55:10.202Z,2.70
2023-11-09T12:57:43.951Z,1.50
2023-11-09T13:00:25.032Z,6.30
2023-11-09T13:02:58.328Z,1.50
2023-11-09T13:05:34.053Z,2.90
2023-11-09T13:08:12.663Z,1.50
2023-11-09T13:10:51.428Z,3.20
2023-11-09T13:13:23.587Z,1.30
2023-11-09T13:15:53.441Z,1.60
2023-11-09T13:18:29.634Z,3.20
2023-11-09T13:21:00.482Z,3.10
2023-11-09T13:23:36.212Z,4.20
2023-11-09T13:26:07.478Z,1.50
2023-11-09T13:28:40.074Z,3.80
2023-11-09T13:31:21.427Z,1.90
2023-11-09T13:33:54.186Z,1.60
2023-11-09T13:36:43.866Z,3.10
2023-11-09T13:39:14.562Z,3.20
2023-11-09T13:41:52.853Z,5.80
2023-11-09T13:44:39.428Z,3.50
2023-11-09T13:47:11.057Z,2.40
2023-11-09T13:49:40.997Z,3.90
2023-11-09T13:52:16.996Z,1.60
2023-11-09T13:54:49.901Z,3.60
2023-11-09T13:57:21.028Z,3.20
2023-11-09T13:59:57.551Z,5.90
2023-11-09T14:02:35.819Z,2.10
2023-11-09T14:05:25.716Z,2.70
2023-11-09T14:07:55.880Z,2.90
2023-11-09T14:10:32.561Z,7.10
2023-11-09T14:13:39.437Z,6.20
2023-11-09T14:16:27.757Z,3.00
2023-11-09T14:19:16.153Z,2.20
2023-11-09T14:21:47.626Z,3.40
2023-11-09T14:24:24.091Z,5.70
2023-11-09T14:26:55.790Z,5.00
2023-11-09T14:29:26.912Z,3.40
2023-11-09T14:31:58.104Z,6.30
2023-11-09T14:34:30.366Z,3.30
2023-11-09T14:42:54.914Z,7.10
2023-11-09T14:45:32.212Z,6.90
2023-11-09T14:48:04.486Z,8.10
2023-11-09T14:50:36.030Z,25.20
2023-11-09T14:53:17.030Z,17.80
2023-11-09T14:56:00.329Z,14.60
2023-11-09T14:58:35.074Z,15.10
2023-11-09T15:01:06.739Z,12.50
2023-11-09T15:03:36.706Z,18.80
2023-11-09T15:06:15.730Z,14.80
2023-11-09T15:08:46.698Z,12.60
2023-11-09T15:11:22.129Z,13.00
2023-11-09T15:13:51.919Z,14.50
2023-11-09T15:16:24.905Z,15.00
2023-11-09T15:18:56.733Z,14.40
2023-11-09T15:21:28.802Z,16.60
2023-11-09T15:24:03.699Z,16.40
2023-11-09T15:26:37.493Z,15.80
2023-11-09T15:29:07.267Z,23.00
2023-11-09T15:31:38.100Z,18.70
2023-11-09T15:34:09.175Z,18.40
2023-11-09T15:36:39.933Z,19.40
2023-11-09T15:39:10.459Z,19.80
2023-11-09T15:41:40.336Z,22.90
2023-11-09T15:44:12.499Z,20.00
2023-11-09T15:49:21.703Z,21.50
2023-11-09T15:51:51.507Z,22.50
2023-11-09T15:54:22.021Z,29.50
2023-11-09T15:56:51.469Z,36.90
2023-11-09T15:59:22.613Z,42.70
2023-11-09T16:01:56.972Z,37.00
2023-11-09T16:04:26.525Z,39.10
2023-11-09T16:06:56.143Z,39.70
2023-11-09T16:09:29.557Z,35.90
2023-11-09T16:12:00.738Z,37.70
2023-11-09T16:14:33.721Z,40.50
2023-11-09T16:17:03.257Z,38.30
2023-11-09T16:19:35.842Z,47.30
2023-11-09T16:22:08.372Z,65.80
2023-11-09T16:24:43.641Z,64.40
2023-11-09T16:27:16.474Z,66.20
2023-11-09T16:29:47.948Z,58.40
2023-11-09T16:32:21.518Z,52.60
2023-11-09T16:34:54.679Z,46.00
2023-11-09T16:37:24.241Z,32.70
2023-11-09T16:39:54.475Z,30.50
2023-11-09T16:42:24.984Z,28.80
2023-11-09T16:44:54.723Z,26.90
2023-11-09T16:47:24.336Z,29.70
2023-11-09T16:49:57.183Z,29.50
2023-11-09T16:52:27.165Z,30.60
2023-11-09T16:54:56.653Z,36.50
2023-11-09T16:57:26.307Z,38.20
2023-11-09T16:59:57.609Z,46.70
2023-11-09T17:02:27.303Z,46.50
2023-11-09T17:04:57.051Z,46.60
2023-11-09T17:07:43.227Z,41.80
2023-11-09T17:10:16.231Z,32.30
2023-11-09T17:12:45.993Z,34.70
2023-11-09T17:15:15.923Z,31.90
2023-11-09T17:17:49.699Z,28.80
2023-11-09T17:22:50.293Z,31.50
2023-11-09T17:25:20.147Z,32.90
2023-11-09T17:27:49.644Z,27.60
2023-11-09T17:30:19.712Z,26.80
2023-11-09T17:32:51.834Z,29.30
2023-11-09T17:35:28.289Z,23.60
2023-11-09T17:37:57.689Z,28.20
2023-11-09T17:40:27.223Z,24.80
2023-11-09T17:42:57.333Z,24.10
2023-11-09T17:45:26.627Z,25.10
2023-11-09T17:47:56.537Z,21.70
2023-11-09T17:50:26.153Z,21.00
2023-11-09T17:52:58.181Z,22.10
2023-11-09T17:55:27.495Z,25.00
2023-11-09T17:57:59.087Z,29.60
2023-11-09T18:00:28.581Z,29.00
2023-11-09T18:02:59.450Z,26.60
2023-11-09T18:05:28.900Z,34.10
2023-11-09T18:07:58.645Z,33.50
2023-11-09T18:10:28.086Z,27.00
2023-11-09T18:12:57.898Z,23.50
2023-11-09T18:15:27.573Z,18.80
2023-11-09T18:18:02.290Z,40.10
2023-11-09T18:20:37.924Z,43.20
2023-11-09T18:23:07.771Z,26.70
2023-11-09T18:25:39.093Z,26.30
2023-11-09T18:28:08.904Z,33.00
2023-11-09T18:30:40.098Z,26.90
2023-11-09T18:33:12.386Z,27.00
2023-11-09T18:35:50.273Z,35.90
2023-11-09T18:38:19.777Z,47.80
2023-11-09T18:40:49.402Z,57.60
2023-11-09T18:43:18.908Z,36.70
2023-11-09T18:45:48.193Z,23.40
2023-11-09T18:48:18.620Z,20.00
2023-11-09T18:53:20.493Z,23.10
2023-11-09T18:55:51.042Z,20.80
2023-11-09T18:58:22.000Z,24.50
2023-11-09T19:00:51.917Z,36.60
2023-11-09T19:05:56.590Z,26.30
2023-11-09T19:08:30.076Z,23.60
2023-11-09T19:10:59.645Z,25.10
2023-11-09T19:13:31.977Z,25.30
2023-11-09T19:16:01.701Z,19.60
2023-11-09T19:18:31.115Z,14.80
2023-11-09T19:23:36.646Z,9.30
2023-11-09T19:26:11.088Z,9.10
2023-11-09T19:28:43.504Z,8.80
2023-11-09T19:31:13.920Z,6.00
2023-11-09T19:33:43.598Z,6.80
2023-11-09T19:36:13.352Z,7.50
2023-11-09T19:38:44.376Z,6.30
2023-11-09T19:41:15.641Z,5.60
2023-11-09T19:43:45.457Z,5.40
2023-11-09T19:46:14.898Z,4.50
2023-11-09T19:48:45.574Z,4.70
2023-11-09T19:51:15.718Z,4.30
2023-11-09T19:53:45.227Z,7.10
2023-11-09T19:56:15.084Z,4.00
2023-11-09T19:58:44.541Z,4.10
2023-11-09T20:01:15.895Z,3.50
2023-11-09T20:03:47.407Z,4.30
2023-11-09T20:06:35.663Z,3.80
2023-11-09T20:09:08.007Z,3.40
2023-11-09T20:14:30.447Z,5.00
2023-11-09T20:17:39.476Z,3.20
2023-11-09T20:20:12.055Z,2.90
2023-11-09T20:22:46.567Z,3.50
2023-11-09T20:25:20.229Z,3.20
2023-11-09T20:27:52.221Z,3.70
2023-11-09T20:30:22.368Z,4.70
2023-11-09T20:32:55.204Z,2.80
2023-11-09T20:35:24.875Z,3.30
2023-11-09T20:37:54.750Z,3.60
2023-11-09T20:40:25.157Z,4.10
2023-11-09T20:42:56.236Z,2.90
2023-11-09T20:45:26.074Z,3.90
2023-11-09T20:47:55.953Z,3.30
2023-11-09T20:50:26.721Z,4.00
2023-11-09T20:52:57.264Z,3.50
2023-11-09T20:55:26.567Z,4.40
2023-11-09T20:57:58.376Z,3.50
2023-11-09T21:00:31.885Z,3.60
2023-11-09T21:03:01.482Z,4.10
2023-11-09T21:05:31.285Z,4.80
2023-11-09T21:08:00.932Z,3.10
2023-11-09T21:10:32.573Z,4.80
2023-11-09T21:13:02.127Z,10.80
2023-11-09T21:15:31.955Z,12.50
2023-11-09T21:18:02.145Z,11.80
2023-11-09T21:20:31.654Z,9.60
2023-11-09T21:23:03.945Z,8.80
2023-11-09T21:25:34.301Z,5.80
2023-11-09T21:28:04.279Z,4.40
2023-11-09T21:30:34.567Z,6.60
2023-11-09T21:33:04.638Z,5.00
2023-11-09T21:35:35.481Z,4.90
2023-11-09T21:38:07.806Z,4.10
2023-11-09T21:40:38.835Z,3.80
2023-11-09T21:43:08.413Z,4.70
2023-11-09T21:45:38.107Z,5.00
2023-11-09T21:48:07.667Z,4.40
2023-11-09T21:50:37.377Z,4.30
2023-11-09T21:53:09.420Z,3.70
2023-11-09T21:55:39.588Z,4.10
2023-11-09T21:58:11.654Z,4.70
2023-11-09T22:00:46.004Z,2.90
2023-11-09T22:03:17.858Z,4.00
2023-11-09T22:05:50.473Z,3.60
2023-11-09T22:08:19.892Z,7.30
2023-11-09T22:10:50.824Z,3.60
2023-11-09T22:13:21.657Z,4.50
2023-11-09T22:15:51.861Z,5.20
2023-11-09T22:18:24.664Z,3.40
2023-11-09T22:20:55.198Z,5.10
2023-11-09T22:23:25.060Z,5.60
2023-11-09T22:25:54.548Z,4.10
2023-11-09T22:28:24.093Z,3.80
2023-11-09T22:30:53.602Z,3.60
2023-11-09T22:33:23.088Z,3.60
2023-11-09T22:35:52.757Z,5.60
2023-11-09T22:38:22.199Z,3.80
2023-11-09T22:40:52.184Z,5.10
2023-11-09T22:43:21.774Z,3.80
2023-11-09T22:45:51.371Z,4.30
2023-11-09T22:48:21.461Z,4.20
2023-11-09T22:50:51.065Z,3.80
2023-11-09T22:53:20.583Z,4.10
2023-11-09T22:55:49.980Z,4.00
2023-11-09T22:58:19.342Z,3.80
2023-11-09T23:00:52.466Z,5.40
2023-11-09T23:03:25.984Z,4.90
2023-11-09T23:05:56.517Z,5.30
2023-11-09T23:08:27.589Z,5.80
2023-11-09T23:10:57.448Z,4.80
2023-11-09T23:13:30.534Z,5.40
2023-11-09T23:16:00.286Z,3.60
2023-11-09T23:18:32.414Z,5.20
2023-11-09T23:21:05.626Z,4.50
2023-11-09T23:23:35.272Z,3.40
2023-11-09T23:26:05.300Z,3.90
2023-11-09T23:28:36.444Z,4.50
2023-11-09T23:31:06.073Z,4.00
2023-11-09T23:33:36.895Z,6.50
2023-11-09T23:36:13.585Z,4.50
2023-11-09T23:38:45.961Z,5.10
2023-11-09T23:41:18.847Z,10.10
2023-11-09T23:43:48.088Z,5.20
2023-11-09T23:46:18.162Z,4.20
2023-11-09T23:48:48.814Z,6.30
2023-11-09T23:51:24.735Z,4.70
2023-11-09T23:54:01.049Z,5.00
2023-11-09T23:56:30.517Z,4.50
2023-11-09T23:59:00.042Z,5.90
