createdAt,value
2018-04-29T00:01:47.087Z,74.80
2018-04-29T00:04:12.936Z,74.24
2018-04-29T00:06:38.769Z,74.11
2018-04-29T00:09:04.650Z,74.63
2018-04-29T00:11:30.522Z,74.28
2018-04-29T00:13:56.365Z,74.23
2018-04-29T00:16:22.267Z,74.03
2018-04-29T00:18:48.134Z,74.58
2018-04-29T00:21:14.021Z,75.61
2018-04-29T00:23:39.945Z,75.79
2018-04-29T00:26:05.805Z,75.45
2018-04-29T00:28:31.680Z,75.16
2018-04-29T00:30:57.525Z,75.08
2018-04-29T00:33:23.370Z,75.24
2018-04-29T00:35:49.281Z,75.01
2018-04-29T00:38:15.108Z,74.65
2018-04-29T00:40:40.960Z,73.90
2018-04-29T00:43:06.834Z,74.46
2018-04-29T00:45:32.704Z,74.07
2018-04-29T00:47:58.568Z,73.98
2018-04-29T00:50:24.440Z,73.95
2018-04-29T00:52:50.313Z,73.58
2018-04-29T00:55:16.198Z,74.17
2018-04-29T00:57:42.112Z,73.87
2018-04-29T01:00:07.976Z,73.21
2018-04-29T01:02:33.853Z,73.58
2018-04-29T01:04:59.705Z,73.81
2018-04-29T01:07:25.544Z,73.74
2018-04-29T01:09:51.429Z,73.77
2018-04-29T01:12:17.308Z,73.88
2018-04-29T01:14:43.201Z,73.63
2018-04-29T01:17:09.048Z,73.90
2018-04-29T01:19:34.934Z,73.86
2018-04-29T01:22:00.805Z,74.17
2018-04-29T01:24:26.656Z,74.33
2018-04-29T01:26:52.568Z,75.37
2018-04-29T01:29:18.400Z,75.91
2018-04-29T01:31:44.269Z,75.14
2018-04-29T01:34:10.156Z,75.14
2018-04-29T01:36:36.043Z,74.81
2018-04-29T01:39:01.941Z,74.28
2018-04-29T01:41:27.829Z,74.18
2018-04-29T01:43:53.677Z,74.04
2018-04-29T01:46:19.541Z,74.10
2018-04-29T01:48:45.389Z,74.76
2018-04-29T01:51:11.235Z,74.71
2018-04-29T01:53:37.058Z,74.11
2018-04-29T01:56:02.917Z,74.12
2018-04-29T01:58:28.823Z,74.32
2018-04-29T02:00:54.663Z,74.99
2018-04-29T02:03:20.509Z,75.13
2018-04-29T02:05:46.360Z,75.45
2018-04-29T02:08:12.239Z,75.73
2018-04-29T02:10:38.112Z,76.75
2018-04-29T02:13:03.965Z,76.25
2018-04-29T02:15:29.810Z,76.30
2018-04-29T02:17:55.690Z,76.61
2018-04-29T02:20:21.513Z,76.78
2018-04-29T02:22:47.379Z,76.79
2018-04-29T02:25:13.285Z,76.92
2018-04-29T02:27:39.122Z,77.39
2018-04-29T02:30:05.024Z,77.34
2018-04-29T02:32:30.881Z,77.57
2018-04-29T02:34:56.766Z,77.19
2018-04-29T02:37:22.655Z,77.27
2018-04-29T02:39:48.593Z,76.96
2018-04-29T02:42:14.447Z,77.03
2018-04-29T02:44:40.292Z,77.39
2018-04-29T02:47:06.141Z,77.55
2018-04-29T02:49:32.018Z,77.61
2018-04-29T02:51:57.900Z,77.95
2018-04-29T02:54:23.776Z,77.76
2018-04-29T02:56:49.655Z,77.79
2018-04-29T02:59:15.506Z,77.97
2018-04-29T03:01:41.371Z,78.06
2018-04-29T03:04:07.234Z,77.83
2018-04-29T03:06:33.136Z,77.94
2018-04-29T03:08:58.980Z,77.92
2018-04-29T03:11:24.872Z,78.34
2018-04-29T03:13:50.725Z,78.03
2018-04-29T03:16:16.632Z,77.81
2018-04-29T03:18:42.530Z,78.18
2018-04-29T03:21:08.365Z,77.67
2018-04-29T03:23:34.216Z,77.46
2018-04-29T03:26:00.049Z,77.30
2018-04-29T03:28:26.012Z,77.32
2018-04-29T03:30:51.866Z,77.12
2018-04-29T03:33:17.722Z,77.41
2018-04-29T03:35:43.601Z,77.45
2018-04-29T03:38:09.484Z,77.72
2018-04-29T03:40:35.322Z,77.27
2018-04-29T03:43:01.181Z,76.62
2018-04-29T03:45:27.112Z,76.30
2018-04-29T03:47:53.024Z,76.27
2018-04-29T03:50:18.930Z,76.87
2018-04-29T03:52:44.818Z,77.87
2018-04-29T03:55:10.645Z,78.03
2018-04-29T03:57:48.916Z,78.41
2018-04-29T04:02:58.781Z,78.59
2018-04-29T04:05:24.604Z,78.75
2018-04-29T04:07:50.452Z,78.62
2018-04-29T04:10:16.371Z,78.37
2018-04-29T04:12:42.245Z,77.99
2018-04-29T04:15:08.125Z,77.91
2018-04-29T04:17:33.991Z,77.83
2018-04-29T04:19:59.866Z,78.01
2018-04-29T04:22:25.765Z,77.37
2018-04-29T04:24:51.597Z,77.05
2018-04-29T04:27:17.456Z,77.13
2018-04-29T04:29:43.361Z,76.69
2018-04-29T04:32:09.173Z,76.48
2018-04-29T04:34:35.044Z,76.23
2018-04-29T04:37:00.892Z,76.20
2018-04-29T04:39:26.741Z,76.75
2018-04-29T04:41:52.615Z,76.25
2018-04-29T04:44:18.438Z,76.44
2018-04-29T04:46:44.300Z,76.42
2018-04-29T04:49:10.177Z,76.29
2018-04-29T04:51:36.038Z,76.18
2018-04-29T04:54:01.885Z,76.83
2018-04-29T04:56:27.812Z,77.00
2018-04-29T04:58:53.657Z,76.78
2018-04-29T05:01:19.509Z,76.99
2018-04-29T05:03:45.369Z,76.85
2018-04-29T05:06:11.249Z,76.35
2018-04-29T05:08:37.102Z,76.63
2018-04-29T05:11:02.952Z,76.55
2018-04-29T05:13:28.834Z,76.13
2018-04-29T05:15:54.712Z,75.94
2018-04-29T05:18:20.565Z,75.31
2018-04-29T05:20:46.383Z,74.72
2018-04-29T05:23:12.244Z,73.77
2018-04-29T05:25:38.108Z,72.89
2018-04-29T05:28:04.017Z,72.25
2018-04-29T05:30:29.868Z,71.34
2018-04-29T05:32:55.721Z,70.91
2018-04-29T05:35:21.624Z,70.34
2018-04-29T05:37:47.442Z,69.52
2018-04-29T05:40:13.308Z,69.27
2018-04-29T05:42:39.141Z,68.76
2018-04-29T05:45:05.064Z,69.92
2018-04-29T05:47:30.931Z,69.34
2018-04-29T05:49:56.810Z,67.81
2018-04-29T05:52:22.679Z,67.21
2018-04-29T05:54:48.528Z,67.11
2018-04-29T05:57:14.333Z,67.40
2018-04-29T05:59:40.204Z,66.91
2018-04-29T06:02:06.060Z,66.45
2018-04-29T06:04:31.893Z,66.34
2018-04-29T06:06:57.713Z,66.13
2018-04-29T06:09:23.592Z,65.56
2018-04-29T06:11:49.429Z,65.54
2018-04-29T06:14:15.292Z,65.93
2018-04-29T06:16:41.169Z,65.47
2018-04-29T06:19:07.009Z,65.25
2018-04-29T06:21:33.680Z,64.51
2018-04-29T06:23:59.557Z,63.87
2018-04-29T06:26:25.485Z,62.80
2018-04-29T06:28:58.286Z,63.08
2018-04-29T06:31:24.157Z,62.39
2018-04-29T06:33:50.027Z,61.81
2018-04-29T06:36:15.912Z,60.88
2018-04-29T06:38:41.793Z,60.10
2018-04-29T06:41:07.675Z,60.73
2018-04-29T06:43:33.569Z,61.02
2018-04-29T06:45:59.421Z,60.71
2018-04-29T06:48:25.277Z,59.82
2018-04-29T06:50:51.133Z,60.42
2018-04-29T06:53:17.037Z,58.78
2018-04-29T06:55:42.909Z,57.04
2018-04-29T06:58:08.784Z,55.80
2018-04-29T07:00:34.661Z,56.48
2018-04-29T07:03:00.594Z,55.07
2018-04-29T07:05:26.445Z,54.29
2018-04-29T07:07:52.316Z,53.67
2018-04-29T07:10:18.256Z,53.24
2018-04-29T07:12:44.108Z,51.62
2018-04-29T07:15:09.981Z,50.50
2018-04-29T07:17:35.852Z,50.91
2018-04-29T07:20:01.763Z,50.62
2018-04-29T07:22:27.593Z,49.72
2018-04-29T07:24:53.453Z,49.64
2018-04-29T07:27:19.345Z,49.50
2018-04-29T07:29:45.230Z,49.39
2018-04-29T07:32:11.105Z,48.77
2018-04-29T07:34:37.028Z,47.74
2018-04-29T07:37:02.884Z,47.40
2018-04-29T07:39:28.693Z,47.25
2018-04-29T07:41:54.557Z,47.42
2018-04-29T07:44:20.424Z,46.03
2018-04-29T07:46:46.283Z,45.55
2018-04-29T07:49:12.411Z,46.05
2018-04-29T07:51:38.304Z,46.17
2018-04-29T07:54:04.182Z,46.26
2018-04-29T07:56:30.033Z,45.70
2018-04-29T07:58:55.881Z,45.20
2018-04-29T08:01:21.740Z,44.65
2018-04-29T08:03:47.632Z,44.90
2018-04-29T08:06:13.508Z,45.76
2018-04-29T08:08:39.372Z,45.84
2018-04-29T08:11:05.229Z,46.05
2018-04-29T08:13:31.067Z,47.27
2018-04-29T08:15:56.913Z,45.80
2018-04-29T08:18:22.750Z,46.06
2018-04-29T08:20:48.620Z,46.74
2018-04-29T08:23:14.536Z,45.63
2018-04-29T08:25:40.397Z,45.02
2018-04-29T08:28:06.269Z,45.44
2018-04-29T08:30:32.156Z,46.69
2018-04-29T08:32:58.018Z,45.28
2018-04-29T08:35:23.873Z,44.77
2018-04-29T08:37:49.726Z,44.71
2018-04-29T08:40:15.619Z,45.25
2018-04-29T08:42:41.514Z,45.41
2018-04-29T08:45:07.400Z,46.11
2018-04-29T08:47:33.291Z,46.18
2018-04-29T08:49:59.128Z,45.32
2018-04-29T08:52:24.972Z,44.73
2018-04-29T08:54:50.943Z,44.84
2018-04-29T08:57:16.731Z,45.04
2018-04-29T08:59:42.591Z,45.07
2018-04-29T09:02:08.452Z,45.15
2018-04-29T09:04:34.289Z,45.15
2018-04-29T09:07:00.132Z,46.19
2018-04-29T09:09:26.025Z,45.86
2018-04-29T09:11:51.910Z,46.70
2018-04-29T09:14:17.847Z,46.12
2018-04-29T09:16:43.828Z,45.79
2018-04-29T09:19:09.688Z,46.23
2018-04-29T09:21:35.525Z,46.52
2018-04-29T09:24:01.402Z,46.27
2018-04-29T09:26:27.275Z,45.05
2018-04-29T09:28:53.160Z,45.29
2018-04-29T09:31:19.016Z,45.09
2018-04-29T09:33:44.864Z,45.62
2018-04-29T09:36:10.772Z,46.43
2018-04-29T09:38:36.621Z,45.25
2018-04-29T09:41:02.506Z,46.78
2018-04-29T09:43:28.498Z,46.01
2018-04-29T09:45:54.228Z,46.04
2018-04-29T09:48:20.107Z,44.27
2018-04-29T09:50:45.991Z,44.12
2018-04-29T09:53:11.828Z,44.36
2018-04-29T09:55:37.706Z,45.41
2018-04-29T09:58:03.584Z,44.69
2018-04-29T10:00:29.457Z,45.28
2018-04-29T10:03:01.426Z,44.61
2018-04-29T10:05:27.280Z,44.24
2018-04-29T10:07:53.114Z,44.40
2018-04-29T10:10:19.095Z,43.71
2018-04-29T10:12:44.971Z,44.06
2018-04-29T10:15:10.838Z,43.61
2018-04-29T10:17:36.732Z,43.70
2018-04-29T10:20:02.657Z,42.49
2018-04-29T10:22:28.508Z,43.20
2018-04-29T10:24:54.381Z,42.89
2018-04-29T10:27:20.262Z,42.75
2018-04-29T10:29:46.093Z,41.26
2018-04-29T10:32:11.994Z,41.54
2018-04-29T10:34:37.872Z,42.18
2018-04-29T10:37:03.736Z,42.59
2018-04-29T10:39:29.569Z,42.98
2018-04-29T10:41:55.417Z,42.11
2018-04-29T10:44:21.239Z,42.46
2018-04-29T10:46:47.107Z,41.37
2018-04-29T10:49:12.961Z,40.78
2018-04-29T10:51:38.823Z,40.57
2018-04-29T10:54:04.661Z,40.64
2018-04-29T10:56:30.517Z,40.36
2018-04-29T10:58:56.393Z,40.07
2018-04-29T11:01:22.241Z,40.09
2018-04-29T11:03:48.104Z,40.74
2018-04-29T11:06:13.994Z,39.72
2018-04-29T11:08:39.887Z,39.65
2018-04-29T11:11:05.740Z,38.76
2018-04-29T11:13:31.624Z,38.56
2018-04-29T11:15:57.492Z,40.43
2018-04-29T11:18:23.377Z,39.49
2018-04-29T11:20:49.252Z,38.84
2018-04-29T11:23:15.200Z,39.87
2018-04-29T11:25:41.057Z,39.28
2018-04-29T11:28:06.924Z,38.02
2018-04-29T11:30:32.764Z,38.99
2018-04-29T11:32:58.613Z,38.72
2018-04-29T11:35:24.472Z,37.35
2018-04-29T11:37:50.370Z,38.54
2018-04-29T11:40:16.298Z,38.94
2018-04-29T11:42:42.159Z,39.86
2018-04-29T11:45:07.989Z,37.64
2018-04-29T11:47:33.854Z,36.73
2018-04-29T11:49:59.688Z,37.16
2018-04-29T11:52:25.564Z,35.95
2018-04-29T11:54:51.417Z,35.87
2018-04-29T11:57:17.304Z,35.38
2018-04-29T11:59:43.176Z,35.41
2018-04-29T12:02:09.047Z,35.36
2018-04-29T12:04:34.977Z,34.75
2018-04-29T12:07:00.920Z,33.99
2018-04-29T12:09:26.862Z,32.93
2018-04-29T12:11:52.724Z,33.67
2018-04-29T12:14:18.576Z,31.59
2018-04-29T12:16:44.436Z,29.94
2018-04-29T12:19:10.292Z,28.63
2018-04-29T12:21:36.153Z,28.58
2018-04-29T12:24:02.033Z,26.09
2018-04-29T12:26:27.955Z,25.82
2018-04-29T12:28:53.786Z,24.34
2018-04-29T12:31:19.673Z,25.38
2018-04-29T12:33:45.587Z,24.51
2018-04-29T12:36:11.474Z,25.61
2018-04-29T12:38:37.344Z,25.12
2018-04-29T12:41:03.222Z,25.36
2018-04-29T12:43:29.053Z,25.31
2018-04-29T12:45:54.924Z,26.00
2018-04-29T12:48:20.773Z,26.61
2018-04-29T12:50:46.652Z,27.44
2018-04-29T12:53:12.483Z,27.55
2018-04-29T12:55:38.377Z,26.98
2018-04-29T12:58:04.287Z,26.43
2018-04-29T13:00:30.168Z,26.32
2018-04-29T13:02:56.044Z,26.86
2018-04-29T13:05:21.909Z,25.61
2018-04-29T13:07:47.759Z,24.26
2018-04-29T13:10:13.629Z,22.45
2018-04-29T13:12:39.504Z,23.22
2018-04-29T13:15:05.373Z,22.35
2018-04-29T13:17:31.252Z,21.87
2018-04-29T13:19:57.117Z,22.12
2018-04-29T13:22:22.960Z,21.58
2018-04-29T13:24:48.821Z,21.08
2018-04-29T13:27:14.681Z,21.72
2018-04-29T13:29:40.612Z,21.89
2018-04-29T13:32:06.414Z,21.25
2018-04-29T13:34:32.281Z,21.88
2018-04-29T13:36:58.181Z,21.67
2018-04-29T13:39:24.069Z,22.60
2018-04-29T13:41:50.004Z,22.53
2018-04-29T13:44:15.854Z,22.47
2018-04-29T13:46:41.770Z,22.52
2018-04-29T13:49:07.676Z,23.27
2018-04-29T13:51:33.580Z,22.18
2018-04-29T13:53:59.460Z,22.38
2018-04-29T13:56:25.316Z,21.48
2018-04-29T13:58:51.230Z,21.54
2018-04-29T14:01:17.051Z,21.86
2018-04-29T14:03:42.933Z,22.09
2018-04-29T14:06:08.770Z,22.17
2018-04-29T14:08:34.620Z,22.28
2018-04-29T14:11:00.448Z,21.97
2018-04-29T14:13:26.301Z,22.21
2018-04-29T14:15:52.178Z,22.67
2018-04-29T14:18:18.050Z,22.53
2018-04-29T14:20:43.901Z,24.77
2018-04-29T14:23:09.773Z,26.42
2018-04-29T14:25:35.617Z,26.05
2018-04-29T14:28:01.437Z,26.28
2018-04-29T14:30:27.330Z,25.30
2018-04-29T14:32:53.226Z,23.98
2018-04-29T14:35:19.096Z,23.33
2018-04-29T14:37:44.978Z,21.96
2018-04-29T14:40:10.838Z,21.85
2018-04-29T14:42:36.677Z,22.50
2018-04-29T14:45:02.577Z,21.55
2018-04-29T14:47:28.463Z,22.01
2018-04-29T14:49:54.356Z,22.05
2018-04-29T14:52:20.248Z,22.18
2018-04-29T14:54:46.124Z,22.01
2018-04-29T14:57:12.068Z,21.95
2018-04-29T14:59:37.912Z,21.73
2018-04-29T15:02:03.804Z,23.33
2018-04-29T15:04:29.768Z,22.78
2018-04-29T15:06:55.649Z,21.72
2018-04-29T15:09:21.549Z,21.99
2018-04-29T15:11:47.431Z,22.14
2018-04-29T15:14:13.327Z,21.92
2018-04-29T15:16:39.154Z,22.00
2018-04-29T15:19:05.026Z,22.32
2018-04-29T15:21:30.964Z,22.59
2018-04-29T15:23:56.855Z,22.84
2018-04-29T15:26:22.736Z,22.91
2018-04-29T15:28:48.581Z,23.20
2018-04-29T15:31:14.632Z,22.91
2018-04-29T15:33:40.468Z,23.00
2018-04-29T15:36:07.133Z,22.63
2018-04-29T15:38:32.995Z,22.27
2018-04-29T15:40:58.924Z,20.73
2018-04-29T15:43:24.785Z,21.52
2018-04-29T15:45:51.256Z,20.61
2018-04-29T15:48:17.101Z,21.04
2018-04-29T15:50:43.024Z,20.73
2018-04-29T15:53:08.877Z,21.75
2018-04-29T15:55:34.754Z,22.11
2018-04-29T15:58:00.700Z,22.66
2018-04-29T16:00:26.493Z,22.97
2018-04-29T16:02:52.404Z,24.27
2018-04-29T16:05:18.257Z,24.68
2018-04-29T16:07:44.099Z,24.72
2018-04-29T16:10:09.962Z,25.00
2018-04-29T16:12:35.809Z,25.36
2018-04-29T16:15:01.673Z,24.97
2018-04-29T16:17:27.556Z,24.50
2018-04-29T16:19:53.417Z,24.92
2018-04-29T16:22:19.293Z,25.30
2018-04-29T16:24:46.108Z,26.04
2018-04-29T16:27:11.973Z,25.85
2018-04-29T16:29:37.848Z,26.90
2018-04-29T16:32:03.701Z,27.29
2018-04-29T16:34:29.578Z,27.98
2018-04-29T16:36:55.470Z,28.49
2018-04-29T16:39:21.355Z,28.79
2018-04-29T16:41:47.211Z,28.29
2018-04-29T16:44:13.085Z,27.69
2018-04-29T16:46:46.057Z,28.61
2018-04-29T16:49:11.921Z,28.91
2018-04-29T16:51:37.784Z,29.04
2018-04-29T16:54:03.729Z,28.74
2018-04-29T16:56:29.574Z,28.17
2018-04-29T16:58:55.394Z,28.73
2018-04-29T17:01:21.301Z,28.19
2018-04-29T17:03:47.148Z,28.60
2018-04-29T17:06:13.022Z,28.63
2018-04-29T17:08:38.885Z,29.04
2018-04-29T17:11:04.743Z,28.79
2018-04-29T17:13:30.617Z,28.90
2018-04-29T17:15:56.469Z,29.19
2018-04-29T17:18:22.341Z,28.58
2018-04-29T17:20:48.185Z,28.10
2018-04-29T17:23:14.075Z,28.23
2018-04-29T17:25:39.969Z,28.34
2018-04-29T17:28:05.841Z,28.21
2018-04-29T17:30:31.696Z,28.12
2018-04-29T17:32:57.576Z,28.20
2018-04-29T17:35:23.553Z,28.48
2018-04-29T17:37:49.437Z,28.41
2018-04-29T17:40:15.317Z,28.49
2018-04-29T17:42:41.174Z,28.91
2018-04-29T17:45:07.080Z,29.36
2018-04-29T17:47:32.936Z,29.43
2018-04-29T17:49:58.815Z,29.65
2018-04-29T17:52:24.681Z,30.09
2018-04-29T17:54:50.501Z,30.10
2018-04-29T17:57:16.360Z,30.26
2018-04-29T17:59:42.211Z,30.98
2018-04-29T18:02:08.076Z,31.43
2018-04-29T18:04:33.953Z,32.19
2018-04-29T18:06:59.847Z,32.88
2018-04-29T18:09:25.712Z,33.77
2018-04-29T18:11:51.587Z,34.90
2018-04-29T18:14:17.445Z,35.12
2018-04-29T18:16:43.324Z,36.18
2018-04-29T18:19:09.161Z,37.44
2018-04-29T18:21:34.997Z,37.39
2018-04-29T18:24:00.876Z,38.25
2018-04-29T18:26:26.745Z,39.09
2018-04-29T18:28:52.625Z,39.66
2018-04-29T18:31:18.476Z,40.16
2018-04-29T18:33:44.306Z,40.92
2018-04-29T18:36:10.215Z,41.55
2018-04-29T18:38:36.125Z,42.02
2018-04-29T18:41:01.950Z,42.28
2018-04-29T18:43:27.864Z,42.38
2018-04-29T18:45:53.725Z,43.14
2018-04-29T18:48:19.645Z,43.38
2018-04-29T18:50:45.694Z,43.96
2018-04-29T18:53:11.421Z,43.91
2018-04-29T18:55:37.270Z,44.67
2018-04-29T18:58:03.134Z,44.99
2018-04-29T19:00:29.021Z,45.56
2018-04-29T19:02:54.882Z,46.03
2018-04-29T19:05:20.755Z,46.22
2018-04-29T19:07:46.591Z,46.49
2018-04-29T19:10:12.456Z,46.84
2018-04-29T19:12:38.337Z,46.85
2018-04-29T19:15:04.227Z,46.83
2018-04-29T19:17:30.164Z,46.69
2018-04-29T19:19:56.026Z,46.79
2018-04-29T19:22:21.860Z,47.15
2018-04-29T19:24:47.706Z,47.43
2018-04-29T19:27:13.571Z,47.82
2018-04-29T19:29:39.421Z,47.77
2018-04-29T19:32:05.272Z,48.26
2018-04-29T19:34:31.129Z,48.17
2018-04-29T19:36:56.985Z,48.32
2018-04-29T19:39:22.833Z,48.10
2018-04-29T19:41:48.702Z,48.27
2018-04-29T19:44:14.561Z,48.39
2018-04-29T19:46:40.632Z,48.35
2018-04-29T19:49:06.477Z,48.54
2018-04-29T19:51:32.355Z,48.79
2018-04-29T19:53:58.234Z,49.09
2018-04-29T19:56:24.137Z,49.28
2018-04-29T19:58:50.004Z,49.52
2018-04-29T20:01:15.879Z,49.39
2018-04-29T20:03:41.722Z,49.39
2018-04-29T20:06:07.556Z,49.21
2018-04-29T20:08:33.394Z,49.87
2018-04-29T20:10:59.235Z,49.46
2018-04-29T20:13:25.144Z,49.61
2018-04-29T20:15:50.999Z,49.54
2018-04-29T20:18:16.860Z,49.46
2018-04-29T20:20:42.726Z,49.72
2018-04-29T20:23:08.581Z,49.95
2018-04-29T20:25:34.436Z,50.44
2018-04-29T20:28:00.305Z,50.45
2018-04-29T20:30:26.179Z,50.64
2018-04-29T20:32:52.101Z,51.58
2018-04-29T20:35:17.955Z,51.91
2018-04-29T20:37:43.849Z,52.22
2018-04-29T20:40:09.745Z,52.52
2018-04-29T20:42:35.591Z,52.66
2018-04-29T20:45:01.473Z,53.05
2018-04-29T20:47:27.345Z,53.16
2018-04-29T20:49:53.201Z,53.72
2018-04-29T20:52:19.069Z,53.74
2018-04-29T20:54:44.980Z,54.25
2018-04-29T20:57:10.864Z,54.54
2018-04-29T20:59:36.751Z,55.02
2018-04-29T21:02:02.662Z,55.42
2018-04-29T21:04:28.520Z,56.01
2018-04-29T21:06:54.372Z,55.89
2018-04-29T21:09:20.228Z,56.62
2018-04-29T21:11:46.116Z,56.74
2018-04-29T21:14:11.978Z,56.98
2018-04-29T21:16:37.812Z,57.04
2018-04-29T21:19:03.649Z,57.52
2018-04-29T21:21:29.478Z,57.09
2018-04-29T21:23:55.340Z,57.15
2018-04-29T21:26:21.213Z,57.85
2018-04-29T21:28:47.105Z,58.30
2018-04-29T21:31:13.111Z,58.45
2018-04-29T21:33:38.999Z,58.81
2018-04-29T21:36:04.950Z,59.41
2018-04-29T21:38:30.816Z,59.77
2018-04-29T21:40:56.715Z,59.84
2018-04-29T21:43:22.622Z,60.26
2018-04-29T21:45:48.482Z,60.37
2018-04-29T21:48:14.341Z,60.21
2018-04-29T21:50:40.308Z,60.35
2018-04-29T21:53:06.208Z,60.42
2018-04-29T21:55:32.072Z,60.45
2018-04-29T21:57:57.926Z,60.70
2018-04-29T22:00:23.785Z,60.82
2018-04-29T22:02:49.649Z,61.00
2018-04-29T22:05:15.491Z,60.84
2018-04-29T22:07:41.405Z,60.62
2018-04-29T22:10:07.358Z,60.72
2018-04-29T22:12:33.225Z,61.47
2018-04-29T22:14:59.131Z,62.01
2018-04-29T22:17:24.990Z,61.28
2018-04-29T22:19:50.852Z,60.65
2018-04-29T22:22:16.721Z,60.17
2018-04-29T22:24:42.594Z,59.99
2018-04-29T22:27:08.481Z,59.70
2018-04-29T22:29:34.354Z,59.59
2018-04-29T22:32:00.182Z,59.05
2018-04-29T22:34:26.028Z,58.95
2018-04-29T22:36:51.881Z,59.15
2018-04-29T22:39:17.736Z,58.84
2018-04-29T22:41:43.617Z,59.00
2018-04-29T22:44:09.500Z,59.00
2018-04-29T22:46:35.358Z,58.74
2018-04-29T22:49:01.240Z,58.45
2018-04-29T22:51:27.115Z,58.31
2018-04-29T22:53:52.988Z,58.72
2018-04-29T22:56:18.849Z,59.07
2018-04-29T22:58:44.690Z,59.29
2018-04-29T23:01:10.581Z,59.55
2018-04-29T23:03:36.434Z,60.25
2018-04-29T23:06:02.337Z,60.31
2018-04-29T23:08:28.220Z,60.70
2018-04-29T23:10:54.101Z,60.65
2018-04-29T23:13:19.989Z,60.95
2018-04-29T23:15:45.830Z,60.83
2018-04-29T23:18:11.704Z,61.82
2018-04-29T23:20:37.577Z,62.24
2018-04-29T23:23:03.468Z,62.02
2018-04-29T23:25:29.331Z,61.11
2018-04-29T23:27:55.179Z,61.02
2018-04-29T23:30:21.027Z,61.98
2018-04-29T23:32:46.884Z,61.99
2018-04-29T23:35:12.738Z,62.17
2018-04-29T23:37:38.604Z,63.17
2018-04-29T23:40:04.450Z,63.38
2018-04-29T23:42:30.300Z,66.37
2018-04-29T23:44:56.169Z,67.83
2018-04-29T23:47:22.041Z,67.84
2018-04-29T23:49:47.881Z,67.65
2018-04-29T23:52:13.739Z,68.53
2018-04-29T23:54:39.592Z,68.70
2018-04-29T23:57:05.484Z,67.82
2018-04-29T23:59:31.357Z,66.70
