createdAt,value
2018-05-01T00:06:54.000Z,17.6
2018-05-01T00:16:54.000Z,17.6
2018-05-01T00:26:54.000Z,17.4
2018-05-01T00:36:54.000Z,17.4
2018-05-01T00:46:54.000Z,17.2
2018-05-01T00:56:54.000Z,17.1
2018-05-01T01:06:54.000Z,17.1
2018-05-01T01:16:54.000Z,17
2018-05-01T01:26:54.000Z,16.9
2018-05-01T01:36:54.000Z,16.8
2018-05-01T01:46:54.000Z,16.8
2018-05-01T01:56:54.000Z,16.7
2018-05-01T02:06:54.000Z,16.6
2018-05-01T02:16:54.000Z,16.6
2018-05-01T02:26:54.000Z,16.6
2018-05-01T02:36:54.000Z,16.4
2018-05-01T02:46:54.000Z,16.4
2018-05-01T02:56:54.000Z,16.5
2018-05-01T03:06:54.000Z,16.5
2018-05-01T03:16:54.000Z,16.3
2018-05-01T03:26:54.000Z,16.2
2018-05-01T03:36:54.000Z,16.5
2018-05-01T03:46:54.000Z,16.5
2018-05-01T03:56:54.000Z,16.3
2018-05-01T04:06:55.000Z,16.4
2018-05-01T04:16:55.000Z,16.4
2018-05-01T04:26:55.000Z,16.4
2018-05-01T04:36:55.000Z,16.4
2018-05-01T04:46:55.000Z,16.3
2018-05-01T04:56:55.000Z,16.3
2018-05-01T05:06:55.000Z,16.3
2018-05-01T05:16:55.000Z,16.3
2018-05-01T05:26:55.000Z,16
2018-05-01T05:36:55.000Z,16.1
2018-05-01T05:46:55.000Z,16.2
2018-05-01T05:56:55.000Z,16.2
2018-05-01T06:06:55.000Z,16.3
2018-05-01T06:16:55.000Z,16.2
2018-05-01T06:26:55.000Z,16.3
2018-05-01T06:36:55.000Z,16.4
2018-05-01T06:46:55.000Z,16.2
2018-05-01T06:56:55.000Z,16.2
2018-05-01T07:06:55.000Z,16.3
2018-05-01T07:16:55.000Z,16.3
2018-05-01T07:26:55.000Z,16.4
2018-05-01T07:36:55.000Z,17.4
2018-05-01T07:46:55.000Z,18.2
2018-05-01T07:56:55.000Z,18.5
2018-05-01T08:06:55.000Z,18.6
2018-05-01T08:16:55.000Z,18.7
2018-05-01T08:26:55.000Z,18.8
2018-05-01T08:36:55.000Z,18.9
2018-05-01T08:37:03.000Z,19.1
2018-05-01T08:47:03.000Z,19.1
2018-05-01T08:57:03.000Z,19.2
2018-05-01T09:07:03.000Z,19.3
2018-05-01T09:17:03.000Z,19.3
2018-05-01T09:27:04.000Z,19.4
2018-05-01T09:37:03.000Z,19.3
2018-05-01T09:47:03.000Z,19.5
2018-05-01T09:57:03.000Z,19.5
2018-05-01T10:07:03.000Z,19.6
2018-05-01T10:17:03.000Z,19.5
2018-05-01T10:27:03.000Z,19.7
2018-05-01T10:37:03.000Z,19.8
2018-05-01T10:47:03.000Z,19.8
2018-05-01T10:57:03.000Z,19.8
2018-05-01T11:07:03.000Z,19.8
2018-05-01T11:17:03.000Z,19.8
2018-05-01T11:27:03.000Z,19.8
2018-05-01T11:37:03.000Z,19.8
2018-05-01T11:47:03.000Z,19.8
2018-05-01T11:57:03.000Z,19.8
2018-05-01T12:07:03.000Z,20
2018-05-01T12:17:03.000Z,19.9
2018-05-01T12:27:03.000Z,19.9
2018-05-01T12:37:03.000Z,19.9
2018-05-01T12:47:03.000Z,20
2018-05-01T12:57:03.000Z,20
2018-05-01T13:07:03.000Z,20
2018-05-01T13:17:03.000Z,20
2018-05-01T13:27:03.000Z,20
2018-05-01T13:37:03.000Z,20.1
2018-05-01T13:47:04.000Z,20
2018-05-01T13:57:03.000Z,20
2018-05-01T14:07:04.000Z,20.1
2018-05-01T14:17:04.000Z,20.1
2018-05-01T14:27:04.000Z,20.1
2018-05-01T14:37:04.000Z,20.1
2018-05-01T14:47:04.000Z,20.1
2018-05-01T14:57:04.000Z,20.1
2018-05-01T15:07:05.000Z,20.1
2018-05-01T15:17:04.000Z,20
2018-05-01T15:27:05.000Z,20.1
2018-05-01T15:37:04.000Z,20.1
2018-05-01T15:47:04.000Z,20.1
2018-05-01T15:57:04.000Z,20.1
2018-05-01T16:07:04.000Z,20.2
2018-05-01T16:17:04.000Z,20.2
2018-05-01T16:27:04.000Z,20.1
2018-05-01T16:37:04.000Z,20
2018-05-01T16:47:04.000Z,20.2
2018-05-01T16:57:04.000Z,20.2
2018-05-01T17:07:04.000Z,20.1
2018-05-01T17:17:04.000Z,20.2
2018-05-01T17:27:04.000Z,20.2
2018-05-01T17:37:04.000Z,20.2
2018-05-01T17:47:04.000Z,20.2
2018-05-01T17:57:04.000Z,20.2
2018-05-01T18:07:04.000Z,20.2
2018-05-01T18:17:04.000Z,20.2
2018-05-01T18:27:06.000Z,20.2
2018-05-01T18:37:05.000Z,20.2
2018-05-01T18:47:04.000Z,20.2
2018-05-01T18:57:04.000Z,20.2
2018-05-01T19:07:04.000Z,20.2
2018-05-01T19:17:04.000Z,20.1
2018-05-01T19:27:04.000Z,20.1
2018-05-01T19:37:04.000Z,20.1
2018-05-01T19:47:05.000Z,20.2
2018-05-01T19:57:04.000Z,20.2
2018-05-01T20:07:04.000Z,20.2
2018-05-01T20:17:04.000Z,20.2
2018-05-01T20:27:04.000Z,20.1
2018-05-01T20:37:04.000Z,20.1
2018-05-01T20:47:04.000Z,20.2
2018-05-01T20:57:05.000Z,20.2
2018-05-01T21:07:05.000Z,20.2
2018-05-01T21:17:05.000Z,20.2
2018-05-01T21:27:05.000Z,20.1
2018-05-01T21:37:05.000Z,19.2
2018-05-01T21:47:05.000Z,18.6
2018-05-01T21:57:05.000Z,18.3
2018-05-01T22:07:06.000Z,18.1
2018-05-01T22:17:05.000Z,18
2018-05-01T22:27:05.000Z,17.8
2018-05-01T22:37:05.000Z,17.8
2018-05-01T22:47:05.000Z,17.7
2018-05-01T22:57:05.000Z,17.6
2018-05-01T23:07:05.000Z,17.4
2018-05-01T23:17:05.000Z,17.3
2018-05-01T23:27:05.000Z,17.2
2018-05-01T23:37:05.000Z,17.2
2018-05-01T23:57:05.000Z,17.2
