createdAt,value
2022-11-02T00:01:55.825Z,99909.16
2022-11-02T00:04:42.900Z,99904.88
2022-11-02T00:07:30.029Z,99898.81
2022-11-02T00:10:17.312Z,99909.78
2022-11-02T00:13:06.044Z,99897.69
2022-11-02T00:15:53.900Z,99898.41
2022-11-02T00:18:41.049Z,99902.59
2022-11-02T00:21:29.271Z,99899.13
2022-11-02T00:24:16.689Z,99909.38
2022-11-02T00:27:04.136Z,99911.00
2022-11-02T00:29:52.824Z,99913.56
2022-11-02T00:32:40.222Z,99908.53
2022-11-02T00:35:27.525Z,99906.09
2022-11-02T00:38:14.563Z,99903.53
2022-11-02T00:41:01.773Z,99903.41
2022-11-02T00:43:49.412Z,99897.38
2022-11-02T00:46:37.916Z,99897.25
2022-11-02T00:49:25.863Z,99898.91
2022-11-02T00:52:13.178Z,99902.28
2022-11-02T00:55:00.978Z,99893.56
2022-11-02T00:57:49.032Z,99896.84
2022-11-02T01:00:36.361Z,99889.84
2022-11-02T01:03:24.973Z,99891.50
2022-11-02T01:06:14.446Z,99895.59
2022-11-02T01:09:01.444Z,99888.53
2022-11-02T01:11:48.554Z,99886.66
2022-11-02T01:14:35.850Z,99884.81
2022-11-02T01:17:23.480Z,99892.28
2022-11-02T01:20:13.400Z,99880.19
2022-11-02T01:23:00.762Z,99875.03
2022-11-02T01:25:48.029Z,99872.38
2022-11-02T01:28:35.498Z,99875.66
2022-11-02T01:31:23.181Z,99872.19
2022-11-02T01:34:10.257Z,99874.63
2022-11-02T01:36:59.048Z,99872.75
2022-11-02T01:39:46.256Z,99873.59
2022-11-02T01:42:33.594Z,99873.50
2022-11-02T01:45:20.707Z,99871.63
2022-11-02T01:48:07.880Z,99875.84
2022-11-02T01:50:55.461Z,99880.06
2022-11-02T01:53:48.332Z,99879.13
2022-11-02T01:56:37.835Z,99879.94
2022-11-02T01:59:31.802Z,99874.69
2022-11-02T02:02:23.488Z,99871.19
2022-11-02T02:05:14.553Z,99865.94
2022-11-02T02:08:03.507Z,99878.69
2022-11-02T02:10:55.888Z,99870.06
2022-11-02T02:13:43.004Z,99866.56
2022-11-02T02:16:58.565Z,99861.31
2022-11-02T02:19:53.835Z,99857.94
2022-11-02T02:23:36.418Z,99856.28
2022-11-02T02:27:06.233Z,99856.28
2022-11-02T02:30:16.144Z,99859.56
2022-11-02T02:33:11.929Z,99855.25
2022-11-02T02:36:04.905Z,99859.34
2022-11-02T02:39:03.746Z,99855.94
2022-11-02T02:41:58.369Z,99849.88
2022-11-02T02:44:55.393Z,99857.50
2022-11-02T02:47:52.456Z,99852.34
2022-11-02T02:50:46.206Z,99855.84
2022-11-02T02:53:39.708Z,99854.00
2022-11-02T02:56:31.192Z,99843.72
2022-11-02T02:59:23.894Z,99840.22
2022-11-02T03:02:19.346Z,99848.63
2022-11-02T03:05:28.561Z,99841.72
2022-11-02T03:08:18.567Z,99839.16
2022-11-02T03:11:15.215Z,99839.06
2022-11-02T03:14:29.822Z,99839.88
2022-11-02T03:17:20.363Z,99836.50
2022-11-02T03:20:24.760Z,99838.13
2022-11-02T03:23:21.393Z,99844.91
2022-11-02T03:26:19.581Z,99845.75
2022-11-02T03:29:13.645Z,99840.50
2022-11-02T03:32:09.154Z,99842.34
2022-11-02T03:34:59.952Z,99841.41
2022-11-02T03:37:53.424Z,99838.03
2022-11-02T03:40:46.594Z,99843.06
2022-11-02T03:43:36.835Z,99837.09
2022-11-02T03:46:24.924Z,99843.06
2022-11-02T03:49:19.629Z,99845.53
2022-11-02T03:52:13.943Z,99842.09
2022-11-02T03:55:08.538Z,99841.19
2022-11-02T03:57:59.392Z,99828.34
2022-11-02T04:00:54.578Z,99836.03
2022-11-02T04:03:46.021Z,99842.84
2022-11-02T04:06:33.763Z,99859.06
2022-11-02T04:09:21.129Z,99857.22
2022-11-02T04:12:26.515Z,99857.22
2022-11-02T04:15:15.278Z,99867.50
2022-11-02T04:18:20.538Z,99864.81
2022-11-02T04:21:08.074Z,99886.28
2022-11-02T04:24:12.647Z,99884.44
2022-11-02T04:26:59.681Z,99884.56
2022-11-02T04:29:46.838Z,99892.16
2022-11-02T04:32:58.187Z,99893.78
2022-11-02T04:35:47.815Z,99894.63
2022-11-02T04:38:43.276Z,99902.31
2022-11-02T04:41:44.448Z,99900.56
2022-11-02T04:44:52.077Z,99899.75
2022-11-02T04:47:44.645Z,99900.56
2022-11-02T04:50:32.594Z,99904.78
2022-11-02T04:53:20.372Z,99898.72
2022-11-02T04:56:08.660Z,99895.22
2022-11-02T04:58:59.354Z,99888.44
2022-11-02T05:01:47.075Z,99896.84
2022-11-02T05:04:37.414Z,99896.84
2022-11-02T05:07:24.735Z,99904.44
2022-11-02T05:10:13.382Z,99900.13
2022-11-02T05:13:02.361Z,99905.16
2022-11-02T05:15:56.699Z,99908.66
2022-11-02T05:18:44.053Z,99906.09
2022-11-02T05:21:33.046Z,99909.50
2022-11-02T05:24:20.210Z,99908.53
2022-11-02T05:27:07.562Z,99918.81
2022-11-02T05:29:56.793Z,99921.41
2022-11-02T05:32:43.836Z,99923.97
2022-11-02T05:35:30.899Z,99927.38
2022-11-02T05:38:19.419Z,99925.72
2022-11-02T05:41:06.901Z,99930.88
2022-11-02T05:43:57.898Z,99933.44
2022-11-02T05:46:48.001Z,99934.25
2022-11-02T05:49:35.463Z,99930.75
2022-11-02T05:52:22.974Z,99934.25
2022-11-02T05:55:12.057Z,99944.53
2022-11-02T05:57:59.041Z,99944.53
2022-11-02T06:00:46.406Z,99943.72
2022-11-02T06:03:34.162Z,99946.28
2022-11-02T06:06:21.212Z,99960.78
2022-11-02T06:09:08.513Z,99957.50
2022-11-02T06:11:57.677Z,99961.81
2022-11-02T06:14:45.100Z,99967.78
2022-11-02T06:17:39.083Z,99984.97
2022-11-02T06:20:26.183Z,99994.50
2022-11-02T06:23:17.997Z,99993.59
2022-11-02T06:26:05.420Z,99996.38
2022-11-02T06:28:54.163Z,99991.25
2022-11-02T06:31:42.303Z,99998.94
2022-11-02T06:34:29.460Z,100002.44
2022-11-02T06:37:16.429Z,99999.88
2022-11-02T06:40:03.476Z,100006.66
2022-11-02T06:43:14.892Z,100004.19
2022-11-02T06:46:05.667Z,100012.00
2022-11-02T06:48:53.375Z,100020.53
2022-11-02T06:51:41.010Z,100029.97
2022-11-02T06:54:28.386Z,100020.66
2022-11-02T06:57:15.699Z,100028.38
2022-11-02T07:00:05.081Z,100032.56
2022-11-02T07:03:02.909Z,100041.22
2022-11-02T07:05:32.687Z,100039.47
2022-11-02T07:08:01.766Z,100039.34
2022-11-02T07:10:30.749Z,100038.44
2022-11-02T07:12:59.725Z,100042.66
2022-11-02T07:15:28.858Z,100054.56
2022-11-02T07:17:57.472Z,100058.78
2022-11-02T07:20:27.576Z,100061.34
2022-11-02T07:22:58.080Z,100064.00
2022-11-02T07:25:28.243Z,100066.47
2022-11-02T07:27:56.842Z,100063.22
2022-11-02T07:30:25.409Z,100068.34
2022-11-02T07:32:54.157Z,100075.13
2022-11-02T07:35:23.134Z,100075.13
2022-11-02T07:38:01.684Z,100066.47
2022-11-02T07:40:31.927Z,100080.97
2022-11-02T07:43:01.151Z,100094.63
2022-11-02T07:45:52.323Z,100079.34
2022-11-02T07:48:20.970Z,100092.06
2022-11-02T07:50:49.549Z,100093.72
2022-11-02T07:53:19.540Z,100097.13
2022-11-02T07:55:48.120Z,100103.09
2022-11-02T07:58:16.770Z,100100.41
2022-11-02T08:00:45.348Z,100107.19
2022-11-02T08:03:14.930Z,100111.31
2022-11-02T08:05:44.623Z,100124.06
2022-11-02T08:08:15.326Z,100129.19
2022-11-02T08:10:47.012Z,100124.75
2022-11-02T08:13:19.407Z,100129.78
2022-11-02T08:15:51.632Z,100130.53
2022-11-02T08:18:22.434Z,100121.78
2022-11-02T08:20:51.760Z,100131.03
2022-11-02T08:23:21.966Z,100131.63
2022-11-02T08:25:54.439Z,100134.13
2022-11-02T08:28:26.835Z,100139.84
2022-11-02T08:30:55.949Z,100140.56
2022-11-02T08:33:24.608Z,100139.56
2022-11-02T08:35:53.661Z,100140.25
2022-11-02T08:38:22.987Z,100139.22
2022-11-02T08:40:53.012Z,100137.41
2022-11-02T08:43:21.661Z,100137.19
2022-11-02T08:48:39.163Z,100140.28
2022-11-02T08:51:08.960Z,100138.41
2022-11-02T08:53:37.631Z,100141.59
2022-11-02T08:56:08.881Z,100142.28
2022-11-02T08:58:37.667Z,100144.75
2022-11-02T09:01:06.376Z,100145.34
2022-11-02T09:03:35.000Z,100145.25
2022-11-02T09:06:04.133Z,100138.94
2022-11-02T09:08:33.322Z,100141.41
2022-11-02T09:11:04.815Z,100137.81
2022-11-02T09:13:34.937Z,100138.44
2022-11-02T09:16:03.814Z,100149.41
2022-11-02T09:18:32.815Z,100145.81
2022-11-02T09:21:03.964Z,100149.09
2022-11-02T09:23:33.099Z,100151.47
2022-11-02T09:26:01.888Z,100145.28
2022-11-02T09:28:31.142Z,100146.81
2022-11-02T09:31:01.184Z,100139.91
2022-11-02T09:33:29.977Z,100147.50
2022-11-02T09:36:04.331Z,100146.47
2022-11-02T09:38:33.128Z,100146.28
2022-11-02T09:41:13.405Z,100149.66
2022-11-02T09:43:53.563Z,100146.03
2022-11-02T09:46:29.137Z,100154.47
2022-11-02T09:49:00.567Z,100148.38
2022-11-02T09:51:34.823Z,100153.31
2022-11-02T09:54:17.436Z,100151.47
2022-11-02T09:56:47.587Z,100164.22
2022-11-02T09:59:18.617Z,100159.78
2022-11-02T10:01:58.945Z,100171.63
2022-11-02T10:05:01.289Z,100166.38
2022-11-02T10:07:54.830Z,100167.19
2022-11-02T10:10:32.814Z,100157.69
2022-11-02T10:13:12.530Z,100161.78
2022-11-02T10:15:45.600Z,100160.06
2022-11-02T10:18:21.005Z,100155.59
2022-11-02T10:20:54.377Z,100150.47
2022-11-02T10:23:28.989Z,100150.22
2022-11-02T10:25:57.801Z,100152.72
2022-11-02T10:28:32.851Z,100149.31
2022-11-02T10:31:02.776Z,100153.53
2022-11-02T10:33:33.149Z,100152.59
2022-11-02T10:36:21.238Z,100149.09
2022-11-02T10:39:07.224Z,100144.03
2022-11-02T10:41:52.360Z,100146.59
2022-11-02T10:44:39.075Z,100152.72
2022-11-02T10:47:17.977Z,100155.28
2022-11-02T10:50:15.700Z,100158.78
2022-11-02T10:52:47.312Z,100157.94
2022-11-02T10:55:25.938Z,100157.94
2022-11-02T10:57:58.139Z,100160.53
2022-11-02T11:00:30.739Z,100161.47
2022-11-02T11:03:11.952Z,100153.03
2022-11-02T11:05:57.154Z,100159.09
2022-11-02T11:08:38.258Z,100158.28
2022-11-02T11:11:25.233Z,100150.69
2022-11-02T11:16:55.111Z,100155.84
2022-11-02T11:22:28.795Z,100138.75
2022-11-02T11:25:27.091Z,100136.16
2022-11-02T11:27:58.273Z,100147.31
2022-11-02T11:33:21.061Z,100138.75
2022-11-02T11:35:52.142Z,100138.75
2022-11-02T11:38:26.203Z,100131.94
2022-11-02T11:40:58.660Z,100128.44
2022-11-02T11:43:30.429Z,100134.50
2022-11-02T11:46:05.822Z,100136.28
2022-11-02T11:48:42.119Z,100133.69
2022-11-02T11:51:36.739Z,100129.47
2022-11-02T11:54:22.599Z,100126.09
2022-11-02T11:56:53.427Z,100127.75
2022-11-02T11:59:33.446Z,100123.41
2022-11-02T12:02:04.147Z,100129.34
2022-11-02T12:04:36.334Z,100121.63
2022-11-02T12:07:52.127Z,100114.03
2022-11-02T12:10:45.800Z,100118.47
2022-11-02T12:13:36.799Z,100118.38
2022-11-02T12:16:16.467Z,100123.53
2022-11-02T12:19:02.835Z,100114.88
2022-11-02T12:21:51.306Z,100122.59
2022-11-02T12:24:49.132Z,100120.03
2022-11-02T12:27:35.603Z,100123.53
2022-11-02T12:30:18.334Z,100112.41
2022-11-02T12:33:24.296Z,100115.06
2022-11-02T12:36:06.079Z,100109.91
2022-11-02T12:38:53.931Z,100102.31
2022-11-02T12:41:55.367Z,100104.88
2022-11-02T12:45:02.680Z,100098.19
2022-11-02T12:47:54.635Z,100103.34
2022-11-02T12:50:38.566Z,100106.66
2022-11-02T12:53:27.632Z,100113.53
2022-11-02T12:56:00.883Z,100105.00
2022-11-02T12:58:32.759Z,100101.50
2022-11-02T13:01:13.897Z,100082.56
2022-11-02T13:03:52.945Z,100078.22
2022-11-02T13:06:27.010Z,100093.66
2022-11-02T13:09:01.830Z,100099.63
2022-11-02T13:11:37.108Z,100098.56
2022-11-02T13:14:15.554Z,100096.00
2022-11-02T13:16:54.181Z,100092.50
2022-11-02T13:19:30.260Z,100090.84
2022-11-02T13:22:00.110Z,100083.97
2022-11-02T13:24:35.017Z,100092.38
2022-11-02T13:27:21.879Z,100094.03
2022-11-02T13:30:01.217Z,100092.38
2022-11-02T13:32:36.930Z,100085.59
2022-11-02T13:35:16.881Z,100084.78
2022-11-02T13:37:49.724Z,100080.44
2022-11-02T13:40:30.632Z,100080.44
2022-11-02T13:43:35.036Z,100084.09
2022-11-02T13:46:31.213Z,100090.97
2022-11-02T13:49:05.159Z,100083.38
2022-11-02T13:51:39.623Z,100084.16
2022-11-02T13:54:16.043Z,100077.28
2022-11-02T13:56:45.691Z,100082.44
2022-11-02T13:59:23.151Z,100074.72
2022-11-02T14:01:55.033Z,100079.03
2022-11-02T14:04:27.127Z,100069.69
2022-11-02T14:06:59.871Z,100077.41
2022-11-02T14:09:36.946Z,100082.56
2022-11-02T14:12:41.428Z,100066.38
2022-11-02T14:15:53.327Z,100074.34
2022-11-02T14:18:32.579Z,100066.63
2022-11-02T14:21:44.110Z,100064.16
2022-11-02T14:24:56.779Z,100067.66
2022-11-02T14:27:32.221Z,100064.28
2022-11-02T14:30:01.089Z,100073.63
2022-11-02T14:32:55.444Z,100071.03
2022-11-02T14:35:42.369Z,100071.16
2022-11-02T14:38:40.916Z,100073.84
2022-11-02T14:41:43.231Z,100072.06
2022-11-02T14:45:13.216Z,100065.44
2022-11-02T14:47:42.591Z,100066.34
2022-11-02T14:50:19.364Z,100057.72
2022-11-02T14:53:02.913Z,100049.97
2022-11-02T14:55:35.802Z,100049.16
2022-11-02T14:58:10.851Z,100047.41
2022-11-02T15:00:57.171Z,100056.06
2022-11-02T15:03:38.409Z,100054.41
2022-11-02T15:06:17.667Z,100048.44
2022-11-02T15:08:56.035Z,100050.19
2022-11-02T15:11:49.616Z,100049.50
2022-11-02T15:15:00.703Z,100041.03
2022-11-02T15:18:02.037Z,100042.94
2022-11-02T15:20:33.262Z,100040.34
2022-11-02T15:23:30.701Z,100036.13
2022-11-02T15:26:01.370Z,100043.84
2022-11-02T15:28:34.650Z,100038.69
2022-11-02T15:31:08.721Z,100042.09
2022-11-02T15:33:40.615Z,100041.28
2022-11-02T15:36:16.426Z,100034.47
2022-11-02T15:38:49.654Z,100035.41
2022-11-02T15:41:27.525Z,100041.50
2022-11-02T15:44:20.992Z,100033.06
2022-11-02T15:47:11.658Z,100035.75
2022-11-02T15:50:14.301Z,100041.94
2022-11-02T15:53:21.532Z,100030.00
2022-11-02T15:56:02.427Z,100032.81
2022-11-02T15:58:59.847Z,100028.59
2022-11-02T16:01:30.908Z,100025.31
2022-11-02T16:04:04.180Z,100029.63
2022-11-02T16:06:36.841Z,100026.25
2022-11-02T16:09:33.040Z,100028.13
2022-11-02T16:12:12.351Z,100025.53
2022-11-02T16:14:41.833Z,100030.69
2022-11-02T16:17:25.867Z,100033.34
2022-11-02T16:20:10.740Z,100027.50
2022-11-02T16:22:41.220Z,100020.81
2022-11-02T16:25:15.203Z,100018.25
2022-11-02T16:27:44.590Z,100014.03
2022-11-02T16:30:21.163Z,100019.28
2022-11-02T16:32:59.822Z,100015.31
2022-11-02T16:35:29.051Z,100013.78
2022-11-02T16:37:57.768Z,100020.78
2022-11-02T16:40:26.826Z,100022.53
2022-11-02T16:42:55.742Z,100017.50
2022-11-02T16:45:42.149Z,100016.78
2022-11-02T16:48:27.206Z,100021.94
2022-11-02T16:51:04.709Z,100009.16
2022-11-02T16:53:36.088Z,100015.25
2022-11-02T16:56:28.561Z,100017.00
2022-11-02T16:59:01.223Z,100008.59
2022-11-02T17:01:37.629Z,100018.88
2022-11-02T17:04:21.500Z,100017.22
2022-11-02T17:06:53.671Z,100008.81
2022-11-02T17:09:28.145Z,100002.81
2022-11-02T17:12:00.202Z,100004.59
2022-11-02T17:14:30.133Z,100000.34
2022-11-02T17:17:03.272Z,100005.47
2022-11-02T17:19:55.316Z,100000.56
2022-11-02T17:22:27.129Z,99996.34
2022-11-02T17:25:15.058Z,99995.53
2022-11-02T17:27:43.729Z,100000.78
2022-11-02T17:30:48.954Z,99999.16
2022-11-02T17:33:27.750Z,99999.34
2022-11-02T17:36:05.737Z,100007.88
2022-11-02T17:38:34.919Z,100003.66
2022-11-02T17:41:24.151Z,100006.34
2022-11-02T17:43:51.999Z,100006.47
2022-11-02T17:46:20.620Z,100021.06
2022-11-02T17:48:49.221Z,100016.88
2022-11-02T17:51:25.029Z,100011.00
2022-11-02T17:53:53.792Z,100013.69
2022-11-02T17:56:22.386Z,100018.94
2022-11-02T17:58:51.117Z,99995.00
2022-11-02T18:01:20.006Z,100012.16
2022-11-02T18:03:48.633Z,100017.41
2022-11-02T18:06:18.693Z,100009.06
2022-11-02T18:09:04.990Z,100013.63
2022-11-02T18:11:33.754Z,100004.38
2022-11-02T18:14:02.296Z,100011.47
2022-11-02T18:16:30.945Z,100000.50
2022-11-02T18:18:59.568Z,99996.38
2022-11-02T18:21:29.713Z,99997.31
2022-11-02T18:23:58.345Z,99993.19
2022-11-02T18:26:26.921Z,99990.84
2022-11-02T18:28:55.671Z,99984.16
2022-11-02T18:31:24.271Z,99992.78
2022-11-02T18:33:53.426Z,99986.97
2022-11-02T18:36:22.109Z,99989.72
2022-11-02T18:38:52.121Z,99983.88
2022-11-02T18:41:30.140Z,99973.81
2022-11-02T18:44:04.911Z,99984.28
2022-11-02T18:46:36.154Z,99985.44
2022-11-02T18:49:04.961Z,99986.47
2022-11-02T18:51:33.837Z,99990.78
2022-11-02T18:54:06.093Z,99980.75
2022-11-02T18:56:35.279Z,99980.84
2022-11-02T18:59:04.139Z,99987.00
2022-11-02T19:01:32.919Z,99978.56
2022-11-02T19:04:02.405Z,99973.66
2022-11-02T19:06:51.107Z,99977.16
2022-11-02T19:09:24.791Z,99977.25
2022-11-02T19:11:57.492Z,99979.00
2022-11-02T19:14:26.231Z,99971.31
2022-11-02T19:16:55.035Z,99975.72
2022-11-02T19:19:23.706Z,99974.91
2022-11-02T19:21:52.426Z,99968.13
2022-11-02T19:24:22.538Z,99967.50
2022-11-02T19:26:51.581Z,99976.97
2022-11-02T19:29:20.866Z,99967.78
2022-11-02T19:31:49.655Z,99960.31
2022-11-02T19:34:18.516Z,99966.34
2022-11-02T19:36:47.366Z,99976.00
2022-11-02T19:39:15.957Z,99975.31
2022-11-02T19:41:48.763Z,99966.88
2022-11-02T19:44:17.338Z,99973.88
2022-11-02T19:46:46.147Z,99968.84
2022-11-02T19:49:15.001Z,99964.72
2022-11-02T19:51:43.594Z,99957.13
2022-11-02T19:54:12.355Z,99955.59
2022-11-02T19:56:41.093Z,99966.78
2022-11-02T19:59:11.239Z,99955.66
2022-11-02T20:01:43.185Z,99954.06
2022-11-02T20:04:12.156Z,99941.31
2022-11-02T20:06:43.481Z,99939.56
2022-11-02T20:09:16.719Z,99947.28
2022-11-02T20:11:46.409Z,99942.34
2022-11-02T20:14:17.961Z,99944.06
2022-11-02T20:16:58.377Z,99939.88
2022-11-02T20:19:27.597Z,99938.34
2022-11-02T20:21:56.268Z,99932.47
2022-11-02T20:24:24.913Z,99930.03
2022-11-02T20:26:56.228Z,99930.94
2022-11-02T20:29:27.385Z,99937.03
2022-11-02T20:31:55.985Z,99931.97
2022-11-02T20:34:24.671Z,99930.41
2022-11-02T20:36:53.281Z,99931.38
2022-11-02T20:39:21.953Z,99930.53
2022-11-02T20:41:55.795Z,99923.78
2022-11-02T20:44:25.124Z,99922.13
2022-11-02T20:46:55.248Z,99920.47
2022-11-02T20:49:48.796Z,99928.06
2022-11-02T20:52:12.512Z,99921.38
2022-11-02T20:54:41.128Z,99918.00
2022-11-02T20:57:09.659Z,99919.97
2022-11-02T20:59:38.396Z,99926.84
2022-11-02T21:02:10.921Z,99931.16
2022-11-02T21:04:58.302Z,99917.59
2022-11-02T21:07:45.449Z,99919.44
2022-11-02T21:10:32.449Z,99916.06
2022-11-02T21:13:36.958Z,99914.53
2022-11-02T21:16:24.340Z,99915.53
2022-11-02T21:19:12.833Z,99905.50
2022-11-02T21:22:00.805Z,99902.13
2022-11-02T21:24:48.009Z,99903.03
2022-11-02T21:27:35.194Z,99899.66
2022-11-02T21:30:22.431Z,99897.28
2022-11-02T21:33:09.759Z,99894.00
2022-11-02T21:35:58.305Z,99887.44
2022-11-02T21:38:46.177Z,99884.97
2022-11-02T21:41:38.376Z,99879.13
2022-11-02T21:44:26.708Z,99876.66
2022-11-02T21:47:14.328Z,99875.13
2022-11-02T21:50:02.348Z,99872.66
2022-11-02T21:52:50.913Z,99859.09
2022-11-02T21:55:38.381Z,99867.75
2022-11-02T21:58:25.655Z,99866.09
2022-11-02T22:01:33.267Z,99876.34
2022-11-02T22:04:25.448Z,99873.03
2022-11-02T22:07:12.956Z,99860.13
2022-11-02T22:10:01.415Z,99869.56
2022-11-02T22:13:06.428Z,99867.00
2022-11-02T22:15:53.929Z,99868.88
2022-11-02T22:18:40.964Z,99863.00
2022-11-02T22:21:29.950Z,99864.84
2022-11-02T22:24:16.990Z,99862.34
2022-11-02T22:27:05.748Z,99858.97
2022-11-02T22:29:53.038Z,99853.13
2022-11-02T22:32:40.165Z,99855.78
2022-11-02T22:35:27.236Z,99845.63
2022-11-02T22:38:31.925Z,99839.78
2022-11-02T22:41:21.301Z,99834.84
2022-11-02T22:44:12.180Z,99836.50
2022-11-02T22:46:59.568Z,99833.00
2022-11-02T22:49:46.630Z,99835.56
2022-11-02T22:52:33.791Z,99822.75
2022-11-02T22:55:20.771Z,99820.31
2022-11-02T22:58:07.965Z,99814.34
2022-11-02T23:00:57.709Z,99814.34
2022-11-02T23:03:45.411Z,99817.84
2022-11-02T23:06:33.019Z,99818.66
2022-11-02T23:09:21.566Z,99812.72
2022-11-02T23:12:09.249Z,99805.94
2022-11-02T23:14:56.445Z,99806.84
2022-11-02T23:17:44.950Z,99800.91
2022-11-02T23:20:31.072Z,99797.50
2022-11-02T23:23:35.973Z,99800.91
2022-11-02T23:26:23.105Z,99802.66
2022-11-02T23:29:27.783Z,99790.66
2022-11-02T23:32:28.755Z,99790.78
2022-11-02T23:35:35.184Z,99778.06
2022-11-02T23:38:22.158Z,99778.97
2022-11-02T23:41:09.427Z,99773.97
2022-11-02T23:44:12.033Z,99779.19
2022-11-02T23:47:00.185Z,99794.63
2022-11-02T23:49:47.226Z,99788.72
2022-11-02T23:52:53.203Z,99780.91
2022-11-02T23:55:57.812Z,99777.66
2022-11-02T23:58:45.981Z,99785.34
