createdAt,value
2024-05-09T00:04:19.859Z,9.90
2024-05-09T00:09:11.764Z,10.23
2024-05-09T00:14:03.798Z,10.20
2024-05-09T00:18:55.797Z,9.37
2024-05-09T00:23:47.676Z,10.67
2024-05-09T00:28:39.523Z,9.80
2024-05-09T00:33:31.522Z,9.93
2024-05-09T00:38:23.651Z,10.67
2024-05-09T00:43:15.767Z,10.73
2024-05-09T00:48:10.038Z,10.77
2024-05-09T00:53:03.291Z,10.90
2024-05-09T00:57:55.471Z,10.87
2024-05-09T01:02:48.109Z,10.90
2024-05-09T01:07:40.145Z,11.27
2024-05-09T01:12:32.149Z,10.03
2024-05-09T01:17:25.576Z,10.70
2024-05-09T01:22:17.590Z,10.00
2024-05-09T01:27:09.402Z,10.07
2024-05-09T01:32:01.381Z,10.03
2024-05-09T01:36:53.319Z,9.80
2024-05-09T01:41:45.257Z,8.80
2024-05-09T01:46:37.236Z,8.87
2024-05-09T01:51:29.097Z,8.23
2024-05-09T01:56:21.006Z,8.50
2024-05-09T02:01:13.045Z,8.40
2024-05-09T02:06:05.572Z,7.60
2024-05-09T02:10:57.681Z,7.77
2024-05-09T02:15:52.162Z,9.20
2024-05-09T02:20:44.380Z,9.03
2024-05-09T02:25:36.462Z,10.30
2024-05-09T02:35:23.163Z,11.17
2024-05-09T02:40:21.570Z,11.13
2024-05-09T02:45:17.542Z,12.50
2024-05-09T02:50:13.269Z,11.73
2024-05-09T02:55:07.858Z,11.20
2024-05-09T02:59:59.683Z,13.40
2024-05-09T03:04:51.618Z,13.13
2024-05-09T03:09:47.468Z,12.30
2024-05-09T03:14:39.455Z,12.23
2024-05-09T03:19:31.500Z,12.40
2024-05-09T03:24:23.442Z,11.77
2024-05-09T03:29:15.336Z,12.10
2024-05-09T03:34:07.419Z,12.80
2024-05-09T03:38:59.370Z,12.70
2024-05-09T03:43:51.370Z,12.47
2024-05-09T03:48:43.363Z,11.60
2024-05-09T03:53:37.118Z,13.13
2024-05-09T04:03:34.883Z,12.63
2024-05-09T04:08:26.828Z,13.43
2024-05-09T04:13:18.670Z,13.77
2024-05-09T04:18:10.667Z,13.57
2024-05-09T04:23:02.641Z,12.70
2024-05-09T04:27:55.881Z,12.43
2024-05-09T04:32:47.889Z,13.20
2024-05-09T04:37:39.793Z,12.90
2024-05-09T04:42:31.809Z,13.10
2024-05-09T04:47:23.818Z,11.97
2024-05-09T04:52:15.715Z,12.77
2024-05-09T04:57:07.546Z,13.60
2024-05-09T05:01:59.477Z,14.13
2024-05-09T05:06:51.386Z,14.40
2024-05-09T05:11:43.380Z,13.40
2024-05-09T05:16:35.335Z,14.13
2024-05-09T05:21:27.357Z,14.97
2024-05-09T05:26:20.548Z,14.63
2024-05-09T05:31:12.667Z,15.07
2024-05-09T05:36:04.890Z,16.07
2024-05-09T05:40:56.949Z,15.93
2024-05-09T05:45:48.887Z,15.63
2024-05-09T05:50:40.770Z,16.97
2024-05-09T05:55:32.713Z,15.98
2024-05-09T06:00:30.105Z,15.60
2024-05-09T06:05:29.322Z,16.13
2024-05-09T06:10:25.704Z,16.87
2024-05-09T06:15:21.943Z,16.33
2024-05-09T06:20:20.542Z,16.53
2024-05-09T06:25:18.715Z,16.15
2024-05-09T06:30:21.126Z,15.03
2024-05-09T06:35:18.100Z,13.93
2024-05-09T06:40:12.546Z,12.87
2024-05-09T06:45:06.876Z,12.57
2024-05-09T06:49:58.718Z,12.80
2024-05-09T06:54:50.560Z,13.80
2024-05-09T06:59:42.482Z,12.67
2024-05-09T07:04:34.401Z,12.87
2024-05-09T07:09:26.328Z,12.53
2024-05-09T07:14:19.148Z,12.37
2024-05-09T07:19:11.409Z,12.23
2024-05-09T07:24:03.516Z,11.63
2024-05-09T07:28:55.367Z,11.97
2024-05-09T07:33:47.311Z,10.70
2024-05-09T07:38:39.338Z,11.45
2024-05-09T07:43:31.301Z,11.80
2024-05-09T07:53:40.464Z,10.68
2024-05-09T07:58:36.654Z,11.02
2024-05-09T08:03:28.892Z,10.80
2024-05-09T08:08:20.881Z,11.18
2024-05-09T08:13:12.801Z,10.30
2024-05-09T08:18:09.309Z,10.23
2024-05-09T08:23:01.257Z,8.90
2024-05-09T08:27:53.170Z,10.00
2024-05-09T08:32:47.713Z,9.48
2024-05-09T08:37:40.709Z,10.18
2024-05-09T08:42:35.525Z,9.48
2024-05-09T08:47:32.504Z,10.00
2024-05-09T08:52:24.965Z,9.65
2024-05-09T08:57:18.120Z,9.45
2024-05-09T09:02:13.968Z,10.32
2024-05-09T09:07:06.865Z,9.48
2024-05-09T09:11:58.779Z,8.85
2024-05-09T09:16:51.815Z,9.30
2024-05-09T09:21:43.733Z,9.15
2024-05-09T09:26:35.617Z,10.30
2024-05-09T09:31:27.596Z,10.60
2024-05-09T09:36:19.627Z,10.57
2024-05-09T09:41:12.770Z,10.13
2024-05-09T09:46:08.632Z,10.30
2024-05-09T09:51:03.107Z,9.77
2024-05-09T09:55:59.019Z,9.70
2024-05-09T10:00:50.907Z,10.05
2024-05-09T10:05:46.335Z,9.80
2024-05-09T10:10:40.135Z,9.40
2024-05-09T10:15:52.004Z,8.93
2024-05-09T10:20:46.000Z,8.02
2024-05-09T10:25:37.857Z,8.73
2024-05-09T10:30:35.823Z,7.53
2024-05-09T10:35:32.005Z,8.10
2024-05-09T10:40:29.336Z,7.18
2024-05-09T10:45:24.680Z,7.40
2024-05-09T10:50:22.634Z,7.50
2024-05-09T10:55:20.423Z,7.30
2024-05-09T11:00:19.454Z,6.30
2024-05-09T11:05:20.074Z,6.38
2024-05-09T11:10:14.577Z,7.00
2024-05-09T11:15:06.752Z,6.25
2024-05-09T11:20:00.271Z,6.22
2024-05-09T11:24:52.627Z,5.80
2024-05-09T11:29:45.595Z,6.22
2024-05-09T11:34:42.147Z,5.68
2024-05-09T11:39:35.191Z,5.68
2024-05-09T11:44:27.377Z,6.38
2024-05-09T11:49:19.671Z,5.40
2024-05-09T11:54:11.583Z,5.22
2024-05-09T11:59:03.719Z,4.55
2024-05-09T12:03:55.780Z,4.45
2024-05-09T12:08:48.115Z,4.82
2024-05-09T12:13:40.279Z,4.13
2024-05-09T12:18:33.917Z,3.83
2024-05-09T12:23:25.929Z,4.10
2024-05-09T12:28:18.182Z,3.33
2024-05-09T12:33:14.005Z,2.97
2024-05-09T12:38:06.128Z,3.70
2024-05-09T12:42:58.006Z,3.97
2024-05-09T12:47:50.121Z,3.70
2024-05-09T12:52:42.010Z,3.75
2024-05-09T12:57:34.022Z,3.50
2024-05-09T13:02:26.057Z,3.55
2024-05-09T13:07:18.720Z,3.20
2024-05-09T13:12:10.613Z,3.40
2024-05-09T13:17:02.588Z,3.33
2024-05-09T13:21:54.469Z,2.78
2024-05-09T13:26:46.334Z,2.80
2024-05-09T13:31:38.237Z,3.25
2024-05-09T13:36:30.153Z,3.20
2024-05-09T13:41:22.023Z,2.70
2024-05-09T13:46:13.947Z,2.60
2024-05-09T13:51:05.957Z,2.72
2024-05-09T13:55:57.818Z,3.00
2024-05-09T14:00:49.915Z,2.40
2024-05-09T14:05:42.105Z,2.53
2024-05-09T14:10:35.415Z,2.60
2024-05-09T14:15:27.321Z,2.72
2024-05-09T14:20:28.624Z,2.20
2024-05-09T14:25:26.184Z,2.13
2024-05-09T14:30:26.141Z,2.17
2024-05-09T14:35:25.929Z,2.63
2024-05-09T14:40:29.741Z,2.70
2024-05-09T14:45:28.679Z,2.63
2024-05-09T14:50:28.020Z,3.00
2024-05-09T14:55:26.868Z,2.63
2024-05-09T15:00:26.141Z,2.42
2024-05-09T15:05:21.480Z,2.67
2024-05-09T15:10:20.424Z,2.67
2024-05-09T15:15:17.363Z,2.90
2024-05-09T15:20:09.918Z,2.70
2024-05-09T15:25:08.440Z,2.50
2024-05-09T15:30:02.166Z,2.63
2024-05-09T15:34:54.014Z,2.55
2024-05-09T15:39:46.123Z,2.63
2024-05-09T15:44:38.225Z,2.50
2024-05-09T15:49:30.328Z,2.50
2024-05-09T15:54:23.595Z,2.50
2024-05-09T15:59:18.256Z,2.40
2024-05-09T16:04:10.870Z,2.28
2024-05-09T16:09:03.025Z,2.20
2024-05-09T16:13:54.850Z,2.30
2024-05-09T16:18:46.843Z,3.00
2024-05-09T16:23:40.376Z,2.67
2024-05-09T16:28:32.392Z,2.35
2024-05-09T16:33:26.028Z,2.45
2024-05-09T16:38:19.292Z,2.33
2024-05-09T16:43:13.098Z,2.30
2024-05-09T16:48:06.913Z,1.92
2024-05-09T16:52:58.987Z,2.33
2024-05-09T16:57:51.344Z,2.03
2024-05-09T17:02:44.143Z,2.10
2024-05-09T17:07:36.339Z,2.05
2024-05-09T17:12:28.208Z,2.05
2024-05-09T17:17:20.937Z,1.92
2024-05-09T17:22:16.047Z,2.10
2024-05-09T17:27:08.948Z,2.40
2024-05-09T17:32:00.805Z,2.33
2024-05-09T17:36:52.991Z,2.92
2024-05-09T17:41:44.916Z,2.40
2024-05-09T17:46:36.854Z,2.30
2024-05-09T17:51:31.699Z,2.60
2024-05-09T17:56:23.722Z,2.53
2024-05-09T18:01:15.874Z,2.40
2024-05-09T18:06:08.540Z,2.60
2024-05-09T18:11:00.540Z,2.50
2024-05-09T18:15:52.883Z,2.70
2024-05-09T18:20:46.163Z,2.60
2024-05-09T18:25:38.483Z,2.72
2024-05-09T18:30:34.965Z,2.42
2024-05-09T18:35:28.476Z,2.40
2024-05-09T18:40:27.380Z,2.60
2024-05-09T18:45:23.219Z,2.60
2024-05-09T18:50:24.370Z,2.10
2024-05-09T18:55:23.628Z,2.50
2024-05-09T19:00:26.794Z,2.63
2024-05-09T19:05:25.909Z,2.83
2024-05-09T19:10:22.685Z,3.20
2024-05-09T19:15:17.963Z,3.03
2024-05-09T19:20:20.510Z,3.30
2024-05-09T19:25:20.105Z,3.38
2024-05-09T19:30:21.037Z,3.40
2024-05-09T19:35:17.379Z,3.17
2024-05-09T19:40:14.815Z,4.53
2024-05-09T19:45:12.752Z,3.75
2024-05-09T19:50:10.541Z,3.08
2024-05-09T19:55:03.045Z,3.00
2024-05-09T19:59:55.048Z,2.70
2024-05-09T20:04:47.852Z,2.72
2024-05-09T20:09:39.774Z,2.63
2024-05-09T20:14:31.673Z,2.45
2024-05-09T20:19:23.557Z,3.00
2024-05-09T20:24:15.493Z,2.90
2024-05-09T20:29:07.328Z,2.95
2024-05-09T20:33:59.217Z,3.28
2024-05-09T20:38:51.082Z,3.80
2024-05-09T20:43:42.921Z,3.58
2024-05-09T20:48:34.962Z,3.78
2024-05-09T20:53:27.005Z,3.20
2024-05-09T20:58:18.965Z,3.40
2024-05-09T21:03:12.491Z,3.05
2024-05-09T21:08:05.288Z,3.05
2024-05-09T21:12:57.144Z,2.95
2024-05-09T21:17:48.996Z,3.15
2024-05-09T21:22:40.858Z,2.90
2024-05-09T21:27:34.165Z,2.90
2024-05-09T21:32:26.175Z,3.00
2024-05-09T21:37:18.249Z,3.00
2024-05-09T21:42:10.171Z,2.83
2024-05-09T21:47:02.026Z,3.13
2024-05-09T21:51:53.960Z,3.33
2024-05-09T21:56:45.793Z,3.05
2024-05-09T22:06:47.074Z,3.47
2024-05-09T22:11:39.001Z,3.05
2024-05-09T22:21:37.042Z,3.30
2024-05-09T22:26:28.884Z,3.22
2024-05-09T22:31:20.784Z,3.20
2024-05-09T22:36:12.746Z,3.20
2024-05-09T22:41:09.553Z,3.45
2024-05-09T22:46:03.376Z,3.47
2024-05-09T22:50:55.344Z,3.20
2024-05-09T22:55:47.278Z,3.60
2024-05-09T23:00:39.217Z,3.78
2024-05-09T23:05:32.602Z,4.43
2024-05-09T23:10:32.009Z,4.50
2024-05-09T23:15:27.981Z,5.65
2024-05-09T23:20:29.885Z,5.60
2024-05-09T23:25:28.614Z,5.70
2024-05-09T23:30:29.227Z,5.30
2024-05-09T23:35:28.682Z,4.40
2024-05-09T23:40:23.305Z,4.47
2024-05-09T23:45:15.946Z,5.15
2024-05-09T23:50:13.833Z,5.03
2024-05-09T23:55:08.494Z,4.95
