createdAt,value
2022-11-19T00:00:13.628Z,0.00
2022-11-19T00:01:13.588Z,0.00
2022-11-19T00:02:13.619Z,0.00
2022-11-19T00:03:13.564Z,0.00
2022-11-19T00:04:13.564Z,0.00
2022-11-19T00:05:13.579Z,0.00
2022-11-19T00:06:13.527Z,0.00
2022-11-19T00:07:13.620Z,0.00
2022-11-19T00:08:13.494Z,0.00
2022-11-19T00:09:13.486Z,0.00
2022-11-19T00:10:13.526Z,0.00
2022-11-19T00:11:13.477Z,0.00
2022-11-19T00:12:13.464Z,0.00
2022-11-19T00:13:13.448Z,0.00
2022-11-19T00:14:13.441Z,0.00
2022-11-19T00:15:13.443Z,0.00
2022-11-19T00:16:13.401Z,0.00
2022-11-19T00:17:13.383Z,0.00
2022-11-19T00:18:13.371Z,0.00
2022-11-19T00:19:13.378Z,0.00
2022-11-19T00:20:13.374Z,0.00
2022-11-19T00:21:13.354Z,0.00
2022-11-19T00:22:13.354Z,0.00
2022-11-19T00:23:13.312Z,0.00
2022-11-19T00:24:13.293Z,0.00
2022-11-19T00:25:13.303Z,0.00
2022-11-19T00:26:13.316Z,0.00
2022-11-19T00:27:13.253Z,0.00
2022-11-19T00:28:13.249Z,0.00
2022-11-19T00:29:17.761Z,0.00
2022-11-19T00:30:32.715Z,0.00
2022-11-19T00:31:14.193Z,0.00
2022-11-19T00:32:13.202Z,0.00
2022-11-19T00:33:13.341Z,0.00
2022-11-19T00:34:13.184Z,0.00
2022-11-19T00:35:13.192Z,0.00
2022-11-19T00:36:13.144Z,0.00
2022-11-19T00:37:13.120Z,0.00
2022-11-19T00:38:13.226Z,0.00
2022-11-19T00:39:13.098Z,0.00
2022-11-19T00:40:13.117Z,0.00
2022-11-19T00:41:13.090Z,0.00
2022-11-19T00:42:13.073Z,0.00
2022-11-19T00:43:13.063Z,0.00
2022-11-19T00:44:13.040Z,0.00
2022-11-19T00:45:13.040Z,0.00
2022-11-19T00:46:13.011Z,0.00
2022-11-19T00:47:13.009Z,0.00
2022-11-19T00:48:12.988Z,0.00
2022-11-19T00:49:12.967Z,0.00
2022-11-19T00:50:13.006Z,0.00
2022-11-19T00:51:13.068Z,0.00
2022-11-19T00:52:12.951Z,0.00
2022-11-19T00:53:12.925Z,0.00
2022-11-19T00:54:12.917Z,0.00
2022-11-19T00:55:12.938Z,0.00
2022-11-19T00:56:12.894Z,0.00
2022-11-19T00:57:12.869Z,0.00
2022-11-19T00:58:12.874Z,0.00
2022-11-19T00:59:12.978Z,0.00
2022-11-19T01:00:12.862Z,0.00
2022-11-19T01:01:12.911Z,0.00
2022-11-19T01:02:12.823Z,0.00
2022-11-19T01:03:12.785Z,0.00
2022-11-19T01:04:12.975Z,0.00
2022-11-19T01:05:13.116Z,0.00
2022-11-19T01:06:16.439Z,0.00
2022-11-19T01:07:13.812Z,0.00
2022-11-19T01:08:12.928Z,0.00
2022-11-19T01:09:12.714Z,0.00
2022-11-19T01:10:12.926Z,0.00
2022-11-19T01:11:12.685Z,0.00
2022-11-19T01:12:12.754Z,0.00
2022-11-19T01:13:12.684Z,0.00
2022-11-19T01:14:12.654Z,0.00
2022-11-19T01:15:12.922Z,0.00
2022-11-19T01:16:12.640Z,0.00
2022-11-19T01:17:12.625Z,0.00
2022-11-19T01:18:12.613Z,0.00
2022-11-19T01:19:12.593Z,0.00
2022-11-19T01:20:13.084Z,0.00
2022-11-19T01:21:12.636Z,0.00
2022-11-19T01:22:12.564Z,0.00
2022-11-19T01:23:12.568Z,0.00
2022-11-19T01:24:12.546Z,0.00
2022-11-19T01:25:12.543Z,0.00
2022-11-19T01:26:12.512Z,0.00
2022-11-19T01:27:12.497Z,0.00
2022-11-19T01:28:12.490Z,0.00
2022-11-19T01:29:12.474Z,0.00
2022-11-19T01:30:12.482Z,0.00
2022-11-19T01:31:12.438Z,0.00
2022-11-19T01:32:12.410Z,0.00
2022-11-19T01:33:12.419Z,0.00
2022-11-19T01:34:12.392Z,0.00
2022-11-19T01:35:12.416Z,0.00
2022-11-19T01:36:12.382Z,0.00
2022-11-19T01:37:12.356Z,0.00
2022-11-19T01:38:12.349Z,0.00
2022-11-19T01:39:12.370Z,0.00
2022-11-19T01:40:12.355Z,0.00
2022-11-19T01:41:12.329Z,0.00
2022-11-19T01:42:12.300Z,0.00
2022-11-19T01:43:12.281Z,0.00
2022-11-19T01:44:12.289Z,0.00
2022-11-19T01:45:12.289Z,0.00
2022-11-19T01:46:12.260Z,0.00
2022-11-19T01:47:13.013Z,0.00
2022-11-19T01:48:12.208Z,0.00
2022-11-19T01:49:12.258Z,0.00
2022-11-19T01:50:12.223Z,0.00
2022-11-19T01:51:12.178Z,0.00
2022-11-19T01:52:12.169Z,0.00
2022-11-19T01:53:12.160Z,0.00
2022-11-19T01:54:12.137Z,0.00
2022-11-19T01:55:12.177Z,0.00
2022-11-19T01:56:12.112Z,0.00
2022-11-19T01:57:12.109Z,0.00
2022-11-19T01:58:12.090Z,0.00
2022-11-19T01:59:12.085Z,0.00
2022-11-19T02:00:12.108Z,0.00
2022-11-19T02:01:12.061Z,0.00
2022-11-19T02:02:12.035Z,0.00
2022-11-19T02:03:12.037Z,0.00
2022-11-19T02:04:12.005Z,0.00
2022-11-19T02:05:12.054Z,0.00
2022-11-19T02:06:11.990Z,0.00
2022-11-19T02:07:12.041Z,0.00
2022-11-19T02:08:11.956Z,0.00
2022-11-19T02:09:11.946Z,0.00
2022-11-19T02:10:11.985Z,0.00
2022-11-19T02:11:11.924Z,0.00
2022-11-19T02:12:11.904Z,0.00
2022-11-19T02:13:11.893Z,0.00
2022-11-19T02:14:11.885Z,0.00
2022-11-19T02:15:11.908Z,0.00
2022-11-19T02:16:11.871Z,0.00
2022-11-19T02:17:11.931Z,0.00
2022-11-19T02:18:12.116Z,0.00
2022-11-19T02:19:11.830Z,0.00
2022-11-19T02:20:11.843Z,0.00
2022-11-19T02:21:11.807Z,0.00
2022-11-19T02:22:11.792Z,0.00
2022-11-19T02:23:11.772Z,0.00
2022-11-19T02:24:11.764Z,0.00
2022-11-19T02:25:11.781Z,0.00
2022-11-19T02:26:11.741Z,0.00
2022-11-19T02:27:11.719Z,0.00
2022-11-19T02:28:11.824Z,0.00
2022-11-19T02:29:11.700Z,0.00
2022-11-19T02:30:11.733Z,0.00
2022-11-19T02:31:11.701Z,0.00
2022-11-19T02:32:11.650Z,0.00
2022-11-19T02:33:11.639Z,0.00
2022-11-19T02:34:11.630Z,0.00
2022-11-19T02:35:11.618Z,0.00
2022-11-19T02:36:11.648Z,0.00
2022-11-19T02:37:11.589Z,0.00
2022-11-19T02:38:11.590Z,0.00
2022-11-19T02:39:11.560Z,0.00
2022-11-19T02:40:11.560Z,0.00
2022-11-19T02:41:11.579Z,0.00
2022-11-19T02:42:11.527Z,0.00
2022-11-19T02:43:11.513Z,0.00
2022-11-19T02:44:11.504Z,0.00
2022-11-19T02:45:11.488Z,0.00
2022-11-19T02:46:11.528Z,0.00
2022-11-19T02:47:11.456Z,0.00
2022-11-19T02:48:11.457Z,0.00
2022-11-19T02:49:11.446Z,0.00
2022-11-19T02:50:11.450Z,0.00
2022-11-19T02:51:11.438Z,0.00
2022-11-19T02:52:11.407Z,0.00
2022-11-19T02:53:11.387Z,0.00
2022-11-19T02:54:11.394Z,0.00
2022-11-19T02:55:11.355Z,0.00
2022-11-19T02:56:11.395Z,0.00
2022-11-19T02:57:11.351Z,0.00
2022-11-19T02:58:11.371Z,0.00
2022-11-19T02:59:11.316Z,0.00
2022-11-19T03:00:11.317Z,0.00
2022-11-19T03:01:11.351Z,0.00
2022-11-19T03:02:11.278Z,0.00
2022-11-19T03:03:11.325Z,0.00
2022-11-19T03:04:11.274Z,0.00
2022-11-19T03:05:11.245Z,0.00
2022-11-19T03:06:11.253Z,0.00
2022-11-19T03:07:11.295Z,0.00
2022-11-19T03:08:11.192Z,0.00
2022-11-19T03:09:11.184Z,0.00
2022-11-19T03:10:11.170Z,0.00
2022-11-19T03:11:11.184Z,0.00
2022-11-19T03:12:11.144Z,0.00
2022-11-19T03:13:11.131Z,0.00
2022-11-19T03:14:11.119Z,0.00
2022-11-19T03:15:11.111Z,0.00
2022-11-19T03:16:11.131Z,0.00
2022-11-19T03:17:11.092Z,0.00
2022-11-19T03:18:11.070Z,0.00
2022-11-19T03:19:11.059Z,0.00
2022-11-19T03:20:11.059Z,0.00
2022-11-19T03:21:11.060Z,0.00
2022-11-19T03:22:11.017Z,0.00
2022-11-19T03:23:11.009Z,0.00
2022-11-19T03:24:11.066Z,0.00
2022-11-19T03:25:10.968Z,0.00
2022-11-19T03:26:10.998Z,0.00
2022-11-19T03:27:10.968Z,0.00
2022-11-19T03:28:10.957Z,0.00
2022-11-19T03:29:10.932Z,0.00
2022-11-19T03:30:10.917Z,0.00
2022-11-19T03:31:10.938Z,0.00
2022-11-19T03:32:10.892Z,0.00
2022-11-19T03:33:10.888Z,0.00
2022-11-19T03:34:10.906Z,0.00
2022-11-19T03:35:10.863Z,0.00
2022-11-19T03:36:11.057Z,0.00
2022-11-19T03:37:10.837Z,0.00
2022-11-19T03:38:10.842Z,0.00
2022-11-19T03:39:10.816Z,0.00
2022-11-19T03:40:10.793Z,0.00
2022-11-19T03:41:10.826Z,0.00
2022-11-19T03:42:10.766Z,0.00
2022-11-19T03:43:10.775Z,0.00
2022-11-19T03:44:10.734Z,0.00
2022-11-19T03:45:10.742Z,0.00
2022-11-19T03:46:10.742Z,0.00
2022-11-19T03:47:10.696Z,0.00
2022-11-19T03:48:10.695Z,0.00
2022-11-19T03:49:10.664Z,0.00
2022-11-19T03:50:10.654Z,0.00
2022-11-19T03:51:10.686Z,0.00
2022-11-19T03:52:10.652Z,0.00
2022-11-19T03:53:10.625Z,0.00
2022-11-19T03:54:10.613Z,0.00
2022-11-19T03:55:10.599Z,0.00
2022-11-19T03:56:10.602Z,0.00
2022-11-19T03:57:10.563Z,0.00
2022-11-19T03:58:10.572Z,0.00
2022-11-19T03:59:10.551Z,0.00
2022-11-19T04:00:10.542Z,0.00
2022-11-19T04:01:10.553Z,0.00
2022-11-19T04:02:10.537Z,0.00
2022-11-19T04:03:10.493Z,0.00
2022-11-19T04:04:10.493Z,0.00
2022-11-19T04:05:10.461Z,0.00
2022-11-19T04:06:10.481Z,0.00
2022-11-19T04:07:10.520Z,0.00
2022-11-19T04:08:10.429Z,0.00
2022-11-19T04:09:10.423Z,0.00
2022-11-19T04:10:10.404Z,0.00
2022-11-19T04:11:40.726Z,0.00
2022-11-19T04:12:40.703Z,0.00
2022-11-19T04:13:40.698Z,0.00
2022-11-19T04:14:40.677Z,0.00
2022-11-19T04:15:40.697Z,0.00
2022-11-19T04:16:40.658Z,0.00
2022-11-19T04:17:40.656Z,0.00
2022-11-19T04:18:40.644Z,0.00
2022-11-19T04:19:40.628Z,0.00
2022-11-19T04:20:40.626Z,0.00
2022-11-19T04:21:40.598Z,0.00
2022-11-19T04:22:40.583Z,0.00
2022-11-19T04:23:40.579Z,0.00
2022-11-19T04:24:40.574Z,0.00
2022-11-19T04:25:40.591Z,0.00
2022-11-19T04:26:40.540Z,0.00
2022-11-19T04:27:40.522Z,0.00
2022-11-19T04:28:40.533Z,0.00
2022-11-19T04:29:40.505Z,0.00
2022-11-19T04:30:40.516Z,0.00
2022-11-19T04:31:40.467Z,0.00
2022-11-19T04:32:40.495Z,0.00
2022-11-19T04:33:40.457Z,0.00
2022-11-19T04:34:40.433Z,0.00
2022-11-19T04:35:40.554Z,0.00
2022-11-19T04:36:40.423Z,0.00
2022-11-19T04:37:40.394Z,0.00
2022-11-19T04:38:40.391Z,0.00
2022-11-19T04:39:40.398Z,0.00
2022-11-19T04:40:40.351Z,0.00
2022-11-19T04:41:40.409Z,0.00
2022-11-19T04:42:40.374Z,0.00
2022-11-19T04:43:40.323Z,0.00
2022-11-19T04:44:40.309Z,0.00
2022-11-19T04:45:40.319Z,0.00
2022-11-19T04:46:40.314Z,0.00
2022-11-19T04:47:40.270Z,0.00
2022-11-19T04:48:40.250Z,0.00
2022-11-19T04:49:40.250Z,0.00
2022-11-19T04:50:40.267Z,0.00
2022-11-19T04:51:40.262Z,0.00
2022-11-19T04:52:41.324Z,0.00
2022-11-19T04:53:40.240Z,0.00
2022-11-19T04:54:40.192Z,0.00
2022-11-19T04:55:40.179Z,0.00
2022-11-19T04:56:40.198Z,0.00
2022-11-19T04:57:40.154Z,0.00
2022-11-19T04:58:40.149Z,0.00
2022-11-19T04:59:40.128Z,0.00
2022-11-19T05:00:40.108Z,0.00
2022-11-19T05:01:40.159Z,0.00
2022-11-19T05:02:40.079Z,0.00
2022-11-19T05:03:40.069Z,0.00
2022-11-19T05:04:40.065Z,0.00
2022-11-19T05:05:40.077Z,0.00
2022-11-19T05:06:40.068Z,0.00
2022-11-19T05:07:40.105Z,0.00
2022-11-19T05:08:40.029Z,0.00
2022-11-19T05:09:39.995Z,0.00
2022-11-19T05:10:39.988Z,0.00
2022-11-19T05:11:39.996Z,0.00
2022-11-19T05:12:39.954Z,0.00
2022-11-19T05:13:39.946Z,0.00
2022-11-19T05:14:39.924Z,0.00
2022-11-19T05:15:39.925Z,0.00
2022-11-19T05:16:39.949Z,0.00
2022-11-19T05:17:39.896Z,0.00
2022-11-19T05:18:39.893Z,0.00
2022-11-19T05:19:39.882Z,0.00
2022-11-19T05:20:39.866Z,0.00
2022-11-19T05:21:39.878Z,0.00
2022-11-19T05:22:39.834Z,0.00
2022-11-19T05:23:39.824Z,0.00
2022-11-19T05:24:39.828Z,0.00
2022-11-19T05:25:39.896Z,0.00
2022-11-19T05:26:39.819Z,0.00
2022-11-19T05:27:39.774Z,0.00
2022-11-19T05:28:40.294Z,0.00
2022-11-19T05:29:39.747Z,0.00
2022-11-19T05:30:39.745Z,0.00
2022-11-19T05:31:39.752Z,0.00
2022-11-19T05:32:39.701Z,0.00
2022-11-19T05:33:39.719Z,0.00
2022-11-19T05:34:39.688Z,0.00
2022-11-19T05:35:39.670Z,0.00
2022-11-19T05:36:39.713Z,0.00
2022-11-19T05:37:39.660Z,0.00
2022-11-19T05:38:39.660Z,0.00
2022-11-19T05:39:39.647Z,0.00
2022-11-19T05:40:39.642Z,0.00
2022-11-19T05:41:39.652Z,0.00
2022-11-19T05:42:39.602Z,0.00
2022-11-19T05:43:39.577Z,0.00
2022-11-19T05:44:39.559Z,0.00
2022-11-19T05:45:39.562Z,0.00
2022-11-19T05:46:39.560Z,0.00
2022-11-19T05:47:42.290Z,0.00
2022-11-19T05:48:40.510Z,0.00
2022-11-19T05:49:39.497Z,0.00
2022-11-19T05:50:39.490Z,0.00
2022-11-19T05:51:39.513Z,0.00
2022-11-19T05:52:39.461Z,0.00
2022-11-19T05:53:39.456Z,0.00
2022-11-19T05:54:39.437Z,0.00
2022-11-19T05:55:39.415Z,0.00
2022-11-19T05:56:39.455Z,0.00
2022-11-19T05:57:39.407Z,0.00
2022-11-19T05:58:39.379Z,0.00
2022-11-19T05:59:43.476Z,0.00
2022-11-19T06:00:39.366Z,0.00
2022-11-19T06:01:39.386Z,0.00
2022-11-19T06:02:39.390Z,0.00
2022-11-19T06:03:39.344Z,0.00
2022-11-19T06:04:39.338Z,0.00
2022-11-19T06:05:40.673Z,0.00
2022-11-19T06:06:39.306Z,0.00
2022-11-19T06:07:39.293Z,0.00
2022-11-19T06:08:39.525Z,0.00
2022-11-19T06:09:39.246Z,0.00
2022-11-19T06:10:39.251Z,0.00
2022-11-19T06:11:39.223Z,0.00
2022-11-19T06:12:44.112Z,0.00
2022-11-19T06:13:40.204Z,0.00
2022-11-19T06:14:39.160Z,0.00
2022-11-19T06:15:39.124Z,0.00
2022-11-19T06:16:39.145Z,0.00
2022-11-19T06:17:39.175Z,0.00
2022-11-19T06:18:39.094Z,0.00
2022-11-19T06:19:39.062Z,0.00
2022-11-19T06:20:39.074Z,0.00
2022-11-19T06:21:39.080Z,0.00
2022-11-19T06:22:39.043Z,0.00
2022-11-19T06:23:39.019Z,0.00
2022-11-19T06:24:39.014Z,0.00
2022-11-19T06:25:38.993Z,0.00
2022-11-19T06:26:39.009Z,0.00
2022-11-19T06:27:38.973Z,0.00
2022-11-19T06:28:38.949Z,0.00
2022-11-19T06:29:38.949Z,0.00
2022-11-19T06:30:38.937Z,0.00
2022-11-19T06:31:38.960Z,0.00
2022-11-19T06:32:39.850Z,0.00
2022-11-19T06:33:39.841Z,0.00
2022-11-19T06:34:38.878Z,0.00
2022-11-19T06:35:38.868Z,0.00
2022-11-19T06:36:42.695Z,0.00
2022-11-19T06:37:39.844Z,0.00
2022-11-19T06:38:38.832Z,0.00
2022-11-19T06:39:38.834Z,0.00
2022-11-19T06:40:38.806Z,0.00
2022-11-19T06:41:38.963Z,0.00
2022-11-19T06:42:38.780Z,0.00
2022-11-19T06:43:38.766Z,0.00
2022-11-19T06:44:38.758Z,0.00
2022-11-19T06:45:38.747Z,0.00
2022-11-19T06:46:38.744Z,0.00
2022-11-19T06:47:38.744Z,5.62
2022-11-19T06:48:38.756Z,5.62
2022-11-19T06:49:38.694Z,5.62
2022-11-19T06:50:38.682Z,5.62
2022-11-19T06:51:38.704Z,5.62
2022-11-19T06:52:38.658Z,5.62
2022-11-19T06:53:38.645Z,5.62
2022-11-19T06:54:42.853Z,5.62
2022-11-19T06:55:38.627Z,5.62
2022-11-19T06:56:38.601Z,5.62
2022-11-19T06:57:38.612Z,11.25
2022-11-19T06:58:38.582Z,11.25
2022-11-19T06:59:38.573Z,11.25
2022-11-19T07:00:38.560Z,11.25
2022-11-19T07:01:38.576Z,11.25
2022-11-19T07:02:38.570Z,11.25
2022-11-19T07:03:38.530Z,11.25
2022-11-19T07:04:38.514Z,11.25
2022-11-19T07:05:38.509Z,16.88
2022-11-19T07:06:38.484Z,16.88
2022-11-19T07:07:38.594Z,16.88
2022-11-19T07:08:38.464Z,16.88
2022-11-19T07:09:38.459Z,16.88
2022-11-19T07:10:38.432Z,16.88
2022-11-19T07:11:38.432Z,16.88
2022-11-19T07:12:38.472Z,22.50
2022-11-19T07:13:38.401Z,22.50
2022-11-19T07:14:38.450Z,22.50
2022-11-19T07:15:38.382Z,22.50
2022-11-19T07:16:38.349Z,22.50
2022-11-19T07:17:38.402Z,22.50
2022-11-19T07:18:38.335Z,22.50
2022-11-19T07:19:38.330Z,28.12
2022-11-19T07:20:38.309Z,28.12
2022-11-19T07:21:38.318Z,28.12
2022-11-19T07:22:38.320Z,28.12
2022-11-19T07:23:38.337Z,28.12
2022-11-19T07:24:38.268Z,28.12
2022-11-19T07:25:38.248Z,33.75
2022-11-19T07:26:38.246Z,33.75
2022-11-19T07:27:38.250Z,33.75
2022-11-19T07:28:38.214Z,33.75
2022-11-19T07:29:38.195Z,33.75
2022-11-19T07:30:38.195Z,39.38
2022-11-19T07:31:38.166Z,39.38
2022-11-19T07:32:38.195Z,39.38
2022-11-19T07:33:38.385Z,39.38
2022-11-19T07:34:38.244Z,39.38
2022-11-19T07:35:38.244Z,39.38
2022-11-19T07:36:38.127Z,45.00
2022-11-19T07:37:38.124Z,45.00
2022-11-19T07:38:38.086Z,45.00
2022-11-19T07:39:38.075Z,45.00
2022-11-19T07:40:38.074Z,45.00
2022-11-19T07:41:38.046Z,45.00
2022-11-19T07:42:38.067Z,50.62
2022-11-19T07:43:38.081Z,50.62
2022-11-19T07:44:38.034Z,50.62
2022-11-19T07:45:38.077Z,50.62
2022-11-19T07:46:38.034Z,50.62
2022-11-19T07:47:38.002Z,50.62
2022-11-19T07:48:38.123Z,50.62
2022-11-19T07:49:37.980Z,56.25
2022-11-19T07:50:37.988Z,56.25
2022-11-19T07:51:37.957Z,56.25
2022-11-19T07:52:38.151Z,56.25
2022-11-19T07:53:37.901Z,56.25
2022-11-19T07:54:37.933Z,56.25
2022-11-19T07:55:37.881Z,61.88
2022-11-19T07:56:38.067Z,61.88
2022-11-19T07:57:37.892Z,61.88
2022-11-19T07:58:37.840Z,61.88
2022-11-19T07:59:37.830Z,61.88
2022-11-19T08:00:37.830Z,61.88
2022-11-19T08:01:37.873Z,67.50
2022-11-19T08:02:37.863Z,67.50
2022-11-19T08:03:37.804Z,67.50
2022-11-19T08:04:37.780Z,67.50
2022-11-19T08:05:37.748Z,67.50
2022-11-19T08:06:37.756Z,73.12
2022-11-19T08:07:37.780Z,73.12
2022-11-19T08:08:37.737Z,73.12
2022-11-19T08:09:37.835Z,73.12
2022-11-19T08:10:37.690Z,73.12
2022-11-19T08:11:37.677Z,78.75
2022-11-19T08:12:37.711Z,78.75
2022-11-19T08:13:37.666Z,78.75
2022-11-19T08:14:37.675Z,78.75
2022-11-19T08:15:37.647Z,78.75
2022-11-19T08:16:37.619Z,84.38
2022-11-19T08:17:37.646Z,84.38
2022-11-19T08:18:37.616Z,84.38
2022-11-19T08:19:37.587Z,84.38
2022-11-19T08:20:37.572Z,84.38
2022-11-19T08:21:37.555Z,90.00
2022-11-19T08:22:37.579Z,90.00
2022-11-19T08:23:37.540Z,90.00
2022-11-19T08:24:37.522Z,90.00
2022-11-19T08:25:37.532Z,90.00
2022-11-19T08:26:37.495Z,95.62
2022-11-19T08:27:37.508Z,95.62
2022-11-19T08:28:37.483Z,90.00
2022-11-19T08:29:37.584Z,90.00
2022-11-19T08:30:37.439Z,95.62
2022-11-19T08:31:37.423Z,95.62
2022-11-19T08:32:37.451Z,95.62
2022-11-19T08:33:37.405Z,101.25
2022-11-19T08:34:37.399Z,101.25
2022-11-19T08:35:37.390Z,106.88
2022-11-19T08:36:37.372Z,106.88
2022-11-19T08:37:37.404Z,112.50
2022-11-19T08:38:38.841Z,112.50
2022-11-19T08:39:37.331Z,118.12
2022-11-19T08:40:37.336Z,118.12
2022-11-19T08:41:37.494Z,123.75
2022-11-19T08:42:37.532Z,123.75
2022-11-19T08:43:37.288Z,129.38
2022-11-19T08:44:37.279Z,129.38
2022-11-19T08:45:37.261Z,135.00
2022-11-19T08:46:37.239Z,135.00
2022-11-19T08:47:37.259Z,140.62
2022-11-19T08:48:37.219Z,140.62
2022-11-19T08:49:37.203Z,146.25
2022-11-19T08:50:37.289Z,146.25
2022-11-19T08:51:37.184Z,140.62
2022-11-19T08:52:37.205Z,146.25
2022-11-19T08:53:37.238Z,146.25
2022-11-19T08:54:37.319Z,146.25
2022-11-19T08:55:37.169Z,146.25
2022-11-19T08:56:37.116Z,146.25
2022-11-19T08:57:37.141Z,146.25
2022-11-19T08:58:37.105Z,146.25
2022-11-19T08:59:37.098Z,146.25
2022-11-19T09:00:37.173Z,146.25
2022-11-19T09:01:37.066Z,146.25
2022-11-19T09:02:37.343Z,140.62
2022-11-19T09:03:37.162Z,140.62
2022-11-19T09:04:37.033Z,140.62
2022-11-19T09:05:37.015Z,140.62
2022-11-19T09:06:36.994Z,140.62
2022-11-19T09:07:37.051Z,135.00
2022-11-19T09:08:37.053Z,135.00
2022-11-19T09:09:36.994Z,135.00
2022-11-19T09:10:36.964Z,135.00
2022-11-19T09:11:41.305Z,135.00
2022-11-19T09:12:37.952Z,135.00
2022-11-19T09:13:36.923Z,135.00
2022-11-19T09:14:36.904Z,135.00
2022-11-19T09:15:36.931Z,129.38
2022-11-19T09:16:36.873Z,123.75
2022-11-19T09:17:36.872Z,118.12
2022-11-19T09:18:36.844Z,123.75
2022-11-19T09:19:36.829Z,129.38
2022-11-19T09:20:36.814Z,129.38
2022-11-19T09:21:36.802Z,118.12
2022-11-19T09:22:36.822Z,118.12
2022-11-19T09:23:36.771Z,123.75
2022-11-19T09:24:36.771Z,129.38
2022-11-19T09:25:36.749Z,129.38
2022-11-19T09:26:37.704Z,129.38
2022-11-19T09:27:36.778Z,123.75
2022-11-19T09:28:36.729Z,112.50
2022-11-19T09:29:36.689Z,95.62
2022-11-19T09:30:36.701Z,95.62
2022-11-19T09:31:36.679Z,112.50
2022-11-19T09:32:36.703Z,106.88
2022-11-19T09:33:36.648Z,106.88
2022-11-19T09:34:36.659Z,106.88
2022-11-19T09:35:36.629Z,95.62
2022-11-19T09:36:36.640Z,106.88
2022-11-19T09:37:36.649Z,106.88
2022-11-19T09:38:36.635Z,106.88
2022-11-19T09:39:37.516Z,129.38
2022-11-19T09:40:36.609Z,140.62
2022-11-19T09:41:36.568Z,140.62
2022-11-19T09:42:36.923Z,135.00
2022-11-19T09:43:36.536Z,140.62
2022-11-19T09:44:36.529Z,140.62
2022-11-19T09:45:36.508Z,140.62
2022-11-19T09:46:36.500Z,140.62
2022-11-19T09:47:36.550Z,140.62
2022-11-19T09:48:36.488Z,146.25
2022-11-19T09:49:36.456Z,146.25
2022-11-19T09:50:36.435Z,146.25
2022-11-19T09:51:36.426Z,146.25
2022-11-19T09:52:36.463Z,151.88
2022-11-19T09:53:36.414Z,151.88
2022-11-19T09:54:36.478Z,151.88
2022-11-19T09:55:36.375Z,151.88
2022-11-19T09:56:36.372Z,151.88
2022-11-19T09:57:36.376Z,157.50
2022-11-19T09:58:36.346Z,157.50
2022-11-19T09:59:36.327Z,157.50
2022-11-19T10:00:36.314Z,157.50
2022-11-19T10:01:36.303Z,157.50
2022-11-19T10:02:36.401Z,163.12
2022-11-19T10:03:37.073Z,163.12
2022-11-19T10:04:36.262Z,163.12
2022-11-19T10:05:36.262Z,163.12
2022-11-19T10:06:36.253Z,163.12
2022-11-19T10:07:36.323Z,168.75
2022-11-19T10:08:37.014Z,168.75
2022-11-19T10:09:36.199Z,168.75
2022-11-19T10:10:36.195Z,168.75
2022-11-19T10:11:36.189Z,168.75
2022-11-19T10:12:36.202Z,168.75
2022-11-19T10:13:37.001Z,174.38
2022-11-19T10:14:36.139Z,174.38
2022-11-19T10:15:37.800Z,174.38
2022-11-19T10:16:36.123Z,174.38
2022-11-19T10:17:36.131Z,174.38
2022-11-19T10:18:36.084Z,174.38
2022-11-19T10:19:36.191Z,174.38
2022-11-19T10:20:36.098Z,174.38
2022-11-19T10:21:36.039Z,180.00
2022-11-19T10:22:36.080Z,180.00
2022-11-19T10:23:36.051Z,180.00
2022-11-19T10:24:36.040Z,180.00
2022-11-19T10:25:36.003Z,180.00
2022-11-19T10:26:36.000Z,185.62
2022-11-19T10:27:35.998Z,185.62
2022-11-19T10:28:35.958Z,185.62
2022-11-19T10:29:35.964Z,185.62
2022-11-19T10:30:36.033Z,185.62
2022-11-19T10:31:35.937Z,185.62
2022-11-19T10:32:35.957Z,185.62
2022-11-19T10:33:35.905Z,185.62
2022-11-19T10:34:35.896Z,191.25
2022-11-19T10:35:35.880Z,191.25
2022-11-19T10:36:35.859Z,191.25
2022-11-19T10:37:35.897Z,191.25
2022-11-19T10:38:35.846Z,196.88
2022-11-19T10:39:35.840Z,196.88
2022-11-19T10:40:35.831Z,196.88
2022-11-19T10:41:35.791Z,196.88
2022-11-19T10:42:35.818Z,196.88
2022-11-19T10:43:35.775Z,196.88
2022-11-19T10:44:35.746Z,196.88
2022-11-19T10:45:35.738Z,196.88
2022-11-19T10:46:35.785Z,196.88
2022-11-19T10:47:35.745Z,196.88
2022-11-19T10:48:35.747Z,196.88
2022-11-19T10:49:35.702Z,196.88
2022-11-19T10:50:35.687Z,196.88
2022-11-19T10:51:35.655Z,196.88
2022-11-19T10:52:35.734Z,191.25
2022-11-19T10:53:35.685Z,191.25
2022-11-19T10:54:35.647Z,191.25
2022-11-19T10:55:35.625Z,191.25
2022-11-19T10:56:35.613Z,191.25
2022-11-19T10:57:35.614Z,191.25
2022-11-19T10:58:35.597Z,191.25
2022-11-19T10:59:35.563Z,185.62
2022-11-19T11:00:35.663Z,185.62
2022-11-19T11:01:35.546Z,191.25
2022-11-19T11:02:35.563Z,191.25
2022-11-19T11:03:35.530Z,191.25
2022-11-19T11:04:35.492Z,191.25
2022-11-19T11:05:35.523Z,191.25
2022-11-19T11:06:35.483Z,185.62
2022-11-19T11:07:35.511Z,185.62
2022-11-19T11:08:35.457Z,185.62
2022-11-19T11:09:35.441Z,185.62
2022-11-19T11:10:35.439Z,185.62
2022-11-19T11:11:35.582Z,180.00
2022-11-19T11:12:35.490Z,185.62
2022-11-19T11:13:35.382Z,180.00
2022-11-19T11:14:35.380Z,180.00
2022-11-19T11:15:35.355Z,180.00
2022-11-19T11:16:37.933Z,174.38
2022-11-19T11:17:35.333Z,174.38
2022-11-19T11:18:35.350Z,168.75
2022-11-19T11:19:35.481Z,174.38
2022-11-19T11:20:35.355Z,174.38
2022-11-19T11:21:35.279Z,168.75
2022-11-19T11:22:35.271Z,168.75
2022-11-19T11:23:35.380Z,168.75
2022-11-19T11:24:35.240Z,168.75
2022-11-19T11:25:35.229Z,168.75
2022-11-19T11:26:35.239Z,168.75
2022-11-19T11:27:35.215Z,168.75
2022-11-19T11:28:35.220Z,168.75
2022-11-19T11:29:35.190Z,168.75
2022-11-19T11:30:35.179Z,168.75
2022-11-19T11:31:35.206Z,168.75
2022-11-19T11:32:35.138Z,163.12
2022-11-19T11:33:35.183Z,168.75
2022-11-19T11:34:35.127Z,168.75
2022-11-19T11:35:35.109Z,163.12
2022-11-19T11:36:35.091Z,163.12
2022-11-19T11:37:35.076Z,163.12
2022-11-19T11:38:35.235Z,163.12
2022-11-19T11:39:35.071Z,163.12
2022-11-19T11:40:35.048Z,163.12
2022-11-19T11:42:04.903Z,163.12
2022-11-19T11:42:36.007Z,163.12
2022-11-19T11:43:35.147Z,163.12
2022-11-19T11:44:35.087Z,163.12
2022-11-19T11:45:35.011Z,163.12
2022-11-19T11:46:34.972Z,163.12
2022-11-19T11:47:34.945Z,163.12
2022-11-19T11:48:34.968Z,163.12
2022-11-19T11:49:34.935Z,163.12
2022-11-19T11:50:34.917Z,163.12
2022-11-19T11:51:34.945Z,163.12
2022-11-19T11:52:34.884Z,163.12
2022-11-19T11:53:34.915Z,163.12
2022-11-19T11:54:34.875Z,163.12
2022-11-19T11:55:34.864Z,163.12
2022-11-19T11:56:34.872Z,163.12
2022-11-19T11:57:34.845Z,163.12
2022-11-19T11:58:34.845Z,163.12
2022-11-19T11:59:34.800Z,163.12
2022-11-19T12:00:34.788Z,163.12
2022-11-19T12:01:34.811Z,157.50
2022-11-19T12:02:34.834Z,157.50
2022-11-19T12:03:49.422Z,157.50
2022-11-19T12:04:35.744Z,157.50
2022-11-19T12:05:34.726Z,157.50
2022-11-19T12:06:34.718Z,157.50
2022-11-19T12:07:34.889Z,157.50
2022-11-19T12:08:34.713Z,151.88
2022-11-19T12:09:34.691Z,151.88
2022-11-19T12:10:34.652Z,151.88
2022-11-19T12:11:34.696Z,151.88
2022-11-19T12:12:34.640Z,151.88
2022-11-19T12:13:34.656Z,146.25
2022-11-19T12:14:34.604Z,151.88
2022-11-19T12:15:34.619Z,146.25
2022-11-19T12:16:34.581Z,146.25
2022-11-19T12:17:34.585Z,146.25
2022-11-19T12:18:34.580Z,140.62
2022-11-19T12:19:34.565Z,140.62
2022-11-19T12:20:34.533Z,146.25
2022-11-19T12:21:34.552Z,140.62
2022-11-19T12:22:34.510Z,140.62
2022-11-19T12:23:34.672Z,140.62
2022-11-19T12:24:34.490Z,129.38
2022-11-19T12:25:34.476Z,129.38
2022-11-19T12:26:34.472Z,129.38
2022-11-19T12:27:34.649Z,123.75
2022-11-19T12:28:34.789Z,123.75
2022-11-19T12:29:34.421Z,129.38
2022-11-19T12:30:34.570Z,123.75
2022-11-19T12:31:34.401Z,118.12
2022-11-19T12:32:34.442Z,123.75
2022-11-19T12:33:34.389Z,123.75
2022-11-19T12:34:34.607Z,118.12
2022-11-19T12:35:34.347Z,123.75
2022-11-19T12:36:34.441Z,123.75
2022-11-19T12:37:34.318Z,112.50
2022-11-19T12:38:34.353Z,112.50
2022-11-19T12:39:34.313Z,106.88
2022-11-19T12:40:39.685Z,129.38
2022-11-19T12:41:35.257Z,135.00
2022-11-19T12:42:34.295Z,135.00
2022-11-19T12:43:34.276Z,135.00
2022-11-19T12:44:34.246Z,135.00
2022-11-19T12:45:34.208Z,135.00
2022-11-19T12:46:34.199Z,135.00
2022-11-19T12:47:34.186Z,135.00
2022-11-19T12:48:34.207Z,135.00
2022-11-19T12:49:34.161Z,135.00
2022-11-19T12:50:34.146Z,106.88
2022-11-19T12:51:34.139Z,95.62
2022-11-19T12:52:34.126Z,95.62
2022-11-19T12:53:34.144Z,101.25
2022-11-19T12:54:35.435Z,95.62
2022-11-19T12:55:34.095Z,95.62
2022-11-19T12:56:34.076Z,112.50
2022-11-19T12:57:34.095Z,112.50