createdAt,value
2023-02-25T00:01:08.478Z,53.42
2023-02-25T00:03:36.061Z,53.30
2023-02-25T00:06:03.968Z,53.42
2023-02-25T00:08:30.774Z,53.24
2023-02-25T00:11:05.347Z,53.40
2023-02-25T00:13:32.148Z,53.31
2023-02-25T00:15:59.267Z,53.39
2023-02-25T00:18:26.920Z,53.45
2023-02-25T00:20:54.169Z,53.37
2023-02-25T00:23:21.025Z,53.59
2023-02-25T00:25:48.126Z,53.46
2023-02-25T00:28:14.973Z,53.70
2023-02-25T00:30:44.921Z,53.48
2023-02-25T00:33:11.705Z,53.56
2023-02-25T00:35:40.312Z,53.52
2023-02-25T00:38:15.779Z,53.52
2023-02-25T00:40:43.538Z,53.47
2023-02-25T00:43:10.648Z,53.43
2023-02-25T00:45:39.544Z,53.53
2023-02-25T00:48:07.037Z,53.44
2023-02-25T00:50:34.815Z,53.63
2023-02-25T00:53:01.579Z,53.65
2023-02-25T00:55:33.365Z,53.76
2023-02-25T00:58:01.247Z,53.91
2023-02-25T01:00:29.289Z,53.72
2023-02-25T01:02:57.238Z,53.56
2023-02-25T01:05:24.698Z,53.57
2023-02-25T01:07:51.837Z,53.64
2023-02-25T01:10:19.139Z,53.73
2023-02-25T01:12:45.935Z,53.68
2023-02-25T01:15:13.332Z,53.71
2023-02-25T01:17:40.250Z,53.71
2023-02-25T01:20:12.162Z,53.77
2023-02-25T01:22:41.837Z,53.60
2023-02-25T01:25:13.276Z,53.77
2023-02-25T01:27:40.056Z,53.71
2023-02-25T01:30:08.286Z,53.76
2023-02-25T01:32:35.335Z,53.97
2023-02-25T01:35:02.445Z,53.66
2023-02-25T01:37:29.325Z,53.61
2023-02-25T01:39:56.510Z,53.91
2023-02-25T01:42:24.084Z,53.59
2023-02-25T01:45:19.442Z,53.70
2023-02-25T01:48:10.410Z,53.74
2023-02-25T01:50:44.017Z,53.59
2023-02-25T01:53:10.913Z,53.77
2023-02-25T01:55:39.133Z,53.76
2023-02-25T01:58:05.867Z,54.12
2023-02-25T02:00:32.933Z,53.89
2023-02-25T02:02:59.800Z,53.65
2023-02-25T02:05:42.517Z,54.01
2023-02-25T02:08:09.514Z,54.02
2023-02-25T02:10:36.552Z,53.85
2023-02-25T02:13:03.302Z,53.88
2023-02-25T02:15:31.549Z,53.81
2023-02-25T02:17:59.571Z,53.74
2023-02-25T02:20:57.564Z,54.06
2023-02-25T02:23:58.080Z,53.75
2023-02-25T02:26:49.416Z,54.04
2023-02-25T02:30:00.789Z,53.84
2023-02-25T02:32:40.674Z,53.71
2023-02-25T02:35:18.979Z,53.82
2023-02-25T02:38:14.628Z,53.64
2023-02-25T02:40:47.960Z,53.53
2023-02-25T02:43:17.996Z,53.49
2023-02-25T02:45:49.803Z,53.73
2023-02-25T02:48:33.954Z,53.47
2023-02-25T02:51:02.161Z,53.49
2023-02-25T02:53:32.521Z,53.75
2023-02-25T02:56:00.495Z,53.35
2023-02-25T02:58:29.628Z,53.31
2023-02-25T03:01:07.085Z,53.31
2023-02-25T03:03:41.312Z,53.25
2023-02-25T03:06:09.499Z,53.09
2023-02-25T03:08:44.725Z,53.21
2023-02-25T03:11:12.135Z,52.99
2023-02-25T03:13:39.578Z,52.81
2023-02-25T03:16:10.234Z,53.05
2023-02-25T03:18:43.952Z,53.02
2023-02-25T03:21:15.983Z,52.75
2023-02-25T03:23:43.239Z,52.96
2023-02-25T03:26:22.626Z,52.89
2023-02-25T03:28:49.919Z,52.92
2023-02-25T03:31:25.027Z,52.49
2023-02-25T03:33:58.230Z,52.51
2023-02-25T03:36:42.902Z,52.46
2023-02-25T03:39:29.129Z,52.59
2023-02-25T03:41:58.530Z,52.72
2023-02-25T03:44:28.327Z,52.68
2023-02-25T03:46:55.152Z,52.58
2023-02-25T03:49:31.453Z,52.70
2023-02-25T03:51:58.295Z,52.41
2023-02-25T03:54:25.342Z,52.53
2023-02-25T03:56:52.076Z,52.81
2023-02-25T03:59:19.412Z,52.59
2023-02-25T04:01:47.277Z,52.87
2023-02-25T04:04:14.496Z,52.83
2023-02-25T04:06:41.562Z,53.03
2023-02-25T04:09:08.600Z,52.74
2023-02-25T04:11:35.399Z,52.87
2023-02-25T04:14:02.415Z,52.88
2023-02-25T04:16:29.143Z,52.74
2023-02-25T04:18:56.172Z,52.84
2023-02-25T04:21:31.393Z,52.83
2023-02-25T04:23:58.648Z,52.79
2023-02-25T04:26:25.663Z,52.84
2023-02-25T04:28:52.954Z,52.65
2023-02-25T04:31:20.242Z,52.84
2023-02-25T04:33:50.067Z,52.77
2023-02-25T04:36:30.699Z,52.96
2023-02-25T04:39:01.564Z,52.80
2023-02-25T04:41:30.132Z,53.08
2023-02-25T04:43:57.243Z,52.89
2023-02-25T04:46:24.307Z,52.94
2023-02-25T04:48:51.650Z,53.08
2023-02-25T04:51:18.579Z,53.01
2023-02-25T04:53:46.961Z,52.94
2023-02-25T04:56:13.892Z,53.13
2023-02-25T04:58:40.972Z,52.87
2023-02-25T05:01:09.165Z,53.08
2023-02-25T05:03:36.385Z,52.92
2023-02-25T05:06:03.578Z,52.88
2023-02-25T05:08:30.652Z,52.93
2023-02-25T05:10:57.449Z,52.94
2023-02-25T05:13:24.571Z,52.83
2023-02-25T05:15:51.531Z,52.91
2023-02-25T05:18:18.715Z,52.83
2023-02-25T05:20:46.441Z,52.72
2023-02-25T05:23:14.042Z,52.93
2023-02-25T05:25:41.283Z,52.82
2023-02-25T05:28:09.376Z,52.68
2023-02-25T05:30:36.944Z,52.76
2023-02-25T05:33:04.648Z,52.76
2023-02-25T05:35:32.591Z,52.56
2023-02-25T05:37:59.990Z,52.61
2023-02-25T05:40:26.996Z,52.55
2023-02-25T05:42:54.096Z,52.57
2023-02-25T05:45:20.864Z,52.39
2023-02-25T05:47:47.985Z,52.28
2023-02-25T05:50:14.743Z,52.40
2023-02-25T05:52:42.083Z,52.43
2023-02-25T05:55:09.543Z,52.30
2023-02-25T05:57:36.878Z,52.31
2023-02-25T06:00:07.220Z,52.00
2023-02-25T06:02:34.318Z,52.14
2023-02-25T06:05:01.273Z,51.95
2023-02-25T06:07:33.328Z,51.98
2023-02-25T06:10:00.997Z,51.75
2023-02-25T06:12:28.814Z,51.13
2023-02-25T06:14:55.619Z,51.71
2023-02-25T06:17:24.711Z,51.66
2023-02-25T06:19:52.280Z,51.67
2023-02-25T06:22:20.040Z,51.29
2023-02-25T06:24:46.836Z,51.63
2023-02-25T06:27:14.400Z,51.31
2023-02-25T06:29:41.798Z,51.20
2023-02-25T06:32:10.184Z,51.32
2023-02-25T06:34:37.564Z,51.57
2023-02-25T06:37:04.649Z,51.61
2023-02-25T06:39:31.403Z,51.00
2023-02-25T06:41:58.584Z,51.25
2023-02-25T06:44:27.020Z,50.93
2023-02-25T06:46:56.739Z,51.01
2023-02-25T06:49:23.893Z,51.10
2023-02-25T06:51:50.963Z,50.71
2023-02-25T06:54:18.075Z,50.75
2023-02-25T06:56:45.295Z,50.87
2023-02-25T06:59:12.136Z,50.68
2023-02-25T07:01:39.269Z,50.71
2023-02-25T07:04:06.135Z,50.65
2023-02-25T07:06:33.258Z,50.72
2023-02-25T07:09:00.014Z,50.65
2023-02-25T07:11:30.141Z,50.65
2023-02-25T07:13:57.024Z,50.41
2023-02-25T07:16:24.349Z,50.93
2023-02-25T07:18:51.375Z,50.68
2023-02-25T07:21:18.673Z,50.61
2023-02-25T07:23:46.538Z,50.60
2023-02-25T07:26:14.038Z,50.79
2023-02-25T07:28:40.824Z,50.89
2023-02-25T07:31:12.371Z,50.80
2023-02-25T07:33:39.216Z,50.91
2023-02-25T07:36:06.287Z,50.58
2023-02-25T07:38:33.028Z,50.68
2023-02-25T07:41:13.958Z,50.94
2023-02-25T07:43:40.915Z,50.59
2023-02-25T07:46:08.698Z,50.81
2023-02-25T07:48:35.757Z,50.67
2023-02-25T07:51:13.330Z,50.73
2023-02-25T07:53:40.135Z,50.41
2023-02-25T07:56:07.635Z,50.47
2023-02-25T07:58:34.538Z,50.20
2023-02-25T08:01:03.512Z,50.30
2023-02-25T08:03:30.431Z,50.16
2023-02-25T08:05:57.556Z,50.00
2023-02-25T08:08:24.332Z,50.11
2023-02-25T08:10:51.606Z,50.27
2023-02-25T08:13:19.397Z,50.14
2023-02-25T08:15:46.626Z,50.13
2023-02-25T08:18:13.398Z,49.80
2023-02-25T08:20:40.477Z,49.97
2023-02-25T08:23:07.325Z,49.72
2023-02-25T08:25:34.382Z,49.37
2023-02-25T08:28:01.320Z,49.49
2023-02-25T08:30:28.541Z,49.26
2023-02-25T08:32:55.381Z,49.29
2023-02-25T08:35:22.482Z,49.09
2023-02-25T08:37:49.309Z,49.17
2023-02-25T08:40:18.526Z,49.02
2023-02-25T08:42:46.686Z,48.72
2023-02-25T08:45:13.747Z,48.48
2023-02-25T08:47:40.451Z,48.50
2023-02-25T08:50:08.316Z,48.64
2023-02-25T08:52:35.096Z,48.70
2023-02-25T08:55:02.688Z,48.66
2023-02-25T08:57:29.634Z,48.48
2023-02-25T08:59:56.669Z,48.51
2023-02-25T09:02:24.348Z,48.44
2023-02-25T09:04:51.722Z,48.00
2023-02-25T09:07:18.475Z,48.09
2023-02-25T09:09:45.670Z,47.92
2023-02-25T09:12:12.435Z,47.88
2023-02-25T09:14:39.514Z,47.97
2023-02-25T09:17:07.466Z,47.81
2023-02-25T09:19:34.501Z,47.82
2023-02-25T09:22:01.575Z,47.71
2023-02-25T09:24:30.100Z,47.91
2023-02-25T09:26:56.910Z,47.51
2023-02-25T09:29:24.000Z,47.70
2023-02-25T09:31:51.074Z,47.65
2023-02-25T09:34:18.392Z,47.96
2023-02-25T09:36:45.239Z,47.72
2023-02-25T09:39:12.960Z,47.71
2023-02-25T09:42:01.803Z,47.73
2023-02-25T09:44:34.238Z,47.73
2023-02-25T09:47:25.953Z,47.63
2023-02-25T09:50:00.135Z,47.92
2023-02-25T09:52:32.016Z,47.53
2023-02-25T09:55:06.971Z,47.62
2023-02-25T09:57:38.585Z,47.53
2023-02-25T10:00:18.088Z,47.46
2023-02-25T10:02:50.148Z,47.56
2023-02-25T10:05:26.981Z,47.61
2023-02-25T10:08:02.791Z,47.62
2023-02-25T10:10:47.234Z,47.74
2023-02-25T10:13:32.767Z,47.44
2023-02-25T10:16:12.191Z,47.83
2023-02-25T10:18:56.027Z,47.41
2023-02-25T10:21:43.431Z,47.83
2023-02-25T10:24:29.006Z,47.47
2023-02-25T10:27:03.731Z,47.21
2023-02-25T10:29:35.642Z,47.50
2023-02-25T10:32:16.390Z,47.78
2023-02-25T10:34:43.369Z,47.59
2023-02-25T10:37:15.586Z,48.14
2023-02-25T10:39:42.409Z,47.84
2023-02-25T10:42:10.760Z,47.57
2023-02-25T10:44:37.592Z,47.57
2023-02-25T10:47:05.269Z,47.69
2023-02-25T10:49:38.278Z,47.64
2023-02-25T10:52:06.351Z,47.67
2023-02-25T10:54:34.942Z,48.03
2023-02-25T10:57:08.476Z,47.98
2023-02-25T10:59:38.491Z,48.28
2023-02-25T11:02:21.268Z,48.42
2023-02-25T11:04:48.519Z,48.79
2023-02-25T11:07:37.570Z,48.54
2023-02-25T11:10:20.487Z,48.54
2023-02-25T11:12:55.319Z,49.12
2023-02-25T11:15:46.123Z,49.03
2023-02-25T11:18:24.249Z,48.96
2023-02-25T11:20:56.046Z,49.08
2023-02-25T11:23:43.399Z,48.80
2023-02-25T11:26:18.336Z,49.01
2023-02-25T11:28:46.810Z,48.76
2023-02-25T11:31:30.048Z,49.03
2023-02-25T11:33:59.392Z,49.28
2023-02-25T11:36:33.892Z,49.16
2023-02-25T11:39:32.568Z,49.08
2023-02-25T11:42:02.337Z,50.71
2023-02-25T11:44:30.269Z,50.55
2023-02-25T11:47:06.045Z,50.29
2023-02-25T11:49:42.870Z,50.04
2023-02-25T11:52:14.494Z,50.04
2023-02-25T11:55:19.097Z,49.51
2023-02-25T11:58:33.367Z,49.77
2023-02-25T12:01:14.692Z,49.33
2023-02-25T12:04:03.539Z,49.48
2023-02-25T12:06:46.046Z,49.39
2023-02-25T12:09:46.774Z,49.34
2023-02-25T12:12:19.952Z,49.16
2023-02-25T12:15:07.587Z,49.24
2023-02-25T12:18:22.305Z,49.22
2023-02-25T12:20:54.945Z,48.94
2023-02-25T12:23:49.852Z,49.44
2023-02-25T12:26:31.708Z,49.57
2023-02-25T12:29:07.740Z,49.49
2023-02-25T12:31:53.931Z,48.66
2023-02-25T12:34:33.297Z,48.50
2023-02-25T12:37:18.882Z,48.66
2023-02-25T12:40:08.162Z,48.66
2023-02-25T12:42:53.882Z,48.68
2023-02-25T12:45:34.031Z,48.83
2023-02-25T12:48:00.872Z,48.69
2023-02-25T12:50:45.966Z,48.21
2023-02-25T12:53:21.794Z,48.48
2023-02-25T12:56:16.100Z,47.93
2023-02-25T12:59:31.043Z,48.30
2023-02-25T13:02:19.622Z,47.66
2023-02-25T13:05:08.950Z,47.13
2023-02-25T13:08:10.130Z,47.37
2023-02-25T13:11:01.876Z,47.50
2023-02-25T13:13:53.742Z,47.35
2023-02-25T13:16:35.506Z,47.33
2023-02-25T13:19:43.540Z,47.64
2023-02-25T13:22:16.346Z,47.69
2023-02-25T13:24:57.062Z,47.17
2023-02-25T13:27:52.261Z,46.98
2023-02-25T13:30:29.843Z,47.15
2023-02-25T13:33:21.727Z,46.83
2023-02-25T13:36:09.992Z,47.04
2023-02-25T13:39:22.048Z,47.40
2023-02-25T13:41:55.154Z,47.42
2023-02-25T13:44:42.451Z,47.08
2023-02-25T13:47:25.216Z,46.97
2023-02-25T13:50:23.127Z,47.65
2023-02-25T13:53:26.229Z,46.86
2023-02-25T13:56:08.051Z,47.50
2023-02-25T13:58:55.645Z,46.80
2023-02-25T14:01:45.137Z,46.84
2023-02-25T14:04:49.392Z,46.89
2023-02-25T14:07:56.944Z,47.00
2023-02-25T14:10:36.123Z,46.90
2023-02-25T14:13:39.572Z,46.89
2023-02-25T14:16:18.784Z,46.80
2023-02-25T14:19:00.695Z,47.03
2023-02-25T14:21:37.026Z,47.03
2023-02-25T14:24:19.304Z,46.95
2023-02-25T14:27:02.594Z,46.49
2023-02-25T14:29:35.626Z,46.79
2023-02-25T14:32:33.708Z,46.43
2023-02-25T14:35:06.455Z,46.63
2023-02-25T14:37:42.766Z,46.48
2023-02-25T14:40:15.808Z,46.23
2023-02-25T14:42:49.174Z,46.45
2023-02-25T14:45:20.400Z,46.68
2023-02-25T14:47:58.702Z,46.48
2023-02-25T14:50:28.469Z,45.90
2023-02-25T14:53:31.076Z,46.55
2023-02-25T14:56:43.136Z,46.25
2023-02-25T14:59:34.678Z,46.71
2023-02-25T15:02:14.492Z,46.49
2023-02-25T15:04:59.910Z,46.48
2023-02-25T15:07:39.635Z,46.63
2023-02-25T15:10:33.080Z,46.26
2023-02-25T15:13:00.048Z,46.50
2023-02-25T15:16:02.699Z,46.47
2023-02-25T15:18:49.648Z,46.61
2023-02-25T15:21:29.324Z,46.73
2023-02-25T15:23:56.460Z,46.62
2023-02-25T15:26:39.079Z,46.62
2023-02-25T15:29:06.064Z,47.54
2023-02-25T15:31:34.265Z,47.67
2023-02-25T15:34:23.047Z,47.51
2023-02-25T15:36:51.959Z,47.43
2023-02-25T15:39:49.079Z,47.51
2023-02-25T15:42:16.444Z,47.54
2023-02-25T15:44:44.213Z,47.37
2023-02-25T15:47:25.563Z,47.66
2023-02-25T15:49:52.733Z,47.52
2023-02-25T15:52:55.404Z,47.75
2023-02-25T15:55:36.625Z,47.61
2023-02-25T15:58:30.355Z,47.55
2023-02-25T16:01:06.840Z,47.75
2023-02-25T16:03:36.894Z,47.50
2023-02-25T16:06:20.402Z,47.42
2023-02-25T16:08:47.563Z,47.46
2023-02-25T16:11:34.392Z,47.93
2023-02-25T16:14:04.429Z,47.81
2023-02-25T16:16:31.416Z,47.61
2023-02-25T16:18:58.575Z,47.68
2023-02-25T16:21:38.749Z,47.64
2023-02-25T16:24:10.221Z,47.83
2023-02-25T16:26:55.539Z,47.81
2023-02-25T16:29:44.228Z,48.01
2023-02-25T16:32:35.659Z,48.01
2023-02-25T16:35:24.468Z,48.01
2023-02-25T16:38:29.127Z,47.90
2023-02-25T16:40:59.076Z,47.81
2023-02-25T16:43:27.587Z,48.09
2023-02-25T16:46:02.970Z,47.52
2023-02-25T16:48:34.460Z,47.94
2023-02-25T16:51:21.900Z,47.94
2023-02-25T16:53:50.247Z,47.99
2023-02-25T16:56:20.113Z,47.87
2023-02-25T16:59:00.450Z,48.47
2023-02-25T17:01:28.706Z,48.22
2023-02-25T17:04:01.488Z,48.16
2023-02-25T17:06:28.608Z,48.09
2023-02-25T17:08:55.478Z,48.09
2023-02-25T17:11:23.188Z,48.41
2023-02-25T17:13:51.396Z,48.39
2023-02-25T17:16:29.956Z,48.40
2023-02-25T17:18:58.820Z,48.25
2023-02-25T17:21:33.715Z,48.26
2023-02-25T17:24:00.796Z,48.26
2023-02-25T17:26:28.240Z,48.11
2023-02-25T17:28:59.651Z,48.19
2023-02-25T17:31:28.578Z,48.29
2023-02-25T17:34:04.134Z,48.07
2023-02-25T17:36:33.549Z,48.74
2023-02-25T17:39:02.587Z,48.79
2023-02-25T17:41:30.494Z,48.57
2023-02-25T17:43:57.399Z,48.68
2023-02-25T17:46:36.230Z,48.68
2023-02-25T17:49:42.107Z,48.33
2023-02-25T17:52:28.217Z,48.55
2023-02-25T17:54:57.268Z,48.62
2023-02-25T17:57:24.832Z,48.45
2023-02-25T17:59:55.868Z,48.52
2023-02-25T18:02:22.963Z,48.44
2023-02-25T18:04:51.029Z,48.63
2023-02-25T18:07:28.365Z,48.41
2023-02-25T18:09:55.921Z,48.80
2023-02-25T18:12:34.624Z,48.75
2023-02-25T18:15:02.267Z,48.70
2023-02-25T18:17:33.164Z,48.79
2023-02-25T18:20:01.925Z,48.77
2023-02-25T18:22:32.071Z,48.66
2023-02-25T18:25:00.604Z,48.65
2023-02-25T18:27:30.613Z,48.81
2023-02-25T18:29:59.755Z,48.71
2023-02-25T18:32:27.479Z,48.75
2023-02-25T18:34:54.396Z,48.65
2023-02-25T18:37:21.644Z,48.76
2023-02-25T18:39:48.700Z,48.63
2023-02-25T18:42:17.093Z,48.57
2023-02-25T18:44:44.013Z,48.80
2023-02-25T18:47:11.107Z,48.76
2023-02-25T18:49:37.901Z,48.57
2023-02-25T18:52:06.301Z,48.70
2023-02-25T18:54:33.154Z,48.71
2023-02-25T18:57:00.247Z,48.75
2023-02-25T18:59:27.028Z,48.76
2023-02-25T19:01:54.148Z,48.41
2023-02-25T19:04:21.101Z,48.60
2023-02-25T19:06:48.578Z,48.81
2023-02-25T19:09:18.376Z,48.69
2023-02-25T19:11:45.502Z,48.41
2023-02-25T19:14:16.377Z,48.79
2023-02-25T19:16:43.524Z,48.43
2023-02-25T19:19:10.345Z,48.69
2023-02-25T19:21:37.426Z,48.58
2023-02-25T19:24:05.166Z,48.84
2023-02-25T19:26:32.238Z,48.69
2023-02-25T19:28:59.205Z,48.60
2023-02-25T19:31:26.393Z,48.89
2023-02-25T19:33:53.269Z,48.87
2023-02-25T19:36:20.343Z,48.71
2023-02-25T19:38:47.147Z,48.78
2023-02-25T19:41:14.458Z,48.56
2023-02-25T19:43:41.313Z,48.69
2023-02-25T19:46:08.907Z,48.85
2023-02-25T19:48:35.926Z,48.63
2023-02-25T19:51:07.557Z,48.89
2023-02-25T19:53:34.492Z,48.70
2023-02-25T19:56:03.063Z,48.63
2023-02-25T19:58:31.973Z,48.80
2023-02-25T20:01:06.426Z,48.82
2023-02-25T20:03:33.894Z,48.76
2023-02-25T20:06:08.592Z,48.79
2023-02-25T20:08:36.346Z,48.96
2023-02-25T20:11:03.383Z,48.82
2023-02-25T20:13:30.253Z,48.69
2023-02-25T20:16:01.525Z,48.91
2023-02-25T20:18:28.376Z,48.86
2023-02-25T20:20:55.485Z,48.78
2023-02-25T20:23:22.245Z,48.79
2023-02-25T20:25:49.340Z,48.99
2023-02-25T20:28:16.140Z,49.02
2023-02-25T20:30:43.276Z,48.90
2023-02-25T20:33:10.188Z,48.85
2023-02-25T20:35:37.522Z,48.92
2023-02-25T20:38:18.507Z,48.99
2023-02-25T20:40:45.739Z,49.08
2023-02-25T20:43:12.621Z,48.93
2023-02-25T20:45:40.025Z,48.76
2023-02-25T20:48:07.059Z,49.08
2023-02-25T20:50:34.562Z,48.88
2023-02-25T20:53:01.475Z,49.23
2023-02-25T20:55:28.673Z,48.83
2023-02-25T20:57:55.461Z,49.05
2023-02-25T21:00:22.570Z,49.11
2023-02-25T21:02:49.366Z,49.08
2023-02-25T21:05:16.582Z,49.07
2023-02-25T21:07:43.382Z,49.15
2023-02-25T21:10:11.194Z,49.09
2023-02-25T21:12:38.122Z,48.99
2023-02-25T21:15:05.635Z,49.25
2023-02-25T21:17:32.406Z,49.30
2023-02-25T21:19:59.506Z,48.93
2023-02-25T21:22:26.332Z,49.20
2023-02-25T21:24:53.426Z,48.98
2023-02-25T21:27:20.262Z,49.57
2023-02-25T21:29:47.415Z,49.29
2023-02-25T21:32:14.189Z,49.17
2023-02-25T21:34:41.291Z,49.27
2023-02-25T21:37:08.065Z,49.37
2023-02-25T21:39:35.127Z,49.31
2023-02-25T21:42:01.912Z,48.99
2023-02-25T21:44:29.026Z,49.40
2023-02-25T21:46:58.224Z,49.30
2023-02-25T21:49:26.249Z,49.17
2023-02-25T21:51:53.046Z,49.24
2023-02-25T21:54:20.108Z,49.28
2023-02-25T21:56:46.851Z,49.45
2023-02-25T21:59:15.313Z,49.26
2023-02-25T22:01:43.500Z,49.44
2023-02-25T22:04:11.392Z,49.76
2023-02-25T22:06:38.156Z,49.73
2023-02-25T22:09:06.600Z,49.57
2023-02-25T22:11:34.592Z,49.83
2023-02-25T22:14:02.796Z,49.85
2023-02-25T22:16:29.792Z,49.61
2023-02-25T22:18:57.051Z,49.62
2023-02-25T22:21:31.133Z,49.62
2023-02-25T22:23:59.841Z,49.40
2023-02-25T22:26:28.546Z,49.40
2023-02-25T22:28:56.689Z,49.79
2023-02-25T22:31:23.716Z,49.38
2023-02-25T22:33:50.982Z,49.41
2023-02-25T22:36:18.187Z,49.47
2023-02-25T22:38:45.967Z,49.37
2023-02-25T22:41:17.647Z,49.41
2023-02-25T22:43:44.924Z,49.48
2023-02-25T22:46:16.417Z,49.38
2023-02-25T22:48:45.058Z,49.38
2023-02-25T22:51:12.135Z,49.33
2023-02-25T22:53:40.022Z,49.38
2023-02-25T22:56:09.066Z,49.71
2023-02-25T22:58:38.746Z,49.60
2023-02-25T23:01:06.374Z,49.84
2023-02-25T23:03:34.059Z,49.66
2023-02-25T23:06:00.849Z,49.75
2023-02-25T23:08:28.045Z,49.38
2023-02-25T23:10:54.937Z,49.64
2023-02-25T23:13:22.028Z,49.37
2023-02-25T23:15:49.026Z,49.68
2023-02-25T23:18:16.184Z,49.66
2023-02-25T23:20:43.025Z,49.63
2023-02-25T23:23:13.522Z,49.65
2023-02-25T23:25:40.964Z,49.63
2023-02-25T23:28:08.582Z,49.41
2023-02-25T23:30:39.058Z,49.58
2023-02-25T23:33:06.287Z,49.71
2023-02-25T23:35:33.759Z,49.68
2023-02-25T23:38:01.005Z,49.49
2023-02-25T23:40:28.946Z,49.57
2023-02-25T23:42:56.262Z,49.52
2023-02-25T23:45:23.122Z,49.59
2023-02-25T23:47:50.322Z,49.60
2023-02-25T23:50:17.748Z,49.63
2023-02-25T23:52:45.599Z,49.45
2023-02-25T23:55:12.762Z,49.56
2023-02-25T23:57:40.034Z,49.48
