createdAt,value
2022-11-24T00:01:23.939Z,9.20
2022-11-24T00:03:55.868Z,9.20
2022-11-24T00:06:26.566Z,9.20
2022-11-24T00:08:55.915Z,9.20
2022-11-24T00:11:25.992Z,9.20
2022-11-24T00:13:54.504Z,9.20
2022-11-24T00:16:24.594Z,9.10
2022-11-24T00:18:54.837Z,9.00
2022-11-24T00:21:24.153Z,9.00
2022-11-24T00:23:53.898Z,9.00
2022-11-24T00:26:23.929Z,9.00
2022-11-24T00:28:53.988Z,8.90
2022-11-24T00:31:24.228Z,8.80
2022-11-24T00:33:54.593Z,8.80
2022-11-24T00:36:24.882Z,8.80
2022-11-24T00:38:56.627Z,8.80
2022-11-24T00:41:25.984Z,8.80
2022-11-24T00:43:54.505Z,8.80
2022-11-24T00:46:23.320Z,8.70
2022-11-24T00:48:51.943Z,8.70
2022-11-24T00:51:21.694Z,8.60
2022-11-24T00:53:50.174Z,8.60
2022-11-24T00:56:19.783Z,8.60
2022-11-24T00:58:48.052Z,8.60
2022-11-24T01:01:17.858Z,8.60
2022-11-24T01:03:46.837Z,8.60
2022-11-24T01:06:17.273Z,8.50
2022-11-24T01:08:45.770Z,8.50
2022-11-24T01:11:15.911Z,8.50
2022-11-24T01:13:47.486Z,8.50
2022-11-24T01:16:17.822Z,8.40
2022-11-24T01:18:46.583Z,8.50
2022-11-24T01:21:15.515Z,8.50
2022-11-24T01:23:44.151Z,8.50
2022-11-24T01:26:15.359Z,8.50
2022-11-24T01:28:47.550Z,8.50
2022-11-24T01:31:17.532Z,8.60
2022-11-24T01:33:45.775Z,8.60
2022-11-24T01:36:14.163Z,8.60
2022-11-24T01:38:42.564Z,8.70
2022-11-24T01:41:14.580Z,8.80
2022-11-24T01:43:43.760Z,8.80
2022-11-24T01:46:20.664Z,8.90
2022-11-24T01:48:53.771Z,9.00
2022-11-24T01:51:25.820Z,9.00
2022-11-24T01:53:58.086Z,9.00
2022-11-24T01:56:27.859Z,9.00
2022-11-24T01:58:59.768Z,9.10
2022-11-24T02:01:31.551Z,9.20
2022-11-24T02:04:01.368Z,9.10
2022-11-24T02:06:33.782Z,9.10
2022-11-24T02:09:05.587Z,9.20
2022-11-24T02:11:38.166Z,9.20
2022-11-24T02:14:07.815Z,9.20
2022-11-24T02:16:38.516Z,9.20
2022-11-24T02:19:15.969Z,9.20
2022-11-24T02:21:44.192Z,9.20
2022-11-24T02:24:20.923Z,9.10
2022-11-24T02:26:52.109Z,9.10
2022-11-24T02:29:21.209Z,9.10
2022-11-24T02:31:56.148Z,9.20
2022-11-24T02:34:24.460Z,9.20
2022-11-24T02:36:52.759Z,9.30
2022-11-24T02:39:21.177Z,9.30
2022-11-24T02:41:55.864Z,9.30
2022-11-24T02:44:28.866Z,9.40
2022-11-24T02:47:03.977Z,9.30
2022-11-24T02:49:32.504Z,9.30
2022-11-24T02:52:01.063Z,9.30
2022-11-24T02:54:29.400Z,9.40
2022-11-24T02:56:59.122Z,9.40
2022-11-24T02:59:27.423Z,9.30
2022-11-24T03:01:55.825Z,9.30
2022-11-24T03:04:24.424Z,9.40
2022-11-24T03:06:52.859Z,9.30
2022-11-24T03:09:20.961Z,9.40
2022-11-24T03:11:49.425Z,9.30
2022-11-24T03:14:19.071Z,9.30
2022-11-24T03:16:47.424Z,9.40
2022-11-24T03:19:15.863Z,9.40
2022-11-24T03:21:44.133Z,9.30
2022-11-24T03:24:12.365Z,9.30
2022-11-24T03:26:41.903Z,9.30
2022-11-24T03:29:10.199Z,9.30
2022-11-24T03:31:39.901Z,9.30
2022-11-24T03:34:08.300Z,9.30
2022-11-24T03:36:36.669Z,9.30
2022-11-24T03:39:05.103Z,9.30
2022-11-24T03:41:33.432Z,9.30
2022-11-24T03:44:01.729Z,9.30
2022-11-24T03:46:30.220Z,9.40
2022-11-24T03:48:59.920Z,9.40
2022-11-24T03:51:28.265Z,9.30
2022-11-24T03:53:56.568Z,9.30
2022-11-24T03:56:24.757Z,9.30
2022-11-24T03:58:53.133Z,9.30
2022-11-24T04:01:21.554Z,9.20
2022-11-24T04:03:49.789Z,9.20
2022-11-24T04:06:19.488Z,9.20
2022-11-24T04:08:47.561Z,9.20
2022-11-24T04:11:29.655Z,9.20
2022-11-24T04:13:57.946Z,9.10
2022-11-24T04:16:26.127Z,9.10
2022-11-24T04:18:54.648Z,9.20
2022-11-24T04:21:24.260Z,9.10
2022-11-24T04:23:52.405Z,9.10
2022-11-24T04:26:20.581Z,9.10
2022-11-24T04:28:48.753Z,9.20
2022-11-24T04:31:17.082Z,9.10
2022-11-24T04:33:45.372Z,9.10
2022-11-24T04:36:13.458Z,9.10
2022-11-24T04:39:23.203Z,9.10
2022-11-24T04:41:31.096Z,9.10
2022-11-24T04:43:59.259Z,9.10
2022-11-24T04:46:27.583Z,9.10
2022-11-24T04:48:55.773Z,9.10
2022-11-24T04:51:23.963Z,9.20
2022-11-24T04:53:53.473Z,9.20
2022-11-24T04:56:21.610Z,9.20
2022-11-24T04:58:50.166Z,9.20
2022-11-24T05:01:18.342Z,9.20
2022-11-24T05:03:46.522Z,9.10
2022-11-24T05:06:14.714Z,9.10
2022-11-24T05:08:42.692Z,9.00
2022-11-24T05:11:12.218Z,9.10
2022-11-24T05:13:40.305Z,9.10
2022-11-24T05:16:08.707Z,9.00
2022-11-24T05:18:37.918Z,9.00
2022-11-24T05:21:06.271Z,8.90
2022-11-24T05:23:34.310Z,8.90
2022-11-24T05:26:02.676Z,8.90
2022-11-24T05:28:32.403Z,8.90
2022-11-24T05:31:01.660Z,8.90
2022-11-24T05:33:30.123Z,8.80
2022-11-24T05:36:02.548Z,8.80
2022-11-24T05:38:31.321Z,8.80
2022-11-24T05:41:02.303Z,8.80
2022-11-24T05:43:32.045Z,8.80
2022-11-24T05:46:01.064Z,8.80
2022-11-24T05:48:29.480Z,8.80
2022-11-24T05:50:58.368Z,8.80
2022-11-24T05:53:27.041Z,8.80
2022-11-24T05:55:55.163Z,8.80
2022-11-24T05:58:23.387Z,8.80
2022-11-24T06:00:53.361Z,8.80
2022-11-24T06:03:21.428Z,8.80
2022-11-24T06:05:49.586Z,8.80
2022-11-24T06:08:17.700Z,8.70
2022-11-24T06:10:45.808Z,8.70
2022-11-24T06:13:14.009Z,8.70
2022-11-24T06:15:42.617Z,8.70
2022-11-24T06:18:12.027Z,8.70
2022-11-24T06:20:40.070Z,8.60
2022-11-24T06:23:08.189Z,8.60
2022-11-24T06:25:36.418Z,8.60
2022-11-24T06:28:05.274Z,8.60
2022-11-24T06:30:33.541Z,8.60
2022-11-24T06:33:02.217Z,8.50
2022-11-24T06:35:31.644Z,8.50
2022-11-24T06:37:59.794Z,8.50
2022-11-24T06:40:27.869Z,8.50
2022-11-24T06:42:56.130Z,8.50
2022-11-24T06:45:24.450Z,8.50
2022-11-24T06:47:54.919Z,8.50
2022-11-24T06:50:23.449Z,8.50
2022-11-24T06:52:55.310Z,8.50
2022-11-24T06:55:23.452Z,8.50
2022-11-24T06:57:51.533Z,8.50
2022-11-24T07:00:20.447Z,8.50
2022-11-24T07:02:48.640Z,8.50
2022-11-24T07:05:17.022Z,8.50
2022-11-24T07:07:45.257Z,8.50
2022-11-24T07:10:14.830Z,8.50
2022-11-24T07:12:43.157Z,8.50
2022-11-24T07:15:11.808Z,8.50
2022-11-24T07:17:40.930Z,8.50
2022-11-24T07:20:10.698Z,8.50
2022-11-24T07:22:38.840Z,8.50
2022-11-24T07:25:09.866Z,8.50
2022-11-24T07:27:40.131Z,8.50
2022-11-24T07:30:09.505Z,8.50
2022-11-24T07:32:37.658Z,8.60
2022-11-24T07:35:06.748Z,8.60
2022-11-24T07:37:35.015Z,8.60
2022-11-24T07:40:03.231Z,8.60
2022-11-24T07:42:31.402Z,8.60
2022-11-24T07:45:00.841Z,8.60
2022-11-24T07:47:29.075Z,8.70
2022-11-24T07:49:57.154Z,8.60
2022-11-24T07:52:26.728Z,8.70
2022-11-24T07:54:54.961Z,8.60
2022-11-24T07:57:23.476Z,8.70
2022-11-24T07:59:51.575Z,8.70
2022-11-24T08:02:21.059Z,8.70
2022-11-24T08:04:49.084Z,8.70
2022-11-24T08:07:18.256Z,8.70
2022-11-24T08:09:46.384Z,8.70
2022-11-24T08:12:14.468Z,8.70
2022-11-24T08:14:42.495Z,8.70
2022-11-24T08:17:10.754Z,8.70
2022-11-24T08:19:40.380Z,8.70
2022-11-24T08:22:08.525Z,8.80
2022-11-24T08:24:36.905Z,8.80
2022-11-24T08:27:05.280Z,8.80
2022-11-24T08:29:33.413Z,8.80
2022-11-24T08:32:01.625Z,8.80
2022-11-24T08:34:29.890Z,8.80
2022-11-24T08:36:59.411Z,8.80
2022-11-24T08:39:27.617Z,8.80
2022-11-24T08:41:55.735Z,8.80
2022-11-24T08:44:23.955Z,8.90
2022-11-24T08:46:52.165Z,8.90
2022-11-24T08:49:21.632Z,9.10
2022-11-24T08:51:51.321Z,9.20
2022-11-24T08:54:21.643Z,9.30
2022-11-24T08:56:50.825Z,9.40
2022-11-24T08:59:19.019Z,9.30
2022-11-24T09:01:47.255Z,9.30
2022-11-24T09:04:15.403Z,9.40
2022-11-24T09:06:43.573Z,9.40
2022-11-24T09:09:12.078Z,9.40
2022-11-24T09:11:41.520Z,9.40
2022-11-24T09:14:09.567Z,9.40
2022-11-24T09:16:37.877Z,9.50
2022-11-24T09:19:08.058Z,9.50
2022-11-24T09:21:38.921Z,9.60
2022-11-24T09:24:08.457Z,9.70
2022-11-24T09:26:39.781Z,9.70
2022-11-24T09:29:13.733Z,9.80
2022-11-24T09:31:42.098Z,9.80
2022-11-24T09:34:14.587Z,9.80
2022-11-24T09:36:42.812Z,9.90
2022-11-24T09:39:11.448Z,9.90
2022-11-24T09:41:58.798Z,9.90
2022-11-24T09:45:02.212Z,10.00
2022-11-24T09:47:39.712Z,10.10
2022-11-24T09:50:14.578Z,10.20
2022-11-24T09:52:49.065Z,10.30
2022-11-24T09:55:31.625Z,10.20
2022-11-24T09:58:10.964Z,10.30
2022-11-24T10:00:41.322Z,10.40
2022-11-24T10:03:24.390Z,10.50
2022-11-24T10:05:53.271Z,10.60
2022-11-24T10:08:43.980Z,10.60
2022-11-24T10:11:15.717Z,10.60
2022-11-24T10:13:58.844Z,10.60
2022-11-24T10:16:39.801Z,10.70
2022-11-24T10:19:22.036Z,10.70
2022-11-24T10:22:02.219Z,10.60
2022-11-24T10:24:45.636Z,10.80
2022-11-24T10:27:18.586Z,10.80
2022-11-24T10:29:52.150Z,10.90
2022-11-24T10:32:25.293Z,10.80
2022-11-24T10:34:54.792Z,10.90
2022-11-24T10:37:27.253Z,10.90
2022-11-24T10:40:00.845Z,10.90
2022-11-24T10:42:31.999Z,10.90
2022-11-24T10:45:02.253Z,11.00
2022-11-24T10:47:32.132Z,11.10
2022-11-24T10:50:03.823Z,11.10
2022-11-24T10:52:36.637Z,11.10
2022-11-24T10:55:06.632Z,11.10
2022-11-24T10:57:36.476Z,11.20
2022-11-24T11:00:28.521Z,11.30
2022-11-24T11:03:13.450Z,11.40
2022-11-24T11:05:44.540Z,11.50
2022-11-24T11:08:27.484Z,11.50
2022-11-24T11:11:15.371Z,11.50
2022-11-24T11:13:54.824Z,11.60
2022-11-24T11:16:33.398Z,11.70
2022-11-24T11:19:15.679Z,11.70
2022-11-24T11:22:01.175Z,11.70
2022-11-24T11:24:30.569Z,11.80
2022-11-24T11:27:02.501Z,11.90
2022-11-24T11:35:14.439Z,12.00
2022-11-24T11:37:43.476Z,12.10
2022-11-24T11:40:16.877Z,12.00
2022-11-24T11:43:04.527Z,12.00
2022-11-24T11:45:36.257Z,12.20
2022-11-24T11:48:23.110Z,12.20
2022-11-24T11:51:22.322Z,12.30
2022-11-24T11:53:53.710Z,12.30
2022-11-24T11:56:26.237Z,12.20
2022-11-24T11:59:35.098Z,12.30
2022-11-24T12:02:30.164Z,12.30
2022-11-24T12:05:01.692Z,12.50
2022-11-24T12:08:03.640Z,12.50
2022-11-24T12:10:43.013Z,12.60
2022-11-24T12:13:42.676Z,12.50
2022-11-24T12:16:27.725Z,12.50
2022-11-24T12:19:08.526Z,12.50
2022-11-24T12:21:46.474Z,12.50
2022-11-24T12:24:22.616Z,12.60
2022-11-24T12:26:54.320Z,12.70
2022-11-24T12:29:51.830Z,12.80
2022-11-24T12:32:42.798Z,12.90
2022-11-24T12:35:21.158Z,12.90
2022-11-24T12:37:59.813Z,12.80
2022-11-24T12:40:46.430Z,12.80
2022-11-24T12:43:21.763Z,12.80
2022-11-24T12:45:59.157Z,13.00
2022-11-24T12:48:42.996Z,13.10
2022-11-24T12:51:17.207Z,13.00
2022-11-24T12:53:47.491Z,12.80
2022-11-24T12:56:21.963Z,12.80
2022-11-24T12:58:56.841Z,13.00
2022-11-24T13:01:34.872Z,13.00
2022-11-24T13:04:13.108Z,13.00
2022-11-24T13:06:51.292Z,13.00
2022-11-24T13:09:19.645Z,12.90
2022-11-24T13:11:50.163Z,12.90
2022-11-24T13:14:22.549Z,13.00
2022-11-24T13:19:44.230Z,12.80
2022-11-24T13:22:17.951Z,12.80
2022-11-24T13:24:46.421Z,12.70
2022-11-24T13:27:44.505Z,12.70
2022-11-24T13:30:52.510Z,12.60
2022-11-24T13:33:34.915Z,12.60
2022-11-24T13:36:31.690Z,12.50
2022-11-24T13:39:01.041Z,12.40
2022-11-24T13:42:41.193Z,12.40
2022-11-24T13:45:02.053Z,12.30
2022-11-24T13:47:42.079Z,12.20
2022-11-24T13:50:25.035Z,12.20
2022-11-24T13:53:01.840Z,12.20
2022-11-24T13:55:34.261Z,12.20
2022-11-24T13:58:24.517Z,12.10
2022-11-24T14:01:04.896Z,12.10
2022-11-24T14:03:35.624Z,12.10
2022-11-24T14:06:04.793Z,12.00
2022-11-24T14:08:36.211Z,12.00
2022-11-24T14:11:12.668Z,12.00
2022-11-24T14:13:40.941Z,11.90
2022-11-24T14:16:18.063Z,11.90
2022-11-24T14:18:48.130Z,11.80
2022-11-24T14:21:29.287Z,11.80
2022-11-24T14:24:01.015Z,11.80
2022-11-24T14:26:34.466Z,11.80
2022-11-24T14:29:08.096Z,11.60
2022-11-24T14:31:37.858Z,11.60
2022-11-24T14:34:16.296Z,11.60
2022-11-24T14:36:44.754Z,11.60
2022-11-24T14:39:14.954Z,11.50
2022-11-24T14:41:45.303Z,11.40
2022-11-24T14:44:20.416Z,11.40
2022-11-24T14:46:50.604Z,11.30
2022-11-24T14:49:22.083Z,11.30
2022-11-24T14:51:56.881Z,11.20
2022-11-24T14:54:25.791Z,11.10
2022-11-24T14:57:04.288Z,11.10
2022-11-24T14:59:34.691Z,11.10
2022-11-24T15:02:25.189Z,11.00
2022-11-24T15:05:03.932Z,11.00
2022-11-24T15:07:33.054Z,10.90
2022-11-24T15:10:03.050Z,10.80
2022-11-24T15:12:34.964Z,10.80
2022-11-24T15:15:05.245Z,10.70
2022-11-24T15:17:35.443Z,10.70
2022-11-24T15:20:10.941Z,10.60
2022-11-24T15:22:41.588Z,10.60
2022-11-24T15:25:36.753Z,10.50
2022-11-24T15:28:05.068Z,10.50
2022-11-24T15:30:36.651Z,10.40
2022-11-24T15:33:14.392Z,10.40
2022-11-24T15:35:42.889Z,10.40
2022-11-24T15:38:11.722Z,10.40
2022-11-24T15:40:40.640Z,10.30
2022-11-24T15:43:21.050Z,10.30
2022-11-24T15:45:49.554Z,10.20
2022-11-24T15:48:19.340Z,10.20
2022-11-24T15:50:48.081Z,10.10
2022-11-24T15:53:20.086Z,10.00
2022-11-24T15:55:48.776Z,10.00
2022-11-24T15:58:17.347Z,10.00
2022-11-24T16:00:46.564Z,10.00
2022-11-24T16:06:06.041Z,9.90
2022-11-24T16:08:34.578Z,9.90
2022-11-24T16:11:02.988Z,9.80
2022-11-24T16:13:31.705Z,9.80
2022-11-24T16:16:00.327Z,9.80
2022-11-24T16:18:28.764Z,9.70
2022-11-24T16:20:57.395Z,9.70
2022-11-24T16:23:27.678Z,9.70
2022-11-24T16:25:56.141Z,9.70
2022-11-24T16:28:24.774Z,9.70
2022-11-24T16:30:53.366Z,9.70
2022-11-24T16:33:22.064Z,9.70
2022-11-24T16:35:50.528Z,9.60
2022-11-24T16:38:19.271Z,9.60
2022-11-24T16:40:53.912Z,9.60
2022-11-24T16:43:22.662Z,9.50
2022-11-24T16:46:01.945Z,9.50
2022-11-24T16:48:30.462Z,9.50
2022-11-24T16:51:06.820Z,9.50
2022-11-24T16:53:35.435Z,9.40
2022-11-24T16:56:05.435Z,9.40
2022-11-24T16:58:34.199Z,9.30
2022-11-24T17:01:05.243Z,9.30
2022-11-24T17:03:36.639Z,9.30
2022-11-24T17:06:06.366Z,9.30
2022-11-24T17:08:35.948Z,9.30
2022-11-24T17:11:08.592Z,9.30
2022-11-24T17:13:37.511Z,9.30
2022-11-24T17:16:06.604Z,9.30
2022-11-24T17:18:35.565Z,9.30
2022-11-24T17:21:09.148Z,9.30
2022-11-24T17:23:38.545Z,9.30
2022-11-24T17:26:10.172Z,9.30
2022-11-24T17:28:39.093Z,9.30
2022-11-24T17:31:08.128Z,9.40
2022-11-24T17:33:37.111Z,9.30
2022-11-24T17:36:06.288Z,9.30
2022-11-24T17:38:35.332Z,9.40
2022-11-24T17:41:04.279Z,9.30
2022-11-24T17:43:34.329Z,9.40
2022-11-24T17:46:04.675Z,9.40
2022-11-24T17:48:33.696Z,9.30
2022-11-24T17:51:03.377Z,9.40
2022-11-24T17:53:32.494Z,9.30
2022-11-24T17:56:01.726Z,9.30
2022-11-24T17:58:31.186Z,9.40
2022-11-24T18:01:01.594Z,9.40
2022-11-24T18:03:31.722Z,9.40
2022-11-24T18:06:06.080Z,9.40
2022-11-24T18:08:35.038Z,9.50
2022-11-24T18:11:07.591Z,9.50
2022-11-24T18:16:28.328Z,9.50
2022-11-24T18:19:07.764Z,9.50
2022-11-24T18:21:37.855Z,9.50
2022-11-24T18:24:06.642Z,9.50
2022-11-24T18:26:35.105Z,9.50
2022-11-24T18:29:03.782Z,9.40
2022-11-24T18:31:35.616Z,9.40
2022-11-24T18:34:05.348Z,9.40
2022-11-24T18:36:34.669Z,9.40
2022-11-24T18:39:03.699Z,9.40
2022-11-24T18:41:32.487Z,9.30
2022-11-24T18:44:02.472Z,9.30
2022-11-24T18:46:31.211Z,9.30
2022-11-24T18:49:01.174Z,9.30
2022-11-24T18:51:30.096Z,9.30
2022-11-24T18:53:59.262Z,9.20
2022-11-24T18:56:27.708Z,9.30
2022-11-24T18:58:57.355Z,9.20
2022-11-24T19:01:27.336Z,9.20
2022-11-24T19:03:57.285Z,9.20
2022-11-24T19:06:32.228Z,9.10
2022-11-24T19:09:02.347Z,9.20
2022-11-24T19:11:32.654Z,9.10
2022-11-24T19:14:02.321Z,9.10
2022-11-24T19:16:31.202Z,9.10
2022-11-24T19:19:00.549Z,9.10
2022-11-24T19:21:32.176Z,9.10
2022-11-24T19:24:05.047Z,9.00
2022-11-24T19:26:35.137Z,9.10
2022-11-24T19:29:04.347Z,9.10
2022-11-24T19:31:33.445Z,9.10
2022-11-24T19:34:03.249Z,9.00
2022-11-24T19:36:33.728Z,9.00
2022-11-24T19:39:04.850Z,9.00
2022-11-24T19:41:34.473Z,8.90
2022-11-24T19:44:02.991Z,8.90
2022-11-24T19:46:31.450Z,8.90
2022-11-24T19:49:02.166Z,8.90
2022-11-24T19:51:33.499Z,8.80
2022-11-24T19:54:02.538Z,8.80
2022-11-24T19:56:34.281Z,8.80
2022-11-24T19:59:04.050Z,8.80
2022-11-24T20:01:37.245Z,8.80
2022-11-24T20:04:07.919Z,8.80
2022-11-24T20:06:39.536Z,8.80
2022-11-24T20:09:09.650Z,8.80
2022-11-24T20:11:38.951Z,8.80
2022-11-24T20:14:08.591Z,8.80
2022-11-24T20:16:37.354Z,8.80
2022-11-24T20:19:07.690Z,8.90
2022-11-24T20:21:38.965Z,8.90
2022-11-24T20:24:09.333Z,8.90
2022-11-24T20:26:39.501Z,8.90
2022-11-24T20:29:09.899Z,8.90
2022-11-24T20:31:40.538Z,8.90
2022-11-24T20:34:10.079Z,8.90
2022-11-24T20:36:41.680Z,8.90
2022-11-24T20:39:12.924Z,8.90
2022-11-24T20:41:41.390Z,9.00
2022-11-24T20:44:13.247Z,9.00
2022-11-24T20:46:42.540Z,9.10
2022-11-24T20:49:14.432Z,9.10
2022-11-24T20:51:47.047Z,9.00
2022-11-24T20:54:16.506Z,9.00
2022-11-24T20:56:46.515Z,9.00
2022-11-24T20:59:16.883Z,9.00
2022-11-24T21:01:46.874Z,9.00
2022-11-24T21:04:18.521Z,9.10
2022-11-24T21:06:48.184Z,9.10
2022-11-24T21:09:16.455Z,9.10
2022-11-24T21:11:45.386Z,9.10
2022-11-24T21:14:13.934Z,9.10
2022-11-24T21:16:43.513Z,9.10
2022-11-24T21:19:13.368Z,9.10
2022-11-24T21:21:42.992Z,9.10
2022-11-24T21:24:15.374Z,9.10
2022-11-24T21:26:47.510Z,9.10
2022-11-24T21:29:19.534Z,9.10
2022-11-24T21:31:47.817Z,9.00
2022-11-24T21:34:18.608Z,9.00
2022-11-24T21:36:47.091Z,9.00
2022-11-24T21:39:16.902Z,9.00
2022-11-24T21:41:45.165Z,9.00
2022-11-24T21:44:13.821Z,9.00
2022-11-24T21:46:48.249Z,9.00
2022-11-24T21:49:19.221Z,9.10
2022-11-24T21:51:47.364Z,9.10
2022-11-24T21:54:16.808Z,9.10
2022-11-24T21:56:45.011Z,9.10
2022-11-24T21:59:13.255Z,9.20
2022-11-24T22:01:41.323Z,9.10
2022-11-24T22:04:10.670Z,9.20
2022-11-24T22:06:39.098Z,9.20
2022-11-24T22:09:07.105Z,9.20
2022-11-24T22:11:36.751Z,9.10
2022-11-24T22:14:05.011Z,9.20
2022-11-24T22:16:33.608Z,9.10
2022-11-24T22:19:02.085Z,9.10
2022-11-24T22:21:33.469Z,9.10
2022-11-24T22:24:02.085Z,9.10
2022-11-24T22:26:31.261Z,9.10
2022-11-24T22:29:00.504Z,9.10
2022-11-24T22:31:30.210Z,9.10
2022-11-24T22:33:59.306Z,9.10
2022-11-24T22:36:31.700Z,9.10
2022-11-24T22:39:03.251Z,9.10
2022-11-24T22:41:32.350Z,9.10
2022-11-24T22:44:01.860Z,9.10
2022-11-24T22:46:32.045Z,9.10
2022-11-24T22:49:02.158Z,9.10
2022-11-24T22:51:32.411Z,9.10
2022-11-24T22:54:02.883Z,9.10
2022-11-24T22:56:32.423Z,9.20
2022-11-24T22:59:02.762Z,9.20
2022-11-24T23:01:33.608Z,9.20
2022-11-24T23:04:02.496Z,9.30
2022-11-24T23:06:33.299Z,9.30
2022-11-24T23:09:02.424Z,9.30
2022-11-24T23:11:37.396Z,9.30
2022-11-24T23:14:09.272Z,9.30
2022-11-24T23:16:37.353Z,9.30
2022-11-24T23:19:05.715Z,9.40
2022-11-24T23:21:35.513Z,9.40
2022-11-24T23:24:04.762Z,9.50
2022-11-24T23:26:34.563Z,9.50
2022-11-24T23:29:02.762Z,9.50
2022-11-24T23:31:32.872Z,9.50
2022-11-24T23:34:03.902Z,9.50
2022-11-24T23:36:33.199Z,9.50
2022-11-24T23:39:03.610Z,9.40
2022-11-24T23:41:32.462Z,9.40
2022-11-24T23:44:01.117Z,9.40
2022-11-24T23:46:29.767Z,9.40
2022-11-24T23:48:59.426Z,9.40
2022-11-24T23:51:29.698Z,9.40
2022-11-24T23:56:43.778Z,9.40
2022-11-24T23:59:13.034Z,9.30
