createdAt,value
2022-08-07T00:00:30.081Z,0.00
2022-08-07T00:01:44.148Z,0.00
2022-08-07T00:02:44.563Z,0.00
2022-08-07T00:03:36.627Z,0.00
2022-08-07T00:04:30.091Z,0.00
2022-08-07T00:05:30.023Z,0.00
2022-08-07T00:06:33.363Z,0.00
2022-08-07T00:07:30.229Z,0.00
2022-08-07T00:08:30.070Z,0.00
2022-08-07T00:09:35.404Z,0.00
2022-08-07T00:10:30.996Z,0.00
2022-08-07T00:11:33.075Z,0.00
2022-08-07T00:12:29.911Z,0.00
2022-08-07T00:13:29.922Z,0.00
2022-08-07T00:14:31.059Z,0.00
2022-08-07T00:15:38.028Z,0.00
2022-08-07T00:16:29.859Z,0.00
2022-08-07T00:17:29.929Z,0.00
2022-08-07T00:18:29.847Z,0.00
2022-08-07T00:19:59.736Z,0.00
2022-08-07T00:20:34.385Z,0.00
2022-08-07T00:21:56.352Z,0.00
2022-08-07T00:22:35.334Z,0.00
2022-08-07T00:23:30.195Z,0.00
2022-08-07T00:24:31.556Z,0.00
2022-08-07T00:25:37.304Z,0.00
2022-08-07T00:26:58.512Z,0.00
2022-08-07T00:27:29.953Z,0.00
2022-08-07T00:28:33.790Z,0.00
2022-08-07T00:29:31.374Z,0.00
2022-08-07T00:30:29.664Z,0.00
2022-08-07T00:31:37.511Z,0.00
2022-08-07T00:32:29.675Z,0.00
2022-08-07T00:33:29.646Z,0.00
2022-08-07T00:34:29.620Z,0.00
2022-08-07T00:35:30.328Z,0.00
2022-08-07T00:36:29.611Z,0.00
2022-08-07T00:37:29.686Z,0.00
2022-08-07T00:38:30.962Z,0.00
2022-08-07T00:39:29.613Z,0.00
2022-08-07T00:40:36.565Z,0.00
2022-08-07T00:41:29.539Z,0.00
2022-08-07T00:42:29.497Z,0.00
2022-08-07T00:44:00.521Z,0.00
2022-08-07T00:44:29.548Z,0.00
2022-08-07T00:45:30.476Z,0.00
2022-08-07T00:46:29.448Z,0.00
2022-08-07T00:48:09.394Z,0.00
2022-08-07T00:48:31.793Z,0.00
2022-08-07T00:50:19.825Z,0.00
2022-08-07T00:50:51.214Z,0.00
2022-08-07T00:51:56.434Z,0.00
2022-08-07T00:52:29.380Z,0.00
2022-08-07T00:53:39.000Z,0.00
2022-08-07T00:54:29.349Z,0.00
2022-08-07T00:56:03.131Z,0.00
2022-08-07T00:56:30.283Z,0.00
2022-08-07T00:57:29.484Z,0.00
2022-08-07T00:58:29.292Z,0.00
2022-08-07T00:59:35.931Z,0.00
2022-08-07T01:00:29.264Z,0.00
2022-08-07T01:01:29.299Z,0.00
2022-08-07T01:02:29.755Z,0.00
2022-08-07T01:03:55.572Z,0.00
2022-08-07T01:04:30.411Z,0.00
2022-08-07T01:05:29.217Z,0.00
2022-08-07T01:06:29.318Z,0.00
2022-08-07T01:07:30.837Z,0.00
2022-08-07T01:08:29.195Z,0.00
2022-08-07T01:10:02.334Z,0.00
2022-08-07T01:10:29.127Z,0.00
2022-08-07T01:12:09.224Z,0.00
2022-08-07T01:12:34.941Z,0.00
2022-08-07T01:13:29.104Z,0.00
2022-08-07T01:14:29.120Z,0.00
2022-08-07T01:16:01.000Z,0.00
2022-08-07T01:16:30.342Z,0.00
2022-08-07T01:17:29.216Z,0.00
2022-08-07T01:18:29.025Z,0.00
2022-08-07T01:19:32.172Z,0.00
2022-08-07T01:20:35.031Z,0.00
2022-08-07T01:21:29.001Z,0.00
2022-08-07T01:22:29.093Z,0.00
2022-08-07T01:23:37.903Z,0.00
2022-08-07T01:24:28.944Z,0.00
2022-08-07T01:25:54.277Z,0.00
2022-08-07T01:26:28.960Z,0.00
2022-08-07T01:27:32.311Z,0.00
2022-08-07T01:28:28.905Z,0.00
2022-08-07T01:29:31.330Z,0.00
2022-08-07T01:30:28.867Z,0.00
2022-08-07T01:31:29.991Z,0.00
2022-08-07T01:32:28.872Z,0.00
2022-08-07T01:33:53.782Z,0.00
2022-08-07T01:34:30.966Z,0.00
2022-08-07T01:35:53.578Z,0.00
2022-08-07T01:36:34.094Z,0.00
2022-08-07T01:37:29.537Z,0.00
2022-08-07T01:38:29.246Z,0.00
2022-08-07T01:39:40.402Z,0.00
2022-08-07T01:40:28.733Z,0.00
2022-08-07T01:41:28.725Z,0.00
2022-08-07T01:42:39.754Z,0.00
2022-08-07T01:43:34.767Z,0.00
2022-08-07T01:44:28.753Z,0.00
2022-08-07T01:45:37.086Z,0.00
2022-08-07T01:46:28.657Z,0.00
2022-08-07T01:48:20.438Z,0.00
2022-08-07T01:48:35.970Z,0.00
2022-08-07T01:49:28.626Z,0.00
2022-08-07T01:50:29.301Z,0.00
2022-08-07T01:52:02.260Z,0.00
2022-08-07T01:52:28.613Z,0.00
2022-08-07T01:54:12.206Z,0.00
2022-08-07T01:54:33.387Z,0.00
2022-08-07T01:55:28.545Z,0.00
2022-08-07T01:56:28.839Z,0.00
2022-08-07T01:57:28.518Z,0.00
2022-08-07T01:58:29.776Z,0.00
2022-08-07T01:59:30.986Z,0.00
2022-08-07T02:00:28.834Z,0.00
2022-08-07T02:02:02.646Z,0.00
2022-08-07T02:03:12.086Z,0.00
2022-08-07T02:03:42.663Z,0.00
2022-08-07T02:04:28.497Z,0.00
2022-08-07T02:05:42.972Z,0.00
2022-08-07T02:06:32.151Z,0.00
2022-08-07T02:07:44.942Z,0.00
2022-08-07T02:08:28.406Z,0.00
2022-08-07T02:09:52.062Z,0.00
2022-08-07T02:10:28.327Z,0.00
2022-08-07T02:11:57.712Z,0.00
2022-08-07T02:12:29.335Z,0.00
2022-08-07T02:13:46.995Z,0.00
2022-08-07T02:14:35.950Z,0.00
2022-08-07T02:15:28.312Z,0.00
2022-08-07T02:16:32.835Z,0.00
2022-08-07T02:17:33.893Z,0.00
2022-08-07T02:18:29.953Z,0.00
2022-08-07T02:20:05.627Z,0.00
2022-08-07T02:20:28.243Z,0.00
2022-08-07T02:21:28.193Z,0.00
2022-08-07T02:22:28.172Z,0.00
2022-08-07T02:23:28.243Z,0.00
2022-08-07T02:24:29.664Z,0.00
2022-08-07T02:26:10.429Z,0.00
2022-08-07T02:26:32.445Z,0.00
2022-08-07T02:27:34.721Z,0.00
2022-08-07T02:28:28.103Z,0.00
2022-08-07T02:29:28.132Z,0.00
2022-08-07T02:30:28.074Z,0.00
2022-08-07T02:31:29.317Z,0.00
2022-08-07T02:32:29.938Z,0.00
2022-08-07T02:33:42.177Z,0.00
2022-08-07T02:34:28.010Z,0.00
2022-08-07T02:36:29.816Z,0.00
2022-08-07T02:36:36.943Z,0.00
2022-08-07T02:37:28.177Z,0.00
2022-08-07T02:38:31.881Z,0.00
2022-08-07T02:39:43.245Z,0.00
2022-08-07T02:40:34.893Z,0.00
2022-08-07T02:41:33.516Z,0.00
2022-08-07T02:42:27.903Z,0.00
2022-08-07T02:43:27.922Z,0.00
2022-08-07T02:44:34.465Z,0.00
2022-08-07T02:45:58.674Z,0.00
2022-08-07T02:46:27.860Z,0.00
2022-08-07T02:47:27.849Z,0.00
2022-08-07T02:48:28.136Z,0.00
2022-08-07T02:49:28.878Z,0.00
2022-08-07T02:50:27.840Z,0.00
2022-08-07T02:51:41.776Z,0.00
2022-08-07T02:52:32.212Z,0.00
2022-08-07T02:53:27.809Z,0.00
2022-08-07T02:54:27.742Z,0.00
2022-08-07T02:56:03.958Z,0.00
2022-08-07T02:56:27.993Z,0.00
2022-08-07T02:57:31.043Z,0.00
2022-08-07T02:58:27.699Z,0.00
2022-08-07T02:59:27.883Z,0.00
2022-08-07T03:00:27.674Z,0.00
2022-08-07T03:01:36.510Z,0.00
2022-08-07T03:02:27.679Z,0.00
2022-08-07T03:03:29.639Z,0.00
2022-08-07T03:04:27.610Z,0.00
2022-08-07T03:05:29.237Z,0.00
2022-08-07T03:06:33.090Z,0.00
2022-08-07T03:07:43.179Z,0.00
2022-08-07T03:08:29.553Z,0.00
2022-08-07T03:09:41.783Z,0.00
2022-08-07T03:10:27.532Z,0.00
2022-08-07T03:11:28.140Z,0.00
2022-08-07T03:12:31.026Z,0.00
2022-08-07T03:13:27.497Z,0.00
2022-08-07T03:14:27.714Z,0.00
2022-08-07T03:15:30.391Z,0.00
2022-08-07T03:16:27.826Z,0.00
2022-08-07T03:17:27.725Z,0.00
2022-08-07T03:18:34.965Z,0.00
2022-08-07T03:19:29.170Z,0.00
2022-08-07T03:20:27.434Z,0.00
2022-08-07T03:21:27.397Z,0.00
2022-08-07T03:22:29.595Z,0.00
2022-08-07T03:23:34.165Z,0.00
2022-08-07T03:24:28.155Z,0.00
2022-08-07T03:25:27.342Z,0.00
2022-08-07T03:26:27.360Z,0.00
2022-08-07T03:27:30.494Z,0.00
2022-08-07T03:28:37.208Z,0.00
2022-08-07T03:29:27.577Z,0.00
2022-08-07T03:30:27.260Z,0.00
2022-08-07T03:31:43.476Z,1.00
2022-08-07T03:32:28.417Z,1.00
2022-08-07T03:33:27.191Z,1.00
2022-08-07T03:34:27.540Z,1.00
2022-08-07T03:35:27.154Z,1.00
2022-08-07T03:36:27.147Z,2.00
2022-08-07T03:37:27.659Z,2.00
2022-08-07T03:38:29.414Z,2.00
2022-08-07T03:39:58.969Z,1.00
2022-08-07T03:40:30.898Z,1.00
2022-08-07T03:41:42.466Z,2.00
2022-08-07T03:42:27.058Z,1.00
2022-08-07T03:43:30.678Z,2.00
2022-08-07T03:44:31.925Z,5.00
2022-08-07T03:45:31.099Z,2.00
2022-08-07T03:46:27.014Z,4.00
2022-08-07T03:47:28.029Z,2.00
2022-08-07T03:48:26.987Z,6.00
2022-08-07T03:49:26.958Z,6.00
2022-08-07T03:50:28.609Z,9.00
2022-08-07T03:51:30.687Z,8.00
2022-08-07T03:52:27.317Z,7.00
2022-08-07T03:53:50.238Z,14.00
2022-08-07T03:54:54.617Z,14.00
2022-08-07T03:55:53.156Z,12.00
2022-08-07T03:56:33.221Z,20.00
2022-08-07T03:58:35.122Z,26.00
2022-08-07T03:59:13.322Z,31.00
2022-08-07T03:59:26.827Z,39.00
2022-08-07T04:00:30.642Z,38.00
2022-08-07T04:01:26.833Z,46.00
2022-08-07T04:02:26.848Z,55.00
2022-08-07T04:03:26.766Z,58.00
2022-08-07T04:04:26.773Z,67.00
2022-08-07T04:05:28.697Z,75.00
2022-08-07T04:06:36.340Z,92.00
2022-08-07T04:07:41.637Z,98.00
2022-08-07T04:08:26.774Z,110.00
2022-08-07T04:09:29.477Z,121.00
2022-08-07T04:10:26.720Z,136.00
2022-08-07T04:12:27.908Z,152.00
2022-08-07T04:12:35.298Z,172.00
2022-08-07T04:13:27.651Z,179.00
2022-08-07T04:14:38.915Z,197.00
2022-08-07T04:15:26.629Z,214.00
2022-08-07T04:16:30.993Z,229.00
2022-08-07T04:18:30.963Z,248.00
2022-08-07T04:19:04.040Z,273.00
2022-08-07T04:19:34.037Z,294.00
2022-08-07T04:20:26.604Z,317.00
2022-08-07T04:21:26.531Z,340.00
2022-08-07T04:22:28.968Z,362.00
2022-08-07T04:23:43.212Z,392.00
2022-08-07T04:24:30.691Z,413.00
2022-08-07T04:25:29.031Z,440.00
2022-08-07T04:26:28.660Z,467.00
2022-08-07T04:27:26.852Z,492.00
2022-08-07T04:28:26.444Z,522.00
2022-08-07T04:29:26.450Z,552.00
2022-08-07T04:30:35.372Z,580.00
2022-08-07T04:31:39.187Z,610.00
2022-08-07T04:32:33.980Z,638.00
2022-08-07T04:33:26.389Z,667.00
2022-08-07T04:34:32.964Z,700.00
2022-08-07T04:35:26.358Z,729.00
2022-08-07T04:36:26.523Z,760.00
2022-08-07T04:37:26.320Z,793.00
2022-08-07T04:38:26.351Z,820.00
2022-08-07T04:39:26.476Z,848.00
2022-08-07T04:40:29.718Z,870.00
2022-08-07T04:41:26.276Z,893.00
2022-08-07T04:42:28.700Z,916.00
2022-08-07T04:43:53.513Z,937.00
2022-08-07T04:44:26.278Z,961.00
2022-08-07T04:45:57.828Z,984.00
2022-08-07T04:46:34.250Z,1005.00
2022-08-07T04:48:01.373Z,1029.00
2022-08-07T04:48:26.190Z,1049.00
2022-08-07T04:49:26.160Z,1072.00
2022-08-07T04:50:26.206Z,1094.00
2022-08-07T04:51:27.306Z,1114.00
2022-08-07T04:52:27.433Z,1138.00
2022-08-07T04:53:40.251Z,1157.00
2022-08-07T04:54:30.341Z,1177.00
2022-08-07T04:58:14.700Z,1196.00
2022-08-07T04:59:09.210Z,1222.00
2022-08-07T05:00:12.025Z,1252.00
2022-08-07T05:00:30.760Z,1292.00
2022-08-07T05:00:47.589Z,1311.00
2022-08-07T05:01:47.541Z,1330.00
2022-08-07T05:02:47.740Z,1352.00
2022-08-07T05:04:07.855Z,1376.00
2022-08-07T05:04:50.149Z,1395.00
2022-08-07T05:05:52.915Z,1414.00
2022-08-07T05:06:52.921Z,1427.00
2022-08-07T05:07:48.690Z,1443.00
2022-08-07T05:09:00.814Z,1468.00
2022-08-07T05:09:47.427Z,1490.00
2022-08-07T05:10:47.342Z,1511.00
2022-08-07T05:11:58.643Z,1536.00
2022-08-07T05:12:53.656Z,1557.00
2022-08-07T05:14:55.123Z,1579.00
2022-08-07T05:15:04.803Z,1605.00
2022-08-07T05:15:47.300Z,1630.00
2022-08-07T05:16:47.267Z,1653.00
2022-08-07T05:18:00.599Z,1677.00
2022-08-07T05:18:47.256Z,1701.00
2022-08-07T05:19:47.247Z,1727.00
2022-08-07T05:20:47.247Z,1746.00
2022-08-07T05:21:58.982Z,1766.00
2022-08-07T05:22:47.525Z,1789.00
2022-08-07T05:23:47.190Z,1817.00
2022-08-07T05:24:47.159Z,1839.00
2022-08-07T05:26:11.550Z,1866.00
2022-08-07T05:26:47.265Z,1887.00
2022-08-07T05:28:03.163Z,1913.00
2022-08-07T05:28:50.007Z,1935.00
2022-08-07T05:29:51.149Z,1953.00
2022-08-07T05:30:47.251Z,1971.00
2022-08-07T05:31:51.063Z,1988.00
2022-08-07T05:32:47.089Z,2006.00
2022-08-07T05:34:01.376Z,2022.00
2022-08-07T05:34:47.034Z,2044.00
2022-08-07T05:35:47.025Z,2067.00
2022-08-07T05:36:49.068Z,2084.00
2022-08-07T05:37:47.001Z,2106.00
2022-08-07T05:38:59.451Z,2124.00
2022-08-07T05:40:14.159Z,2145.00
2022-08-07T05:40:51.449Z,2160.00
2022-08-07T05:41:46.947Z,2181.00
2022-08-07T05:42:55.970Z,2201.00
2022-08-07T05:44:08.430Z,2221.00
2022-08-07T05:45:04.472Z,2244.00
2022-08-07T05:45:48.300Z,2267.00
2022-08-07T05:46:46.890Z,2293.00
2022-08-07T05:48:02.017Z,2312.00
2022-08-07T05:48:58.454Z,2340.00
2022-08-07T05:49:46.857Z,2347.00
2022-08-07T05:50:46.844Z,2381.00
2022-08-07T05:51:46.927Z,2394.00
2022-08-07T05:52:46.845Z,2403.00
2022-08-07T05:54:12.141Z,2430.00
2022-08-07T05:54:55.374Z,2439.00
2022-08-07T05:56:03.311Z,2444.00
2022-08-07T05:56:46.779Z,2440.00
2022-08-07T05:57:46.831Z,2455.00
2022-08-07T05:58:52.399Z,2472.00
2022-08-07T05:59:57.359Z,2483.00
2022-08-07T06:00:46.713Z,2505.00
2022-08-07T06:01:46.728Z,2522.00
2022-08-07T06:02:46.977Z,2528.00
2022-08-07T06:03:56.503Z,2551.00
2022-08-07T06:04:46.649Z,2570.00
2022-08-07T06:05:49.075Z,2570.00
2022-08-07T06:06:47.490Z,2596.00
2022-08-07T06:08:09.274Z,2601.00
2022-08-07T06:08:46.854Z,2619.00
2022-08-07T06:10:05.702Z,2635.00
2022-08-07T06:10:46.556Z,2647.00
2022-08-07T06:11:46.553Z,2664.00
2022-08-07T06:12:46.517Z,2680.00
2022-08-07T06:14:12.182Z,2693.00
2022-08-07T06:14:49.474Z,2707.00
2022-08-07T06:15:46.491Z,2713.00
2022-08-07T06:16:50.565Z,2728.00
2022-08-07T06:17:53.537Z,2736.00
2022-08-07T06:18:51.805Z,2749.00
2022-08-07T06:19:51.797Z,2757.00
2022-08-07T06:20:50.587Z,2776.00
2022-08-07T06:22:23.464Z,2776.00
2022-08-07T06:22:50.659Z,2794.00
2022-08-07T06:24:38.242Z,2786.00
2022-08-07T06:25:01.251Z,2816.00
2022-08-07T06:25:54.905Z,2816.00
2022-08-07T06:26:46.364Z,2825.00
2022-08-07T06:28:00.960Z,2841.00
2022-08-07T06:28:46.315Z,2853.00
2022-08-07T06:29:46.318Z,2866.00
2022-08-07T06:30:46.287Z,2870.00
2022-08-07T06:31:49.894Z,2880.00
2022-08-07T06:32:46.291Z,2894.00
2022-08-07T06:33:46.253Z,2895.00
2022-08-07T06:34:46.244Z,2913.00
2022-08-07T06:36:06.183Z,2916.00
2022-08-07T06:36:46.205Z,2922.00
2022-08-07T06:37:46.393Z,2929.00
2022-08-07T06:38:51.371Z,2942.00
2022-08-07T06:40:21.268Z,2958.00
2022-08-07T06:40:46.317Z,2987.00
2022-08-07T06:42:01.853Z,2975.00
2022-08-07T06:42:46.632Z,3014.00
2022-08-07T06:43:59.454Z,3023.00
2022-08-07T06:44:46.143Z,3074.00
2022-08-07T06:45:46.099Z,3060.00
2022-08-07T06:46:53.605Z,3076.00
2022-08-07T06:47:57.091Z,3064.00
2022-08-07T06:48:46.065Z,3082.00
2022-08-07T06:49:51.902Z,3123.00
2022-08-07T06:50:47.955Z,3135.00
2022-08-07T06:51:50.065Z,3132.00
2022-08-07T06:52:45.983Z,3155.00
2022-08-07T06:55:27.295Z,3157.00
2022-08-07T06:56:00.328Z,3162.00
2022-08-07T06:56:07.315Z,3191.00
2022-08-07T06:56:49.760Z,3194.00
2022-08-07T06:57:49.949Z,3219.00
2022-08-07T07:00:13.918Z,3244.00
2022-08-07T07:00:22.103Z,3226.00
2022-08-07T07:00:45.874Z,3178.00
2022-08-07T07:01:50.592Z,3216.00
2022-08-07T07:02:53.281Z,3243.00
2022-08-07T07:03:48.890Z,3281.00
2022-08-07T07:04:55.119Z,3293.00
2022-08-07T07:06:02.706Z,3316.00
2022-08-07T07:07:00.538Z,3325.00
2022-08-07T07:08:00.050Z,3341.00
2022-08-07T07:08:46.716Z,3342.00
2022-08-07T07:09:45.773Z,3400.00
2022-08-07T07:10:54.692Z,3337.00
2022-08-07T07:12:07.823Z,3372.00
2022-08-07T07:12:48.741Z,3379.00
2022-08-07T07:13:58.618Z,3384.00
2022-08-07T07:14:45.701Z,3485.00
2022-08-07T07:15:45.738Z,3446.00
2022-08-07T07:16:51.096Z,3482.00
2022-08-07T07:17:45.665Z,3468.00
2022-08-07T07:18:46.933Z,3467.00
2022-08-07T07:19:57.858Z,3468.00
2022-08-07T07:20:45.700Z,3453.00
2022-08-07T07:22:05.070Z,3531.00
2022-08-07T07:24:09.725Z,3493.00
2022-08-07T07:24:16.758Z,3511.00
2022-08-07T07:25:03.002Z,3525.00
2022-08-07T07:26:37.739Z,3512.00
2022-08-07T07:26:49.623Z,3529.00
2022-08-07T07:27:55.669Z,3562.00
2022-08-07T07:29:39.208Z,3576.00
2022-08-07T07:30:10.032Z,3607.00
2022-08-07T07:30:45.495Z,3655.00
2022-08-07T07:31:46.582Z,3644.00
2022-08-07T07:32:45.455Z,3639.00
2022-08-07T07:33:49.030Z,3666.00
2022-08-07T07:34:45.434Z,3639.00
2022-08-07T07:36:03.889Z,3641.00
2022-08-07T07:36:47.908Z,3659.00
2022-08-07T07:37:52.579Z,3684.00
2022-08-07T07:38:46.222Z,3643.00
2022-08-07T07:39:52.234Z,3678.00
2022-08-07T07:40:45.344Z,3707.00
2022-08-07T07:42:02.015Z,3685.00
2022-08-07T07:42:50.931Z,3715.00
2022-08-07T07:44:14.401Z,3683.00
2022-08-07T07:44:45.299Z,3716.00
2022-08-07T07:46:36.690Z,3736.00
2022-08-07T07:47:09.302Z,3724.00
2022-08-07T07:47:52.814Z,3762.00
2022-08-07T07:48:46.001Z,3713.00
2022-08-07T07:50:33.877Z,3774.00
2022-08-07T07:50:45.218Z,3785.00
2022-08-07T07:51:57.937Z,3823.00
2022-08-07T07:52:47.118Z,3797.00
2022-08-07T07:53:52.121Z,3828.00
2022-08-07T07:54:51.016Z,3840.00
2022-08-07T07:55:45.664Z,3829.00
2022-08-07T07:56:45.138Z,3860.00
2022-08-07T07:57:53.301Z,3860.00
2022-08-07T07:58:45.117Z,3856.00
2022-08-07T07:59:52.197Z,3895.00
2022-08-07T08:00:45.730Z,3927.00
2022-08-07T08:02:03.563Z,3911.00
2022-08-07T08:03:05.005Z,3889.00
2022-08-07T08:04:11.053Z,3954.00
2022-08-07T08:04:45.088Z,3935.00
2022-08-07T08:05:54.924Z,3952.00
2022-08-07T08:06:48.126Z,3949.00
2022-08-07T08:07:59.882Z,3985.00
2022-08-07T08:08:45.012Z,3981.00
2022-08-07T08:09:52.280Z,3996.00
2022-08-07T08:10:44.963Z,3969.00
2022-08-07T08:11:59.299Z,3997.00
2022-08-07T08:12:59.231Z,3984.00
2022-08-07T08:13:54.614Z,4049.00
2022-08-07T08:14:44.915Z,4031.00
2022-08-07T08:15:58.384Z,4049.00
2022-08-07T08:16:50.341Z,4034.00
2022-08-07T08:17:57.803Z,4077.00
2022-08-07T08:18:45.114Z,4041.00
2022-08-07T08:20:19.495Z,4103.00
2022-08-07T08:20:44.842Z,4077.00
2022-08-07T08:21:55.489Z,4100.00
2022-08-07T08:22:55.665Z,4103.00
2022-08-07T08:23:44.779Z,4101.00
2022-08-07T08:24:46.495Z,4151.00
2022-08-07T08:25:49.289Z,4132.00
2022-08-07T08:26:44.764Z,4156.00
2022-08-07T08:27:57.580Z,4137.00
2022-08-07T08:28:45.235Z,4164.00
2022-08-07T08:29:54.458Z,4139.00
2022-08-07T08:30:51.094Z,4167.00
2022-08-07T08:32:10.258Z,4174.00
2022-08-07T08:32:49.203Z,4175.00
2022-08-07T08:33:49.564Z,4202.00
2022-08-07T08:34:44.945Z,4183.00
2022-08-07T08:35:46.913Z,4202.00
2022-08-07T08:36:46.128Z,4223.00
2022-08-07T08:38:00.397Z,4247.00
2022-08-07T08:38:44.697Z,4287.00
2022-08-07T08:39:55.129Z,4289.00
2022-08-07T08:40:46.826Z,4315.00
2022-08-07T08:41:58.622Z,4345.00
2022-08-07T08:42:44.554Z,4378.00
2022-08-07T08:43:50.585Z,4603.00
2022-08-07T08:44:45.782Z,4625.00
2022-08-07T08:45:59.299Z,4617.00
2022-08-07T08:46:44.839Z,4617.00
2022-08-07T08:47:51.955Z,4612.00
2022-08-07T08:48:44.494Z,4580.00
2022-08-07T08:49:46.739Z,4781.00
2022-08-07T08:50:44.476Z,4917.00
2022-08-07T08:52:12.580Z,4877.00
2022-08-07T08:52:54.053Z,4626.00
2022-08-07T08:53:44.428Z,4678.00
2022-08-07T08:54:44.396Z,4991.00
2022-08-07T08:55:55.537Z,5008.00
2022-08-07T08:56:47.312Z,4789.00
2022-08-07T08:57:44.325Z,4738.00
2022-08-07T08:58:44.376Z,4794.00
2022-08-07T08:59:47.882Z,4856.00
2022-08-07T09:00:48.706Z,4781.00
2022-08-07T09:01:46.602Z,4895.00
2022-08-07T09:02:49.418Z,5000.00
2022-08-07T09:03:47.364Z,4877.00
2022-08-07T09:04:44.251Z,4736.00
2022-08-07T09:05:44.228Z,4763.00
2022-08-07T09:06:48.091Z,4848.00
2022-08-07T09:07:46.210Z,4822.00
2022-08-07T09:08:44.215Z,5182.00
2022-08-07T09:09:44.170Z,5105.00
2022-08-07T09:10:44.899Z,4992.00
2022-08-07T09:11:53.350Z,5007.00
2022-08-07T09:12:53.133Z,4927.00
2022-08-07T09:13:44.164Z,4861.00
2022-08-07T09:14:50.558Z,4697.00
2022-08-07T09:16:23.810Z,4700.00
2022-08-07T09:16:44.099Z,5418.00
2022-08-07T09:17:59.225Z,5676.00
2022-08-07T09:18:52.952Z,5015.00
2022-08-07T09:19:50.883Z,4871.00
2022-08-07T09:20:57.900Z,4767.00
2022-08-07T09:22:22.455Z,4743.00
2022-08-07T09:24:55.241Z,5168.00
2022-08-07T09:25:07.180Z,5659.00
2022-08-07T09:25:44.252Z,5237.00
2022-08-07T09:26:47.885Z,5114.00
2022-08-07T09:27:59.641Z,5030.00
2022-08-07T09:30:07.566Z,4770.00
2022-08-07T09:30:13.937Z,4651.00
2022-08-07T09:30:46.751Z,5792.00
2022-08-07T09:31:49.383Z,6459.00
2022-08-07T09:32:44.142Z,5669.00
2022-08-07T09:33:56.942Z,5273.00
2022-08-07T09:34:44.120Z,5261.00
2022-08-07T09:36:04.971Z,5301.00
2022-08-07T09:36:46.828Z,5082.00
2022-08-07T09:37:48.210Z,5511.00
2022-08-07T09:38:50.215Z,6207.00
2022-08-07T09:39:55.327Z,6858.00
2022-08-07T09:40:44.064Z,6875.00
2022-08-07T09:41:59.114Z,6132.00
2022-08-07T09:42:44.023Z,5886.00
2022-08-07T09:44:05.910Z,6095.00
2022-08-07T09:47:24.970Z,5948.00
2022-08-07T09:48:01.690Z,5575.00
2022-08-07T09:48:11.807Z,5516.00
2022-08-07T09:50:02.567Z,5222.00
2022-08-07T09:50:23.971Z,5128.00
2022-08-07T09:51:14.758Z,5107.00
2022-08-07T09:52:34.685Z,5152.00
2022-08-07T09:53:07.403Z,5118.00
2022-08-07T09:54:07.342Z,5103.00
2022-08-07T09:55:16.955Z,5047.00
2022-08-07T09:56:07.370Z,5100.00
2022-08-07T09:57:07.315Z,5253.00
2022-08-07T09:58:07.306Z,5362.00
2022-08-07T09:59:07.754Z,5271.00
2022-08-07T10:00:07.268Z,5105.00
2022-08-07T10:01:08.250Z,5026.00
2022-08-07T10:02:07.304Z,5056.00
2022-08-07T10:03:08.081Z,5109.00
2022-08-07T10:04:14.975Z,5084.00
2022-08-07T10:05:12.617Z,5076.00
2022-08-07T10:06:11.980Z,5080.00
2022-08-07T10:07:24.623Z,5019.00
2022-08-07T10:08:07.165Z,5075.00
2022-08-07T10:09:07.164Z,5048.00
2022-08-07T10:10:07.198Z,4942.00
2022-08-07T10:11:59.494Z,5045.00
2022-08-07T10:12:16.762Z,5145.00
2022-08-07T10:13:15.770Z,5039.00
2022-08-07T10:14:07.095Z,5066.00
2022-08-07T10:15:07.112Z,5095.00
2022-08-07T10:16:07.109Z,5014.00
2022-08-07T10:17:14.104Z,6229.00
2022-08-07T10:18:07.040Z,1306.00
2022-08-07T10:19:11.438Z,5772.00
2022-08-07T10:20:07.009Z,1074.00
2022-08-07T10:21:19.598Z,6217.00
2022-08-07T10:22:15.384Z,1434.00
2022-08-07T10:23:07.778Z,5288.00
2022-08-07T10:24:08.809Z,6606.00
2022-08-07T10:25:06.959Z,1409.00
2022-08-07T10:26:06.951Z,6701.00
2022-08-07T10:27:10.627Z,1366.00
2022-08-07T10:28:06.935Z,6056.00
2022-08-07T10:29:06.915Z,2374.00
2022-08-07T10:30:06.897Z,3566.00
2022-08-07T10:31:11.217Z,2256.00
2022-08-07T10:32:06.855Z,5528.00
2022-08-07T10:33:06.855Z,5392.00
2022-08-07T10:34:15.329Z,5248.00
2022-08-07T10:35:08.936Z,5356.00
2022-08-07T10:36:11.286Z,5378.00
2022-08-07T10:37:12.379Z,5144.00
2022-08-07T10:38:21.663Z,5237.00
2022-08-07T10:39:06.802Z,5251.00
2022-08-07T10:40:09.104Z,5157.00
2022-08-07T10:41:06.743Z,5224.00
2022-08-07T10:42:09.234Z,5150.00
2022-08-07T10:43:06.724Z,5288.00
2022-08-07T10:44:07.649Z,5250.00
2022-08-07T10:45:06.697Z,5289.00
2022-08-07T10:46:06.700Z,5312.00
2022-08-07T10:47:11.821Z,5306.00
2022-08-07T10:48:07.328Z,5327.00
2022-08-07T10:49:06.639Z,5406.00
2022-08-07T10:50:06.662Z,5313.00
2022-08-07T10:51:06.616Z,5275.00
2022-08-07T10:52:13.764Z,5366.00
2022-08-07T10:53:08.923Z,5349.00
2022-08-07T10:54:06.649Z,5315.00
2022-08-07T10:55:26.961Z,5437.00
2022-08-07T10:56:06.571Z,5475.00
2022-08-07T10:57:06.531Z,5417.00
2022-08-07T10:58:06.558Z,5378.00
2022-08-07T10:59:06.514Z,5419.00
2022-08-07T11:00:06.484Z,5403.00
2022-08-07T11:01:12.225Z,5474.00
2022-08-07T11:02:27.375Z,5452.00
2022-08-07T11:03:10.927Z,5452.00
2022-08-07T11:04:23.326Z,5510.00
2022-08-07T11:05:10.290Z,5531.00
2022-08-07T11:06:06.406Z,5561.00
2022-08-07T11:07:24.728Z,5436.00
2022-08-07T11:08:06.659Z,5579.00
2022-08-07T11:09:11.158Z,5610.00
2022-08-07T11:10:07.252Z,5588.00
2022-08-07T11:11:06.367Z,5644.00
2022-08-07T11:12:06.391Z,5655.00
2022-08-07T11:13:06.337Z,5663.00
2022-08-07T11:14:43.504Z,5669.00
2022-08-07T11:15:14.511Z,5553.00
2022-08-07T11:16:07.233Z,5743.00
2022-08-07T11:17:07.358Z,5756.00
2022-08-07T11:18:06.243Z,6296.00
2022-08-07T11:19:06.928Z,4593.00
2022-08-07T11:20:06.239Z,5754.00
2022-08-07T11:21:06.219Z,5827.00
2022-08-07T11:22:06.227Z,5684.00
2022-08-07T11:23:07.264Z,5747.00
2022-08-07T11:24:06.187Z,5742.00
2022-08-07T11:25:06.610Z,5834.00
2022-08-07T11:26:06.677Z,5809.00
2022-08-07T11:27:06.153Z,5748.00
2022-08-07T11:28:06.403Z,5799.00
2022-08-07T11:29:13.319Z,5935.00
2022-08-07T11:30:17.947Z,5905.00
2022-08-07T11:31:08.769Z,5803.00
2022-08-07T11:32:06.078Z,6151.00
2022-08-07T11:33:08.008Z,5722.00
2022-08-07T11:34:06.081Z,4524.00
2022-08-07T11:35:06.058Z,6777.00
2022-08-07T11:36:10.036Z,4598.00
2022-08-07T11:37:06.818Z,6178.00
2022-08-07T11:38:10.350Z,5903.00
2022-08-07T11:39:06.789Z,6507.00
2022-08-07T11:40:06.046Z,4979.00
2022-08-07T11:41:06.000Z,6069.00
2022-08-07T11:42:05.946Z,4608.00
2022-08-07T11:43:05.938Z,6849.00
2022-08-07T11:44:11.834Z,9246.00
2022-08-07T11:45:05.919Z,5669.00
2022-08-07T11:46:06.028Z,3920.00
2022-08-07T11:47:05.909Z,5893.00
2022-08-07T11:48:13.859Z,6090.00
2022-08-07T11:49:50.750Z,6547.00
2022-08-07T11:50:33.239Z,9180.00
2022-08-07T11:51:09.082Z,4995.00
2022-08-07T11:52:06.032Z,1965.00
2022-08-07T11:53:05.808Z,10099.00
2022-08-07T11:54:10.229Z,3233.00
2022-08-07T11:55:13.160Z,8771.00
2022-08-07T11:56:24.823Z,4964.00
2022-08-07T11:57:05.760Z,7681.00
2022-08-07T11:58:16.115Z,9547.00
2022-08-07T11:59:22.248Z,3169.00
2022-08-07T12:00:19.195Z,6164.00
2022-08-07T12:01:06.710Z,9077.00
2022-08-07T12:02:17.729Z,12201.00
2022-08-07T12:03:05.762Z,4480.00
2022-08-07T12:04:05.683Z,11191.00
2022-08-07T12:05:08.864Z,8893.00
2022-08-07T12:06:37.056Z,10170.00
2022-08-07T12:07:09.028Z,1969.00
2022-08-07T12:08:05.607Z,8731.00
2022-08-07T12:09:05.606Z,9386.00
2022-08-07T12:10:06.981Z,5555.00
2022-08-07T12:11:20.334Z,4015.00
2022-08-07T12:12:10.672Z,7752.00
2022-08-07T12:13:11.669Z,4974.00
2022-08-07T12:14:05.530Z,5907.00
2022-08-07T12:15:05.532Z,2000.00
2022-08-07T12:16:08.932Z,10893.00
2022-08-07T12:17:05.489Z,7096.00
2022-08-07T12:18:08.233Z,2238.00
2022-08-07T12:19:05.479Z,10059.00
2022-08-07T12:20:10.514Z,6514.00
2022-08-07T12:21:05.448Z,7655.00
2022-08-07T12:22:37.386Z,3010.00
2022-08-07T12:23:09.068Z,10174.00
2022-08-07T12:24:12.477Z,9440.00
2022-08-07T12:25:07.774Z,3327.00
2022-08-07T12:26:23.345Z,10365.00
2022-08-07T12:27:14.933Z,5675.00
2022-08-07T12:28:09.600Z,5777.00
2022-08-07T12:29:05.333Z,6025.00
2022-08-07T12:30:05.335Z,5828.00
2022-08-07T12:31:05.318Z,5025.00
2022-08-07T12:32:07.762Z,5840.00