createdAt,value
2023-02-26T00:01:33.109Z,9.90
2023-02-26T00:04:02.893Z,9.65
2023-02-26T00:06:32.700Z,10.13
2023-02-26T00:09:00.822Z,9.75
2023-02-26T00:11:29.641Z,10.65
2023-02-26T00:13:58.239Z,10.82
2023-02-26T00:16:34.452Z,10.45
2023-02-26T00:19:06.959Z,11.25
2023-02-26T00:21:36.095Z,10.43
2023-02-26T00:24:06.972Z,9.75
2023-02-26T00:26:35.168Z,9.20
2023-02-26T00:29:04.148Z,8.07
2023-02-26T00:31:32.397Z,8.25
2023-02-26T00:34:01.280Z,9.00
2023-02-26T00:36:57.416Z,8.30
2023-02-26T00:39:39.836Z,8.77
2023-02-26T00:42:08.818Z,8.98
2023-02-26T00:44:37.256Z,7.15
2023-02-26T00:47:49.513Z,5.85
2023-02-26T00:50:22.421Z,6.07
2023-02-26T00:55:21.916Z,5.30
2023-02-26T00:57:49.948Z,5.05
2023-02-26T01:00:18.701Z,6.00
2023-02-26T01:02:47.950Z,5.80
2023-02-26T01:05:16.740Z,6.15
2023-02-26T01:08:03.570Z,8.30
2023-02-26T01:10:31.914Z,8.13
2023-02-26T01:13:00.234Z,8.95
2023-02-26T01:15:28.804Z,9.85
2023-02-26T01:18:09.832Z,9.35
2023-02-26T01:20:46.735Z,10.50
2023-02-26T01:23:24.201Z,8.23
2023-02-26T01:26:04.876Z,7.32
2023-02-26T01:28:33.613Z,8.70
2023-02-26T01:31:05.844Z,10.15
2023-02-26T01:33:47.642Z,12.05
2023-02-26T01:36:19.146Z,10.07
2023-02-26T01:38:53.550Z,9.40
2023-02-26T01:41:41.099Z,8.80
2023-02-26T01:44:20.048Z,8.65
2023-02-26T01:47:09.534Z,7.95
2023-02-26T01:49:38.235Z,8.27
2023-02-26T01:52:35.675Z,5.30
2023-02-26T01:55:06.342Z,3.55
2023-02-26T01:57:34.620Z,3.03
2023-02-26T02:00:04.613Z,4.63
2023-02-26T02:02:40.270Z,3.10
2023-02-26T02:05:38.329Z,4.55
2023-02-26T02:08:06.675Z,3.47
2023-02-26T02:10:35.070Z,3.90
2023-02-26T02:13:17.843Z,4.65
2023-02-26T02:16:08.531Z,5.13
2023-02-26T02:18:42.130Z,6.10
2023-02-26T02:21:29.564Z,6.03
2023-02-26T02:24:03.787Z,5.10
2023-02-26T02:26:54.123Z,6.15
2023-02-26T02:29:46.451Z,6.50
2023-02-26T02:32:40.606Z,6.32
2023-02-26T02:35:33.638Z,6.88
2023-02-26T02:38:10.239Z,8.52
2023-02-26T02:40:42.006Z,12.82
2023-02-26T02:43:22.234Z,10.98
2023-02-26T02:45:58.442Z,8.18
2023-02-26T02:48:44.631Z,6.95
2023-02-26T02:51:34.602Z,6.72
2023-02-26T02:54:08.839Z,6.85
2023-02-26T02:56:44.263Z,5.95
2023-02-26T02:59:26.443Z,6.25
2023-02-26T03:02:01.077Z,7.97
2023-02-26T03:04:29.587Z,7.13
2023-02-26T03:06:58.206Z,8.65
2023-02-26T03:09:26.328Z,8.38
2023-02-26T03:11:54.509Z,8.27
2023-02-26T03:14:23.330Z,7.53
2023-02-26T03:17:03.984Z,8.70
2023-02-26T03:19:47.059Z,7.68
2023-02-26T03:22:47.553Z,7.20
2023-02-26T03:25:48.957Z,7.82
2023-02-26T03:28:32.616Z,7.60
2023-02-26T03:31:12.050Z,5.60
2023-02-26T03:34:00.435Z,4.57
2023-02-26T03:36:36.739Z,4.97
2023-02-26T03:39:44.385Z,4.00
2023-02-26T03:42:19.340Z,4.20
2023-02-26T03:44:59.811Z,5.28
2023-02-26T03:47:29.894Z,4.65
2023-02-26T03:50:05.854Z,5.47
2023-02-26T03:52:42.575Z,4.47
2023-02-26T03:55:29.166Z,4.97
2023-02-26T03:58:09.001Z,5.38
2023-02-26T04:00:56.112Z,5.28
2023-02-26T04:03:32.497Z,6.38
2023-02-26T04:06:02.217Z,5.25
2023-02-26T04:08:32.190Z,5.65
2023-02-26T04:11:10.001Z,4.43
2023-02-26T04:13:39.861Z,4.35
2023-02-26T04:16:08.949Z,4.13
2023-02-26T04:18:39.151Z,3.28
2023-02-26T04:21:13.532Z,4.05
2023-02-26T04:23:43.841Z,4.28
2023-02-26T04:26:14.137Z,4.47
2023-02-26T04:28:45.475Z,4.35
2023-02-26T04:31:14.713Z,3.95
2023-02-26T04:33:44.332Z,3.85
2023-02-26T04:36:13.715Z,3.97
2023-02-26T04:38:43.440Z,4.88
2023-02-26T04:41:12.699Z,4.30
2023-02-26T04:43:42.026Z,3.97
2023-02-26T04:46:24.482Z,3.90
2023-02-26T04:48:54.708Z,4.32
2023-02-26T04:51:24.533Z,3.60
2023-02-26T04:53:54.275Z,3.63
2023-02-26T04:56:23.935Z,3.42
2023-02-26T04:58:53.322Z,3.72
2023-02-26T05:01:28.531Z,3.75
2023-02-26T05:03:58.374Z,3.08
2023-02-26T05:06:30.432Z,3.45
2023-02-26T05:08:59.622Z,3.47
2023-02-26T05:11:28.651Z,4.32
2023-02-26T05:13:57.992Z,3.90
2023-02-26T05:16:27.221Z,4.40
2023-02-26T05:18:56.425Z,4.13
2023-02-26T05:21:26.279Z,3.47
2023-02-26T05:23:56.368Z,3.78
2023-02-26T05:26:26.733Z,3.92
2023-02-26T05:28:55.925Z,4.00
2023-02-26T05:31:24.396Z,4.35
2023-02-26T05:33:53.017Z,4.25
2023-02-26T05:36:21.919Z,4.75
2023-02-26T05:38:50.809Z,4.40
2023-02-26T05:41:19.126Z,4.53
2023-02-26T05:43:47.973Z,4.00
2023-02-26T05:46:17.041Z,4.38
2023-02-26T05:48:46.129Z,4.47
2023-02-26T05:51:15.001Z,4.70
2023-02-26T05:53:43.364Z,4.55
2023-02-26T05:56:12.042Z,5.30
2023-02-26T05:58:40.796Z,7.07
2023-02-26T06:01:09.683Z,6.93
2023-02-26T06:03:40.945Z,5.22
2023-02-26T06:06:09.988Z,5.95
2023-02-26T06:08:41.383Z,5.38
2023-02-26T06:11:09.787Z,4.88
2023-02-26T06:13:38.428Z,4.55
2023-02-26T06:16:06.858Z,5.38
2023-02-26T06:18:35.196Z,8.32
2023-02-26T06:21:03.536Z,7.38
2023-02-26T06:23:32.411Z,5.88
2023-02-26T06:26:00.983Z,5.28
2023-02-26T06:28:29.195Z,4.35
2023-02-26T06:30:57.937Z,4.47
2023-02-26T06:33:26.716Z,4.57
2023-02-26T06:35:56.512Z,4.97
2023-02-26T06:38:24.862Z,5.75
2023-02-26T06:40:55.148Z,5.05
2023-02-26T06:43:23.681Z,5.22
2023-02-26T06:45:52.304Z,5.30
2023-02-26T06:48:20.730Z,5.43
2023-02-26T06:50:49.408Z,4.93
2023-02-26T06:53:17.864Z,5.00
2023-02-26T06:55:46.615Z,5.40
2023-02-26T06:58:14.964Z,5.32
2023-02-26T07:00:43.188Z,5.22
2023-02-26T07:03:17.177Z,5.47
2023-02-26T07:05:46.383Z,5.47
2023-02-26T07:08:14.636Z,5.75
2023-02-26T07:10:43.111Z,5.95
2023-02-26T07:13:11.832Z,6.18
2023-02-26T07:15:40.273Z,5.75
2023-02-26T07:18:08.921Z,6.45
2023-02-26T07:20:37.575Z,5.90
2023-02-26T07:23:06.236Z,6.88
2023-02-26T07:25:35.217Z,5.18
2023-02-26T07:28:04.460Z,5.03
2023-02-26T07:30:33.366Z,8.23
2023-02-26T07:33:02.046Z,15.75
2023-02-26T07:35:30.607Z,13.82
2023-02-26T07:37:59.407Z,10.38
2023-02-26T07:40:27.757Z,10.90
2023-02-26T07:42:56.035Z,6.00
2023-02-26T07:45:24.438Z,5.68
2023-02-26T07:47:52.990Z,5.93
2023-02-26T07:50:21.805Z,10.25
2023-02-26T07:52:50.132Z,6.97
2023-02-26T07:55:18.975Z,6.03
2023-02-26T07:57:47.539Z,6.15
2023-02-26T08:00:16.523Z,6.38
2023-02-26T08:02:45.128Z,6.30
2023-02-26T08:05:13.405Z,7.72
2023-02-26T08:07:42.133Z,6.70
2023-02-26T08:10:11.090Z,6.10
2023-02-26T08:12:39.789Z,5.13
2023-02-26T08:15:08.453Z,4.28
2023-02-26T08:17:36.499Z,4.07
2023-02-26T08:20:05.669Z,4.25
2023-02-26T08:22:34.538Z,5.43
2023-02-26T08:25:02.941Z,5.45
2023-02-26T08:27:31.670Z,5.07
2023-02-26T08:30:00.152Z,5.50
2023-02-26T08:32:28.763Z,4.80
2023-02-26T08:34:57.305Z,4.97
2023-02-26T08:37:25.812Z,4.65
2023-02-26T08:39:54.226Z,4.97
2023-02-26T08:42:22.722Z,4.93
2023-02-26T08:44:51.168Z,4.82
2023-02-26T08:47:28.396Z,4.53
2023-02-26T08:49:57.923Z,5.30
2023-02-26T08:52:26.329Z,5.57
2023-02-26T08:54:54.550Z,5.32
2023-02-26T08:57:23.181Z,5.32
2023-02-26T08:59:51.536Z,6.50
2023-02-26T09:02:19.849Z,6.60
2023-02-26T09:04:48.487Z,5.90
2023-02-26T09:07:17.004Z,5.07
2023-02-26T09:09:45.429Z,5.72
2023-02-26T09:12:14.200Z,5.95
2023-02-26T09:14:42.655Z,6.07
2023-02-26T09:17:11.180Z,6.22
2023-02-26T09:19:40.167Z,6.35
2023-02-26T09:22:08.233Z,6.35
2023-02-26T09:24:37.018Z,6.55
2023-02-26T09:27:05.658Z,6.43
2023-02-26T09:29:34.047Z,5.70
2023-02-26T09:32:02.634Z,5.18
2023-02-26T09:34:30.845Z,6.20
2023-02-26T09:37:01.740Z,6.00
2023-02-26T09:39:29.722Z,6.15
2023-02-26T09:42:11.462Z,6.38
2023-02-26T09:44:40.261Z,5.70
2023-02-26T09:47:13.150Z,6.22
2023-02-26T09:49:59.878Z,5.47
2023-02-26T09:52:38.997Z,7.05
2023-02-26T09:55:14.078Z,6.55
2023-02-26T09:57:46.890Z,8.18
2023-02-26T10:00:31.340Z,7.93
2023-02-26T10:03:02.034Z,9.07
2023-02-26T10:05:41.895Z,7.43
2023-02-26T10:08:17.602Z,7.32
2023-02-26T10:11:01.689Z,6.78
2023-02-26T10:13:56.180Z,6.80
2023-02-26T10:16:32.145Z,6.88
2023-02-26T10:19:13.319Z,6.53
2023-02-26T10:21:45.473Z,6.18
2023-02-26T10:24:24.794Z,6.95
2023-02-26T10:27:03.839Z,7.25
2023-02-26T10:29:57.987Z,7.57
2023-02-26T10:32:42.058Z,8.73
2023-02-26T10:35:15.011Z,10.00
2023-02-26T10:40:54.332Z,9.25
2023-02-26T10:43:39.407Z,9.68
2023-02-26T10:46:33.054Z,8.45
2023-02-26T10:49:26.829Z,11.10
2023-02-26T10:51:55.759Z,10.68
2023-02-26T10:54:35.779Z,10.68
2023-02-26T10:57:04.580Z,10.45
2023-02-26T10:59:33.278Z,10.30
2023-02-26T11:02:01.410Z,9.40
2023-02-26T11:04:29.750Z,9.00
2023-02-26T11:06:59.833Z,9.10
2023-02-26T11:09:29.094Z,8.95
2023-02-26T11:12:05.805Z,9.90
2023-02-26T11:14:34.954Z,9.75
2023-02-26T11:17:30.033Z,10.10
2023-02-26T11:20:20.433Z,11.60
2023-02-26T11:22:50.719Z,10.07
2023-02-26T11:25:24.958Z,10.15
2023-02-26T11:28:04.494Z,10.20
2023-02-26T11:30:37.604Z,8.60
2023-02-26T11:35:36.654Z,3.28
2023-02-26T11:38:05.332Z,9.82
2023-02-26T11:40:40.355Z,10.27
2023-02-26T11:43:13.039Z,8.55
2023-02-26T11:45:44.176Z,8.80
2023-02-26T11:48:17.172Z,8.25
2023-02-26T11:50:48.409Z,8.45
2023-02-26T11:53:18.974Z,7.63
2023-02-26T11:55:53.785Z,7.75
2023-02-26T11:58:24.181Z,8.25
2023-02-26T12:00:53.604Z,9.07
2023-02-26T12:03:29.642Z,8.82
2023-02-26T12:06:01.836Z,9.32
2023-02-26T12:08:40.800Z,13.65
2023-02-26T12:11:17.305Z,13.70
2023-02-26T12:13:51.972Z,24.45
2023-02-26T12:16:28.269Z,21.88
2023-02-26T12:19:03.684Z,17.58
2023-02-26T12:21:51.529Z,19.35
2023-02-26T12:24:45.806Z,19.35
2023-02-26T12:27:42.805Z,19.15
2023-02-26T12:30:45.641Z,17.58
2023-02-26T12:36:53.065Z,10.85
2023-02-26T12:39:21.635Z,11.93
2023-02-26T12:42:03.775Z,12.07
2023-02-26T12:44:54.718Z,11.52
2023-02-26T12:47:26.536Z,13.35
2023-02-26T12:50:09.023Z,15.95
2023-02-26T12:52:59.604Z,16.45
2023-02-26T12:55:41.299Z,18.13
2023-02-26T12:58:38.071Z,17.17
2023-02-26T13:01:33.746Z,16.08
2023-02-26T13:04:06.572Z,29.83
2023-02-26T13:09:32.621Z,16.70
2023-02-26T13:12:21.036Z,16.88
2023-02-26T13:15:01.808Z,16.77
2023-02-26T13:17:56.800Z,18.27
2023-02-26T13:20:26.779Z,23.42
2023-02-26T13:23:02.640Z,16.70
2023-02-26T13:25:49.378Z,15.80
2023-02-26T13:28:40.307Z,15.30
2023-02-26T13:31:25.341Z,14.40
2023-02-26T13:33:56.678Z,14.85
2023-02-26T13:36:26.071Z,13.48
2023-02-26T13:39:05.666Z,11.85
2023-02-26T13:41:45.919Z,10.90
2023-02-26T13:44:30.648Z,10.52
2023-02-26T13:47:33.668Z,10.52
2023-02-26T13:50:35.912Z,12.07
2023-02-26T13:53:30.725Z,12.93
2023-02-26T13:56:34.115Z,14.00
2023-02-26T13:59:18.822Z,13.43
2023-02-26T14:01:55.917Z,13.60
2023-02-26T14:04:27.231Z,13.05
2023-02-26T14:06:59.868Z,13.75
2023-02-26T14:12:19.663Z,13.23
2023-02-26T14:15:03.214Z,12.02
2023-02-26T14:17:42.694Z,14.05
2023-02-26T14:20:25.058Z,16.40
2023-02-26T14:23:10.263Z,16.77
2023-02-26T14:25:40.755Z,16.53
2023-02-26T14:28:28.586Z,16.70
2023-02-26T14:31:12.048Z,12.40
2023-02-26T14:34:05.266Z,12.45
2023-02-26T14:36:49.475Z,10.10
2023-02-26T14:39:29.080Z,9.77
2023-02-26T14:42:05.591Z,8.65
2023-02-26T14:44:38.239Z,8.88
2023-02-26T14:47:07.150Z,8.07
2023-02-26T14:49:37.649Z,8.15
2023-02-26T14:52:44.781Z,7.15
2023-02-26T14:55:23.863Z,7.15
2023-02-26T14:58:29.388Z,8.05
2023-02-26T15:01:35.686Z,6.78
2023-02-26T15:04:39.048Z,6.70
2023-02-26T15:07:38.263Z,7.93
2023-02-26T15:10:21.402Z,7.53
2023-02-26T15:15:56.925Z,6.75
2023-02-26T15:18:43.617Z,5.23
2023-02-26T15:21:34.091Z,3.88
2023-02-26T15:24:04.510Z,4.40
2023-02-26T15:26:36.959Z,3.83
2023-02-26T15:29:07.213Z,5.93
2023-02-26T15:31:38.163Z,6.28
2023-02-26T15:34:07.061Z,5.80
2023-02-26T15:36:35.615Z,5.78
2023-02-26T15:39:09.807Z,5.55
2023-02-26T15:41:43.653Z,5.40
2023-02-26T15:44:16.766Z,5.35
2023-02-26T15:46:49.389Z,5.80
2023-02-26T15:49:30.407Z,6.68
2023-02-26T15:51:58.918Z,10.13
2023-02-26T15:54:33.316Z,11.68
2023-02-26T15:57:03.226Z,13.27
2023-02-26T15:59:32.458Z,9.20
2023-02-26T16:02:03.207Z,9.50
2023-02-26T16:04:31.451Z,12.75
2023-02-26T16:07:00.098Z,12.77
2023-02-26T16:09:35.883Z,12.45
2023-02-26T16:12:10.198Z,10.50
2023-02-26T16:14:40.692Z,10.40
2023-02-26T16:17:12.537Z,9.40
2023-02-26T16:19:46.681Z,10.27
2023-02-26T16:22:28.945Z,8.77
2023-02-26T16:25:00.620Z,8.63
2023-02-26T16:27:29.701Z,6.67
2023-02-26T16:29:59.890Z,7.47
2023-02-26T16:32:30.489Z,6.75
2023-02-26T16:35:01.223Z,8.32
2023-02-26T16:37:39.237Z,6.25
2023-02-26T16:40:18.544Z,4.90
2023-02-26T16:43:03.484Z,7.43
2023-02-26T16:45:38.028Z,9.07
2023-02-26T16:48:16.809Z,7.88
2023-02-26T16:50:45.230Z,8.77
2023-02-26T16:53:20.887Z,7.03
2023-02-26T16:55:56.434Z,4.82
2023-02-26T16:58:24.967Z,6.90
2023-02-26T17:00:59.534Z,7.72
2023-02-26T17:03:28.066Z,6.10
2023-02-26T17:06:06.330Z,7.00
2023-02-26T17:08:50.302Z,6.40
2023-02-26T17:11:33.662Z,7.05
2023-02-26T17:14:19.629Z,6.43
2023-02-26T17:16:48.724Z,7.60
2023-02-26T17:19:18.338Z,8.57
2023-02-26T17:21:58.089Z,8.55
2023-02-26T17:24:45.042Z,8.30
2023-02-26T17:27:18.625Z,7.72
2023-02-26T17:29:47.469Z,8.63
2023-02-26T17:32:21.072Z,8.40
2023-02-26T17:34:50.085Z,8.13
2023-02-26T17:37:18.759Z,7.90
2023-02-26T17:39:47.251Z,7.75
2023-02-26T17:42:23.647Z,6.57
2023-02-26T17:44:52.469Z,6.43
2023-02-26T17:47:22.600Z,6.80
2023-02-26T17:49:51.055Z,4.78
2023-02-26T17:52:20.056Z,5.88
2023-02-26T17:54:48.769Z,5.43
2023-02-26T17:57:19.007Z,5.25
2023-02-26T17:59:47.516Z,4.57
2023-02-26T18:02:26.072Z,4.85
2023-02-26T18:04:54.791Z,4.75
2023-02-26T18:07:23.306Z,4.85
2023-02-26T18:09:51.513Z,5.13
2023-02-26T18:12:22.087Z,5.70
2023-02-26T18:14:50.420Z,5.55
2023-02-26T18:17:29.305Z,5.63
2023-02-26T18:19:58.006Z,5.70
2023-02-26T18:22:28.050Z,6.65
2023-02-26T18:24:56.750Z,6.38
2023-02-26T18:27:26.019Z,6.32
2023-02-26T18:29:54.873Z,6.60
2023-02-26T18:32:24.277Z,6.28
2023-02-26T18:34:53.355Z,6.13
2023-02-26T18:37:23.996Z,4.72
2023-02-26T18:39:52.550Z,4.50
2023-02-26T18:42:22.040Z,5.28
2023-02-26T18:44:50.458Z,5.82
2023-02-26T18:47:19.429Z,6.50
2023-02-26T18:49:48.517Z,5.38
2023-02-26T18:52:16.886Z,5.10
2023-02-26T18:54:45.683Z,6.15
2023-02-26T18:57:14.233Z,5.00
2023-02-26T18:59:42.758Z,4.70
2023-02-26T19:02:12.389Z,2.35
2023-02-26T19:04:41.495Z,5.15
2023-02-26T19:07:10.186Z,3.67
2023-02-26T19:09:38.598Z,3.92
2023-02-26T19:12:07.177Z,3.42
2023-02-26T19:14:35.535Z,5.13
2023-02-26T19:17:04.470Z,5.22
2023-02-26T19:19:32.817Z,5.22
2023-02-26T19:22:01.867Z,4.57
2023-02-26T19:24:30.552Z,5.30
2023-02-26T19:26:59.220Z,4.00
2023-02-26T19:29:27.735Z,5.85
2023-02-26T19:31:56.428Z,4.88
2023-02-26T19:34:28.058Z,4.40
2023-02-26T19:36:57.112Z,3.80
2023-02-26T19:39:25.569Z,5.00
2023-02-26T19:41:54.532Z,5.25
2023-02-26T19:44:22.962Z,4.50
2023-02-26T19:46:51.146Z,5.05
2023-02-26T19:49:19.515Z,3.30
2023-02-26T19:51:47.676Z,2.88
2023-02-26T19:54:16.062Z,3.90
2023-02-26T19:56:44.798Z,3.28
2023-02-26T19:59:13.374Z,3.63
2023-02-26T20:01:42.396Z,2.92
2023-02-26T20:04:11.161Z,2.85
2023-02-26T20:06:39.777Z,3.40
2023-02-26T20:09:08.195Z,2.90
2023-02-26T20:11:36.934Z,2.10
2023-02-26T20:14:05.554Z,3.38
2023-02-26T20:16:33.695Z,3.08
2023-02-26T20:19:02.423Z,3.55
2023-02-26T20:21:30.580Z,3.55
2023-02-26T20:23:58.766Z,3.08
2023-02-26T20:26:26.936Z,2.88
2023-02-26T20:28:55.317Z,3.53
2023-02-26T20:31:24.032Z,2.35
2023-02-26T20:33:53.586Z,2.60
2023-02-26T20:36:22.099Z,2.65
2023-02-26T20:38:50.534Z,3.25
2023-02-26T20:41:19.038Z,2.92
2023-02-26T20:43:47.359Z,3.63
2023-02-26T20:46:15.965Z,2.35
2023-02-26T20:48:45.596Z,2.22
2023-02-26T20:51:15.476Z,2.58
2023-02-26T20:53:44.514Z,2.63
2023-02-26T20:56:12.946Z,3.33
2023-02-26T20:58:41.805Z,3.03
2023-02-26T21:01:10.028Z,2.50
2023-02-26T21:03:38.033Z,3.17
2023-02-26T21:06:06.443Z,3.00
2023-02-26T21:08:35.212Z,2.58
2023-02-26T21:11:03.566Z,3.00
2023-02-26T21:13:31.917Z,2.92
2023-02-26T21:16:01.356Z,2.25
2023-02-26T21:18:29.993Z,2.53
2023-02-26T21:20:58.520Z,2.35
2023-02-26T21:23:27.044Z,2.05
2023-02-26T21:25:55.413Z,2.55
2023-02-26T21:28:23.693Z,2.42
2023-02-26T21:30:52.773Z,2.60
2023-02-26T21:33:21.110Z,1.75
2023-02-26T21:35:52.659Z,2.22
2023-02-26T21:38:21.039Z,2.70
2023-02-26T21:40:49.499Z,2.60
2023-02-26T21:43:17.835Z,2.20
2023-02-26T21:45:46.425Z,2.55
2023-02-26T21:48:14.803Z,2.35
2023-02-26T21:50:42.871Z,2.85
2023-02-26T21:53:11.256Z,2.95
2023-02-26T21:55:39.467Z,2.70
2023-02-26T21:58:07.870Z,2.20
2023-02-26T22:00:35.930Z,2.63
2023-02-26T22:03:04.257Z,2.85
2023-02-26T22:05:32.248Z,2.83
2023-02-26T22:08:00.571Z,3.28
2023-02-26T22:10:31.637Z,3.15
2023-02-26T22:12:59.910Z,2.42
2023-02-26T22:15:27.857Z,3.05
2023-02-26T22:17:55.903Z,2.53
2023-02-26T22:20:24.208Z,2.63
2023-02-26T22:22:52.424Z,2.92
2023-02-26T22:25:21.047Z,2.85
2023-02-26T22:27:49.053Z,3.05
2023-02-26T22:30:17.164Z,2.55
2023-02-26T22:32:45.410Z,3.50
2023-02-26T22:35:14.495Z,3.13
2023-02-26T22:37:42.817Z,2.92
2023-02-26T22:40:13.381Z,3.60
2023-02-26T22:42:42.295Z,1.92
2023-02-26T22:45:12.890Z,3.45
2023-02-26T22:47:41.248Z,4.20
2023-02-26T22:50:10.086Z,3.65
2023-02-26T22:52:38.376Z,4.25
2023-02-26T22:55:07.291Z,3.53
2023-02-26T22:57:36.004Z,2.13
2023-02-26T23:00:10.671Z,3.03
2023-02-26T23:02:41.435Z,3.83
2023-02-26T23:05:10.356Z,3.40
2023-02-26T23:07:39.679Z,3.20
2023-02-26T23:10:09.675Z,3.80
2023-02-26T23:12:39.269Z,1.48
2023-02-26T23:15:08.232Z,3.60
2023-02-26T23:17:36.651Z,2.95
2023-02-26T23:20:05.919Z,3.83
2023-02-26T23:22:34.237Z,3.70
2023-02-26T23:25:02.835Z,3.65
2023-02-26T23:27:30.843Z,4.10
2023-02-26T23:29:59.206Z,3.75
2023-02-26T23:32:27.328Z,4.20
2023-02-26T23:34:55.242Z,4.20
2023-02-26T23:37:24.048Z,4.43
2023-02-26T23:39:53.471Z,4.13
2023-02-26T23:42:22.113Z,4.65
2023-02-26T23:44:50.594Z,5.05
2023-02-26T23:47:18.896Z,3.95
2023-02-26T23:49:46.805Z,4.50
2023-02-26T23:52:15.175Z,5.72
2023-02-26T23:54:43.297Z,3.13
2023-02-26T23:57:11.739Z,5.47
2023-02-26T23:59:39.750Z,5.20
