createdAt,value
2017-08-25T00:01:34.840Z,2.83
2017-08-25T00:04:02.297Z,3.17
2017-08-25T00:06:29.741Z,3.50
2017-08-25T00:08:57.196Z,3.10
2017-08-25T00:11:24.682Z,3.47
2017-08-25T00:13:52.225Z,3.63
2017-08-25T00:16:21.299Z,3.10
2017-08-25T00:18:48.763Z,2.37
2017-08-25T00:21:16.408Z,2.60
2017-08-25T00:23:43.997Z,2.50
2017-08-25T00:26:11.446Z,2.37
2017-08-25T00:28:38.934Z,2.33
2017-08-25T00:31:06.387Z,3.20
2017-08-25T00:33:33.923Z,2.43
2017-08-25T00:36:01.482Z,3.00
2017-08-25T00:38:28.925Z,2.90
2017-08-25T00:40:56.386Z,3.10
2017-08-25T00:43:23.845Z,3.17
2017-08-25T00:45:51.297Z,3.30
2017-08-25T00:48:18.757Z,3.50
2017-08-25T00:50:46.217Z,2.70
2017-08-25T00:53:13.786Z,3.20
2017-08-25T00:55:41.245Z,3.33
2017-08-25T00:58:08.706Z,3.13
2017-08-25T01:00:36.165Z,2.87
2017-08-25T01:03:03.615Z,2.80
2017-08-25T01:05:31.090Z,2.70
2017-08-25T01:07:58.626Z,2.97
2017-08-25T01:10:26.085Z,2.13
2017-08-25T01:12:53.635Z,2.30
2017-08-25T01:15:21.087Z,2.77
2017-08-25T01:17:48.572Z,2.70
2017-08-25T01:20:16.114Z,2.47
2017-08-25T01:22:43.580Z,2.90
2017-08-25T01:25:11.039Z,3.00
2017-08-25T01:27:38.582Z,2.57
2017-08-25T01:30:06.033Z,2.80
2017-08-25T01:32:33.508Z,2.90
2017-08-25T01:35:01.052Z,3.07
2017-08-25T01:37:28.519Z,2.33
2017-08-25T01:39:55.979Z,2.37
2017-08-25T01:42:23.446Z,2.70
2017-08-25T01:44:50.893Z,3.30
2017-08-25T01:47:18.354Z,2.97
2017-08-25T01:49:45.893Z,2.40
2017-08-25T01:52:13.457Z,3.57
2017-08-25T01:54:40.913Z,3.70
2017-08-25T01:57:08.372Z,3.73
2017-08-25T01:59:35.829Z,4.20
2017-08-25T02:02:03.306Z,3.50
2017-08-25T02:04:30.761Z,3.00
2017-08-25T02:06:58.204Z,3.97
2017-08-25T02:09:25.658Z,3.43
2017-08-25T02:11:53.215Z,3.87
2017-08-25T02:14:20.677Z,4.10
2017-08-25T02:16:48.130Z,3.70
2017-08-25T02:19:15.602Z,4.03
2017-08-25T02:21:48.812Z,4.00
2017-08-25T02:24:16.270Z,4.60
2017-08-25T02:26:43.717Z,4.10
2017-08-25T02:29:11.233Z,3.50
2017-08-25T02:31:38.810Z,3.57
2017-08-25T02:34:06.274Z,3.27
2017-08-25T02:36:33.821Z,3.20
2017-08-25T02:39:01.284Z,3.43
2017-08-25T02:41:28.741Z,3.30
2017-08-25T02:43:56.201Z,3.40
2017-08-25T02:46:23.673Z,2.73
2017-08-25T02:48:51.892Z,3.60
2017-08-25T02:51:19.347Z,3.87
2017-08-25T02:53:46.830Z,2.67
2017-08-25T02:56:14.290Z,4.07
2017-08-25T02:58:45.715Z,2.80
2017-08-25T03:01:13.159Z,3.70
2017-08-25T03:03:42.512Z,3.43
2017-08-25T03:06:10.055Z,3.97
2017-08-25T03:08:37.536Z,3.10
2017-08-25T03:11:05.750Z,3.03
2017-08-25T03:13:33.207Z,3.90
2017-08-25T03:16:00.670Z,2.37
2017-08-25T03:18:28.130Z,2.90
2017-08-25T03:20:55.592Z,2.90
2017-08-25T03:23:23.041Z,3.10
2017-08-25T03:25:50.808Z,3.83
2017-08-25T03:28:18.274Z,3.07
2017-08-25T03:30:45.747Z,3.70
2017-08-25T03:33:13.206Z,4.07
2017-08-25T03:35:40.660Z,4.20
2017-08-25T03:38:08.118Z,4.50
2017-08-25T03:40:35.576Z,3.90
2017-08-25T03:43:03.038Z,3.40
2017-08-25T03:45:30.554Z,3.67
2017-08-25T03:47:58.008Z,4.10
2017-08-25T03:50:25.466Z,4.50
2017-08-25T03:52:52.935Z,4.27
2017-08-25T03:55:20.512Z,3.97
2017-08-25T03:57:47.969Z,3.80
2017-08-25T04:00:17.349Z,3.17
2017-08-25T04:02:44.825Z,4.53
2017-08-25T04:05:12.281Z,3.47
2017-08-25T04:07:39.742Z,4.30
2017-08-25T04:10:07.213Z,4.37
2017-08-25T04:12:34.666Z,4.20
2017-08-25T04:15:02.126Z,5.00
2017-08-25T04:17:29.586Z,3.70
2017-08-25T04:19:57.034Z,3.97
2017-08-25T04:22:24.584Z,5.47
2017-08-25T04:24:52.045Z,4.80
2017-08-25T04:27:19.507Z,3.83
2017-08-25T04:29:46.967Z,5.70
2017-08-25T04:32:14.427Z,4.70
2017-08-25T04:34:41.942Z,4.67
2017-08-25T04:37:09.519Z,4.27
2017-08-25T04:39:36.974Z,5.60
2017-08-25T04:42:04.433Z,4.67
2017-08-25T04:44:31.997Z,4.03
2017-08-25T04:46:59.460Z,4.23
2017-08-25T04:49:26.997Z,4.53
2017-08-25T04:51:54.453Z,5.80
2017-08-25T04:54:22.254Z,4.90
2017-08-25T04:56:49.709Z,5.20
2017-08-25T04:59:17.157Z,5.40
2017-08-25T05:01:44.694Z,5.20
2017-08-25T05:04:12.157Z,4.63
2017-08-25T05:06:41.049Z,4.13
2017-08-25T05:09:08.502Z,3.60
2017-08-25T05:11:35.961Z,3.40
2017-08-25T05:14:03.514Z,4.50
2017-08-25T05:16:30.958Z,4.30
2017-08-25T05:18:58.421Z,4.77
2017-08-25T05:21:25.989Z,4.57
2017-08-25T05:23:53.454Z,4.53
2017-08-25T05:26:20.910Z,4.40
2017-08-25T05:28:48.374Z,4.63
2017-08-25T05:31:15.826Z,5.00
2017-08-25T05:33:43.293Z,5.87
2017-08-25T05:36:10.744Z,5.33
2017-08-25T05:38:38.199Z,6.50
2017-08-25T05:41:05.658Z,5.07
2017-08-25T05:43:33.884Z,5.53
2017-08-25T05:46:01.341Z,5.93
2017-08-25T05:48:28.817Z,5.00
2017-08-25T05:50:56.270Z,5.37
2017-08-25T05:53:23.727Z,6.70
2017-08-25T05:55:51.180Z,5.83
2017-08-25T05:58:18.631Z,4.83
2017-08-25T06:00:46.089Z,5.07
2017-08-25T06:03:13.537Z,5.00
2017-08-25T06:05:41.013Z,4.57
2017-08-25T06:08:08.470Z,5.00
2017-08-25T06:10:36.030Z,5.20
2017-08-25T06:13:03.504Z,5.47
2017-08-25T06:15:30.954Z,5.10
2017-08-25T06:17:58.413Z,6.50
2017-08-25T06:20:25.874Z,6.10
2017-08-25T06:22:53.418Z,6.13
2017-08-25T06:25:20.874Z,5.73
2017-08-25T06:27:48.433Z,6.53
2017-08-25T06:30:15.887Z,5.97
2017-08-25T06:32:43.354Z,5.57
2017-08-25T06:35:10.818Z,5.60
2017-08-25T06:37:38.265Z,5.50
2017-08-25T06:40:05.732Z,5.87
2017-08-25T06:42:33.282Z,6.37
2017-08-25T06:45:00.743Z,4.90
2017-08-25T06:47:28.291Z,5.53
2017-08-25T06:49:55.764Z,5.53
2017-08-25T06:52:23.297Z,5.90
2017-08-25T06:54:50.767Z,6.13
2017-08-25T06:57:18.325Z,6.33
2017-08-25T06:59:45.782Z,5.40
2017-08-25T07:02:13.244Z,5.27
2017-08-25T07:04:40.699Z,4.53
2017-08-25T07:07:08.176Z,5.80
2017-08-25T07:09:36.398Z,6.00
2017-08-25T07:12:03.858Z,6.40
2017-08-25T07:14:31.572Z,7.33
2017-08-25T07:16:59.098Z,6.80
2017-08-25T07:19:26.557Z,6.30
2017-08-25T07:21:54.017Z,7.53
2017-08-25T07:24:21.485Z,7.23
2017-08-25T07:26:48.941Z,5.73
2017-08-25T07:29:16.486Z,6.37
2017-08-25T07:31:43.942Z,6.30
2017-08-25T07:34:11.497Z,6.23
2017-08-25T07:36:38.941Z,4.90
2017-08-25T07:39:06.501Z,5.00
2017-08-25T07:41:34.070Z,5.00
2017-08-25T07:44:01.621Z,4.70
2017-08-25T07:46:29.082Z,5.20
2017-08-25T07:48:56.534Z,4.10
2017-08-25T07:51:24.097Z,4.57
2017-08-25T07:53:51.551Z,5.40
2017-08-25T07:56:19.116Z,5.70
2017-08-25T07:58:46.676Z,5.00
2017-08-25T08:01:14.122Z,5.07
2017-08-25T08:03:41.578Z,5.50
2017-08-25T08:06:09.270Z,4.47
2017-08-25T08:08:36.803Z,4.73
2017-08-25T08:11:04.257Z,4.50
2017-08-25T08:13:31.829Z,4.63
2017-08-25T08:15:59.287Z,4.50
2017-08-25T08:18:26.739Z,3.60
2017-08-25T08:20:54.185Z,3.70
2017-08-25T08:23:21.744Z,4.10
2017-08-25T08:25:49.185Z,4.20
2017-08-25T08:28:16.659Z,3.10
2017-08-25T08:30:44.105Z,3.83
2017-08-25T08:33:11.563Z,4.17
2017-08-25T08:35:39.846Z,3.43
2017-08-25T08:38:07.401Z,3.60
2017-08-25T08:40:34.846Z,3.87
2017-08-25T08:43:02.305Z,3.23
2017-08-25T08:45:29.784Z,3.00
2017-08-25T08:47:57.251Z,2.87
2017-08-25T08:50:24.696Z,3.10
2017-08-25T08:52:52.145Z,3.50
2017-08-25T08:55:19.596Z,3.80
2017-08-25T08:57:47.054Z,3.57
2017-08-25T09:00:14.511Z,3.83
2017-08-25T09:02:42.070Z,2.73
2017-08-25T09:05:10.293Z,3.80
2017-08-25T09:07:37.744Z,3.30
2017-08-25T09:10:05.193Z,2.87
2017-08-25T09:12:32.638Z,3.03
2017-08-25T09:15:00.090Z,2.33
2017-08-25T09:17:27.538Z,3.03
2017-08-25T09:19:55.009Z,2.70
2017-08-25T09:22:22.454Z,3.13
2017-08-25T09:24:49.904Z,3.00
2017-08-25T09:27:17.362Z,3.23
2017-08-25T09:29:44.810Z,2.90
2017-08-25T09:32:12.369Z,3.90
2017-08-25T09:34:39.817Z,3.10
2017-08-25T09:37:07.277Z,3.03
2017-08-25T09:39:34.730Z,3.47
2017-08-25T09:42:02.189Z,3.23
2017-08-25T09:44:29.657Z,3.77
2017-08-25T09:46:57.119Z,2.73
2017-08-25T09:49:24.634Z,3.37
2017-08-25T09:51:52.094Z,4.47
2017-08-25T09:54:19.568Z,4.03
2017-08-25T09:56:47.021Z,3.70
2017-08-25T09:59:14.469Z,3.80
2017-08-25T10:01:41.925Z,4.13
2017-08-25T10:04:09.410Z,3.60
2017-08-25T10:06:37.370Z,4.10
2017-08-25T10:09:04.922Z,4.40
2017-08-25T10:11:32.394Z,4.00
2017-08-25T10:13:59.856Z,4.17
2017-08-25T10:16:27.302Z,3.57
2017-08-25T10:18:54.760Z,4.13
2017-08-25T10:21:22.213Z,4.17
2017-08-25T10:23:49.674Z,4.53
2017-08-25T10:26:17.122Z,3.70
2017-08-25T10:28:44.578Z,3.80
2017-08-25T10:31:12.142Z,4.50
2017-08-25T10:33:46.146Z,4.30
2017-08-25T10:36:25.451Z,4.07
2017-08-25T10:39:04.698Z,4.20
2017-08-25T10:41:44.135Z,4.87
2017-08-25T10:44:23.410Z,4.50
2017-08-25T10:46:50.862Z,4.07
2017-08-25T10:49:18.313Z,4.83
2017-08-25T10:51:45.767Z,4.80
2017-08-25T10:54:13.222Z,4.80
2017-08-25T10:56:40.702Z,4.83
2017-08-25T10:59:08.154Z,4.57
2017-08-25T11:01:35.606Z,5.00
2017-08-25T11:04:03.057Z,4.97
2017-08-25T11:06:30.605Z,4.70
2017-08-25T11:08:58.442Z,5.40
2017-08-25T11:11:25.901Z,5.23
2017-08-25T11:13:53.345Z,5.37
2017-08-25T11:16:20.899Z,5.23
2017-08-25T11:18:48.325Z,5.57
2017-08-25T11:21:15.785Z,7.13
2017-08-25T11:23:43.297Z,4.20
2017-08-25T11:26:10.750Z,6.03
2017-08-25T11:28:38.202Z,5.80
2017-08-25T11:31:05.657Z,5.40
2017-08-25T11:33:33.120Z,6.23
2017-08-25T11:36:00.691Z,5.30
2017-08-25T11:38:28.134Z,5.77
2017-08-25T11:40:55.584Z,5.80
2017-08-25T11:43:23.029Z,5.50
2017-08-25T11:45:50.501Z,5.70
2017-08-25T11:48:17.966Z,5.63
2017-08-25T11:50:45.530Z,5.03
2017-08-25T11:53:12.985Z,6.57
2017-08-25T11:55:40.446Z,6.00
2017-08-25T11:58:07.905Z,5.70
2017-08-25T12:00:35.353Z,7.10
2017-08-25T12:03:02.814Z,6.57
2017-08-25T12:05:30.257Z,5.97
2017-08-25T12:07:57.714Z,5.37
2017-08-25T12:10:25.161Z,6.80
2017-08-25T12:12:53.464Z,5.67
2017-08-25T12:15:20.918Z,6.43
2017-08-25T12:17:48.369Z,6.40
2017-08-25T12:20:15.827Z,6.23
2017-08-25T12:22:43.290Z,5.70
2017-08-25T12:25:10.751Z,7.00
2017-08-25T12:27:38.194Z,6.83
2017-08-25T12:30:05.658Z,7.30
2017-08-25T12:32:33.109Z,5.43
2017-08-25T12:35:00.558Z,5.57
2017-08-25T12:37:28.014Z,5.97
2017-08-25T12:39:55.470Z,6.57
2017-08-25T12:42:23.031Z,5.90
2017-08-25T12:44:50.476Z,6.40
2017-08-25T12:47:17.937Z,8.00
2017-08-25T12:49:45.415Z,6.33
2017-08-25T12:52:12.891Z,5.93
2017-08-25T12:54:40.421Z,7.23
2017-08-25T12:57:07.883Z,6.97
2017-08-25T12:59:35.433Z,7.10
2017-08-25T13:02:02.894Z,5.57
2017-08-25T13:04:30.351Z,6.83
2017-08-25T13:06:57.894Z,8.13
2017-08-25T13:09:25.352Z,6.13
2017-08-25T13:11:52.806Z,6.80
2017-08-25T13:14:20.259Z,7.20
2017-08-25T13:16:47.727Z,6.23
2017-08-25T13:19:15.189Z,9.77
2017-08-25T13:21:42.637Z,7.30
2017-08-25T13:24:10.198Z,6.87
2017-08-25T13:26:37.758Z,7.30
2017-08-25T13:29:05.321Z,7.40
2017-08-25T13:31:33.504Z,6.50
2017-08-25T13:34:01.042Z,7.90
2017-08-25T13:36:28.493Z,6.87
2017-08-25T13:38:55.951Z,6.47
2017-08-25T13:41:23.412Z,6.00
2017-08-25T13:43:50.886Z,7.57
2017-08-25T13:46:18.425Z,6.40
2017-08-25T13:48:45.871Z,6.83
2017-08-25T13:51:13.321Z,6.77
2017-08-25T13:53:40.772Z,6.07
2017-08-25T13:56:08.993Z,6.67
2017-08-25T13:58:36.539Z,6.30
2017-08-25T14:01:04.083Z,6.10
2017-08-25T14:03:31.541Z,6.90
2017-08-25T14:05:59.002Z,7.00
2017-08-25T14:08:26.454Z,6.10
2017-08-25T14:10:54.011Z,6.97
2017-08-25T14:13:21.461Z,6.50
2017-08-25T14:15:49.031Z,5.50
2017-08-25T14:18:16.596Z,7.13
2017-08-25T14:20:44.120Z,6.30
2017-08-25T14:23:11.574Z,6.73
2017-08-25T14:25:39.063Z,7.30
2017-08-25T14:28:06.501Z,5.73
2017-08-25T14:30:33.970Z,6.20
2017-08-25T14:33:01.418Z,5.60
2017-08-25T14:35:28.874Z,6.67
2017-08-25T14:37:56.331Z,6.80
2017-08-25T14:40:23.786Z,6.67
2017-08-25T14:42:51.238Z,6.77
2017-08-25T14:45:18.715Z,6.90
2017-08-25T14:47:46.161Z,6.53
2017-08-25T14:50:13.618Z,6.70
2017-08-25T14:52:41.069Z,6.40
2017-08-25T14:55:08.554Z,6.80
2017-08-25T14:57:36.009Z,5.83
2017-08-25T15:00:03.641Z,6.57
2017-08-25T15:02:31.113Z,6.60
2017-08-25T15:04:58.569Z,6.77
2017-08-25T15:07:26.023Z,7.07
2017-08-25T15:09:53.472Z,6.67
2017-08-25T15:12:20.934Z,6.80
2017-08-25T15:14:48.382Z,7.23
2017-08-25T15:17:15.850Z,6.33
2017-08-25T15:19:43.414Z,6.33
2017-08-25T15:22:10.969Z,6.70
2017-08-25T15:24:38.528Z,6.73
2017-08-25T15:27:06.006Z,7.30
2017-08-25T15:29:33.453Z,7.20
2017-08-25T15:32:00.902Z,6.67
2017-08-25T15:34:28.353Z,5.50
2017-08-25T15:36:55.806Z,6.47
2017-08-25T15:39:23.265Z,7.10
2017-08-25T15:41:50.826Z,6.40
2017-08-25T15:44:18.381Z,6.87
2017-08-25T15:46:45.831Z,6.70
2017-08-25T15:49:13.285Z,6.40
2017-08-25T15:51:40.759Z,7.00
2017-08-25T15:54:08.973Z,6.20
2017-08-25T15:56:36.491Z,7.70
2017-08-25T15:59:03.950Z,7.10
2017-08-25T16:01:31.408Z,6.37
2017-08-25T16:03:58.954Z,6.60
2017-08-25T16:06:26.517Z,6.50
2017-08-25T16:08:53.979Z,5.90
2017-08-25T16:11:21.419Z,6.00
2017-08-25T16:13:48.990Z,6.00
2017-08-25T16:16:16.454Z,6.17
2017-08-25T16:18:43.906Z,6.77
2017-08-25T16:21:11.371Z,6.17
2017-08-25T16:23:38.829Z,5.83
2017-08-25T16:26:06.377Z,6.90
2017-08-25T16:28:33.826Z,6.60
2017-08-25T16:31:01.277Z,7.00
2017-08-25T16:33:28.834Z,6.13
2017-08-25T16:35:56.294Z,6.40
2017-08-25T16:38:23.748Z,6.50
2017-08-25T16:40:52.545Z,5.93
2017-08-25T16:43:19.998Z,7.33
2017-08-25T16:45:47.445Z,7.63
2017-08-25T16:48:15.004Z,7.00
2017-08-25T16:50:42.570Z,6.80
2017-08-25T16:53:10.017Z,6.93
2017-08-25T16:55:37.472Z,7.17
2017-08-25T16:58:04.922Z,7.20
2017-08-25T17:00:32.388Z,5.90
2017-08-25T17:02:59.839Z,6.77
2017-08-25T17:05:27.915Z,6.80
2017-08-25T17:07:55.374Z,6.67
2017-08-25T17:10:22.827Z,6.57
2017-08-25T17:12:50.282Z,6.67
2017-08-25T17:15:17.724Z,6.07
2017-08-25T17:17:45.176Z,7.20
2017-08-25T17:20:12.666Z,6.10
2017-08-25T17:22:40.125Z,7.47
2017-08-25T17:25:07.576Z,5.87
2017-08-25T17:27:35.022Z,6.43
2017-08-25T17:30:02.466Z,5.90
2017-08-25T17:32:29.932Z,6.80
2017-08-25T17:34:57.377Z,7.17
2017-08-25T17:37:24.850Z,7.57
2017-08-25T17:39:52.307Z,6.90
2017-08-25T17:42:19.866Z,6.20
2017-08-25T17:44:47.331Z,7.17
2017-08-25T17:47:14.800Z,6.47
2017-08-25T17:49:43.066Z,6.70
2017-08-25T17:52:10.534Z,6.30
2017-08-25T17:54:38.786Z,6.40
2017-08-25T17:57:06.246Z,7.20
2017-08-25T17:59:33.802Z,7.67
2017-08-25T18:02:01.269Z,7.50
2017-08-25T18:04:28.774Z,7.43
2017-08-25T18:06:56.224Z,7.67
2017-08-25T18:09:23.676Z,6.40
2017-08-25T18:11:51.121Z,6.47
2017-08-25T18:14:18.573Z,6.70
2017-08-25T18:16:46.110Z,6.23
2017-08-25T18:19:13.698Z,7.87
2017-08-25T18:21:41.229Z,7.77
2017-08-25T18:24:08.677Z,8.77
2017-08-25T18:26:36.134Z,8.20
2017-08-25T18:29:03.597Z,8.47
2017-08-25T18:31:31.041Z,8.30
2017-08-25T18:33:58.494Z,8.30
2017-08-25T18:36:25.938Z,8.53
2017-08-25T18:38:53.397Z,8.50
2017-08-25T18:41:20.847Z,7.87
2017-08-25T18:43:48.305Z,9.00
2017-08-25T18:46:15.782Z,7.37
2017-08-25T18:48:43.330Z,8.87
2017-08-25T18:51:10.787Z,8.57
2017-08-25T18:53:39.238Z,9.43
2017-08-25T18:56:06.695Z,8.20
2017-08-25T18:58:34.205Z,7.97
2017-08-25T19:01:01.655Z,8.20
2017-08-25T19:03:29.193Z,9.37
2017-08-25T19:05:56.654Z,10.10
2017-08-25T19:08:24.221Z,10.10
2017-08-25T19:10:51.771Z,9.37
2017-08-25T19:13:19.228Z,10.30
2017-08-25T19:15:46.696Z,8.30
2017-08-25T19:18:14.150Z,8.77
2017-08-25T19:20:41.698Z,9.27
2017-08-25T19:23:09.158Z,9.30
2017-08-25T19:25:36.713Z,9.97
2017-08-25T19:28:04.269Z,9.00
2017-08-25T19:30:31.725Z,10.73
2017-08-25T19:32:59.186Z,10.93
2017-08-25T19:35:26.647Z,9.50
2017-08-25T19:37:54.214Z,10.07
2017-08-25T19:40:21.692Z,8.90
2017-08-25T19:42:49.133Z,10.83
2017-08-25T19:45:16.765Z,9.87
2017-08-25T19:47:45.333Z,10.70
2017-08-25T19:50:14.297Z,10.00
2017-08-25T19:52:41.875Z,10.80
2017-08-25T19:55:09.330Z,10.90
2017-08-25T19:57:36.822Z,10.37
2017-08-25T20:00:05.253Z,10.43
2017-08-25T20:02:32.722Z,10.00
2017-08-25T20:05:00.180Z,11.13
2017-08-25T20:07:27.642Z,10.10
2017-08-25T20:09:55.102Z,10.53
2017-08-25T20:12:23.821Z,11.00
2017-08-25T20:14:51.278Z,11.03
2017-08-25T20:17:18.737Z,11.60
2017-08-25T20:19:46.277Z,10.23
2017-08-25T20:22:13.745Z,11.53
2017-08-25T20:24:41.203Z,10.83
2017-08-25T20:27:08.752Z,11.40
2017-08-25T20:29:36.319Z,11.87
2017-08-25T20:32:03.784Z,12.97
2017-08-25T20:34:31.846Z,12.70
2017-08-25T20:36:59.301Z,12.50
2017-08-25T20:39:28.365Z,11.60
2017-08-25T20:41:55.854Z,11.97
2017-08-25T20:44:23.545Z,14.10
2017-08-25T20:46:54.728Z,10.30
2017-08-25T20:49:25.898Z,14.90
2017-08-25T20:51:53.353Z,13.70
2017-08-25T20:54:20.810Z,12.03
2017-08-25T20:56:48.277Z,13.30
2017-08-25T20:59:15.729Z,11.80
2017-08-25T21:01:43.213Z,13.17
2017-08-25T21:04:13.714Z,13.33
2017-08-25T21:06:43.936Z,13.30
2017-08-25T21:09:13.599Z,11.90
2017-08-25T21:11:41.831Z,12.23
2017-08-25T21:14:09.289Z,13.53
2017-08-25T21:16:37.546Z,10.23
2017-08-25T21:19:05.099Z,13.20
2017-08-25T21:21:32.561Z,13.60
2017-08-25T21:24:00.024Z,14.43
2017-08-25T21:26:28.271Z,12.00
2017-08-25T21:28:55.725Z,12.63
2017-08-25T21:31:23.173Z,13.30
2017-08-25T21:33:54.105Z,16.03
2017-08-25T21:36:22.354Z,14.43
2017-08-25T21:38:51.487Z,14.20
2017-08-25T21:41:19.014Z,14.63
2017-08-25T21:43:46.518Z,15.90
2017-08-25T21:46:13.970Z,14.83
2017-08-25T21:48:44.299Z,14.47
2017-08-25T21:51:11.736Z,15.13
2017-08-25T21:53:41.384Z,13.67
2017-08-25T21:56:09.975Z,14.70
2017-08-25T21:58:39.557Z,14.33
2017-08-25T22:02:38.757Z,14.80
2017-08-25T22:05:06.185Z,15.40
2017-08-25T22:07:33.670Z,15.40
2017-08-25T22:10:01.150Z,15.30
2017-08-25T22:12:28.601Z,15.90
2017-08-25T22:14:56.054Z,15.30
2017-08-25T22:17:23.509Z,14.50
2017-08-25T22:19:51.055Z,15.30
2017-08-25T22:22:18.510Z,13.63
2017-08-25T22:24:46.069Z,14.13
2017-08-25T22:27:13.534Z,14.70
2017-08-25T22:29:40.987Z,13.80
2017-08-25T22:32:08.546Z,14.10
2017-08-25T22:34:35.999Z,14.00
2017-08-25T22:37:03.461Z,12.77
2017-08-25T22:39:31.019Z,14.97
2017-08-25T22:41:58.477Z,15.00
2017-08-25T22:44:25.936Z,14.83
2017-08-25T22:46:53.481Z,15.00
2017-08-25T22:49:21.728Z,17.17
2017-08-25T22:51:49.194Z,16.40
2017-08-25T22:54:16.642Z,16.30
2017-08-25T22:56:44.110Z,14.97
2017-08-25T22:59:11.577Z,16.70
2017-08-25T23:01:39.043Z,16.77
2017-08-25T23:04:06.509Z,17.33
2017-08-25T23:06:34.063Z,16.83
2017-08-25T23:09:01.530Z,18.70
2017-08-25T23:11:29.073Z,16.70
2017-08-25T23:13:56.634Z,17.57
2017-08-25T23:16:24.090Z,18.20
2017-08-25T23:18:51.655Z,18.30
2017-08-25T23:21:19.106Z,18.93
2017-08-25T23:23:46.588Z,18.00
2017-08-25T23:26:14.039Z,16.60
2017-08-25T23:28:41.494Z,16.23
2017-08-25T23:31:08.960Z,18.23
2017-08-25T23:33:36.401Z,18.27
2017-08-25T23:36:03.953Z,16.73
2017-08-25T23:38:31.496Z,17.40
2017-08-25T23:40:58.967Z,16.30
2017-08-25T23:43:26.438Z,18.93
2017-08-25T23:45:53.903Z,18.80
2017-08-25T23:48:21.361Z,16.43
2017-08-25T23:50:48.817Z,19.23
2017-08-25T23:53:16.269Z,17.20
2017-08-25T23:55:43.803Z,19.33
2017-08-25T23:58:11.261Z,17.03
