createdAt,value
2022-08-02T00:00:09.894Z,8.13
2022-08-02T00:02:36.729Z,0.55
2022-08-02T00:05:03.986Z,19.20
2022-08-02T00:07:30.712Z,12.63
2022-08-02T00:09:57.368Z,0.40
2022-08-02T00:12:24.600Z,0.65
2022-08-02T00:14:51.617Z,0.50
2022-08-02T00:17:18.336Z,0.40
2022-08-02T00:19:45.511Z,63.00
2022-08-02T00:22:14.907Z,179.98
2022-08-02T00:24:41.896Z,57.15
2022-08-02T00:27:09.341Z,50.10
2022-08-02T00:29:50.368Z,0.70
2022-08-02T00:32:20.441Z,22.70
2022-08-02T00:34:47.267Z,221.57
2022-08-02T00:37:14.250Z,299.75
2022-08-02T00:39:42.725Z,215.57
2022-08-02T00:42:10.347Z,3.90
2022-08-02T00:44:37.552Z,0.57
2022-08-02T00:47:04.288Z,0.70
2022-08-02T00:49:33.084Z,0.85
2022-08-02T00:52:00.395Z,0.50
2022-08-02T00:54:27.320Z,3.22
2022-08-02T00:56:53.956Z,0.90
2022-08-02T00:59:20.590Z,1.80
2022-08-02T01:01:57.440Z,21.42
2022-08-02T01:04:31.207Z,22.13
2022-08-02T01:07:00.644Z,0.50
2022-08-02T01:09:28.214Z,2.90
2022-08-02T01:11:54.844Z,2.78
2022-08-02T01:14:24.638Z,1.02
2022-08-02T01:17:06.850Z,2.58
2022-08-02T01:20:13.461Z,0.45
2022-08-02T01:23:01.079Z,4.53
2022-08-02T01:25:40.058Z,20.30
2022-08-02T01:28:33.724Z,30.90
2022-08-02T01:31:14.266Z,1.02
2022-08-02T01:34:10.472Z,1.00
2022-08-02T01:36:41.661Z,0.73
2022-08-02T01:39:12.463Z,68.72
2022-08-02T01:41:58.874Z,0.88
2022-08-02T01:44:28.899Z,57.40
2022-08-02T01:47:01.163Z,1.85
2022-08-02T01:49:31.200Z,7.10
2022-08-02T01:52:19.712Z,1.77
2022-08-02T01:54:49.643Z,2.10
2022-08-02T01:57:17.383Z,0.65
2022-08-02T01:59:46.927Z,1.15
2022-08-02T02:02:16.656Z,2.28
2022-08-02T02:04:47.040Z,0.85
2022-08-02T02:07:17.180Z,2.30
2022-08-02T02:09:50.533Z,3.50
2022-08-02T02:12:20.031Z,0.77
2022-08-02T02:14:49.175Z,6.35
2022-08-02T02:17:57.133Z,0.68
2022-08-02T02:20:12.101Z,4.10
2022-08-02T02:22:38.884Z,1.67
2022-08-02T02:25:06.615Z,36.70
2022-08-02T02:27:37.109Z,112.38
2022-08-02T02:30:05.551Z,160.57
2022-08-02T02:32:33.967Z,1.30
2022-08-02T02:35:03.025Z,0.90
2022-08-02T02:37:32.506Z,2.25
2022-08-02T02:39:59.940Z,5.57
2022-08-02T02:42:32.178Z,0.65
2022-08-02T02:45:00.916Z,0.80
2022-08-02T02:47:41.299Z,1.42
2022-08-02T02:50:11.611Z,0.55
2022-08-02T02:52:40.541Z,2.35
2022-08-02T02:55:08.737Z,3.22
2022-08-02T02:57:37.687Z,2.53
2022-08-02T03:00:08.823Z,1.88
2022-08-02T03:02:38.192Z,11.05
2022-08-02T03:05:09.338Z,0.68
2022-08-02T03:07:36.316Z,5.35
2022-08-02T03:10:05.464Z,0.93
2022-08-02T03:12:33.660Z,2.63
2022-08-02T03:15:04.271Z,1.35
2022-08-02T03:17:42.034Z,1.63
2022-08-02T03:20:15.494Z,3.65
2022-08-02T03:22:43.010Z,0.52
2022-08-02T03:25:11.082Z,2.83
2022-08-02T03:27:37.789Z,2.67
2022-08-02T03:30:07.904Z,1.05
2022-08-02T03:32:37.129Z,0.70
2022-08-02T03:35:06.858Z,0.93
2022-08-02T03:37:35.822Z,0.77
2022-08-02T03:40:03.946Z,0.80
2022-08-02T03:42:31.608Z,1.90
2022-08-02T03:45:02.640Z,0.90
2022-08-02T03:47:33.433Z,0.80
2022-08-02T03:50:02.599Z,2.42
2022-08-02T03:52:31.653Z,4.65
2022-08-02T03:54:58.328Z,3.55
2022-08-02T03:57:24.989Z,0.77
2022-08-02T03:59:51.707Z,1.00
2022-08-02T04:02:18.421Z,3.05
2022-08-02T04:04:45.045Z,1.98
2022-08-02T04:07:11.691Z,3.10
2022-08-02T04:09:38.344Z,1.08
2022-08-02T04:12:05.404Z,1.17
2022-08-02T04:14:35.622Z,1.90
2022-08-02T04:17:08.353Z,0.85
2022-08-02T04:19:39.552Z,1.00
2022-08-02T04:22:14.544Z,2.13
2022-08-02T04:24:47.402Z,2.75
2022-08-02T04:27:50.642Z,1.17
2022-08-02T04:30:07.884Z,1.83
2022-08-02T04:32:35.903Z,0.93
2022-08-02T04:35:19.601Z,0.88
2022-08-02T04:38:09.648Z,2.25
2022-08-02T04:40:33.720Z,4.47
2022-08-02T04:43:00.405Z,1.00
2022-08-02T04:45:27.218Z,2.53
2022-08-02T04:48:02.391Z,0.65
2022-08-02T04:50:30.802Z,1.48
2022-08-02T04:52:58.626Z,0.75
2022-08-02T04:55:28.809Z,1.38
2022-08-02T04:57:57.602Z,2.97
2022-08-02T05:00:25.464Z,3.22
2022-08-02T05:02:52.700Z,1.15
2022-08-02T05:05:19.557Z,1.13
2022-08-02T05:07:46.340Z,1.23
2022-08-02T05:10:13.313Z,3.17
2022-08-02T05:12:42.639Z,1.48
2022-08-02T05:15:14.036Z,2.08
2022-08-02T05:17:48.300Z,2.20
2022-08-02T05:20:21.040Z,1.17
2022-08-02T05:22:47.839Z,2.55
2022-08-02T05:25:17.689Z,0.90
2022-08-02T05:27:46.482Z,1.48
2022-08-02T05:30:13.123Z,0.70
2022-08-02T05:32:52.702Z,1.10
2022-08-02T05:35:21.808Z,0.90
2022-08-02T05:37:49.905Z,2.17
2022-08-02T05:40:17.166Z,2.10
2022-08-02T05:42:52.211Z,2.92
2022-08-02T05:45:18.807Z,5.55
2022-08-02T05:47:45.484Z,0.50
2022-08-02T05:50:12.776Z,1.15
2022-08-02T05:52:52.737Z,1.30
2022-08-02T05:55:40.476Z,2.15
2022-08-02T05:58:36.208Z,0.75
2022-08-02T06:01:03.961Z,1.80
2022-08-02T06:03:48.053Z,2.17
2022-08-02T06:06:17.958Z,4.00
2022-08-02T06:08:48.033Z,1.08
2022-08-02T06:11:22.392Z,1.10
2022-08-02T06:13:49.488Z,1.75
2022-08-02T06:16:16.459Z,2.45
2022-08-02T06:18:45.611Z,2.72
2022-08-02T06:22:29.861Z,2.95
2022-08-02T06:24:02.703Z,3.28
2022-08-02T06:26:29.603Z,7.75
2022-08-02T06:28:58.296Z,0.70
2022-08-02T06:31:25.441Z,2.47
2022-08-02T06:33:52.271Z,1.30
2022-08-02T06:37:02.413Z,6.30
2022-08-02T06:39:35.140Z,1.02
2022-08-02T06:42:11.418Z,2.50
2022-08-02T06:44:49.512Z,1.35
2022-08-02T06:47:17.940Z,4.28
2022-08-02T06:49:52.302Z,3.08
2022-08-02T06:52:30.342Z,2.97
2022-08-02T06:54:59.017Z,2.47
2022-08-02T06:57:25.998Z,2.90
2022-08-02T06:59:52.693Z,0.95
2022-08-02T07:02:19.495Z,5.35
2022-08-02T07:04:46.195Z,2.20
2022-08-02T07:07:12.986Z,1.92
2022-08-02T07:09:39.664Z,3.00
2022-08-02T07:12:22.776Z,2.88
2022-08-02T07:14:49.440Z,1.40
2022-08-02T07:17:16.234Z,1.45
2022-08-02T07:19:43.207Z,1.77
2022-08-02T07:22:09.904Z,3.90
2022-08-02T07:24:36.622Z,1.67
2022-08-02T07:27:12.363Z,4.65
2022-08-02T07:29:46.071Z,0.88
2022-08-02T07:32:18.589Z,3.10
2022-08-02T07:34:46.302Z,2.78
2022-08-02T07:37:36.097Z,4.13
2022-08-02T07:40:11.923Z,3.53
2022-08-02T07:42:41.389Z,0.65
2022-08-02T07:45:08.334Z,3.70
2022-08-02T07:47:42.712Z,3.33
2022-08-02T07:50:12.159Z,3.83
2022-08-02T07:52:40.339Z,3.08
2022-08-02T07:55:08.087Z,2.88
2022-08-02T07:57:34.719Z,2.35
2022-08-02T08:00:01.501Z,0.52
2022-08-02T08:02:29.112Z,2.22
2022-08-02T08:04:55.816Z,2.53
2022-08-02T08:07:23.300Z,0.60
2022-08-02T08:09:56.312Z,2.55
2022-08-02T08:12:23.975Z,3.42
2022-08-02T08:14:50.672Z,3.00
2022-08-02T08:17:17.460Z,1.27
2022-08-02T08:19:51.641Z,4.30
2022-08-02T08:22:20.057Z,3.17
2022-08-02T08:24:50.753Z,0.40
2022-08-02T08:27:18.565Z,2.75
2022-08-02T08:29:46.175Z,0.95
2022-08-02T08:32:17.532Z,6.22
2022-08-02T08:34:45.963Z,1.08
2022-08-02T08:37:18.248Z,3.00
2022-08-02T08:39:58.147Z,1.75
2022-08-02T08:42:30.968Z,2.08
2022-08-02T08:44:58.783Z,0.68
2022-08-02T08:47:34.735Z,1.80
2022-08-02T08:50:18.943Z,2.08
2022-08-02T08:53:04.243Z,2.30
2022-08-02T08:55:32.013Z,0.77
2022-08-02T08:58:00.692Z,1.73
2022-08-02T09:00:29.706Z,0.60
2022-08-02T09:02:57.103Z,3.90
2022-08-02T09:05:25.262Z,2.30
2022-08-02T09:07:53.268Z,0.95
2022-08-02T09:10:39.573Z,1.90
2022-08-02T09:13:38.867Z,0.55
2022-08-02T09:16:12.121Z,3.90
2022-08-02T09:18:45.329Z,1.67
2022-08-02T09:21:13.845Z,5.15
2022-08-02T09:23:42.800Z,2.60
2022-08-02T09:26:15.312Z,8.35
2022-08-02T09:28:44.934Z,0.55
2022-08-02T09:31:12.889Z,1.77
2022-08-02T09:33:41.552Z,2.28
2022-08-02T09:36:08.878Z,4.35
2022-08-02T09:38:37.252Z,1.58
2022-08-02T09:41:06.127Z,2.92
2022-08-02T09:44:03.790Z,1.65
2022-08-02T09:46:32.356Z,3.50
2022-08-02T09:49:03.506Z,5.00
2022-08-02T09:51:37.188Z,0.98
2022-08-02T09:54:08.714Z,2.33
2022-08-02T09:56:50.679Z,1.10
2022-08-02T09:59:19.252Z,0.73
2022-08-02T10:01:50.799Z,6.45
2022-08-02T10:04:25.013Z,0.73
2022-08-02T10:06:54.210Z,1.08
2022-08-02T10:09:22.285Z,0.98
2022-08-02T10:11:49.649Z,0.55
2022-08-02T10:14:17.820Z,0.95
2022-08-02T10:16:44.592Z,4.80
2022-08-02T10:19:11.439Z,2.60
2022-08-02T10:21:52.085Z,2.38
2022-08-02T10:24:22.493Z,4.45
2022-08-02T10:26:49.896Z,2.00
2022-08-02T10:29:20.377Z,1.25
2022-08-02T10:32:04.923Z,3.95
2022-08-02T10:35:19.547Z,3.30
2022-08-02T10:37:54.734Z,5.50
2022-08-02T10:40:26.256Z,2.15
2022-08-02T10:42:54.556Z,1.52
2022-08-02T10:45:22.826Z,0.70
2022-08-02T10:48:12.403Z,0.47
2022-08-02T10:50:49.716Z,2.35
2022-08-02T10:53:20.705Z,0.80
2022-08-02T10:55:47.490Z,1.85
2022-08-02T10:58:25.853Z,0.93
2022-08-02T11:00:54.040Z,1.85
2022-08-02T11:03:29.792Z,0.93
2022-08-02T11:06:06.630Z,1.38
2022-08-02T11:08:33.708Z,1.20
2022-08-02T11:11:53.476Z,2.60
2022-08-02T11:14:14.239Z,1.40
2022-08-02T11:16:55.790Z,0.70
2022-08-02T11:19:23.651Z,3.15
2022-08-02T11:22:04.238Z,3.15
2022-08-02T11:24:33.144Z,0.55
2022-08-02T11:27:02.435Z,0.43
2022-08-02T11:29:38.642Z,0.40
2022-08-02T11:32:07.392Z,4.40
2022-08-02T11:34:37.621Z,3.47
2022-08-02T11:37:05.133Z,0.45
2022-08-02T11:39:31.828Z,0.88
2022-08-02T11:42:00.620Z,1.20
2022-08-02T11:44:29.360Z,1.95
2022-08-02T11:47:01.660Z,0.73
2022-08-02T11:49:29.749Z,1.75
2022-08-02T11:52:08.081Z,0.90
2022-08-02T11:54:39.480Z,1.45
2022-08-02T11:57:24.153Z,1.25
2022-08-02T11:59:55.805Z,1.65
2022-08-02T12:02:26.857Z,1.55
2022-08-02T12:04:58.967Z,2.83
2022-08-02T12:07:34.541Z,2.10
2022-08-02T12:10:05.812Z,0.52
2022-08-02T12:12:32.783Z,2.22
2022-08-02T12:14:59.442Z,1.65
2022-08-02T12:17:47.634Z,0.57
2022-08-02T12:20:14.509Z,0.45
2022-08-02T12:22:42.118Z,0.57
2022-08-02T12:25:33.679Z,1.23
2022-08-02T12:28:25.457Z,0.75
2022-08-02T12:31:00.253Z,0.40
2022-08-02T12:33:36.507Z,1.33
2022-08-02T12:36:24.476Z,3.95
2022-08-02T12:38:59.531Z,2.38
2022-08-02T12:41:31.245Z,0.32
2022-08-02T12:44:00.338Z,2.30
2022-08-02T12:46:27.394Z,0.57
2022-08-02T12:49:16.599Z,2.67
2022-08-02T12:51:56.417Z,3.85
2022-08-02T12:54:31.343Z,0.35
2022-08-02T12:57:13.919Z,2.88
2022-08-02T12:59:42.953Z,0.93
2022-08-02T13:02:12.787Z,2.17
2022-08-02T13:04:40.218Z,0.57
2022-08-02T13:07:08.403Z,1.50
2022-08-02T13:09:45.598Z,0.63
2022-08-02T13:12:13.015Z,2.13
2022-08-02T13:14:42.315Z,0.77
2022-08-02T13:17:10.195Z,0.30
2022-08-02T13:19:38.490Z,6.45
2022-08-02T13:22:06.194Z,0.77
2022-08-02T13:24:39.597Z,0.43
2022-08-02T13:27:22.268Z,0.75
2022-08-02T13:29:50.625Z,2.53
2022-08-02T13:32:17.756Z,0.85
2022-08-02T13:34:44.510Z,0.30
2022-08-02T13:37:11.183Z,1.15
2022-08-02T13:39:38.031Z,1.42
2022-08-02T13:42:05.739Z,0.50
2022-08-02T13:44:33.333Z,0.85
2022-08-02T13:47:01.055Z,1.30
2022-08-02T13:49:51.212Z,1.13
2022-08-02T13:52:16.750Z,1.58
2022-08-02T13:54:43.608Z,3.83
2022-08-02T13:57:10.298Z,2.08
2022-08-02T13:59:55.955Z,2.40
2022-08-02T14:02:23.597Z,0.57
2022-08-02T14:04:50.232Z,3.22
2022-08-02T14:07:16.887Z,1.27
2022-08-02T14:09:43.818Z,3.22
2022-08-02T14:12:11.220Z,0.82
2022-08-02T14:14:38.560Z,1.60
2022-08-02T14:17:05.688Z,4.63
2022-08-02T14:19:32.461Z,0.77
2022-08-02T14:22:10.927Z,1.83
2022-08-02T14:24:39.737Z,0.60
2022-08-02T14:27:06.534Z,0.40
2022-08-02T14:29:33.444Z,2.05
2022-08-02T14:32:00.191Z,2.67
2022-08-02T14:34:27.600Z,1.85
2022-08-02T14:36:58.627Z,0.88
2022-08-02T14:39:25.327Z,1.48
2022-08-02T14:41:59.604Z,0.98
2022-08-02T14:44:28.765Z,0.45
2022-08-02T14:46:56.087Z,0.98
2022-08-02T14:49:24.849Z,0.50
2022-08-02T14:51:56.294Z,2.05
2022-08-02T14:54:30.508Z,0.40
2022-08-02T14:57:03.306Z,0.80
2022-08-02T14:59:31.063Z,1.02
2022-08-02T15:01:58.955Z,1.20
2022-08-02T15:04:26.299Z,1.35
2022-08-02T15:06:53.695Z,0.68
2022-08-02T15:09:21.006Z,0.40
2022-08-02T15:11:49.405Z,3.17
2022-08-02T15:14:20.345Z,1.02
2022-08-02T15:16:59.414Z,2.10
2022-08-02T15:19:56.066Z,2.10
2022-08-02T15:22:19.702Z,1.80
2022-08-02T15:24:47.816Z,3.50
2022-08-02T15:27:15.218Z,1.30
2022-08-02T15:29:43.721Z,1.42
2022-08-02T15:32:11.882Z,0.82
2022-08-02T15:34:39.409Z,0.38
2022-08-02T15:37:06.385Z,0.50
2022-08-02T15:39:33.025Z,1.45
2022-08-02T15:41:59.791Z,0.50
2022-08-02T15:44:26.536Z,1.48
2022-08-02T15:46:54.760Z,0.85
2022-08-02T15:49:24.090Z,1.50
2022-08-02T15:51:52.756Z,3.10
2022-08-02T15:54:20.013Z,1.67
2022-08-02T15:56:48.796Z,0.75
2022-08-02T15:59:16.488Z,1.38
2022-08-02T16:01:47.142Z,2.10
2022-08-02T16:04:15.257Z,1.42
2022-08-02T16:06:41.908Z,0.80
2022-08-02T16:09:09.252Z,2.75
2022-08-02T16:11:35.942Z,3.22
2022-08-02T16:14:02.575Z,0.65
2022-08-02T16:16:32.404Z,1.17
2022-08-02T16:19:47.809Z,3.55
2022-08-02T16:21:48.362Z,1.17
2022-08-02T16:24:17.138Z,1.35
2022-08-02T16:26:44.183Z,2.58
2022-08-02T16:29:10.871Z,4.78
2022-08-02T16:31:42.285Z,2.78
2022-08-02T16:34:09.836Z,5.00
2022-08-02T16:36:36.764Z,4.15
2022-08-02T16:39:04.512Z,3.47
2022-08-02T16:41:50.742Z,1.73
2022-08-02T16:44:18.059Z,2.28
2022-08-02T16:46:54.852Z,6.72
2022-08-02T16:50:05.092Z,1.23
2022-08-02T16:52:09.430Z,1.20
2022-08-02T16:54:37.453Z,4.00
2022-08-02T16:57:05.097Z,0.93
2022-08-02T16:59:42.636Z,2.08
2022-08-02T17:02:15.293Z,2.72
2022-08-02T17:04:46.676Z,2.15
2022-08-02T17:08:06.363Z,1.30
2022-08-02T17:10:03.804Z,1.08
2022-08-02T17:12:33.932Z,2.33
2022-08-02T17:15:26.982Z,1.17
2022-08-02T17:17:47.787Z,6.65
2022-08-02T17:20:15.245Z,5.80
2022-08-02T17:22:44.182Z,2.80
2022-08-02T17:25:13.573Z,2.22
2022-08-02T17:27:42.218Z,2.50
2022-08-02T17:30:10.975Z,1.70
2022-08-02T17:32:38.023Z,3.80
2022-08-02T17:35:06.749Z,2.97
2022-08-02T17:37:41.583Z,2.05
2022-08-02T17:40:09.871Z,2.05
2022-08-02T17:42:36.664Z,2.95
2022-08-02T17:45:16.660Z,2.63
2022-08-02T17:48:04.346Z,3.00
2022-08-02T17:50:32.345Z,4.38
2022-08-02T17:52:59.503Z,2.25
2022-08-02T17:55:26.279Z,5.13
2022-08-02T17:57:58.185Z,2.15
2022-08-02T18:00:31.184Z,4.10
2022-08-02T18:02:58.048Z,2.40
2022-08-02T18:05:36.242Z,6.05
2022-08-02T18:08:07.507Z,1.63
2022-08-02T18:10:34.474Z,5.85
2022-08-02T18:13:03.250Z,3.45
2022-08-02T18:15:32.494Z,2.33
2022-08-02T18:18:00.432Z,1.65
2022-08-02T18:20:27.130Z,0.93
2022-08-02T18:22:55.800Z,5.40
2022-08-02T18:25:37.253Z,8.68
2022-08-02T18:28:12.502Z,3.88
2022-08-02T18:30:39.393Z,5.32
2022-08-02T18:33:58.268Z,4.90
2022-08-02T18:35:55.359Z,4.45
2022-08-02T18:38:23.173Z,2.25
2022-08-02T18:40:50.880Z,2.15
2022-08-02T18:43:18.715Z,10.63
2022-08-02T18:46:07.035Z,3.83
2022-08-02T18:48:37.520Z,2.35
2022-08-02T18:51:06.881Z,4.18
2022-08-02T18:53:41.840Z,2.17
2022-08-02T18:56:19.371Z,4.40
2022-08-02T18:58:48.078Z,3.03
2022-08-02T19:01:21.942Z,2.00
2022-08-02T19:04:01.950Z,2.40
2022-08-02T19:06:29.754Z,2.58
2022-08-02T19:09:05.838Z,2.30
2022-08-02T19:11:38.536Z,1.52
2022-08-02T19:14:08.295Z,1.88
2022-08-02T19:16:36.774Z,4.57
2022-08-02T19:19:05.763Z,3.80
2022-08-02T19:22:26.582Z,1.50
2022-08-02T19:24:19.273Z,2.17
2022-08-02T19:26:52.095Z,1.60
2022-08-02T19:29:25.102Z,6.82
2022-08-02T19:32:39.236Z,3.00
2022-08-02T19:34:53.937Z,2.22
2022-08-02T19:37:21.197Z,3.50
2022-08-02T19:39:48.804Z,6.18
2022-08-02T19:42:16.944Z,2.17
2022-08-02T19:44:45.821Z,2.47
2022-08-02T19:47:19.264Z,1.88
2022-08-02T19:49:48.671Z,2.50
2022-08-02T19:52:20.752Z,3.97
2022-08-02T19:54:56.083Z,2.08
2022-08-02T19:57:25.165Z,5.60
2022-08-02T19:59:54.004Z,1.95
2022-08-02T20:02:21.356Z,2.80
2022-08-02T20:04:50.047Z,1.52
2022-08-02T20:10:11.264Z,7.07
2022-08-02T20:12:41.746Z,1.73
2022-08-02T20:15:15.009Z,2.47
2022-08-02T20:17:47.263Z,1.27
2022-08-02T20:20:14.789Z,5.30
2022-08-02T20:23:00.151Z,3.97
2022-08-02T20:25:29.072Z,6.20
2022-08-02T20:27:55.962Z,3.00
2022-08-02T20:30:25.366Z,2.20
2022-08-02T20:32:58.853Z,5.82
2022-08-02T20:35:29.440Z,3.75
2022-08-02T20:38:02.086Z,5.45
2022-08-02T20:40:29.188Z,3.88
2022-08-02T20:42:56.407Z,2.28
2022-08-02T20:45:27.003Z,3.83
2022-08-02T20:47:55.048Z,3.92
2022-08-02T20:50:44.945Z,4.40
2022-08-02T20:53:23.857Z,6.35
2022-08-02T20:55:55.208Z,2.72
2022-08-02T20:58:26.459Z,2.47
2022-08-02T21:00:56.733Z,3.67
2022-08-02T21:03:23.499Z,3.10
2022-08-02T21:05:55.999Z,2.38
2022-08-02T21:08:23.370Z,2.72
2022-08-02T21:10:52.496Z,5.32
2022-08-02T21:13:26.694Z,6.13
2022-08-02T21:15:56.955Z,2.85
2022-08-02T21:18:36.596Z,3.28
2022-08-02T21:21:08.919Z,4.00
2022-08-02T21:23:36.816Z,6.68
2022-08-02T21:26:04.622Z,3.15
2022-08-02T21:28:43.682Z,6.05
2022-08-02T21:31:15.714Z,3.38
2022-08-02T21:33:57.001Z,3.40
2022-08-02T21:36:32.249Z,3.92
2022-08-02T21:41:39.642Z,4.40
2022-08-02T21:44:15.882Z,3.08
2022-08-02T21:50:08.939Z,4.15
2022-08-02T21:52:25.883Z,2.85
2022-08-02T21:54:55.765Z,1.75
2022-08-02T21:57:23.289Z,4.03
2022-08-02T21:59:52.702Z,5.28
2022-08-02T22:02:30.835Z,5.25
2022-08-02T22:04:57.850Z,3.28
2022-08-02T22:07:26.452Z,2.42
2022-08-02T22:09:53.824Z,7.93
2022-08-02T22:12:26.579Z,2.42
2022-08-02T22:14:55.719Z,2.67
2022-08-02T22:17:50.446Z,3.03
2022-08-02T22:20:14.549Z,4.68
2022-08-02T22:22:42.352Z,6.53
2022-08-02T22:25:10.003Z,4.35
2022-08-02T22:28:35.209Z,3.28
2022-08-02T22:30:35.272Z,2.80
2022-08-02T22:33:20.622Z,3.55
2022-08-02T22:35:47.325Z,4.22
2022-08-02T22:38:18.421Z,2.30
2022-08-02T22:40:49.931Z,7.93
2022-08-02T22:43:23.039Z,5.03
2022-08-02T22:45:51.092Z,2.83
2022-08-02T22:48:18.196Z,7.03
2022-08-02T22:50:45.808Z,6.30
2022-08-02T22:53:12.719Z,4.60
2022-08-02T22:55:45.049Z,6.55
2022-08-02T22:58:11.844Z,7.55
2022-08-02T22:58:54.483Z,2.10
2022-08-02T23:00:39.929Z,1.48
2022-08-02T23:03:07.003Z,2.80
2022-08-02T23:05:34.026Z,6.10
2022-08-02T23:08:00.931Z,2.70
2022-08-02T23:10:27.968Z,4.03
2022-08-02T23:12:58.665Z,2.10
2022-08-02T23:15:26.572Z,5.72
2022-08-02T23:18:12.301Z,7.55
2022-08-02T23:20:38.965Z,2.50
2022-08-02T23:23:11.807Z,5.35
2022-08-02T23:25:38.683Z,4.10
2022-08-02T23:28:05.355Z,3.45
2022-08-02T23:30:31.996Z,4.63
2022-08-02T23:32:58.600Z,5.78
2022-08-02T23:35:25.388Z,4.38
2022-08-02T23:38:00.456Z,6.68
2022-08-02T23:40:40.443Z,6.57
2022-08-02T23:43:13.352Z,3.17
2022-08-02T23:45:41.501Z,2.03
2022-08-02T23:48:08.108Z,4.85
2022-08-02T23:50:34.904Z,3.47
2022-08-02T23:53:01.500Z,5.85
2022-08-02T23:55:28.176Z,2.45
2022-08-02T23:57:54.889Z,5.57
