createdAt,value
2018-10-02T00:01:08.734Z,45.98
2018-10-02T00:03:37.171Z,46.44
2018-10-02T00:06:05.434Z,46.22
2018-10-02T00:08:33.712Z,47.26
2018-10-02T00:11:07.497Z,48.03
2018-10-02T00:13:41.224Z,45.43
2018-10-02T00:16:09.541Z,47.12
2018-10-02T00:18:37.870Z,46.44
2018-10-02T00:21:06.107Z,44.48
2018-10-02T00:23:34.564Z,46.21
2018-10-02T00:26:02.877Z,46.29
2018-10-02T00:28:31.153Z,47.75
2018-10-02T00:31:05.815Z,47.48
2018-10-02T00:33:34.187Z,46.00
2018-10-02T00:36:02.462Z,45.73
2018-10-02T00:38:31.046Z,45.51
2018-10-02T00:40:59.355Z,47.10
2018-10-02T00:43:27.614Z,46.11
2018-10-02T00:45:56.099Z,47.96
2018-10-02T00:48:24.563Z,47.47
2018-10-02T00:50:52.922Z,47.40
2018-10-02T00:53:21.174Z,48.59
2018-10-02T00:55:49.472Z,48.67
2018-10-02T00:58:17.715Z,48.71
2018-10-02T01:00:46.333Z,46.18
2018-10-02T01:03:14.909Z,46.77
2018-10-02T01:05:43.183Z,49.34
2018-10-02T01:08:11.591Z,46.20
2018-10-02T01:10:40.074Z,46.44
2018-10-02T01:13:08.417Z,45.89
2018-10-02T01:15:36.684Z,48.75
2018-10-02T01:18:05.065Z,47.59
2018-10-02T01:20:33.390Z,47.96
2018-10-02T01:23:01.659Z,46.88
2018-10-02T01:25:29.920Z,47.03
2018-10-02T01:27:58.236Z,46.79
2018-10-02T01:30:26.562Z,49.48
2018-10-02T01:32:54.870Z,49.21
2018-10-02T01:35:23.412Z,47.14
2018-10-02T01:37:51.848Z,47.93
2018-10-02T01:40:20.113Z,46.84
2018-10-02T01:42:48.375Z,49.52
2018-10-02T01:45:16.799Z,48.88
2018-10-02T01:47:45.062Z,47.71
2018-10-02T01:50:14.466Z,48.39
2018-10-02T01:52:42.809Z,48.87
2018-10-02T01:55:11.083Z,47.13
2018-10-02T01:57:39.411Z,47.84
2018-10-02T02:00:07.970Z,47.31
2018-10-02T02:02:36.480Z,48.50
2018-10-02T02:05:05.393Z,50.78
2018-10-02T02:07:33.824Z,49.63
2018-10-02T02:10:02.160Z,50.90
2018-10-02T02:12:30.571Z,47.97
2018-10-02T02:14:58.837Z,49.92
2018-10-02T02:17:27.261Z,49.36
2018-10-02T02:19:55.567Z,48.00
2018-10-02T02:22:23.963Z,48.52
2018-10-02T02:24:52.499Z,50.04
2018-10-02T02:27:20.816Z,48.86
2018-10-02T02:29:49.665Z,48.01
2018-10-02T02:32:18.046Z,48.93
2018-10-02T02:34:46.456Z,48.88
2018-10-02T02:37:14.747Z,48.68
2018-10-02T02:39:43.417Z,49.35
2018-10-02T02:42:11.836Z,50.15
2018-10-02T02:44:40.128Z,49.77
2018-10-02T02:47:13.609Z,50.67
2018-10-02T02:49:47.319Z,50.49
2018-10-02T02:52:17.095Z,48.10
2018-10-02T02:54:45.406Z,47.39
2018-10-02T02:57:13.782Z,47.47
2018-10-02T02:59:42.244Z,48.09
2018-10-02T03:02:10.551Z,50.16
2018-10-02T03:04:38.927Z,49.31
2018-10-02T03:07:07.562Z,48.83
2018-10-02T03:09:35.860Z,48.40
2018-10-02T03:12:04.287Z,51.00
2018-10-02T03:14:32.731Z,51.91
2018-10-02T03:17:01.325Z,51.76
2018-10-02T03:19:29.657Z,50.70
2018-10-02T03:21:58.162Z,50.48
2018-10-02T03:24:26.479Z,51.25
2018-10-02T03:26:54.914Z,51.22
2018-10-02T03:29:23.266Z,52.09
2018-10-02T03:31:51.711Z,52.70
2018-10-02T03:34:20.044Z,53.21
2018-10-02T03:36:48.574Z,54.98
2018-10-02T03:39:17.119Z,53.59
2018-10-02T03:41:45.395Z,52.67
2018-10-02T03:44:14.698Z,52.50
2018-10-02T03:46:43.000Z,53.26
2018-10-02T03:49:11.874Z,52.49
2018-10-02T03:51:40.229Z,51.02
2018-10-02T03:54:08.576Z,50.67
2018-10-02T03:56:36.895Z,53.55
2018-10-02T03:59:05.329Z,52.01
2018-10-02T04:01:33.608Z,50.19
2018-10-02T04:04:01.929Z,50.06
2018-10-02T04:06:30.486Z,53.10
2018-10-02T04:08:58.961Z,51.58
2018-10-02T04:11:27.345Z,51.42
2018-10-02T04:13:55.752Z,50.94
2018-10-02T04:16:24.119Z,51.33
2018-10-02T04:18:52.472Z,51.01
2018-10-02T04:21:28.147Z,51.47
2018-10-02T04:23:56.424Z,50.75
2018-10-02T04:26:25.201Z,50.79
2018-10-02T04:28:55.010Z,50.80
2018-10-02T04:31:23.355Z,51.22
2018-10-02T04:33:51.792Z,50.64
2018-10-02T04:36:20.224Z,51.81
2018-10-02T04:38:48.543Z,52.24
2018-10-02T04:41:16.979Z,51.82
2018-10-02T04:43:45.222Z,52.94
2018-10-02T04:46:13.601Z,53.12
2018-10-02T04:48:41.943Z,52.26
2018-10-02T04:51:11.797Z,53.00
2018-10-02T04:53:40.151Z,52.39
2018-10-02T04:56:09.579Z,53.25
2018-10-02T04:58:37.912Z,53.06
2018-10-02T05:01:06.471Z,53.23
2018-10-02T05:03:34.804Z,53.18
2018-10-02T05:06:03.191Z,51.82
2018-10-02T05:08:31.760Z,51.02
2018-10-02T05:11:00.306Z,52.12
2018-10-02T05:13:28.592Z,52.43
2018-10-02T05:15:57.191Z,52.67
2018-10-02T05:18:25.604Z,49.84
2018-10-02T05:20:53.898Z,50.85
2018-10-02T05:23:22.354Z,50.85
2018-10-02T05:25:50.738Z,51.30
2018-10-02T05:28:19.034Z,49.88
2018-10-02T05:30:47.492Z,52.18
2018-10-02T05:33:15.982Z,51.05
2018-10-02T05:35:44.460Z,50.55
2018-10-02T05:38:12.837Z,62.00
2018-10-02T05:40:41.299Z,59.27
2018-10-02T05:43:09.608Z,54.83
2018-10-02T05:45:38.032Z,49.04
2018-10-02T05:48:06.496Z,45.38
2018-10-02T05:50:34.848Z,40.84
2018-10-02T05:53:03.125Z,40.63
2018-10-02T05:55:31.426Z,39.28
2018-10-02T05:57:59.825Z,39.12
2018-10-02T06:00:28.120Z,36.98
2018-10-02T06:02:56.478Z,33.18
2018-10-02T06:05:24.839Z,36.25
2018-10-02T06:07:53.177Z,37.27
2018-10-02T06:10:21.463Z,38.91
2018-10-02T06:12:49.844Z,41.33
2018-10-02T06:15:18.155Z,42.12
2018-10-02T06:17:46.420Z,41.92
2018-10-02T06:20:14.949Z,43.51
2018-10-02T06:22:43.379Z,43.96
2018-10-02T06:25:11.767Z,43.68
2018-10-02T06:27:40.244Z,44.55
2018-10-02T06:30:08.645Z,44.49
2018-10-02T06:32:37.252Z,44.55
2018-10-02T06:35:05.582Z,44.65
2018-10-02T06:37:34.081Z,44.52
2018-10-02T06:40:02.624Z,44.81
2018-10-02T06:42:31.105Z,44.91
2018-10-02T06:44:59.479Z,45.81
2018-10-02T06:47:27.897Z,45.32
2018-10-02T06:49:56.218Z,47.63
2018-10-02T06:52:24.801Z,49.66
2018-10-02T06:54:52.944Z,46.75
2018-10-02T06:57:21.413Z,46.74
2018-10-02T06:59:49.758Z,45.97
2018-10-02T07:02:18.106Z,47.80
2018-10-02T07:04:46.520Z,45.89
2018-10-02T07:07:14.864Z,44.95
2018-10-02T07:09:43.408Z,44.17
2018-10-02T07:12:11.728Z,44.01
2018-10-02T07:14:40.249Z,42.89
2018-10-02T07:17:08.497Z,41.78
2018-10-02T07:19:36.810Z,41.43
2018-10-02T07:22:05.190Z,44.29
2018-10-02T07:24:33.474Z,44.30
2018-10-02T07:27:02.245Z,43.85
2018-10-02T07:29:30.536Z,43.94
2018-10-02T07:31:58.833Z,44.84
2018-10-02T07:34:27.189Z,44.09
2018-10-02T07:36:55.643Z,44.18
2018-10-02T07:39:24.093Z,44.57
2018-10-02T07:41:52.611Z,42.33
2018-10-02T07:44:20.893Z,44.48
2018-10-02T07:46:49.329Z,42.53
2018-10-02T07:49:17.858Z,43.65
2018-10-02T07:51:46.646Z,43.03
2018-10-02T07:54:15.079Z,41.72
2018-10-02T07:56:43.447Z,43.07
2018-10-02T07:59:11.772Z,43.68
2018-10-02T08:01:40.261Z,41.94
2018-10-02T08:04:08.612Z,40.74
2018-10-02T08:06:36.936Z,42.69
2018-10-02T08:09:08.409Z,42.40
2018-10-02T08:11:37.575Z,40.12
2018-10-02T08:14:06.287Z,39.60
2018-10-02T08:16:34.547Z,41.03
2018-10-02T08:19:02.892Z,40.64
2018-10-02T08:21:31.228Z,36.42
2018-10-02T08:23:59.643Z,35.89
2018-10-02T08:26:27.878Z,37.83
2018-10-02T08:28:56.324Z,42.43
2018-10-02T08:31:24.595Z,39.06
2018-10-02T08:33:52.916Z,37.87
2018-10-02T08:36:21.683Z,39.00
2018-10-02T08:38:49.875Z,39.83
2018-10-02T08:41:18.194Z,39.16
2018-10-02T08:43:49.536Z,38.73
2018-10-02T08:46:17.986Z,40.10
2018-10-02T08:48:46.535Z,43.90
2018-10-02T08:51:14.950Z,41.61
2018-10-02T08:53:43.333Z,38.43
2018-10-02T08:56:12.065Z,37.74
2018-10-02T08:58:40.455Z,39.17
2018-10-02T09:01:09.663Z,37.85
2018-10-02T09:03:38.088Z,38.51
2018-10-02T09:06:06.380Z,37.25
2018-10-02T09:08:34.949Z,36.19
2018-10-02T09:11:03.409Z,34.63
2018-10-02T09:13:31.794Z,35.85
2018-10-02T09:16:00.238Z,35.42
2018-10-02T09:18:28.542Z,36.09
2018-10-02T09:20:56.926Z,35.16
2018-10-02T09:23:25.191Z,37.08
2018-10-02T09:25:53.534Z,34.16
2018-10-02T09:28:21.895Z,35.54
2018-10-02T09:30:55.836Z,35.01
2018-10-02T09:33:29.299Z,39.16
2018-10-02T09:36:03.031Z,34.01
2018-10-02T09:38:36.708Z,31.56
2018-10-02T09:41:10.600Z,33.15
2018-10-02T09:43:42.224Z,34.87
2018-10-02T09:46:10.638Z,32.60
2018-10-02T09:48:39.169Z,37.22
2018-10-02T09:51:07.652Z,34.70
2018-10-02T09:53:36.092Z,33.33
2018-10-02T09:56:04.416Z,33.66
2018-10-02T09:58:33.076Z,34.61
2018-10-02T10:01:05.555Z,34.66
2018-10-02T10:03:34.184Z,37.29
2018-10-02T10:06:02.575Z,33.70
2018-10-02T10:08:31.134Z,34.38
2018-10-02T10:10:59.526Z,32.93
2018-10-02T10:13:27.972Z,33.90
2018-10-02T10:15:59.517Z,33.80
2018-10-02T10:18:27.920Z,32.58
2018-10-02T10:20:56.308Z,33.93
2018-10-02T10:23:24.933Z,32.68
2018-10-02T10:25:53.293Z,33.40
2018-10-02T10:28:21.865Z,33.12
2018-10-02T10:30:50.147Z,32.90
2018-10-02T10:33:18.839Z,33.95
2018-10-02T10:35:47.174Z,34.58
2018-10-02T10:38:15.510Z,34.10
2018-10-02T10:40:43.989Z,34.37
2018-10-02T10:43:12.575Z,33.73
2018-10-02T10:45:40.906Z,34.44
2018-10-02T10:48:09.289Z,34.52
2018-10-02T10:50:37.724Z,32.38
2018-10-02T10:53:06.174Z,33.22
2018-10-02T10:55:35.963Z,35.16
2018-10-02T10:58:04.268Z,34.11
2018-10-02T11:00:37.451Z,34.24
2018-10-02T11:03:07.474Z,34.44
2018-10-02T11:05:36.525Z,35.93
2018-10-02T11:08:05.213Z,34.91
2018-10-02T11:10:33.645Z,37.00
2018-10-02T11:13:03.753Z,37.92
2018-10-02T11:15:33.370Z,38.94
2018-10-02T11:18:02.386Z,37.57
2018-10-02T11:20:37.536Z,37.86
2018-10-02T11:23:06.187Z,39.03
2018-10-02T11:25:34.924Z,35.00
2018-10-02T11:28:03.268Z,34.88
2018-10-02T11:30:31.690Z,34.05
2018-10-02T11:33:00.367Z,35.00
2018-10-02T11:35:31.711Z,35.53
2018-10-02T11:38:00.876Z,34.05
2018-10-02T11:40:29.293Z,34.99
2018-10-02T11:42:57.724Z,35.16
2018-10-02T11:45:26.097Z,35.21
2018-10-02T11:47:54.458Z,33.88
2018-10-02T11:50:22.887Z,36.58
2018-10-02T11:52:51.263Z,35.25
2018-10-02T11:55:19.642Z,34.77
2018-10-02T11:57:47.948Z,34.24
2018-10-02T12:00:16.331Z,34.13
2018-10-02T12:02:44.684Z,32.53
2018-10-02T12:05:13.183Z,33.59
2018-10-02T12:07:41.491Z,33.44
2018-10-02T12:10:09.869Z,33.54
2018-10-02T12:12:38.171Z,34.07
2018-10-02T12:15:06.548Z,32.91
2018-10-02T12:17:34.916Z,33.19
2018-10-02T12:20:03.442Z,33.01
2018-10-02T12:22:31.625Z,32.35
2018-10-02T12:24:59.966Z,33.04
2018-10-02T12:27:28.407Z,32.62
2018-10-02T12:29:56.810Z,31.86
2018-10-02T12:32:25.186Z,32.37
2018-10-02T12:34:53.513Z,31.09
2018-10-02T12:37:21.815Z,30.07
2018-10-02T12:39:50.075Z,31.72
2018-10-02T12:42:18.453Z,33.29
2018-10-02T12:44:46.820Z,32.82
2018-10-02T12:47:15.144Z,33.65
2018-10-02T12:49:43.527Z,33.09
2018-10-02T12:52:11.894Z,33.10
2018-10-02T12:54:40.106Z,33.86
2018-10-02T12:57:08.605Z,33.49
2018-10-02T12:59:36.930Z,32.17
2018-10-02T13:02:05.209Z,33.85
2018-10-02T13:04:33.544Z,32.11
2018-10-02T13:07:01.911Z,31.64
2018-10-02T13:09:30.176Z,33.38
2018-10-02T13:11:58.599Z,31.36
2018-10-02T13:14:26.963Z,33.15
2018-10-02T13:16:55.270Z,32.76
2018-10-02T13:19:23.712Z,33.40
2018-10-02T13:21:52.047Z,33.56
2018-10-02T13:24:20.372Z,33.34
2018-10-02T13:26:48.752Z,33.35
2018-10-02T13:29:17.025Z,33.13
2018-10-02T13:31:45.352Z,34.34
2018-10-02T13:34:14.445Z,34.22
2018-10-02T13:36:42.715Z,33.14
2018-10-02T13:39:11.212Z,33.88
2018-10-02T13:41:39.669Z,33.52
2018-10-02T13:44:08.161Z,33.49
2018-10-02T13:46:36.788Z,33.48
2018-10-02T13:49:05.123Z,34.11
2018-10-02T13:51:33.529Z,34.69
2018-10-02T13:54:01.887Z,34.25
2018-10-02T13:56:30.421Z,35.60
2018-10-02T13:58:58.693Z,35.56
2018-10-02T14:01:27.209Z,36.01
2018-10-02T14:03:55.395Z,37.06
2018-10-02T14:06:23.623Z,35.98
2018-10-02T14:08:52.010Z,36.16
2018-10-02T14:11:20.267Z,38.31
2018-10-02T14:13:48.508Z,39.40
2018-10-02T14:16:16.862Z,38.52
2018-10-02T14:18:45.353Z,39.68
2018-10-02T14:21:13.869Z,40.00
2018-10-02T14:23:42.241Z,42.09
2018-10-02T14:26:10.558Z,40.43
2018-10-02T14:28:38.867Z,40.57
2018-10-02T14:31:07.284Z,41.96
2018-10-02T14:33:35.713Z,43.32
2018-10-02T14:36:04.804Z,42.86
2018-10-02T14:38:33.323Z,41.89
2018-10-02T14:41:01.917Z,43.00
2018-10-02T14:43:30.406Z,43.08
2018-10-02T14:45:58.931Z,43.21
2018-10-02T14:48:27.319Z,42.46
2018-10-02T14:50:55.757Z,43.84
2018-10-02T14:53:24.040Z,44.11
2018-10-02T14:55:52.372Z,44.61
2018-10-02T14:58:20.663Z,45.30
2018-10-02T15:00:49.079Z,45.57
2018-10-02T15:03:17.700Z,45.15
2018-10-02T15:05:46.678Z,45.03
2018-10-02T15:08:15.327Z,43.98
2018-10-02T15:10:43.895Z,44.08
2018-10-02T15:13:12.425Z,44.08
2018-10-02T15:15:40.788Z,42.53
2018-10-02T15:18:09.327Z,44.14
2018-10-02T15:20:37.877Z,43.51
2018-10-02T15:23:06.328Z,42.61
2018-10-02T15:25:34.904Z,43.46
2018-10-02T15:28:03.264Z,43.36
2018-10-02T15:30:31.662Z,44.70
2018-10-02T15:32:59.993Z,43.86
2018-10-02T15:35:28.371Z,42.47
2018-10-02T15:37:56.862Z,44.99
2018-10-02T15:40:25.833Z,43.00
2018-10-02T15:42:54.167Z,42.46
2018-10-02T15:45:23.072Z,41.86
2018-10-02T15:47:51.545Z,40.70
2018-10-02T15:50:21.053Z,42.31
2018-10-02T15:52:51.840Z,41.20
2018-10-02T15:55:20.477Z,40.62
2018-10-02T15:57:50.062Z,41.57
2018-10-02T16:00:18.559Z,39.85
2018-10-02T16:02:47.190Z,39.57
2018-10-02T16:05:15.522Z,40.92
2018-10-02T16:07:45.993Z,40.83
2018-10-02T16:10:14.348Z,40.71
2018-10-02T16:12:44.156Z,40.38
2018-10-02T16:15:12.548Z,40.36
2018-10-02T16:17:41.006Z,40.84
2018-10-02T16:21:12.407Z,41.39
2018-10-02T16:23:40.842Z,39.13
2018-10-02T16:26:09.203Z,40.43
2018-10-02T16:28:37.542Z,38.79
2018-10-02T16:31:06.288Z,37.53
2018-10-02T16:33:34.735Z,39.44
2018-10-02T16:36:03.190Z,38.63
2018-10-02T16:38:34.490Z,39.93
2018-10-02T16:41:02.794Z,38.19
2018-10-02T16:43:31.152Z,39.58
2018-10-02T16:45:59.507Z,39.51
2018-10-02T16:48:27.828Z,38.56
2018-10-02T16:50:56.179Z,39.23
2018-10-02T16:53:24.540Z,37.45
2018-10-02T16:55:52.851Z,36.94
2018-10-02T16:58:21.256Z,38.15
2018-10-02T17:00:50.025Z,38.99
2018-10-02T17:03:18.646Z,38.34
2018-10-02T17:05:47.133Z,36.99
2018-10-02T17:08:15.453Z,37.63
2018-10-02T17:10:43.837Z,37.40
2018-10-02T17:13:12.161Z,36.59
2018-10-02T17:15:40.618Z,36.55
2018-10-02T17:18:09.224Z,35.97
2018-10-02T17:20:37.827Z,36.12
2018-10-02T17:23:07.754Z,36.86
2018-10-02T17:25:36.168Z,37.10
2018-10-02T17:28:04.544Z,37.55
2018-10-02T17:30:32.871Z,37.38
2018-10-02T17:33:01.519Z,36.58
2018-10-02T17:35:29.976Z,37.42
2018-10-02T17:37:58.306Z,37.53
2018-10-02T17:40:26.823Z,40.18
2018-10-02T17:42:55.985Z,38.26
2018-10-02T17:45:24.987Z,39.83
2018-10-02T17:47:53.634Z,37.00
2018-10-02T17:50:22.137Z,37.44
2018-10-02T17:52:50.584Z,37.63
2018-10-02T17:55:25.933Z,39.70
2018-10-02T17:57:54.280Z,39.47
2018-10-02T18:00:22.775Z,39.13
2018-10-02T18:02:51.109Z,38.88
2018-10-02T18:05:19.538Z,39.33
2018-10-02T18:07:47.885Z,38.98
2018-10-02T18:10:16.265Z,39.02
2018-10-02T18:12:44.936Z,39.20
2018-10-02T18:15:13.390Z,39.33
2018-10-02T18:17:41.729Z,38.45
2018-10-02T18:20:10.168Z,38.38
2018-10-02T18:22:38.863Z,39.24
2018-10-02T18:25:07.307Z,38.96
2018-10-02T18:27:35.889Z,38.66
2018-10-02T18:30:04.572Z,38.83
2018-10-02T18:32:32.949Z,40.56
2018-10-02T18:35:01.511Z,38.84
2018-10-02T18:37:29.804Z,41.36
2018-10-02T18:39:58.660Z,41.53
2018-10-02T18:42:27.078Z,39.84
2018-10-02T18:44:55.304Z,41.46
2018-10-02T18:47:23.755Z,41.98
2018-10-02T18:49:52.433Z,41.24
2018-10-02T18:52:20.752Z,41.23
2018-10-02T18:54:49.420Z,39.68
2018-10-02T18:57:17.807Z,41.25
2018-10-02T18:59:46.261Z,40.05
2018-10-02T19:02:14.607Z,41.56
2018-10-02T19:04:42.947Z,40.17
2018-10-02T19:07:11.473Z,40.62
2018-10-02T19:09:40.030Z,41.67
2018-10-02T19:12:12.939Z,41.58
2018-10-02T19:14:41.470Z,41.53
2018-10-02T19:17:09.832Z,41.09
2018-10-02T19:19:43.596Z,41.54
2018-10-02T19:22:12.452Z,41.13
2018-10-02T19:24:40.879Z,42.65
2018-10-02T19:27:09.342Z,41.38
2018-10-02T19:29:37.926Z,40.13
2018-10-02T19:32:08.657Z,42.71
2018-10-02T19:34:37.140Z,42.31
2018-10-02T19:37:09.898Z,40.69
2018-10-02T19:39:38.222Z,42.29
2018-10-02T19:42:06.791Z,41.49
2018-10-02T19:44:35.274Z,39.95
2018-10-02T19:47:03.694Z,40.36
2018-10-02T19:49:33.493Z,39.80
2018-10-02T19:52:07.026Z,38.99
2018-10-02T19:54:35.512Z,38.61
2018-10-02T19:57:03.882Z,38.56
2018-10-02T19:59:32.548Z,37.49
2018-10-02T20:02:01.111Z,37.01
2018-10-02T20:04:29.564Z,37.94
2018-10-02T20:06:58.581Z,37.54
2018-10-02T20:09:26.972Z,37.35
2018-10-02T20:11:55.433Z,38.32
2018-10-02T20:14:23.956Z,38.01
2018-10-02T20:16:52.216Z,38.68
2018-10-02T20:19:20.686Z,38.13
2018-10-02T20:21:49.077Z,39.44
2018-10-02T20:24:18.016Z,38.93
2018-10-02T20:26:46.422Z,39.58
2018-10-02T20:29:14.877Z,38.06
2018-10-02T20:31:45.044Z,38.23
2018-10-02T20:34:13.832Z,39.30
2018-10-02T20:36:42.313Z,41.14
2018-10-02T20:39:11.498Z,39.85
2018-10-02T20:41:40.048Z,40.93
2018-10-02T20:44:08.760Z,41.56
2018-10-02T20:46:37.100Z,41.49
2018-10-02T20:49:05.612Z,42.46
2018-10-02T20:51:33.962Z,42.50
2018-10-02T20:54:02.362Z,44.63
2018-10-02T20:56:31.148Z,44.75
2018-10-02T20:58:59.832Z,44.36
2018-10-02T21:01:28.574Z,44.18
2018-10-02T21:03:57.128Z,43.65
2018-10-02T21:06:25.817Z,42.66
2018-10-02T21:08:54.295Z,43.31
2018-10-02T21:11:22.821Z,44.79
2018-10-02T21:13:51.249Z,44.30
2018-10-02T21:16:19.560Z,45.54
2018-10-02T21:18:47.974Z,43.63
2018-10-02T21:21:16.284Z,43.82
2018-10-02T21:23:44.830Z,45.60
2018-10-02T21:26:14.360Z,44.82
2018-10-02T21:28:42.813Z,44.20
2018-10-02T21:31:11.415Z,45.16
2018-10-02T21:33:39.827Z,45.66
2018-10-02T21:36:08.824Z,46.92
2018-10-02T21:38:37.163Z,45.41
2018-10-02T21:41:05.549Z,44.52
2018-10-02T21:43:33.908Z,47.59
2018-10-02T21:46:02.437Z,44.89
2018-10-02T21:48:30.887Z,45.03
2018-10-02T21:50:59.316Z,46.72
2018-10-02T21:53:27.608Z,44.81
2018-10-02T21:55:56.118Z,46.03
2018-10-02T21:58:25.014Z,43.80
2018-10-02T22:00:57.684Z,44.33
2018-10-02T22:03:26.114Z,44.48
2018-10-02T22:05:54.712Z,44.65
2018-10-02T22:08:23.498Z,44.38
2018-10-02T22:10:51.975Z,43.83
2018-10-02T22:13:20.485Z,45.49
2018-10-02T22:15:49.122Z,45.44
2018-10-02T22:18:17.445Z,43.89
2018-10-02T22:20:45.772Z,46.10
2018-10-02T22:23:14.308Z,46.11
2018-10-02T22:25:42.644Z,46.75
2018-10-02T22:28:11.034Z,46.84
2018-10-02T22:30:39.942Z,47.53
2018-10-02T22:33:08.419Z,48.20
2018-10-02T22:35:36.714Z,48.08
2018-10-02T22:38:05.218Z,49.24
2018-10-02T22:40:33.557Z,48.85
2018-10-02T22:43:01.878Z,50.07
2018-10-02T22:45:30.480Z,50.68
2018-10-02T22:47:58.773Z,52.09
2018-10-02T22:50:27.054Z,53.81
2018-10-02T22:52:55.566Z,52.86
2018-10-02T22:55:24.800Z,52.58
2018-10-02T22:57:53.968Z,51.29
2018-10-02T23:00:22.521Z,51.39
2018-10-02T23:02:50.805Z,51.00
2018-10-02T23:05:19.114Z,49.52
2018-10-02T23:07:49.440Z,49.15
2018-10-02T23:10:17.744Z,50.21
2018-10-02T23:12:46.092Z,50.68
2018-10-02T23:15:14.430Z,50.57
2018-10-02T23:17:43.128Z,49.33
2018-10-02T23:20:11.409Z,48.24
2018-10-02T23:22:39.777Z,49.06
2018-10-02T23:25:08.146Z,48.11
2018-10-02T23:27:36.503Z,48.38
2018-10-02T23:30:05.037Z,49.31
2018-10-02T23:32:33.688Z,48.93
2018-10-02T23:35:02.174Z,48.22
2018-10-02T23:37:30.616Z,49.06
2018-10-02T23:39:58.925Z,47.84
2018-10-02T23:42:27.246Z,48.81
2018-10-02T23:44:56.318Z,49.94
2018-10-02T23:47:24.654Z,48.05
2018-10-02T23:49:53.412Z,49.14
2018-10-02T23:52:21.819Z,48.34
2018-10-02T23:54:50.146Z,49.59
2018-10-02T23:57:18.735Z,47.22
2018-10-02T23:59:46.988Z,49.19
