createdAt,value
2023-05-24T00:00:44.542Z,19.60
2023-05-24T00:01:44.522Z,19.60
2023-05-24T00:02:43.674Z,19.60
2023-05-24T00:03:44.588Z,19.59
2023-05-24T00:04:44.515Z,19.59
2023-05-24T00:05:44.498Z,19.59
2023-05-24T00:06:44.477Z,19.59
2023-05-24T00:07:43.448Z,19.59
2023-05-24T00:08:44.446Z,19.59
2023-05-24T00:09:43.465Z,19.59
2023-05-24T00:10:43.574Z,19.59
2023-05-24T00:11:44.429Z,19.58
2023-05-24T00:12:43.419Z,19.59
2023-05-24T00:13:44.445Z,19.59
2023-05-24T00:14:43.424Z,19.59
2023-05-24T00:15:45.207Z,19.59
2023-05-24T00:16:43.449Z,19.58
2023-05-24T00:17:43.444Z,19.59
2023-05-24T00:18:44.392Z,19.59
2023-05-24T00:19:44.370Z,19.58
2023-05-24T00:20:44.846Z,19.58
2023-05-24T00:21:44.371Z,19.59
2023-05-24T00:22:43.358Z,19.58
2023-05-24T00:23:43.338Z,19.58
2023-05-24T00:24:43.319Z,19.58
2023-05-24T00:25:44.332Z,19.58
2023-05-24T00:26:43.337Z,19.58
2023-05-24T00:27:44.330Z,19.58
2023-05-24T00:28:44.308Z,19.58
2023-05-24T00:29:44.311Z,19.58
2023-05-24T00:30:44.447Z,19.58
2023-05-24T00:31:43.398Z,19.58
2023-05-24T00:32:43.350Z,19.57
2023-05-24T00:33:43.274Z,19.58
2023-05-24T00:34:44.266Z,19.57
2023-05-24T00:35:43.277Z,19.57
2023-05-24T00:36:44.258Z,19.57
2023-05-24T00:37:43.283Z,19.57
2023-05-24T00:38:43.272Z,19.58
2023-05-24T00:39:43.256Z,19.57
2023-05-24T00:40:44.405Z,19.58
2023-05-24T00:41:43.246Z,19.57
2023-05-24T00:42:44.297Z,19.58
2023-05-24T00:43:43.343Z,19.58
2023-05-24T00:44:44.313Z,19.57
2023-05-24T00:45:44.399Z,19.57
2023-05-24T00:46:43.398Z,19.57
2023-05-24T00:47:43.473Z,19.57
2023-05-24T00:48:43.449Z,19.57
2023-05-24T00:49:44.448Z,19.57
2023-05-24T00:50:44.581Z,19.56
2023-05-24T00:51:43.504Z,19.57
2023-05-24T00:52:43.574Z,19.56
2023-05-24T00:53:43.576Z,19.57
2023-05-24T00:54:43.622Z,19.56
2023-05-24T00:55:44.625Z,19.57
2023-05-24T00:56:44.675Z,19.57
2023-05-24T00:57:43.689Z,19.56
2023-05-24T00:58:44.719Z,19.56
2023-05-24T00:59:44.763Z,19.55
2023-05-24T01:00:43.852Z,19.56
2023-05-24T01:01:43.833Z,19.56
2023-05-24T01:02:43.938Z,19.56
2023-05-24T01:03:44.024Z,19.55
2023-05-24T01:04:43.919Z,19.55
2023-05-24T01:05:44.956Z,19.55
2023-05-24T01:06:45.117Z,19.55
2023-05-24T01:07:45.039Z,19.56
2023-05-24T01:08:45.058Z,19.55
2023-05-24T01:09:45.097Z,19.55
2023-05-24T01:10:44.307Z,19.56
2023-05-24T01:11:45.158Z,19.55
2023-05-24T01:12:45.219Z,19.55
2023-05-24T01:13:44.211Z,19.55
2023-05-24T01:14:44.262Z,19.55
2023-05-24T01:15:45.321Z,19.55
2023-05-24T01:16:44.321Z,19.54
2023-05-24T01:17:45.429Z,19.54
2023-05-24T01:18:45.406Z,19.55
2023-05-24T01:19:45.381Z,19.55
2023-05-24T01:20:44.767Z,19.55
2023-05-24T01:21:45.444Z,19.55
2023-05-24T01:22:45.487Z,19.54
2023-05-24T01:23:44.513Z,19.55
2023-05-24T01:24:45.587Z,19.54
2023-05-24T01:25:45.598Z,19.54
2023-05-24T01:26:44.615Z,19.55
2023-05-24T01:27:45.656Z,19.55
2023-05-24T01:28:44.682Z,19.55
2023-05-24T01:29:44.735Z,19.55
2023-05-24T01:30:45.764Z,19.54
2023-05-24T01:31:44.785Z,19.54
2023-05-24T01:32:45.787Z,19.54
2023-05-24T01:33:45.837Z,19.54
2023-05-24T01:34:45.814Z,19.55
2023-05-24T01:35:44.810Z,19.54
2023-05-24T01:36:45.833Z,19.54
2023-05-24T01:37:44.850Z,19.54
2023-05-24T01:38:44.855Z,19.54
2023-05-24T01:39:45.871Z,19.54
2023-05-24T01:40:45.881Z,19.53
2023-05-24T01:41:45.883Z,19.53
2023-05-24T01:42:44.938Z,19.54
2023-05-24T01:43:45.951Z,19.53
2023-05-24T01:44:45.999Z,19.53
2023-05-24T01:45:46.048Z,19.53
2023-05-24T01:46:45.055Z,19.54
2023-05-24T01:47:45.134Z,19.53
2023-05-24T01:48:46.095Z,19.53
2023-05-24T01:49:45.095Z,19.54
2023-05-24T01:50:46.181Z,19.54
2023-05-24T01:51:46.188Z,19.52
2023-05-24T01:52:46.198Z,19.53
2023-05-24T01:53:45.208Z,19.53
2023-05-24T01:54:45.244Z,19.53
2023-05-24T01:55:46.247Z,19.53
2023-05-24T01:56:45.283Z,19.54
2023-05-24T01:57:46.318Z,19.53
2023-05-24T01:58:46.306Z,19.52
2023-05-24T01:59:46.333Z,19.52
2023-05-24T02:00:45.500Z,19.53
2023-05-24T02:01:45.394Z,19.54
2023-05-24T02:02:46.582Z,19.54
2023-05-24T02:03:45.436Z,19.53
2023-05-24T02:04:45.472Z,19.53
2023-05-24T02:05:45.553Z,19.52
2023-05-24T02:06:46.587Z,19.52
2023-05-24T02:07:45.594Z,19.53
2023-05-24T02:08:45.637Z,19.52
2023-05-24T02:09:46.701Z,19.52
2023-05-24T02:10:45.696Z,19.52
2023-05-24T02:11:46.744Z,19.52
2023-05-24T02:12:45.789Z,19.53
2023-05-24T02:13:45.820Z,19.52
2023-05-24T02:14:46.845Z,19.52
2023-05-24T02:15:46.885Z,19.52
2023-05-24T02:16:47.125Z,19.52
2023-05-24T02:17:46.980Z,19.52
2023-05-24T02:18:46.963Z,19.51
2023-05-24T02:19:45.958Z,19.51
2023-05-24T02:20:47.137Z,19.51
2023-05-24T02:21:47.023Z,19.52
2023-05-24T02:22:46.066Z,19.52
2023-05-24T02:23:47.094Z,19.52
2023-05-24T02:24:47.140Z,19.51
2023-05-24T02:25:46.119Z,19.52
2023-05-24T02:26:47.160Z,19.52
2023-05-24T02:27:47.267Z,19.52
2023-05-24T02:28:47.243Z,19.52
2023-05-24T02:29:47.262Z,19.52
2023-05-24T02:30:47.350Z,19.52
2023-05-24T02:31:46.352Z,19.52
2023-05-24T02:32:46.421Z,19.52
2023-05-24T02:33:46.437Z,19.51
2023-05-24T02:34:47.463Z,19.52
2023-05-24T02:35:46.481Z,19.51
2023-05-24T02:36:47.539Z,19.50
2023-05-24T02:37:47.569Z,19.50
2023-05-24T02:38:47.621Z,19.51
2023-05-24T02:39:47.630Z,19.51
2023-05-24T02:40:47.639Z,19.50
2023-05-24T02:41:47.709Z,19.51
2023-05-24T02:42:46.749Z,19.50
2023-05-24T02:43:47.735Z,19.51
2023-05-24T02:44:47.735Z,19.51
2023-05-24T02:45:46.750Z,19.51
2023-05-24T02:46:47.834Z,19.51
2023-05-24T02:47:47.851Z,19.50
2023-05-24T02:48:47.877Z,19.51
2023-05-24T02:49:47.876Z,19.51
2023-05-24T02:50:46.909Z,19.50
2023-05-24T02:51:47.945Z,19.51
2023-05-24T02:52:47.964Z,19.51
2023-05-24T02:53:47.001Z,19.50
2023-05-24T02:54:48.053Z,19.50
2023-05-24T02:55:48.069Z,19.50
2023-05-24T02:56:48.092Z,19.50
2023-05-24T02:57:48.196Z,19.50
2023-05-24T02:58:48.167Z,19.49
2023-05-24T02:59:47.210Z,19.51
2023-05-24T03:00:48.233Z,19.50
2023-05-24T03:01:47.280Z,19.50
2023-05-24T03:02:48.403Z,19.50
2023-05-24T03:03:48.361Z,19.50
2023-05-24T03:04:48.335Z,19.49
2023-05-24T03:05:48.373Z,19.49
2023-05-24T03:06:48.420Z,19.49
2023-05-24T03:07:48.434Z,19.49
2023-05-24T03:08:48.454Z,19.50
2023-05-24T03:09:48.488Z,19.49
2023-05-24T03:10:48.567Z,19.50
2023-05-24T03:11:47.546Z,19.49
2023-05-24T03:12:47.592Z,19.49
2023-05-24T03:13:48.705Z,19.49
2023-05-24T03:14:48.699Z,19.49
2023-05-24T03:15:48.883Z,19.49
2023-05-24T03:16:47.724Z,19.48
2023-05-24T03:17:48.793Z,19.49
2023-05-24T03:18:48.816Z,19.48
2023-05-24T03:19:47.890Z,19.49
2023-05-24T03:20:48.838Z,19.48
2023-05-24T03:21:48.877Z,19.48
2023-05-24T03:22:47.890Z,19.48
2023-05-24T03:23:48.953Z,19.48
2023-05-24T03:24:48.965Z,19.48
2023-05-24T03:25:48.999Z,19.47
2023-05-24T03:26:48.083Z,19.48
2023-05-24T03:27:49.083Z,19.48
2023-05-24T03:28:49.103Z,19.48
2023-05-24T03:29:48.128Z,19.48
2023-05-24T03:30:48.203Z,19.48
2023-05-24T03:31:48.267Z,19.48
2023-05-24T03:32:49.259Z,19.47
2023-05-24T03:33:48.269Z,19.48
2023-05-24T03:34:49.298Z,19.49
2023-05-24T03:35:49.283Z,19.48
2023-05-24T03:36:48.331Z,19.48
2023-05-24T03:37:49.333Z,19.47
2023-05-24T03:38:48.365Z,19.48
2023-05-24T03:39:49.406Z,19.48
2023-05-24T03:40:49.427Z,19.47
2023-05-24T03:41:48.483Z,19.48
2023-05-24T03:42:49.521Z,19.48
2023-05-24T03:43:49.539Z,19.48
2023-05-24T03:44:49.560Z,19.47
2023-05-24T03:45:48.714Z,19.47
2023-05-24T03:46:48.628Z,19.47
2023-05-24T03:47:48.761Z,19.47
2023-05-24T03:48:48.704Z,19.47
2023-05-24T03:49:48.731Z,19.47
2023-05-24T03:50:49.780Z,19.47
2023-05-24T03:51:49.815Z,19.48
2023-05-24T03:52:49.838Z,19.48
2023-05-24T03:53:49.886Z,19.47
2023-05-24T03:54:49.009Z,19.48
2023-05-24T03:55:49.920Z,19.47
2023-05-24T03:56:49.956Z,19.47
2023-05-24T03:57:48.988Z,19.47
2023-05-24T03:58:50.069Z,19.47
2023-05-24T03:59:50.053Z,19.47
2023-05-24T04:00:50.102Z,19.47
2023-05-24T04:01:50.116Z,19.47
2023-05-24T04:02:49.298Z,19.46
2023-05-24T04:03:50.264Z,19.47
2023-05-24T04:04:50.187Z,19.47
2023-05-24T04:05:49.225Z,19.47
2023-05-24T04:06:50.275Z,19.47
2023-05-24T04:07:49.279Z,19.47
2023-05-24T04:08:50.322Z,19.47
2023-05-24T04:09:50.353Z,19.46
2023-05-24T04:10:50.358Z,19.47
2023-05-24T04:11:50.379Z,19.47
2023-05-24T04:12:49.401Z,19.46
2023-05-24T04:13:50.406Z,19.47
2023-05-24T04:14:50.482Z,19.46
2023-05-24T04:15:50.464Z,19.46
2023-05-24T04:16:50.536Z,19.46
2023-05-24T04:17:50.560Z,19.46
2023-05-24T04:18:50.648Z,19.46
2023-05-24T04:19:50.587Z,19.46
2023-05-24T04:20:50.591Z,19.46
2023-05-24T04:21:50.623Z,19.45
2023-05-24T04:22:50.664Z,19.46
2023-05-24T04:23:49.683Z,19.46
2023-05-24T04:24:50.743Z,19.46
2023-05-24T04:25:50.734Z,19.46
2023-05-24T04:26:49.758Z,19.46
2023-05-24T04:27:50.770Z,19.46
2023-05-24T04:28:49.787Z,19.46
2023-05-24T04:29:50.800Z,19.46
2023-05-24T04:30:49.853Z,19.46
2023-05-24T04:31:50.882Z,19.45
2023-05-24T04:32:50.904Z,19.45
2023-05-24T04:33:50.885Z,19.46
2023-05-24T04:34:50.889Z,19.46
2023-05-24T04:35:50.883Z,19.46
2023-05-24T04:36:50.933Z,19.46
2023-05-24T04:37:50.960Z,19.46
2023-05-24T04:38:50.971Z,19.45
2023-05-24T04:39:50.006Z,19.45
2023-05-24T04:40:51.032Z,19.46
2023-05-24T04:41:51.048Z,19.46
2023-05-24T04:42:51.089Z,19.45
2023-05-24T04:43:51.061Z,19.45
2023-05-24T04:44:50.060Z,19.45
2023-05-24T04:45:51.107Z,19.45
2023-05-24T04:46:50.164Z,19.46
2023-05-24T04:47:50.210Z,19.45
2023-05-24T04:48:50.187Z,19.46
2023-05-24T04:49:51.200Z,19.46
2023-05-24T04:50:50.238Z,19.45
2023-05-24T04:51:52.432Z,19.45
2023-05-24T04:52:51.271Z,19.45
2023-05-24T04:53:50.284Z,19.46
2023-05-24T04:54:51.269Z,19.46
2023-05-24T04:55:51.247Z,19.46
2023-05-24T04:56:51.225Z,19.45
2023-05-24T04:57:51.227Z,19.45
2023-05-24T04:58:50.234Z,19.45
2023-05-24T04:59:50.217Z,19.46
2023-05-24T05:00:51.210Z,19.46
2023-05-24T05:01:51.298Z,19.46
2023-05-24T05:02:50.266Z,19.45
2023-05-24T05:03:51.272Z,19.45
2023-05-24T05:04:51.177Z,19.45
2023-05-24T05:05:51.159Z,19.45
2023-05-24T05:06:51.172Z,19.45
2023-05-24T05:07:51.156Z,19.45
2023-05-24T05:08:50.151Z,19.45
2023-05-24T05:09:50.135Z,19.45
2023-05-24T05:10:50.136Z,19.45
2023-05-24T05:11:51.122Z,19.45
2023-05-24T05:12:50.121Z,19.44
2023-05-24T05:13:51.119Z,19.45
2023-05-24T05:14:51.115Z,19.45
2023-05-24T05:15:50.112Z,19.45
2023-05-24T05:16:50.139Z,19.44
2023-05-24T05:17:50.143Z,19.45
2023-05-24T05:18:50.119Z,19.45
2023-05-24T05:19:51.117Z,19.45
2023-05-24T05:20:51.058Z,19.45
2023-05-24T05:21:51.090Z,19.45
2023-05-24T05:22:50.074Z,19.44
2023-05-24T05:23:51.043Z,19.44
2023-05-24T05:24:51.048Z,19.44
2023-05-24T05:25:50.041Z,19.45
2023-05-24T05:26:51.032Z,19.44
2023-05-24T05:27:51.024Z,19.45
2023-05-24T05:28:50.025Z,19.44
2023-05-24T05:29:50.012Z,19.44
2023-05-24T05:30:51.045Z,19.45
2023-05-24T05:31:50.032Z,19.45
2023-05-24T05:32:50.128Z,19.45
2023-05-24T05:33:50.023Z,19.45
2023-05-24T05:34:51.036Z,19.45
2023-05-24T05:35:53.441Z,19.45
2023-05-24T05:36:51.047Z,19.45
2023-05-24T05:37:51.017Z,19.45
2023-05-24T05:38:51.041Z,19.45
2023-05-24T05:39:50.038Z,19.45
2023-05-24T05:40:50.994Z,19.45
2023-05-24T05:41:50.993Z,19.45
2023-05-24T05:42:49.971Z,19.46
2023-05-24T05:43:50.982Z,19.45
2023-05-24T05:44:50.974Z,19.45
2023-05-24T05:45:50.040Z,19.45
2023-05-24T05:46:50.973Z,19.45
2023-05-24T05:47:50.987Z,19.45
2023-05-24T05:48:49.953Z,19.45
2023-05-24T05:49:50.935Z,19.46
2023-05-24T05:50:50.957Z,19.46
2023-05-24T05:51:49.936Z,19.45
2023-05-24T05:52:49.916Z,19.46
2023-05-24T05:53:50.929Z,19.46
2023-05-24T05:54:50.930Z,19.45
2023-05-24T05:55:50.880Z,19.45
2023-05-24T05:56:50.878Z,19.45
2023-05-24T05:57:50.874Z,19.46
2023-05-24T05:58:50.889Z,19.45
2023-05-24T05:59:49.891Z,19.46
2023-05-24T06:00:49.903Z,19.46
2023-05-24T06:01:49.921Z,19.46
2023-05-24T06:02:50.127Z,19.46
2023-05-24T06:03:50.149Z,19.46
2023-05-24T06:04:50.097Z,19.46
2023-05-24T06:05:51.036Z,19.46
2023-05-24T06:06:51.106Z,19.46
2023-05-24T06:07:50.094Z,19.46
2023-05-24T06:08:50.116Z,19.47
2023-05-24T06:09:51.140Z,19.47
2023-05-24T06:10:52.949Z,19.47
2023-05-24T06:11:50.120Z,19.46
2023-05-24T06:12:51.141Z,19.46
2023-05-24T06:13:50.127Z,19.46
2023-05-24T06:14:50.112Z,19.47
2023-05-24T06:15:51.125Z,19.47
2023-05-24T06:16:50.099Z,19.47
2023-05-24T06:17:51.144Z,19.46
2023-05-24T06:19:04.592Z,19.46
2023-05-24T06:19:51.129Z,19.47
2023-05-24T06:20:50.086Z,19.47
2023-05-24T06:21:50.072Z,19.47
2023-05-24T06:22:50.326Z,19.47
2023-05-24T06:23:51.062Z,19.46
2023-05-24T06:24:51.048Z,19.47
2023-05-24T06:25:51.032Z,19.47
2023-05-24T06:26:51.052Z,19.47
2023-05-24T06:27:51.018Z,19.48
2023-05-24T06:28:50.042Z,19.48
2023-05-24T06:29:51.043Z,19.48
2023-05-24T06:30:50.044Z,19.48
2023-05-24T06:31:51.409Z,19.48
2023-05-24T06:32:51.054Z,19.48
2023-05-24T06:34:02.740Z,19.48
2023-05-24T06:34:50.988Z,19.48
2023-05-24T06:35:50.054Z,19.48
2023-05-24T06:36:49.993Z,19.48
2023-05-24T06:37:50.950Z,19.48
2023-05-24T06:38:50.977Z,19.49
2023-05-24T06:39:50.942Z,19.49
2023-05-24T06:40:49.925Z,19.49
2023-05-24T06:41:50.946Z,19.49
2023-05-24T06:42:50.953Z,19.49
2023-05-24T06:43:49.929Z,19.49
2023-05-24T06:44:50.902Z,19.49
2023-05-24T06:45:50.905Z,19.49
2023-05-24T06:46:49.937Z,19.49
2023-05-24T06:47:50.957Z,19.49
2023-05-24T06:48:51.019Z,19.49
2023-05-24T06:49:50.874Z,19.49
2023-05-24T06:50:50.864Z,19.49
2023-05-24T06:51:50.854Z,19.50
2023-05-24T06:52:50.855Z,19.49
2023-05-24T06:53:50.842Z,19.49
2023-05-24T06:54:50.897Z,19.48
2023-05-24T06:55:50.846Z,19.49
2023-05-24T06:56:49.831Z,19.49
2023-05-24T06:57:50.925Z,19.50
2023-05-24T06:58:50.861Z,19.49
2023-05-24T06:59:50.887Z,19.49
2023-05-24T07:00:50.872Z,19.49
2023-05-24T07:01:50.840Z,19.49
2023-05-24T07:02:50.889Z,19.50
2023-05-24T07:03:50.762Z,19.48
2023-05-24T07:04:50.808Z,19.48
2023-05-24T07:05:50.743Z,19.49
2023-05-24T07:06:49.808Z,19.48
2023-05-24T07:07:49.819Z,19.50
2023-05-24T07:08:49.730Z,19.49
2023-05-24T07:09:50.735Z,19.49
2023-05-24T07:10:50.750Z,19.49
2023-05-24T07:11:50.758Z,19.49
2023-05-24T07:12:49.848Z,19.50
2023-05-24T07:13:50.701Z,19.49
2023-05-24T07:14:50.714Z,19.50
2023-05-24T07:15:50.693Z,19.50
2023-05-24T07:16:50.760Z,19.50
2023-05-24T07:17:50.724Z,19.50
2023-05-24T07:18:50.703Z,19.51
2023-05-24T07:19:49.816Z,19.50
2023-05-24T07:20:50.885Z,19.52
2023-05-24T07:21:49.789Z,19.51
2023-05-24T07:22:49.821Z,19.52
2023-05-24T07:23:50.878Z,19.52
2023-05-24T07:24:50.946Z,19.52
2023-05-24T07:25:49.973Z,19.52
2023-05-24T07:26:51.011Z,19.52
2023-05-24T07:27:51.015Z,19.52
2023-05-24T07:28:51.030Z,19.53
2023-05-24T07:29:51.076Z,19.53
2023-05-24T07:30:50.435Z,19.53
2023-05-24T07:31:51.140Z,19.53
2023-05-24T07:32:50.353Z,19.54
2023-05-24T07:33:51.175Z,19.53
2023-05-24T07:34:50.184Z,19.54
2023-05-24T07:35:51.266Z,19.54
2023-05-24T07:36:51.259Z,19.54
2023-05-24T07:37:51.259Z,19.55
2023-05-24T07:38:50.286Z,19.54
2023-05-24T07:39:51.321Z,19.55
2023-05-24T07:40:51.356Z,19.55
2023-05-24T07:41:50.359Z,19.55
2023-05-24T07:42:51.508Z,19.55
2023-05-24T07:43:50.407Z,19.56
2023-05-24T07:44:50.461Z,19.56
2023-05-24T07:45:51.492Z,19.56
2023-05-24T07:46:50.542Z,19.56
2023-05-24T07:47:50.547Z,19.56
2023-05-24T07:48:51.583Z,19.56
2023-05-24T07:49:51.887Z,19.56
2023-05-24T07:50:51.536Z,19.57
2023-05-24T07:51:51.599Z,19.60
2023-05-24T07:52:50.582Z,19.69
2023-05-24T07:53:51.893Z,19.78
2023-05-24T07:54:50.802Z,19.84
2023-05-24T07:55:50.768Z,19.89
2023-05-24T07:56:50.697Z,19.96
2023-05-24T07:57:51.759Z,20.02
2023-05-24T07:58:51.930Z,20.08
2023-05-24T07:59:51.864Z,20.11
2023-05-24T08:00:50.985Z,20.17
2023-05-24T08:01:51.926Z,20.21
2023-05-24T08:02:52.074Z,20.25
2023-05-24T08:03:52.109Z,20.28
2023-05-24T08:04:50.965Z,20.32
2023-05-24T08:05:50.959Z,20.35
2023-05-24T08:06:51.093Z,20.38
2023-05-24T08:07:51.046Z,20.41
2023-05-24T08:08:52.098Z,20.46
2023-05-24T08:09:52.181Z,20.50
2023-05-24T08:10:52.185Z,20.53
2023-05-24T08:11:51.187Z,20.56
2023-05-24T08:12:52.171Z,20.59
2023-05-24T08:13:52.194Z,20.59
2023-05-24T08:14:52.230Z,20.61
2023-05-24T08:15:52.294Z,20.62
2023-05-24T08:16:52.289Z,20.63
2023-05-24T08:17:52.234Z,20.64
2023-05-24T08:18:54.913Z,20.66
2023-05-24T08:19:51.238Z,20.68
2023-05-24T08:20:52.212Z,20.69
2023-05-24T08:21:51.177Z,20.69
2023-05-24T08:22:51.163Z,20.70
2023-05-24T08:23:52.182Z,20.71
2023-05-24T08:24:52.149Z,20.73
2023-05-24T08:25:51.153Z,20.73
2023-05-24T08:26:51.148Z,20.74
2023-05-24T08:27:52.248Z,20.75
2023-05-24T08:28:52.135Z,20.75
2023-05-24T08:29:53.587Z,20.77
2023-05-24T08:30:52.183Z,20.78
2023-05-24T08:31:51.139Z,20.79
2023-05-24T08:32:51.130Z,20.79
2023-05-24T08:33:52.120Z,20.81
2023-05-24T08:34:57.919Z,20.81
2023-05-24T08:35:52.084Z,20.83
2023-05-24T08:36:52.069Z,20.83
2023-05-24T08:37:52.135Z,20.83
2023-05-24T08:38:52.062Z,20.84
2023-05-24T08:39:51.048Z,20.85
2023-05-24T08:40:52.072Z,20.86
2023-05-24T08:42:07.956Z,20.86
2023-05-24T08:42:52.016Z,20.86
2023-05-24T08:43:52.017Z,20.87
2023-05-24T08:45:00.963Z,20.88
2023-05-24T08:45:52.071Z,20.88
2023-05-24T08:46:52.100Z,20.89
2023-05-24T08:47:52.130Z,20.91
2023-05-24T08:48:52.014Z,20.93
2023-05-24T08:49:52.010Z,20.95
2023-05-24T08:50:51.983Z,20.97
2023-05-24T08:51:51.957Z,20.99
2023-05-24T08:52:50.935Z,21.02
2023-05-24T08:53:52.124Z,21.05
2023-05-24T08:54:52.514Z,21.07
2023-05-24T08:55:51.947Z,21.11
2023-05-24T08:56:51.932Z,21.12
2023-05-24T08:57:51.930Z,21.13
2023-05-24T08:58:51.917Z,21.16
2023-05-24T08:59:51.909Z,21.18
2023-05-24T09:00:51.907Z,21.19
2023-05-24T09:01:51.935Z,21.19
2023-05-24T09:02:52.038Z,21.23
2023-05-24T09:03:50.970Z,21.23
2023-05-24T09:04:51.935Z,21.24
2023-05-24T09:05:50.888Z,21.25
2023-05-24T09:06:51.878Z,21.27
2023-05-24T09:07:51.860Z,21.28
2023-05-24T09:08:50.850Z,21.28
2023-05-24T09:09:51.885Z,21.31
2023-05-24T09:10:55.274Z,21.32
2023-05-24T09:11:51.983Z,21.33
2023-05-24T09:12:51.860Z,21.34
2023-05-24T09:13:51.849Z,21.35
2023-05-24T09:14:51.445Z,21.37
2023-05-24T09:15:51.849Z,21.37
2023-05-24T09:16:51.819Z,21.39
2023-05-24T09:17:51.838Z,21.39
2023-05-24T09:18:52.010Z,21.39
2023-05-24T09:19:51.818Z,21.41
2023-05-24T09:20:51.849Z,21.42
2023-05-24T09:21:51.755Z,21.42
2023-05-24T09:22:51.790Z,21.42
2023-05-24T09:23:50.745Z,21.41
2023-05-24T09:24:51.768Z,21.39
2023-05-24T09:25:51.832Z,21.38
2023-05-24T09:26:51.756Z,21.37
2023-05-24T09:27:51.812Z,21.36
2023-05-24T09:28:51.863Z,21.35
2023-05-24T09:29:50.958Z,21.34
2023-05-24T09:30:51.003Z,21.36
2023-05-24T09:31:52.072Z,21.35
2023-05-24T09:32:52.148Z,21.34
2023-05-24T09:33:52.123Z,21.37
2023-05-24T09:34:52.228Z,21.39
2023-05-24T09:35:51.163Z,21.39
2023-05-24T09:36:52.196Z,21.40
2023-05-24T09:37:51.228Z,21.40
2023-05-24T09:38:51.299Z,21.42
2023-05-24T09:39:52.283Z,21.43
2023-05-24T09:40:51.371Z,21.45
2023-05-24T09:41:52.324Z,21.45
2023-05-24T09:42:51.396Z,21.46
2023-05-24T09:43:51.373Z,21.48
2023-05-24T09:44:51.391Z,21.49
2023-05-24T09:45:52.394Z,21.49
2023-05-24T09:46:52.473Z,21.50
2023-05-24T09:47:52.496Z,21.49
2023-05-24T09:48:52.492Z,21.50
2023-05-24T09:49:52.525Z,21.50
2023-05-24T09:50:51.986Z,21.51
2023-05-24T09:51:51.602Z,21.49
2023-05-24T09:52:51.612Z,21.47
2023-05-24T09:53:52.684Z,21.44
2023-05-24T09:54:52.719Z,21.45
2023-05-24T09:55:52.838Z,21.50
2023-05-24T09:56:51.682Z,21.48
2023-05-24T09:57:52.645Z,21.46
2023-05-24T09:58:51.805Z,21.43
2023-05-24T09:59:52.627Z,21.41
2023-05-24T10:00:52.678Z,21.40
2023-05-24T10:01:52.671Z,21.40
2023-05-24T10:02:53.864Z,21.39
2023-05-24T10:03:51.922Z,21.39
2023-05-24T10:04:53.079Z,21.38
2023-05-24T10:05:52.803Z,21.37
2023-05-24T10:06:51.830Z,21.37
2023-05-24T10:07:52.787Z,21.37
2023-05-24T10:08:52.843Z,21.35
2023-05-24T10:09:51.817Z,21.35
2023-05-24T10:10:52.076Z,21.36
2023-05-24T10:11:52.894Z,21.36
2023-05-24T10:12:52.936Z,21.36
2023-05-24T10:13:51.938Z,21.35
2023-05-24T10:14:52.978Z,21.36
2023-05-24T10:15:53.055Z,21.36
2023-05-24T10:16:52.123Z,21.36
2023-05-24T10:17:53.200Z,21.37
2023-05-24T10:18:52.157Z,21.36
2023-05-24T10:19:53.249Z,21.35
2023-05-24T10:20:53.531Z,21.34
2023-05-24T10:21:53.253Z,21.33
2023-05-24T10:22:52.256Z,21.36
2023-05-24T10:23:52.282Z,21.36
2023-05-24T10:24:53.313Z,21.36
2023-05-24T10:25:53.366Z,21.38
2023-05-24T10:26:53.427Z,21.39
2023-05-24T10:27:53.486Z,21.43
2023-05-24T10:28:53.538Z,21.47
2023-05-24T10:29:53.594Z,21.49
2023-05-24T10:30:52.724Z,21.50
2023-05-24T10:31:53.690Z,21.52
2023-05-24T10:32:52.772Z,21.52
2023-05-24T10:33:57.123Z,21.53
2023-05-24T10:34:53.768Z,21.56
2023-05-24T10:35:52.803Z,21.60
2023-05-24T10:36:52.753Z,21.62
2023-05-24T10:37:53.745Z,21.62
2023-05-24T10:38:53.757Z,21.62
2023-05-24T10:39:53.743Z,21.64
2023-05-24T10:40:53.754Z,21.63
2023-05-24T10:41:52.737Z,21.65
2023-05-24T10:42:53.710Z,21.70
2023-05-24T10:44:08.008Z,21.70
2023-05-24T10:44:53.706Z,21.68
2023-05-24T10:45:53.726Z,21.70
2023-05-24T10:46:53.716Z,21.68
2023-05-24T10:47:52.726Z,21.66
2023-05-24T10:48:53.665Z,21.62
2023-05-24T10:49:53.679Z,21.60
2023-05-24T10:50:52.667Z,21.63
2023-05-24T10:51:52.644Z,21.62
2023-05-24T10:52:53.659Z,21.62
2023-05-24T10:53:53.644Z,21.61
2023-05-24T10:55:03.364Z,21.57
2023-05-24T10:55:53.759Z,21.50
2023-05-24T10:56:53.627Z,21.45
2023-05-24T10:57:53.611Z,21.45
2023-05-24T10:58:53.626Z,21.47
2023-05-24T10:59:53.588Z,21.47
2023-05-24T11:00:53.587Z,21.47
2023-05-24T11:01:53.692Z,21.47
2023-05-24T11:02:52.645Z,21.49
2023-05-24T11:03:52.582Z,21.50
2023-05-24T11:04:53.609Z,21.51
2023-05-24T11:05:53.649Z,21.53
2023-05-24T11:06:52.592Z,21.54
2023-05-24T11:07:52.541Z,21.56
2023-05-24T11:08:53.543Z,21.61
2023-05-24T11:09:53.537Z,21.60
2023-05-24T11:10:53.558Z,21.60
2023-05-24T11:11:52.521Z,21.60
2023-05-24T11:12:52.532Z,21.60
2023-05-24T11:13:53.549Z,21.61
2023-05-24T11:14:53.495Z,21.60
2023-05-24T11:15:53.530Z,21.60
2023-05-24T11:16:53.564Z,21.65
2023-05-24T11:17:53.538Z,21.65
2023-05-24T11:18:53.458Z,21.65
2023-05-24T11:19:53.827Z,21.66
2023-05-24T11:20:53.678Z,21.64
2023-05-24T11:21:52.469Z,21.65
2023-05-24T11:22:53.449Z,21.63
2023-05-24T11:23:52.462Z,21.64
2023-05-24T11:24:53.579Z,21.64
2023-05-24T11:25:52.427Z,21.69
2023-05-24T11:26:52.604Z,21.71
2023-05-24T11:27:52.427Z,21.73
2023-05-24T11:28:53.389Z,21.74
2023-05-24T11:29:52.461Z,21.72
2023-05-24T11:30:53.498Z,21.63
2023-05-24T11:31:52.734Z,21.58
2023-05-24T11:32:53.500Z,21.50
2023-05-24T11:33:53.474Z,21.44
2023-05-24T11:34:53.518Z,21.39
2023-05-24T11:35:53.510Z,21.34
2023-05-24T11:36:52.500Z,21.30
2023-05-24T11:37:52.516Z,21.26
2023-05-24T11:38:53.529Z,21.22
2023-05-24T11:39:53.527Z,21.19
2023-05-24T11:40:52.597Z,21.16
2023-05-24T11:41:53.577Z,21.13
2023-05-24T11:42:53.632Z,21.10
2023-05-24T11:43:52.587Z,21.07
2023-05-24T11:44:52.613Z,21.05
2023-05-24T11:45:52.806Z,21.03
2023-05-24T11:46:53.660Z,21.00
2023-05-24T11:47:52.785Z,20.99
2023-05-24T11:48:52.769Z,20.98
2023-05-24T11:49:52.889Z,20.96
2023-05-24T11:50:53.018Z,20.94
2023-05-24T11:51:53.871Z,20.92
2023-05-24T11:52:53.915Z,20.90
2023-05-24T11:53:54.720Z,20.88
2023-05-24T11:54:52.994Z,20.87
2023-05-24T11:55:54.049Z,20.86
2023-05-24T11:56:53.098Z,20.85
2023-05-24T11:57:54.136Z,20.83
2023-05-24T11:58:53.204Z,20.83
2023-05-24T11:59:53.241Z,20.81
2023-05-24T12:00:53.281Z,20.80
2023-05-24T12:01:53.319Z,20.79
2023-05-24T12:02:56.995Z,20.79
2023-05-24T12:03:54.611Z,20.77
2023-05-24T12:04:54.449Z,20.75
2023-05-24T12:05:53.368Z,20.75
2023-05-24T12:06:54.367Z,20.74
2023-05-24T12:07:54.351Z,20.72
2023-05-24T12:08:54.350Z,20.71
2023-05-24T12:09:53.332Z,20.71
2023-05-24T12:10:54.366Z,20.70
2023-05-24T12:11:53.322Z,20.69
2023-05-24T12:12:54.321Z,20.67
2023-05-24T12:13:54.309Z,20.66
2023-05-24T12:14:53.336Z,20.66
2023-05-24T12:15:56.567Z,20.64
2023-05-24T12:16:53.279Z,20.62
2023-05-24T12:17:54.323Z,20.61
2023-05-24T12:19:05.335Z,20.60
2023-05-24T12:19:54.322Z,20.60
2023-05-24T12:20:54.298Z,20.58
2023-05-24T12:21:54.250Z,20.57
2023-05-24T12:22:54.251Z,20.57
2023-05-24T12:23:53.241Z,20.57
2023-05-24T12:24:53.226Z,20.56
2023-05-24T12:25:53.245Z,20.55
2023-05-24T12:26:54.206Z,20.54
2023-05-24T12:27:54.643Z,20.54
2023-05-24T12:28:53.286Z,20.53
2023-05-24T12:29:54.336Z,20.52
2023-05-24T12:30:54.428Z,20.52
2023-05-24T12:31:54.454Z,20.51
2023-05-24T12:32:54.490Z,20.50
2023-05-24T12:33:54.442Z,20.50
2023-05-24T12:34:53.535Z,20.49
2023-05-24T12:35:53.639Z,20.49
2023-05-24T12:36:54.642Z,20.48
2023-05-24T12:37:53.653Z,20.47
2023-05-24T12:38:54.676Z,20.46
2023-05-24T12:39:54.795Z,20.45
2023-05-24T12:41:10.840Z,20.45
2023-05-24T12:41:54.722Z,20.45
2023-05-24T12:42:54.709Z,20.44
2023-05-24T12:43:53.713Z,20.43
2023-05-24T12:44:54.697Z,20.43
2023-05-24T12:45:54.769Z,20.41
2023-05-24T12:46:54.791Z,20.41
2023-05-24T12:47:54.694Z,20.40
2023-05-24T12:48:54.663Z,20.40
2023-05-24T12:49:53.679Z,20.39
2023-05-24T12:50:54.659Z,20.39
2023-05-24T12:51:54.640Z,20.39
2023-05-24T12:52:53.631Z,20.39