createdAt,value
2019-02-25T08:22:32.997Z,94.60
2019-02-25T08:24:14.254Z,97.80
2019-02-25T08:26:05.594Z,97.10
2019-02-25T08:27:50.106Z,96.90
2019-02-25T09:09:19.981Z,96.30
2019-02-25T09:10:55.308Z,76.40
2019-02-25T09:18:48.308Z,74.80
2019-02-25T09:20:23.402Z,62.80
2019-02-25T09:21:58.206Z,66.00
2019-02-25T09:23:33.018Z,61.80
2019-02-25T09:25:08.353Z,59.30
2019-02-25T09:26:43.150Z,60.70
2019-02-25T09:28:18.288Z,60.90
2019-02-25T09:29:53.126Z,60.30
2019-02-25T09:31:27.949Z,58.50
2019-02-25T09:33:03.008Z,57.60
2019-02-25T09:34:37.790Z,57.10
2019-02-25T09:37:47.442Z,56.80
2019-02-25T09:39:22.285Z,54.60
2019-02-25T09:40:57.337Z,51.40
2019-02-25T09:42:32.330Z,51.30
2019-02-25T09:44:07.683Z,49.80
2019-02-25T09:45:42.469Z,50.50
2019-02-25T09:47:17.758Z,48.10
2019-02-25T09:48:52.549Z,48.60
2019-02-25T09:50:27.650Z,49.50
2019-02-25T09:52:02.473Z,49.70
2019-02-25T09:53:37.296Z,46.10
2019-02-25T09:55:12.563Z,48.20
2019-02-25T09:56:47.635Z,48.70
2019-02-25T09:58:23.029Z,44.50
2019-02-25T09:59:58.180Z,44.50
2019-02-25T10:01:33.037Z,42.80
2019-02-25T10:03:08.499Z,44.00
2019-02-25T10:04:43.282Z,44.50
2019-02-25T10:06:18.088Z,42.60
2019-02-25T10:07:52.960Z,42.50
2019-02-25T10:09:30.042Z,42.50
2019-02-25T10:11:04.374Z,44.10
2019-02-25T10:12:39.171Z,42.20
2019-02-25T10:14:14.003Z,42.20
2019-02-25T10:15:48.843Z,43.80
2019-02-25T10:17:24.195Z,42.20
2019-02-25T10:18:59.604Z,42.40
2019-02-25T10:20:34.474Z,42.10
2019-02-25T10:22:09.537Z,44.20
2019-02-25T10:23:44.568Z,42.60
2019-02-25T10:25:19.362Z,41.70
2019-02-25T10:26:54.169Z,41.30
2019-02-25T10:28:28.966Z,39.60
2019-02-25T10:30:04.401Z,40.10
2019-02-25T10:31:40.073Z,40.90
2019-02-25T10:33:16.337Z,40.30
2019-02-25T10:34:51.131Z,38.80
2019-02-25T10:36:26.028Z,40.00
2019-02-25T10:38:03.570Z,39.10
2019-02-25T10:39:38.881Z,37.50
2019-02-25T10:41:14.290Z,39.00
2019-02-25T10:44:24.485Z,38.10
2019-02-25T10:45:59.487Z,40.20
2019-02-25T10:47:34.424Z,37.50
2019-02-25T10:49:11.571Z,36.20
2019-02-25T10:50:46.012Z,34.80
2019-02-25T10:52:20.821Z,35.90
2019-02-25T10:53:55.660Z,36.40
2019-02-25T10:55:35.113Z,36.70
2019-02-25T10:57:19.404Z,36.60
2019-02-25T10:58:55.132Z,34.90
2019-02-25T11:00:30.172Z,34.80
2019-02-25T11:02:05.421Z,33.20
2019-02-25T11:03:40.598Z,35.00
2019-02-25T11:05:15.536Z,34.30
2019-02-25T11:06:50.430Z,35.20
2019-02-25T11:08:25.765Z,34.50
2019-02-25T11:10:23.015Z,35.60
2019-02-25T11:11:59.970Z,35.00
2019-02-25T11:13:36.711Z,34.40
2019-02-25T11:15:13.733Z,34.70
2019-02-25T11:16:50.576Z,34.00
2019-02-25T11:18:26.688Z,34.30
2019-02-25T11:20:03.747Z,33.60
2019-02-25T11:21:39.951Z,31.60
2019-02-25T11:23:17.619Z,33.20
2019-02-25T11:24:53.433Z,33.70
2019-02-25T11:26:30.541Z,33.00
2019-02-25T11:28:07.025Z,32.30
2019-02-25T11:29:42.522Z,32.20
2019-02-25T11:31:22.301Z,32.30
2019-02-25T11:32:56.268Z,32.80
2019-02-25T11:34:33.677Z,31.90
2019-02-25T11:36:08.404Z,32.10
2019-02-25T11:37:43.592Z,31.60
2019-02-25T11:39:21.867Z,30.10
2019-02-25T11:40:57.154Z,31.00
2019-02-25T11:42:32.175Z,30.90
2019-02-25T11:44:07.039Z,30.50
2019-02-25T11:45:41.919Z,30.70
2019-02-25T11:47:17.101Z,31.30
2019-02-25T11:48:52.376Z,30.80
2019-02-25T11:50:27.417Z,30.80
2019-02-25T11:52:02.219Z,29.40
2019-02-25T11:53:37.305Z,30.20
2019-02-25T11:55:12.563Z,31.00
2019-02-25T11:56:47.699Z,29.80
2019-02-25T11:58:23.796Z,30.30
2019-02-25T11:59:58.896Z,30.10
2019-02-25T12:01:33.947Z,29.90
2019-02-25T12:03:10.509Z,30.20
2019-02-25T12:04:45.561Z,30.30
2019-02-25T12:06:20.601Z,29.70
2019-02-25T12:07:55.473Z,30.00
2019-02-25T12:09:31.927Z,29.90
2019-02-25T12:11:09.809Z,29.40
2019-02-25T12:12:44.777Z,30.70
2019-02-25T12:14:19.562Z,30.00
2019-02-25T12:15:54.359Z,29.00
2019-02-25T12:17:30.520Z,29.10
2019-02-25T12:19:05.615Z,28.60
2019-02-25T12:20:40.810Z,28.10
2019-02-25T12:22:15.834Z,27.80
2019-02-25T12:23:51.154Z,27.70
2019-02-25T12:25:26.165Z,27.50
2019-02-25T12:27:00.953Z,28.30
2019-02-25T12:28:36.002Z,27.90
2019-02-25T12:30:15.279Z,28.10
2019-02-25T12:31:50.130Z,27.90
2019-02-25T12:33:24.939Z,28.10
2019-02-25T12:34:59.739Z,27.00
2019-02-25T12:36:35.081Z,27.00
2019-02-25T12:38:09.871Z,26.40
2019-02-25T12:39:44.808Z,27.10
2019-02-25T12:41:19.858Z,27.70
2019-02-25T12:42:55.260Z,27.20
2019-02-25T12:44:30.373Z,27.60
2019-02-25T12:46:05.170Z,28.40
2019-02-25T12:47:40.217Z,28.00
2019-02-25T12:49:15.277Z,27.50
2019-02-25T12:50:50.303Z,28.40
2019-02-25T12:52:25.104Z,27.90
2019-02-25T12:54:00.161Z,27.70
2019-02-25T12:55:34.955Z,27.90
2019-02-25T12:57:09.959Z,28.30
2019-02-25T12:58:44.986Z,28.30
2019-02-25T13:00:19.910Z,28.00
2019-02-25T13:01:54.692Z,27.70
2019-02-25T13:03:29.610Z,27.70
2019-02-25T13:05:04.774Z,27.60
2019-02-25T13:06:40.078Z,28.00
2019-02-25T13:08:14.882Z,28.60
2019-02-25T13:09:49.934Z,27.90
2019-02-25T13:11:24.739Z,28.10
2019-02-25T13:12:59.818Z,28.50
2019-02-25T13:14:34.642Z,28.50
2019-02-25T13:16:09.417Z,28.10
2019-02-25T13:17:44.289Z,28.20
2019-02-25T13:19:19.108Z,28.30
2019-02-25T13:20:53.911Z,28.60
2019-02-25T13:47:46.050Z,28.60
2019-02-25T13:49:21.114Z,30.30
2019-02-25T13:50:55.916Z,30.70
2019-02-25T13:52:31.536Z,30.30
2019-02-25T13:54:06.337Z,29.90
2019-02-25T13:55:41.787Z,30.20
2019-02-25T13:57:16.623Z,30.00
2019-02-25T13:58:52.308Z,29.10
2019-02-25T14:00:27.594Z,29.10
2019-02-25T14:02:02.455Z,29.40
2019-02-25T14:03:37.374Z,29.70
2019-02-25T14:05:18.448Z,29.90
2019-02-25T14:06:53.381Z,29.40
2019-02-25T14:08:28.236Z,29.20
2019-02-25T14:10:03.067Z,28.60
2019-02-25T14:11:38.990Z,29.10
2019-02-25T14:13:13.806Z,29.30
2019-02-25T14:14:49.340Z,29.40
2019-02-25T14:16:24.465Z,29.20
2019-02-25T14:17:59.537Z,29.40
2019-02-25T14:19:34.633Z,29.10
2019-02-25T14:21:09.595Z,29.70
2019-02-25T14:22:44.850Z,30.40
2019-02-25T14:24:20.764Z,30.90
2019-02-25T14:25:58.785Z,30.60
2019-02-25T14:27:32.762Z,30.00
2019-02-25T14:29:07.701Z,29.40
2019-02-25T14:30:43.193Z,29.60
2019-02-25T14:32:18.383Z,29.90
2019-02-25T14:33:54.228Z,29.90
2019-02-25T14:35:29.166Z,29.90
2019-02-25T14:37:04.821Z,29.90
2019-02-25T14:38:40.246Z,29.70
2019-02-25T14:40:18.773Z,31.30
2019-02-25T14:41:54.388Z,31.80
2019-02-25T14:43:29.319Z,32.70
2019-02-25T14:45:07.198Z,33.10
2019-02-25T14:48:20.414Z,34.40
2019-02-25T14:49:52.606Z,36.60
2019-02-25T14:51:27.788Z,37.00
2019-02-25T14:53:03.988Z,34.30
2019-02-25T14:54:39.464Z,33.90
2019-02-25T14:56:14.399Z,35.00
2019-02-25T14:57:49.186Z,34.20
2019-02-25T14:59:24.356Z,35.10
2019-02-25T15:00:59.417Z,35.10
2019-02-25T15:02:34.466Z,36.00
2019-02-25T15:04:09.372Z,36.10
2019-02-25T15:05:44.352Z,36.50
2019-02-25T15:07:19.491Z,37.20
2019-02-25T15:08:54.311Z,38.20
2019-02-25T15:10:31.536Z,37.70
2019-02-25T15:12:07.480Z,39.10
2019-02-25T15:13:43.118Z,39.10
2019-02-25T15:15:18.543Z,39.80
2019-02-25T15:16:53.891Z,40.30
2019-02-25T15:20:06.574Z,38.50
2019-02-25T15:21:43.253Z,39.10
2019-02-25T15:23:18.976Z,39.70
2019-02-25T15:24:55.416Z,40.30
2019-02-25T15:26:32.274Z,41.00
2019-02-25T15:28:11.924Z,40.90
2019-02-25T15:29:48.584Z,42.10
2019-02-25T15:31:23.502Z,41.50
2019-02-25T15:32:59.945Z,42.60
2019-02-25T15:34:37.482Z,42.60
2019-02-25T15:36:17.542Z,42.60
2019-02-25T15:37:52.962Z,43.10
2019-02-25T15:39:28.440Z,43.70
2019-02-25T15:41:04.986Z,44.80
2019-02-25T15:42:40.993Z,45.90
2019-02-25T15:44:16.574Z,46.00
2019-02-25T15:45:51.909Z,46.60
2019-02-25T15:47:27.138Z,47.10
2019-02-25T15:49:03.033Z,47.70
2019-02-25T16:57:41.281Z,48.20
2019-02-25T16:59:18.394Z,90.10
2019-02-25T17:00:56.014Z,90.30
2019-02-25T17:02:33.944Z,90.70
2019-02-25T17:04:07.496Z,90.40
2019-02-25T17:18:31.242Z,91.90
2019-02-25T17:20:12.316Z,91.80
2019-02-25T17:21:46.045Z,91.80
2019-02-25T17:23:22.807Z,92.20
2019-02-25T17:25:00.155Z,92.70
2019-02-25T17:26:35.603Z,93.30
2019-02-25T17:28:14.770Z,93.50
2019-02-25T19:05:16.363Z,93.30
2019-02-25T19:06:51.567Z,99.90
2019-02-25T19:08:28.475Z,99.90
2019-02-25T19:10:03.097Z,99.90
2019-02-25T19:11:40.437Z,99.90
2019-02-25T19:13:16.122Z,99.90
2019-02-25T19:14:55.163Z,99.90
2019-02-25T19:16:29.187Z,99.90
2019-02-25T19:18:04.099Z,99.90
2019-02-25T19:19:40.257Z,99.90
2019-02-25T19:21:15.695Z,99.90
2019-02-25T19:22:51.255Z,99.90
2019-02-25T19:24:26.899Z,99.90
2019-02-25T19:26:01.795Z,99.90
2019-02-25T19:27:36.678Z,99.90
2019-02-25T19:29:12.537Z,99.90
2019-02-25T19:30:50.577Z,99.90
2019-02-25T19:32:25.471Z,99.90
2019-02-25T19:34:00.949Z,99.90
2019-02-25T19:35:39.037Z,99.90
2019-02-25T19:37:14.465Z,99.90
2019-02-25T19:38:50.289Z,99.90
2019-02-25T19:40:25.560Z,99.90
2019-02-25T19:42:00.660Z,99.90
2019-02-25T19:43:35.905Z,99.90
2019-02-25T19:45:11.358Z,99.90
2019-02-25T19:46:48.679Z,99.90
2019-02-25T19:48:27.013Z,99.90
2019-02-25T19:50:02.068Z,99.90
2019-02-25T19:51:37.423Z,99.90
2019-02-25T19:53:14.696Z,99.90
2019-02-25T19:54:50.748Z,99.90
2019-02-25T19:56:26.748Z,99.90
2019-02-25T19:58:01.595Z,99.90
2019-02-25T19:59:36.718Z,99.90
2019-02-25T20:01:12.160Z,99.90
2019-02-25T20:02:48.126Z,99.90
2019-02-25T20:04:23.695Z,99.90
2019-02-25T20:05:59.026Z,99.90
2019-02-25T20:07:35.872Z,99.90
2019-02-25T20:09:11.536Z,99.90
2019-02-25T20:10:46.557Z,99.90
2019-02-25T20:12:21.426Z,99.90
2019-02-25T20:13:56.601Z,99.90
2019-02-25T20:15:31.533Z,99.90
2019-02-25T20:17:06.606Z,99.90
2019-02-25T20:18:42.007Z,99.90
2019-02-25T20:20:17.227Z,99.90
2019-02-25T20:21:52.588Z,99.90
2019-02-25T20:23:29.237Z,99.90
2019-02-25T20:25:05.870Z,99.90
2019-02-25T20:26:41.246Z,99.90
2019-02-25T20:28:18.200Z,99.90
2019-02-25T20:29:52.989Z,99.90
2019-02-25T20:31:27.793Z,99.90
2019-02-25T20:33:03.868Z,99.90
2019-02-25T20:34:39.763Z,99.90
2019-02-25T20:36:17.215Z,99.90
2019-02-25T20:37:53.742Z,99.90
2019-02-25T20:39:28.356Z,99.90
2019-02-25T20:41:03.297Z,99.90
