createdAt,value
2019-05-12T00:00:28.823Z,100.00
2019-05-12T00:02:59.320Z,100.00
2019-05-12T00:05:28.146Z,100.00
2019-05-12T00:07:58.305Z,100.00
2019-05-12T00:10:28.264Z,100.00
2019-05-12T00:12:58.182Z,100.00
2019-05-12T00:15:28.017Z,100.00
2019-05-12T00:17:58.685Z,100.00
2019-05-12T00:20:28.330Z,100.00
2019-05-12T00:23:23.207Z,100.00
2019-05-12T00:25:38.729Z,100.00
2019-05-12T00:28:07.914Z,100.00
2019-05-12T00:30:41.108Z,100.00
2019-05-12T00:33:09.780Z,100.00
2019-05-12T00:35:38.635Z,100.00
2019-05-12T00:38:08.987Z,100.00
2019-05-12T00:40:39.318Z,100.00
2019-05-12T00:43:08.909Z,100.00
2019-05-12T00:45:38.938Z,100.00
2019-05-12T00:48:09.052Z,100.00
2019-05-12T00:50:38.416Z,100.00
2019-05-12T00:53:09.169Z,100.00
2019-05-12T00:55:38.033Z,100.00
2019-05-12T00:58:08.724Z,100.00
2019-05-12T01:00:40.580Z,100.00
2019-05-12T01:03:08.954Z,100.00
2019-05-12T01:05:38.345Z,100.00
2019-05-12T01:08:09.069Z,100.00
2019-05-12T01:10:39.013Z,100.00
2019-05-12T01:13:09.068Z,100.00
2019-05-12T01:15:38.291Z,100.00
2019-05-12T01:18:09.371Z,100.00
2019-05-12T01:20:39.023Z,100.00
2019-05-12T01:23:08.669Z,100.00
2019-05-12T01:25:39.568Z,100.00
2019-05-12T01:28:08.343Z,100.00
2019-05-12T01:30:39.029Z,100.00
2019-05-12T01:33:08.544Z,100.00
2019-05-12T01:35:38.750Z,100.00
2019-05-12T01:38:08.547Z,100.00
2019-05-12T01:40:39.349Z,100.00
2019-05-12T01:43:08.663Z,100.00
2019-05-12T01:45:38.000Z,100.00
2019-05-12T01:48:08.751Z,100.00
2019-05-12T01:50:38.558Z,100.00
2019-05-12T01:53:08.357Z,100.00
2019-05-12T01:55:38.712Z,100.00
2019-05-12T01:58:08.360Z,100.00
2019-05-12T02:00:38.911Z,100.00
2019-05-12T02:03:09.143Z,100.00
2019-05-12T02:05:39.769Z,100.00
2019-05-12T02:08:09.961Z,100.00
2019-05-12T02:10:38.903Z,100.00
2019-05-12T02:13:08.041Z,100.00
2019-05-12T02:15:38.288Z,100.00
2019-05-12T02:18:09.080Z,100.00
2019-05-12T02:20:38.150Z,100.00
2019-05-12T02:23:08.869Z,100.00
2019-05-12T02:25:38.473Z,100.00
2019-05-12T02:28:09.180Z,100.00
2019-05-12T02:30:40.719Z,100.00
2019-05-12T02:33:07.401Z,100.00
2019-05-12T02:35:35.939Z,100.00
2019-05-12T02:38:05.080Z,100.00
2019-05-12T02:40:34.885Z,100.00
2019-05-12T02:43:05.317Z,100.00
2019-05-12T02:45:35.674Z,100.00
2019-05-12T02:48:05.253Z,100.00
2019-05-12T02:50:37.102Z,100.00
2019-05-12T02:53:06.605Z,100.00
2019-05-12T02:55:35.878Z,100.00
2019-05-12T02:58:05.909Z,100.00
2019-05-12T03:00:35.769Z,100.00
2019-05-12T03:03:06.043Z,100.00
2019-05-12T03:05:35.666Z,100.00
2019-05-12T03:08:05.000Z,100.00
2019-05-12T03:10:35.900Z,100.00
2019-05-12T03:13:04.883Z,100.00
2019-05-12T03:15:36.587Z,100.00
2019-05-12T03:18:06.337Z,100.00
2019-05-12T03:20:35.100Z,100.00
2019-05-12T03:23:05.836Z,100.00
2019-05-12T03:25:35.554Z,100.00
2019-05-12T03:28:08.199Z,100.00
2019-05-12T03:30:38.597Z,100.00
2019-05-12T03:33:09.194Z,100.00
2019-05-12T03:35:42.587Z,100.00
2019-05-12T03:38:05.753Z,100.00
2019-05-12T03:40:37.489Z,100.00
2019-05-12T03:43:05.659Z,100.00
2019-05-12T03:45:35.957Z,100.00
2019-05-12T03:48:05.603Z,100.00
2019-05-12T03:50:35.879Z,100.00
2019-05-12T03:53:10.056Z,100.00
2019-05-12T03:55:41.076Z,100.00
2019-05-12T03:58:05.968Z,100.00
2019-05-12T04:00:35.911Z,100.00
2019-05-12T04:03:05.309Z,100.00
2019-05-12T04:05:35.439Z,100.00
2019-05-12T04:08:05.757Z,100.00
2019-05-12T04:10:36.480Z,100.00
2019-05-12T04:13:05.742Z,100.00
2019-05-12T04:15:35.499Z,100.00
2019-05-12T04:18:05.880Z,100.00
2019-05-12T04:20:36.075Z,100.00
2019-05-12T04:23:06.369Z,100.00
2019-05-12T04:25:51.092Z,100.00
2019-05-12T04:28:05.859Z,100.00
2019-05-12T04:30:35.651Z,100.00
2019-05-12T04:33:05.629Z,100.00
2019-05-12T04:35:35.587Z,100.00
2019-05-12T04:38:05.101Z,100.00
2019-05-12T04:40:35.785Z,100.00
2019-05-12T04:43:06.239Z,100.00
2019-05-12T04:45:35.682Z,100.00
2019-05-12T04:48:06.072Z,100.00
2019-05-12T04:50:36.098Z,100.00
2019-05-12T04:53:06.502Z,100.00
2019-05-12T04:55:36.012Z,100.00
2019-05-12T04:58:05.136Z,100.00
2019-05-12T05:00:34.784Z,100.00
2019-05-12T05:03:05.442Z,100.00
2019-05-12T05:05:35.976Z,100.00
2019-05-12T05:08:05.260Z,100.00
2019-05-12T05:10:34.793Z,100.00
2019-05-12T05:13:05.326Z,100.00
2019-05-12T05:15:35.042Z,100.00
2019-05-12T05:18:06.774Z,100.00
2019-05-12T05:20:35.016Z,100.00
2019-05-12T05:23:04.253Z,100.00
2019-05-12T05:25:35.010Z,100.00
2019-05-12T05:28:04.505Z,100.00
2019-05-12T05:30:34.181Z,100.00
2019-05-12T05:33:04.462Z,100.00
2019-05-12T05:35:39.432Z,100.00
2019-05-12T05:38:05.118Z,100.00
2019-05-12T05:40:35.845Z,100.00
2019-05-12T05:43:12.430Z,100.00
2019-05-12T05:45:35.052Z,100.00
2019-05-12T05:48:09.467Z,100.00
2019-05-12T05:50:34.860Z,100.00
2019-05-12T05:53:03.922Z,100.00
2019-05-12T05:55:34.311Z,100.00
2019-05-12T05:58:08.407Z,100.00
2019-05-12T06:00:34.654Z,100.00
2019-05-12T06:03:05.754Z,100.00
2019-05-12T06:05:38.190Z,100.00
2019-05-12T06:08:04.489Z,100.00
2019-05-12T06:10:36.033Z,100.00
2019-05-12T06:13:04.108Z,100.00
2019-05-12T06:15:38.287Z,100.00
2019-05-12T06:18:04.623Z,100.00
2019-05-12T06:20:37.688Z,100.00
2019-05-12T06:23:04.292Z,100.00
2019-05-12T06:25:45.970Z,100.00
2019-05-12T06:28:08.005Z,99.58
2019-05-12T06:30:37.474Z,99.00
2019-05-12T06:33:04.859Z,97.09
2019-05-12T06:35:37.453Z,96.06
2019-05-12T06:38:05.010Z,100.00
2019-05-12T06:40:40.300Z,100.00
2019-05-12T06:43:04.577Z,100.00
2019-05-12T06:45:39.476Z,99.68
2019-05-12T06:48:04.047Z,100.00
2019-05-12T06:50:37.104Z,98.48
2019-05-12T06:53:05.106Z,99.02
2019-05-12T06:55:36.881Z,98.49
2019-05-12T06:58:04.641Z,98.90
2019-05-12T07:00:35.224Z,98.21
2019-05-12T07:03:04.711Z,94.80
2019-05-12T07:05:38.336Z,93.97
2019-05-12T07:08:04.499Z,91.02
2019-05-12T07:10:41.629Z,86.42
2019-05-12T07:13:05.577Z,89.45
2019-05-12T07:15:35.818Z,93.17
2019-05-12T07:18:05.075Z,91.00
2019-05-12T07:20:38.764Z,91.27
2019-05-12T07:23:11.338Z,91.32
2019-05-12T07:25:39.886Z,93.75
2019-05-12T07:28:08.782Z,94.68
2019-05-12T07:30:37.253Z,94.06
2019-05-12T07:33:05.792Z,95.72
2019-05-12T07:35:34.648Z,90.71
2019-05-12T07:38:05.015Z,90.40
2019-05-12T07:40:37.501Z,86.41
2019-05-12T07:43:04.523Z,89.09
2019-05-12T07:45:34.082Z,87.68
2019-05-12T07:48:05.694Z,82.81
2019-05-12T07:50:34.599Z,82.20
2019-05-12T07:53:04.466Z,77.24
2019-05-12T07:55:34.064Z,77.06
2019-05-12T07:58:13.771Z,74.99
2019-05-12T08:00:34.211Z,73.83
2019-05-12T08:03:08.166Z,73.12
2019-05-12T08:05:33.779Z,72.70
2019-05-12T08:08:06.963Z,72.10
2019-05-12T08:10:34.265Z,72.61
2019-05-12T08:13:04.523Z,73.71
2019-05-12T08:15:34.425Z,70.86
2019-05-12T08:18:07.510Z,67.67
2019-05-12T08:20:34.359Z,65.31
2019-05-12T08:23:07.859Z,64.67
2019-05-12T08:25:34.802Z,64.37
2019-05-12T08:28:15.049Z,66.29
2019-05-12T08:30:46.376Z,65.37
2019-05-12T08:33:09.906Z,64.60
2019-05-12T08:35:38.810Z,63.18
2019-05-12T08:38:07.729Z,63.59
2019-05-12T08:40:39.653Z,61.33
2019-05-12T08:43:10.376Z,62.21
2019-05-12T08:45:37.598Z,64.88
2019-05-12T08:48:10.125Z,66.45
2019-05-12T08:50:37.094Z,64.26
2019-05-12T08:53:05.572Z,63.95
2019-05-12T08:55:35.894Z,61.35
2019-05-12T08:58:04.699Z,60.49
2019-05-12T09:00:46.574Z,62.77
2019-05-12T09:03:13.939Z,61.56
2019-05-12T09:05:44.647Z,56.99
2019-05-12T09:08:14.036Z,58.07
2019-05-12T09:10:44.933Z,58.14
2019-05-12T09:13:14.384Z,59.74
2019-05-12T09:15:43.793Z,59.50
2019-05-12T09:18:14.475Z,59.85
2019-05-12T09:20:48.873Z,56.40
2019-05-12T09:23:13.652Z,58.24
2019-05-12T09:25:45.385Z,59.67
2019-05-12T09:28:13.849Z,63.47
2019-05-12T09:30:47.608Z,63.97
2019-05-12T09:33:14.079Z,61.54
2019-05-12T09:35:43.728Z,57.23
2019-05-12T09:38:21.416Z,58.21
2019-05-12T09:40:46.286Z,58.72
2019-05-12T09:43:14.754Z,57.15
2019-05-12T09:45:51.460Z,59.22
2019-05-12T09:48:14.151Z,56.04
2019-05-12T09:50:46.281Z,57.56
2019-05-12T09:53:14.458Z,57.02
2019-05-12T09:55:44.021Z,54.78
2019-05-12T09:58:15.793Z,52.64
2019-05-12T10:00:43.614Z,55.29
2019-05-12T10:03:13.845Z,54.39
2019-05-12T10:05:44.188Z,56.82
2019-05-12T10:08:13.838Z,51.78
2019-05-12T10:10:47.095Z,51.86
2019-05-12T10:13:15.059Z,55.44
2019-05-12T10:15:43.604Z,50.97
2019-05-12T10:18:14.312Z,51.25
2019-05-12T10:20:44.116Z,52.16
2019-05-12T10:23:18.045Z,52.32
2019-05-12T10:25:44.711Z,51.52
2019-05-12T10:28:16.098Z,49.75
2019-05-12T10:30:47.129Z,50.76
2019-05-12T10:33:14.018Z,48.21
2019-05-12T10:35:43.866Z,45.58
2019-05-12T10:38:13.745Z,45.05
2019-05-12T10:40:44.410Z,44.47
2019-05-12T10:43:12.806Z,43.05
2019-05-12T10:45:41.245Z,42.64
2019-05-12T10:48:09.747Z,43.06
2019-05-12T10:50:38.617Z,39.94
2019-05-12T10:53:09.884Z,38.64
2019-05-12T10:55:37.434Z,42.12
2019-05-12T10:58:07.242Z,39.90
2019-05-12T11:00:35.907Z,39.04
2019-05-12T11:03:10.868Z,38.06
2019-05-12T11:05:34.969Z,38.51
2019-05-12T11:08:10.999Z,37.19
2019-05-12T11:10:33.788Z,35.37
2019-05-12T11:13:08.306Z,36.00
2019-05-12T11:15:34.225Z,33.52
2019-05-12T11:18:04.310Z,34.70
2019-05-12T11:20:34.392Z,35.53
2019-05-12T11:23:03.631Z,35.81
2019-05-12T11:25:33.961Z,35.45
2019-05-12T11:28:03.720Z,31.64
2019-05-12T11:30:34.523Z,33.00
2019-05-12T11:33:04.272Z,30.87
2019-05-12T11:35:34.012Z,31.77
2019-05-12T11:38:04.403Z,30.47
2019-05-12T11:40:34.712Z,31.53
2019-05-12T11:43:04.478Z,32.39
2019-05-12T11:45:33.840Z,32.85
2019-05-12T11:48:05.992Z,32.72
2019-05-12T11:50:33.466Z,31.12
2019-05-12T11:53:04.312Z,30.55
2019-05-12T11:55:34.667Z,30.83
2019-05-12T11:58:06.865Z,30.54
2019-05-12T12:00:34.188Z,29.83
2019-05-12T12:03:11.513Z,29.72
2019-05-12T12:05:34.374Z,30.83
2019-05-12T12:08:03.917Z,28.00
2019-05-12T12:10:37.613Z,30.08
2019-05-12T12:13:03.681Z,29.36
2019-05-12T12:15:34.480Z,28.29
2019-05-12T12:18:13.241Z,29.68
2019-05-12T12:20:33.725Z,26.62
2019-05-12T12:23:06.565Z,27.80
2019-05-12T12:25:34.232Z,27.71
2019-05-12T12:28:04.441Z,28.30
2019-05-12T12:30:34.143Z,28.73
2019-05-12T12:33:03.974Z,27.84
2019-05-12T12:35:34.584Z,29.65
2019-05-12T12:38:04.188Z,27.91
2019-05-12T12:40:32.694Z,26.55
2019-05-12T12:43:03.487Z,27.71
2019-05-12T12:45:48.389Z,25.92
2019-05-12T12:48:19.302Z,25.61
2019-05-12T12:50:47.246Z,27.02
2019-05-12T12:53:16.015Z,30.23
2019-05-12T12:55:45.233Z,27.32
2019-05-12T12:58:14.192Z,22.96
2019-05-12T13:00:48.074Z,24.73
2019-05-12T13:03:14.409Z,24.55
2019-05-12T13:05:43.899Z,22.98
2019-05-12T13:08:12.641Z,26.19
2019-05-12T13:10:47.087Z,24.13
2019-05-12T13:13:14.052Z,24.97
2019-05-12T13:15:41.547Z,23.25
2019-05-12T13:18:17.969Z,23.99
2019-05-12T13:20:40.390Z,28.44
2019-05-12T13:23:08.979Z,26.76
2019-05-12T13:25:38.781Z,25.12
2019-05-12T13:28:12.381Z,25.23
2019-05-12T13:30:46.340Z,22.85
2019-05-12T13:33:15.095Z,23.24
2019-05-12T13:35:55.817Z,26.71
2019-05-12T13:38:24.062Z,26.72
2019-05-12T13:40:54.094Z,28.79
2019-05-12T13:43:23.741Z,26.73
2019-05-12T13:45:53.424Z,28.55
2019-05-12T13:48:23.972Z,24.56
2019-05-12T13:50:54.305Z,23.07
2019-05-12T13:53:24.379Z,23.21
2019-05-12T13:55:54.278Z,23.70
2019-05-12T13:58:22.989Z,23.35
2019-05-12T14:01:12.284Z,22.29
2019-05-12T14:03:21.903Z,21.40
2019-05-12T14:05:51.197Z,20.50
2019-05-12T14:08:20.771Z,19.97
2019-05-12T14:10:53.879Z,20.40
2019-05-12T14:13:19.447Z,20.83
2019-05-12T14:15:47.931Z,21.09
2019-05-12T14:18:20.594Z,20.16
2019-05-12T14:20:50.945Z,19.06
2019-05-12T14:23:16.746Z,20.84
2019-05-12T14:25:45.549Z,20.28
2019-05-12T14:28:16.555Z,19.94
2019-05-12T14:30:47.436Z,20.92
2019-05-12T14:33:18.137Z,19.49
2019-05-12T14:35:46.007Z,18.73
2019-05-12T14:38:19.453Z,19.13
2019-05-12T14:40:44.998Z,20.90
2019-05-12T14:43:17.026Z,20.69
2019-05-12T14:45:44.080Z,20.26
2019-05-12T14:48:13.686Z,20.91
2019-05-12T14:50:44.127Z,20.33
2019-05-12T14:53:14.422Z,20.14
2019-05-12T14:55:42.732Z,19.97
2019-05-12T14:58:17.781Z,21.26
2019-05-12T15:00:41.461Z,21.00
2019-05-12T15:03:15.511Z,22.15
2019-05-12T15:05:41.391Z,25.97
2019-05-12T15:08:10.327Z,25.52
2019-05-12T15:10:38.804Z,24.52
2019-05-12T15:13:07.280Z,26.00
2019-05-12T15:15:35.783Z,27.12
2019-05-12T15:18:09.273Z,26.91
2019-05-12T15:20:34.560Z,26.38
2019-05-12T15:23:03.701Z,26.95
2019-05-12T15:25:35.596Z,27.78
2019-05-12T15:28:03.836Z,28.70
2019-05-12T15:30:33.697Z,27.92
2019-05-12T15:33:04.511Z,28.26
2019-05-12T15:35:34.407Z,26.39
2019-05-12T15:38:03.893Z,27.11
2019-05-12T15:40:32.658Z,27.76
2019-05-12T15:43:05.215Z,29.00
2019-05-12T15:45:31.359Z,30.31
2019-05-12T15:47:59.863Z,27.70
2019-05-12T15:50:28.416Z,24.92
2019-05-12T15:52:56.876Z,23.77
2019-05-12T15:55:32.898Z,22.78
2019-05-12T15:57:55.513Z,22.25
2019-05-12T16:00:24.445Z,22.69
2019-05-12T16:02:53.507Z,22.41
2019-05-12T16:05:28.803Z,26.01
2019-05-12T16:07:54.034Z,26.91
2019-05-12T16:10:23.676Z,27.77
2019-05-12T16:12:52.417Z,23.41
2019-05-12T16:15:21.305Z,23.71
2019-05-12T16:17:50.100Z,26.92
2019-05-12T16:20:18.828Z,26.45
2019-05-12T16:22:47.296Z,28.48
2019-05-12T16:25:20.528Z,29.52
2019-05-12T16:27:46.215Z,29.89
2019-05-12T16:30:14.973Z,29.68
2019-05-12T16:32:47.657Z,31.12
2019-05-12T16:35:14.480Z,29.15
2019-05-12T16:37:44.532Z,28.77
2019-05-12T16:40:14.111Z,30.64
2019-05-12T16:42:48.334Z,30.64
2019-05-12T16:45:14.557Z,30.34
2019-05-12T16:47:44.847Z,30.14
2019-05-12T16:50:23.704Z,30.40
2019-05-12T16:52:45.876Z,29.98
2019-05-12T16:55:14.417Z,30.46
2019-05-12T16:57:51.243Z,29.71
2019-05-12T17:00:17.006Z,30.59
2019-05-12T17:02:53.682Z,30.21
2019-05-12T17:05:20.042Z,30.85
2019-05-12T17:07:50.292Z,31.19
2019-05-12T17:10:17.001Z,32.55
2019-05-12T17:12:48.403Z,31.38
2019-05-12T17:15:15.831Z,31.71
2019-05-12T17:17:44.946Z,29.95
2019-05-12T17:20:15.560Z,31.29
2019-05-12T17:22:54.637Z,31.76
2019-05-12T17:25:16.705Z,31.27
2019-05-12T17:27:46.829Z,31.50
2019-05-12T17:30:15.695Z,31.17
2019-05-12T17:32:57.572Z,32.08
2019-05-12T17:35:15.036Z,31.99
2019-05-12T17:37:44.685Z,32.34
2019-05-12T17:40:18.595Z,32.25
2019-05-12T17:42:44.353Z,33.11
2019-05-12T17:45:18.000Z,33.49
2019-05-12T17:47:44.450Z,34.59
2019-05-12T17:50:16.327Z,34.71
2019-05-12T17:52:45.472Z,35.29
2019-05-12T17:55:15.212Z,35.10
2019-05-12T17:57:44.417Z,35.09
2019-05-12T18:00:14.952Z,35.68
2019-05-12T18:02:44.092Z,36.61
2019-05-12T18:05:15.513Z,36.82
2019-05-12T18:07:44.751Z,36.71
2019-05-12T18:10:13.872Z,37.57
2019-05-12T18:12:45.282Z,37.51
2019-05-12T18:15:15.000Z,38.62
2019-05-12T18:17:47.405Z,39.22
2019-05-12T18:20:14.593Z,40.83
2019-05-12T18:22:45.143Z,40.35
2019-05-12T18:25:14.678Z,39.74
2019-05-12T18:27:50.260Z,41.60
2019-05-12T18:30:18.237Z,40.82
2019-05-12T18:32:44.190Z,42.13
2019-05-12T18:35:13.636Z,41.69
2019-05-12T18:37:42.547Z,42.45
2019-05-12T18:40:11.115Z,42.80
2019-05-12T18:42:39.643Z,43.83
2019-05-12T18:45:17.343Z,43.79
2019-05-12T18:47:39.004Z,44.34
2019-05-12T18:50:09.150Z,44.38
2019-05-12T18:52:42.949Z,45.49
2019-05-12T18:55:09.086Z,45.16
2019-05-12T18:57:39.079Z,45.37
2019-05-12T19:00:19.987Z,45.44
2019-05-12T19:02:51.011Z,46.16
2019-05-12T19:05:29.778Z,46.80
2019-05-12T19:07:49.498Z,45.90
2019-05-12T19:10:18.191Z,45.65
2019-05-12T19:12:46.739Z,45.50
2019-05-12T19:15:19.993Z,47.04
2019-05-12T19:17:46.030Z,45.93
2019-05-12T19:20:15.263Z,45.81
2019-05-12T19:22:49.653Z,45.81
2019-05-12T19:25:15.089Z,46.76
2019-05-12T19:27:45.819Z,46.12
2019-05-12T19:30:18.909Z,47.93
2019-05-12T19:32:45.006Z,47.86
2019-05-12T19:35:20.038Z,47.75
2019-05-12T19:37:45.650Z,49.01
2019-05-12T19:40:17.465Z,49.18
2019-05-12T19:42:45.042Z,48.58
2019-05-12T19:45:19.559Z,48.35
2019-05-12T19:47:44.410Z,48.62
2019-05-12T19:50:18.210Z,48.87
2019-05-12T19:52:43.581Z,48.71
2019-05-12T19:55:14.058Z,50.73
2019-05-12T19:57:44.203Z,49.62
2019-05-12T20:00:13.862Z,50.90
2019-05-12T20:02:42.587Z,50.96
2019-05-12T20:05:15.069Z,51.44
2019-05-12T20:07:41.428Z,51.87
2019-05-12T20:10:13.844Z,51.99
2019-05-12T20:12:43.445Z,51.94
2019-05-12T20:15:11.834Z,52.36
2019-05-12T20:17:40.587Z,53.52
2019-05-12T20:20:09.620Z,52.99
2019-05-12T20:22:38.103Z,53.22
2019-05-12T20:25:07.023Z,53.02
2019-05-12T20:27:35.512Z,53.41
2019-05-12T20:30:15.353Z,52.58
2019-05-12T20:32:36.700Z,53.35
2019-05-12T20:35:06.968Z,53.29
2019-05-12T20:37:35.481Z,54.64
2019-05-12T20:40:06.759Z,53.73
2019-05-12T20:42:42.420Z,53.89
2019-05-12T20:45:07.264Z,55.31
2019-05-12T20:47:38.916Z,54.51
2019-05-12T20:50:07.330Z,55.22
2019-05-12T20:52:44.473Z,55.75
2019-05-12T20:55:14.414Z,57.22
2019-05-12T20:57:51.846Z,56.67
2019-05-12T21:00:14.110Z,57.25
2019-05-12T21:02:44.338Z,56.76
2019-05-12T21:05:19.856Z,57.03
2019-05-12T21:07:44.652Z,58.01
2019-05-12T21:10:14.877Z,57.45
2019-05-12T21:12:46.581Z,57.86
2019-05-12T21:15:20.259Z,58.26
2019-05-12T21:17:52.050Z,58.37
2019-05-12T21:20:16.893Z,58.00
2019-05-12T21:22:44.967Z,58.32
2019-05-12T21:25:13.981Z,58.47
2019-05-12T21:27:46.864Z,60.49
2019-05-12T21:30:15.169Z,61.18
2019-05-12T21:32:47.297Z,60.37
2019-05-12T21:35:19.341Z,59.60
2019-05-12T21:37:46.349Z,59.62
2019-05-12T21:40:14.943Z,60.40
2019-05-12T21:42:44.603Z,60.41
2019-05-12T21:45:14.662Z,60.98
2019-05-12T21:47:44.518Z,62.26
2019-05-12T21:50:14.130Z,61.53
2019-05-12T21:52:44.643Z,63.17
2019-05-12T21:55:21.287Z,62.74
2019-05-12T21:57:43.973Z,63.91
2019-05-12T22:00:20.299Z,62.57
2019-05-12T22:02:49.927Z,64.19
2019-05-12T22:05:23.960Z,63.94
2019-05-12T22:07:48.562Z,63.94
2019-05-12T22:10:25.251Z,64.58
2019-05-12T22:12:47.186Z,66.31
2019-05-12T22:15:21.264Z,66.95
2019-05-12T22:18:04.714Z,67.43
2019-05-12T22:20:35.453Z,68.10
2019-05-12T22:23:09.761Z,68.01
2019-05-12T22:25:34.902Z,67.10
2019-05-12T22:28:07.332Z,69.49
2019-05-12T22:30:34.857Z,71.53
2019-05-12T22:33:05.923Z,71.46
2019-05-12T22:35:33.858Z,72.26
2019-05-12T22:38:09.409Z,71.90
2019-05-12T22:40:32.460Z,71.67
2019-05-12T22:43:01.622Z,71.14
2019-05-12T22:45:36.110Z,70.80
2019-05-12T22:48:03.697Z,70.85
2019-05-12T22:50:32.995Z,71.11
2019-05-12T22:53:04.119Z,72.56
2019-05-12T22:55:35.075Z,73.15
2019-05-12T22:58:02.694Z,74.98
2019-05-12T23:00:33.893Z,77.62
2019-05-12T23:03:07.215Z,75.61
2019-05-12T23:05:31.693Z,77.82
2019-05-12T23:08:06.137Z,78.37
2019-05-12T23:10:30.620Z,79.30
2019-05-12T23:13:01.774Z,79.50
2019-05-12T23:15:29.257Z,79.87
2019-05-12T23:17:57.745Z,82.89
2019-05-12T23:20:31.189Z,82.79
2019-05-12T23:22:56.441Z,83.19
2019-05-12T23:25:24.886Z,84.99
2019-05-12T23:27:54.331Z,87.69
2019-05-12T23:30:24.336Z,86.74
2019-05-12T23:32:53.378Z,86.20
2019-05-12T23:35:21.837Z,87.55
2019-05-12T23:37:50.311Z,88.69
2019-05-12T23:40:18.824Z,87.83
2019-05-12T23:42:47.302Z,85.00
2019-05-12T23:45:15.909Z,83.07
2019-05-12T23:47:44.431Z,81.65
2019-05-12T23:50:14.270Z,79.18
2019-05-12T23:52:44.113Z,76.63
2019-05-12T23:55:13.710Z,76.29
2019-05-12T23:57:44.365Z,75.15
