createdAt,value
2023-04-17T00:00:53.641Z,23.52
2023-04-17T00:01:53.687Z,23.52
2023-04-17T00:02:53.720Z,23.52
2023-04-17T00:03:53.849Z,23.52
2023-04-17T00:04:53.677Z,23.52
2023-04-17T00:05:53.596Z,23.52
2023-04-17T00:06:53.580Z,23.52
2023-04-17T00:07:53.582Z,23.51
2023-04-17T00:08:53.569Z,23.52
2023-04-17T00:09:53.579Z,23.52
2023-04-17T00:11:04.165Z,23.52
2023-04-17T00:11:54.513Z,23.52
2023-04-17T00:12:53.521Z,23.52
2023-04-17T00:13:53.515Z,23.53
2023-04-17T00:14:53.512Z,23.53
2023-04-17T00:15:53.622Z,23.54
2023-04-17T00:16:53.501Z,23.54
2023-04-17T00:17:53.472Z,23.55
2023-04-17T00:18:53.410Z,23.56
2023-04-17T00:19:53.423Z,23.56
2023-04-17T00:20:53.394Z,23.58
2023-04-17T00:21:53.379Z,23.58
2023-04-17T00:22:53.349Z,23.59
2023-04-17T00:23:53.333Z,23.60
2023-04-17T00:24:53.298Z,23.61
2023-04-17T00:25:53.299Z,23.62
2023-04-17T00:26:53.325Z,23.63
2023-04-17T00:27:53.252Z,23.64
2023-04-17T00:28:53.214Z,23.65
2023-04-17T00:29:53.208Z,23.67
2023-04-17T00:30:53.179Z,23.68
2023-04-17T00:31:53.208Z,23.69
2023-04-17T00:32:53.183Z,23.70
2023-04-17T00:33:53.137Z,23.71
2023-04-17T00:34:55.187Z,23.72
2023-04-17T00:35:53.089Z,23.74
2023-04-17T00:36:53.091Z,23.75
2023-04-17T00:37:53.056Z,23.77
2023-04-17T00:38:53.040Z,23.77
2023-04-17T00:39:53.039Z,23.79
2023-04-17T00:40:52.989Z,23.80
2023-04-17T00:41:52.998Z,23.81
2023-04-17T00:42:52.974Z,23.82
2023-04-17T00:43:52.962Z,23.83
2023-04-17T00:44:52.901Z,23.85
2023-04-17T00:45:52.919Z,23.86
2023-04-17T00:46:52.890Z,23.87
2023-04-17T00:47:52.941Z,23.89
2023-04-17T00:48:52.845Z,23.89
2023-04-17T00:49:52.827Z,23.90
2023-04-17T00:50:52.804Z,23.93
2023-04-17T00:51:52.762Z,23.93
2023-04-17T00:52:52.790Z,23.94
2023-04-17T00:53:52.727Z,23.95
2023-04-17T00:54:52.701Z,23.96
2023-04-17T00:55:52.677Z,23.97
2023-04-17T00:56:52.685Z,23.99
2023-04-17T00:57:52.640Z,24.00
2023-04-17T00:58:52.633Z,24.01
2023-04-17T00:59:52.643Z,24.01
2023-04-17T01:00:52.731Z,24.02
2023-04-17T01:01:52.586Z,24.03
2023-04-17T01:02:52.761Z,24.05
2023-04-17T01:03:52.684Z,24.06
2023-04-17T01:04:52.522Z,24.07
2023-04-17T01:05:52.445Z,24.08
2023-04-17T01:06:52.416Z,24.09
2023-04-17T01:07:52.389Z,24.10
2023-04-17T01:08:52.410Z,24.11
2023-04-17T01:09:52.356Z,24.11
2023-04-17T01:10:52.328Z,24.12
2023-04-17T01:11:52.337Z,24.12
2023-04-17T01:12:52.326Z,24.13
2023-04-17T01:13:52.264Z,24.14
2023-04-17T01:14:52.231Z,24.14
2023-04-17T01:15:52.200Z,24.15
2023-04-17T01:16:52.272Z,24.17
2023-04-17T01:17:52.202Z,24.16
2023-04-17T01:18:52.151Z,24.17
2023-04-17T01:19:52.155Z,24.18
2023-04-17T01:20:52.184Z,24.19
2023-04-17T01:21:52.218Z,24.19
2023-04-17T01:22:52.236Z,24.19
2023-04-17T01:23:52.315Z,24.20
2023-04-17T01:24:52.273Z,24.22
2023-04-17T01:25:52.282Z,24.22
2023-04-17T01:26:52.328Z,24.22
2023-04-17T01:27:52.377Z,24.23
2023-04-17T01:28:52.374Z,24.24
2023-04-17T01:29:52.406Z,24.25
2023-04-17T01:30:52.444Z,24.25
2023-04-17T01:31:52.458Z,24.26
2023-04-17T01:32:52.500Z,24.26
2023-04-17T01:33:52.510Z,24.27
2023-04-17T01:34:52.506Z,24.27
2023-04-17T01:35:52.538Z,24.28
2023-04-17T01:36:52.545Z,24.28
2023-04-17T01:37:52.565Z,24.29
2023-04-17T01:38:52.591Z,24.29
2023-04-17T01:39:52.613Z,24.29
2023-04-17T01:40:52.634Z,24.30
2023-04-17T01:41:52.671Z,24.31
2023-04-17T01:42:52.738Z,24.31
2023-04-17T01:43:52.681Z,24.32
2023-04-17T01:44:52.713Z,24.33
2023-04-17T01:45:52.729Z,24.33
2023-04-17T01:46:52.725Z,24.33
2023-04-17T01:47:52.785Z,24.33
2023-04-17T01:48:52.754Z,24.33
2023-04-17T01:49:52.838Z,24.35
2023-04-17T01:50:52.787Z,24.35
2023-04-17T01:51:52.841Z,24.35
2023-04-17T01:52:52.848Z,24.36
2023-04-17T01:53:52.883Z,24.36
2023-04-17T01:54:52.894Z,24.38
2023-04-17T01:55:52.881Z,24.37
2023-04-17T01:56:52.912Z,24.38
2023-04-17T01:57:52.953Z,24.39
2023-04-17T01:58:52.935Z,24.40
2023-04-17T01:59:52.966Z,24.41
2023-04-17T02:00:52.981Z,24.41
2023-04-17T02:01:53.132Z,24.41
2023-04-17T02:02:53.449Z,24.42
2023-04-17T02:04:53.031Z,24.42
2023-04-17T02:05:53.032Z,24.42
2023-04-17T02:06:53.070Z,24.43
2023-04-17T02:07:53.077Z,24.43
2023-04-17T02:08:53.049Z,24.44
2023-04-17T02:09:53.086Z,24.44
2023-04-17T02:10:53.064Z,24.44
2023-04-17T02:11:53.121Z,24.45
2023-04-17T02:12:53.097Z,24.46
2023-04-17T02:13:53.128Z,24.45
2023-04-17T02:14:53.134Z,24.46
2023-04-17T02:15:53.131Z,24.46
2023-04-17T02:16:53.113Z,24.46
2023-04-17T02:17:53.203Z,24.47
2023-04-17T02:18:53.180Z,24.47
2023-04-17T02:19:53.153Z,24.48
2023-04-17T02:20:53.151Z,24.48
2023-04-17T02:21:53.151Z,24.48
2023-04-17T02:22:53.177Z,24.49
2023-04-17T02:23:53.176Z,24.49
2023-04-17T02:24:53.223Z,24.49
2023-04-17T02:25:53.182Z,24.50
2023-04-17T02:26:53.175Z,24.50
2023-04-17T02:27:53.202Z,24.50
2023-04-17T02:28:53.217Z,24.50
2023-04-17T02:29:53.216Z,24.51
2023-04-17T02:30:53.294Z,24.51
2023-04-17T02:31:53.340Z,24.52
2023-04-17T02:32:53.299Z,24.53
2023-04-17T02:33:53.298Z,24.52
2023-04-17T02:34:53.264Z,24.53
2023-04-17T02:35:53.302Z,24.53
2023-04-17T02:36:53.305Z,24.54
2023-04-17T02:37:53.317Z,24.54
2023-04-17T02:38:53.317Z,24.55
2023-04-17T02:39:53.335Z,24.55
2023-04-17T02:40:53.327Z,24.56
2023-04-17T02:41:53.352Z,24.56
2023-04-17T02:42:53.333Z,24.57
2023-04-17T02:43:53.360Z,24.57
2023-04-17T02:44:53.323Z,24.58
2023-04-17T02:45:53.343Z,24.59
2023-04-17T02:46:53.392Z,24.58
2023-04-17T02:47:53.369Z,24.58
2023-04-17T02:48:53.393Z,24.59
2023-04-17T02:49:53.375Z,24.60
2023-04-17T02:50:53.391Z,24.60
2023-04-17T02:51:53.353Z,24.60
2023-04-17T02:52:53.420Z,24.61
2023-04-17T02:53:53.390Z,24.60
2023-04-17T02:54:53.387Z,24.61
2023-04-17T02:55:53.383Z,24.61
2023-04-17T02:56:53.357Z,24.62
2023-04-17T02:57:53.346Z,24.62
2023-04-17T02:58:53.357Z,24.62
2023-04-17T02:59:53.374Z,24.62
2023-04-17T03:00:53.379Z,24.63
2023-04-17T03:01:53.376Z,24.62
2023-04-17T03:02:53.608Z,24.62
2023-04-17T03:03:53.569Z,24.63
2023-04-17T03:04:53.375Z,24.63
2023-04-17T03:05:53.342Z,24.63
2023-04-17T03:06:53.372Z,24.64
2023-04-17T03:07:53.338Z,24.63
2023-04-17T03:08:53.356Z,24.64
2023-04-17T03:09:53.348Z,24.63
2023-04-17T03:10:53.316Z,24.64
2023-04-17T03:11:53.324Z,24.65
2023-04-17T03:12:53.340Z,24.65
2023-04-17T03:13:53.317Z,24.66
2023-04-17T03:14:53.287Z,24.66
2023-04-17T03:15:53.299Z,24.67
2023-04-17T03:16:53.365Z,24.67
2023-04-17T03:17:53.315Z,24.66
2023-04-17T03:18:53.235Z,24.67
2023-04-17T03:19:53.230Z,24.67
2023-04-17T03:20:53.229Z,24.68
2023-04-17T03:21:53.245Z,24.68
2023-04-17T03:22:53.245Z,24.68
2023-04-17T03:23:53.206Z,24.68
2023-04-17T03:24:53.190Z,24.69
2023-04-17T03:25:53.190Z,24.69
2023-04-17T03:26:53.201Z,24.69
2023-04-17T03:27:53.172Z,24.70
2023-04-17T03:28:53.164Z,24.71
2023-04-17T03:29:53.138Z,24.71
2023-04-17T03:30:53.155Z,24.71
2023-04-17T03:31:53.175Z,24.72
2023-04-17T03:32:53.198Z,24.72
2023-04-17T03:33:53.121Z,24.72
2023-04-17T03:34:53.109Z,24.73
2023-04-17T03:35:53.097Z,24.73
2023-04-17T03:36:53.058Z,24.72
2023-04-17T03:37:53.052Z,24.73
2023-04-17T03:38:53.027Z,24.73
2023-04-17T03:39:53.046Z,24.73
2023-04-17T03:40:53.034Z,24.73
2023-04-17T03:41:52.991Z,24.73
2023-04-17T03:42:53.017Z,24.74
2023-04-17T03:43:52.969Z,24.74
2023-04-17T03:44:52.960Z,24.75
2023-04-17T03:45:53.002Z,24.75
2023-04-17T03:46:52.941Z,24.75
2023-04-17T03:47:52.969Z,24.76
2023-04-17T03:48:52.906Z,24.75
2023-04-17T03:49:52.885Z,24.77
2023-04-17T03:50:52.861Z,24.77
2023-04-17T03:51:52.883Z,24.77
2023-04-17T03:52:52.979Z,24.77
2023-04-17T03:53:52.882Z,24.78
2023-04-17T03:54:52.915Z,24.78
2023-04-17T03:55:52.926Z,24.79
2023-04-17T03:56:52.890Z,24.78
2023-04-17T03:57:52.878Z,24.78
2023-04-17T03:58:52.863Z,24.78
2023-04-17T03:59:52.879Z,24.79
2023-04-17T04:00:52.832Z,24.79
2023-04-17T04:01:52.894Z,24.80
2023-04-17T04:02:52.989Z,24.80
2023-04-17T04:03:53.026Z,24.79
2023-04-17T04:04:52.931Z,24.80
2023-04-17T04:05:52.821Z,24.80
2023-04-17T04:06:52.764Z,24.80
2023-04-17T04:07:52.783Z,24.81
2023-04-17T04:08:52.761Z,24.81
2023-04-17T04:09:52.766Z,24.81
2023-04-17T04:10:52.725Z,24.81
2023-04-17T04:11:52.737Z,24.81
2023-04-17T04:12:52.722Z,24.82
2023-04-17T04:13:52.679Z,24.83
2023-04-17T04:14:52.704Z,24.83
2023-04-17T04:15:52.763Z,24.83
2023-04-17T04:16:52.679Z,24.83
2023-04-17T04:17:52.755Z,24.83
2023-04-17T04:18:52.960Z,24.84
2023-04-17T04:19:52.631Z,24.84
2023-04-17T04:20:52.592Z,24.85
2023-04-17T04:21:52.589Z,24.84
2023-04-17T04:22:52.585Z,24.85
2023-04-17T04:23:52.549Z,24.85
2023-04-17T04:24:52.546Z,24.85
2023-04-17T04:25:52.523Z,24.85
2023-04-17T04:26:52.519Z,24.85
2023-04-17T04:27:52.514Z,24.85
2023-04-17T04:28:52.516Z,24.86
2023-04-17T04:29:52.473Z,24.87
2023-04-17T04:30:52.497Z,24.86
2023-04-17T04:31:52.538Z,24.87
2023-04-17T04:32:52.434Z,24.86
2023-04-17T04:33:52.426Z,24.86
2023-04-17T04:34:52.386Z,24.86
2023-04-17T04:35:52.386Z,24.86
2023-04-17T04:36:52.349Z,24.87
2023-04-17T04:37:52.362Z,24.87
2023-04-17T04:38:52.339Z,24.87
2023-04-17T04:39:52.288Z,24.86
2023-04-17T04:40:52.535Z,24.87
2023-04-17T04:41:52.288Z,24.87
2023-04-17T04:42:52.219Z,24.87
2023-04-17T04:43:52.207Z,24.86
2023-04-17T04:44:52.203Z,24.86
2023-04-17T04:45:52.176Z,24.87
2023-04-17T04:46:52.224Z,24.86
2023-04-17T04:47:52.248Z,24.86
2023-04-17T04:48:52.132Z,24.86
2023-04-17T04:49:52.119Z,24.86
2023-04-17T04:50:52.098Z,24.86
2023-04-17T04:51:52.101Z,24.86
2023-04-17T04:52:52.086Z,24.85
2023-04-17T04:53:52.055Z,24.85
2023-04-17T04:54:52.004Z,24.85
2023-04-17T04:55:51.996Z,24.85
2023-04-17T04:56:51.997Z,24.85
2023-04-17T04:57:51.962Z,24.85
2023-04-17T04:58:52.041Z,24.85
2023-04-17T04:59:51.984Z,24.85
2023-04-17T05:01:00.473Z,24.84
2023-04-17T05:01:52.121Z,24.83
2023-04-17T05:02:52.132Z,24.83
2023-04-17T05:03:52.228Z,24.83
2023-04-17T05:04:52.115Z,24.83
2023-04-17T05:05:52.024Z,24.83
2023-04-17T05:06:52.027Z,24.82
2023-04-17T05:07:52.069Z,24.82
2023-04-17T05:08:52.053Z,24.82
2023-04-17T05:09:52.032Z,24.82
2023-04-17T05:10:52.009Z,24.82
2023-04-17T05:11:52.016Z,24.81
2023-04-17T05:12:52.053Z,24.81
2023-04-17T05:13:52.071Z,24.81
2023-04-17T05:14:52.012Z,24.80
2023-04-17T05:15:52.052Z,24.80
2023-04-17T05:16:52.038Z,24.79
2023-04-17T05:17:52.044Z,24.80
2023-04-17T05:18:51.985Z,24.79
2023-04-17T05:19:51.968Z,24.79
2023-04-17T05:20:51.945Z,24.79
2023-04-17T05:21:51.932Z,24.78
2023-04-17T05:22:51.965Z,24.78
2023-04-17T05:23:51.952Z,24.77
2023-04-17T05:24:51.911Z,24.77
2023-04-17T05:25:51.948Z,24.77
2023-04-17T05:26:51.886Z,24.76
2023-04-17T05:27:51.920Z,24.76
2023-04-17T05:28:51.890Z,24.76
2023-04-17T05:29:51.873Z,24.75
2023-04-17T05:30:51.908Z,24.76
2023-04-17T05:31:51.972Z,24.74
2023-04-17T05:32:51.995Z,24.70
2023-04-17T05:33:51.983Z,24.62
2023-04-17T05:34:53.473Z,24.59
2023-04-17T05:35:53.962Z,24.54
2023-04-17T05:36:51.919Z,24.48
2023-04-17T05:37:51.904Z,24.44
2023-04-17T05:38:51.972Z,24.40
2023-04-17T05:39:51.843Z,24.36
2023-04-17T05:40:51.835Z,24.35
2023-04-17T05:41:51.840Z,24.33
2023-04-17T05:42:51.785Z,24.31
2023-04-17T05:43:51.977Z,24.30
2023-04-17T05:44:51.758Z,24.27
2023-04-17T05:45:58.773Z,24.23
2023-04-17T05:46:51.674Z,24.22
2023-04-17T05:47:51.672Z,24.24
2023-04-17T05:48:52.014Z,24.25
2023-04-17T05:49:51.640Z,24.27
2023-04-17T05:50:51.620Z,24.30
2023-04-17T05:51:51.589Z,24.30
2023-04-17T05:52:51.552Z,24.33
2023-04-17T05:53:52.001Z,24.35
2023-04-17T05:54:51.507Z,24.38
2023-04-17T05:55:51.456Z,24.40
2023-04-17T05:56:51.457Z,24.40
2023-04-17T05:57:51.460Z,24.40
2023-04-17T05:58:51.398Z,24.41
2023-04-17T05:59:51.342Z,24.41
2023-04-17T06:00:51.343Z,24.43
2023-04-17T06:01:51.417Z,24.44
2023-04-17T06:02:51.431Z,24.46
2023-04-17T06:03:51.495Z,24.48
2023-04-17T06:04:51.458Z,24.48
2023-04-17T06:05:51.245Z,24.50
2023-04-17T06:06:51.175Z,24.52
2023-04-17T06:07:51.143Z,24.52
2023-04-17T06:08:51.133Z,24.54
2023-04-17T06:09:51.082Z,24.57
2023-04-17T06:10:51.098Z,24.60
2023-04-17T06:11:51.009Z,24.63
2023-04-17T06:12:50.984Z,24.67
2023-04-17T06:13:51.023Z,24.70
2023-04-17T06:14:50.929Z,24.75
2023-04-17T06:15:50.885Z,24.77
2023-04-17T06:16:50.911Z,24.80
2023-04-17T06:17:50.888Z,24.83
2023-04-17T06:18:50.874Z,24.86
2023-04-17T06:19:50.759Z,24.89
2023-04-17T06:20:50.750Z,24.89
2023-04-17T06:21:50.771Z,24.87
2023-04-17T06:22:50.755Z,24.83
2023-04-17T06:23:50.734Z,24.78
2023-04-17T06:24:50.724Z,24.78
2023-04-17T06:25:50.719Z,24.78
2023-04-17T06:26:50.694Z,24.80
2023-04-17T06:27:50.787Z,24.81
2023-04-17T06:28:50.682Z,24.84
2023-04-17T06:29:50.694Z,24.86
2023-04-17T06:30:50.735Z,24.90
2023-04-17T06:31:50.695Z,24.93
2023-04-17T06:32:50.662Z,24.95
2023-04-17T06:33:50.711Z,24.98
2023-04-17T06:34:59.101Z,25.00
2023-04-17T06:35:51.546Z,25.02
2023-04-17T06:36:50.519Z,24.93
2023-04-17T06:37:50.511Z,24.85
2023-04-17T06:38:50.479Z,24.64
2023-04-17T06:39:50.520Z,24.34
2023-04-17T06:40:52.150Z,24.18
2023-04-17T06:41:50.489Z,24.13
2023-04-17T06:42:50.545Z,23.98
2023-04-17T06:43:50.540Z,23.71
2023-04-17T06:44:50.542Z,23.66
2023-04-17T06:45:50.515Z,23.69
2023-04-17T06:46:50.590Z,23.76
2023-04-17T06:47:50.546Z,23.81
2023-04-17T06:48:50.506Z,23.87
2023-04-17T06:49:51.098Z,23.94
2023-04-17T06:50:50.564Z,24.00
2023-04-17T06:51:50.628Z,24.03
2023-04-17T06:52:50.614Z,24.03
2023-04-17T06:53:50.680Z,24.02
2023-04-17T06:54:50.688Z,23.86
2023-04-17T06:55:50.697Z,23.80
2023-04-17T06:56:50.667Z,23.81
2023-04-17T06:57:50.662Z,23.83
2023-04-17T06:58:50.647Z,23.87
2023-04-17T06:59:51.097Z,23.87
2023-04-17T07:00:51.644Z,23.80
2023-04-17T07:01:50.772Z,23.75
2023-04-17T07:02:50.747Z,23.59
2023-04-17T07:03:50.807Z,23.17
2023-04-17T07:04:50.667Z,22.91
2023-04-17T07:05:50.725Z,22.87
2023-04-17T07:06:50.724Z,22.83
2023-04-17T07:07:50.780Z,22.84
2023-04-17T07:08:50.846Z,22.86
2023-04-17T07:09:50.864Z,22.83
2023-04-17T07:10:50.862Z,22.84
2023-04-17T07:11:50.945Z,22.86
2023-04-17T07:12:50.983Z,22.87
2023-04-17T07:13:51.040Z,22.95
2023-04-17T07:14:51.133Z,23.02
2023-04-17T07:15:51.169Z,23.08
2023-04-17T07:16:51.186Z,23.13
2023-04-17T07:17:51.275Z,23.20
2023-04-17T07:18:51.219Z,23.28
2023-04-17T07:19:51.265Z,23.30
2023-04-17T07:20:51.307Z,23.34
2023-04-17T07:21:51.744Z,23.37
2023-04-17T07:22:51.403Z,23.42
2023-04-17T07:23:51.387Z,23.47
2023-04-17T07:24:51.396Z,23.51
2023-04-17T07:25:51.407Z,23.55
2023-04-17T07:26:51.376Z,23.60
2023-04-17T07:27:51.386Z,23.65
2023-04-17T07:28:51.438Z,23.68
2023-04-17T07:29:51.412Z,23.70
2023-04-17T07:30:51.412Z,23.73
2023-04-17T07:31:51.517Z,23.69
2023-04-17T07:32:51.464Z,23.65
2023-04-17T07:33:51.402Z,23.52
2023-04-17T07:34:51.396Z,23.44
2023-04-17T07:35:51.386Z,23.45
2023-04-17T07:36:51.390Z,23.47
2023-04-17T07:37:51.450Z,23.47
2023-04-17T07:38:51.435Z,23.49
2023-04-17T07:39:51.402Z,23.50
2023-04-17T07:40:51.369Z,23.50
2023-04-17T07:41:51.467Z,23.50
2023-04-17T07:42:51.411Z,23.48
2023-04-17T07:43:51.394Z,23.44
2023-04-17T07:44:51.440Z,23.45
2023-04-17T07:45:51.446Z,23.51
2023-04-17T07:46:52.035Z,23.58
2023-04-17T07:47:51.495Z,23.64
2023-04-17T07:48:51.470Z,23.71
2023-04-17T07:49:51.470Z,23.76
2023-04-17T07:50:51.511Z,23.81
2023-04-17T07:51:52.105Z,23.85
2023-04-17T07:52:51.499Z,23.87
2023-04-17T07:53:51.586Z,23.91
2023-04-17T07:54:51.547Z,23.94
2023-04-17T07:55:51.538Z,23.99
2023-04-17T07:56:51.585Z,24.04
2023-04-17T07:57:51.619Z,24.11
2023-04-17T07:58:51.681Z,24.17
2023-04-17T07:59:51.719Z,24.24
2023-04-17T08:00:51.743Z,24.31
2023-04-17T08:01:51.798Z,24.38
2023-04-17T08:02:51.892Z,24.44
2023-04-17T08:03:52.073Z,24.51
2023-04-17T08:04:52.270Z,24.56
2023-04-17T08:05:52.472Z,24.61
2023-04-17T08:06:51.835Z,24.67
2023-04-17T08:07:51.876Z,24.73
2023-04-17T08:08:51.957Z,24.79
2023-04-17T08:09:51.960Z,24.84
2023-04-17T08:10:52.532Z,24.88
2023-04-17T08:11:56.961Z,24.92
2023-04-17T08:12:52.849Z,24.96
2023-04-17T08:13:51.805Z,24.97
2023-04-17T08:14:51.784Z,24.99
2023-04-17T08:15:51.750Z,25.01
2023-04-17T08:16:51.817Z,25.03
2023-04-17T08:17:51.710Z,25.06
2023-04-17T08:18:51.665Z,25.09
2023-04-17T08:19:51.630Z,25.09
2023-04-17T08:20:51.585Z,25.08
2023-04-17T08:21:51.578Z,25.03
2023-04-17T08:22:51.533Z,24.99
2023-04-17T08:23:51.512Z,24.99
2023-04-17T08:24:51.482Z,25.00
2023-04-17T08:25:51.399Z,25.00
2023-04-17T08:26:51.379Z,25.01
2023-04-17T08:27:51.377Z,25.00
2023-04-17T08:28:51.396Z,25.00
2023-04-17T08:29:51.351Z,25.01
2023-04-17T08:30:51.622Z,24.98
2023-04-17T08:31:57.498Z,24.71
2023-04-17T08:32:52.351Z,24.34
2023-04-17T08:33:54.772Z,23.79
2023-04-17T08:34:52.159Z,23.03
2023-04-17T08:35:51.577Z,22.18
2023-04-17T08:36:51.179Z,21.66
2023-04-17T08:37:51.188Z,21.51
2023-04-17T08:38:51.199Z,21.39
2023-04-17T08:39:51.156Z,21.22
2023-04-17T08:40:51.562Z,21.18
2023-04-17T08:41:51.216Z,21.02
2023-04-17T08:42:51.216Z,20.91
2023-04-17T08:43:51.225Z,20.91
2023-04-17T08:44:51.221Z,20.96
2023-04-17T08:45:51.594Z,21.00
2023-04-17T08:46:51.270Z,21.04
2023-04-17T08:47:51.301Z,21.06
2023-04-17T08:48:52.219Z,21.10
2023-04-17T08:49:51.446Z,21.17
2023-04-17T08:50:51.572Z,21.23
2023-04-17T08:51:51.582Z,21.24
2023-04-17T08:52:51.637Z,21.37
2023-04-17T08:53:51.652Z,21.53
2023-04-17T08:54:51.716Z,21.68
2023-04-17T08:55:51.783Z,21.78
2023-04-17T08:56:51.786Z,21.81
2023-04-17T08:57:51.831Z,21.76
2023-04-17T08:58:51.833Z,21.81
2023-04-17T08:59:51.852Z,21.80
2023-04-17T09:00:51.902Z,21.81
2023-04-17T09:01:52.732Z,21.89
2023-04-17T09:02:52.033Z,21.96
2023-04-17T09:03:53.807Z,22.01
2023-04-17T09:04:52.205Z,21.96
2023-04-17T09:05:52.025Z,21.94
2023-04-17T09:06:52.040Z,21.96
2023-04-17T09:07:52.617Z,22.02
2023-04-17T09:08:52.633Z,22.03
2023-04-17T09:09:52.085Z,22.12
2023-04-17T09:10:52.126Z,22.18
2023-04-17T09:11:52.108Z,22.25
2023-04-17T09:12:52.147Z,22.32
2023-04-17T09:13:52.265Z,22.33
2023-04-17T09:14:52.258Z,22.37
2023-04-17T09:15:52.784Z,22.45
2023-04-17T09:16:52.368Z,22.52
2023-04-17T09:17:52.430Z,22.60
2023-04-17T09:18:52.470Z,22.68
2023-04-17T09:19:52.441Z,22.74
2023-04-17T09:20:52.623Z,22.79
2023-04-17T09:21:52.531Z,22.85
2023-04-17T09:22:52.572Z,22.90
2023-04-17T09:23:52.641Z,22.94
2023-04-17T09:24:52.624Z,22.98
2023-04-17T09:25:52.785Z,23.00
2023-04-17T09:26:52.750Z,23.05
2023-04-17T09:27:52.751Z,23.08
2023-04-17T09:28:52.821Z,23.12
2023-04-17T09:29:52.852Z,23.15
2023-04-17T09:30:52.878Z,23.17
2023-04-17T09:31:52.905Z,23.20
2023-04-17T09:32:52.984Z,23.23
2023-04-17T09:33:52.967Z,23.24
2023-04-17T09:34:53.007Z,23.24
2023-04-17T09:35:53.014Z,23.24
2023-04-17T09:36:53.081Z,23.27
2023-04-17T09:37:53.131Z,23.28
2023-04-17T09:38:53.122Z,23.27
2023-04-17T09:39:53.146Z,23.28
2023-04-17T09:40:53.593Z,23.29
2023-04-17T09:41:53.213Z,23.28
2023-04-17T09:42:53.230Z,23.29
2023-04-17T09:43:53.243Z,23.30
2023-04-17T09:44:53.277Z,23.23
2023-04-17T09:45:53.334Z,23.16
2023-04-17T09:46:53.394Z,23.17
2023-04-17T09:47:53.434Z,23.19
2023-04-17T09:48:53.402Z,23.22
2023-04-17T09:49:53.498Z,23.28
2023-04-17T09:50:53.481Z,23.34
2023-04-17T09:51:53.543Z,23.41
2023-04-17T09:52:53.545Z,23.48
2023-04-17T09:53:53.611Z,23.53
2023-04-17T09:54:53.630Z,23.59
2023-04-17T09:55:53.595Z,23.66
2023-04-17T09:56:53.589Z,23.72
2023-04-17T09:57:53.588Z,23.78
2023-04-17T09:58:53.539Z,23.85
2023-04-17T09:59:53.505Z,23.90
2023-04-17T10:00:53.634Z,23.96
2023-04-17T10:01:53.708Z,24.01
2023-04-17T10:02:53.685Z,24.06
2023-04-17T10:03:53.794Z,24.10
2023-04-17T10:04:53.673Z,24.13
2023-04-17T10:05:54.141Z,24.16
2023-04-17T10:06:53.744Z,24.20
2023-04-17T10:07:53.794Z,24.23
2023-04-17T10:08:53.820Z,24.26
2023-04-17T10:09:53.836Z,24.29
2023-04-17T10:10:54.122Z,24.31
2023-04-17T10:11:53.872Z,24.34
2023-04-17T10:12:53.940Z,24.38
2023-04-17T10:13:54.988Z,24.40
2023-04-17T10:14:54.031Z,24.42
2023-04-17T10:15:54.028Z,24.44
2023-04-17T10:16:54.049Z,24.46
2023-04-17T10:17:54.063Z,24.47
2023-04-17T10:18:54.066Z,24.48
2023-04-17T10:19:54.092Z,24.48
2023-04-17T10:20:54.296Z,24.48
2023-04-17T10:21:54.145Z,24.49
2023-04-17T10:22:54.192Z,24.47
2023-04-17T10:23:54.160Z,24.44
2023-04-17T10:24:54.184Z,24.42
2023-04-17T10:25:54.226Z,24.40
2023-04-17T10:26:54.219Z,24.38
2023-04-17T10:27:54.208Z,24.38
2023-04-17T10:28:54.313Z,24.40
2023-04-17T10:29:54.322Z,24.40
2023-04-17T10:30:54.857Z,24.41
2023-04-17T10:31:54.402Z,24.42
2023-04-17T10:32:54.370Z,24.43
2023-04-17T10:33:54.414Z,24.44
2023-04-17T10:34:54.424Z,24.46
2023-04-17T10:35:54.622Z,24.48
2023-04-17T10:36:54.390Z,24.50
2023-04-17T10:37:54.457Z,24.46
2023-04-17T10:38:54.469Z,24.41
2023-04-17T10:39:54.495Z,24.37
2023-04-17T10:40:54.612Z,24.33
2023-04-17T10:41:54.569Z,24.30
2023-04-17T10:42:54.556Z,24.28
2023-04-17T10:43:54.577Z,24.30
2023-04-17T10:44:54.712Z,24.31
2023-04-17T10:45:54.645Z,24.33
2023-04-17T10:46:54.624Z,24.34
2023-04-17T10:47:54.747Z,24.36
2023-04-17T10:48:54.696Z,24.37
2023-04-17T10:49:54.894Z,24.39
2023-04-17T10:50:55.145Z,24.41
2023-04-17T10:51:54.754Z,24.42
2023-04-17T10:52:54.767Z,24.44
2023-04-17T10:53:54.791Z,24.44
2023-04-17T10:54:54.814Z,24.44
2023-04-17T10:55:55.161Z,24.44
2023-04-17T10:56:54.867Z,24.45
2023-04-17T10:57:54.917Z,24.45
2023-04-17T10:58:54.916Z,24.46
2023-04-17T10:59:54.959Z,24.46
2023-04-17T11:00:55.040Z,24.47
2023-04-17T11:01:55.035Z,24.46
2023-04-17T11:02:55.099Z,24.45
2023-04-17T11:03:55.001Z,24.45
2023-04-17T11:04:55.086Z,24.43
2023-04-17T11:05:55.045Z,24.43
2023-04-17T11:06:55.180Z,24.42
2023-04-17T11:07:55.072Z,24.42
2023-04-17T11:08:56.247Z,24.41
2023-04-17T11:09:55.125Z,24.41
2023-04-17T11:10:55.162Z,24.40
2023-04-17T11:11:55.161Z,24.41
2023-04-17T11:12:55.170Z,24.41
2023-04-17T11:13:55.186Z,24.40
2023-04-17T11:14:55.197Z,24.40
2023-04-17T11:15:55.216Z,24.39
2023-04-17T11:16:55.297Z,24.37
2023-04-17T11:17:55.275Z,24.37
2023-04-17T11:18:55.371Z,24.36
2023-04-17T11:19:55.331Z,24.35
2023-04-17T11:20:55.339Z,24.35
2023-04-17T11:21:56.425Z,24.34
2023-04-17T11:22:55.295Z,24.33
2023-04-17T11:23:55.294Z,24.32
2023-04-17T11:24:55.282Z,24.27
2023-04-17T11:25:55.232Z,24.24
2023-04-17T11:26:55.663Z,24.21
2023-04-17T11:27:55.252Z,24.19
2023-04-17T11:28:55.216Z,24.18
2023-04-17T11:29:55.140Z,24.17
2023-04-17T11:30:55.170Z,24.17
2023-04-17T11:31:55.158Z,24.16
2023-04-17T11:32:55.170Z,24.16
2023-04-17T11:33:55.168Z,24.16
2023-04-17T11:34:55.250Z,24.16
2023-04-17T11:35:55.161Z,24.16
2023-04-17T11:36:55.680Z,24.15
2023-04-17T11:37:55.373Z,24.14
2023-04-17T11:38:55.504Z,24.14
2023-04-17T11:39:55.337Z,24.14
2023-04-17T11:40:55.371Z,24.12
2023-04-17T11:41:55.716Z,24.12
2023-04-17T11:42:55.516Z,24.12
2023-04-17T11:43:55.519Z,24.12
2023-04-17T11:44:55.529Z,24.11
2023-04-17T11:45:55.587Z,24.12
2023-04-17T11:46:55.646Z,24.11
2023-04-17T11:47:55.652Z,24.11
2023-04-17T11:48:55.603Z,24.11
2023-04-17T11:49:55.679Z,24.10
2023-04-17T11:50:55.677Z,24.12
2023-04-17T11:51:55.694Z,24.11
2023-04-17T11:52:55.744Z,24.11
2023-04-17T11:53:55.774Z,24.11
2023-04-17T11:54:55.803Z,24.11
2023-04-17T11:55:55.866Z,24.11
2023-04-17T11:56:55.926Z,24.12
2023-04-17T11:57:55.922Z,24.11
2023-04-17T11:58:55.942Z,24.11
2023-04-17T11:59:55.976Z,24.10
2023-04-17T12:00:56.008Z,24.08
2023-04-17T12:01:56.099Z,24.10
2023-04-17T12:02:56.340Z,24.10
2023-04-17T12:03:56.297Z,24.10
2023-04-17T12:04:56.202Z,24.09
2023-04-17T12:05:56.219Z,24.10
2023-04-17T12:06:57.987Z,24.10
2023-04-17T12:07:56.188Z,24.10
2023-04-17T12:08:56.139Z,24.10
2023-04-17T12:09:56.152Z,24.10
2023-04-17T12:10:56.123Z,24.11
2023-04-17T12:11:56.059Z,24.12
2023-04-17T12:12:56.042Z,24.11
2023-04-17T12:13:56.026Z,24.10
2023-04-17T12:14:55.996Z,24.11
2023-04-17T12:15:55.963Z,24.11
2023-04-17T12:16:55.957Z,24.12
2023-04-17T12:17:55.998Z,24.11
2023-04-17T12:18:55.872Z,24.12
2023-04-17T12:19:55.879Z,24.12
2023-04-17T12:20:55.843Z,24.12
2023-04-17T12:21:55.876Z,24.12
2023-04-17T12:22:55.858Z,24.12
2023-04-17T12:23:55.766Z,24.13
2023-04-17T12:24:55.707Z,24.12
2023-04-17T12:25:55.757Z,24.14
2023-04-17T12:26:55.727Z,24.13
2023-04-17T12:27:55.656Z,24.13
2023-04-17T12:28:55.664Z,24.14
2023-04-17T12:29:55.618Z,24.14
2023-04-17T12:30:55.606Z,24.12
2023-04-17T12:31:55.590Z,24.13
2023-04-17T12:32:55.622Z,24.13
2023-04-17T12:33:55.505Z,24.13
2023-04-17T12:34:55.499Z,24.13
2023-04-17T12:35:55.487Z,24.13
2023-04-17T12:36:55.478Z,24.12
2023-04-17T12:37:55.411Z,24.13
2023-04-17T12:38:55.395Z,24.13
2023-04-17T12:39:55.399Z,24.13
2023-04-17T12:40:55.359Z,24.13
2023-04-17T12:41:55.697Z,24.12
2023-04-17T12:42:55.316Z,24.13
2023-04-17T12:43:55.265Z,24.12
2023-04-17T12:44:55.238Z,24.13
2023-04-17T12:45:55.288Z,24.13
2023-04-17T12:46:55.221Z,24.12
2023-04-17T12:47:55.218Z,24.12
2023-04-17T12:48:55.156Z,24.12
2023-04-17T12:49:55.161Z,24.12
2023-04-17T12:50:55.206Z,24.10
2023-04-17T12:51:55.192Z,24.10
2023-04-17T12:52:55.197Z,24.09
2023-04-17T12:53:55.268Z,24.09