createdAt,value
2019-02-25T00:01:51.832Z,52.30
2019-02-25T00:04:21.690Z,52.15
2019-02-25T00:06:51.522Z,52.03
2019-02-25T00:09:21.389Z,52.28
2019-02-25T00:11:51.259Z,52.13
2019-02-25T00:14:21.169Z,52.07
2019-02-25T00:16:51.009Z,52.35
2019-02-25T00:19:20.857Z,52.16
2019-02-25T00:21:50.565Z,52.21
2019-02-25T00:24:20.312Z,52.31
2019-02-25T00:26:49.955Z,51.82
2019-02-25T00:29:19.639Z,52.23
2019-02-25T00:31:49.361Z,52.44
2019-02-25T00:34:19.036Z,52.56
2019-02-25T00:36:48.758Z,53.10
2019-02-25T00:39:18.432Z,53.03
2019-02-25T00:41:48.075Z,53.28
2019-02-25T00:44:17.760Z,53.58
2019-02-25T00:46:47.426Z,53.68
2019-02-25T00:49:17.100Z,53.65
2019-02-25T00:51:46.823Z,53.81
2019-02-25T00:54:19.512Z,54.04
2019-02-25T00:56:49.161Z,53.72
2019-02-25T00:59:19.956Z,54.01
2019-02-25T01:01:49.640Z,54.12
2019-02-25T01:04:19.320Z,54.33
2019-02-25T01:06:48.963Z,54.63
2019-02-25T01:09:18.642Z,54.49
2019-02-25T01:11:48.366Z,54.64
2019-02-25T01:14:18.051Z,54.83
2019-02-25T01:16:47.702Z,54.35
2019-02-25T01:19:18.951Z,54.61
2019-02-25T01:21:48.602Z,54.71
2019-02-25T01:24:18.359Z,54.55
2019-02-25T01:26:48.099Z,54.91
2019-02-25T01:29:17.861Z,54.78
2019-02-25T01:31:47.672Z,54.78
2019-02-25T01:34:20.529Z,54.96
2019-02-25T01:36:50.302Z,54.47
2019-02-25T01:39:20.401Z,54.77
2019-02-25T01:41:51.363Z,55.28
2019-02-25T01:44:24.888Z,55.01
2019-02-25T01:46:59.212Z,54.69
2019-02-25T01:49:32.386Z,54.95
2019-02-25T01:52:04.855Z,54.42
2019-02-25T01:54:36.387Z,54.79
2019-02-25T01:57:06.036Z,55.17
2019-02-25T01:59:36.101Z,55.18
2019-02-25T02:02:05.924Z,55.42
2019-02-25T02:04:35.730Z,55.69
2019-02-25T02:07:05.806Z,55.91
2019-02-25T02:09:35.603Z,55.94
2019-02-25T02:12:07.422Z,55.61
2019-02-25T02:14:38.362Z,55.74
2019-02-25T02:17:08.139Z,56.09
2019-02-25T02:19:37.914Z,55.67
2019-02-25T02:22:07.578Z,56.07
2019-02-25T02:24:37.381Z,56.33
2019-02-25T02:27:07.079Z,56.40
2019-02-25T02:29:36.749Z,56.35
2019-02-25T02:32:06.444Z,56.20
2019-02-25T02:34:36.224Z,56.51
2019-02-25T02:37:05.933Z,56.60
2019-02-25T02:39:35.642Z,56.52
2019-02-25T02:42:20.201Z,56.71
2019-02-25T02:44:52.410Z,56.63
2019-02-25T02:47:28.126Z,56.58
2019-02-25T02:50:00.455Z,56.53
2019-02-25T02:52:30.267Z,56.82
2019-02-25T02:55:01.704Z,56.80
2019-02-25T02:57:33.387Z,56.97
2019-02-25T03:00:03.180Z,56.88
2019-02-25T03:02:32.933Z,56.83
2019-02-25T03:05:02.709Z,56.80
2019-02-25T03:07:32.446Z,56.78
2019-02-25T03:10:02.221Z,56.39
2019-02-25T03:12:31.956Z,56.68
2019-02-25T03:15:02.507Z,56.54
2019-02-25T03:17:32.775Z,56.51
2019-02-25T03:20:05.858Z,56.54
2019-02-25T03:22:35.604Z,56.79
2019-02-25T03:25:08.325Z,56.77
2019-02-25T03:27:38.087Z,56.64
2019-02-25T03:30:11.043Z,57.10
2019-02-25T03:32:40.833Z,57.45
2019-02-25T03:35:10.664Z,57.41
2019-02-25T03:37:40.702Z,57.86
2019-02-25T03:40:15.408Z,57.96
2019-02-25T03:42:57.070Z,58.46
2019-02-25T03:45:27.048Z,58.01
2019-02-25T03:47:56.884Z,57.91
2019-02-25T03:50:26.762Z,57.94
2019-02-25T03:52:56.645Z,57.93
2019-02-25T03:55:26.679Z,58.24
2019-02-25T03:57:56.594Z,58.12
2019-02-25T04:00:26.914Z,58.35
2019-02-25T04:02:56.857Z,58.40
2019-02-25T04:05:26.784Z,58.66
2019-02-25T04:07:56.626Z,58.71
2019-02-25T04:10:26.410Z,58.45
2019-02-25T04:12:56.196Z,58.62
2019-02-25T04:15:27.540Z,58.83
2019-02-25T04:17:57.480Z,59.16
2019-02-25T04:20:27.266Z,59.11
2019-02-25T04:22:57.132Z,59.27
2019-02-25T04:25:26.849Z,59.27
2019-02-25T04:27:56.621Z,59.47
2019-02-25T04:30:26.509Z,59.56
2019-02-25T04:32:59.756Z,60.16
2019-02-25T04:35:29.534Z,60.05
2019-02-25T04:37:59.403Z,59.93
2019-02-25T04:40:29.124Z,60.01
2019-02-25T04:42:58.801Z,59.95
2019-02-25T04:45:28.530Z,60.22
2019-02-25T04:47:58.295Z,60.28
2019-02-25T04:50:28.115Z,60.39
2019-02-25T04:56:01.631Z,60.84
2019-02-25T04:58:31.693Z,60.74
2019-02-25T05:01:02.901Z,60.97
2019-02-25T05:03:33.817Z,60.90
2019-02-25T05:06:03.544Z,60.99
2019-02-25T05:08:33.346Z,60.95
2019-02-25T05:11:03.257Z,60.81
2019-02-25T05:13:36.024Z,61.08
2019-02-25T05:16:07.354Z,61.01
2019-02-25T05:18:54.267Z,61.19
2019-02-25T05:21:35.345Z,61.35
2019-02-25T05:24:07.567Z,61.20
2019-02-25T05:26:37.287Z,61.30
2019-02-25T05:29:07.010Z,61.29
2019-02-25T05:31:36.741Z,61.50
2019-02-25T05:34:18.512Z,61.50
2019-02-25T05:36:48.254Z,61.31
2019-02-25T05:39:18.278Z,61.49
2019-02-25T05:41:48.273Z,61.48
2019-02-25T05:44:19.836Z,61.47
2019-02-25T05:46:50.594Z,61.64
2019-02-25T05:49:20.540Z,61.58
2019-02-25T05:51:50.443Z,61.67
2019-02-25T05:54:20.384Z,61.63
2019-02-25T05:56:50.346Z,61.79
2019-02-25T05:59:20.306Z,62.00
2019-02-25T06:01:53.067Z,62.01
2019-02-25T06:04:23.027Z,62.00
2019-02-25T06:06:53.617Z,62.10
2019-02-25T06:09:23.470Z,62.03
2019-02-25T06:11:53.516Z,62.08
2019-02-25T06:14:23.748Z,62.17
2019-02-25T06:16:53.801Z,62.19
2019-02-25T06:19:23.761Z,62.13
2019-02-25T06:21:53.717Z,62.00
2019-02-25T06:24:26.780Z,62.12
2019-02-25T06:27:05.392Z,62.09
2019-02-25T06:29:38.595Z,62.24
2019-02-25T06:32:09.525Z,62.29
2019-02-25T06:34:39.461Z,62.08
2019-02-25T06:37:14.500Z,62.30
2019-02-25T06:39:57.645Z,62.06
2019-02-25T06:42:32.005Z,61.94
2019-02-25T06:45:03.716Z,62.05
2019-02-25T06:50:44.488Z,62.04
2019-02-25T06:53:18.627Z,61.79
2019-02-25T06:55:50.266Z,62.51
2019-02-25T06:58:20.278Z,61.72
2019-02-25T07:03:49.807Z,61.20
2019-02-25T07:06:23.832Z,61.29
2019-02-25T07:08:57.923Z,60.99
2019-02-25T07:11:34.910Z,61.27
2019-02-25T07:14:09.053Z,60.87
2019-02-25T07:16:43.052Z,60.56
2019-02-25T07:19:30.830Z,60.18
2019-02-25T07:22:05.950Z,60.16
2019-02-25T07:24:52.420Z,60.07
2019-02-25T07:27:22.512Z,59.73
2019-02-25T07:29:59.969Z,59.42
2019-02-25T07:32:33.012Z,59.31
2019-02-25T07:35:19.391Z,58.97
2019-02-25T07:37:56.477Z,58.68
2019-02-25T07:40:33.422Z,58.36
2019-02-25T07:43:07.594Z,58.57
2019-02-25T07:45:42.727Z,58.03
2019-02-25T07:48:14.303Z,57.14
2019-02-25T07:50:57.880Z,56.86
2019-02-25T07:53:48.866Z,56.90
2019-02-25T07:56:24.867Z,56.45
2019-02-25T07:59:17.046Z,56.82
2019-02-25T08:02:00.936Z,56.40
2019-02-25T08:04:35.370Z,56.57
2019-02-25T08:07:12.676Z,56.27
2019-02-25T08:09:44.850Z,56.38
2019-02-25T08:12:16.247Z,55.96
2019-02-25T08:14:59.826Z,55.99
2019-02-25T08:17:47.523Z,55.69
2019-02-25T08:20:21.839Z,55.94
2019-02-25T08:23:02.593Z,55.92
2019-02-25T08:25:39.959Z,55.72
2019-02-25T08:28:20.370Z,55.97
2019-02-25T08:30:54.702Z,55.83
2019-02-25T08:33:25.992Z,56.25
2019-02-25T08:36:09.348Z,56.38
2019-02-25T08:39:00.972Z,56.28
2019-02-25T08:41:35.125Z,56.32
2019-02-25T08:44:09.485Z,56.05
2019-02-25T08:46:52.842Z,55.98
2019-02-25T08:49:32.604Z,55.73
2019-02-25T08:52:02.229Z,55.78
2019-02-25T08:54:31.983Z,55.67
2019-02-25T08:57:01.704Z,55.44
2019-02-25T08:59:31.459Z,55.63
2019-02-25T09:02:01.112Z,55.79
2019-02-25T09:04:30.867Z,56.00
2019-02-25T09:07:00.542Z,56.40
2019-02-25T09:09:30.226Z,55.92
2019-02-25T09:11:59.867Z,56.12
2019-02-25T09:14:29.562Z,56.09
2019-02-25T09:16:59.216Z,55.84
2019-02-25T09:19:28.894Z,55.79
2019-02-25T09:22:00.106Z,55.41
2019-02-25T09:24:29.859Z,55.14
2019-02-25T09:26:59.563Z,55.36
2019-02-25T09:29:29.273Z,55.62
2019-02-25T09:31:58.923Z,54.94
2019-02-25T09:34:28.614Z,55.04
2019-02-25T09:36:58.269Z,54.90
2019-02-25T09:39:27.971Z,54.87
2019-02-25T09:41:57.653Z,54.86
2019-02-25T09:44:27.400Z,54.26
2019-02-25T09:46:57.126Z,54.67
2019-02-25T09:49:26.802Z,54.46
2019-02-25T09:51:56.587Z,54.17
2019-02-25T09:54:26.286Z,54.67
2019-02-25T09:56:55.979Z,54.86
2019-02-25T09:59:25.628Z,54.75
2019-02-25T10:01:55.308Z,54.91
2019-02-25T10:04:24.956Z,55.91
2019-02-25T10:07:02.199Z,56.45
2019-02-25T10:09:29.863Z,56.15
2019-02-25T10:12:01.169Z,56.49
2019-02-25T10:14:30.884Z,56.59
2019-02-25T10:17:00.557Z,56.60
2019-02-25T10:19:30.207Z,56.52
2019-02-25T10:21:59.880Z,56.30
2019-02-25T10:24:29.526Z,56.65
2019-02-25T10:26:59.277Z,56.90
2019-02-25T10:29:29.103Z,56.29
2019-02-25T10:32:00.176Z,56.36
2019-02-25T10:34:30.134Z,56.11
2019-02-25T10:36:59.879Z,56.01
2019-02-25T10:39:29.547Z,55.68
2019-02-25T10:42:00.053Z,55.44
2019-02-25T10:44:31.923Z,55.74
2019-02-25T10:47:01.960Z,54.26
2019-02-25T10:49:33.584Z,54.23
2019-02-25T10:52:03.083Z,54.64
2019-02-25T10:54:32.754Z,53.35
2019-02-25T10:57:02.427Z,53.13
2019-02-25T10:59:34.449Z,52.85
2019-02-25T11:02:03.547Z,52.16
2019-02-25T11:04:33.280Z,50.81
2019-02-25T11:07:05.087Z,49.86
2019-02-25T11:09:40.277Z,50.01
2019-02-25T11:12:10.407Z,50.25
2019-02-25T11:14:41.060Z,49.93
2019-02-25T11:17:11.579Z,49.81
2019-02-25T11:19:41.373Z,50.66
2019-02-25T11:22:12.131Z,50.64
2019-02-25T11:24:42.412Z,50.11
2019-02-25T11:27:12.185Z,50.08
2019-02-25T11:29:42.510Z,49.68
2019-02-25T11:32:13.295Z,49.53
2019-02-25T11:34:42.980Z,49.53
2019-02-25T11:37:14.406Z,49.39
2019-02-25T11:39:44.221Z,49.40
2019-02-25T11:42:17.664Z,48.76
2019-02-25T11:44:45.462Z,47.62
2019-02-25T11:47:15.252Z,47.53
2019-02-25T11:49:45.325Z,45.85
2019-02-25T11:52:15.054Z,46.00
2019-02-25T11:54:44.764Z,45.40
2019-02-25T11:57:14.450Z,45.12
2019-02-25T11:59:44.173Z,44.21
2019-02-25T12:02:14.089Z,40.01
2019-02-25T12:04:43.837Z,39.26
2019-02-25T12:07:13.641Z,37.80
2019-02-25T12:09:43.398Z,38.17
2019-02-25T12:12:13.160Z,38.51
2019-02-25T12:14:42.957Z,38.56
2019-02-25T12:17:12.812Z,37.21
2019-02-25T12:19:42.576Z,37.38
2019-02-25T12:22:12.344Z,38.06
2019-02-25T12:24:42.111Z,37.68
2019-02-25T12:27:13.319Z,36.43
2019-02-25T12:29:45.821Z,35.96
2019-02-25T12:32:15.575Z,36.58
2019-02-25T12:34:45.422Z,36.35
2019-02-25T12:37:15.337Z,36.90
2019-02-25T12:39:46.692Z,37.32
2019-02-25T12:42:16.484Z,38.49
2019-02-25T12:44:46.213Z,36.89
2019-02-25T12:47:16.226Z,36.23
2019-02-25T12:49:46.053Z,36.17
2019-02-25T12:52:15.751Z,35.47
2019-02-25T12:54:45.557Z,35.22
2019-02-25T12:57:18.279Z,34.91
2019-02-25T12:59:48.154Z,32.48
2019-02-25T13:02:17.898Z,32.04
2019-02-25T13:04:47.739Z,32.80
2019-02-25T13:07:17.453Z,31.14
2019-02-25T13:09:47.232Z,31.02
2019-02-25T13:12:16.932Z,31.47
2019-02-25T13:14:46.684Z,31.54
2019-02-25T13:17:28.273Z,31.93
2019-02-25T13:20:01.052Z,31.65
2019-02-25T13:22:30.797Z,32.29
2019-02-25T13:25:01.194Z,32.65
2019-02-25T13:27:31.999Z,32.47
2019-02-25T13:30:01.834Z,32.16
2019-02-25T13:32:33.419Z,32.16
2019-02-25T13:35:03.309Z,32.48
2019-02-25T13:37:34.054Z,31.59
2019-02-25T13:40:11.419Z,31.50
2019-02-25T13:42:41.253Z,31.21
2019-02-25T13:45:22.495Z,31.22
2019-02-25T13:47:55.549Z,32.43
2019-02-25T13:50:28.178Z,33.45
2019-02-25T13:52:59.450Z,33.11
2019-02-25T13:55:29.301Z,34.20
2019-02-25T13:57:59.407Z,32.94
2019-02-25T14:00:29.436Z,33.27
2019-02-25T14:02:59.329Z,33.55
2019-02-25T14:05:30.727Z,35.79
2019-02-25T14:08:00.575Z,35.72
2019-02-25T14:10:33.048Z,36.29
2019-02-25T14:13:04.991Z,35.96
2019-02-25T14:15:37.319Z,36.57
2019-02-25T14:18:07.111Z,36.39
2019-02-25T14:20:36.982Z,36.64
2019-02-25T14:23:07.955Z,35.81
2019-02-25T14:25:38.449Z,36.46
2019-02-25T14:28:09.614Z,36.12
2019-02-25T14:30:39.404Z,36.28
2019-02-25T14:33:09.322Z,36.31
2019-02-25T14:35:39.195Z,34.63
2019-02-25T14:38:15.339Z,32.13
2019-02-25T14:40:44.878Z,30.36
2019-02-25T14:43:20.575Z,26.76
2019-02-25T14:45:53.616Z,26.60
2019-02-25T14:48:27.513Z,26.20
2019-02-25T14:50:56.734Z,26.66
2019-02-25T14:53:26.537Z,26.39
2019-02-25T14:55:58.507Z,26.87
2019-02-25T14:58:31.391Z,27.25
2019-02-25T15:00:59.401Z,26.92
2019-02-25T15:03:31.703Z,26.91
2019-02-25T15:06:01.463Z,27.37
2019-02-25T15:08:31.260Z,27.54
2019-02-25T15:11:02.298Z,28.37
2019-02-25T15:13:34.944Z,28.79
2019-02-25T15:16:05.420Z,28.90
2019-02-25T15:18:37.532Z,29.02
2019-02-25T15:21:15.700Z,29.79
2019-02-25T15:23:46.446Z,29.60
2019-02-25T15:26:17.366Z,30.21
2019-02-25T15:28:51.695Z,30.77
2019-02-25T15:31:19.475Z,31.01
2019-02-25T15:33:49.266Z,31.27
2019-02-25T15:36:20.533Z,31.67
2019-02-25T15:38:50.515Z,31.73
2019-02-25T15:41:20.287Z,32.42
2019-02-25T15:43:50.088Z,32.90
2019-02-25T15:46:22.170Z,33.49
2019-02-25T15:48:51.361Z,33.54
2019-02-25T15:51:21.153Z,33.84
2019-02-25T15:53:51.894Z,33.96
2019-02-25T15:56:22.453Z,34.24
2019-02-25T15:58:52.308Z,34.05
2019-02-25T16:01:22.155Z,34.63
2019-02-25T16:03:51.973Z,34.83
2019-02-25T16:06:24.814Z,35.01
2019-02-25T16:08:54.427Z,35.48
2019-02-25T16:11:25.818Z,35.93
2019-02-25T16:13:57.832Z,36.31
2019-02-25T16:16:40.432Z,36.42
2019-02-25T16:19:10.184Z,36.92
2019-02-25T16:21:41.072Z,36.84
2019-02-25T16:24:12.276Z,36.90
2019-02-25T16:26:42.808Z,37.21
2019-02-25T16:29:13.474Z,37.36
2019-02-25T16:31:46.051Z,37.63
2019-02-25T16:37:33.296Z,38.11
2019-02-25T16:40:05.738Z,38.73
2019-02-25T16:42:34.754Z,39.03
2019-02-25T16:45:09.568Z,39.20
2019-02-25T16:47:40.687Z,39.60
2019-02-25T16:50:14.185Z,40.18
2019-02-25T16:52:45.585Z,40.49
2019-02-25T16:55:20.155Z,41.15
2019-02-25T16:57:51.018Z,41.81
2019-02-25T17:00:29.400Z,41.83
2019-02-25T17:02:59.210Z,42.37
2019-02-25T17:08:27.709Z,42.77
2019-02-25T17:10:59.816Z,43.31
2019-02-25T17:17:07.303Z,43.61
2019-02-25T17:49:45.499Z,45.74
2019-02-25T17:52:18.962Z,46.00
2019-02-25T18:01:58.305Z,46.86
2019-02-25T18:31:15.575Z,48.88
2019-02-25T18:40:38.721Z,50.72
2019-02-25T19:19:12.449Z,54.51
2019-02-25T19:21:57.732Z,54.98
2019-02-25T19:40:43.103Z,58.26
2019-02-25T19:56:40.644Z,60.67
2019-02-25T19:59:29.197Z,60.91
2019-02-25T20:05:49.718Z,61.37
2019-02-25T20:09:07.497Z,61.73
2019-02-25T20:11:45.153Z,61.85
2019-02-25T20:14:40.220Z,62.46
2019-02-25T20:17:13.748Z,62.64
2019-02-25T20:19:46.300Z,62.97
2019-02-25T20:46:11.129Z,63.52
2019-02-25T21:13:50.219Z,63.05
2019-02-25T21:19:44.370Z,62.90
2019-02-25T21:22:27.417Z,62.59
2019-02-25T21:32:36.269Z,62.33
2019-02-25T21:34:37.795Z,62.13
2019-02-25T21:37:15.555Z,61.78
2019-02-25T21:40:24.570Z,61.76
2019-02-25T21:43:29.518Z,61.68
2019-02-25T21:49:59.101Z,61.61
2019-02-25T21:55:35.156Z,61.50
2019-02-25T21:58:29.870Z,61.42
2019-02-25T22:01:18.760Z,61.30
2019-02-25T22:07:38.286Z,61.19
2019-02-25T22:10:23.330Z,61.24
2019-02-25T22:12:53.082Z,61.25
2019-02-25T22:15:22.784Z,61.29
2019-02-25T22:17:53.465Z,61.31
2019-02-25T22:20:25.104Z,61.08
2019-02-25T22:22:58.719Z,60.98
2019-02-25T22:25:31.488Z,60.97
2019-02-25T22:28:03.218Z,60.92
2019-02-25T22:30:35.342Z,61.00
2019-02-25T22:33:25.118Z,61.03
2019-02-25T22:35:42.599Z,60.98
2019-02-25T22:38:13.505Z,60.95
2019-02-25T22:40:43.302Z,61.01
2019-02-25T22:43:14.200Z,60.87
2019-02-25T22:45:44.462Z,60.91
2019-02-25T22:48:16.214Z,60.85
2019-02-25T22:50:45.706Z,60.99
2019-02-25T22:53:15.447Z,61.06
2019-02-25T22:55:47.317Z,61.21
2019-02-25T22:58:17.088Z,61.30
2019-02-25T23:00:50.535Z,61.45
2019-02-25T23:03:22.631Z,61.60
2019-02-25T23:05:53.397Z,61.54
2019-02-25T23:08:25.745Z,61.65
2019-02-25T23:10:54.905Z,61.65
2019-02-25T23:13:25.035Z,61.64
2019-02-25T23:15:57.041Z,61.74
2019-02-25T23:18:28.117Z,61.75
2019-02-25T23:21:01.023Z,61.78
2019-02-25T23:23:32.886Z,61.82
2019-02-25T23:26:02.532Z,62.01
2019-02-25T23:28:32.296Z,62.12
2019-02-25T23:31:02.101Z,62.17
2019-02-25T23:33:31.901Z,62.20
2019-02-25T23:36:01.697Z,62.35
2019-02-25T23:38:31.470Z,62.39
2019-02-25T23:41:05.078Z,62.51
2019-02-25T23:43:37.878Z,62.62
2019-02-25T23:46:08.745Z,62.75
2019-02-25T23:48:41.079Z,62.79
2019-02-25T23:51:09.869Z,62.80
2019-02-25T23:53:39.666Z,62.97
2019-02-25T23:56:11.467Z,63.31
2019-02-25T23:58:42.952Z,63.45
