createdAt,value
2019-04-04T00:01:55.201Z,27.10
2019-04-04T00:04:25.069Z,27.10
2019-04-04T00:06:57.722Z,27.10
2019-04-04T00:09:26.601Z,27.20
2019-04-04T00:11:56.514Z,27.20
2019-04-04T00:14:26.388Z,27.30
2019-04-04T00:16:56.212Z,27.30
2019-04-04T00:19:26.054Z,27.40
2019-04-04T00:21:55.966Z,27.50
2019-04-04T00:24:26.062Z,27.50
2019-04-04T00:26:56.192Z,27.50
2019-04-04T00:29:26.008Z,27.60
2019-04-04T00:31:55.956Z,27.60
2019-04-04T00:34:28.760Z,27.60
2019-04-04T00:36:58.764Z,27.70
2019-04-04T00:39:28.585Z,27.70
2019-04-04T00:41:58.503Z,27.70
2019-04-04T00:44:28.395Z,27.80
2019-04-04T00:47:01.493Z,27.80
2019-04-04T00:49:30.101Z,27.90
2019-04-04T00:52:00.207Z,27.90
2019-04-04T00:54:30.367Z,27.90
2019-04-04T00:57:01.350Z,28.00
2019-04-04T00:59:31.286Z,28.10
2019-04-04T01:02:01.215Z,28.10
2019-04-04T01:04:31.193Z,28.10
2019-04-04T01:07:03.018Z,28.20
2019-04-04T01:09:33.279Z,28.30
2019-04-04T01:12:05.546Z,28.30
2019-04-04T01:14:37.444Z,28.40
2019-04-04T01:17:07.320Z,28.40
2019-04-04T01:19:37.142Z,28.40
2019-04-04T01:22:07.050Z,28.40
2019-04-04T01:24:36.834Z,28.50
2019-04-04T01:27:06.964Z,28.50
2019-04-04T01:29:36.795Z,28.60
2019-04-04T01:32:06.711Z,28.60
2019-04-04T01:34:36.510Z,28.60
2019-04-04T01:37:06.337Z,28.60
2019-04-04T01:39:36.195Z,28.70
2019-04-04T01:42:07.140Z,28.80
2019-04-04T01:44:37.709Z,28.70
2019-04-04T01:47:07.537Z,28.80
2019-04-04T01:49:37.467Z,28.80
2019-04-04T01:52:07.353Z,28.90
2019-04-04T01:54:37.297Z,28.90
2019-04-04T01:57:08.222Z,29.00
2019-04-04T01:59:38.758Z,29.00
2019-04-04T02:02:08.924Z,29.10
2019-04-04T02:04:39.017Z,29.10
2019-04-04T02:07:08.982Z,29.20
2019-04-04T02:09:39.046Z,29.20
2019-04-04T02:12:09.057Z,29.20
2019-04-04T02:14:38.989Z,29.30
2019-04-04T02:17:08.986Z,29.30
2019-04-04T02:19:38.910Z,29.40
2019-04-04T02:22:08.919Z,29.40
2019-04-04T02:24:38.837Z,29.50
2019-04-04T02:27:08.819Z,29.70
2019-04-04T02:29:39.933Z,29.70
2019-04-04T02:32:13.456Z,29.70
2019-04-04T02:34:43.297Z,30.50
2019-04-04T02:37:13.203Z,30.60
2019-04-04T02:39:43.094Z,30.80
2019-04-04T02:42:13.224Z,30.70
2019-04-04T02:44:43.019Z,30.70
2019-04-04T02:47:16.886Z,30.80
2019-04-04T02:49:44.273Z,30.90
2019-04-04T02:52:14.185Z,30.90
2019-04-04T02:54:43.887Z,30.90
2019-04-04T02:57:13.712Z,31.10
2019-04-04T02:59:43.394Z,31.20
2019-04-04T03:02:14.703Z,31.20
2019-04-04T03:04:46.844Z,31.30
2019-04-04T03:07:16.198Z,31.40
2019-04-04T03:09:50.316Z,31.50
2019-04-04T03:12:20.214Z,31.60
2019-04-04T03:14:50.645Z,31.60
2019-04-04T03:17:20.705Z,31.70
2019-04-04T03:19:50.550Z,31.80
2019-04-04T03:22:20.322Z,31.80
2019-04-04T03:24:50.133Z,31.80
2019-04-04T03:27:20.063Z,31.90
2019-04-04T03:29:50.379Z,32.00
2019-04-04T03:32:20.251Z,32.10
2019-04-04T03:34:51.445Z,32.20
2019-04-04T03:37:21.654Z,32.20
2019-04-04T03:39:53.087Z,32.30
2019-04-04T03:42:22.807Z,32.30
2019-04-04T03:44:53.315Z,32.30
2019-04-04T03:47:24.060Z,32.90
2019-04-04T03:49:57.705Z,32.40
2019-04-04T03:52:27.611Z,32.40
2019-04-04T03:54:57.410Z,32.40
2019-04-04T03:57:27.097Z,32.40
2019-04-04T03:59:56.872Z,32.50
2019-04-04T04:02:26.596Z,32.60
2019-04-04T04:05:00.580Z,32.60
2019-04-04T04:07:27.861Z,32.70
2019-04-04T04:09:59.647Z,32.70
2019-04-04T04:12:29.159Z,32.80
2019-04-04T04:14:58.893Z,32.90
2019-04-04T04:17:28.717Z,32.90
2019-04-04T04:20:03.645Z,33.00
2019-04-04T04:22:29.761Z,33.00
2019-04-04T04:25:02.046Z,33.00
2019-04-04T04:27:31.027Z,33.10
2019-04-04T04:30:05.983Z,33.00
2019-04-04T04:32:32.194Z,33.10
2019-04-04T04:35:01.986Z,33.10
2019-04-04T04:37:31.827Z,33.20
2019-04-04T04:40:01.585Z,33.20
2019-04-04T04:42:31.485Z,33.30
2019-04-04T04:45:01.235Z,33.30
2019-04-04T04:47:30.926Z,33.30
2019-04-04T04:50:00.667Z,33.30
2019-04-04T04:52:30.453Z,33.30
2019-04-04T04:55:00.182Z,33.30
2019-04-04T04:57:30.377Z,33.40
2019-04-04T05:00:02.969Z,33.40
2019-04-04T05:02:32.716Z,33.50
2019-04-04T05:05:02.475Z,33.40
2019-04-04T05:07:33.614Z,33.40
2019-04-04T05:10:03.538Z,33.40
2019-04-04T05:12:36.137Z,33.50
2019-04-04T05:15:06.640Z,33.40
2019-04-04T05:17:37.740Z,33.50
2019-04-04T05:20:08.321Z,33.50
2019-04-04T05:22:40.025Z,33.50
2019-04-04T05:25:10.628Z,33.50
2019-04-04T05:27:40.458Z,33.40
2019-04-04T05:30:10.326Z,33.50
2019-04-04T05:32:40.109Z,33.50
2019-04-04T05:35:10.481Z,33.50
2019-04-04T05:37:40.287Z,33.50
2019-04-04T05:40:10.515Z,33.60
2019-04-04T05:42:40.335Z,33.50
2019-04-04T05:45:10.306Z,33.60
2019-04-04T05:47:41.875Z,33.50
2019-04-04T05:50:12.093Z,33.50
2019-04-04T05:52:41.946Z,33.30
2019-04-04T05:55:11.730Z,33.30
2019-04-04T05:57:41.569Z,33.20
2019-04-04T06:00:13.850Z,33.20
2019-04-04T06:02:43.962Z,33.10
2019-04-04T06:05:14.080Z,33.30
2019-04-04T06:07:43.978Z,33.20
2019-04-04T06:10:18.134Z,33.20
2019-04-04T06:12:48.157Z,33.10
2019-04-04T06:15:18.536Z,33.10
2019-04-04T06:17:48.473Z,33.10
2019-04-04T06:20:19.807Z,33.00
2019-04-04T06:22:50.023Z,33.10
2019-04-04T06:25:21.411Z,33.00
2019-04-04T06:27:54.440Z,32.90
2019-04-04T06:30:24.404Z,33.00
2019-04-04T06:32:54.404Z,32.90
2019-04-04T06:35:24.299Z,32.80
2019-04-04T06:37:54.111Z,32.00
2019-04-04T06:40:24.243Z,32.00
2019-04-04T06:42:55.775Z,31.90
2019-04-04T06:45:29.696Z,32.00
2019-04-04T06:48:02.586Z,32.00
2019-04-04T06:50:32.394Z,32.00
2019-04-04T06:53:02.314Z,32.10
2019-04-04T06:55:39.798Z,32.00
2019-04-04T06:58:09.337Z,32.00
2019-04-04T07:00:38.197Z,31.90
2019-04-04T07:03:08.164Z,31.90
2019-04-04T07:05:38.970Z,32.00
2019-04-04T07:08:10.320Z,32.00
2019-04-04T07:10:40.303Z,32.00
2019-04-04T07:13:21.574Z,32.00
2019-04-04T07:15:48.345Z,32.00
2019-04-04T07:18:13.151Z,32.00
2019-04-04T07:20:43.050Z,32.00
2019-04-04T07:23:14.348Z,32.20
2019-04-04T07:25:44.136Z,32.20
2019-04-04T07:28:13.804Z,32.20
2019-04-04T07:30:43.638Z,32.30
2019-04-04T07:33:13.284Z,32.30
2019-04-04T07:35:44.481Z,32.30
2019-04-04T07:38:14.375Z,32.30
2019-04-04T07:40:44.418Z,32.30
2019-04-04T07:43:14.207Z,32.30
2019-04-04T07:45:44.277Z,32.50
2019-04-04T07:48:17.657Z,32.40
2019-04-04T07:50:51.406Z,32.40
2019-04-04T07:53:22.576Z,32.50
2019-04-04T07:55:53.887Z,32.50
2019-04-04T07:58:25.217Z,32.60
2019-04-04T08:00:55.209Z,32.50
2019-04-04T08:03:30.665Z,32.60
2019-04-04T08:06:00.772Z,32.60
2019-04-04T08:08:36.526Z,32.50
2019-04-04T08:11:13.401Z,32.50
2019-04-04T08:13:43.677Z,32.60
2019-04-04T08:16:16.830Z,32.60
2019-04-04T08:19:19.896Z,32.50
2019-04-04T08:22:13.138Z,32.60
2019-04-04T08:24:42.908Z,32.70
2019-04-04T08:27:12.625Z,32.50
2019-04-04T08:29:43.408Z,32.70
2019-04-04T08:32:13.181Z,32.60
2019-04-04T08:34:42.927Z,32.60
2019-04-04T08:37:12.643Z,32.60
2019-04-04T08:39:43.277Z,32.50
2019-04-04T08:43:21.917Z,32.50
2019-04-04T08:45:58.981Z,32.50
2019-04-04T08:48:36.180Z,32.40
2019-04-04T08:51:06.258Z,32.40
2019-04-04T08:53:40.041Z,32.30
2019-04-04T08:56:30.946Z,32.40
2019-04-04T08:59:00.744Z,32.40
2019-04-04T10:35:26.643Z,31.80
2019-04-04T10:37:56.380Z,31.70
2019-04-04T10:40:26.111Z,31.70
2019-04-04T10:42:56.080Z,31.60
2019-04-04T10:45:25.772Z,31.60
2019-04-04T10:47:55.490Z,31.60
2019-04-04T10:50:25.310Z,31.50
2019-04-04T10:52:55.132Z,31.50
2019-04-04T10:55:24.799Z,31.50
2019-04-04T10:57:55.581Z,31.60
2019-04-04T11:00:25.266Z,31.50
2019-04-04T11:02:54.992Z,31.50
2019-04-04T11:05:24.646Z,31.40
2019-04-04T11:07:56.612Z,31.30
2019-04-04T11:10:25.770Z,31.40
2019-04-04T11:12:55.448Z,31.40
2019-04-04T11:15:25.188Z,31.30
2019-04-04T11:17:54.895Z,31.20
2019-04-04T11:20:24.687Z,31.20
2019-04-04T11:22:55.120Z,31.20
2019-04-04T11:25:38.825Z,31.10
2019-04-04T11:28:12.398Z,31.20
2019-04-04T11:30:42.218Z,31.10
2019-04-04T11:33:12.345Z,30.90
2019-04-04T11:35:42.214Z,30.80
2019-04-04T11:38:12.027Z,30.60
2019-04-04T11:40:41.726Z,30.60
2019-04-04T11:43:12.388Z,30.50
2019-04-04T11:45:42.077Z,30.50
2019-04-04T11:48:11.912Z,30.40
2019-04-04T11:50:41.658Z,30.40
2019-04-04T11:53:11.475Z,30.30
2019-04-04T11:55:41.182Z,30.10
2019-04-04T11:58:10.967Z,30.00
2019-04-04T12:00:42.307Z,30.00
2019-04-04T12:03:12.409Z,29.90
2019-04-04T12:05:42.197Z,30.00
2019-04-04T12:08:11.911Z,30.00
2019-04-04T12:10:41.719Z,29.90
2019-04-04T12:13:11.438Z,30.00
2019-04-04T12:15:41.207Z,29.90
2019-04-04T12:18:11.010Z,29.80
2019-04-04T12:20:43.135Z,29.70
2019-04-04T12:23:12.108Z,29.60
2019-04-04T12:25:41.954Z,29.60
2019-04-04T12:28:12.000Z,29.50
2019-04-04T12:30:41.704Z,29.40
2019-04-04T12:33:11.357Z,29.30
2019-04-04T12:35:41.236Z,29.10
2019-04-04T12:38:11.353Z,29.20
2019-04-04T12:40:42.955Z,29.20
2019-04-04T12:43:13.187Z,29.20
2019-04-04T12:45:42.956Z,29.20
2019-04-04T12:48:15.864Z,29.20
2019-04-04T12:50:48.653Z,29.00
2019-04-04T12:53:21.427Z,28.90
2019-04-04T12:55:54.032Z,28.80
2019-04-04T12:58:22.919Z,28.70
2019-04-04T13:00:54.759Z,28.60
2019-04-04T13:03:24.469Z,28.60
2019-04-04T13:05:54.455Z,28.40
2019-04-04T13:08:24.497Z,28.50
2019-04-04T13:10:55.551Z,28.50
2019-04-04T13:13:25.208Z,28.40
2019-04-04T13:15:55.198Z,28.30
2019-04-04T13:18:27.383Z,28.20
2019-04-04T13:20:57.180Z,28.20
2019-04-04T13:23:27.362Z,28.10
2019-04-04T13:26:05.584Z,27.90
2019-04-04T13:28:35.739Z,27.80
2019-04-04T13:31:27.525Z,27.60
2019-04-04T13:33:57.986Z,27.60
2019-04-04T13:36:36.719Z,27.50
2019-04-04T13:39:10.115Z,27.30
2019-04-04T13:41:42.588Z,27.20
2019-04-04T13:44:12.356Z,26.90
2019-04-04T13:46:42.287Z,26.80
2019-04-04T13:49:12.028Z,26.30
2019-04-04T13:51:42.069Z,25.80
2019-04-04T13:54:14.319Z,25.40
2019-04-04T13:56:44.283Z,25.00
2019-04-04T13:59:14.225Z,24.80
2019-04-04T14:01:44.261Z,24.50
2019-04-04T14:04:15.670Z,24.30
2019-04-04T14:06:45.585Z,24.10
2019-04-04T14:09:15.537Z,24.00
2019-04-04T14:11:45.422Z,24.00
2019-04-04T14:14:16.525Z,24.00
2019-04-04T14:16:47.201Z,24.20
2019-04-04T14:19:17.279Z,24.30
2019-04-04T14:21:51.848Z,24.50
2019-04-04T14:24:22.174Z,24.60
2019-04-04T14:26:52.650Z,24.90
2019-04-04T14:29:27.772Z,25.20
2019-04-04T14:31:56.830Z,25.40
2019-04-04T14:34:29.195Z,25.10
2019-04-04T14:36:59.353Z,25.00
2019-04-04T14:39:29.443Z,25.10
2019-04-04T14:42:00.232Z,25.30
2019-04-04T14:44:39.561Z,25.50
2019-04-04T14:47:18.595Z,25.70
2019-04-04T14:54:50.553Z,26.20
2019-04-04T14:57:20.975Z,26.70
2019-04-04T15:00:03.499Z,26.90
2019-04-04T15:03:08.394Z,27.20
2019-04-04T15:10:14.186Z,27.50
2019-04-04T15:16:30.670Z,27.90
2019-04-04T15:19:10.484Z,28.00
2019-04-04T15:21:42.522Z,28.00
2019-04-04T15:25:19.210Z,28.10
2019-04-04T15:27:49.261Z,28.20
2019-04-04T15:30:20.692Z,28.20
2019-04-04T15:33:08.893Z,28.40
2019-04-04T15:35:39.155Z,28.50
2019-04-04T15:38:25.861Z,28.70
2019-04-04T15:40:56.209Z,28.90
2019-04-04T15:43:28.209Z,29.00
2019-04-04T15:45:58.372Z,29.00
2019-04-04T15:48:32.954Z,29.00
2019-04-04T15:51:02.769Z,29.00
2019-04-04T15:53:32.670Z,29.00
2019-04-04T15:56:02.450Z,29.00
2019-04-04T15:58:32.145Z,29.10
2019-04-04T16:01:01.975Z,29.20
2019-04-04T16:03:31.890Z,29.30
2019-04-04T16:06:01.749Z,29.30
2019-04-04T16:08:32.552Z,29.40
2019-04-04T16:11:02.702Z,29.60
2019-04-04T16:13:36.159Z,29.50
2019-04-04T16:16:06.281Z,30.00
2019-04-04T16:18:36.085Z,29.60
2019-04-04T16:21:05.947Z,29.60
2019-04-04T16:23:35.821Z,29.70
2019-04-04T16:26:05.877Z,29.90
2019-04-04T16:28:35.767Z,29.90
2019-04-04T16:31:05.944Z,30.00
2019-04-04T16:33:35.935Z,30.00
2019-04-04T16:36:12.095Z,30.00
2019-04-04T16:38:41.928Z,30.00
2019-04-04T16:41:14.463Z,30.00
2019-04-04T16:43:49.240Z,30.10
2019-04-04T16:46:20.799Z,30.20
2019-04-04T16:48:55.854Z,30.20
2019-04-04T16:51:27.862Z,30.30
2019-04-04T16:54:04.150Z,30.40
2019-04-04T16:56:37.110Z,30.50
2019-04-04T16:59:07.046Z,30.60
2019-04-04T17:01:39.907Z,30.70
2019-04-04T17:04:09.913Z,30.70
2019-04-04T17:06:40.035Z,30.90
2019-04-04T17:09:11.287Z,31.00
2019-04-04T17:11:43.353Z,31.00
2019-04-04T17:14:13.201Z,31.10
2019-04-04T17:16:52.391Z,31.20
2019-04-04T17:19:22.119Z,31.20
2019-04-04T17:21:52.154Z,31.40
2019-04-04T17:24:25.671Z,31.40
2019-04-04T17:27:28.782Z,31.60
2019-04-04T17:30:13.778Z,31.80
2019-04-04T17:32:58.976Z,31.90
2019-04-04T17:35:36.133Z,31.90
2019-04-04T17:38:06.021Z,31.90
2019-04-04T17:40:36.180Z,32.80
2019-04-04T17:43:06.106Z,32.30
2019-04-04T17:45:36.010Z,32.40
2019-04-04T17:48:06.057Z,32.50
2019-04-04T17:50:35.929Z,32.50
2019-04-04T17:53:13.555Z,32.60
2019-04-04T18:04:22.065Z,32.80
2019-04-04T18:06:54.679Z,32.80
2019-04-04T18:09:32.086Z,32.90
2019-04-04T18:12:40.113Z,33.00
2019-04-04T18:15:15.471Z,33.00
2019-04-04T18:17:45.479Z,33.10
2019-04-04T18:20:21.088Z,33.20
2019-04-04T18:22:53.620Z,33.20
2019-04-04T18:25:24.200Z,33.20
2019-04-04T18:27:55.227Z,33.20
2019-04-04T18:30:25.114Z,33.20
2019-04-04T18:32:55.021Z,33.30
2019-04-04T18:35:26.663Z,33.30
2019-04-04T18:37:56.375Z,33.30
2019-04-04T18:40:26.575Z,33.30
2019-04-04T18:42:57.135Z,33.20
2019-04-04T18:45:27.084Z,33.20
2019-04-04T18:48:06.441Z,33.20
2019-04-04T18:50:36.532Z,33.10
2019-04-04T18:53:07.495Z,33.20
2019-04-04T18:55:48.751Z,33.10
2019-04-04T18:58:18.915Z,33.70
2019-04-04T19:00:48.969Z,33.10
2019-04-04T19:03:21.695Z,33.10
2019-04-04T19:05:51.781Z,33.20
2019-04-04T19:08:24.848Z,33.20
2019-04-04T19:10:57.164Z,33.20
2019-04-04T19:13:27.320Z,33.20
2019-04-04T19:15:57.278Z,33.30
2019-04-04T19:18:26.994Z,33.30
2019-04-04T19:20:56.789Z,33.30
2019-04-04T19:23:28.987Z,33.40
2019-04-04T19:25:58.715Z,33.40
2019-04-04T19:28:28.493Z,33.50
2019-04-04T19:31:01.068Z,33.40
2019-04-04T19:33:30.900Z,33.50
2019-04-04T19:36:00.737Z,33.50
2019-04-04T19:38:30.748Z,33.60
2019-04-04T19:41:00.440Z,33.70
2019-04-04T19:43:30.360Z,33.80
2019-04-04T19:46:00.115Z,33.90
2019-04-04T19:48:30.009Z,33.90
2019-04-04T19:50:59.671Z,34.00
2019-04-04T19:53:29.357Z,34.70
2019-04-04T19:55:59.002Z,34.20
2019-04-04T19:58:28.710Z,34.30
2019-04-04T20:00:58.525Z,34.30
2019-04-04T20:03:28.220Z,34.30
2019-04-04T20:05:58.025Z,34.40
2019-04-04T20:08:27.799Z,34.40
2019-04-04T20:10:57.598Z,34.50
2019-04-04T20:13:31.227Z,34.50
2019-04-04T20:15:58.657Z,34.50
2019-04-04T20:18:28.344Z,34.60
2019-04-04T20:20:58.025Z,34.60
2019-04-04T20:23:27.692Z,34.70
2019-04-04T20:25:57.361Z,34.80
2019-04-04T20:28:26.985Z,34.90
2019-04-04T20:30:56.754Z,34.90
2019-04-04T20:33:26.421Z,34.90
2019-04-04T20:35:56.135Z,35.00
2019-04-04T20:38:26.182Z,35.10
2019-04-04T20:40:55.971Z,35.10
2019-04-04T20:43:25.883Z,35.20
2019-04-04T20:45:55.641Z,35.30
2019-04-04T20:48:26.700Z,35.30
2019-04-04T20:50:56.436Z,35.40
2019-04-04T20:53:26.124Z,35.40
2019-04-04T20:55:55.907Z,35.50
2019-04-04T20:58:25.587Z,35.50
2019-04-04T21:00:55.254Z,35.60
2019-04-04T21:03:25.096Z,35.70
2019-04-04T21:05:54.946Z,35.70
2019-04-04T21:08:26.867Z,35.80
2019-04-04T21:10:56.791Z,35.80
2019-04-04T21:13:26.594Z,35.90
2019-04-04T21:15:56.242Z,35.90
2019-04-04T21:18:25.916Z,36.00
2019-04-04T21:20:55.651Z,36.00
2019-04-04T21:23:25.316Z,36.10
2019-04-04T21:25:56.129Z,36.20
2019-04-04T21:28:25.820Z,36.20
2019-04-04T21:30:55.576Z,36.40
2019-04-04T21:33:25.396Z,36.40
2019-04-04T21:35:55.077Z,36.50
2019-04-04T21:38:24.809Z,36.50
2019-04-04T21:40:54.539Z,36.50
2019-04-04T21:43:24.536Z,36.50
2019-04-04T21:45:55.457Z,36.50
2019-04-04T21:48:27.396Z,36.50
2019-04-04T21:50:57.166Z,36.60
2019-04-04T21:53:26.970Z,36.70
2019-04-04T21:55:56.857Z,36.80
2019-04-04T21:58:26.513Z,36.80
2019-04-04T22:00:56.480Z,36.80
2019-04-04T22:03:26.252Z,36.90
2019-04-04T22:05:55.925Z,36.90
2019-04-04T22:08:25.736Z,37.00
2019-04-04T22:10:56.161Z,37.00
2019-04-04T22:13:26.200Z,37.10
2019-04-04T22:15:55.897Z,37.10
2019-04-04T22:18:25.684Z,37.20
2019-04-04T22:20:55.404Z,37.20
2019-04-04T22:23:25.107Z,37.30
2019-04-04T22:25:54.848Z,37.50
2019-04-04T22:28:24.596Z,37.50
2019-04-04T22:30:54.307Z,37.60
2019-04-04T22:33:24.019Z,37.80
2019-04-04T22:35:53.696Z,37.90
2019-04-04T22:38:24.460Z,38.00
2019-04-04T22:40:54.166Z,38.10
2019-04-04T22:43:25.355Z,38.30
2019-04-04T22:45:55.113Z,38.40
2019-04-04T22:48:25.108Z,38.50
2019-04-04T22:50:54.822Z,38.60
2019-04-04T22:53:24.791Z,38.90
2019-04-04T22:55:54.417Z,39.00
2019-04-04T22:58:28.521Z,39.10
2019-04-04T23:00:58.276Z,39.20
2019-04-04T23:03:29.264Z,39.30
2019-04-04T23:05:58.975Z,39.30
2019-04-04T23:08:28.644Z,39.40
2019-04-04T23:10:58.373Z,39.50
2019-04-04T23:13:28.039Z,39.50
2019-04-04T23:15:57.698Z,39.60
2019-04-04T23:18:27.424Z,39.70
2019-04-04T23:20:57.119Z,39.70
2019-04-04T23:23:26.831Z,39.90
2019-04-04T23:25:56.510Z,39.90
2019-04-04T23:28:26.333Z,40.00
2019-04-04T23:30:56.075Z,40.10
2019-04-04T23:33:25.786Z,40.20
2019-04-04T23:35:55.487Z,40.30
2019-04-04T23:38:25.445Z,41.00
2019-04-04T23:40:55.281Z,40.50
2019-04-04T23:43:24.940Z,40.50
2019-04-04T23:45:55.646Z,40.50
2019-04-04T23:48:25.242Z,40.70
2019-04-04T23:50:54.969Z,40.80
2019-04-04T23:53:24.595Z,40.80
2019-04-04T23:55:54.396Z,40.90
2019-04-04T23:58:24.070Z,41.00
