createdAt,value
2019-01-21T00:00:48.438Z,-3.17
2019-01-21T00:01:48.366Z,-3.21
2019-01-21T00:02:48.328Z,-3.21
2019-01-21T00:03:48.289Z,-3.25
2019-01-21T00:04:48.250Z,-3.23
2019-01-21T00:05:48.213Z,-3.24
2019-01-21T00:06:48.172Z,-3.31
2019-01-21T00:07:48.136Z,-3.24
2019-01-21T00:08:48.099Z,-3.28
2019-01-21T00:09:48.057Z,-3.24
2019-01-21T00:10:48.021Z,-3.24
2019-01-21T00:11:47.978Z,-3.35
2019-01-21T00:12:47.940Z,-3.27
2019-01-21T00:13:47.903Z,-3.30
2019-01-21T00:14:47.867Z,-3.31
2019-01-21T00:15:47.873Z,-3.30
2019-01-21T00:16:47.792Z,-3.35
2019-01-21T00:17:47.749Z,-3.38
2019-01-21T00:18:47.707Z,-3.39
2019-01-21T00:19:47.670Z,-3.42
2019-01-21T00:20:47.631Z,-3.39
2019-01-21T00:21:47.593Z,-3.46
2019-01-21T00:22:47.555Z,-3.41
2019-01-21T00:23:47.516Z,-3.35
2019-01-21T00:24:47.476Z,-3.36
2019-01-21T00:25:47.438Z,-3.39
2019-01-21T00:26:47.400Z,-3.35
2019-01-21T00:27:47.360Z,-3.52
2019-01-21T00:28:47.324Z,-3.49
2019-01-21T00:29:47.288Z,-3.53
2019-01-21T00:30:47.244Z,-3.56
2019-01-21T00:31:47.205Z,-3.56
2019-01-21T00:32:47.167Z,-3.57
2019-01-21T00:33:47.129Z,-3.60
2019-01-21T00:34:47.091Z,-3.59
2019-01-21T00:35:47.052Z,-3.59
2019-01-21T00:36:47.014Z,-3.52
2019-01-21T00:37:46.973Z,-3.54
2019-01-21T00:38:46.934Z,-3.57
2019-01-21T00:39:46.895Z,-3.53
2019-01-21T00:40:46.857Z,-3.59
2019-01-21T00:41:46.818Z,-3.59
2019-01-21T00:42:46.779Z,-3.63
2019-01-21T00:43:46.741Z,-3.56
2019-01-21T00:44:46.701Z,-3.64
2019-01-21T00:45:46.663Z,-3.78
2019-01-21T00:46:46.623Z,-3.78
2019-01-21T00:47:46.585Z,-3.75
2019-01-21T00:48:46.547Z,-3.71
2019-01-21T00:49:46.508Z,-3.90
2019-01-21T00:50:46.468Z,-3.79
2019-01-21T00:51:46.430Z,-3.94
2019-01-21T00:52:46.435Z,-3.97
2019-01-21T00:53:46.353Z,-3.83
2019-01-21T00:54:46.357Z,-3.91
2019-01-21T00:55:46.278Z,-3.93
2019-01-21T00:56:46.236Z,-3.88
2019-01-21T00:57:46.196Z,-3.90
2019-01-21T00:58:46.156Z,-3.93
2019-01-21T00:59:46.117Z,-3.83
2019-01-21T01:00:46.079Z,-3.85
2019-01-21T01:01:46.040Z,-3.94
2019-01-21T01:02:46.000Z,-3.93
2019-01-21T01:03:45.962Z,-3.97
2019-01-21T01:04:45.922Z,-4.01
2019-01-21T01:05:45.884Z,-4.01
2019-01-21T01:06:45.843Z,-3.91
2019-01-21T01:07:45.807Z,-3.99
2019-01-21T01:08:45.766Z,-4.00
2019-01-21T01:09:45.727Z,-3.96
2019-01-21T01:10:45.689Z,-3.90
2019-01-21T01:11:45.649Z,-3.90
2019-01-21T01:12:45.610Z,-3.93
2019-01-21T01:13:45.570Z,-3.86
2019-01-21T01:14:45.530Z,-3.88
2019-01-21T01:15:45.494Z,-3.83
2019-01-21T01:16:45.456Z,-3.93
2019-01-21T01:17:45.414Z,-3.94
2019-01-21T01:18:45.376Z,-3.94
2019-01-21T01:19:45.336Z,-3.88
2019-01-21T01:20:45.297Z,-3.93
2019-01-21T01:21:45.258Z,-3.94
2019-01-21T01:22:45.217Z,-3.88
2019-01-21T01:23:45.179Z,-3.88
2019-01-21T01:24:45.139Z,-3.94
2019-01-21T01:25:45.101Z,-3.93
2019-01-21T01:26:45.062Z,-3.90
2019-01-21T01:27:45.022Z,-3.85
2019-01-21T01:28:44.983Z,-3.93
2019-01-21T01:29:44.944Z,-3.94
2019-01-21T01:30:44.905Z,-3.94
2019-01-21T01:31:44.870Z,-3.82
2019-01-21T01:32:44.826Z,-3.91
2019-01-21T01:33:44.788Z,-3.91
2019-01-21T01:34:44.749Z,-3.88
2019-01-21T01:35:44.708Z,-3.82
2019-01-21T01:36:44.671Z,-3.96
2019-01-21T01:37:44.631Z,-3.91
2019-01-21T01:38:44.594Z,-3.88
2019-01-21T01:39:44.551Z,-3.93
2019-01-21T01:40:44.513Z,-3.93
2019-01-21T01:41:44.475Z,-3.86
2019-01-21T01:42:44.435Z,-3.85
2019-01-21T01:43:44.397Z,-3.78
2019-01-21T01:44:44.358Z,-3.85
2019-01-21T01:45:44.318Z,-3.79
2019-01-21T01:46:44.284Z,-3.76
2019-01-21T01:47:44.801Z,-3.86
2019-01-21T01:48:44.201Z,-3.83
2019-01-21T01:49:44.164Z,-3.78
2019-01-21T01:50:44.122Z,-3.81
2019-01-21T01:51:44.083Z,-3.88
2019-01-21T01:52:44.045Z,-3.78
2019-01-21T01:53:44.004Z,-3.71
2019-01-21T01:54:43.964Z,-3.78
2019-01-21T01:55:43.930Z,-3.81
2019-01-21T01:56:43.887Z,-3.82
2019-01-21T01:57:43.852Z,-3.75
2019-01-21T01:58:43.809Z,-3.69
2019-01-21T01:59:43.771Z,-3.79
2019-01-21T02:00:43.731Z,-3.71
2019-01-21T02:01:43.693Z,-3.81
2019-01-21T02:02:43.653Z,-3.69
2019-01-21T02:03:43.613Z,-3.75
2019-01-21T02:04:43.578Z,-3.71
2019-01-21T02:05:43.537Z,-3.67
2019-01-21T02:06:43.497Z,-3.63
2019-01-21T02:07:43.457Z,-3.66
2019-01-21T02:08:43.418Z,-3.63
2019-01-21T02:09:43.380Z,-3.71
2019-01-21T02:10:43.343Z,-3.64
2019-01-21T02:11:43.300Z,-3.62
2019-01-21T02:12:43.262Z,-3.60
2019-01-21T02:13:43.224Z,-3.62
2019-01-21T02:14:43.184Z,-3.59
2019-01-21T02:15:43.146Z,-3.69
2019-01-21T02:16:43.107Z,-3.63
2019-01-21T02:17:43.067Z,-3.72
2019-01-21T02:18:43.029Z,-3.64
2019-01-21T02:19:42.989Z,-3.54
2019-01-21T02:20:42.950Z,-3.60
2019-01-21T02:21:42.912Z,-3.57
2019-01-21T02:22:42.870Z,-3.54
2019-01-21T02:23:42.834Z,-3.57
2019-01-21T02:24:42.793Z,-3.59
2019-01-21T02:25:42.758Z,-3.54
2019-01-21T02:26:42.717Z,-3.57
2019-01-21T02:27:42.674Z,-3.57
2019-01-21T02:28:42.639Z,-3.53
2019-01-21T02:29:42.599Z,-3.52
2019-01-21T02:30:42.559Z,-3.52
2019-01-21T02:31:42.522Z,-3.53
2019-01-21T02:32:42.482Z,-3.57
2019-01-21T02:33:42.442Z,-3.53
2019-01-21T02:34:42.404Z,-3.57
2019-01-21T02:35:42.367Z,-3.49
2019-01-21T02:36:42.326Z,-3.53
2019-01-21T02:37:42.288Z,-3.54
2019-01-21T02:38:42.248Z,-3.52
2019-01-21T02:39:42.211Z,-3.57
2019-01-21T02:40:42.171Z,-3.49
2019-01-21T02:41:42.132Z,-3.54
2019-01-21T02:42:42.091Z,-3.57
2019-01-21T02:43:42.054Z,-3.48
2019-01-21T02:44:42.014Z,-3.45
2019-01-21T02:45:41.975Z,-3.53
2019-01-21T02:46:41.936Z,-3.49
2019-01-21T02:47:41.900Z,-3.46
2019-01-21T02:48:41.877Z,-3.49
2019-01-21T02:49:41.825Z,-3.52
2019-01-21T02:50:41.785Z,-3.49
2019-01-21T02:51:41.741Z,-3.56
2019-01-21T02:52:41.706Z,-3.56
2019-01-21T02:53:41.664Z,-3.60
2019-01-21T02:54:41.625Z,-3.56
2019-01-21T02:55:41.588Z,-3.57
2019-01-21T02:56:41.550Z,-3.62
2019-01-21T02:57:41.509Z,-3.56
2019-01-21T02:58:41.469Z,-3.54
2019-01-21T02:59:41.438Z,-3.59
2019-01-21T03:00:41.392Z,-3.53
2019-01-21T03:01:41.354Z,-3.57
2019-01-21T03:02:41.315Z,-3.59
2019-01-21T03:03:41.275Z,-3.57
2019-01-21T03:04:41.256Z,-3.59
2019-01-21T03:05:41.199Z,-3.54
2019-01-21T03:06:41.159Z,-3.56
2019-01-21T03:07:41.120Z,-3.54
2019-01-21T03:08:41.084Z,-3.59
2019-01-21T03:09:41.041Z,-3.54
2019-01-21T03:10:41.002Z,-3.54
2019-01-21T03:11:40.963Z,-3.52
2019-01-21T03:12:40.926Z,-3.52
2019-01-21T03:13:40.889Z,-3.52
2019-01-21T03:14:40.847Z,-3.46
2019-01-21T03:15:40.807Z,-3.49
2019-01-21T03:16:40.768Z,-3.43
2019-01-21T03:17:40.731Z,-3.49
2019-01-21T03:18:40.690Z,-3.46
2019-01-21T03:19:40.651Z,-3.53
2019-01-21T03:20:40.613Z,-3.46
2019-01-21T03:21:40.574Z,-3.46
2019-01-21T03:22:40.535Z,-3.52
2019-01-21T03:23:40.496Z,-3.56
2019-01-21T03:24:40.457Z,-3.56
2019-01-21T03:25:40.420Z,-3.53
2019-01-21T03:26:40.380Z,-3.48
2019-01-21T03:27:40.340Z,-3.60
2019-01-21T03:28:40.303Z,-3.54
2019-01-21T03:29:40.267Z,-3.64
2019-01-21T03:30:40.225Z,-3.57
2019-01-21T03:31:40.189Z,-3.57
2019-01-21T03:32:40.146Z,-3.53
2019-01-21T03:33:40.109Z,-3.53
2019-01-21T03:34:40.068Z,-3.54
2019-01-21T03:35:40.031Z,-3.54
2019-01-21T03:36:39.995Z,-3.53
2019-01-21T03:37:39.952Z,-3.54
2019-01-21T03:38:39.913Z,-3.49
2019-01-21T03:39:39.873Z,-3.53
2019-01-21T03:40:39.840Z,-3.46
2019-01-21T03:41:39.796Z,-3.48
2019-01-21T03:42:39.759Z,-3.52
2019-01-21T03:43:39.719Z,-3.59
2019-01-21T03:44:39.679Z,-3.57
2019-01-21T03:45:39.640Z,-3.57
2019-01-21T03:46:39.610Z,-3.52
2019-01-21T03:47:39.561Z,-3.54
2019-01-21T03:48:39.523Z,-3.53
2019-01-21T03:49:39.483Z,-3.57
2019-01-21T03:50:39.444Z,-3.54
2019-01-21T03:51:39.406Z,-3.56
2019-01-21T03:52:39.368Z,-3.57
2019-01-21T03:53:39.330Z,-3.56
2019-01-21T03:54:39.287Z,-3.60
2019-01-21T03:55:39.250Z,-3.56
2019-01-21T03:56:39.210Z,-3.59
2019-01-21T03:57:39.170Z,-3.60
2019-01-21T03:58:39.133Z,-3.69
2019-01-21T03:59:39.094Z,-3.56
2019-01-21T04:00:39.055Z,-3.66
2019-01-21T04:01:39.015Z,-3.62
2019-01-21T04:02:38.976Z,-3.66
2019-01-21T04:03:38.941Z,-3.79
2019-01-21T04:04:38.900Z,-3.72
2019-01-21T04:05:38.861Z,-3.71
2019-01-21T04:06:38.820Z,-3.69
2019-01-21T04:07:38.780Z,-3.69
2019-01-21T04:08:38.743Z,-3.69
2019-01-21T04:09:38.703Z,-3.69
2019-01-21T04:10:38.664Z,-3.63
2019-01-21T04:11:38.626Z,-3.69
2019-01-21T04:12:38.586Z,-3.67
2019-01-21T04:13:38.549Z,-3.63
2019-01-21T04:14:38.508Z,-3.64
2019-01-21T04:15:38.470Z,-3.69
2019-01-21T04:16:38.430Z,-3.54
2019-01-21T04:17:38.391Z,-3.64
2019-01-21T04:18:38.352Z,-3.60
2019-01-21T04:19:38.313Z,-3.62
2019-01-21T04:20:38.275Z,-3.57
2019-01-21T04:21:38.235Z,-3.60
2019-01-21T04:22:38.198Z,-3.59
2019-01-21T04:23:38.160Z,-3.56
2019-01-21T04:24:38.119Z,-3.60
2019-01-21T04:25:38.081Z,-3.57
2019-01-21T04:26:38.041Z,-3.59
2019-01-21T04:27:38.004Z,-3.62
2019-01-21T04:28:37.963Z,-3.57
2019-01-21T04:29:37.925Z,-3.62
2019-01-21T04:30:37.885Z,-3.59
2019-01-21T04:31:37.850Z,-3.56
2019-01-21T04:32:37.811Z,-3.56
2019-01-21T04:33:37.770Z,-3.59
2019-01-21T04:34:37.729Z,-3.59
2019-01-21T04:35:37.692Z,-3.54
2019-01-21T04:36:37.654Z,-3.56
2019-01-21T04:37:37.615Z,-3.57
2019-01-21T04:38:37.575Z,-3.62
2019-01-21T04:39:37.541Z,-3.59
2019-01-21T04:40:37.505Z,-3.57
2019-01-21T04:41:37.460Z,-3.60
2019-01-21T04:42:37.421Z,-3.60
2019-01-21T04:43:37.383Z,-3.56
2019-01-21T04:44:37.346Z,-3.54
2019-01-21T04:45:37.304Z,-3.57
2019-01-21T04:46:37.266Z,-3.54
2019-01-21T04:47:37.226Z,-3.57
2019-01-21T04:48:37.189Z,-3.57
2019-01-21T04:49:37.152Z,-3.57
2019-01-21T04:50:37.109Z,-3.56
2019-01-21T04:51:37.072Z,-3.54
2019-01-21T04:52:37.036Z,-3.57
2019-01-21T04:53:36.993Z,-3.59
2019-01-21T04:54:36.952Z,-3.56
2019-01-21T04:55:36.917Z,-3.54
2019-01-21T04:56:36.877Z,-3.57
2019-01-21T04:57:36.842Z,-3.57
2019-01-21T04:58:36.799Z,-3.64
2019-01-21T04:59:36.758Z,-3.60
2019-01-21T05:00:36.718Z,-3.57
2019-01-21T05:01:36.682Z,-3.59
2019-01-21T05:02:36.641Z,-3.67
2019-01-21T05:03:36.602Z,-3.62
2019-01-21T05:04:36.565Z,-3.64
2019-01-21T05:05:36.530Z,-3.69
2019-01-21T05:06:36.485Z,-3.64
2019-01-21T05:07:36.447Z,-3.64
2019-01-21T05:08:36.408Z,-3.64
2019-01-21T05:09:36.372Z,-3.60
2019-01-21T05:10:36.328Z,-3.63
2019-01-21T05:11:36.291Z,-3.69
2019-01-21T05:12:36.252Z,-3.53
2019-01-21T05:13:36.213Z,-3.62
2019-01-21T05:14:36.173Z,-3.57
2019-01-21T05:15:36.133Z,-3.63
2019-01-21T05:16:36.097Z,-3.66
2019-01-21T05:17:36.057Z,-3.66
2019-01-21T05:18:41.218Z,-3.69
2019-01-21T05:19:35.980Z,-3.66
2019-01-21T05:20:35.940Z,-3.71
2019-01-21T05:21:35.901Z,-3.72
2019-01-21T05:22:35.861Z,-3.72
2019-01-21T05:23:35.824Z,-3.63
2019-01-21T05:24:35.787Z,-3.69
2019-01-21T05:25:35.744Z,-3.72
2019-01-21T05:26:35.705Z,-3.81
2019-01-21T05:27:35.666Z,-3.79
2019-01-21T05:28:35.627Z,-3.79
2019-01-21T05:29:35.589Z,-3.81
2019-01-21T05:30:35.549Z,-3.79
2019-01-21T05:31:35.511Z,-3.78
2019-01-21T05:32:35.477Z,-3.83
2019-01-21T05:33:35.432Z,-3.81
2019-01-21T05:34:35.390Z,-3.86
2019-01-21T05:35:35.451Z,-3.81
2019-01-21T05:36:35.314Z,-3.75
2019-01-21T05:37:35.274Z,-3.86
2019-01-21T05:38:35.240Z,-3.82
2019-01-21T05:39:35.194Z,-3.93
2019-01-21T05:40:35.159Z,-3.94
2019-01-21T05:41:35.117Z,-3.94
2019-01-21T05:42:35.084Z,-3.90
2019-01-21T05:43:35.039Z,-3.83
2019-01-21T05:44:35.002Z,-3.97
2019-01-21T05:45:34.960Z,-3.90
2019-01-21T05:46:34.919Z,-3.86
2019-01-21T05:47:34.881Z,-3.93
2019-01-21T05:48:34.842Z,-3.93
2019-01-21T05:49:34.805Z,-3.86
2019-01-21T05:50:34.765Z,-3.91
2019-01-21T05:51:34.724Z,-3.88
2019-01-21T05:52:34.684Z,-3.96
2019-01-21T05:53:34.644Z,-3.99
2019-01-21T05:54:34.605Z,-4.00
2019-01-21T05:55:34.565Z,-4.04
2019-01-21T05:56:34.529Z,-3.96
2019-01-21T05:57:34.490Z,-3.99
2019-01-21T05:58:34.448Z,-4.04
2019-01-21T05:59:34.409Z,-4.06
2019-01-21T06:00:34.369Z,-4.01
2019-01-21T06:01:34.328Z,-4.01
2019-01-21T06:02:34.288Z,-3.93
2019-01-21T06:03:34.250Z,-3.97
2019-01-21T06:04:34.211Z,-4.03
2019-01-21T06:05:34.171Z,-4.04
2019-01-21T06:06:34.130Z,-4.04
2019-01-21T06:07:34.093Z,-4.10
2019-01-21T06:08:34.053Z,-4.14
2019-01-21T06:09:34.017Z,-4.10
2019-01-21T06:10:33.973Z,-4.04
2019-01-21T06:11:33.934Z,-4.17
2019-01-21T06:12:33.896Z,-4.18
2019-01-21T06:13:33.855Z,-4.20
2019-01-21T06:14:33.815Z,-4.17
2019-01-21T06:15:33.775Z,-4.15
2019-01-21T06:16:33.737Z,-4.04
2019-01-21T06:17:33.697Z,-4.11
2019-01-21T06:18:33.657Z,-4.15
2019-01-21T06:19:33.617Z,-4.11
2019-01-21T06:20:33.579Z,-4.14
2019-01-21T06:21:33.539Z,-4.12
2019-01-21T06:22:33.499Z,-4.03
2019-01-21T06:23:33.460Z,-4.01
2019-01-21T06:24:33.420Z,-4.15
2019-01-21T06:25:33.381Z,-4.12
2019-01-21T06:26:33.339Z,-4.12
2019-01-21T06:27:33.301Z,-4.15
2019-01-21T06:28:33.260Z,-4.14
2019-01-21T06:29:33.221Z,-4.14
2019-01-21T06:30:33.181Z,-4.12
2019-01-21T06:31:33.141Z,-4.17
2019-01-21T06:32:33.101Z,-4.20
2019-01-21T06:33:33.063Z,-4.12
2019-01-21T06:34:33.023Z,-4.15
2019-01-21T06:35:33.232Z,-4.25
2019-01-21T06:36:32.945Z,-4.25
2019-01-21T06:37:32.910Z,-4.24
2019-01-21T06:38:32.864Z,-4.24
2019-01-21T06:39:32.825Z,-4.22
2019-01-21T06:40:32.785Z,-4.22
2019-01-21T06:41:32.745Z,-4.25
2019-01-21T06:42:32.704Z,-4.18
2019-01-21T06:43:32.666Z,-4.29
2019-01-21T06:44:32.627Z,-4.29
2019-01-21T06:45:32.587Z,-4.24
2019-01-21T06:46:32.546Z,-4.21
2019-01-21T06:47:32.510Z,-4.21
2019-01-21T06:48:32.467Z,-4.20
2019-01-21T06:49:32.428Z,-4.24
2019-01-21T06:50:32.387Z,-4.25
2019-01-21T06:51:32.386Z,-4.22
2019-01-21T06:52:32.308Z,-4.21
2019-01-21T06:53:32.269Z,-4.21
2019-01-21T06:54:32.229Z,-4.21
2019-01-21T06:55:32.189Z,-4.22
2019-01-21T06:56:32.151Z,-4.22
2019-01-21T06:57:32.110Z,-4.22
2019-01-21T06:58:32.074Z,-4.12
2019-01-21T06:59:32.033Z,-4.17
2019-01-21T07:00:31.990Z,-4.11
2019-01-21T07:01:33.316Z,-4.11
2019-01-21T07:02:31.913Z,-4.14
2019-01-21T07:03:31.906Z,-4.10
2019-01-21T07:04:31.835Z,-4.14
2019-01-21T07:05:31.794Z,-4.07
2019-01-21T07:06:31.785Z,-4.18
2019-01-21T07:07:31.716Z,-4.11
2019-01-21T07:08:31.676Z,-4.10
2019-01-21T07:09:31.640Z,-4.14
2019-01-21T07:10:31.598Z,-4.10
2019-01-21T07:11:31.558Z,-4.15
2019-01-21T07:12:31.523Z,-4.17
2019-01-21T07:13:31.478Z,-4.17
2019-01-21T07:14:31.438Z,-4.06
2019-01-21T07:15:31.400Z,-4.07
2019-01-21T07:16:31.361Z,-4.12
2019-01-21T07:17:31.323Z,-4.17
2019-01-21T07:18:31.280Z,-4.17
2019-01-21T07:19:31.241Z,-4.17
2019-01-21T07:20:31.201Z,-4.10
2019-01-21T07:21:31.163Z,-4.11
2019-01-21T07:22:31.122Z,-4.11
2019-01-21T07:23:31.082Z,-4.18
2019-01-21T07:24:31.043Z,-4.17
2019-01-21T07:25:31.005Z,-4.15
2019-01-21T07:26:30.962Z,-4.14
2019-01-21T07:27:30.924Z,-4.03
2019-01-21T07:28:30.886Z,-4.11
2019-01-21T07:29:30.844Z,-4.04
2019-01-21T07:30:30.804Z,-4.01
2019-01-21T07:31:30.766Z,-4.10
2019-01-21T07:32:30.726Z,-4.11
2019-01-21T07:33:30.687Z,-4.12
2019-01-21T07:34:30.647Z,-4.18
2019-01-21T07:35:30.607Z,-4.07
2019-01-21T07:36:30.568Z,-4.11
2019-01-21T07:37:30.529Z,-4.14
2019-01-21T07:38:30.487Z,-4.14
2019-01-21T07:39:33.779Z,-4.04
2019-01-21T07:40:30.409Z,-4.07
2019-01-21T07:41:30.370Z,-4.11
2019-01-21T07:42:30.329Z,-4.10
2019-01-21T07:43:30.290Z,-4.20
2019-01-21T07:44:30.249Z,-4.14
2019-01-21T07:45:30.210Z,-4.15
2019-01-21T07:46:30.174Z,-4.17
2019-01-21T07:47:30.132Z,-4.15
2019-01-21T07:48:30.093Z,-4.10
2019-01-21T07:49:30.052Z,-4.12
2019-01-21T07:50:30.011Z,-4.15
2019-01-21T07:51:29.972Z,-4.11
2019-01-21T07:52:29.932Z,-4.24
2019-01-21T07:53:29.894Z,-4.22
2019-01-21T07:54:29.853Z,-4.21
2019-01-21T07:55:29.815Z,-4.24
2019-01-21T07:56:29.781Z,-4.21
2019-01-21T07:57:29.734Z,-4.21
2019-01-21T07:58:29.795Z,-4.32
2019-01-21T07:59:29.654Z,-4.30
2019-01-21T08:00:29.616Z,-4.38
2019-01-21T08:01:29.575Z,-4.39
2019-01-21T08:02:29.535Z,-4.36
2019-01-21T08:03:29.497Z,-4.33
2019-01-21T08:04:29.455Z,-4.39
2019-01-21T08:05:29.416Z,-4.36
2019-01-21T08:06:29.375Z,-4.36
2019-01-21T08:07:29.337Z,-4.40
2019-01-21T08:08:29.297Z,-4.51
2019-01-21T08:09:29.258Z,-4.49
2019-01-21T08:10:29.216Z,-4.49
2019-01-21T08:11:29.178Z,-4.54
2019-01-21T08:12:29.136Z,-4.47
2019-01-21T08:13:29.097Z,-4.47
2019-01-21T08:14:29.057Z,-4.43
2019-01-21T08:15:29.019Z,-4.50
2019-01-21T08:16:28.979Z,-4.50
2019-01-21T08:17:28.942Z,-4.50
2019-01-21T08:18:28.896Z,-4.50
2019-01-21T08:19:28.858Z,-4.54
2019-01-21T08:20:28.819Z,-4.46
2019-01-21T08:21:28.778Z,-4.51
2019-01-21T08:22:28.737Z,-4.51
2019-01-21T08:23:30.324Z,-4.40
2019-01-21T08:24:28.658Z,-4.36
2019-01-21T08:25:28.619Z,-4.30
2019-01-21T08:26:28.577Z,-4.36
2019-01-21T08:27:28.537Z,-4.30
2019-01-21T08:28:28.498Z,-4.18
2019-01-21T08:29:28.458Z,-4.24
2019-01-21T08:30:28.420Z,-4.18
2019-01-21T08:31:28.378Z,-4.22
2019-01-21T08:32:28.339Z,-4.04
2019-01-21T08:33:28.298Z,-4.11
2019-01-21T08:34:28.260Z,-4.01
2019-01-21T08:35:28.217Z,-4.01
2019-01-21T08:36:28.178Z,-4.10
2019-01-21T08:37:28.140Z,-4.06
2019-01-21T08:38:28.098Z,-3.93
2019-01-21T08:39:28.059Z,-3.94
2019-01-21T08:40:28.020Z,-3.93
2019-01-21T08:41:27.978Z,-3.96
2019-01-21T08:42:27.939Z,-3.96
2019-01-21T08:43:27.900Z,-3.90
2019-01-21T08:44:27.859Z,-3.64
2019-01-21T08:45:27.820Z,-3.49
2019-01-21T08:46:27.780Z,-3.20
2019-01-21T08:47:27.740Z,-3.27
2019-01-21T08:48:27.701Z,-3.30
2019-01-21T08:49:30.772Z,-2.97
2019-01-21T08:50:27.621Z,-2.64
2019-01-21T08:51:27.585Z,-2.32
2019-01-21T08:52:27.542Z,-2.08
2019-01-21T08:53:27.503Z,-1.76
2019-01-21T08:54:27.463Z,-1.58
2019-01-21T08:55:27.426Z,-1.34
2019-01-21T08:56:27.386Z,-1.54
2019-01-21T08:57:27.347Z,-2.12
2019-01-21T08:58:27.308Z,-2.20
2019-01-21T08:59:27.270Z,-2.27
2019-01-21T09:00:27.230Z,-2.58
2019-01-21T09:01:27.191Z,-2.63
2019-01-21T09:02:27.167Z,-2.53
2019-01-21T09:03:27.114Z,-2.67
2019-01-21T09:04:27.076Z,-2.71
2019-01-21T09:05:27.037Z,-2.94
2019-01-21T09:06:26.996Z,-2.99
2019-01-21T09:07:26.959Z,-3.00
2019-01-21T09:08:26.920Z,-3.06
2019-01-21T09:09:26.880Z,-2.94
2019-01-21T09:10:26.843Z,-2.78
2019-01-21T09:11:26.803Z,-2.24
2019-01-21T09:12:26.763Z,-2.13
2019-01-21T09:13:26.725Z,-2.05
2019-01-21T09:14:26.685Z,-1.74
2019-01-21T09:15:26.652Z,-1.23
2019-01-21T09:16:26.609Z,-1.05
2019-01-21T09:17:26.571Z,-0.86
2019-01-21T09:18:26.531Z,-0.85
2019-01-21T09:19:26.496Z,-0.60
2019-01-21T09:20:26.455Z,-0.42
2019-01-21T09:21:26.420Z,-0.18
2019-01-21T09:22:26.377Z,0.04
2019-01-21T09:23:26.341Z,0.11
2019-01-21T09:24:26.302Z,0.26
2019-01-21T09:25:26.265Z,-0.37
2019-01-21T09:26:26.228Z,-0.64
2019-01-21T09:27:26.189Z,-0.86
2019-01-21T09:28:26.153Z,-0.65
2019-01-21T09:29:26.937Z,-0.29
2019-01-21T09:30:26.077Z,0.13
2019-01-21T09:31:26.040Z,0.46
2019-01-21T09:32:26.001Z,0.36
2019-01-21T09:33:25.964Z,0.10
2019-01-21T09:34:25.926Z,0.08
2019-01-21T09:35:25.894Z,0.33
2019-01-21T09:36:25.854Z,0.50
2019-01-21T09:37:25.816Z,0.55
2019-01-21T09:38:25.778Z,0.26
2019-01-21T09:39:25.742Z,0.60
2019-01-21T09:40:25.709Z,0.41
2019-01-21T09:41:25.668Z,0.86
2019-01-21T09:42:25.632Z,1.11
2019-01-21T09:43:25.598Z,1.50
2019-01-21T09:44:25.559Z,1.41
2019-01-21T09:45:25.521Z,1.27
2019-01-21T09:46:25.486Z,1.69
2019-01-21T09:47:25.452Z,1.36
2019-01-21T09:48:25.413Z,1.80
2019-01-21T09:49:25.395Z,2.28
2019-01-21T09:50:25.340Z,2.24
2019-01-21T09:51:25.304Z,2.39
2019-01-21T09:52:25.369Z,2.23
2019-01-21T09:53:25.233Z,2.25
2019-01-21T09:54:25.195Z,2.48
2019-01-21T09:55:25.161Z,1.69
2019-01-21T09:56:25.126Z,1.37
2019-01-21T09:57:25.088Z,0.75
2019-01-21T09:58:25.052Z,1.06
2019-01-21T09:59:25.017Z,0.87
2019-01-21T10:00:24.982Z,-0.07
2019-01-21T10:01:24.949Z,-0.33
2019-01-21T10:02:24.909Z,-0.78
2019-01-21T10:03:24.873Z,-0.94
2019-01-21T10:04:24.837Z,-1.01
2019-01-21T10:05:24.802Z,-0.97
2019-01-21T10:06:24.765Z,-0.86
2019-01-21T10:07:24.728Z,-0.61
2019-01-21T10:08:24.692Z,-0.11
2019-01-21T10:09:24.656Z,0.78
2019-01-21T10:10:24.619Z,1.42
2019-01-21T10:11:24.583Z,1.91
2019-01-21T10:12:24.546Z,2.16
2019-01-21T10:13:24.510Z,2.09
2019-01-21T10:14:24.476Z,2.03
2019-01-21T10:15:24.438Z,2.17
2019-01-21T10:16:24.403Z,2.49
2019-01-21T10:17:24.366Z,2.57
2019-01-21T10:18:24.329Z,2.82
2019-01-21T10:19:24.293Z,3.02
2019-01-21T10:20:24.258Z,3.03
2019-01-21T10:21:24.223Z,3.00
2019-01-21T10:22:24.186Z,3.20
2019-01-21T10:23:24.152Z,3.21
2019-01-21T10:24:24.116Z,3.17
2019-01-21T10:25:24.081Z,3.45
2019-01-21T10:26:24.045Z,3.18
2019-01-21T10:27:24.009Z,3.15
2019-01-21T10:28:23.975Z,2.72
2019-01-21T10:29:23.939Z,3.14
2019-01-21T10:30:23.904Z,3.55
2019-01-21T10:31:23.869Z,3.39
2019-01-21T10:32:23.835Z,3.26
2019-01-21T10:33:23.805Z,3.83
2019-01-21T10:34:23.849Z,3.43
2019-01-21T10:35:23.729Z,3.69
2019-01-21T10:36:23.694Z,4.09
2019-01-21T10:37:23.661Z,4.18
2019-01-21T10:38:23.623Z,4.20
2019-01-21T10:39:23.589Z,3.20
2019-01-21T10:40:23.555Z,3.28
2019-01-21T10:41:23.519Z,2.63
2019-01-21T10:42:23.485Z,2.84
2019-01-21T10:43:23.451Z,2.77
2019-01-21T10:44:23.415Z,2.89
2019-01-21T10:45:23.393Z,2.14
2019-01-21T10:46:23.344Z,2.48
2019-01-21T10:47:23.310Z,2.71
2019-01-21T10:48:23.275Z,2.75
2019-01-21T10:49:23.241Z,2.38
2019-01-21T10:50:23.204Z,2.12
2019-01-21T10:51:23.171Z,1.62
2019-01-21T10:52:23.134Z,2.02
2019-01-21T10:53:23.102Z,2.20
2019-01-21T10:54:23.063Z,2.34
2019-01-21T10:55:23.029Z,2.45
2019-01-21T10:56:23.009Z,2.46
2019-01-21T10:57:22.958Z,2.23
2019-01-21T10:58:22.922Z,2.72
2019-01-21T10:59:22.888Z,2.97
2019-01-21T11:00:22.852Z,2.36
2019-01-21T11:01:22.818Z,2.02
2019-01-21T11:02:22.782Z,1.84
2019-01-21T11:03:22.750Z,1.73
2019-01-21T11:04:22.713Z,1.40
2019-01-21T11:05:22.678Z,1.80
2019-01-21T11:06:22.643Z,2.14
2019-01-21T11:07:22.605Z,2.21
2019-01-21T11:08:22.570Z,2.03
2019-01-21T11:09:26.690Z,1.69
2019-01-21T11:10:22.499Z,1.58
2019-01-21T11:11:22.465Z,1.86
2019-01-21T11:12:22.429Z,1.99
2019-01-21T11:13:22.395Z,2.23
2019-01-21T11:14:22.357Z,2.77
2019-01-21T11:15:22.322Z,2.89
2019-01-21T11:16:22.288Z,2.42
2019-01-21T11:17:22.252Z,2.56
2019-01-21T11:18:22.215Z,3.17
2019-01-21T11:19:22.252Z,3.18
2019-01-21T11:20:22.147Z,2.56
2019-01-21T11:21:22.109Z,2.52
2019-01-21T11:22:22.074Z,2.14
2019-01-21T11:23:22.040Z,1.83
2019-01-21T11:24:22.003Z,1.90
2019-01-21T11:25:21.969Z,2.07
2019-01-21T11:26:21.933Z,1.87
2019-01-21T11:27:21.896Z,1.81
2019-01-21T11:28:21.863Z,2.03
2019-01-21T11:29:21.829Z,2.31
2019-01-21T11:30:21.792Z,2.24
2019-01-21T11:31:23.720Z,2.21
2019-01-21T11:32:21.720Z,1.81
2019-01-21T11:33:21.686Z,1.80
2019-01-21T11:34:21.649Z,1.80
2019-01-21T11:35:21.612Z,1.44
2019-01-21T11:36:21.579Z,1.59
2019-01-21T11:37:21.542Z,1.72
2019-01-21T11:38:21.507Z,1.76
2019-01-21T11:39:21.471Z,1.91
2019-01-21T11:40:21.437Z,1.73
2019-01-21T11:41:21.401Z,1.72
2019-01-21T11:42:21.364Z,2.09
2019-01-21T11:43:21.328Z,2.71
2019-01-21T11:44:21.294Z,3.02
2019-01-21T11:45:21.257Z,2.92
2019-01-21T11:46:21.221Z,3.14
2019-01-21T11:47:21.186Z,3.80
2019-01-21T11:48:21.152Z,3.90
2019-01-21T11:49:21.115Z,3.98
2019-01-21T11:50:21.079Z,4.66
2019-01-21T11:51:21.044Z,5.22
2019-01-21T11:52:21.008Z,5.27
2019-01-21T11:53:20.974Z,4.78
2019-01-21T11:54:20.938Z,4.72
2019-01-21T11:55:20.904Z,3.87
2019-01-21T11:56:20.872Z,3.39
2019-01-21T11:57:20.833Z,3.33
2019-01-21T11:58:20.796Z,4.00
2019-01-21T11:59:20.761Z,3.58
2019-01-21T12:00:20.726Z,3.42
2019-01-21T12:01:20.692Z,3.97
2019-01-21T12:02:20.655Z,4.20
2019-01-21T12:03:23.585Z,4.41
2019-01-21T12:04:20.585Z,4.54
2019-01-21T12:05:20.553Z,4.85
2019-01-21T12:06:20.516Z,4.96
2019-01-21T12:07:20.481Z,5.39
2019-01-21T12:08:20.445Z,5.35
2019-01-21T12:09:20.410Z,5.46
2019-01-21T12:10:20.380Z,5.76
2019-01-21T12:11:20.341Z,5.43
2019-01-21T12:12:20.305Z,4.91
2019-01-21T12:13:20.272Z,5.15
2019-01-21T12:14:20.263Z,4.82
2019-01-21T12:15:20.202Z,4.16
2019-01-21T12:16:20.177Z,4.02
2019-01-21T12:17:20.381Z,4.06
2019-01-21T12:18:20.098Z,3.86
2019-01-21T12:19:20.063Z,3.86
2019-01-21T12:20:20.028Z,4.30
2019-01-21T12:21:19.992Z,4.12
2019-01-21T12:22:19.960Z,4.11
2019-01-21T12:23:19.924Z,4.14
2019-01-21T12:24:19.939Z,4.34
2019-01-21T12:25:19.854Z,4.02
2019-01-21T12:26:19.819Z,3.75
2019-01-21T12:27:19.788Z,4.30
2019-01-21T12:28:19.750Z,4.06
2019-01-21T12:29:19.714Z,3.98
2019-01-21T12:30:19.680Z,4.23
2019-01-21T12:31:19.649Z,4.14
2019-01-21T12:32:19.610Z,3.97
2019-01-21T12:33:19.576Z,3.39
2019-01-21T12:34:19.550Z,3.05
2019-01-21T12:35:19.505Z,3.02
2019-01-21T12:36:19.472Z,2.69
2019-01-21T12:37:19.437Z,2.60
2019-01-21T12:38:19.499Z,2.59
2019-01-21T12:39:19.368Z,2.43
2019-01-21T12:40:19.332Z,2.28
2019-01-21T12:41:21.658Z,2.31
2019-01-21T12:42:19.261Z,2.30
2019-01-21T12:43:19.226Z,2.41
2019-01-21T12:44:19.191Z,2.72
2019-01-21T12:45:19.156Z,2.63
2019-01-21T12:46:19.121Z,2.63
2019-01-21T12:47:19.086Z,2.72
2019-01-21T12:48:19.049Z,2.64
2019-01-21T12:49:19.016Z,2.53
2019-01-21T12:50:23.981Z,2.63
2019-01-21T12:51:18.944Z,2.84
2019-01-21T12:52:18.909Z,2.75
2019-01-21T12:53:18.874Z,2.77
2019-01-21T12:54:18.837Z,2.64
2019-01-21T12:55:18.803Z,2.69
2019-01-21T12:56:18.767Z,2.93
2019-01-21T12:57:18.731Z,3.08
2019-01-21T12:58:18.696Z,2.92
2019-01-21T12:59:18.661Z,3.15