createdAt,value
2018-12-13T00:01:26.405Z,100024.00
2018-12-13T00:03:31.390Z,100019.00
2018-12-13T00:05:35.413Z,100019.00
2018-12-13T00:07:39.451Z,100015.00
2018-12-13T00:09:43.569Z,100018.00
2018-12-13T00:11:47.664Z,100014.00
2018-12-13T00:13:51.705Z,100012.00
2018-12-13T00:15:55.927Z,100009.00
2018-12-13T00:18:00.370Z,100006.00
2018-12-13T00:20:05.131Z,100005.00
2018-12-13T00:22:09.230Z,100014.00
2018-12-13T00:24:13.235Z,100006.00
2018-12-13T00:26:17.269Z,100007.00
2018-12-13T00:28:21.364Z,100004.00
2018-12-13T00:30:25.406Z,99999.00
2018-12-13T00:32:30.435Z,100004.00
2018-12-13T00:34:34.437Z,100000.00
2018-12-13T00:36:39.804Z,100003.00
2018-12-13T00:38:44.002Z,99996.00
2018-12-13T00:40:48.167Z,100002.00
2018-12-13T00:42:52.192Z,99988.00
2018-12-13T00:44:56.224Z,99987.00
2018-12-13T00:47:00.257Z,99995.00
2018-12-13T00:49:04.397Z,99983.00
2018-12-13T00:51:08.425Z,99988.00
2018-12-13T00:53:12.453Z,99990.00
2018-12-13T00:55:16.568Z,99989.00
2018-12-13T00:57:20.917Z,99991.00
2018-12-13T00:59:24.987Z,99987.00
2018-12-13T01:01:29.026Z,99985.00
2018-12-13T01:03:33.291Z,99974.00
2018-12-13T01:05:37.419Z,99971.00
2018-12-13T01:07:41.529Z,99967.00
2018-12-13T01:09:45.562Z,99970.00
2018-12-13T01:11:49.573Z,99963.00
2018-12-13T01:13:54.110Z,99966.00
2018-12-13T01:15:58.124Z,99975.00
2018-12-13T01:18:02.805Z,99970.00
2018-12-13T01:20:07.108Z,99962.00
2018-12-13T01:22:11.232Z,99970.00
2018-12-13T01:24:15.256Z,99968.00
2018-12-13T01:26:19.297Z,99958.00
2018-12-13T01:28:23.414Z,99959.00
2018-12-13T01:30:27.497Z,99968.00
2018-12-13T01:32:31.516Z,99968.00
2018-12-13T01:34:36.498Z,99966.00
2018-12-13T01:36:40.629Z,99972.00
2018-12-13T01:38:44.653Z,99964.00
2018-12-13T01:40:48.747Z,99969.00
2018-12-13T01:42:52.761Z,99969.00
2018-12-13T01:44:56.790Z,99973.00
2018-12-13T01:47:00.805Z,99976.00
2018-12-13T01:49:04.930Z,99967.00
2018-12-13T01:51:09.028Z,99965.00
2018-12-13T01:53:13.061Z,99971.00
2018-12-13T01:55:17.579Z,99967.00
2018-12-13T01:57:21.621Z,99959.00
2018-12-13T01:59:25.628Z,99960.00
2018-12-13T02:01:33.602Z,99967.00
2018-12-13T02:03:38.506Z,99962.00
2018-12-13T02:05:44.559Z,99966.00
2018-12-13T02:07:48.683Z,99953.00
2018-12-13T02:09:52.676Z,99963.00
2018-12-13T02:11:56.828Z,99960.00
2018-12-13T02:14:00.949Z,99959.00
2018-12-13T02:16:05.239Z,99963.00
2018-12-13T02:18:09.428Z,99953.00
2018-12-13T02:20:13.584Z,99956.00
2018-12-13T02:22:17.599Z,99959.00
2018-12-13T02:24:21.614Z,99951.00
2018-12-13T02:26:25.713Z,99946.00
2018-12-13T02:28:29.789Z,99955.00
2018-12-13T02:30:33.861Z,99948.00
2018-12-13T02:32:37.839Z,99953.00
2018-12-13T02:34:41.992Z,99950.00
2018-12-13T02:36:46.038Z,99951.00
2018-12-13T02:38:50.125Z,99949.00
2018-12-13T02:40:54.108Z,99943.00
2018-12-13T02:42:58.155Z,99944.00
2018-12-13T02:45:02.367Z,99941.00
2018-12-13T02:47:06.583Z,99944.00
2018-12-13T02:49:10.698Z,99936.00
2018-12-13T02:51:14.721Z,99938.00
2018-12-13T02:53:18.815Z,99926.00
2018-12-13T02:55:22.813Z,99922.00
2018-12-13T02:57:26.848Z,99919.00
2018-12-13T02:59:30.851Z,99927.00
2018-12-13T03:01:36.745Z,99912.00
2018-12-13T03:03:40.872Z,99912.00
2018-12-13T03:05:44.963Z,99910.00
2018-12-13T03:07:49.030Z,99914.00
2018-12-13T03:09:53.051Z,99918.00
2018-12-13T03:11:57.235Z,99914.00
2018-12-13T03:14:01.353Z,99906.00
2018-12-13T03:16:05.858Z,99909.00
2018-12-13T03:18:10.246Z,99912.00
2018-12-13T03:20:14.445Z,99920.00
2018-12-13T03:22:18.456Z,99905.00
2018-12-13T03:24:23.261Z,99910.00
2018-12-13T03:26:27.282Z,99905.00
2018-12-13T03:28:31.469Z,99909.00
2018-12-13T03:30:35.488Z,99908.00
2018-12-13T03:32:39.530Z,99907.00
2018-12-13T03:34:43.568Z,99910.00
2018-12-13T03:36:47.681Z,99913.00
2018-12-13T03:38:52.302Z,99911.00
2018-12-13T03:40:56.493Z,99905.00
2018-12-13T03:43:00.492Z,99902.00
2018-12-13T03:45:05.167Z,99905.00
2018-12-13T03:47:09.181Z,99907.00
2018-12-13T03:49:13.323Z,99902.00
2018-12-13T03:51:17.374Z,99899.00
2018-12-13T03:53:21.424Z,99895.00
2018-12-13T03:55:25.484Z,99902.00
2018-12-13T03:57:29.585Z,99893.00
2018-12-13T03:59:33.577Z,99895.00
2018-12-13T04:01:37.613Z,99896.00
2018-12-13T04:03:41.746Z,99904.00
2018-12-13T04:05:45.877Z,99884.00
2018-12-13T04:07:49.982Z,99881.00
2018-12-13T04:09:54.142Z,99875.00
2018-12-13T04:11:58.250Z,99870.00
2018-12-13T04:14:02.639Z,99879.00
2018-12-13T04:16:06.675Z,99880.00
2018-12-13T04:18:10.728Z,99884.00
2018-12-13T04:20:14.757Z,99880.00
2018-12-13T04:22:18.881Z,99879.00
2018-12-13T04:24:22.901Z,99878.00
2018-12-13T04:26:27.408Z,99881.00
2018-12-13T04:28:31.456Z,99869.00
2018-12-13T04:30:35.468Z,99874.00
2018-12-13T04:32:39.814Z,99869.00
2018-12-13T04:34:43.842Z,99870.00
2018-12-13T04:36:47.888Z,99870.00
2018-12-13T04:38:51.912Z,99867.00
2018-12-13T04:40:55.963Z,99878.00
2018-12-13T04:42:59.980Z,99877.00
2018-12-13T04:45:04.390Z,99867.00
2018-12-13T04:47:08.445Z,99863.00
2018-12-13T04:49:12.623Z,99866.00
2018-12-13T04:51:16.674Z,99868.00
2018-12-13T04:53:20.706Z,99864.00
2018-12-13T04:55:24.717Z,99860.00
2018-12-13T04:57:28.809Z,99857.00
2018-12-13T04:59:32.961Z,99849.00
2018-12-13T05:01:36.961Z,99858.00
2018-12-13T05:03:41.023Z,99847.00
2018-12-13T05:05:45.068Z,99846.00
2018-12-13T05:07:49.094Z,99838.00
2018-12-13T05:09:53.141Z,99837.00
2018-12-13T05:11:57.193Z,99845.00
2018-12-13T05:14:01.233Z,99833.00
2018-12-13T05:16:05.467Z,99836.00
2018-12-13T05:18:09.613Z,99825.00
2018-12-13T05:20:13.827Z,99826.00
2018-12-13T05:22:18.214Z,99829.00
2018-12-13T05:24:22.253Z,99825.00
2018-12-13T05:26:26.289Z,99829.00
2018-12-13T05:28:30.317Z,99828.00
2018-12-13T05:30:34.374Z,99829.00
2018-12-13T05:32:38.399Z,99826.00
2018-12-13T05:34:42.431Z,99828.00
2018-12-13T05:36:46.514Z,99823.00
2018-12-13T05:38:50.539Z,99829.00
2018-12-13T05:40:54.677Z,99821.00
2018-12-13T05:42:58.709Z,99830.00
2018-12-13T05:45:02.788Z,99822.00
2018-12-13T05:47:06.853Z,99823.00
2018-12-13T05:49:11.005Z,99823.00
2018-12-13T05:51:15.080Z,99826.00
2018-12-13T05:53:19.802Z,99831.00
2018-12-13T05:55:23.898Z,99829.00
2018-12-13T05:57:27.940Z,99830.00
2018-12-13T05:59:31.973Z,99839.00
2018-12-13T06:01:35.980Z,99840.00
2018-12-13T06:03:40.062Z,99835.00
2018-12-13T06:05:44.172Z,99837.00
2018-12-13T06:07:54.692Z,99828.00
2018-12-13T06:09:54.352Z,99838.00
2018-12-13T06:11:58.829Z,99844.00
2018-12-13T06:14:02.917Z,99849.00
2018-12-13T06:16:07.137Z,99844.00
2018-12-13T06:18:11.235Z,99849.00
2018-12-13T06:20:15.287Z,99848.00
2018-12-13T06:22:19.391Z,99847.00
2018-12-13T06:24:23.592Z,99838.00
2018-12-13T06:26:27.651Z,99845.00
2018-12-13T06:28:31.649Z,99839.00
2018-12-13T06:30:35.707Z,99840.00
2018-12-13T06:32:39.856Z,99849.00
2018-12-13T06:34:43.889Z,99853.00
2018-12-13T06:36:47.925Z,99848.00
2018-12-13T06:38:52.383Z,99854.00
2018-12-13T06:40:56.485Z,99860.00
2018-12-13T06:43:00.581Z,99858.00
2018-12-13T06:45:05.936Z,99860.00
2018-12-13T06:47:10.074Z,99857.00
2018-12-13T06:49:14.099Z,99848.00
2018-12-13T06:51:18.145Z,99864.00
2018-12-13T06:53:22.226Z,99858.00
2018-12-13T06:55:26.249Z,99863.00
2018-12-13T06:57:30.364Z,99871.00
2018-12-13T06:59:34.381Z,99870.00
2018-12-13T07:01:38.438Z,99863.00
2018-12-13T07:03:42.526Z,99856.00
2018-12-13T07:05:46.566Z,99864.00
2018-12-13T07:07:50.565Z,99854.00
2018-12-13T07:09:54.577Z,99860.00
2018-12-13T07:11:58.650Z,99846.00
2018-12-13T07:14:02.793Z,99848.00
2018-12-13T07:16:06.909Z,99861.00
2018-12-13T07:18:10.984Z,99853.00
2018-12-13T07:20:15.002Z,99850.00
2018-12-13T07:22:19.047Z,99860.00
2018-12-13T07:24:23.139Z,99863.00
2018-12-13T07:26:27.251Z,99871.00
2018-12-13T07:28:31.385Z,99858.00
2018-12-13T07:30:35.433Z,99865.00
2018-12-13T07:32:39.602Z,99867.00
2018-12-13T07:34:43.728Z,99865.00
2018-12-13T07:36:47.860Z,99863.00
2018-12-13T07:38:51.960Z,99852.00
2018-12-13T07:40:56.017Z,99864.00
2018-12-13T07:43:00.045Z,99855.00
2018-12-13T07:45:04.417Z,99853.00
2018-12-13T07:47:08.466Z,99858.00
2018-12-13T07:49:12.462Z,99863.00
2018-12-13T07:51:16.525Z,99857.00
2018-12-13T07:53:20.646Z,99862.00
2018-12-13T07:55:24.681Z,99864.00
2018-12-13T07:57:28.736Z,99862.00
2018-12-13T07:59:32.788Z,99871.00
2018-12-13T08:01:36.801Z,99868.00
2018-12-13T08:03:41.840Z,99874.00
2018-12-13T08:05:45.826Z,99869.00
2018-12-13T08:07:49.878Z,99869.00
2018-12-13T08:09:53.877Z,99874.00
2018-12-13T08:11:57.917Z,99881.00
2018-12-13T08:14:01.992Z,99874.00
2018-12-13T08:16:06.209Z,99873.00
2018-12-13T08:18:10.402Z,99871.00
2018-12-13T08:20:14.513Z,99863.00
2018-12-13T08:22:18.607Z,99873.00
2018-12-13T08:24:22.627Z,99876.00
2018-12-13T08:26:26.848Z,99876.00
2018-12-13T08:28:30.900Z,99880.00
2018-12-13T08:30:35.065Z,99871.00
2018-12-13T08:32:39.145Z,99872.00
2018-12-13T08:34:43.222Z,99873.00
2018-12-13T08:36:47.260Z,99877.00
2018-12-13T08:38:51.316Z,99877.00
2018-12-13T08:40:55.426Z,99886.00
2018-12-13T08:42:59.497Z,99881.00
2018-12-13T08:45:03.940Z,99869.00
2018-12-13T08:47:08.071Z,99878.00
2018-12-13T08:49:12.119Z,99873.00
2018-12-13T08:51:16.174Z,99873.00
2018-12-13T08:53:20.195Z,99883.00
2018-12-13T08:55:24.310Z,99873.00
2018-12-13T08:57:28.333Z,99867.00
2018-12-13T08:59:32.356Z,99869.00
2018-12-13T09:01:36.539Z,99860.00
2018-12-13T09:03:40.689Z,99859.00
2018-12-13T09:05:44.683Z,99860.00
2018-12-13T09:07:54.986Z,99854.00
2018-12-13T09:09:59.089Z,99847.00
2018-12-13T09:12:03.128Z,99865.00
2018-12-13T09:14:07.303Z,99858.00
2018-12-13T09:16:11.495Z,99856.00
2018-12-13T09:18:15.601Z,99857.00
2018-12-13T09:20:19.729Z,99859.00
2018-12-13T09:22:23.763Z,99856.00
2018-12-13T09:24:27.772Z,99863.00
2018-12-13T09:26:31.845Z,99854.00
2018-12-13T09:28:35.982Z,99848.00
2018-12-13T09:30:40.114Z,99862.00
2018-12-13T09:32:44.160Z,99856.00
2018-12-13T09:34:48.195Z,99857.00
2018-12-13T09:36:52.193Z,99863.00
2018-12-13T09:38:56.361Z,99849.00
2018-12-13T09:41:00.373Z,99848.00
2018-12-13T09:43:04.478Z,99855.00
2018-12-13T09:45:08.955Z,99850.00
2018-12-13T09:47:12.994Z,99847.00
2018-12-13T09:49:17.019Z,99852.00
2018-12-13T09:51:21.032Z,99852.00
2018-12-13T09:53:25.049Z,99852.00
2018-12-13T09:55:29.125Z,99858.00
2018-12-13T09:57:35.748Z,99859.00
2018-12-13T09:59:39.768Z,99853.00
2018-12-13T10:01:43.773Z,99852.00
2018-12-13T10:03:47.825Z,99860.00
2018-12-13T10:05:51.898Z,99843.00
2018-12-13T10:07:55.877Z,99839.00
2018-12-13T10:09:59.916Z,99832.00
2018-12-13T10:12:04.022Z,99849.00
2018-12-13T10:14:08.061Z,99837.00
2018-12-13T10:16:12.102Z,99835.00
2018-12-13T10:18:16.143Z,99836.00
2018-12-13T10:20:20.234Z,99835.00
2018-12-13T10:22:24.344Z,99832.00
2018-12-13T10:24:28.383Z,99833.00
2018-12-13T10:26:32.482Z,99831.00
2018-12-13T10:28:36.573Z,99827.00
2018-12-13T10:30:40.736Z,99832.00
2018-12-13T10:32:44.845Z,99829.00
2018-12-13T10:34:49.017Z,99829.00
2018-12-13T10:36:53.058Z,99825.00
2018-12-13T10:38:57.102Z,99832.00
2018-12-13T10:41:01.222Z,99830.00
2018-12-13T10:43:05.345Z,99832.00
2018-12-13T10:45:09.724Z,99826.00
2018-12-13T10:47:13.740Z,99818.00
2018-12-13T10:49:17.785Z,99821.00
2018-12-13T10:51:21.888Z,99813.00
2018-12-13T10:53:25.921Z,99813.00
2018-12-13T10:55:30.003Z,99805.00
2018-12-13T10:57:34.021Z,99820.00
2018-12-13T10:59:38.069Z,99807.00
2018-12-13T11:01:44.306Z,99795.00
2018-12-13T11:03:48.333Z,99799.00
2018-12-13T11:05:52.481Z,99794.00
2018-12-13T11:07:56.502Z,99789.00
2018-12-13T11:10:00.537Z,99790.00
2018-12-13T11:12:04.736Z,99796.00
2018-12-13T11:14:08.783Z,99793.00
2018-12-13T11:16:12.891Z,99788.00
2018-12-13T11:18:16.970Z,99790.00
2018-12-13T11:20:21.077Z,99791.00
2018-12-13T11:22:25.182Z,99792.00
2018-12-13T11:24:29.307Z,99789.00
2018-12-13T11:26:33.307Z,99789.00
2018-12-13T11:29:27.779Z,99779.00
2018-12-13T11:31:31.773Z,99775.00
2018-12-13T11:33:35.851Z,99777.00
2018-12-13T11:35:40.048Z,99770.00
2018-12-13T11:37:44.089Z,99780.00
2018-12-13T11:39:48.159Z,99772.00
2018-12-13T11:41:52.236Z,99765.00
2018-12-13T11:43:56.278Z,99762.00
2018-12-13T11:46:00.337Z,99765.00
2018-12-13T11:48:04.460Z,99758.00
2018-12-13T11:50:08.720Z,99757.00
2018-12-13T11:52:12.920Z,99758.00
2018-12-13T11:54:36.998Z,99762.00
2018-12-13T11:56:41.241Z,99750.00
2018-12-13T11:58:46.711Z,99748.00
2018-12-13T12:00:50.884Z,99741.00
2018-12-13T12:02:54.985Z,99740.00
2018-12-13T12:04:59.077Z,99745.00
2018-12-13T12:07:03.145Z,99740.00
2018-12-13T12:09:12.255Z,99734.00
2018-12-13T12:11:13.675Z,99747.00
2018-12-13T12:13:17.709Z,99730.00
2018-12-13T12:15:21.901Z,99736.00
2018-12-13T12:17:25.912Z,99741.00
2018-12-13T12:19:29.934Z,99729.00
2018-12-13T12:21:33.977Z,99728.00
2018-12-13T12:23:38.088Z,99725.00
2018-12-13T12:25:42.849Z,99727.00
2018-12-13T12:27:46.946Z,99716.00
2018-12-13T12:29:50.977Z,99724.00
2018-12-13T12:31:55.050Z,99712.00
2018-12-13T12:33:59.070Z,99705.00
2018-12-13T12:36:03.288Z,99707.00
2018-12-13T12:38:07.302Z,99705.00
2018-12-13T12:40:11.628Z,99702.00
2018-12-13T12:42:15.690Z,99699.00
2018-12-13T12:44:19.728Z,99693.00
2018-12-13T12:46:23.710Z,99691.00
2018-12-13T12:48:27.860Z,99691.00
2018-12-13T12:50:31.933Z,99686.00
2018-12-13T12:52:35.930Z,99684.00
2018-12-13T12:54:39.962Z,99687.00
2018-12-13T12:56:44.005Z,99685.00
2018-12-13T12:58:48.025Z,99689.00
2018-12-13T13:00:52.730Z,99688.00
2018-12-13T13:02:56.824Z,99701.00
2018-12-13T13:05:00.912Z,99688.00
2018-12-13T13:07:05.169Z,99692.00
2018-12-13T13:09:09.754Z,99687.00
2018-12-13T13:11:13.857Z,99689.00
2018-12-13T13:13:17.962Z,99684.00
2018-12-13T13:15:22.010Z,99677.00
2018-12-13T13:17:26.048Z,99679.00
2018-12-13T13:19:30.092Z,99683.00
2018-12-13T13:21:34.174Z,99678.00
2018-12-13T13:23:38.175Z,99688.00
2018-12-13T13:25:42.354Z,99682.00
2018-12-13T13:27:46.359Z,99681.00
2018-12-13T13:29:50.390Z,99680.00
2018-12-13T13:31:54.797Z,99675.00
2018-12-13T13:33:58.798Z,99670.00
2018-12-13T13:38:17.177Z,99667.00
2018-12-13T13:40:21.197Z,99669.00
2018-12-13T13:42:25.191Z,99670.00
2018-12-13T13:44:34.516Z,99667.00
2018-12-13T13:46:38.545Z,99674.00
2018-12-13T13:48:42.614Z,99667.00
2018-12-13T13:50:46.703Z,99668.00
2018-12-13T13:52:50.898Z,99671.00
2018-12-13T13:54:54.884Z,99675.00
2018-12-13T13:56:59.230Z,99663.00
2018-12-13T13:59:03.381Z,99680.00
2018-12-13T14:01:07.412Z,99674.00
2018-12-13T14:03:11.560Z,99667.00
2018-12-13T14:05:15.576Z,99680.00
2018-12-13T14:07:19.616Z,99669.00
2018-12-13T14:09:23.633Z,99676.00
2018-12-13T14:11:27.636Z,99679.00
2018-12-13T14:13:31.646Z,99679.00
2018-12-13T14:15:35.749Z,99680.00
2018-12-13T14:17:39.844Z,99667.00
2018-12-13T14:19:43.948Z,99679.00
2018-12-13T14:21:47.936Z,99684.00
2018-12-13T14:23:52.029Z,99684.00
2018-12-13T14:25:56.066Z,99683.00
2018-12-13T14:28:00.094Z,99676.00
2018-12-13T14:30:05.068Z,99687.00
2018-12-13T14:32:09.172Z,99684.00
2018-12-13T14:34:13.177Z,99684.00
2018-12-13T14:36:17.238Z,99692.00
2018-12-13T14:38:21.300Z,99689.00
2018-12-13T14:40:25.391Z,99678.00
2018-12-13T14:42:29.413Z,99693.00
2018-12-13T14:44:33.434Z,99678.00
2018-12-13T14:46:37.494Z,99696.00
2018-12-13T14:48:41.588Z,99709.00
2018-12-13T14:50:45.611Z,99700.00
2018-12-13T14:52:49.640Z,99696.00
2018-12-13T14:54:53.628Z,99691.00
2018-12-13T14:56:57.648Z,99706.00
2018-12-13T14:59:01.738Z,99705.00
2018-12-13T15:01:05.841Z,99714.00
2018-12-13T15:03:10.027Z,99715.00
2018-12-13T15:05:14.441Z,99719.00
2018-12-13T15:07:18.456Z,99714.00
2018-12-13T15:09:22.452Z,99717.00
2018-12-13T15:11:26.465Z,99708.00
2018-12-13T15:13:30.473Z,99708.00
2018-12-13T15:15:34.478Z,99708.00
2018-12-13T15:17:38.497Z,99713.00
2018-12-13T15:19:42.497Z,99722.00
2018-12-13T15:21:46.560Z,99723.00
2018-12-13T15:23:50.600Z,99723.00
2018-12-13T15:25:54.601Z,99718.00
2018-12-13T15:27:58.600Z,99713.00
2018-12-13T15:30:02.583Z,99718.00
2018-12-13T15:32:06.474Z,99721.00
2018-12-13T15:34:10.578Z,99713.00
2018-12-13T15:36:14.603Z,99722.00
2018-12-13T15:38:18.597Z,99724.00
2018-12-13T15:40:22.727Z,99711.00
2018-12-13T15:42:26.709Z,99712.00
2018-12-13T15:44:30.853Z,99719.00
2018-12-13T15:46:34.872Z,99722.00
2018-12-13T15:48:38.980Z,99728.00
2018-12-13T15:50:42.989Z,99722.00
2018-12-13T15:52:47.120Z,99726.00
2018-12-13T15:54:51.124Z,99726.00
2018-12-13T15:56:55.240Z,99716.00
2018-12-13T15:58:59.883Z,99724.00
2018-12-13T16:01:03.923Z,99718.00
2018-12-13T16:03:08.021Z,99715.00
2018-12-13T16:05:12.226Z,99721.00
2018-12-13T16:07:16.239Z,99711.00
2018-12-13T16:09:20.248Z,99717.00
2018-12-13T16:11:24.261Z,99726.00
2018-12-13T16:13:28.429Z,99719.00
2018-12-13T16:15:32.497Z,99718.00
2018-12-13T16:17:36.473Z,99717.00
2018-12-13T16:19:40.629Z,99719.00
2018-12-13T16:21:44.681Z,99710.00
2018-12-13T16:23:48.724Z,99716.00
2018-12-13T16:25:52.789Z,99715.00
2018-12-13T16:27:56.922Z,99722.00
2018-12-13T16:30:00.994Z,99715.00
2018-12-13T16:32:05.497Z,99707.00
2018-12-13T16:34:09.573Z,99709.00
2018-12-13T16:36:13.653Z,99712.00
2018-12-13T16:38:17.659Z,99719.00
2018-12-13T16:40:21.673Z,99713.00
2018-12-13T16:42:25.708Z,99718.00
2018-12-13T16:44:29.798Z,99717.00
2018-12-13T16:46:33.803Z,99717.00
2018-12-13T16:48:37.912Z,99708.00
2018-12-13T16:50:41.942Z,99707.00
2018-12-13T16:52:47.022Z,99699.00
2018-12-13T16:54:51.031Z,99703.00
2018-12-13T16:56:55.044Z,99696.00
2018-12-13T16:58:59.143Z,99701.00
2018-12-13T17:01:03.197Z,99700.00
2018-12-13T17:03:40.523Z,99698.00
2018-12-13T17:05:44.534Z,99706.00
2018-12-13T17:07:48.617Z,99703.00
2018-12-13T17:09:52.620Z,99707.00
2018-12-13T17:11:56.649Z,99706.00
2018-12-13T17:14:00.661Z,99707.00
2018-12-13T17:16:04.806Z,99713.00
2018-12-13T17:18:09.272Z,99701.00
2018-12-13T17:20:13.463Z,99696.00
2018-12-13T17:22:17.525Z,99710.00
2018-12-13T17:24:21.545Z,99699.00
2018-12-13T17:26:25.624Z,99707.00
2018-12-13T17:28:29.630Z,99701.00
2018-12-13T17:30:34.083Z,99701.00
2018-12-13T17:32:38.199Z,99698.00
2018-12-13T17:34:42.206Z,99706.00
2018-12-13T17:36:46.313Z,99695.00
2018-12-13T17:38:50.300Z,99702.00
2018-12-13T17:40:54.404Z,99700.00
2018-12-13T17:42:58.437Z,99701.00
2018-12-13T17:45:02.438Z,99710.00
2018-12-13T17:47:06.626Z,99710.00
2018-12-13T17:49:10.636Z,99709.00
2018-12-13T17:51:14.711Z,99704.00
2018-12-13T17:53:18.884Z,99700.00
2018-12-13T17:55:22.989Z,99697.00
2018-12-13T17:57:27.149Z,99706.00
2018-12-13T17:59:31.278Z,99709.00
2018-12-13T18:01:35.380Z,99716.00
2018-12-13T18:03:39.436Z,99720.00
2018-12-13T18:05:43.561Z,99710.00
2018-12-13T18:07:47.696Z,99709.00
2018-12-13T18:09:51.721Z,99712.00
2018-12-13T18:11:55.757Z,99710.00
2018-12-13T18:13:59.817Z,99711.00
2018-12-13T18:16:04.662Z,99709.00
2018-12-13T18:18:08.691Z,99716.00
2018-12-13T18:20:12.853Z,99711.00
2018-12-13T18:22:16.990Z,99710.00
2018-12-13T18:24:21.081Z,99722.00
2018-12-13T18:26:25.198Z,99713.00
2018-12-13T18:28:29.222Z,99720.00
2018-12-13T18:30:33.325Z,99719.00
2018-12-13T18:32:37.458Z,99710.00
2018-12-13T18:34:41.463Z,99717.00
2018-12-13T18:36:45.568Z,99720.00
2018-12-13T18:38:49.708Z,99721.00
2018-12-13T18:40:53.698Z,99722.00
2018-12-13T18:42:57.813Z,99717.00
2018-12-13T18:45:01.970Z,99714.00
2018-12-13T18:47:06.440Z,99714.00
2018-12-13T18:49:10.634Z,99707.00
2018-12-13T18:51:14.713Z,99709.00
2018-12-13T18:53:18.746Z,99708.00
2018-12-13T18:55:22.761Z,99699.00
2018-12-13T18:57:28.602Z,99702.00
2018-12-13T18:59:32.705Z,99706.00
2018-12-13T19:01:36.785Z,99701.00
2018-12-13T19:03:40.823Z,99712.00
2018-12-13T19:05:44.861Z,99706.00
2018-12-13T19:07:48.980Z,99712.00
2018-12-13T19:09:52.998Z,99706.00
2018-12-13T19:11:57.752Z,99697.00
2018-12-13T19:14:02.286Z,99698.00
2018-12-13T19:16:06.331Z,99707.00
2018-12-13T19:18:10.375Z,99713.00
2018-12-13T19:20:14.464Z,99705.00
2018-12-13T19:22:18.768Z,99696.00
2018-12-13T19:24:22.867Z,99703.00
2018-12-13T19:26:27.148Z,99707.00
2018-12-13T19:28:31.358Z,99705.00
2018-12-13T19:30:35.424Z,99715.00
2018-12-13T19:32:39.587Z,99714.00
2018-12-13T19:34:43.641Z,99722.00
2018-12-13T19:36:47.737Z,99725.00
2018-12-13T19:38:51.872Z,99718.00
2018-12-13T19:40:55.947Z,99717.00
2018-12-13T19:42:59.974Z,99726.00
2018-12-13T19:45:04.768Z,99732.00
2018-12-13T19:47:09.020Z,99719.00
2018-12-13T19:49:13.048Z,99720.00
2018-12-13T19:51:17.214Z,99724.00
2018-12-13T19:53:21.616Z,99735.00
2018-12-13T19:55:26.745Z,99737.00
2018-12-13T19:57:31.640Z,99738.00
2018-12-13T19:59:35.697Z,99727.00
2018-12-13T20:01:39.791Z,99730.00
2018-12-13T20:03:43.828Z,99732.00
2018-12-13T20:05:47.879Z,99733.00
2018-12-13T20:07:51.856Z,99745.00
2018-12-13T20:09:55.914Z,99750.00
2018-12-13T20:12:00.157Z,99738.00
2018-12-13T20:14:04.277Z,99752.00
2018-12-13T20:16:08.285Z,99746.00
2018-12-13T20:18:12.339Z,99752.00
2018-12-13T20:20:16.623Z,99754.00
2018-12-13T20:22:20.792Z,99748.00
2018-12-13T20:24:24.985Z,99755.00
2018-12-13T20:26:29.271Z,99749.00
2018-12-13T20:28:33.519Z,99752.00
2018-12-13T20:30:38.068Z,99758.00
2018-12-13T20:32:42.286Z,99754.00
2018-12-13T20:34:46.641Z,99754.00
2018-12-13T20:36:50.886Z,99752.00
2018-12-13T20:38:55.146Z,99756.00
2018-12-13T20:41:01.124Z,99755.00
2018-12-13T20:43:05.589Z,99759.00
2018-12-13T20:45:10.300Z,99760.00
2018-12-13T20:47:14.550Z,99757.00
2018-12-13T20:49:18.862Z,99757.00
2018-12-13T20:51:23.307Z,99762.00
2018-12-13T20:53:27.641Z,99765.00
2018-12-13T20:55:31.924Z,99766.00
2018-12-13T20:57:36.270Z,99765.00
2018-12-13T20:59:40.326Z,99772.00
2018-12-13T21:01:44.377Z,99774.00
2018-12-13T21:03:48.630Z,99771.00
2018-12-13T21:05:52.700Z,99759.00
2018-12-13T21:08:00.904Z,99764.00
2018-12-13T21:10:09.405Z,99756.00
2018-12-13T21:12:13.433Z,99758.00
2018-12-13T21:14:17.532Z,99764.00
2018-12-13T21:16:21.689Z,99764.00
2018-12-13T21:18:25.797Z,99778.00
2018-12-13T21:20:29.987Z,99770.00
2018-12-13T21:22:34.125Z,99771.00
2018-12-13T21:24:38.332Z,99780.00
2018-12-13T21:26:42.382Z,99769.00
2018-12-13T21:28:46.405Z,99773.00
2018-12-13T21:30:50.417Z,99773.00
2018-12-13T21:32:54.969Z,99774.00
2018-12-13T21:34:59.081Z,99769.00
2018-12-13T21:37:03.089Z,99768.00
2018-12-13T21:39:07.838Z,99774.00
2018-12-13T21:41:13.719Z,99777.00
2018-12-13T21:43:17.975Z,99778.00
2018-12-13T21:45:21.983Z,99767.00
2018-12-13T21:47:26.007Z,99763.00
2018-12-13T21:49:30.041Z,99774.00
2018-12-13T21:51:34.073Z,99768.00
2018-12-13T21:53:38.106Z,99768.00
2018-12-13T21:55:42.222Z,99766.00
2018-12-13T21:57:46.277Z,99763.00
2018-12-13T21:59:50.361Z,99764.00
2018-12-13T22:01:54.482Z,99766.00
2018-12-13T22:03:58.614Z,99757.00
2018-12-13T22:06:02.702Z,99763.00
2018-12-13T22:08:06.750Z,99761.00
2018-12-13T22:10:10.834Z,99758.00
2018-12-13T22:12:15.101Z,99763.00
2018-12-13T22:14:19.191Z,99765.00
2018-12-13T22:16:24.158Z,99761.00
2018-12-13T22:18:29.750Z,99767.00
2018-12-13T22:20:35.292Z,99771.00
2018-12-13T22:22:39.392Z,99777.00
2018-12-13T22:24:43.381Z,99773.00
2018-12-13T22:26:47.531Z,99780.00
2018-12-13T22:28:51.533Z,99769.00
2018-12-13T22:30:55.547Z,99772.00
2018-12-13T22:32:59.749Z,99773.00
2018-12-13T22:35:04.117Z,99767.00
2018-12-13T22:37:08.485Z,99779.00
2018-12-13T22:39:12.602Z,99778.00
2018-12-13T22:41:16.738Z,99775.00
2018-12-13T22:43:20.817Z,99776.00
2018-12-13T22:45:24.841Z,99769.00
2018-12-13T22:47:29.031Z,99777.00
2018-12-13T22:49:33.054Z,99782.00
2018-12-13T22:51:37.091Z,99784.00
2018-12-13T22:53:41.310Z,99790.00
2018-12-13T22:55:45.313Z,99789.00
2018-12-13T22:57:49.343Z,99786.00
2018-12-13T22:59:53.369Z,99780.00
2018-12-13T23:01:57.469Z,99775.00
2018-12-13T23:04:01.653Z,99779.00
2018-12-13T23:06:05.729Z,99780.00
2018-12-13T23:08:09.752Z,99781.00
2018-12-13T23:10:13.839Z,99772.00
2018-12-13T23:12:18.148Z,99765.00
2018-12-13T23:14:22.151Z,99775.00
2018-12-13T23:16:26.275Z,99763.00
2018-12-13T23:18:30.306Z,99764.00
2018-12-13T23:20:34.406Z,99761.00
2018-12-13T23:22:38.491Z,99767.00
2018-12-13T23:24:42.524Z,99769.00
2018-12-13T23:26:46.654Z,99760.00
2018-12-13T23:28:50.773Z,99762.00
2018-12-13T23:30:55.061Z,99755.00
2018-12-13T23:32:59.077Z,99759.00
2018-12-13T23:35:03.310Z,99753.00
2018-12-13T23:37:07.355Z,99767.00
2018-12-13T23:39:12.398Z,99766.00
2018-12-13T23:41:16.419Z,99763.00
2018-12-13T23:43:20.437Z,99767.00
2018-12-13T23:45:24.562Z,99762.00
2018-12-13T23:47:28.629Z,99753.00
2018-12-13T23:49:32.821Z,99755.00
2018-12-13T23:51:36.849Z,99766.00
2018-12-13T23:53:40.873Z,99768.00
2018-12-13T23:55:44.872Z,99754.00
2018-12-13T23:57:48.925Z,99760.00
2018-12-13T23:59:52.976Z,99760.00
