createdAt,value
2018-05-16T00:32:49.345Z,41.40
2018-05-16T00:35:17.113Z,42.73
2018-05-16T00:37:44.889Z,40.17
2018-05-16T00:40:12.603Z,41.27
2018-05-16T00:42:40.383Z,42.07
2018-05-16T00:45:08.056Z,42.93
2018-05-16T00:47:36.453Z,46.80
2018-05-16T00:50:04.980Z,42.73
2018-05-16T00:52:32.646Z,44.60
2018-05-16T00:55:00.283Z,45.03
2018-05-16T00:57:28.036Z,49.95
2018-05-16T00:59:55.685Z,48.53
2018-05-16T01:02:23.515Z,47.47
2018-05-16T01:04:51.079Z,50.63
2018-05-16T01:07:18.837Z,52.38
2018-05-16T01:09:47.360Z,57.60
2018-05-16T01:12:15.247Z,55.20
2018-05-16T01:14:42.970Z,52.23
2018-05-16T01:17:11.279Z,52.83
2018-05-16T01:19:39.072Z,65.30
2018-05-16T01:22:06.880Z,53.47
2018-05-16T01:24:34.624Z,58.87
2018-05-16T01:27:02.254Z,61.85
2018-05-16T01:29:29.895Z,69.30
2018-05-16T01:31:58.421Z,64.05
2018-05-16T01:34:26.159Z,61.53
2018-05-16T01:36:53.707Z,60.10
2018-05-16T01:39:21.223Z,63.50
2018-05-16T01:41:48.827Z,69.68
2018-05-16T01:44:16.397Z,69.35
2018-05-16T01:46:43.915Z,62.40
2018-05-16T01:49:19.214Z,69.72
2018-05-16T01:51:46.989Z,71.47
2018-05-16T01:54:14.579Z,74.37
2018-05-16T01:56:42.902Z,86.70
2018-05-16T01:59:10.551Z,79.53
2018-05-16T02:01:38.551Z,87.60
2018-05-16T02:04:06.320Z,97.25
2018-05-16T02:06:34.077Z,89.13
2018-05-16T02:09:01.794Z,90.28
2018-05-16T02:11:30.315Z,84.53
2018-05-16T02:13:57.963Z,100.72
2018-05-16T02:16:25.803Z,104.70
2018-05-16T02:18:53.568Z,101.05
2018-05-16T02:21:21.111Z,102.38
2018-05-16T02:23:48.646Z,114.78
2018-05-16T02:26:16.167Z,104.95
2018-05-16T02:28:43.784Z,96.85
2018-05-16T02:31:11.543Z,105.57
2018-05-16T02:33:39.228Z,98.50
2018-05-16T02:36:07.583Z,95.47
2018-05-16T02:38:35.276Z,111.82
2018-05-16T02:41:02.807Z,105.28
2018-05-16T02:43:30.422Z,109.05
2018-05-16T02:45:58.103Z,114.43
2018-05-16T02:48:25.828Z,109.15
2018-05-16T02:50:53.421Z,117.97
2018-05-16T02:53:21.012Z,109.28
2018-05-16T02:55:48.733Z,113.55
2018-05-16T02:58:16.351Z,119.05
2018-05-16T03:00:44.749Z,107.47
2018-05-16T03:03:12.548Z,109.10
2018-05-16T03:05:40.106Z,112.97
2018-05-16T03:08:07.622Z,110.45
2018-05-16T03:10:35.987Z,117.53
2018-05-16T03:13:03.547Z,117.25
2018-05-16T03:15:31.258Z,118.90
2018-05-16T03:17:59.019Z,120.68
2018-05-16T03:20:26.554Z,117.28
2018-05-16T03:22:54.843Z,112.95
2018-05-16T03:25:23.307Z,114.68
2018-05-16T03:27:50.976Z,123.53
2018-05-16T03:30:18.624Z,116.50
2018-05-16T03:32:46.323Z,114.55
2018-05-16T03:35:13.960Z,122.50
2018-05-16T03:37:42.340Z,123.80
2018-05-16T03:40:10.221Z,125.68
2018-05-16T03:42:37.952Z,122.28
2018-05-16T03:45:05.548Z,124.60
2018-05-16T03:47:33.201Z,120.00
2018-05-16T03:50:01.738Z,123.80
2018-05-16T03:52:29.395Z,119.72
2018-05-16T03:54:57.340Z,128.50
2018-05-16T03:57:37.061Z,122.70
2018-05-16T04:00:16.584Z,129.18
2018-05-16T04:02:56.907Z,116.90
2018-05-16T04:05:24.625Z,123.68
2018-05-16T04:07:52.223Z,128.07
2018-05-16T04:10:19.829Z,126.47
2018-05-16T04:12:47.489Z,128.87
2018-05-16T04:15:15.085Z,138.25
2018-05-16T04:17:42.726Z,131.32
2018-05-16T04:20:11.200Z,134.05
2018-05-16T04:22:38.954Z,141.57
2018-05-16T04:25:07.377Z,127.30
2018-05-16T04:27:35.212Z,129.75
2018-05-16T04:30:03.693Z,134.68
2018-05-16T04:32:31.407Z,130.45
2018-05-16T04:34:59.072Z,132.93
2018-05-16T04:37:27.426Z,137.37
2018-05-16T04:39:54.949Z,139.35
2018-05-16T04:42:22.475Z,131.20
2018-05-16T04:44:50.522Z,130.63
2018-05-16T04:47:18.177Z,142.50
2018-05-16T04:49:45.864Z,147.45
2018-05-16T04:52:13.383Z,147.70
2018-05-16T04:54:41.667Z,138.93
2018-05-16T04:57:09.263Z,135.88
2018-05-16T04:59:36.886Z,141.15
2018-05-16T05:02:04.599Z,139.15
2018-05-16T05:04:32.249Z,141.93
2018-05-16T05:07:00.556Z,132.18
2018-05-16T05:09:28.082Z,130.57
2018-05-16T05:11:56.159Z,123.15
2018-05-16T05:14:23.828Z,133.30
2018-05-16T05:16:51.494Z,138.35
2018-05-16T05:19:19.096Z,133.50
2018-05-16T05:21:46.732Z,128.80
2018-05-16T05:24:15.082Z,125.82
2018-05-16T05:26:43.531Z,125.60
2018-05-16T05:29:11.083Z,113.53
2018-05-16T05:31:39.447Z,118.90
2018-05-16T05:34:13.709Z,110.82
2018-05-16T05:36:41.461Z,110.90
2018-05-16T05:39:09.063Z,110.18
2018-05-16T05:41:36.785Z,104.38
2018-05-16T05:44:04.654Z,104.47
2018-05-16T05:46:32.312Z,104.30
2018-05-16T05:49:00.718Z,103.60
2018-05-16T05:51:28.297Z,95.38
2018-05-16T05:53:55.912Z,107.13
2018-05-16T05:56:23.816Z,99.47
2018-05-16T05:58:51.442Z,103.37
2018-05-16T06:01:20.437Z,103.20
2018-05-16T06:03:48.056Z,90.10
2018-05-16T06:06:15.799Z,84.03
2018-05-16T06:08:43.461Z,89.23
2018-05-16T06:11:11.982Z,82.97
2018-05-16T06:13:40.348Z,86.37
2018-05-16T06:16:07.955Z,89.30
2018-05-16T06:18:35.626Z,79.57
2018-05-16T06:21:03.168Z,79.53
2018-05-16T06:23:30.819Z,83.57
2018-05-16T06:25:58.649Z,79.20
2018-05-16T06:28:26.299Z,77.33
2018-05-16T06:30:54.021Z,73.93
2018-05-16T06:33:21.685Z,69.93
2018-05-16T06:35:49.297Z,69.30
2018-05-16T06:38:18.527Z,73.40
2018-05-16T06:40:46.827Z,65.57
2018-05-16T06:43:14.339Z,65.40
2018-05-16T06:45:41.932Z,67.47
2018-05-16T06:48:09.547Z,65.57
2018-05-16T06:50:37.246Z,68.77
2018-05-16T06:53:04.836Z,64.93
2018-05-16T06:55:32.508Z,74.50
2018-05-16T06:58:00.159Z,65.17
2018-05-16T07:00:27.714Z,67.90
2018-05-16T07:02:55.223Z,62.20
2018-05-16T07:05:22.739Z,65.50
2018-05-16T07:07:50.244Z,66.00
2018-05-16T07:10:17.792Z,58.80
2018-05-16T07:12:45.355Z,56.83
2018-05-16T07:15:12.861Z,56.33
2018-05-16T07:17:40.364Z,55.13
2018-05-16T07:20:07.894Z,62.03
2018-05-16T07:22:35.411Z,53.77
2018-05-16T07:25:03.731Z,49.20
2018-05-16T07:27:31.265Z,51.23
2018-05-16T07:29:58.790Z,49.27
2018-05-16T07:32:26.309Z,53.50
2018-05-16T07:34:53.864Z,44.87
2018-05-16T07:37:21.367Z,48.27
2018-05-16T07:39:48.883Z,44.13
2018-05-16T07:42:16.407Z,43.67
2018-05-16T07:44:44.684Z,44.10
2018-05-16T07:47:13.070Z,42.70
2018-05-16T07:52:14.344Z,42.90
2018-05-16T07:54:41.908Z,42.77
2018-05-16T07:57:09.419Z,40.07
2018-05-16T07:59:36.927Z,37.43
2018-05-16T08:02:04.445Z,37.87
2018-05-16T08:06:59.007Z,39.40
2018-05-16T08:09:26.855Z,39.45
2018-05-16T08:11:54.448Z,36.50
2018-05-16T08:19:17.839Z,35.10
2018-05-16T08:21:45.434Z,34.37
2018-05-16T08:24:12.888Z,41.30
2018-05-16T08:26:41.555Z,31.85
2018-05-16T08:29:09.137Z,29.27
2018-05-16T09:40:20.689Z,27.43
2018-05-16T09:42:48.206Z,22.27
2018-05-16T09:45:15.751Z,20.57
2018-05-16T10:02:30.582Z,22.25
2018-05-16T11:28:33.255Z,13.50
2018-05-16T11:45:44.823Z,11.10
2018-05-16T12:05:23.440Z,10.00
2018-05-16T12:07:50.959Z,9.87
2018-05-16T12:10:18.575Z,16.80
2018-05-16T12:12:46.096Z,10.60
2018-05-16T12:15:13.626Z,8.63
2018-05-16T12:17:45.925Z,10.67
2018-05-16T12:20:15.983Z,11.60
2018-05-16T12:22:43.485Z,10.53
2018-05-16T12:25:11.073Z,9.53
2018-05-16T12:30:05.954Z,10.37
2018-05-16T12:49:46.568Z,10.80
2018-05-16T12:52:14.183Z,7.53
2018-05-16T12:54:41.792Z,8.83
2018-05-16T12:57:09.388Z,11.77
2018-05-16T13:04:31.894Z,8.07
2018-05-16T13:06:59.475Z,7.60
2018-05-16T13:09:26.950Z,7.70
2018-05-16T13:11:54.447Z,8.10
2018-05-16T13:14:23.636Z,8.30
2018-05-16T13:16:52.984Z,8.70
2018-05-16T13:19:20.655Z,8.77
2018-05-16T13:41:27.134Z,25.17
2018-05-16T13:43:55.006Z,20.67
2018-05-16T13:46:22.725Z,24.40
2018-05-16T13:48:50.233Z,26.73
2018-05-16T13:51:17.768Z,22.47
2018-05-16T13:53:46.287Z,29.53
2018-05-16T13:56:13.825Z,25.10
2018-05-16T13:58:42.319Z,26.20
2018-05-16T14:01:10.263Z,26.13
2018-05-16T14:03:37.784Z,31.03
2018-05-16T14:06:05.587Z,26.63
2018-05-16T14:08:35.996Z,33.53
2018-05-16T14:11:05.036Z,26.37
2018-05-16T14:13:35.639Z,28.57
2018-05-16T14:16:04.482Z,33.43
2018-05-16T14:18:32.211Z,28.10
2018-05-16T14:20:59.837Z,30.03
2018-05-16T14:23:29.763Z,27.00
2018-05-16T14:26:00.857Z,30.25
2018-05-16T14:28:29.620Z,27.85
2018-05-16T14:33:25.182Z,28.80
2018-05-16T14:35:53.263Z,27.20
2018-05-16T14:43:18.288Z,30.20
2018-05-16T15:05:26.644Z,28.00
2018-05-16T15:54:31.555Z,24.65
2018-05-16T15:57:00.147Z,24.60
2018-05-16T16:09:19.588Z,16.95
2018-05-16T16:16:41.787Z,21.95
2018-05-16T16:19:10.360Z,18.10
2018-05-16T16:21:37.901Z,21.55
2018-05-16T16:24:05.423Z,24.30
2018-05-16T16:26:33.026Z,23.85
2018-05-16T16:29:02.438Z,27.17
2018-05-16T16:31:29.948Z,23.40
2018-05-16T16:33:57.549Z,24.00
2018-05-16T18:24:50.767Z,32.10
2018-05-16T18:27:18.290Z,31.30
2018-05-16T18:29:46.174Z,30.40
2018-05-16T18:37:08.949Z,30.63
2018-05-16T18:39:36.616Z,36.70
2018-05-16T18:42:06.475Z,33.70
2018-05-16T18:44:34.277Z,29.70
2018-05-16T18:47:01.877Z,31.40
2018-05-16T18:49:30.480Z,39.10
2018-05-16T18:54:25.506Z,34.00
2018-05-16T18:56:53.863Z,32.07
2018-05-16T18:59:22.031Z,30.75
2018-05-16T19:04:16.703Z,26.50
2018-05-16T19:06:44.327Z,31.00
2018-05-16T19:11:41.440Z,36.15
2018-05-16T19:14:10.164Z,40.60
2018-05-16T19:16:39.169Z,34.05
2018-05-16T19:19:06.948Z,31.40
2018-05-16T19:21:35.216Z,37.50
2018-05-16T19:24:02.763Z,33.80
2018-05-16T19:26:31.183Z,29.30
2018-05-16T19:28:59.531Z,48.27
2018-05-16T19:31:27.806Z,51.60
2018-05-16T19:33:56.990Z,33.60
2018-05-16T19:36:24.599Z,31.27
2018-05-16T19:38:52.839Z,41.40
2018-05-16T19:41:21.235Z,33.55
2018-05-16T19:43:48.747Z,36.30
2018-05-16T19:46:16.364Z,37.80
2018-05-16T19:48:43.994Z,32.00
2018-05-16T19:51:12.431Z,22.70
2018-05-16T19:53:41.028Z,30.40
2018-05-16T19:56:08.839Z,33.60
2018-05-16T19:58:36.444Z,43.00
2018-05-16T20:01:04.171Z,39.00
2018-05-16T20:03:31.725Z,43.80
2018-05-16T20:05:59.240Z,38.40
2018-05-16T20:08:27.095Z,31.40
2018-05-16T20:10:54.678Z,39.00
2018-05-16T20:13:22.219Z,37.10
2018-05-16T20:15:49.793Z,35.93
2018-05-16T20:18:17.351Z,48.50
2018-05-16T20:20:45.201Z,35.73
2018-05-16T20:23:12.951Z,30.43
2018-05-16T20:25:44.641Z,28.57
2018-05-16T20:31:13.138Z,29.80
2018-05-16T20:33:44.158Z,39.70
2018-05-16T20:36:13.016Z,34.87
2018-05-16T20:38:51.490Z,28.87
2018-05-16T20:41:26.255Z,24.97
2018-05-16T20:44:09.372Z,19.80
2018-05-16T20:46:41.133Z,24.73
2018-05-16T20:49:11.184Z,37.53
2018-05-16T20:51:39.052Z,27.00
2018-05-16T20:54:06.593Z,28.23
2018-05-16T20:56:35.365Z,33.07
2018-05-16T20:59:08.297Z,33.33
2018-05-16T21:01:36.103Z,29.07
2018-05-16T21:04:03.736Z,24.57
2018-05-16T21:06:32.262Z,28.57
2018-05-16T21:09:08.644Z,39.90
2018-05-16T21:11:38.248Z,32.50
2018-05-16T21:14:06.137Z,42.70
2018-05-16T21:16:33.777Z,37.97
2018-05-16T21:19:01.508Z,39.67
2018-05-16T21:21:29.846Z,33.60
2018-05-16T21:24:02.410Z,45.03
2018-05-16T21:26:31.839Z,34.33
2018-05-16T21:28:59.390Z,37.80
2018-05-16T21:31:26.912Z,34.63
2018-05-16T21:33:54.824Z,33.75
2018-05-16T21:36:22.485Z,33.53
2018-05-16T21:38:53.285Z,43.10
2018-05-16T21:41:20.819Z,46.30
2018-05-16T21:43:49.284Z,37.87
2018-05-16T21:46:16.971Z,45.67
2018-05-16T21:48:45.805Z,48.60
2018-05-16T21:51:13.474Z,45.78
2018-05-16T21:53:41.231Z,52.13
2018-05-16T21:56:08.791Z,45.38
2018-05-16T21:58:36.315Z,43.50
2018-05-16T22:01:03.843Z,53.38
2018-05-16T22:03:31.410Z,41.65
2018-05-16T22:05:59.995Z,38.83
2018-05-16T22:08:28.302Z,41.25
2018-05-16T22:10:55.903Z,44.35
2018-05-16T22:13:23.419Z,39.55
2018-05-16T22:15:50.949Z,40.78
2018-05-16T22:18:19.260Z,49.60
2018-05-16T22:20:47.375Z,48.92
2018-05-16T22:23:14.995Z,40.30
2018-05-16T22:25:42.536Z,41.45
2018-05-16T22:28:10.829Z,44.00
2018-05-16T22:30:44.413Z,41.55
2018-05-16T22:33:18.979Z,41.83
2018-05-16T22:35:54.039Z,46.45
2018-05-16T22:38:28.330Z,38.20
2018-05-16T22:41:01.648Z,30.02
2018-05-16T22:43:32.614Z,31.98
2018-05-16T22:46:00.169Z,42.35
2018-05-16T22:48:28.516Z,37.13
2018-05-16T22:50:57.052Z,36.50
2018-05-16T22:53:26.621Z,41.75
2018-05-16T22:55:54.258Z,42.35
2018-05-16T22:58:21.987Z,44.75
2018-05-16T23:00:49.812Z,58.95
2018-05-16T23:03:17.545Z,36.40
2018-05-16T23:05:45.714Z,38.72
2018-05-16T23:08:13.279Z,42.03
2018-05-16T23:10:40.804Z,43.40
2018-05-16T23:13:09.089Z,39.35
2018-05-16T23:15:36.636Z,40.05
2018-05-16T23:18:05.136Z,46.58
2018-05-16T23:20:32.813Z,41.53
2018-05-16T23:23:00.450Z,42.95
2018-05-16T23:25:28.944Z,39.47
2018-05-16T23:30:30.544Z,45.40
2018-05-16T23:32:58.829Z,41.00
2018-05-16T23:35:26.505Z,37.60
2018-05-16T23:37:54.900Z,33.42
2018-05-16T23:40:22.936Z,31.85
2018-05-16T23:42:50.818Z,45.78
2018-05-16T23:45:18.453Z,44.65
2018-05-16T23:47:46.774Z,28.12
2018-05-16T23:50:15.351Z,29.67
2018-05-16T23:52:44.646Z,30.12
2018-05-16T23:55:12.188Z,32.72
2018-05-16T23:57:40.674Z,43.25
