createdAt,value
2018-11-05T05:00:12.730Z,94.00
2018-11-05T05:02:41.670Z,94.00
2018-11-05T05:05:10.793Z,93.90
2018-11-05T05:07:38.861Z,93.80
2018-11-05T05:10:07.730Z,94.00
2018-11-05T05:12:36.121Z,93.90
2018-11-05T05:15:04.724Z,93.90
2018-11-05T05:17:32.816Z,93.80
2018-11-05T05:20:00.939Z,93.70
2018-11-05T05:22:30.183Z,93.70
2018-11-05T05:24:58.186Z,94.00
2018-11-05T05:27:26.363Z,93.80
2018-11-05T05:29:54.556Z,94.10
2018-11-05T05:32:22.642Z,94.10
2018-11-05T05:34:50.783Z,94.00
2018-11-05T05:37:18.873Z,94.10
2018-11-05T05:39:48.165Z,94.00
2018-11-05T05:42:16.377Z,94.00
2018-11-05T05:44:46.146Z,94.30
2018-11-05T05:47:14.489Z,94.30
2018-11-05T05:49:42.632Z,94.30
2018-11-05T05:52:10.793Z,94.40
2018-11-05T05:54:38.906Z,94.30
2018-11-05T05:57:07.042Z,94.30
2018-11-05T05:59:36.238Z,94.20
2018-11-05T06:02:04.919Z,94.30
2018-11-05T06:04:33.002Z,94.40
2018-11-05T06:07:02.083Z,94.20
2018-11-05T06:09:30.289Z,94.20
2018-11-05T06:11:58.374Z,94.20
2018-11-05T06:14:26.518Z,94.30
2018-11-05T06:16:55.383Z,94.40
2018-11-05T06:19:23.460Z,94.60
2018-11-05T06:21:51.624Z,94.50
2018-11-05T06:24:19.622Z,94.80
2018-11-05T06:26:47.723Z,94.80
2018-11-05T06:29:17.256Z,94.90
2018-11-05T06:31:45.390Z,94.90
2018-11-05T06:34:13.507Z,94.60
2018-11-05T06:36:41.716Z,94.90
2018-11-05T06:39:11.649Z,95.00
2018-11-05T06:41:40.093Z,95.00
2018-11-05T06:44:08.136Z,94.90
2018-11-05T06:46:37.296Z,94.90
2018-11-05T06:49:14.744Z,95.10
2018-11-05T06:51:42.830Z,94.90
2018-11-05T06:54:10.900Z,95.10
2018-11-05T06:56:38.978Z,94.90
2018-11-05T06:59:07.079Z,95.00
2018-11-05T07:01:35.222Z,94.90
2018-11-05T07:04:03.309Z,95.00
2018-11-05T07:06:31.369Z,95.00
2018-11-05T07:08:59.464Z,95.00
2018-11-05T07:11:27.650Z,95.10
2018-11-05T07:13:55.656Z,95.50
2018-11-05T07:16:23.760Z,95.50
2018-11-05T07:18:52.262Z,95.30
2018-11-05T07:21:20.128Z,95.20
2018-11-05T07:23:48.209Z,95.30
2018-11-05T07:26:16.297Z,94.90
2018-11-05T07:28:44.381Z,94.90
2018-11-05T07:31:14.727Z,94.90
2018-11-05T07:33:42.904Z,94.80
2018-11-05T07:36:10.933Z,95.00
2018-11-05T07:38:40.142Z,95.10
2018-11-05T07:41:09.058Z,95.10
2018-11-05T07:43:38.268Z,95.20
2018-11-05T07:46:06.474Z,95.20
2018-11-05T07:48:38.509Z,94.90
2018-11-05T07:51:06.737Z,95.00
2018-11-05T07:53:34.869Z,94.80
2018-11-05T07:56:02.999Z,94.70
2018-11-05T07:58:31.010Z,94.00
2018-11-05T08:00:59.625Z,94.10
2018-11-05T08:03:28.106Z,94.10
2018-11-05T08:05:56.798Z,94.00
2018-11-05T08:08:25.082Z,94.20
2018-11-05T08:10:54.189Z,94.10
2018-11-05T08:13:22.273Z,94.10
2018-11-05T08:15:50.439Z,93.70
2018-11-05T08:18:18.517Z,93.00
2018-11-05T08:20:46.593Z,92.80
2018-11-05T08:23:15.268Z,92.80
2018-11-05T08:25:43.381Z,92.60
2018-11-05T08:28:11.476Z,92.80
2018-11-05T08:30:49.986Z,92.50
2018-11-05T08:33:18.071Z,92.60
2018-11-05T08:35:46.199Z,92.00
2018-11-05T08:38:15.466Z,92.40
2018-11-05T08:40:43.547Z,92.00
2018-11-05T08:43:12.248Z,91.40
2018-11-05T08:45:40.357Z,90.80
2018-11-05T08:48:26.698Z,90.60
2018-11-05T08:50:54.956Z,90.70
2018-11-05T08:53:29.642Z,90.50
2018-11-05T08:55:57.752Z,90.50
2018-11-05T08:58:25.845Z,90.50
2018-11-05T09:00:55.476Z,90.20
2018-11-05T09:03:23.910Z,89.50
2018-11-05T09:05:52.058Z,89.00
2018-11-05T09:08:20.135Z,89.20
2018-11-05T09:10:48.478Z,89.10
2018-11-05T09:13:16.349Z,89.00
2018-11-05T09:15:44.476Z,88.20
2018-11-05T09:18:12.591Z,87.70
2018-11-05T09:20:40.752Z,87.80
2018-11-05T09:23:08.929Z,87.00
2018-11-05T09:25:37.003Z,87.00
2018-11-05T09:28:06.306Z,86.80
2018-11-05T09:30:35.465Z,85.60
2018-11-05T09:33:03.537Z,86.30
2018-11-05T09:35:31.659Z,85.80
2018-11-05T09:37:59.843Z,86.10
2018-11-05T09:40:27.934Z,86.40
2018-11-05T09:42:56.175Z,86.90
2018-11-05T09:45:26.279Z,86.80
2018-11-05T09:47:54.361Z,87.00
2018-11-05T09:50:22.500Z,87.20
2018-11-05T09:52:50.537Z,86.40
2018-11-05T09:55:18.757Z,85.40
2018-11-05T09:57:47.134Z,85.50
2018-11-05T10:00:18.085Z,86.60
2018-11-05T10:02:52.604Z,86.50
2018-11-05T10:05:20.676Z,86.30
2018-11-05T10:07:48.650Z,85.30
2018-11-05T10:10:17.470Z,84.30
2018-11-05T10:12:45.481Z,83.50
2018-11-05T10:15:14.667Z,83.20
2018-11-05T10:17:44.813Z,82.70
2018-11-05T10:20:15.279Z,83.10
2018-11-05T10:22:43.976Z,83.40
2018-11-05T10:25:12.803Z,82.30
2018-11-05T10:27:40.847Z,82.50
2018-11-05T10:30:13.869Z,83.40
2018-11-05T10:32:43.499Z,84.60
2018-11-05T10:35:14.411Z,84.60
2018-11-05T10:37:42.506Z,84.20
2018-11-05T10:40:12.933Z,83.80
2018-11-05T10:42:41.522Z,83.60
2018-11-05T10:45:10.978Z,83.20
2018-11-05T10:47:39.545Z,82.90
2018-11-05T10:50:08.444Z,82.80
2018-11-05T10:52:36.877Z,83.00
2018-11-05T10:55:05.349Z,84.10
2018-11-05T10:57:33.472Z,84.50
2018-11-05T11:00:02.579Z,84.60
2018-11-05T11:02:37.357Z,84.60
2018-11-05T11:05:06.905Z,84.80
2018-11-05T11:07:36.252Z,84.60
2018-11-05T11:10:05.210Z,85.00
2018-11-05T11:12:34.506Z,84.90
2018-11-05T11:15:02.590Z,84.60
2018-11-05T11:17:30.746Z,84.60
2018-11-05T11:20:08.451Z,84.10
2018-11-05T11:22:37.101Z,84.60
2018-11-05T11:25:06.636Z,84.40
2018-11-05T11:27:34.979Z,85.00
2018-11-05T11:30:03.247Z,84.70
2018-11-05T11:32:31.418Z,83.90
2018-11-05T11:35:00.226Z,83.40
2018-11-05T11:37:28.824Z,83.60
2018-11-05T11:39:58.193Z,83.10
2018-11-05T11:42:26.481Z,83.70
2018-11-05T11:44:54.686Z,83.50
2018-11-05T11:47:22.714Z,82.30
2018-11-05T11:49:50.792Z,82.80
2018-11-05T11:52:18.884Z,82.50
2018-11-05T11:54:47.241Z,81.00
2018-11-05T11:57:15.532Z,79.10
2018-11-05T11:59:44.624Z,79.00
2018-11-05T12:04:55.374Z,80.10
2018-11-05T12:10:46.801Z,82.00
2018-11-05T12:13:14.934Z,81.90
2018-11-05T12:15:43.067Z,82.30
2018-11-05T12:18:11.179Z,82.60
2018-11-05T12:20:39.304Z,81.80
2018-11-05T12:23:07.874Z,81.50
2018-11-05T12:25:36.709Z,80.40
2018-11-05T12:28:05.519Z,79.10
2018-11-05T12:30:35.307Z,79.50
2018-11-05T12:33:03.395Z,78.90
2018-11-05T12:35:31.549Z,78.40
2018-11-05T12:37:59.669Z,78.40
2018-11-05T12:40:27.812Z,79.10
2018-11-05T12:42:59.250Z,78.40
2018-11-05T12:45:27.394Z,77.80
2018-11-05T12:47:55.678Z,77.70
2018-11-05T12:50:24.862Z,78.30
2018-11-05T12:52:56.532Z,79.40
2018-11-05T12:55:24.654Z,79.70
2018-11-05T12:57:54.133Z,80.00
2018-11-05T13:00:24.594Z,79.90
2018-11-05T13:02:53.168Z,80.30
2018-11-05T13:05:21.660Z,80.50
2018-11-05T13:07:50.013Z,79.90
2018-11-05T13:10:18.115Z,79.50
2018-11-05T13:12:46.260Z,80.00
2018-11-05T13:15:14.513Z,79.20
2018-11-05T13:17:42.529Z,76.90
2018-11-05T13:20:18.053Z,76.10
2018-11-05T13:22:52.681Z,71.30
2018-11-05T13:25:20.757Z,62.70
2018-11-05T13:27:49.945Z,58.90
2018-11-05T13:30:19.513Z,57.20
2018-11-05T13:32:47.593Z,57.70
2018-11-05T13:35:17.272Z,57.80
2018-11-05T13:37:53.457Z,54.20
2018-11-05T13:40:22.215Z,54.00
2018-11-05T13:42:55.483Z,57.70
2018-11-05T13:45:30.412Z,57.50
2018-11-05T13:48:00.519Z,61.20
2018-11-05T13:50:30.643Z,60.40
2018-11-05T13:53:02.547Z,58.30
2018-11-05T13:55:32.414Z,59.40
2018-11-05T13:58:00.718Z,59.00
2018-11-05T14:00:28.796Z,60.00
2018-11-05T14:02:57.406Z,58.90
2018-11-05T14:05:25.862Z,57.50
2018-11-05T14:07:54.014Z,56.40
2018-11-05T14:10:30.213Z,56.40
2018-11-05T14:12:58.318Z,57.10
2018-11-05T14:15:27.016Z,58.60
2018-11-05T14:18:01.004Z,60.40
2018-11-05T14:20:42.185Z,59.50
2018-11-05T14:23:15.748Z,57.60
2018-11-05T14:25:43.983Z,56.60
2018-11-05T14:28:12.532Z,54.10
2018-11-05T14:30:40.052Z,54.10
2018-11-05T14:33:08.140Z,53.50
2018-11-05T14:35:36.356Z,53.50
2018-11-05T14:38:04.752Z,54.80
2018-11-05T14:40:32.851Z,56.20
2018-11-05T14:43:06.509Z,56.50
2018-11-05T14:45:34.703Z,56.40
2018-11-05T14:48:02.889Z,58.50
2018-11-05T14:50:31.641Z,62.70
2018-11-05T14:52:59.751Z,66.20
2018-11-05T14:55:39.658Z,68.90
2018-11-05T14:58:13.721Z,70.80
2018-11-05T15:00:41.844Z,72.60
2018-11-05T15:03:09.947Z,73.90
2018-11-05T15:05:38.045Z,74.70
2018-11-05T15:08:06.402Z,75.20
2018-11-05T15:10:35.623Z,75.50
2018-11-05T15:13:05.248Z,76.30
2018-11-05T15:15:34.669Z,76.90
2018-11-05T15:18:02.810Z,77.60
2018-11-05T15:20:30.945Z,78.90
2018-11-05T15:22:59.033Z,79.90
2018-11-05T15:25:27.179Z,80.90
2018-11-05T15:27:55.297Z,81.80
2018-11-05T15:30:24.212Z,82.40
2018-11-05T15:32:53.004Z,82.90
2018-11-05T15:35:23.164Z,83.40
2018-11-05T15:37:51.443Z,83.80
2018-11-05T15:40:20.684Z,84.40
2018-11-05T15:42:48.863Z,84.70
2018-11-05T15:45:18.261Z,85.00
2018-11-05T15:47:46.791Z,85.40
2018-11-05T15:50:16.889Z,86.20
2018-11-05T15:52:45.355Z,86.80
2018-11-05T15:55:13.316Z,87.40
2018-11-05T15:57:41.729Z,87.80
2018-11-05T16:00:16.040Z,88.10
2018-11-05T16:02:44.889Z,88.40
2018-11-05T16:05:14.878Z,89.00
2018-11-05T16:07:43.201Z,89.30
2018-11-05T16:10:11.284Z,89.80
2018-11-05T16:12:39.396Z,90.20
2018-11-05T16:15:10.486Z,90.20
2018-11-05T16:17:39.086Z,90.40
2018-11-05T16:20:10.570Z,90.60
2018-11-05T16:22:38.714Z,90.80
2018-11-05T16:25:08.913Z,91.00
2018-11-05T16:27:48.483Z,91.10
2018-11-05T16:30:21.008Z,91.40
2018-11-05T16:32:49.639Z,91.80
2018-11-05T16:35:19.167Z,91.70
2018-11-05T16:37:47.220Z,91.90
2018-11-05T16:40:16.939Z,91.80
2018-11-05T16:42:46.135Z,91.90
2018-11-05T16:45:16.092Z,92.00
2018-11-05T16:47:46.174Z,92.30
2018-11-05T16:50:17.178Z,92.90
2018-11-05T16:52:45.345Z,93.50
2018-11-05T16:55:14.597Z,93.40
2018-11-05T16:57:43.377Z,93.60
2018-11-05T17:00:12.020Z,93.90
2018-11-05T17:02:40.250Z,94.10
2018-11-05T17:05:08.266Z,94.70
2018-11-05T17:07:36.868Z,94.90
2018-11-05T17:10:06.589Z,95.00
2018-11-05T17:12:35.210Z,95.00
2018-11-05T17:15:08.128Z,95.10
2018-11-05T17:17:38.178Z,95.20
2018-11-05T17:20:36.662Z,95.50
2018-11-05T17:23:04.848Z,95.00
2018-11-05T17:25:32.953Z,95.70
2018-11-05T17:28:01.092Z,96.00
2018-11-05T17:30:29.411Z,96.20
2018-11-05T17:32:57.613Z,96.00
2018-11-05T17:35:25.853Z,96.10
2018-11-05T17:37:54.002Z,96.50
2018-11-05T17:40:24.649Z,96.10
2018-11-05T17:42:53.945Z,95.80
2018-11-05T17:45:23.329Z,95.20
2018-11-05T17:47:52.113Z,95.70
2018-11-05T17:50:24.095Z,95.60
2018-11-05T17:52:52.287Z,95.80
2018-11-05T17:55:20.377Z,96.10
2018-11-05T17:57:50.704Z,96.00
2018-11-05T18:00:20.074Z,96.40
2018-11-05T18:02:48.185Z,96.70
2018-11-05T18:05:16.939Z,97.20
2018-11-05T18:07:46.070Z,97.50
2018-11-05T18:10:15.114Z,97.80
2018-11-05T18:12:43.343Z,98.20
2018-11-05T18:15:30.386Z,98.50
2018-11-05T18:17:59.024Z,99.20
2018-11-05T18:20:27.595Z,99.60
2018-11-05T18:22:56.729Z,99.90
2018-11-05T18:25:25.464Z,99.90
2018-11-05T18:27:54.715Z,99.90
2018-11-05T18:30:22.855Z,99.90
2018-11-05T18:32:58.872Z,99.90
2018-11-05T18:35:28.526Z,99.90
2018-11-05T18:37:57.334Z,99.90
2018-11-05T18:40:25.466Z,99.90
