createdAt,value
2018-09-27T00:01:18.915Z,15.86
2018-09-27T00:03:47.624Z,15.80
2018-09-27T00:06:16.276Z,15.81
2018-09-27T00:08:45.044Z,15.84
2018-09-27T00:11:13.742Z,15.95
2018-09-27T00:13:43.048Z,15.87
2018-09-27T00:16:11.724Z,15.85
2018-09-27T00:18:40.466Z,15.87
2018-09-27T00:21:09.059Z,15.82
2018-09-27T00:23:37.688Z,15.88
2018-09-27T00:26:06.956Z,15.91
2018-09-27T00:28:35.664Z,15.95
2018-09-27T00:31:04.459Z,15.93
2018-09-27T00:33:33.208Z,15.91
2018-09-27T00:36:01.894Z,15.84
2018-09-27T00:38:30.601Z,15.85
2018-09-27T00:40:59.387Z,15.85
2018-09-27T00:43:28.160Z,15.80
2018-09-27T00:45:57.635Z,15.81
2018-09-27T00:48:26.431Z,15.82
2018-09-27T00:50:55.019Z,15.78
2018-09-27T00:53:23.691Z,15.78
2018-09-27T00:55:52.417Z,15.76
2018-09-27T00:58:20.999Z,15.78
2018-09-27T01:00:49.646Z,15.80
2018-09-27T01:03:18.320Z,15.68
2018-09-27T01:05:47.063Z,15.69
2018-09-27T01:08:15.668Z,15.74
2018-09-27T01:10:44.298Z,15.72
2018-09-27T01:13:12.946Z,15.70
2018-09-27T01:15:41.698Z,15.70
2018-09-27T01:18:10.329Z,15.65
2018-09-27T01:20:38.997Z,15.76
2018-09-27T01:23:07.603Z,15.81
2018-09-27T01:25:36.236Z,15.80
2018-09-27T01:28:04.864Z,15.82
2018-09-27T01:30:33.502Z,15.69
2018-09-27T01:33:02.077Z,15.80
2018-09-27T01:35:30.709Z,15.87
2018-09-27T01:37:59.315Z,15.88
2018-09-27T01:40:27.951Z,15.74
2018-09-27T01:42:56.559Z,15.75
2018-09-27T01:45:25.187Z,15.73
2018-09-27T01:47:53.794Z,15.76
2018-09-27T01:50:22.411Z,15.81
2018-09-27T01:52:51.038Z,15.76
2018-09-27T01:55:19.643Z,15.82
2018-09-27T01:57:48.247Z,15.81
2018-09-27T02:00:16.954Z,15.91
2018-09-27T02:02:45.604Z,15.84
2018-09-27T02:05:14.224Z,15.84
2018-09-27T02:07:42.850Z,15.74
2018-09-27T02:10:11.588Z,15.71
2018-09-27T02:12:40.182Z,15.72
2018-09-27T02:15:08.815Z,15.72
2018-09-27T02:17:37.427Z,15.62
2018-09-27T02:20:06.077Z,15.65
2018-09-27T02:22:34.683Z,15.78
2018-09-27T02:25:04.399Z,15.65
2018-09-27T02:27:33.019Z,15.69
2018-09-27T02:30:01.669Z,15.70
2018-09-27T02:32:30.260Z,15.74
2018-09-27T02:34:58.884Z,15.69
2018-09-27T02:37:27.499Z,15.77
2018-09-27T02:39:56.134Z,15.68
2018-09-27T02:42:24.993Z,15.69
2018-09-27T02:44:53.640Z,15.70
2018-09-27T02:47:22.231Z,15.60
2018-09-27T02:49:50.858Z,15.57
2018-09-27T02:52:19.470Z,15.55
2018-09-27T02:54:48.114Z,15.57
2018-09-27T02:57:16.720Z,15.52
2018-09-27T02:59:45.311Z,15.57
2018-09-27T03:02:13.923Z,15.60
2018-09-27T03:04:42.527Z,15.55
2018-09-27T03:07:11.160Z,15.51
2018-09-27T03:09:39.801Z,15.59
2018-09-27T03:12:08.460Z,15.62
2018-09-27T03:14:37.067Z,15.63
2018-09-27T03:17:05.895Z,15.65
2018-09-27T03:19:34.499Z,15.74
2018-09-27T03:22:03.104Z,15.67
2018-09-27T03:24:31.706Z,15.68
2018-09-27T03:27:00.328Z,15.66
2018-09-27T03:29:28.920Z,15.56
2018-09-27T03:31:57.523Z,15.67
2018-09-27T03:34:26.188Z,15.68
2018-09-27T03:36:54.788Z,15.65
2018-09-27T03:39:23.504Z,15.69
2018-09-27T03:41:52.074Z,15.74
2018-09-27T03:44:20.839Z,15.77
2018-09-27T03:46:49.470Z,15.85
2018-09-27T03:49:18.071Z,15.74
2018-09-27T03:51:46.763Z,15.82
2018-09-27T03:54:15.366Z,15.82
2018-09-27T03:56:43.975Z,15.77
2018-09-27T03:59:12.599Z,15.77
2018-09-27T04:01:41.209Z,15.75
2018-09-27T04:04:09.850Z,15.73
2018-09-27T04:06:38.490Z,15.80
2018-09-27T04:09:08.124Z,15.93
2018-09-27T04:11:36.795Z,15.89
2018-09-27T04:14:05.403Z,15.81
2018-09-27T04:16:34.015Z,15.84
2018-09-27T04:19:02.862Z,15.91
2018-09-27T04:21:31.520Z,15.91
2018-09-27T04:24:00.152Z,15.85
2018-09-27T04:26:28.767Z,15.85
2018-09-27T04:28:57.377Z,15.85
2018-09-27T04:31:26.002Z,15.92
2018-09-27T04:33:54.635Z,15.93
2018-09-27T04:36:23.281Z,15.93
2018-09-27T04:38:52.046Z,15.89
2018-09-27T04:41:20.971Z,15.93
2018-09-27T04:43:49.623Z,15.90
2018-09-27T04:46:18.249Z,15.89
2018-09-27T04:48:46.906Z,15.99
2018-09-27T04:51:15.491Z,15.92
2018-09-27T04:53:44.148Z,15.91
2018-09-27T04:56:13.719Z,15.93
2018-09-27T04:58:42.335Z,16.00
2018-09-27T05:01:10.941Z,15.99
2018-09-27T05:03:39.676Z,15.98
2018-09-27T05:06:08.303Z,15.98
2018-09-27T05:08:36.934Z,16.05
2018-09-27T05:11:06.251Z,16.03
2018-09-27T05:13:35.050Z,15.99
2018-09-27T05:16:03.727Z,16.02
2018-09-27T05:18:32.639Z,16.04
2018-09-27T05:21:01.261Z,16.01
2018-09-27T05:23:29.893Z,16.06
2018-09-27T05:25:58.855Z,16.02
2018-09-27T05:28:27.631Z,16.00
2018-09-27T05:30:57.179Z,16.00
2018-09-27T05:33:25.913Z,16.04
2018-09-27T05:35:55.258Z,16.02
2018-09-27T05:38:23.935Z,15.99
2018-09-27T05:40:52.575Z,16.07
2018-09-27T05:43:22.071Z,16.01
2018-09-27T05:45:50.770Z,16.12
2018-09-27T05:48:19.463Z,16.06
2018-09-27T05:50:48.150Z,16.11
2018-09-27T05:53:16.770Z,16.12
2018-09-27T05:55:46.012Z,16.14
2018-09-27T05:58:14.649Z,16.15
2018-09-27T06:00:43.283Z,16.15
2018-09-27T06:03:11.904Z,16.11
2018-09-27T06:05:40.550Z,16.17
2018-09-27T06:08:09.169Z,16.21
2018-09-27T06:10:37.790Z,16.31
2018-09-27T06:13:06.576Z,16.24
2018-09-27T06:15:35.192Z,16.20
2018-09-27T06:18:03.820Z,16.41
2018-09-27T06:20:32.437Z,16.32
2018-09-27T06:23:01.064Z,16.37
2018-09-27T06:25:29.766Z,16.35
2018-09-27T06:27:58.404Z,16.44
2018-09-27T06:30:27.052Z,16.55
2018-09-27T06:32:55.668Z,16.59
2018-09-27T06:35:24.302Z,16.59
2018-09-27T06:37:52.954Z,16.63
2018-09-27T06:40:21.947Z,16.66
2018-09-27T06:42:50.596Z,16.63
2018-09-27T06:45:19.242Z,16.69
2018-09-27T06:47:47.883Z,16.75
2018-09-27T06:50:16.499Z,16.73
2018-09-27T06:52:45.128Z,16.80
2018-09-27T06:55:13.819Z,16.87
2018-09-27T06:57:42.357Z,16.92
2018-09-27T07:00:10.979Z,17.10
2018-09-27T07:02:39.665Z,17.03
2018-09-27T07:05:08.314Z,17.17
2018-09-27T07:07:36.932Z,17.19
2018-09-27T07:10:05.600Z,16.86
2018-09-27T07:12:34.294Z,17.04
2018-09-27T07:15:02.871Z,17.08
2018-09-27T07:17:31.503Z,17.10
2018-09-27T07:20:00.121Z,17.24
2018-09-27T07:22:28.714Z,17.18
2018-09-27T07:24:57.402Z,17.15
2018-09-27T07:27:26.035Z,17.34
2018-09-27T07:29:54.687Z,17.32
2018-09-27T07:32:23.343Z,17.45
2018-09-27T07:34:51.951Z,17.32
2018-09-27T07:37:20.579Z,17.21
2018-09-27T07:39:49.202Z,17.14
2018-09-27T07:42:17.847Z,16.96
2018-09-27T07:44:47.111Z,17.07
2018-09-27T07:47:15.748Z,17.14
2018-09-27T07:49:44.343Z,17.25
2018-09-27T07:52:12.972Z,17.01
2018-09-27T07:54:41.658Z,17.11
2018-09-27T07:57:10.318Z,17.00
2018-09-27T07:59:38.940Z,17.10
2018-09-27T08:02:08.053Z,17.25
2018-09-27T08:04:36.745Z,17.22
2018-09-27T08:07:05.714Z,17.09
2018-09-27T08:09:34.327Z,17.30
2018-09-27T08:12:02.959Z,17.45
2018-09-27T08:14:31.838Z,17.39
2018-09-27T08:17:00.511Z,17.29
2018-09-27T08:19:29.164Z,17.33
2018-09-27T08:21:57.804Z,17.29
2018-09-27T08:24:26.467Z,17.23
2018-09-27T08:26:55.096Z,17.29
2018-09-27T08:29:23.785Z,17.50
2018-09-27T08:31:52.414Z,17.46
2018-09-27T08:34:21.085Z,17.45
2018-09-27T08:36:49.671Z,17.56
2018-09-27T08:39:18.282Z,17.59
2018-09-27T08:41:47.059Z,17.64
2018-09-27T08:44:15.719Z,17.70
2018-09-27T08:46:44.338Z,17.83
2018-09-27T08:49:12.977Z,17.81
2018-09-27T08:51:41.804Z,17.82
2018-09-27T08:54:10.335Z,17.77
2018-09-27T08:56:38.992Z,17.75
2018-09-27T08:59:07.636Z,17.90
2018-09-27T09:01:36.552Z,18.02
2018-09-27T09:04:05.135Z,18.20
2018-09-27T09:06:33.771Z,18.24
2018-09-27T09:09:02.455Z,18.42
2018-09-27T09:11:31.103Z,18.71
2018-09-27T09:13:59.731Z,19.11
2018-09-27T09:16:28.458Z,19.59
2018-09-27T09:18:57.105Z,19.75
2018-09-27T09:21:25.784Z,20.04
2018-09-27T09:23:54.368Z,20.81
2018-09-27T09:26:22.968Z,20.86
2018-09-27T09:28:51.574Z,20.59
2018-09-27T09:31:20.250Z,20.29
2018-09-27T09:33:48.979Z,20.35
2018-09-27T09:36:17.683Z,20.45
2018-09-27T09:38:46.320Z,20.17
2018-09-27T09:41:14.953Z,20.36
2018-09-27T09:43:43.568Z,20.65
2018-09-27T09:46:12.196Z,20.22
2018-09-27T09:48:40.826Z,20.25
2018-09-27T09:51:09.442Z,20.49
2018-09-27T09:53:38.055Z,21.06
2018-09-27T09:56:07.016Z,21.50
2018-09-27T09:58:35.643Z,21.91
2018-09-27T10:01:04.291Z,22.52
2018-09-27T10:03:32.969Z,23.07
2018-09-27T10:06:01.580Z,22.97
2018-09-27T10:08:30.217Z,23.06
2018-09-27T10:10:58.868Z,23.60
2018-09-27T10:13:27.574Z,24.25
2018-09-27T10:15:56.296Z,24.72
2018-09-27T10:18:24.911Z,25.37
2018-09-27T10:20:53.544Z,25.48
2018-09-27T10:23:22.148Z,24.34
2018-09-27T10:25:50.828Z,24.50
2018-09-27T10:28:19.419Z,25.09
2018-09-27T10:30:48.039Z,23.00
2018-09-27T10:33:16.701Z,23.36
2018-09-27T10:35:45.351Z,23.53
2018-09-27T10:38:14.176Z,23.39
2018-09-27T10:40:42.801Z,23.70
2018-09-27T10:43:11.458Z,23.79
2018-09-27T10:45:40.144Z,23.77
2018-09-27T10:48:08.815Z,24.23
2018-09-27T10:50:37.432Z,25.10
2018-09-27T10:53:06.371Z,24.01
2018-09-27T10:55:35.000Z,24.10
2018-09-27T10:58:03.617Z,23.41
2018-09-27T11:00:32.255Z,24.01
2018-09-27T11:03:00.871Z,24.49
2018-09-27T11:05:29.531Z,24.49
2018-09-27T11:07:58.140Z,24.46
2018-09-27T11:10:26.835Z,24.71
2018-09-27T11:12:55.571Z,25.42
2018-09-27T11:15:24.215Z,25.44
2018-09-27T11:17:52.851Z,24.83
2018-09-27T11:20:21.552Z,25.22
2018-09-27T11:22:50.208Z,25.32
2018-09-27T11:25:18.866Z,25.33
2018-09-27T11:27:47.517Z,24.83
2018-09-27T11:30:21.599Z,24.89
2018-09-27T11:32:50.217Z,25.21
2018-09-27T11:35:18.892Z,25.52
2018-09-27T11:37:47.496Z,23.82
2018-09-27T11:40:16.135Z,23.24
2018-09-27T11:42:44.837Z,23.31
2018-09-27T11:45:13.379Z,23.67
2018-09-27T11:47:42.032Z,23.03
2018-09-27T11:50:10.758Z,23.55
2018-09-27T11:52:39.729Z,24.32
2018-09-27T11:55:08.489Z,24.30
2018-09-27T11:57:37.074Z,24.46
2018-09-27T12:00:06.555Z,23.72
2018-09-27T12:02:35.331Z,24.29
2018-09-27T12:05:04.126Z,23.74
2018-09-27T12:07:32.849Z,24.11
2018-09-27T12:10:01.545Z,23.91
2018-09-27T12:12:30.330Z,23.85
2018-09-27T12:14:59.065Z,23.92
2018-09-27T12:17:27.762Z,24.13
2018-09-27T12:19:56.441Z,23.91
2018-09-27T12:22:25.065Z,23.88
2018-09-27T12:24:53.731Z,24.27
2018-09-27T12:27:22.604Z,24.64
2018-09-27T12:29:51.329Z,24.55
2018-09-27T12:32:20.024Z,25.12
2018-09-27T12:34:48.650Z,24.48
2018-09-27T12:37:17.345Z,24.08
2018-09-27T12:39:46.114Z,24.14
2018-09-27T12:42:14.877Z,24.74
2018-09-27T12:44:43.345Z,24.60
2018-09-27T12:47:11.990Z,25.16
2018-09-27T12:49:40.654Z,25.10
2018-09-27T12:52:09.575Z,25.94
2018-09-27T12:54:38.052Z,25.35
2018-09-27T12:57:06.815Z,24.76
2018-09-27T12:59:35.467Z,25.01
2018-09-27T13:02:04.471Z,24.97
2018-09-27T13:04:32.845Z,24.83
2018-09-27T13:07:01.569Z,25.39
2018-09-27T13:09:30.352Z,25.58
2018-09-27T13:11:59.070Z,25.80
2018-09-27T13:14:27.698Z,25.44
2018-09-27T13:16:56.346Z,25.77
2018-09-27T13:19:25.283Z,25.00
2018-09-27T13:21:53.930Z,24.88
2018-09-27T13:24:22.593Z,25.14
2018-09-27T13:26:51.235Z,25.62
2018-09-27T13:29:19.835Z,25.67
2018-09-27T13:31:48.464Z,25.51
2018-09-27T13:34:17.156Z,24.09
2018-09-27T13:36:45.926Z,24.36
2018-09-27T13:39:14.574Z,24.56
2018-09-27T13:41:43.270Z,24.43
2018-09-27T13:44:11.901Z,24.16
2018-09-27T13:46:40.608Z,23.70
2018-09-27T13:49:09.330Z,23.32
2018-09-27T13:51:37.886Z,23.06
2018-09-27T13:54:06.547Z,22.98
2018-09-27T13:56:35.184Z,22.92
2018-09-27T13:59:03.837Z,23.06
2018-09-27T14:01:32.505Z,22.97
2018-09-27T14:04:01.574Z,22.72
2018-09-27T14:06:30.167Z,22.60
2018-09-27T14:08:58.812Z,22.77
2018-09-27T14:11:27.774Z,22.79
2018-09-27T14:13:56.455Z,22.47
2018-09-27T14:16:25.058Z,22.48
2018-09-27T14:18:53.801Z,22.13
2018-09-27T14:21:22.416Z,22.20
2018-09-27T14:23:51.073Z,22.09
2018-09-27T14:26:19.691Z,22.01
2018-09-27T14:28:48.291Z,22.04
2018-09-27T14:31:16.914Z,21.92
2018-09-27T14:33:45.708Z,21.84
2018-09-27T14:36:14.804Z,21.99
2018-09-27T14:38:43.498Z,22.01
2018-09-27T14:41:12.139Z,21.83
2018-09-27T14:43:40.803Z,21.78
2018-09-27T14:46:09.794Z,21.66
2018-09-27T14:48:38.644Z,21.87
2018-09-27T14:51:07.422Z,21.73
2018-09-27T14:53:36.160Z,21.53
2018-09-27T14:56:04.804Z,21.60
2018-09-27T14:58:33.493Z,21.47
2018-09-27T15:01:02.107Z,21.46
2018-09-27T15:03:30.762Z,21.54
2018-09-27T15:05:59.563Z,21.48
2018-09-27T15:08:28.203Z,21.54
2018-09-27T15:10:57.822Z,21.50
2018-09-27T15:13:26.733Z,21.34
2018-09-27T15:15:55.820Z,21.31
2018-09-27T15:18:24.463Z,21.39
2018-09-27T15:20:53.092Z,21.17
2018-09-27T15:23:21.724Z,21.18
2018-09-27T15:25:50.325Z,21.27
2018-09-27T15:28:19.047Z,21.20
2018-09-27T15:30:48.277Z,21.01
2018-09-27T15:33:16.385Z,21.04
2018-09-27T15:35:45.024Z,21.07
2018-09-27T15:38:13.890Z,21.11
2018-09-27T15:40:43.099Z,21.02
2018-09-27T15:43:11.763Z,21.06
2018-09-27T15:45:40.492Z,21.09
2018-09-27T15:48:09.243Z,20.92
2018-09-27T15:50:37.968Z,20.90
2018-09-27T15:53:06.683Z,21.03
2018-09-27T15:55:35.419Z,20.89
2018-09-27T15:58:04.151Z,20.92
2018-09-27T16:00:32.871Z,20.89
2018-09-27T16:03:01.519Z,20.77
2018-09-27T16:05:30.264Z,20.86
2018-09-27T16:07:58.943Z,20.74
2018-09-27T16:10:27.621Z,20.58
2018-09-27T16:12:56.331Z,20.73
2018-09-27T16:15:25.020Z,20.65
2018-09-27T16:17:53.775Z,20.63
2018-09-27T16:20:22.424Z,20.60
2018-09-27T16:22:51.040Z,20.61
2018-09-27T16:25:19.807Z,20.66
2018-09-27T16:27:48.550Z,20.60
2018-09-27T16:30:17.823Z,20.63
2018-09-27T16:32:46.552Z,20.54
2018-09-27T16:35:15.231Z,20.62
2018-09-27T16:37:44.168Z,20.57
2018-09-27T16:40:12.868Z,20.60
2018-09-27T16:42:41.618Z,20.61
2018-09-27T16:45:10.375Z,20.63
2018-09-27T16:47:38.997Z,20.53
2018-09-27T16:50:07.723Z,20.64
2018-09-27T16:52:36.763Z,20.64
2018-09-27T16:55:05.481Z,20.53
2018-09-27T16:57:34.167Z,20.48
2018-09-27T17:00:03.954Z,20.56
2018-09-27T17:02:32.822Z,20.55
2018-09-27T17:05:01.507Z,20.50
2018-09-27T17:07:30.228Z,20.45
2018-09-27T17:09:58.895Z,20.39
2018-09-27T17:12:27.795Z,20.43
2018-09-27T17:14:57.037Z,20.54
2018-09-27T17:17:25.692Z,20.55
2018-09-27T17:19:54.966Z,20.47
2018-09-27T17:22:23.646Z,20.41
2018-09-27T17:24:52.299Z,20.54
2018-09-27T17:27:21.152Z,20.47
2018-09-27T17:29:49.840Z,20.31
2018-09-27T17:32:18.502Z,20.24
2018-09-27T17:34:47.261Z,20.13
2018-09-27T17:37:15.794Z,20.20
2018-09-27T17:39:44.461Z,20.31
2018-09-27T17:42:13.296Z,20.30
2018-09-27T17:44:42.070Z,20.35
2018-09-27T17:47:10.882Z,20.33
2018-09-27T17:49:39.708Z,20.15
2018-09-27T17:52:08.540Z,20.14
2018-09-27T17:54:37.249Z,20.05
2018-09-27T17:57:06.464Z,19.89
2018-09-27T17:59:35.251Z,19.87
2018-09-27T18:02:03.867Z,19.86
2018-09-27T18:04:32.660Z,19.89
2018-09-27T18:07:02.449Z,19.81
2018-09-27T18:09:31.075Z,19.72
2018-09-27T18:11:59.831Z,19.84
2018-09-27T18:14:28.527Z,19.82
2018-09-27T18:16:57.364Z,19.83
2018-09-27T18:19:26.247Z,19.59
2018-09-27T18:21:54.973Z,19.74
2018-09-27T18:24:23.764Z,19.61
2018-09-27T18:26:52.555Z,19.57
2018-09-27T18:29:21.280Z,19.65
2018-09-27T18:31:49.992Z,19.40
2018-09-27T18:34:18.800Z,19.32
2018-09-27T18:36:47.457Z,19.44
2018-09-27T18:39:16.318Z,19.46
2018-09-27T18:41:45.048Z,19.52
2018-09-27T18:44:13.662Z,19.30
2018-09-27T18:46:42.363Z,19.31
2018-09-27T18:49:11.079Z,19.42
2018-09-27T18:51:39.747Z,19.36
2018-09-27T18:54:08.439Z,19.35
2018-09-27T18:56:37.275Z,19.36
2018-09-27T18:59:06.187Z,19.27
2018-09-27T19:01:36.018Z,19.31
2018-09-27T19:04:05.316Z,19.21
2018-09-27T19:06:34.013Z,19.16
2018-09-27T19:09:02.763Z,19.16
2018-09-27T19:11:31.487Z,19.26
2018-09-27T19:14:00.299Z,19.10
2018-09-27T19:16:28.935Z,19.12
2018-09-27T19:18:57.609Z,19.02
2018-09-27T19:21:29.964Z,19.07
2018-09-27T19:23:58.667Z,19.20
2018-09-27T19:26:27.371Z,19.27
2018-09-27T19:28:56.040Z,19.22
2018-09-27T19:31:24.767Z,19.26
2018-09-27T19:33:53.480Z,19.22
2018-09-27T19:36:22.212Z,19.23
2018-09-27T19:38:51.107Z,19.23
2018-09-27T19:41:19.827Z,19.33
2018-09-27T19:43:48.514Z,19.17
2018-09-27T19:46:17.378Z,19.09
2018-09-27T19:48:46.260Z,19.22
2018-09-27T19:51:14.965Z,19.17
2018-09-27T19:53:43.743Z,19.12
2018-09-27T19:56:12.500Z,19.09
2018-09-27T19:58:41.228Z,19.11
2018-09-27T20:01:09.881Z,19.12
2018-09-27T20:03:38.643Z,19.09
2018-09-27T20:06:07.370Z,19.12
2018-09-27T20:08:36.363Z,18.97
2018-09-27T20:11:05.202Z,18.83
2018-09-27T20:13:35.014Z,18.64
2018-09-27T20:16:04.786Z,18.76
2018-09-27T20:18:33.577Z,18.65
2018-09-27T20:21:02.679Z,18.57
2018-09-27T20:23:31.693Z,18.58
2018-09-27T20:26:00.452Z,18.54
2018-09-27T20:28:29.314Z,18.37
2018-09-27T20:30:57.991Z,18.33
2018-09-27T20:33:28.257Z,18.33
2018-09-27T20:35:56.896Z,18.46
2018-09-27T20:38:25.657Z,18.35
2018-09-27T20:40:54.996Z,18.37
2018-09-27T20:43:23.971Z,18.39
2018-09-27T20:45:52.900Z,18.43
2018-09-27T20:48:21.593Z,18.53
2018-09-27T20:50:50.377Z,18.51
2018-09-27T20:53:19.016Z,18.55
2018-09-27T20:55:47.692Z,18.55
2018-09-27T20:58:16.385Z,18.58
2018-09-27T21:00:45.070Z,18.55
2018-09-27T21:03:13.830Z,18.57
2018-09-27T21:05:42.465Z,18.55
2018-09-27T21:08:11.094Z,18.54
2018-09-27T21:10:39.831Z,18.53
2018-09-27T21:13:08.511Z,18.52
2018-09-27T21:15:37.229Z,18.54
2018-09-27T21:18:06.207Z,18.47
2018-09-27T21:20:34.833Z,18.49
2018-09-27T21:23:03.477Z,18.46
2018-09-27T21:25:32.128Z,18.52
2018-09-27T21:28:00.789Z,18.61
2018-09-27T21:30:29.401Z,18.67
2018-09-27T21:32:58.084Z,18.62
2018-09-27T21:35:26.799Z,18.67
2018-09-27T21:37:55.438Z,18.64
2018-09-27T21:40:24.064Z,18.59
2018-09-27T21:42:52.707Z,18.54
2018-09-27T21:45:21.473Z,18.49
2018-09-27T21:47:50.150Z,18.50
2018-09-27T21:50:18.931Z,18.46
2018-09-27T21:52:47.529Z,18.35
2018-09-27T21:55:16.159Z,18.49
2018-09-27T21:57:44.903Z,18.42
2018-09-27T22:00:13.583Z,18.40
2018-09-27T22:02:42.238Z,18.44
2018-09-27T22:05:10.895Z,18.40
2018-09-27T22:07:39.543Z,18.26
2018-09-27T22:10:08.184Z,18.11
2018-09-27T22:12:36.980Z,18.18
2018-09-27T22:15:05.867Z,18.14
2018-09-27T22:17:34.499Z,18.07
2018-09-27T22:20:03.496Z,18.05
2018-09-27T22:22:32.259Z,17.96
2018-09-27T22:25:00.880Z,17.97
2018-09-27T22:27:29.607Z,18.03
2018-09-27T22:29:58.227Z,18.05
2018-09-27T22:32:26.917Z,18.03
2018-09-27T22:34:55.606Z,17.98
2018-09-27T22:37:24.328Z,17.88
2018-09-27T22:39:53.940Z,17.87
2018-09-27T22:42:22.672Z,17.83
2018-09-27T22:44:51.312Z,17.78
2018-09-27T22:47:19.954Z,17.81
2018-09-27T22:49:48.609Z,17.72
2018-09-27T22:52:17.225Z,17.74
2018-09-27T22:54:45.851Z,17.54
2018-09-27T22:57:14.476Z,17.59
2018-09-27T22:59:43.153Z,17.47
2018-09-27T23:02:11.803Z,17.53
2018-09-27T23:04:40.448Z,17.41
2018-09-27T23:07:09.095Z,17.39
2018-09-27T23:09:37.711Z,17.34
2018-09-27T23:12:06.351Z,17.32
2018-09-27T23:14:35.985Z,17.31
2018-09-27T23:17:04.619Z,17.21
2018-09-27T23:19:33.275Z,17.22
2018-09-27T23:22:01.969Z,16.86
2018-09-27T23:24:30.643Z,16.67
2018-09-27T23:26:59.284Z,16.57
2018-09-27T23:29:27.929Z,16.37
2018-09-27T23:31:56.586Z,16.16
2018-09-27T23:34:25.197Z,16.29
2018-09-27T23:36:53.867Z,16.13
2018-09-27T23:39:22.488Z,16.17
2018-09-27T23:41:51.116Z,16.08
2018-09-27T23:44:19.747Z,16.10
2018-09-27T23:46:48.491Z,16.05
2018-09-27T23:49:17.130Z,16.00
2018-09-27T23:51:45.723Z,15.99
2018-09-27T23:54:14.324Z,15.92
2018-09-27T23:56:43.002Z,15.86
2018-09-27T23:59:11.599Z,15.92
