createdAt,value
2018-04-13T00:00:38.308Z,7.75
2018-04-13T00:01:38.245Z,7.82
2018-04-13T00:02:38.186Z,7.85
2018-04-13T00:03:38.124Z,7.77
2018-04-13T00:04:38.071Z,7.63
2018-04-13T00:05:38.003Z,7.42
2018-04-13T00:06:37.942Z,7.40
2018-04-13T00:07:37.883Z,7.41
2018-04-13T00:08:37.821Z,7.20
2018-04-13T00:09:37.766Z,7.20
2018-04-13T00:10:37.698Z,7.19
2018-04-13T00:11:37.637Z,7.19
2018-04-13T00:12:37.577Z,7.16
2018-04-13T00:13:37.521Z,7.07
2018-04-13T00:14:37.456Z,7.08
2018-04-13T00:15:37.394Z,7.08
2018-04-13T00:16:37.337Z,7.05
2018-04-13T00:17:37.273Z,6.97
2018-04-13T00:18:37.211Z,6.94
2018-04-13T00:19:37.149Z,6.99
2018-04-13T00:20:37.090Z,6.99
2018-04-13T00:21:37.029Z,6.95
2018-04-13T00:22:36.968Z,6.97
2018-04-13T00:23:36.907Z,6.94
2018-04-13T00:24:36.853Z,6.95
2018-04-13T00:25:36.783Z,6.95
2018-04-13T00:26:36.723Z,7.05
2018-04-13T00:27:36.662Z,6.94
2018-04-13T00:28:36.599Z,7.04
2018-04-13T00:29:36.542Z,7.05
2018-04-13T00:30:36.483Z,6.97
2018-04-13T00:31:36.419Z,7.08
2018-04-13T00:32:36.358Z,7.08
2018-04-13T00:33:36.306Z,7.05
2018-04-13T00:34:36.236Z,7.05
2018-04-13T00:35:36.175Z,7.08
2018-04-13T00:36:36.114Z,7.07
2018-04-13T00:37:36.056Z,7.08
2018-04-13T00:38:35.993Z,7.07
2018-04-13T00:39:35.936Z,7.13
2018-04-13T00:40:35.876Z,7.20
2018-04-13T00:41:35.809Z,7.22
2018-04-13T00:42:35.749Z,7.17
2018-04-13T00:43:35.686Z,7.22
2018-04-13T00:44:35.632Z,7.22
2018-04-13T00:45:35.566Z,7.23
2018-04-13T00:46:35.509Z,7.26
2018-04-13T00:47:35.445Z,7.27
2018-04-13T00:48:35.382Z,7.22
2018-04-13T00:49:35.322Z,7.27
2018-04-13T00:50:35.263Z,7.23
2018-04-13T00:51:35.200Z,7.19
2018-04-13T00:52:35.143Z,7.22
2018-04-13T00:53:35.078Z,7.19
2018-04-13T00:54:35.018Z,7.15
2018-04-13T00:55:34.957Z,7.12
2018-04-13T00:56:34.893Z,7.09
2018-04-13T00:57:34.832Z,7.07
2018-04-13T00:58:34.772Z,7.15
2018-04-13T00:59:34.720Z,7.20
2018-04-13T01:00:34.650Z,7.22
2018-04-13T01:01:34.596Z,7.23
2018-04-13T01:02:34.533Z,7.31
2018-04-13T01:03:34.467Z,7.34
2018-04-13T01:04:34.414Z,7.44
2018-04-13T01:05:34.344Z,7.44
2018-04-13T01:06:34.284Z,7.40
2018-04-13T01:07:34.220Z,7.38
2018-04-13T01:08:34.161Z,7.35
2018-04-13T01:09:34.099Z,7.19
2018-04-13T01:10:34.038Z,7.02
2018-04-13T01:11:33.977Z,6.99
2018-04-13T01:12:33.916Z,6.81
2018-04-13T01:13:33.854Z,6.66
2018-04-13T01:14:33.804Z,6.77
2018-04-13T01:15:33.731Z,6.61
2018-04-13T01:16:33.671Z,6.61
2018-04-13T01:17:33.610Z,6.56
2018-04-13T01:18:33.555Z,6.50
2018-04-13T01:19:33.492Z,6.53
2018-04-13T01:20:33.425Z,6.51
2018-04-13T01:21:33.362Z,6.51
2018-04-13T01:22:33.302Z,6.50
2018-04-13T01:23:33.240Z,6.38
2018-04-13T01:24:33.178Z,6.48
2018-04-13T01:25:33.118Z,6.53
2018-04-13T01:26:33.059Z,6.51
2018-04-13T01:27:32.994Z,6.65
2018-04-13T01:28:32.934Z,6.62
2018-04-13T01:29:32.872Z,6.63
2018-04-13T01:30:32.811Z,6.71
2018-04-13T01:31:32.757Z,6.62
2018-04-13T01:32:32.689Z,6.65
2018-04-13T01:33:32.628Z,6.69
2018-04-13T01:34:32.568Z,6.72
2018-04-13T01:35:32.504Z,6.71
2018-04-13T01:36:32.452Z,6.71
2018-04-13T01:37:32.382Z,6.68
2018-04-13T01:38:32.322Z,6.65
2018-04-13T01:39:32.265Z,6.66
2018-04-13T01:40:32.201Z,6.62
2018-04-13T01:41:32.140Z,6.62
2018-04-13T01:42:32.078Z,6.72
2018-04-13T01:43:32.016Z,6.63
2018-04-13T01:44:31.956Z,6.65
2018-04-13T01:45:31.893Z,6.66
2018-04-13T01:46:31.834Z,6.71
2018-04-13T01:47:31.774Z,6.68
2018-04-13T01:48:31.709Z,6.58
2018-04-13T01:49:31.656Z,6.72
2018-04-13T01:50:31.588Z,6.72
2018-04-13T01:51:31.532Z,6.73
2018-04-13T01:52:31.465Z,6.69
2018-04-13T01:53:31.404Z,6.72
2018-04-13T01:54:31.342Z,6.65
2018-04-13T01:55:31.289Z,6.73
2018-04-13T01:56:31.220Z,6.68
2018-04-13T01:57:31.162Z,6.79
2018-04-13T01:58:31.099Z,6.77
2018-04-13T01:59:31.037Z,6.79
2018-04-13T02:00:30.975Z,6.80
2018-04-13T02:01:30.917Z,6.84
2018-04-13T02:02:30.858Z,6.94
2018-04-13T02:03:30.794Z,6.87
2018-04-13T02:04:30.732Z,6.90
2018-04-13T02:05:30.674Z,6.90
2018-04-13T02:06:30.610Z,6.81
2018-04-13T02:07:30.554Z,6.87
2018-04-13T02:08:30.486Z,6.89
2018-04-13T02:09:30.425Z,6.91
2018-04-13T02:10:30.366Z,6.94
2018-04-13T02:11:30.304Z,6.95
2018-04-13T02:12:30.246Z,6.91
2018-04-13T02:13:30.181Z,6.87
2018-04-13T02:14:30.119Z,6.83
2018-04-13T02:15:30.057Z,6.83
2018-04-13T02:16:29.999Z,6.80
2018-04-13T02:17:29.936Z,6.86
2018-04-13T02:18:29.878Z,6.80
2018-04-13T02:19:29.813Z,6.79
2018-04-13T02:20:29.752Z,6.79
2018-04-13T02:21:29.693Z,6.83
2018-04-13T02:22:29.634Z,6.80
2018-04-13T02:23:29.569Z,6.81
2018-04-13T02:24:29.508Z,6.83
2018-04-13T02:25:29.446Z,6.89
2018-04-13T02:26:29.386Z,6.90
2018-04-13T02:27:29.363Z,6.89
2018-04-13T02:28:29.267Z,6.86
2018-04-13T02:29:29.203Z,6.94
2018-04-13T02:30:29.143Z,6.97
2018-04-13T02:31:29.079Z,6.94
2018-04-13T02:32:29.023Z,6.97
2018-04-13T02:33:28.959Z,6.94
2018-04-13T02:34:29.088Z,7.01
2018-04-13T02:35:28.833Z,6.94
2018-04-13T02:36:28.773Z,7.08
2018-04-13T02:37:28.712Z,7.01
2018-04-13T02:38:28.653Z,6.99
2018-04-13T02:39:28.590Z,6.87
2018-04-13T02:40:28.528Z,6.77
2018-04-13T02:41:28.468Z,6.68
2018-04-13T02:42:28.409Z,6.76
2018-04-13T02:43:28.351Z,6.66
2018-04-13T02:44:28.286Z,6.61
2018-04-13T02:45:28.222Z,6.73
2018-04-13T02:46:28.163Z,6.65
2018-04-13T02:47:28.101Z,6.62
2018-04-13T02:48:28.040Z,6.61
2018-04-13T02:49:27.988Z,6.63
2018-04-13T02:50:27.921Z,6.53
2018-04-13T02:51:27.854Z,6.65
2018-04-13T02:52:27.797Z,6.61
2018-04-13T02:53:27.730Z,6.61
2018-04-13T02:54:27.669Z,6.61
2018-04-13T02:55:27.607Z,6.69
2018-04-13T02:56:27.548Z,6.59
2018-04-13T02:57:27.491Z,6.61
2018-04-13T02:58:27.423Z,6.61
2018-04-13T02:59:27.366Z,6.58
2018-04-13T03:00:27.303Z,6.58
2018-04-13T03:01:27.245Z,6.61
2018-04-13T03:02:27.184Z,6.62
2018-04-13T03:03:27.117Z,6.71
2018-04-13T03:04:27.054Z,6.65
2018-04-13T03:05:26.993Z,6.77
2018-04-13T03:06:26.931Z,6.69
2018-04-13T03:07:26.873Z,6.66
2018-04-13T03:08:26.818Z,6.72
2018-04-13T03:09:26.748Z,6.71
2018-04-13T03:10:26.685Z,6.69
2018-04-13T03:11:26.629Z,6.71
2018-04-13T03:12:26.564Z,6.66
2018-04-13T03:13:26.511Z,6.79
2018-04-13T03:14:26.455Z,6.76
2018-04-13T03:15:26.381Z,6.83
2018-04-13T03:16:26.326Z,6.84
2018-04-13T03:17:26.258Z,6.87
2018-04-13T03:18:26.196Z,6.90
2018-04-13T03:19:26.134Z,6.91
2018-04-13T03:20:26.074Z,6.97
2018-04-13T03:21:26.013Z,6.95
2018-04-13T03:22:25.952Z,6.97
2018-04-13T03:23:25.886Z,6.94
2018-04-13T03:24:25.829Z,6.95
2018-04-13T03:25:25.768Z,6.98
2018-04-13T03:26:25.705Z,7.01
2018-04-13T03:27:25.644Z,7.05
2018-04-13T03:28:25.581Z,7.07
2018-04-13T03:29:25.522Z,7.09
2018-04-13T03:30:25.466Z,7.09
2018-04-13T03:31:25.399Z,6.97
2018-04-13T03:32:25.338Z,6.94
2018-04-13T03:33:25.277Z,6.79
2018-04-13T03:34:25.222Z,6.76
2018-04-13T03:35:25.154Z,6.80
2018-04-13T03:36:25.093Z,6.79
2018-04-13T03:37:25.029Z,6.73
2018-04-13T03:38:24.967Z,6.72
2018-04-13T03:39:24.909Z,6.77
2018-04-13T03:40:24.844Z,6.83
2018-04-13T03:41:24.843Z,6.81
2018-04-13T03:42:24.724Z,6.80
2018-04-13T03:43:24.661Z,6.84
2018-04-13T03:44:24.601Z,6.79
2018-04-13T03:45:24.539Z,6.79
2018-04-13T03:46:24.476Z,6.79
2018-04-13T03:47:24.413Z,6.76
2018-04-13T03:48:24.356Z,6.83
2018-04-13T03:49:24.294Z,6.81
2018-04-13T03:50:24.230Z,6.80
2018-04-13T03:51:24.168Z,6.86
2018-04-13T03:52:24.109Z,6.86
2018-04-13T03:53:24.065Z,6.89
2018-04-13T03:54:24.040Z,6.87
2018-04-13T03:55:23.930Z,6.87
2018-04-13T03:56:23.864Z,6.94
2018-04-13T03:57:23.800Z,6.95
2018-04-13T03:58:23.741Z,6.97
2018-04-13T03:59:23.679Z,6.91
2018-04-13T04:00:23.617Z,6.98
2018-04-13T04:01:23.557Z,7.07
2018-04-13T04:02:23.495Z,7.08
2018-04-13T04:03:23.432Z,7.08
2018-04-13T04:04:23.373Z,7.02
2018-04-13T04:05:23.313Z,7.09
2018-04-13T04:06:23.253Z,7.08
2018-04-13T04:07:23.190Z,6.97
2018-04-13T04:08:23.129Z,6.99
2018-04-13T04:09:23.068Z,6.95
2018-04-13T04:10:23.006Z,6.98
2018-04-13T04:11:22.952Z,6.94
2018-04-13T04:12:22.889Z,6.94
2018-04-13T04:13:22.823Z,7.05
2018-04-13T04:14:22.762Z,7.09
2018-04-13T04:15:22.701Z,7.08
2018-04-13T04:16:22.640Z,7.08
2018-04-13T04:17:22.580Z,7.13
2018-04-13T04:18:22.519Z,7.12
2018-04-13T04:19:22.457Z,7.12
2018-04-13T04:20:22.394Z,7.12
2018-04-13T04:21:22.334Z,6.98
2018-04-13T04:22:22.273Z,6.98
2018-04-13T04:23:22.212Z,6.87
2018-04-13T04:24:22.154Z,6.77
2018-04-13T04:25:22.096Z,6.76
2018-04-13T04:26:22.037Z,6.68
2018-04-13T04:27:21.967Z,6.66
2018-04-13T04:28:21.906Z,6.69
2018-04-13T04:29:21.845Z,6.58
2018-04-13T04:30:21.784Z,6.56
2018-04-13T04:31:21.721Z,6.58
2018-04-13T04:32:21.661Z,6.59
2018-04-13T04:33:21.605Z,6.50
2018-04-13T04:34:21.538Z,6.56
2018-04-13T04:35:21.478Z,6.50
2018-04-13T04:36:21.415Z,6.54
2018-04-13T04:37:21.354Z,6.54
2018-04-13T04:38:21.297Z,6.51
2018-04-13T04:39:21.229Z,6.59
2018-04-13T04:40:21.169Z,6.53
2018-04-13T04:41:21.113Z,6.58
2018-04-13T04:42:21.046Z,6.51
2018-04-13T04:43:20.983Z,6.59
2018-04-13T04:44:20.924Z,6.56
2018-04-13T04:45:20.861Z,6.53
2018-04-13T04:46:20.800Z,6.51
2018-04-13T04:47:20.738Z,6.51
2018-04-13T04:48:20.678Z,6.46
2018-04-13T04:49:20.614Z,6.61
2018-04-13T04:50:20.563Z,6.58
2018-04-13T04:51:20.491Z,6.61
2018-04-13T04:52:20.433Z,6.66
2018-04-13T04:53:20.377Z,6.65
2018-04-13T04:54:20.306Z,6.69
2018-04-13T04:55:20.251Z,6.66
2018-04-13T04:56:20.191Z,6.65
2018-04-13T04:57:20.128Z,6.80
2018-04-13T04:58:20.064Z,6.76
2018-04-13T04:59:20.002Z,6.79
2018-04-13T05:00:19.943Z,6.80
2018-04-13T05:01:19.877Z,6.90
2018-04-13T05:02:19.815Z,6.95
2018-04-13T05:03:19.753Z,6.95
2018-04-13T05:04:19.692Z,6.91
2018-04-13T05:05:19.629Z,7.02
2018-04-13T05:06:19.575Z,7.05
2018-04-13T05:07:19.507Z,7.08
2018-04-13T05:08:19.446Z,7.22
2018-04-13T05:09:19.386Z,7.22
2018-04-13T05:10:19.331Z,7.34
2018-04-13T05:11:19.262Z,7.29
2018-04-13T05:12:19.201Z,7.34
2018-04-13T05:13:19.148Z,7.37
2018-04-13T05:14:19.079Z,7.35
2018-04-13T05:15:19.019Z,7.34
2018-04-13T05:16:18.965Z,7.41
2018-04-13T05:17:18.896Z,7.41
2018-04-13T05:18:18.834Z,7.45
2018-04-13T05:19:18.776Z,7.38
2018-04-13T05:20:18.716Z,7.42
2018-04-13T05:21:18.653Z,7.55
2018-04-13T05:22:18.593Z,7.56
2018-04-13T05:23:18.533Z,7.58
2018-04-13T05:24:18.472Z,7.62
2018-04-13T05:25:18.415Z,7.69
2018-04-13T05:26:18.349Z,7.66
2018-04-13T05:27:18.288Z,7.62
2018-04-13T05:28:18.227Z,7.75
2018-04-13T05:29:18.202Z,7.77
2018-04-13T05:30:18.107Z,7.67
2018-04-13T05:31:18.045Z,7.75
2018-04-13T05:32:17.985Z,7.63
2018-04-13T05:33:17.925Z,7.66
2018-04-13T05:34:17.869Z,7.63
2018-04-13T05:35:17.895Z,7.69
2018-04-13T05:36:17.742Z,7.59
2018-04-13T05:37:17.681Z,7.62
2018-04-13T05:38:17.620Z,7.67
2018-04-13T05:39:17.557Z,7.58
2018-04-13T05:40:17.503Z,7.62
2018-04-13T05:41:17.436Z,7.59
2018-04-13T05:42:17.376Z,7.59
2018-04-13T05:43:17.317Z,7.52
2018-04-13T05:44:17.253Z,7.53
2018-04-13T05:45:17.193Z,7.58
2018-04-13T05:46:17.131Z,7.52
2018-04-13T05:47:17.070Z,7.66
2018-04-13T05:48:17.011Z,7.59
2018-04-13T05:49:16.949Z,7.67
2018-04-13T05:50:16.887Z,7.62
2018-04-13T05:51:16.825Z,7.53
2018-04-13T05:52:16.766Z,7.52
2018-04-13T05:53:16.709Z,7.59
2018-04-13T05:54:16.645Z,7.59
2018-04-13T05:55:16.581Z,7.59
2018-04-13T05:56:16.523Z,7.62
2018-04-13T05:57:16.464Z,7.62
2018-04-13T05:58:16.397Z,7.63
2018-04-13T05:59:16.337Z,7.75
2018-04-13T06:00:16.290Z,7.74
2018-04-13T06:01:16.213Z,7.75
2018-04-13T06:02:16.152Z,7.75
2018-04-13T06:03:16.089Z,7.85
2018-04-13T06:04:16.036Z,7.90
2018-04-13T06:05:15.970Z,7.92
2018-04-13T06:06:15.909Z,7.96
2018-04-13T06:07:15.850Z,8.04
2018-04-13T06:08:15.786Z,8.03
2018-04-13T06:09:15.727Z,8.00
2018-04-13T06:10:15.673Z,8.15
2018-04-13T06:11:15.602Z,8.15
2018-04-13T06:12:15.543Z,8.20
2018-04-13T06:13:15.482Z,8.22
2018-04-13T06:14:15.429Z,8.20
2018-04-13T06:15:15.360Z,8.25
2018-04-13T06:16:15.303Z,8.25
2018-04-13T06:17:15.239Z,8.22
2018-04-13T06:18:15.178Z,8.35
2018-04-13T06:19:15.123Z,8.29
2018-04-13T06:20:15.063Z,8.36
2018-04-13T06:21:14.997Z,8.40
2018-04-13T06:22:14.942Z,8.39
2018-04-13T06:23:14.875Z,8.47
2018-04-13T06:24:14.850Z,8.47
2018-04-13T06:25:14.756Z,8.53
2018-04-13T06:26:14.695Z,8.60
2018-04-13T06:27:14.636Z,8.65
2018-04-13T06:28:14.576Z,8.78
2018-04-13T06:29:14.516Z,8.73
2018-04-13T06:30:14.482Z,8.76
2018-04-13T06:31:14.399Z,8.73
2018-04-13T06:32:14.336Z,8.68
2018-04-13T06:33:14.275Z,8.79
2018-04-13T06:34:14.224Z,8.78
2018-04-13T06:35:14.160Z,8.72
2018-04-13T06:36:14.095Z,8.78
2018-04-13T06:37:14.055Z,8.78
2018-04-13T06:38:13.975Z,8.87
2018-04-13T06:39:13.914Z,8.84
2018-04-13T06:40:13.855Z,8.87
2018-04-13T06:41:13.796Z,8.90
2018-04-13T06:42:13.739Z,8.94
2018-04-13T06:43:13.678Z,8.94
2018-04-13T06:44:13.619Z,9.02
2018-04-13T06:45:13.556Z,8.97
2018-04-13T06:46:13.497Z,9.05
2018-04-13T06:47:13.437Z,9.09
2018-04-13T06:48:13.375Z,9.20
2018-04-13T06:49:13.320Z,9.12
2018-04-13T06:50:13.257Z,9.21
2018-04-13T06:51:13.196Z,9.16
2018-04-13T06:52:13.137Z,9.24
2018-04-13T06:53:13.078Z,9.18
2018-04-13T06:54:13.017Z,9.20
2018-04-13T06:55:12.957Z,9.16
2018-04-13T06:56:12.900Z,9.13
2018-04-13T06:57:12.842Z,9.18
2018-04-13T06:58:12.786Z,9.16
2018-04-13T06:59:12.724Z,9.28
2018-04-13T07:00:12.658Z,9.20
2018-04-13T07:01:12.605Z,9.21
2018-04-13T07:02:12.541Z,9.20
2018-04-13T07:03:12.480Z,9.15
2018-04-13T07:04:12.420Z,9.27
2018-04-13T07:05:12.361Z,9.21
2018-04-13T07:06:12.301Z,9.24
2018-04-13T07:07:12.240Z,9.30
2018-04-13T07:08:12.181Z,9.34
2018-04-13T07:09:12.121Z,9.32
2018-04-13T07:10:12.063Z,9.34
2018-04-13T07:11:12.004Z,9.34
2018-04-13T07:12:11.941Z,9.31
2018-04-13T07:13:11.880Z,9.46
2018-04-13T07:14:11.823Z,9.43
2018-04-13T07:15:11.762Z,9.39
2018-04-13T07:16:11.702Z,9.40
2018-04-13T07:17:11.642Z,9.40
2018-04-13T07:18:11.587Z,9.46
2018-04-13T07:19:11.530Z,9.52
2018-04-13T07:20:11.469Z,9.58
2018-04-13T07:21:11.404Z,9.63
2018-04-13T07:22:11.346Z,9.73
2018-04-13T07:23:11.284Z,9.70
2018-04-13T07:24:11.224Z,9.70
2018-04-13T07:25:11.169Z,9.68
2018-04-13T07:26:11.107Z,9.82
2018-04-13T07:27:11.048Z,9.82
2018-04-13T07:28:10.987Z,9.83
2018-04-13T07:29:10.928Z,9.79
2018-04-13T07:30:10.879Z,9.82
2018-04-13T07:31:10.809Z,9.88
2018-04-13T07:32:10.749Z,9.89
2018-04-13T07:33:10.691Z,9.94
2018-04-13T07:34:11.294Z,9.93
2018-04-13T07:35:10.571Z,9.93
2018-04-13T07:36:11.010Z,10.09
2018-04-13T07:37:10.455Z,10.00
2018-04-13T07:38:10.393Z,10.07
2018-04-13T07:39:10.333Z,9.99
2018-04-13T07:40:10.275Z,10.04
2018-04-13T07:41:10.215Z,10.09
2018-04-13T07:42:10.194Z,10.15
2018-04-13T07:43:10.099Z,10.17
2018-04-13T07:44:10.039Z,10.22
2018-04-13T07:45:10.099Z,10.22
2018-04-13T07:46:09.919Z,10.30
2018-04-13T07:47:09.858Z,10.39
2018-04-13T07:48:09.800Z,10.42
2018-04-13T07:49:09.741Z,10.39
2018-04-13T07:50:09.698Z,10.44
2018-04-13T07:51:09.829Z,10.52
2018-04-13T07:52:09.564Z,10.51
2018-04-13T07:53:09.507Z,10.65
2018-04-13T07:54:09.445Z,10.59
2018-04-13T07:55:09.387Z,10.56
2018-04-13T07:56:09.328Z,10.58
2018-04-13T07:57:09.267Z,10.71
2018-04-13T07:58:09.207Z,10.65
2018-04-13T07:59:09.150Z,10.77
2018-04-13T08:00:09.091Z,10.74
2018-04-13T08:01:09.034Z,10.86
2018-04-13T08:02:08.971Z,10.88
2018-04-13T08:03:08.917Z,10.84
2018-04-13T08:04:08.854Z,10.89
2018-04-13T08:05:08.798Z,10.89
2018-04-13T08:06:08.734Z,10.94
2018-04-13T08:07:08.679Z,11.02
2018-04-13T08:08:08.622Z,10.99
2018-04-13T08:09:08.561Z,10.98
2018-04-13T08:10:08.504Z,11.07
2018-04-13T08:11:08.445Z,10.98
2018-04-13T08:12:08.385Z,11.13
2018-04-13T08:13:08.327Z,11.19
2018-04-13T08:14:08.270Z,11.21
2018-04-13T08:15:08.205Z,11.16
2018-04-13T08:16:08.154Z,11.27
2018-04-13T08:17:08.090Z,11.32
2018-04-13T08:18:08.034Z,11.36
2018-04-13T08:19:07.971Z,11.44
2018-04-13T08:20:07.913Z,11.57
2018-04-13T08:21:07.857Z,11.59
2018-04-13T08:22:07.800Z,11.61
2018-04-13T08:23:07.748Z,11.65
2018-04-13T08:24:07.678Z,11.70
2018-04-13T08:25:07.619Z,11.75
2018-04-13T08:26:07.565Z,11.74
2018-04-13T08:27:07.505Z,11.77
2018-04-13T08:28:07.445Z,11.85
2018-04-13T08:29:07.388Z,11.83
2018-04-13T08:30:07.332Z,11.96
2018-04-13T08:31:07.273Z,12.02
2018-04-13T08:32:07.222Z,11.93
2018-04-13T08:33:07.158Z,11.93
2018-04-13T08:34:07.098Z,12.04
2018-04-13T08:35:07.037Z,12.04
2018-04-13T08:36:06.982Z,12.16
2018-04-13T08:37:06.923Z,12.12
2018-04-13T08:38:06.887Z,12.16
2018-04-13T08:39:06.807Z,12.16
2018-04-13T08:40:06.748Z,12.21
2018-04-13T08:41:06.702Z,12.31
2018-04-13T08:42:06.633Z,12.30
2018-04-13T08:43:06.576Z,12.31
2018-04-13T08:44:06.551Z,12.31
2018-04-13T08:45:06.466Z,12.39
2018-04-13T08:46:06.403Z,12.31
2018-04-13T08:47:06.344Z,12.45
2018-04-13T08:48:06.286Z,12.46
2018-04-13T08:49:06.371Z,12.45
2018-04-13T08:50:06.171Z,12.49
2018-04-13T08:51:06.114Z,12.45
2018-04-13T08:52:06.056Z,12.33
2018-04-13T08:53:06.000Z,12.34
2018-04-13T08:54:05.977Z,12.37
2018-04-13T08:55:05.887Z,12.42
2018-04-13T08:56:05.825Z,12.33
2018-04-13T08:57:05.782Z,12.41
2018-04-13T08:58:05.756Z,12.46
2018-04-13T08:59:05.653Z,12.45
2018-04-13T09:00:05.595Z,12.57
2018-04-13T09:01:05.546Z,12.59
2018-04-13T09:02:05.484Z,12.59
2018-04-13T09:03:05.427Z,12.62
2018-04-13T09:04:05.366Z,12.66
2018-04-13T09:05:05.309Z,12.82
2018-04-13T09:06:05.254Z,12.74
2018-04-13T09:07:05.195Z,12.82
2018-04-13T09:08:05.142Z,12.84
2018-04-13T09:09:05.079Z,12.92
2018-04-13T09:10:05.027Z,12.97
2018-04-13T09:11:04.965Z,12.97
2018-04-13T09:12:04.910Z,12.97
2018-04-13T09:13:04.884Z,12.99
2018-04-13T09:14:04.793Z,13.06
2018-04-13T09:15:04.751Z,13.06
2018-04-13T09:16:04.687Z,13.00
2018-04-13T09:17:04.621Z,12.99
2018-04-13T09:18:04.567Z,13.09
2018-04-13T09:19:04.509Z,12.95
2018-04-13T09:20:04.461Z,12.96
2018-04-13T09:21:04.393Z,12.99
2018-04-13T09:22:04.343Z,12.95
2018-04-13T09:23:04.285Z,13.00
2018-04-13T09:24:04.222Z,12.97
2018-04-13T09:25:04.165Z,12.92
2018-04-13T09:26:04.114Z,12.92
2018-04-13T09:27:04.051Z,12.87
2018-04-13T09:28:03.997Z,12.92
2018-04-13T09:29:03.939Z,12.87
2018-04-13T09:30:03.879Z,12.85
2018-04-13T09:31:03.824Z,12.75
2018-04-13T09:32:03.768Z,12.78
2018-04-13T09:33:03.708Z,12.81
2018-04-13T09:34:03.655Z,12.77
2018-04-13T09:35:03.595Z,12.77
2018-04-13T09:36:03.540Z,12.82
2018-04-13T09:37:03.482Z,12.78
2018-04-13T09:38:03.428Z,12.71
2018-04-13T09:39:03.364Z,12.69
2018-04-13T09:40:03.308Z,12.66
2018-04-13T09:41:03.252Z,12.75
2018-04-13T09:42:03.195Z,12.71
2018-04-13T09:43:03.144Z,12.66
2018-04-13T09:44:03.082Z,12.70
2018-04-13T09:45:03.027Z,12.66
2018-04-13T09:46:02.981Z,12.70
2018-04-13T09:47:02.906Z,12.63
2018-04-13T09:48:02.850Z,12.59
2018-04-13T09:49:02.802Z,12.59
2018-04-13T09:50:02.735Z,12.54
2018-04-13T09:51:02.679Z,12.69
2018-04-13T09:52:02.627Z,12.62
2018-04-13T09:53:02.564Z,12.64
2018-04-13T09:54:02.506Z,12.57
2018-04-13T09:55:02.453Z,12.57
2018-04-13T09:56:02.390Z,12.57
2018-04-13T09:57:02.337Z,12.67
2018-04-13T09:58:02.284Z,12.66
2018-04-13T09:59:02.222Z,12.67
2018-04-13T10:00:02.168Z,12.62
2018-04-13T10:01:02.106Z,12.57
2018-04-13T10:02:02.051Z,12.62
2018-04-13T10:03:01.991Z,12.57
2018-04-13T10:04:01.938Z,12.56
2018-04-13T10:05:01.876Z,12.52
2018-04-13T10:06:01.821Z,12.52
2018-04-13T10:07:01.764Z,12.57
2018-04-13T10:08:01.751Z,12.57
2018-04-13T10:09:01.658Z,12.59
2018-04-13T10:10:01.614Z,12.60
2018-04-13T10:11:01.531Z,12.60
2018-04-13T10:12:01.479Z,12.56
2018-04-13T10:13:01.416Z,12.60
2018-04-13T10:14:01.361Z,12.57
2018-04-13T10:15:01.302Z,12.57
2018-04-13T10:16:01.245Z,12.45
2018-04-13T10:17:01.187Z,12.62
2018-04-13T10:18:01.130Z,12.48
2018-04-13T10:19:01.072Z,12.46
2018-04-13T10:20:01.015Z,12.48
2018-04-13T10:21:00.990Z,12.42
2018-04-13T10:22:00.899Z,12.44
2018-04-13T10:23:00.842Z,12.48
2018-04-13T10:24:00.783Z,12.51
2018-04-13T10:25:00.727Z,12.48
2018-04-13T10:26:00.668Z,12.48
2018-04-13T10:27:00.630Z,12.48
2018-04-13T10:28:00.560Z,12.44
2018-04-13T10:29:00.496Z,12.41
2018-04-13T10:30:00.439Z,12.39
2018-04-13T10:31:00.380Z,12.38
2018-04-13T10:32:00.322Z,12.29
2018-04-13T10:33:00.265Z,12.34
2018-04-13T10:34:00.207Z,12.31
2018-04-13T10:35:00.156Z,12.29
2018-04-13T10:36:00.092Z,12.23
2018-04-13T10:37:00.036Z,12.27
2018-04-13T10:37:59.975Z,12.23
2018-04-13T10:38:59.917Z,12.15
2018-04-13T10:39:59.860Z,12.15
2018-04-13T10:40:59.802Z,12.19
2018-04-13T10:41:59.744Z,12.13
2018-04-13T10:42:59.687Z,12.16
2018-04-13T10:43:59.629Z,12.05
2018-04-13T10:44:59.571Z,12.06
2018-04-13T10:45:59.514Z,12.12
2018-04-13T10:46:59.455Z,11.97
2018-04-13T10:47:59.398Z,12.02
2018-04-13T10:48:59.338Z,11.99
2018-04-13T10:49:59.280Z,11.94
2018-04-13T10:50:59.223Z,11.96
2018-04-13T10:51:59.164Z,11.96
2018-04-13T10:52:59.107Z,12.01
2018-04-13T10:53:59.049Z,11.97
2018-04-13T10:54:58.992Z,12.01
2018-04-13T10:55:58.931Z,11.94
2018-04-13T10:56:58.876Z,11.87
2018-04-13T10:57:58.820Z,11.75
2018-04-13T10:58:58.765Z,11.71
2018-04-13T10:59:58.701Z,11.70
2018-04-13T11:00:58.646Z,11.57
2018-04-13T11:01:58.588Z,11.57
2018-04-13T11:02:58.526Z,11.49
2018-04-13T11:03:58.467Z,11.38
2018-04-13T11:04:58.408Z,11.36
2018-04-13T11:05:58.351Z,11.36
2018-04-13T11:06:58.302Z,11.29
2018-04-13T11:07:58.239Z,11.31
2018-04-13T11:08:58.176Z,11.21
2018-04-13T11:09:58.117Z,11.16
2018-04-13T11:10:58.058Z,11.16
2018-04-13T11:11:58.004Z,11.17
2018-04-13T11:12:57.941Z,11.14
2018-04-13T11:13:57.885Z,11.14
2018-04-13T11:14:57.824Z,11.10
2018-04-13T11:15:57.767Z,11.11
2018-04-13T11:16:57.708Z,11.19
2018-04-13T11:17:57.649Z,11.14
2018-04-13T11:18:57.589Z,11.20
2018-04-13T11:19:57.532Z,11.20
2018-04-13T11:20:57.473Z,11.17
2018-04-13T11:21:57.414Z,11.19
2018-04-13T11:22:57.356Z,11.11
2018-04-13T11:23:57.295Z,11.01
2018-04-13T11:24:57.239Z,11.02
2018-04-13T11:25:57.179Z,11.01
2018-04-13T11:26:57.124Z,10.96
2018-04-13T11:27:57.061Z,10.92
2018-04-13T11:28:57.003Z,10.92
2018-04-13T11:29:56.948Z,10.81
2018-04-13T11:30:56.885Z,10.89
2018-04-13T11:31:56.825Z,10.81
2018-04-13T11:32:56.768Z,10.74
2018-04-13T11:33:56.712Z,10.78
2018-04-13T11:34:56.650Z,10.74
2018-04-13T11:35:56.593Z,10.74
2018-04-13T11:36:56.532Z,10.68
2018-04-13T11:37:56.480Z,10.70
2018-04-13T11:38:56.414Z,10.58
2018-04-13T11:39:56.355Z,10.68
2018-04-13T11:40:56.297Z,10.68
2018-04-13T11:41:56.239Z,10.68
2018-04-13T11:42:56.177Z,10.66
2018-04-13T11:43:56.118Z,10.68
2018-04-13T11:44:56.062Z,10.74
2018-04-13T11:45:56.000Z,10.68
2018-04-13T11:46:55.946Z,10.71
2018-04-13T11:47:55.882Z,10.63
2018-04-13T11:48:55.827Z,10.59
2018-04-13T11:49:55.764Z,10.56
2018-04-13T11:50:55.705Z,10.53
2018-04-13T11:51:55.650Z,10.53
2018-04-13T11:52:55.594Z,10.65
2018-04-13T11:53:55.529Z,10.55
2018-04-13T11:54:55.467Z,10.47
2018-04-13T11:55:55.410Z,10.56
2018-04-13T11:56:55.351Z,10.53
2018-04-13T11:57:55.295Z,10.52
2018-04-13T11:58:55.232Z,10.52
2018-04-13T11:59:55.172Z,10.44
2018-04-13T12:00:55.122Z,10.59
2018-04-13T12:01:55.055Z,10.59
2018-04-13T12:02:55.000Z,10.47
2018-04-13T12:03:54.935Z,10.52
2018-04-13T12:04:54.876Z,10.56
2018-04-13T12:05:54.818Z,10.59
2018-04-13T12:06:54.761Z,10.60
2018-04-13T12:07:54.699Z,10.56
2018-04-13T12:08:54.642Z,10.59
2018-04-13T12:09:54.582Z,10.62
2018-04-13T12:10:54.522Z,10.55
2018-04-13T12:11:54.465Z,10.56
2018-04-13T12:12:54.403Z,10.56
2018-04-13T12:13:54.347Z,10.60
2018-04-13T12:14:54.294Z,10.59
2018-04-13T12:15:54.234Z,10.59
2018-04-13T12:16:54.169Z,10.60
2018-04-13T12:17:54.119Z,10.70
2018-04-13T12:18:54.052Z,10.65
2018-04-13T12:19:53.993Z,10.58
2018-04-13T12:20:53.934Z,10.53
2018-04-13T12:21:53.875Z,10.53
2018-04-13T12:22:53.815Z,10.44
2018-04-13T12:23:53.762Z,10.47
2018-04-13T12:24:53.696Z,10.55
2018-04-13T12:25:53.638Z,10.60
2018-04-13T12:26:53.579Z,10.56
2018-04-13T12:27:53.526Z,10.74
2018-04-13T12:28:53.459Z,10.68
2018-04-13T12:29:53.402Z,10.66
2018-04-13T12:30:53.353Z,10.73
2018-04-13T12:31:53.282Z,10.76
2018-04-13T12:32:53.226Z,10.78
2018-04-13T12:33:53.167Z,10.74
2018-04-13T12:34:53.109Z,10.74
2018-04-13T12:35:53.047Z,10.77
2018-04-13T12:36:52.987Z,10.88
2018-04-13T12:37:52.928Z,10.80
2018-04-13T12:38:52.872Z,10.78
2018-04-13T12:39:52.812Z,10.77
2018-04-13T12:40:52.756Z,10.74
2018-04-13T12:41:52.691Z,10.76
2018-04-13T12:42:52.632Z,10.86
2018-04-13T12:43:52.574Z,10.88
2018-04-13T12:44:52.516Z,10.77
2018-04-13T12:45:52.456Z,10.88
2018-04-13T12:46:52.404Z,10.86
2018-04-13T12:47:52.337Z,10.83
2018-04-13T12:48:52.280Z,10.86
2018-04-13T12:49:52.220Z,10.99
2018-04-13T12:50:52.195Z,10.95
2018-04-13T12:51:52.102Z,10.94
2018-04-13T12:52:52.044Z,10.95
2018-04-13T12:53:51.985Z,10.94
2018-04-13T12:54:52.090Z,10.96
2018-04-13T12:55:51.878Z,10.94
2018-04-13T12:56:51.808Z,10.94
2018-04-13T12:57:51.750Z,10.86
2018-04-13T12:58:51.693Z,10.83
2018-04-13T12:59:51.633Z,10.92
2018-04-13T13:00:51.573Z,10.92
2018-04-13T13:01:51.515Z,10.95
2018-04-13T13:02:51.461Z,10.94
2018-04-13T13:03:51.398Z,10.94
2018-04-13T13:04:51.344Z,10.98
2018-04-13T13:05:51.280Z,10.88
2018-04-13T13:06:51.222Z,10.92