createdAt,value
2022-08-03T00:01:21.622Z,99769.59
2022-08-03T00:02:54.469Z,99763.72
2022-08-03T00:04:34.229Z,99762.03
2022-08-03T00:06:07.412Z,99769.38
2022-08-03T00:07:40.318Z,99768.28
2022-08-03T00:09:15.003Z,99765.28
2022-08-03T00:10:47.513Z,99763.59
2022-08-03T00:12:19.635Z,99770.16
2022-08-03T00:13:51.831Z,99764.41
2022-08-03T00:15:23.961Z,99768.94
2022-08-03T00:16:58.372Z,99763.84
2022-08-03T00:18:30.850Z,99761.56
2022-08-03T00:20:03.269Z,99761.38
2022-08-03T00:21:35.479Z,99761.19
2022-08-03T00:23:07.964Z,99761.72
2022-08-03T00:24:40.032Z,99765.81
2022-08-03T00:26:12.163Z,99762.84
2022-08-03T00:27:44.283Z,99766.25
2022-08-03T00:29:16.747Z,99769.59
2022-08-03T00:30:48.979Z,99769.53
2022-08-03T00:32:22.595Z,99763.31
2022-08-03T00:33:59.388Z,99768.13
2022-08-03T00:35:49.238Z,99764.09
2022-08-03T00:37:23.182Z,99763.50
2022-08-03T00:39:13.312Z,99765.09
2022-08-03T00:40:46.009Z,99754.97
2022-08-03T00:42:18.504Z,99759.25
2022-08-03T00:43:50.905Z,99759.44
2022-08-03T00:45:24.176Z,99762.28
2022-08-03T00:46:56.596Z,99763.66
2022-08-03T00:48:33.441Z,99774.25
2022-08-03T00:50:06.198Z,99766.72
2022-08-03T00:51:38.681Z,99759.25
2022-08-03T00:53:13.568Z,99759.97
2022-08-03T00:54:45.954Z,99764.84
2022-08-03T00:56:18.398Z,99764.22
2022-08-03T00:57:51.178Z,99768.50
2022-08-03T00:59:23.601Z,99771.25
2022-08-03T01:00:55.848Z,99773.38
2022-08-03T01:02:28.792Z,99769.91
2022-08-03T01:04:01.065Z,99766.44
2022-08-03T01:05:46.385Z,99766.44
2022-08-03T01:07:32.639Z,99762.34
2022-08-03T01:09:33.940Z,99768.56
2022-08-03T01:11:17.766Z,99766.63
2022-08-03T01:12:57.631Z,99766.00
2022-08-03T01:14:34.023Z,99768.84
2022-08-03T01:16:09.554Z,99774.34
2022-08-03T01:18:11.442Z,99765.47
2022-08-03T01:19:43.781Z,99766.88
2022-08-03T01:21:26.582Z,99771.78
2022-08-03T01:23:17.167Z,99773.28
2022-08-03T01:24:58.585Z,99763.69
2022-08-03T01:26:31.014Z,99768.56
2022-08-03T01:28:35.388Z,99768.16
2022-08-03T01:30:08.015Z,99765.16
2022-08-03T01:32:54.593Z,99766.66
2022-08-03T01:33:50.029Z,99759.13
2022-08-03T01:35:31.620Z,99758.50
2022-08-03T01:37:06.623Z,99761.34
2022-08-03T01:38:42.273Z,99762.75
2022-08-03T01:40:15.626Z,99758.66
2022-08-03T01:41:59.348Z,99755.81
2022-08-03T01:43:59.039Z,99768.81
2022-08-03T01:45:24.715Z,99759.66
2022-08-03T01:46:58.702Z,99760.81
2022-08-03T01:48:32.092Z,99759.22
2022-08-03T01:50:05.645Z,99761.19
2022-08-03T01:52:03.521Z,99757.56
2022-08-03T01:53:33.828Z,99758.25
2022-08-03T01:55:06.408Z,99763.22
2022-08-03T01:56:39.549Z,99756.38
2022-08-03T01:58:15.218Z,99761.19
2022-08-03T01:59:50.930Z,99756.94
2022-08-03T02:01:23.729Z,99758.81
2022-08-03T02:02:56.211Z,99759.25
2022-08-03T02:04:29.322Z,99749.38
2022-08-03T02:07:00.194Z,99756.06
2022-08-03T02:07:54.575Z,99758.81
2022-08-03T02:09:27.947Z,99755.44
2022-08-03T02:11:00.849Z,99753.91
2022-08-03T02:12:34.317Z,99752.50
2022-08-03T02:14:07.364Z,99747.53
2022-08-03T02:15:41.353Z,99753.56
2022-08-03T02:17:14.506Z,99745.84
2022-08-03T02:18:48.144Z,99751.25
2022-08-03T02:20:21.522Z,99755.53
2022-08-03T02:21:57.471Z,99756.06
2022-08-03T02:23:33.580Z,99757.22
2022-08-03T02:25:09.988Z,99757.03
2022-08-03T02:26:43.886Z,99754.00
2022-08-03T02:28:29.675Z,99755.13
2022-08-03T02:30:07.151Z,99750.09
2022-08-03T02:31:40.120Z,99753.28
2022-08-03T02:33:14.075Z,99752.25
2022-08-03T02:34:47.642Z,99752.69
2022-08-03T02:36:20.500Z,99753.88
2022-08-03T02:37:56.052Z,99751.53
2022-08-03T02:39:30.369Z,99751.25
2022-08-03T02:41:05.087Z,99756.47
2022-08-03T02:42:38.316Z,99754.75
2022-08-03T02:44:12.173Z,99752.44
2022-08-03T02:45:45.900Z,99755.56
2022-08-03T02:47:21.074Z,99759.44
2022-08-03T02:48:54.780Z,99751.00
2022-08-03T02:50:28.238Z,99752.84
2022-08-03T02:52:01.192Z,99750.63
2022-08-03T02:53:33.597Z,99749.84
2022-08-03T02:55:06.893Z,99753.88
2022-08-03T02:56:39.806Z,99751.16
2022-08-03T02:58:13.367Z,99754.50
2022-08-03T02:59:46.125Z,99755.81
2022-08-03T03:01:20.471Z,99755.03
2022-08-03T03:02:53.185Z,99759.19
2022-08-03T03:04:30.696Z,99752.97
2022-08-03T03:06:05.743Z,99758.69
2022-08-03T03:07:52.231Z,99756.63
2022-08-03T03:09:25.806Z,99755.22
2022-08-03T03:11:13.873Z,99756.53
2022-08-03T03:12:47.013Z,99755.81
2022-08-03T03:14:33.953Z,99757.19
2022-08-03T03:16:06.972Z,99758.47
2022-08-03T03:17:39.186Z,99759.81
2022-08-03T03:19:12.138Z,99759.09
2022-08-03T03:20:45.506Z,99757.66
2022-08-03T03:22:18.668Z,99763.06
2022-08-03T03:23:51.075Z,99758.19
2022-08-03T03:25:23.893Z,99764.25
2022-08-03T03:26:57.185Z,99771.22
2022-08-03T03:28:30.635Z,99760.31
2022-08-03T03:30:04.284Z,99755.44
2022-08-03T03:31:37.368Z,99765.81
2022-08-03T03:33:09.486Z,99769.38
2022-08-03T03:34:42.701Z,99765.28
2022-08-03T03:36:16.564Z,99765.28
2022-08-03T03:37:48.751Z,99762.44
2022-08-03T03:39:20.901Z,99762.44
2022-08-03T03:40:53.829Z,99765.09
2022-08-03T03:42:26.063Z,99766.44
2022-08-03T03:43:58.319Z,99762.97
2022-08-03T03:45:31.157Z,99767.13
2022-08-03T03:47:03.784Z,99771.50
2022-08-03T03:48:35.893Z,99771.81
2022-08-03T03:50:08.402Z,99769.28
2022-08-03T03:51:40.533Z,99767.31
2022-08-03T03:53:14.157Z,99765.41
2022-08-03T03:54:47.910Z,99768.94
2022-08-03T03:56:20.098Z,99768.34
2022-08-03T03:57:52.232Z,99773.91
2022-08-03T03:59:24.703Z,99770.56
2022-08-03T04:00:57.068Z,99763.03
2022-08-03T04:02:29.359Z,99769.25
2022-08-03T04:04:21.429Z,99776.16
2022-08-03T04:06:12.580Z,99779.72
2022-08-03T04:08:14.572Z,99772.28
2022-08-03T04:10:08.819Z,99774.50
2022-08-03T04:11:54.373Z,99771.97
2022-08-03T04:13:35.402Z,99781.09
2022-08-03T04:15:08.113Z,99772.34
2022-08-03T04:16:44.169Z,99778.75
2022-08-03T04:18:17.180Z,99781.78
2022-08-03T04:19:51.494Z,99786.16
2022-08-03T04:21:24.329Z,99790.53
2022-08-03T04:22:56.881Z,99785.28
2022-08-03T04:24:38.495Z,99791.09
2022-08-03T04:26:12.302Z,99791.28
2022-08-03T04:27:46.611Z,99795.19
2022-08-03T04:29:48.222Z,99791.13
2022-08-03T04:31:22.025Z,99789.44
2022-08-03T04:32:58.047Z,99793.34
2022-08-03T04:34:30.957Z,99800.03
2022-08-03T04:36:05.155Z,99803.84
2022-08-03T04:37:43.425Z,99803.03
2022-08-03T04:39:23.469Z,99807.13
2022-08-03T04:40:56.603Z,99797.72
2022-08-03T04:42:28.835Z,99810.22
2022-08-03T04:44:01.645Z,99808.72
2022-08-03T04:45:34.425Z,99813.84
2022-08-03T04:47:07.607Z,99812.47
2022-08-03T04:48:44.375Z,99817.41
2022-08-03T04:50:21.390Z,99820.63
2022-08-03T04:52:12.618Z,99815.50
2022-08-03T04:53:44.863Z,99823.75
2022-08-03T04:55:26.646Z,99823.31
2022-08-03T04:56:59.571Z,99823.97
2022-08-03T04:58:32.108Z,99820.88
2022-08-03T05:00:05.441Z,99824.81
2022-08-03T05:01:38.021Z,99811.94
2022-08-03T05:03:19.469Z,99820.16
2022-08-03T05:04:56.514Z,99822.81
2022-08-03T05:06:30.529Z,99824.34
2022-08-03T05:08:03.371Z,99816.63
2022-08-03T05:09:50.783Z,99823.16
2022-08-03T05:11:25.411Z,99831.84
2022-08-03T05:12:57.586Z,99829.72
2022-08-03T05:14:29.798Z,99833.91
2022-08-03T05:16:02.224Z,99833.69
2022-08-03T05:17:36.875Z,99826.97
2022-08-03T05:19:09.059Z,99828.59
2022-08-03T05:20:41.337Z,99833.38
2022-08-03T05:22:13.889Z,99839.19
2022-08-03T05:23:46.590Z,99831.59
2022-08-03T05:25:19.308Z,99834.63
2022-08-03T05:26:52.895Z,99833.81
2022-08-03T05:28:25.132Z,99835.97
2022-08-03T05:30:29.856Z,99843.00
2022-08-03T05:31:49.921Z,99835.09
2022-08-03T05:33:22.057Z,99835.97
2022-08-03T05:34:54.238Z,99843.09
2022-08-03T05:36:29.422Z,99839.91
2022-08-03T05:38:02.482Z,99839.19
2022-08-03T05:39:36.099Z,99838.53
2022-08-03T05:41:21.021Z,99841.59
2022-08-03T05:42:55.451Z,99840.00
2022-08-03T05:44:31.091Z,99843.47
2022-08-03T05:46:13.025Z,99835.03
2022-08-03T05:47:45.611Z,99842.47
2022-08-03T05:49:19.507Z,99838.66
2022-08-03T05:50:51.721Z,99835.63
2022-08-03T05:52:24.137Z,99840.25
2022-08-03T05:53:56.616Z,99854.44
2022-08-03T05:55:29.165Z,99848.13
2022-08-03T05:57:01.378Z,99847.97
2022-08-03T05:58:33.783Z,99854.53
2022-08-03T06:00:09.966Z,99839.78
2022-08-03T06:01:45.689Z,99854.38
2022-08-03T06:03:18.025Z,99854.66
2022-08-03T06:04:53.609Z,99855.22
2022-08-03T06:06:28.289Z,99856.44
2022-08-03T06:08:04.494Z,99861.16
2022-08-03T06:10:35.886Z,99857.91
2022-08-03T06:11:28.937Z,99861.22
2022-08-03T06:13:04.637Z,99860.09
2022-08-03T06:14:36.741Z,99856.72
2022-08-03T06:16:09.398Z,99850.78
2022-08-03T06:17:45.260Z,99858.47
2022-08-03T06:19:17.758Z,99860.56
2022-08-03T06:20:50.886Z,99849.28
2022-08-03T06:22:24.730Z,99857.97
2022-08-03T06:23:59.463Z,99850.78
2022-08-03T06:25:35.088Z,99856.16
2022-08-03T06:27:07.208Z,99861.03
2022-08-03T06:28:51.513Z,99858.44
2022-08-03T06:30:26.481Z,99861.09
2022-08-03T06:31:59.007Z,99863.31
2022-08-03T06:34:30.197Z,99864.50
2022-08-03T06:35:23.334Z,99859.69
2022-08-03T06:37:02.139Z,99862.97
2022-08-03T06:38:34.663Z,99866.69
2022-08-03T06:40:06.971Z,99867.91
2022-08-03T06:41:44.549Z,99872.25
2022-08-03T06:43:17.513Z,99869.88
2022-08-03T06:44:50.036Z,99863.91
2022-08-03T06:46:22.462Z,99870.44
2022-08-03T06:48:05.379Z,99870.78
2022-08-03T06:49:41.762Z,99862.13
2022-08-03T06:51:14.147Z,99866.50
2022-08-03T06:52:46.534Z,99868.72
2022-08-03T06:54:19.016Z,99865.50
2022-08-03T06:55:54.709Z,99869.16
2022-08-03T06:57:27.354Z,99868.53
2022-08-03T06:58:59.569Z,99878.25
2022-08-03T07:00:31.788Z,99871.59
2022-08-03T07:02:04.682Z,99880.69
2022-08-03T07:03:36.842Z,99875.50
2022-08-03T07:05:24.396Z,99872.59
2022-08-03T07:06:56.854Z,99874.81
2022-08-03T07:08:33.944Z,99871.06
2022-08-03T07:10:07.460Z,99876.63
2022-08-03T07:11:39.660Z,99873.91
2022-08-03T07:13:12.247Z,99882.38
2022-08-03T07:14:44.918Z,99877.03
2022-08-03T07:16:17.186Z,99867.28
2022-08-03T07:17:49.919Z,99865.97
2022-08-03T07:19:22.211Z,99869.09
2022-08-03T07:20:54.625Z,99875.72
2022-08-03T07:22:27.270Z,99870.63
2022-08-03T07:23:59.482Z,99864.91
2022-08-03T07:25:31.654Z,99872.94
2022-08-03T07:27:04.342Z,99874.94
2022-08-03T07:28:36.493Z,99872.03
2022-08-03T07:30:09.556Z,99869.06
2022-08-03T07:31:42.278Z,99874.25
2022-08-03T07:33:15.387Z,99868.13
2022-08-03T07:34:47.736Z,99868.81
2022-08-03T07:36:20.059Z,99867.00
2022-08-03T07:37:54.730Z,99875.78
2022-08-03T07:39:27.647Z,99867.34
2022-08-03T07:40:59.856Z,99868.03
2022-08-03T07:42:32.028Z,99859.66
2022-08-03T07:44:04.322Z,99868.28
2022-08-03T07:45:36.783Z,99868.22
2022-08-03T07:47:09.249Z,99862.91
2022-08-03T07:48:41.587Z,99867.00
2022-08-03T07:50:13.873Z,99870.31
2022-08-03T07:52:06.266Z,99868.97
2022-08-03T07:53:45.966Z,99868.41
2022-08-03T07:55:22.353Z,99870.44
2022-08-03T07:56:54.895Z,99867.94
2022-08-03T07:58:27.446Z,99864.78
2022-08-03T08:00:02.389Z,99867.69
2022-08-03T08:01:44.168Z,99870.28
2022-08-03T08:03:16.839Z,99863.78
2022-08-03T08:04:48.974Z,99863.63
2022-08-03T08:06:21.758Z,99863.75
2022-08-03T08:07:54.350Z,99880.91
2022-08-03T08:09:26.895Z,99867.53
2022-08-03T08:11:01.330Z,99868.63
2022-08-03T08:12:33.592Z,99865.88
2022-08-03T08:14:07.488Z,99871.50
2022-08-03T08:15:43.686Z,99873.13
2022-08-03T08:17:16.112Z,99872.94
2022-08-03T08:18:48.354Z,99864.53
2022-08-03T08:20:30.707Z,99870.84
2022-08-03T08:22:04.590Z,99869.28
2022-08-03T08:23:43.478Z,99873.34
2022-08-03T08:25:16.692Z,99876.41
2022-08-03T08:26:51.691Z,99874.88
2022-08-03T08:28:32.743Z,99865.88
2022-08-03T08:30:11.483Z,99870.75
2022-08-03T08:31:44.597Z,99874.88
2022-08-03T08:33:23.048Z,99878.44
2022-08-03T08:34:57.906Z,99875.69
2022-08-03T08:36:30.120Z,99874.16
2022-08-03T08:38:05.610Z,99873.75
2022-08-03T08:39:38.078Z,99870.78
2022-08-03T08:41:14.305Z,99873.19
2022-08-03T08:42:57.876Z,99872.16
2022-08-03T08:44:30.863Z,99871.56
2022-08-03T08:46:08.151Z,99881.13
2022-08-03T08:47:50.790Z,99870.94
2022-08-03T08:49:28.282Z,99875.31
2022-08-03T08:51:00.939Z,99870.00
2022-08-03T08:52:33.509Z,99871.47
2022-08-03T08:54:07.665Z,99872.25
2022-08-03T08:55:59.207Z,99877.84
2022-08-03T08:57:43.632Z,99872.56
2022-08-03T08:59:16.531Z,99873.75
2022-08-03T09:00:49.460Z,99863.50
2022-08-03T09:02:24.232Z,99871.69
2022-08-03T09:03:56.473Z,99870.19
2022-08-03T09:05:54.889Z,99868.31
2022-08-03T09:07:25.167Z,99868.44
2022-08-03T09:08:57.502Z,99878.38
2022-08-03T09:10:30.151Z,99874.56
2022-08-03T09:12:21.132Z,99873.44
2022-08-03T09:13:54.902Z,99867.13
2022-08-03T09:15:32.589Z,99864.31
2022-08-03T09:17:05.291Z,99869.31
2022-08-03T09:18:37.587Z,99864.66
2022-08-03T09:20:10.326Z,99862.88
2022-08-03T09:21:42.481Z,99864.69
2022-08-03T09:23:58.948Z,99858.81
2022-08-03T09:25:24.644Z,99862.19
2022-08-03T09:26:56.982Z,99863.09
2022-08-03T09:29:00.569Z,99865.28
2022-08-03T09:30:34.573Z,99856.22
2022-08-03T09:32:07.298Z,99857.59
2022-08-03T09:33:48.837Z,99861.78
2022-08-03T09:35:51.554Z,99863.19
2022-08-03T09:37:20.307Z,99856.88
2022-08-03T09:39:16.631Z,99851.97
2022-08-03T09:40:48.839Z,99847.06
2022-08-03T09:42:27.552Z,99851.94
2022-08-03T09:44:00.125Z,99848.41
2022-08-03T09:45:32.685Z,99849.09
2022-08-03T09:47:06.025Z,99840.03
2022-08-03T09:48:38.206Z,99833.72
2022-08-03T09:50:10.753Z,99842.06
2022-08-03T09:52:32.823Z,99840.66
2022-08-03T09:53:49.571Z,99836.47
2022-08-03T09:56:35.117Z,99835.03
2022-08-03T09:57:24.962Z,99832.91
2022-08-03T09:58:57.112Z,99818.22
2022-08-03T10:00:29.320Z,99830.78
2022-08-03T10:02:02.052Z,99818.19
2022-08-03T10:03:36.194Z,99811.19
2022-08-03T10:05:32.165Z,99814.00
2022-08-03T10:07:08.674Z,99815.41
2022-08-03T10:08:41.140Z,99826.59
2022-08-03T10:10:30.226Z,99818.91
2022-08-03T10:12:08.219Z,99815.44
2022-08-03T10:13:40.493Z,99815.44
2022-08-03T10:16:23.955Z,99821.03
2022-08-03T10:17:05.527Z,99817.50
2022-08-03T10:18:37.744Z,99814.72
2022-08-03T10:20:10.180Z,99813.38
2022-08-03T10:21:46.621Z,99810.59
2022-08-03T10:23:20.069Z,99808.53
2022-08-03T10:24:52.320Z,99803.63
2022-08-03T10:26:25.325Z,99805.03
2022-08-03T10:27:58.747Z,99803.66
2022-08-03T10:29:34.663Z,99806.47
2022-08-03T10:31:08.289Z,99805.03
2022-08-03T10:32:55.168Z,99808.56
2022-08-03T10:34:29.202Z,99804.41
2022-08-03T10:36:02.439Z,99812.81
2022-08-03T10:37:41.021Z,99810.75
2022-08-03T10:39:30.235Z,99796.00
2022-08-03T10:41:02.746Z,99797.41
2022-08-03T10:42:35.415Z,99800.22
2022-08-03T10:44:13.500Z,99805.84
2022-08-03T10:45:49.258Z,99797.41
2022-08-03T10:47:21.620Z,99803.03
2022-08-03T10:48:54.245Z,99799.53
2022-08-03T10:50:27.145Z,99796.06
2022-08-03T10:51:59.767Z,99796.75
2022-08-03T10:53:36.617Z,99789.78
2022-08-03T10:55:47.797Z,99793.28
2022-08-03T10:57:39.830Z,99797.47
2022-08-03T10:59:14.592Z,99797.47
2022-08-03T11:00:55.246Z,99799.56
2022-08-03T11:02:47.634Z,99793.25
2022-08-03T11:04:24.565Z,99786.97
2022-08-03T11:06:19.066Z,99783.47
2022-08-03T11:07:52.325Z,99791.16
2022-08-03T11:09:40.670Z,99792.56
2022-08-03T11:11:18.742Z,99780.66
2022-08-03T11:13:05.734Z,99782.75
2022-08-03T11:14:47.942Z,99772.97
2022-08-03T11:16:21.922Z,99776.47
2022-08-03T11:18:11.532Z,99780.66
2022-08-03T11:19:56.852Z,99772.97
2022-08-03T11:21:48.885Z,99772.94
2022-08-03T11:24:03.966Z,99770.81
2022-08-03T11:25:55.374Z,99765.91
2022-08-03T11:27:32.026Z,99764.50
2022-08-03T11:29:27.515Z,99763.06
2022-08-03T11:31:46.754Z,99770.75
2022-08-03T11:33:28.695Z,99772.16
2022-08-03T11:35:17.037Z,99767.97
2022-08-03T11:37:07.734Z,99762.41
2022-08-03T11:38:59.788Z,99763.78
2022-08-03T11:40:41.588Z,99760.97
2022-08-03T11:42:23.042Z,99754.66
2022-08-03T11:43:55.247Z,99759.53
2022-08-03T11:45:28.106Z,99758.09
2022-08-03T11:47:00.838Z,99751.06
2022-08-03T11:48:37.437Z,99753.88
2022-08-03T11:50:10.359Z,99757.31
2022-08-03T11:51:42.628Z,99747.47
2022-08-03T11:53:17.225Z,99745.94
2022-08-03T11:54:56.558Z,99745.81
2022-08-03T11:56:43.514Z,99742.97
2022-08-03T11:59:10.606Z,99740.78
2022-08-03T12:00:25.832Z,99742.13
2022-08-03T12:02:07.348Z,99732.22
2022-08-03T12:03:39.937Z,99725.78
2022-08-03T12:05:12.068Z,99736.22
2022-08-03T12:06:59.422Z,99737.56
2022-08-03T12:08:32.541Z,99731.16
2022-08-03T12:10:11.180Z,99731.09
2022-08-03T12:11:50.935Z,99733.06
2022-08-03T12:14:44.750Z,99728.69
2022-08-03T12:15:32.443Z,99738.34
2022-08-03T12:17:05.318Z,99734.03
2022-08-03T12:18:37.477Z,99725.53
2022-08-03T12:20:10.445Z,99730.34
2022-08-03T12:21:56.647Z,99732.41
2022-08-03T12:23:29.886Z,99737.19
2022-08-03T12:25:02.007Z,99727.34
2022-08-03T12:26:58.392Z,99730.97
2022-08-03T12:28:37.605Z,99731.72
2022-08-03T12:30:10.805Z,99723.22
2022-08-03T12:31:42.970Z,99724.56
2022-08-03T12:33:22.238Z,99717.41
2022-08-03T12:34:55.509Z,99718.63
2022-08-03T12:36:28.255Z,99715.66
2022-08-03T12:38:00.370Z,99716.41
2022-08-03T12:39:32.662Z,99717.97
2022-08-03T12:41:06.217Z,99723.81
2022-08-03T12:42:39.300Z,99718.28
2022-08-03T12:44:14.312Z,99722.63
2022-08-03T12:45:46.543Z,99712.84
2022-08-03T12:47:19.218Z,99706.66
2022-08-03T12:48:58.288Z,99717.94
2022-08-03T12:50:37.283Z,99718.69
2022-08-03T12:52:09.542Z,99708.81
2022-08-03T12:53:41.996Z,99714.28
2022-08-03T12:55:19.379Z,99714.81
2022-08-03T12:56:58.747Z,99709.06
2022-08-03T12:58:35.397Z,99704.75
2022-08-03T13:00:21.284Z,99708.78
2022-08-03T13:02:04.491Z,99707.91
2022-08-03T13:03:49.765Z,99704.34
2022-08-03T13:05:23.332Z,99696.59
2022-08-03T13:07:02.383Z,99703.59
2022-08-03T13:08:35.420Z,99700.66
2022-08-03T13:10:08.308Z,99689.25
2022-08-03T13:11:57.600Z,99694.75
2022-08-03T13:13:39.967Z,99695.38
2022-08-03T13:15:12.204Z,99698.13
2022-08-03T13:16:44.659Z,99693.00
2022-08-03T13:18:17.436Z,99688.75
2022-08-03T13:19:50.631Z,99680.28
2022-08-03T13:21:22.894Z,99687.22
2022-08-03T13:23:00.581Z,99687.84
2022-08-03T13:24:33.490Z,99689.00
2022-08-03T13:26:05.673Z,99695.78
2022-08-03T13:28:04.479Z,99689.94
2022-08-03T13:29:30.409Z,99683.44
2022-08-03T13:31:02.644Z,99679.84
2022-08-03T13:32:38.830Z,99689.00
2022-08-03T13:34:10.998Z,99686.53
2022-08-03T13:35:43.520Z,99686.84
2022-08-03T13:37:15.920Z,99684.19
2022-08-03T13:38:50.445Z,99686.59
2022-08-03T13:40:23.669Z,99683.44
2022-08-03T13:42:02.794Z,99678.81
2022-08-03T13:43:35.022Z,99681.78
2022-08-03T13:45:08.861Z,99674.28
2022-08-03T13:46:41.152Z,99674.47
2022-08-03T13:48:15.121Z,99681.66
2022-08-03T13:50:07.544Z,99672.72
2022-08-03T13:51:39.689Z,99673.56
2022-08-03T13:53:11.870Z,99682.09
2022-08-03T13:54:47.108Z,99673.16
2022-08-03T13:56:19.570Z,99668.47
2022-08-03T13:58:04.320Z,99672.88
2022-08-03T13:59:41.789Z,99663.31
2022-08-03T14:01:14.341Z,99661.38
2022-08-03T14:02:46.829Z,99658.69
2022-08-03T14:04:22.261Z,99658.13
2022-08-03T14:05:54.734Z,99656.84
2022-08-03T14:07:27.280Z,99659.00
2022-08-03T14:09:00.728Z,99657.59
2022-08-03T14:10:36.732Z,99654.75
2022-08-03T14:12:09.121Z,99656.78
2022-08-03T14:13:41.631Z,99650.44
2022-08-03T14:15:14.626Z,99655.34
2022-08-03T14:16:46.774Z,99662.41
2022-08-03T14:18:27.905Z,99646.28
2022-08-03T14:20:03.499Z,99653.28
2022-08-03T14:22:06.307Z,99650.38
2022-08-03T14:23:39.346Z,99647.41
2022-08-03T14:25:12.012Z,99645.88
2022-08-03T14:26:45.954Z,99647.81
2022-08-03T14:28:19.266Z,99641.31
2022-08-03T14:29:51.493Z,99645.34
2022-08-03T14:32:10.975Z,99640.44
2022-08-03T14:33:18.960Z,99646.09
2022-08-03T14:34:51.235Z,99646.16
2022-08-03T14:36:23.767Z,99639.88
2022-08-03T14:37:56.032Z,99641.28
2022-08-03T14:39:58.274Z,99639.91
2022-08-03T14:41:20.476Z,99641.91
2022-08-03T14:42:53.500Z,99641.09
2022-08-03T14:44:25.728Z,99631.91
2022-08-03T14:45:57.959Z,99628.44
2022-08-03T14:47:30.199Z,99632.81
2022-08-03T14:50:38.499Z,99631.59
2022-08-03T14:50:58.042Z,99637.28
2022-08-03T14:52:30.569Z,99628.22
2022-08-03T14:54:02.743Z,99635.28
2022-08-03T14:55:38.819Z,99626.25
2022-08-03T14:57:22.107Z,99627.66
2022-08-03T14:58:54.348Z,99624.22
2022-08-03T15:00:28.057Z,99622.84
2022-08-03T15:02:03.260Z,99622.94
2022-08-03T15:03:44.091Z,99627.22
2022-08-03T15:05:16.254Z,99617.53
2022-08-03T15:06:51.264Z,99616.19
2022-08-03T15:08:24.824Z,99623.22
2022-08-03T15:09:57.084Z,99620.47
2022-08-03T15:11:29.234Z,99620.53
2022-08-03T15:13:01.461Z,99624.06
2022-08-03T15:14:37.876Z,99614.97
2022-08-03T15:16:10.420Z,99621.31
2022-08-03T15:17:42.999Z,99620.63
2022-08-03T15:20:03.744Z,99623.44
2022-08-03T15:21:46.671Z,99622.78
2022-08-03T15:23:19.828Z,99615.72
2022-08-03T15:24:52.111Z,99622.00
2022-08-03T15:26:32.884Z,99614.94
2022-08-03T15:28:07.784Z,99609.25
2022-08-03T15:30:05.485Z,99613.41
2022-08-03T15:31:32.333Z,99609.91
2022-08-03T15:33:04.921Z,99610.59
2022-08-03T15:34:37.379Z,99604.25
2022-08-03T15:36:09.573Z,99613.38
2022-08-03T15:37:41.746Z,99607.75
2022-08-03T15:39:14.180Z,99609.19
2022-08-03T15:40:46.783Z,99604.31
2022-08-03T15:42:21.767Z,99600.84
2022-08-03T15:43:57.071Z,99602.28
2022-08-03T15:45:29.460Z,99604.44
2022-08-03T15:47:08.978Z,99594.69
2022-08-03T15:48:43.283Z,99603.09
2022-08-03T15:50:15.475Z,99601.75
2022-08-03T15:51:47.834Z,99597.56
2022-08-03T15:53:20.355Z,99600.38
2022-08-03T15:54:52.665Z,99601.06
2022-08-03T15:56:24.990Z,99597.63
2022-08-03T15:59:04.578Z,99594.13
2022-08-03T15:59:54.379Z,99596.94
2022-08-03T16:01:26.790Z,99599.72
2022-08-03T16:02:59.535Z,99594.13
2022-08-03T16:04:31.706Z,99598.34
2022-08-03T16:06:04.893Z,99589.28
2022-08-03T16:07:58.330Z,99592.81
2022-08-03T16:09:42.234Z,99599.09
2022-08-03T16:11:16.377Z,99583.00
2022-08-03T16:12:49.007Z,99592.81
2022-08-03T16:14:32.200Z,99597.00
2022-08-03T16:16:05.614Z,99589.97
2022-08-03T16:17:41.151Z,99590.69
2022-08-03T16:19:13.310Z,99581.56
2022-08-03T16:20:45.614Z,99587.88
2022-08-03T16:22:19.511Z,99580.88
2022-08-03T16:23:52.417Z,99578.06
2022-08-03T16:25:24.567Z,99578.06
2022-08-03T16:26:56.892Z,99582.94
2022-08-03T16:28:34.153Z,99575.94
2022-08-03T16:30:07.851Z,99585.72
2022-08-03T16:31:51.139Z,99573.09
2022-08-03T16:33:23.791Z,99584.31
2022-08-03T16:34:56.307Z,99585.03
2022-08-03T16:36:34.781Z,99587.13
2022-08-03T16:38:10.382Z,99584.34
2022-08-03T16:39:43.243Z,99582.97
2022-08-03T16:41:15.459Z,99582.94
2022-08-03T16:42:47.945Z,99580.88
2022-08-03T16:44:20.095Z,99576.69
2022-08-03T16:45:52.335Z,99578.84
2022-08-03T16:47:27.103Z,99585.13
2022-08-03T16:48:59.580Z,99581.66
2022-08-03T16:50:31.863Z,99586.56
2022-08-03T16:52:04.560Z,99585.19
2022-08-03T16:54:05.165Z,99590.09
2022-08-03T16:55:51.596Z,99592.91
2022-08-03T16:57:56.265Z,99585.91
2022-08-03T16:59:14.741Z,99583.16
2022-08-03T17:00:47.269Z,99586.69
2022-08-03T17:02:26.043Z,99588.81
2022-08-03T17:04:03.014Z,99595.81
2022-08-03T17:05:48.096Z,99585.34
2022-08-03T17:07:23.021Z,99596.56
2022-08-03T17:08:55.695Z,99595.19
2022-08-03T17:10:27.856Z,99595.94
2022-08-03T17:12:00.681Z,99594.59
2022-08-03T17:13:39.108Z,99593.22
2022-08-03T17:15:12.512Z,99594.63
2022-08-03T17:16:52.993Z,99594.66
2022-08-03T17:18:26.908Z,99601.69
2022-08-03T17:20:00.341Z,99608.69
2022-08-03T17:21:37.704Z,99610.81
2022-08-03T17:23:33.997Z,99605.22
2022-08-03T17:25:09.549Z,99602.44
2022-08-03T17:26:55.251Z,99597.53
2022-08-03T17:28:51.421Z,99609.44
2022-08-03T17:30:45.049Z,99608.03
2022-08-03T17:32:21.391Z,99606.63
2022-08-03T17:33:54.568Z,99611.47
2022-08-03T17:35:34.513Z,99606.56
2022-08-03T17:37:27.258Z,99603.78
2022-08-03T17:39:04.489Z,99604.44
2022-08-03T17:40:39.513Z,99610.00
2022-08-03T17:42:31.003Z,99614.19
2022-08-03T17:44:17.131Z,99603.66
2022-08-03T17:45:58.985Z,99601.53
2022-08-03T17:47:41.951Z,99612.69
2022-08-03T17:49:24.613Z,99611.94
2022-08-03T17:51:00.165Z,99602.81
2022-08-03T17:52:39.046Z,99612.50
2022-08-03T17:54:36.968Z,99609.59
2022-08-03T17:56:47.826Z,99605.28
2022-08-03T17:58:30.304Z,99611.44
2022-08-03T18:00:27.734Z,99606.47
2022-08-03T18:02:40.560Z,99610.50
2022-08-03T18:04:29.817Z,99604.75
2022-08-03T18:06:10.418Z,99604.66
2022-08-03T18:07:49.693Z,99605.91
2022-08-03T18:10:03.614Z,99603.03
2022-08-03T18:11:35.956Z,99599.38
2022-08-03T18:13:15.585Z,99606.94
2022-08-03T18:14:57.741Z,99610.94
2022-08-03T18:16:38.096Z,99605.25
2022-08-03T18:18:11.349Z,99607.97
2022-08-03T18:20:02.551Z,99612.13
2022-08-03T18:22:02.157Z,99609.28
2022-08-03T18:23:37.354Z,99616.16
2022-08-03T18:25:10.553Z,99618.91
2022-08-03T18:26:48.583Z,99618.13
2022-08-03T18:28:23.342Z,99615.34
2022-08-03T18:29:58.760Z,99618.13
2022-08-03T18:31:33.243Z,99616.72
2022-08-03T18:34:17.078Z,99618.88
2022-08-03T18:35:19.725Z,99623.03
2022-08-03T18:36:58.035Z,99620.91
2022-08-03T18:38:32.117Z,99625.00
2022-08-03T18:40:04.931Z,99632.59
2022-08-03T18:41:44.600Z,99626.97
2022-08-03T18:43:21.091Z,99629.75
2022-08-03T18:45:54.893Z,99633.94
2022-08-03T18:47:16.221Z,99632.44
2022-08-03T18:48:54.714Z,99633.78
2022-08-03T18:50:30.552Z,99626.75
2022-08-03T18:52:04.776Z,99637.78
2022-08-03T18:54:02.471Z,99633.56
2022-08-03T18:55:39.887Z,99632.81
2022-08-03T18:57:52.314Z,99636.91
2022-08-03T18:59:36.584Z,99630.66
2022-08-03T19:02:00.269Z,99632.03
2022-08-03T19:03:20.716Z,99638.38
2022-08-03T19:04:55.137Z,99639.00