createdAt,value
2018-03-17T00:02:14.749Z,94.00
2018-03-17T00:04:44.070Z,94.20
2018-03-17T00:07:14.133Z,94.00
2018-03-17T00:09:44.562Z,94.00
2018-03-17T00:12:14.360Z,94.00
2018-03-17T00:14:43.536Z,93.90
2018-03-17T00:17:12.602Z,94.00
2018-03-17T00:19:42.249Z,94.00
2018-03-17T00:22:11.519Z,94.00
2018-03-17T00:24:40.615Z,93.80
2018-03-17T00:27:09.660Z,93.40
2018-03-17T00:29:38.872Z,93.50
2018-03-17T00:32:08.630Z,93.60
2018-03-17T00:34:38.040Z,93.60
2018-03-17T00:37:08.801Z,93.60
2018-03-17T00:39:38.547Z,93.50
2018-03-17T00:42:08.411Z,93.60
2018-03-17T00:44:38.364Z,93.50
2018-03-17T00:47:07.862Z,93.50
2018-03-17T00:49:38.388Z,93.50
2018-03-17T00:52:08.906Z,93.10
2018-03-17T00:54:38.564Z,93.20
2018-03-17T00:57:08.771Z,92.90
2018-03-17T00:59:38.917Z,93.10
2018-03-17T01:02:08.418Z,93.20
2018-03-17T01:04:37.664Z,93.10
2018-03-17T01:07:06.744Z,92.90
2018-03-17T01:09:36.576Z,92.50
2018-03-17T01:12:06.914Z,92.50
2018-03-17T01:14:36.238Z,92.60
2018-03-17T01:17:05.484Z,92.60
2018-03-17T01:19:35.215Z,92.50
2018-03-17T01:22:05.554Z,92.70
2018-03-17T01:24:34.989Z,92.50
2018-03-17T01:27:04.920Z,92.70
2018-03-17T01:29:35.984Z,92.30
2018-03-17T01:32:06.184Z,92.50
2018-03-17T01:34:35.842Z,92.60
2018-03-17T01:37:06.138Z,92.30
2018-03-17T01:39:36.587Z,92.60
2018-03-17T01:42:05.964Z,92.60
2018-03-17T01:44:34.968Z,92.90
2018-03-17T01:47:04.228Z,92.90
2018-03-17T01:49:34.246Z,93.00
2018-03-17T01:52:03.215Z,92.90
2018-03-17T01:54:32.364Z,92.90
2018-03-17T01:57:01.479Z,92.10
2018-03-17T01:59:30.312Z,92.20
2018-03-17T02:01:59.178Z,92.30
2018-03-17T02:04:28.598Z,92.40
2018-03-17T02:06:57.962Z,92.20
2018-03-17T02:09:27.294Z,92.10
2018-03-17T02:11:56.663Z,91.90
2018-03-17T02:14:25.380Z,92.40
2018-03-17T02:16:54.331Z,92.20
2018-03-17T02:19:23.127Z,92.10
2018-03-17T02:21:51.581Z,92.20
2018-03-17T02:24:21.327Z,92.20
2018-03-17T02:26:50.448Z,92.20
2018-03-17T02:29:19.278Z,92.40
2018-03-17T02:31:48.208Z,92.40
2018-03-17T02:34:16.824Z,92.20
2018-03-17T02:36:46.041Z,92.30
2018-03-17T02:39:15.385Z,91.90
2018-03-17T02:41:44.533Z,91.90
2018-03-17T02:44:13.751Z,92.20
2018-03-17T02:46:42.891Z,92.20
2018-03-17T02:49:11.153Z,92.10
2018-03-17T02:51:40.087Z,91.80
2018-03-17T02:54:09.355Z,91.80
2018-03-17T02:56:38.291Z,91.80
2018-03-17T03:00:36.691Z,91.50
2018-03-17T03:03:05.415Z,91.50
2018-03-17T03:05:34.219Z,91.60
2018-03-17T03:08:03.653Z,91.90
2018-03-17T03:10:32.628Z,91.40
2018-03-17T03:13:00.775Z,91.40
2018-03-17T03:15:41.921Z,91.50
2018-03-17T03:18:10.044Z,91.30
2018-03-17T03:20:38.823Z,91.50
2018-03-17T03:23:07.334Z,91.70
2018-03-17T03:25:36.726Z,91.80
2018-03-17T03:28:05.748Z,91.80
2018-03-17T03:30:34.031Z,91.80
2018-03-17T03:33:02.286Z,91.60
2018-03-17T03:35:31.237Z,91.50
2018-03-17T03:37:59.412Z,91.70
2018-03-17T03:40:29.120Z,91.90
2018-03-17T03:42:58.790Z,91.70
2018-03-17T03:45:27.065Z,91.80
2018-03-17T03:47:55.674Z,91.50
2018-03-17T03:50:24.092Z,91.80
2018-03-17T03:52:53.334Z,91.50
2018-03-17T03:55:21.563Z,91.50
2018-03-17T03:57:50.898Z,91.80
2018-03-17T04:00:19.336Z,91.80
2018-03-17T04:02:48.476Z,91.50
2018-03-17T04:05:16.904Z,91.50
2018-03-17T04:07:46.076Z,91.60
2018-03-17T04:10:14.407Z,91.50
2018-03-17T04:12:43.137Z,91.40
2018-03-17T04:15:12.335Z,91.60
2018-03-17T04:17:40.653Z,91.70
2018-03-17T04:20:10.512Z,91.50
2018-03-17T04:22:39.026Z,91.50
2018-03-17T04:25:07.627Z,91.20
2018-03-17T04:27:36.062Z,91.30
2018-03-17T04:30:04.507Z,91.60
2018-03-17T04:32:32.998Z,91.40
2018-03-17T04:35:01.925Z,91.20
2018-03-17T04:37:30.588Z,91.20
2018-03-17T04:39:59.059Z,91.10
2018-03-17T04:42:27.529Z,91.40
2018-03-17T04:44:56.321Z,91.10
2018-03-17T04:47:24.828Z,90.80
2018-03-17T04:49:53.377Z,91.10
2018-03-17T04:52:22.108Z,91.20
2018-03-17T04:54:50.596Z,91.20
2018-03-17T04:57:19.340Z,91.40
2018-03-17T04:59:47.924Z,91.10
2018-03-17T05:02:16.691Z,91.00
2018-03-17T05:04:44.904Z,91.10
2018-03-17T05:07:13.487Z,91.00
2018-03-17T05:09:41.881Z,91.00
2018-03-17T05:12:11.238Z,91.20
2018-03-17T05:14:39.685Z,91.20
2018-03-17T05:17:08.976Z,91.30
2018-03-17T05:19:37.752Z,91.30
2018-03-17T05:22:06.344Z,91.60
2018-03-17T05:24:38.998Z,91.20
2018-03-17T05:27:07.665Z,91.00
2018-03-17T05:29:36.237Z,91.00
2018-03-17T05:32:04.640Z,90.90
2018-03-17T05:34:33.064Z,91.10
2018-03-17T05:37:02.731Z,91.50
2018-03-17T05:39:31.243Z,91.50
2018-03-17T05:42:31.154Z,90.90
2018-03-17T05:45:00.633Z,90.80
2018-03-17T05:47:29.227Z,91.00
2018-03-17T05:49:58.115Z,91.30
2018-03-17T05:52:26.718Z,91.00
2018-03-17T05:54:55.418Z,91.10
2018-03-17T05:57:24.454Z,90.90
2018-03-17T06:00:23.433Z,91.00
2018-03-17T06:02:51.749Z,90.70
2018-03-17T06:05:20.465Z,90.60
2018-03-17T06:07:48.905Z,90.50
2018-03-17T06:10:17.134Z,90.20
2018-03-17T06:12:47.029Z,90.90
2018-03-17T06:15:15.843Z,90.90
2018-03-17T06:17:44.965Z,91.50
2018-03-17T06:20:13.879Z,91.50
2018-03-17T06:22:42.692Z,90.80
2018-03-17T06:25:11.646Z,90.70
2018-03-17T06:27:41.158Z,90.70
2018-03-17T06:30:09.951Z,90.30
2018-03-17T06:32:39.009Z,90.70
2018-03-17T06:35:08.390Z,90.30
2018-03-17T06:37:37.828Z,89.70
2018-03-17T06:40:06.327Z,89.70
2018-03-17T06:42:36.191Z,90.20
2018-03-17T06:45:05.874Z,90.30
2018-03-17T06:47:35.561Z,90.10
2018-03-17T06:50:06.120Z,89.70
2018-03-17T06:52:36.374Z,90.30
2018-03-17T06:55:06.581Z,90.20
2018-03-17T06:57:36.783Z,90.30
2018-03-17T07:00:06.669Z,90.30
2018-03-17T07:02:35.915Z,90.40
2018-03-17T07:05:06.222Z,90.00
2018-03-17T07:07:35.728Z,89.50
2018-03-17T07:10:05.726Z,89.50
2018-03-17T07:12:35.932Z,89.50
2018-03-17T07:15:06.599Z,90.00
2018-03-17T07:17:36.515Z,89.90
2018-03-17T07:20:07.737Z,89.20
2018-03-17T07:22:37.424Z,89.10
2018-03-17T07:25:06.720Z,87.90
2018-03-17T07:27:35.673Z,89.50
2018-03-17T07:30:04.377Z,88.70
2018-03-17T07:32:33.730Z,88.20
2018-03-17T07:35:02.960Z,88.00
2018-03-17T07:37:33.078Z,88.30
2018-03-17T07:40:02.499Z,87.90
2018-03-17T07:42:31.821Z,87.10
2018-03-17T07:45:01.966Z,86.80
2018-03-17T07:47:32.875Z,87.90
2018-03-17T07:50:02.288Z,86.60
2018-03-17T07:52:31.994Z,86.10
2018-03-17T07:55:01.731Z,85.50
2018-03-17T07:57:33.599Z,86.10
2018-03-17T08:00:03.906Z,86.10
2018-03-17T08:02:33.065Z,86.10
2018-03-17T08:05:02.146Z,86.10
2018-03-17T08:07:31.470Z,84.40
2018-03-17T08:10:01.297Z,85.40
2018-03-17T08:12:30.794Z,85.30
2018-03-17T08:15:00.656Z,84.80
2018-03-17T08:17:32.666Z,85.60
2018-03-17T08:20:02.753Z,85.50
2018-03-17T08:22:33.155Z,85.90
2018-03-17T08:25:03.534Z,84.70
2018-03-17T08:27:33.226Z,85.80
2018-03-17T08:30:02.657Z,85.00
2018-03-17T08:32:32.706Z,85.00
2018-03-17T08:35:02.390Z,84.70
2018-03-17T08:37:32.265Z,84.60
2018-03-17T08:40:01.507Z,84.20
2018-03-17T08:42:32.992Z,85.10
2018-03-17T08:45:03.603Z,84.90
2018-03-17T08:47:33.613Z,84.50
2018-03-17T08:50:03.032Z,84.40
2018-03-17T08:52:34.022Z,84.10
2018-03-17T08:55:04.770Z,84.90
2018-03-17T08:57:33.877Z,84.90
2018-03-17T09:00:03.203Z,85.10
2018-03-17T09:02:34.737Z,84.90
2018-03-17T09:05:04.668Z,84.80
2018-03-17T09:07:34.655Z,84.30
2018-03-17T09:10:04.224Z,84.40
2018-03-17T09:12:34.388Z,83.10
2018-03-17T09:15:04.805Z,83.40
2018-03-17T09:17:33.662Z,83.40
2018-03-17T09:20:02.426Z,82.60
2018-03-17T09:22:31.844Z,82.90
2018-03-17T09:25:00.859Z,82.30
2018-03-17T09:27:33.750Z,82.30
2018-03-17T09:30:02.909Z,82.70
2018-03-17T09:32:33.478Z,83.60
2018-03-17T09:35:02.596Z,83.50
2018-03-17T09:37:31.982Z,82.50
2018-03-17T09:40:00.918Z,82.00
2018-03-17T09:42:29.878Z,82.40
2018-03-17T09:44:59.973Z,81.70
2018-03-17T09:47:29.032Z,81.70
2018-03-17T09:49:58.933Z,80.40
2018-03-17T09:52:29.633Z,82.30
2018-03-17T09:54:59.050Z,82.60
2018-03-17T09:57:28.758Z,82.40
2018-03-17T09:59:57.946Z,82.50
2018-03-17T10:02:28.227Z,82.70
2018-03-17T10:04:57.206Z,82.10
2018-03-17T10:07:26.432Z,82.20
2018-03-17T10:09:56.635Z,81.60
2018-03-17T10:12:25.586Z,81.80
2018-03-17T10:14:55.990Z,81.10
2018-03-17T10:17:24.963Z,81.10
2018-03-17T10:19:54.115Z,81.40
2018-03-17T10:22:24.298Z,81.90
2018-03-17T10:24:53.425Z,81.90
2018-03-17T10:27:22.432Z,80.50
2018-03-17T10:29:51.675Z,80.80
2018-03-17T10:32:20.703Z,80.10
2018-03-17T10:34:50.805Z,79.90
2018-03-17T10:37:20.025Z,79.90
2018-03-17T10:39:49.052Z,80.00
2018-03-17T10:42:18.098Z,79.30
2018-03-17T10:44:48.082Z,80.10
2018-03-17T10:47:17.197Z,80.10
2018-03-17T10:49:46.532Z,79.80
2018-03-17T10:52:16.754Z,79.90
2018-03-17T10:54:45.646Z,79.40
2018-03-17T10:57:14.741Z,79.80
2018-03-17T10:59:44.017Z,80.20
2018-03-17T11:02:13.848Z,80.00
2018-03-17T11:04:42.807Z,79.90
2018-03-17T11:07:13.953Z,79.60
2018-03-17T11:09:44.023Z,78.90
2018-03-17T11:12:13.094Z,79.00
2018-03-17T11:14:42.362Z,79.70
2018-03-17T11:17:11.563Z,79.00
2018-03-17T11:19:41.289Z,79.80
2018-03-17T11:22:12.282Z,79.30
2018-03-17T11:24:41.416Z,79.30
2018-03-17T11:27:11.224Z,79.30
2018-03-17T11:29:41.144Z,79.40
2018-03-17T11:32:10.986Z,80.50
2018-03-17T11:34:40.063Z,80.50
2018-03-17T11:37:09.643Z,79.80
2018-03-17T11:39:39.507Z,78.80
2018-03-17T11:42:08.770Z,78.60
2018-03-17T11:44:38.705Z,80.30
2018-03-17T11:47:08.575Z,81.00
2018-03-17T11:49:38.253Z,80.50
2018-03-17T11:52:07.824Z,80.50
2018-03-17T11:54:37.100Z,80.80
2018-03-17T11:57:06.076Z,80.40
2018-03-17T11:59:36.535Z,81.80
2018-03-17T12:02:05.907Z,81.10
2018-03-17T12:04:34.896Z,80.40
2018-03-17T12:07:04.427Z,79.70
2018-03-17T12:09:34.167Z,79.60
2018-03-17T12:12:03.184Z,79.00
2018-03-17T12:14:32.552Z,79.80
2018-03-17T12:17:02.128Z,78.60
2018-03-17T12:19:32.794Z,79.20
2018-03-17T12:22:10.174Z,79.20
2018-03-17T12:24:38.934Z,79.10
2018-03-17T12:27:09.154Z,78.60
2018-03-17T12:29:39.127Z,79.80
2018-03-17T12:32:08.223Z,79.80
2018-03-17T12:34:37.250Z,80.20
2018-03-17T12:37:06.693Z,79.40
2018-03-17T12:39:36.826Z,77.90
2018-03-17T12:42:05.986Z,77.90
2018-03-17T12:44:35.631Z,78.10
2018-03-17T12:47:08.482Z,79.40
2018-03-17T12:49:38.203Z,78.60
2018-03-17T12:52:07.518Z,78.50
2018-03-17T12:54:37.297Z,78.40
2018-03-17T12:57:07.197Z,79.30
2018-03-17T12:59:36.355Z,79.30
2018-03-17T13:02:05.891Z,80.30
2018-03-17T13:04:34.881Z,78.40
2018-03-17T13:07:05.006Z,78.60
2018-03-17T13:09:33.990Z,78.60
2018-03-17T13:12:03.864Z,79.30
2018-03-17T13:14:32.918Z,77.40
2018-03-17T13:17:02.720Z,79.30
2018-03-17T13:19:33.460Z,78.80
2018-03-17T13:22:03.161Z,79.50
2018-03-17T13:24:32.328Z,79.50
2018-03-17T13:27:10.877Z,79.50
2018-03-17T13:29:39.575Z,79.60
2018-03-17T13:32:18.055Z,78.90
2018-03-17T13:34:47.279Z,78.90
2018-03-17T13:37:30.521Z,79.10
2018-03-17T13:40:00.215Z,79.10
2018-03-17T13:42:29.249Z,79.10
2018-03-17T13:44:59.234Z,78.30
2018-03-17T13:47:29.182Z,76.90
2018-03-17T13:49:58.315Z,77.00
2018-03-17T13:52:27.208Z,77.40
2018-03-17T13:54:56.379Z,77.10
2018-03-17T13:57:25.341Z,77.10
2018-03-17T13:59:54.111Z,77.10
2018-03-17T14:02:23.996Z,77.40
2018-03-17T14:04:53.199Z,77.30
2018-03-17T14:07:22.104Z,77.90
2018-03-17T14:09:51.908Z,77.00
2018-03-17T14:12:21.611Z,76.70
2018-03-17T14:14:50.642Z,76.60
2018-03-17T14:17:20.697Z,75.70
2018-03-17T14:19:49.668Z,75.90
2018-03-17T14:22:18.536Z,77.00
2018-03-17T14:24:47.369Z,77.30
2018-03-17T14:27:16.219Z,78.00
2018-03-17T14:29:45.533Z,76.90
2018-03-17T14:32:14.507Z,77.20
2018-03-17T14:34:43.446Z,76.40
2018-03-17T14:37:12.377Z,76.70
2018-03-17T14:39:42.099Z,76.50
2018-03-17T14:42:10.999Z,76.40
2018-03-17T14:44:39.919Z,76.70
2018-03-17T14:47:09.899Z,76.90
2018-03-17T14:49:39.209Z,76.70
2018-03-17T14:52:08.221Z,76.40
2018-03-17T14:54:37.207Z,76.40
2018-03-17T14:57:08.218Z,76.70
2018-03-17T14:59:38.032Z,76.40
2018-03-17T15:02:07.798Z,76.30
2018-03-17T15:04:36.701Z,76.90
2018-03-17T15:07:05.683Z,75.80
2018-03-17T15:09:35.280Z,76.90
2018-03-17T15:12:04.472Z,76.90
2018-03-17T15:14:33.567Z,76.90
2018-03-17T15:17:02.402Z,76.50
2018-03-17T15:19:32.152Z,76.20
2018-03-17T15:22:01.036Z,76.20
2018-03-17T15:24:29.811Z,77.00
2018-03-17T15:26:59.714Z,77.30
2018-03-17T15:29:28.777Z,76.70
2018-03-17T15:31:57.899Z,76.60
2018-03-17T15:34:27.460Z,77.00
2018-03-17T15:36:56.396Z,77.00
2018-03-17T15:39:26.192Z,76.40
2018-03-17T15:41:56.158Z,76.80
2018-03-17T15:44:26.200Z,77.30
2018-03-17T15:46:55.498Z,77.30
2018-03-17T15:49:24.925Z,75.30
2018-03-17T15:51:54.745Z,76.90
2018-03-17T15:54:24.529Z,76.40
2018-03-17T15:56:54.295Z,76.10
2018-03-17T15:59:24.613Z,76.10
2018-03-17T16:01:53.745Z,76.30
2018-03-17T16:04:23.111Z,76.50
2018-03-17T16:06:52.885Z,76.50
2018-03-17T16:09:22.543Z,77.10
2018-03-17T16:11:51.781Z,77.10
2018-03-17T16:14:22.082Z,77.10
2018-03-17T16:16:51.069Z,77.10
2018-03-17T16:19:20.056Z,76.60
2018-03-17T16:21:49.702Z,77.60
2018-03-17T16:24:19.907Z,76.90
2018-03-17T16:26:48.989Z,76.90
2018-03-17T16:29:18.196Z,77.20
2018-03-17T16:31:47.390Z,77.10
2018-03-17T16:34:16.555Z,76.90
2018-03-17T16:36:45.800Z,77.10
2018-03-17T16:39:14.832Z,76.90
2018-03-17T16:41:43.857Z,77.00
2018-03-17T16:44:13.007Z,78.20
2018-03-17T16:46:42.803Z,77.80
2018-03-17T16:49:12.423Z,78.20
2018-03-17T16:51:42.033Z,77.90
2018-03-17T16:54:11.081Z,77.90
2018-03-17T16:56:40.444Z,77.50
2018-03-17T16:59:09.582Z,77.60
2018-03-17T17:01:38.806Z,78.50
2018-03-17T17:04:07.868Z,77.40
2018-03-17T17:06:37.397Z,77.70
2018-03-17T17:09:07.774Z,77.10
2018-03-17T17:11:37.951Z,77.90
2018-03-17T17:14:07.094Z,77.80
2018-03-17T17:16:36.282Z,77.90
2018-03-17T17:19:05.867Z,77.50
2018-03-17T17:21:35.554Z,78.00
2018-03-17T17:24:05.183Z,77.50
2018-03-17T17:26:34.795Z,78.10
2018-03-17T17:29:04.815Z,77.80
2018-03-17T17:31:33.984Z,78.30
2018-03-17T17:34:02.919Z,78.50
2018-03-17T17:36:33.177Z,78.30
2018-03-17T17:39:02.796Z,77.90
2018-03-17T17:41:32.398Z,78.30
2018-03-17T17:44:02.134Z,78.50
2018-03-17T17:46:31.805Z,78.90
2018-03-17T17:49:01.255Z,78.90
2018-03-17T17:51:30.992Z,78.60
2018-03-17T17:54:00.013Z,78.50
2018-03-17T17:56:28.972Z,78.60
2018-03-17T17:58:57.810Z,78.70
2018-03-17T18:01:27.853Z,79.10
2018-03-17T18:03:56.849Z,79.00
2018-03-17T18:06:25.888Z,79.60
2018-03-17T18:08:54.884Z,79.20
2018-03-17T18:11:23.734Z,79.00
2018-03-17T18:13:52.780Z,79.10
2018-03-17T18:16:22.092Z,79.50
2018-03-17T18:18:51.202Z,79.90
2018-03-17T18:21:21.024Z,79.10
2018-03-17T18:23:50.272Z,79.10
2018-03-17T18:26:19.272Z,79.20
2018-03-17T18:28:48.350Z,79.80
2018-03-17T18:31:17.447Z,80.00
2018-03-17T18:33:46.629Z,79.20
2018-03-17T18:36:15.771Z,79.30
2018-03-17T18:38:44.609Z,79.60
2018-03-17T18:41:13.523Z,79.00
2018-03-17T18:43:42.709Z,79.30
2018-03-17T18:46:11.690Z,79.60
2018-03-17T18:48:41.828Z,79.30
2018-03-17T18:51:10.578Z,79.30
2018-03-17T18:53:40.271Z,79.00
2018-03-17T18:56:09.768Z,79.80
2018-03-17T18:58:38.894Z,79.80
2018-03-17T19:01:08.046Z,79.50
2018-03-17T19:03:40.520Z,79.80
2018-03-17T19:06:09.391Z,79.70
2018-03-17T19:08:39.250Z,79.30
2018-03-17T19:11:08.344Z,79.30
2018-03-17T19:13:37.904Z,79.90
2018-03-17T19:16:08.106Z,79.90
2018-03-17T19:18:37.162Z,79.80
2018-03-17T19:21:06.031Z,80.00
2018-03-17T19:23:34.938Z,80.10
2018-03-17T19:26:04.673Z,80.60
2018-03-17T19:28:33.553Z,80.60
2018-03-17T19:31:02.625Z,80.10
2018-03-17T19:33:32.546Z,80.40
2018-03-17T19:36:01.244Z,80.30
2018-03-17T19:38:30.351Z,80.70
2018-03-17T19:40:59.320Z,80.30
2018-03-17T19:43:29.198Z,80.40
2018-03-17T19:45:58.077Z,80.40
2018-03-17T19:48:27.095Z,80.60
2018-03-17T19:50:55.997Z,80.70
2018-03-17T19:53:25.517Z,81.00
2018-03-17T19:55:54.444Z,80.90
2018-03-17T19:58:23.548Z,81.30
2018-03-17T20:00:52.692Z,81.10
2018-03-17T20:03:22.499Z,81.30
2018-03-17T20:05:52.122Z,81.50
2018-03-17T20:08:21.904Z,81.50
2018-03-17T20:10:51.593Z,81.20
2018-03-17T20:13:20.595Z,81.20
2018-03-17T20:15:49.418Z,80.90
2018-03-17T20:18:19.031Z,81.40
2018-03-17T20:20:48.844Z,81.30
2018-03-17T20:23:18.426Z,81.10
2018-03-17T20:25:48.190Z,81.10
2018-03-17T20:28:17.232Z,81.10
2018-03-17T20:30:47.258Z,81.30
2018-03-17T20:33:17.154Z,80.80
2018-03-17T20:35:46.965Z,80.80
2018-03-17T20:38:16.496Z,81.10
2018-03-17T20:40:46.122Z,80.70
2018-03-17T20:43:14.885Z,80.70
2018-03-17T20:45:43.758Z,81.10
2018-03-17T20:48:13.405Z,81.10
2018-03-17T20:50:42.373Z,81.00
2018-03-17T20:53:12.149Z,81.10
2018-03-17T20:55:41.050Z,81.00
2018-03-17T20:58:10.045Z,81.10
2018-03-17T21:00:38.971Z,81.60
2018-03-17T21:03:07.880Z,80.70
2018-03-17T21:05:38.768Z,80.80
2018-03-17T21:08:09.004Z,80.80
2018-03-17T21:10:38.190Z,81.20
2018-03-17T21:13:07.903Z,81.40
2018-03-17T21:15:37.710Z,81.60
2018-03-17T21:18:06.512Z,81.60
2018-03-17T21:20:36.044Z,81.80
2018-03-17T21:23:05.031Z,81.70
2018-03-17T21:25:36.792Z,81.00
2018-03-17T21:28:05.759Z,81.40
2018-03-17T21:30:35.610Z,81.90
2018-03-17T21:33:04.390Z,81.80
2018-03-17T21:35:33.723Z,81.90
2018-03-17T21:38:03.462Z,81.90
2018-03-17T21:40:32.534Z,81.50
2018-03-17T21:43:01.533Z,81.30
2018-03-17T21:45:30.457Z,81.20
2018-03-17T21:48:00.365Z,81.20
2018-03-17T21:50:29.970Z,81.30
2018-03-17T21:52:59.582Z,81.10
2018-03-17T21:55:29.266Z,81.00
2018-03-17T21:57:58.153Z,81.00
2018-03-17T22:00:27.180Z,81.10
2018-03-17T22:02:56.064Z,81.20
2018-03-17T22:05:24.992Z,81.20
2018-03-17T22:07:53.978Z,81.20
2018-03-17T22:10:22.743Z,81.30
2018-03-17T22:12:51.649Z,81.40
2018-03-17T22:15:20.659Z,81.70
2018-03-17T22:17:49.639Z,80.90
2018-03-17T22:20:18.700Z,80.80
2018-03-17T22:22:48.406Z,80.90
2018-03-17T22:25:17.284Z,80.80
2018-03-17T22:27:46.805Z,80.80
2018-03-17T22:30:16.340Z,80.80
2018-03-17T22:32:45.415Z,80.80
2018-03-17T22:35:14.415Z,80.70
2018-03-17T22:37:44.328Z,80.60
2018-03-17T22:40:13.495Z,80.60
2018-03-17T22:42:43.136Z,81.00
2018-03-17T22:45:11.533Z,81.00
2018-03-17T22:47:40.407Z,80.60
2018-03-17T22:50:09.505Z,80.40
2018-03-17T22:52:39.472Z,80.30
2018-03-17T22:55:08.527Z,80.40
2018-03-17T22:57:37.691Z,80.40
2018-03-17T23:00:07.151Z,80.20
2018-03-17T23:02:36.695Z,80.80
2018-03-17T23:05:06.563Z,81.20
2018-03-17T23:07:35.571Z,81.10
2018-03-17T23:10:04.546Z,80.70
2018-03-17T23:12:33.879Z,80.40
2018-03-17T23:15:04.591Z,80.60
2018-03-17T23:17:34.209Z,80.60
2018-03-17T23:20:04.820Z,80.40
2018-03-17T23:22:33.989Z,80.10
2018-03-17T23:25:03.049Z,79.70
2018-03-17T23:27:32.783Z,79.90
2018-03-17T23:30:01.878Z,79.90
2018-03-17T23:32:31.605Z,80.20
2018-03-17T23:35:01.106Z,80.00
2018-03-17T23:37:30.538Z,80.10
2018-03-17T23:40:01.083Z,80.00
2018-03-17T23:42:30.866Z,79.90
2018-03-17T23:45:00.112Z,79.90
2018-03-17T23:47:30.305Z,80.50
2018-03-17T23:49:59.555Z,80.50
2018-03-17T23:52:29.566Z,80.00
2018-03-17T23:54:59.342Z,79.80
2018-03-17T23:57:30.101Z,80.10
2018-03-17T23:59:59.873Z,80.20
