createdAt,value
2018-05-27T00:00:21.083Z,8.50
2018-05-27T00:01:21.060Z,8.60
2018-05-27T00:02:21.037Z,8.30
2018-05-27T00:03:21.025Z,8.10
2018-05-27T00:04:21.011Z,8.80
2018-05-27T00:05:20.994Z,8.70
2018-05-27T00:06:20.997Z,8.40
2018-05-27T00:07:20.969Z,8.90
2018-05-27T00:08:20.954Z,8.00
2018-05-27T00:09:20.937Z,8.20
2018-05-27T00:10:20.924Z,8.10
2018-05-27T00:11:20.911Z,8.30
2018-05-27T00:12:20.908Z,7.90
2018-05-27T00:13:20.879Z,8.40
2018-05-27T00:14:20.866Z,8.80
2018-05-27T00:15:20.850Z,8.90
2018-05-27T00:16:20.836Z,8.80
2018-05-27T00:17:20.824Z,8.90
2018-05-27T00:18:20.818Z,8.80
2018-05-27T00:19:20.792Z,8.10
2018-05-27T00:20:20.780Z,9.20
2018-05-27T00:21:20.764Z,9.30
2018-05-27T00:22:20.750Z,9.20
2018-05-27T00:23:20.985Z,9.20
2018-05-27T00:24:20.723Z,8.40
2018-05-27T00:25:20.705Z,9.70
2018-05-27T00:26:20.689Z,9.10
2018-05-27T00:27:20.676Z,9.20
2018-05-27T00:28:20.661Z,9.50
2018-05-27T00:29:20.659Z,9.00
2018-05-27T00:30:20.637Z,8.80
2018-05-27T00:31:20.618Z,9.40
2018-05-27T00:32:20.604Z,9.70
2018-05-27T00:33:20.586Z,9.80
2018-05-27T00:34:27.353Z,10.40
2018-05-27T00:35:20.570Z,9.80
2018-05-27T00:36:20.542Z,9.70
2018-05-27T00:37:20.527Z,10.00
2018-05-27T00:38:20.514Z,9.70
2018-05-27T00:39:20.497Z,10.20
2018-05-27T00:40:20.500Z,9.90
2018-05-27T00:41:20.470Z,10.20
2018-05-27T00:42:20.454Z,10.00
2018-05-27T00:43:20.438Z,9.50
2018-05-27T00:44:20.425Z,11.10
2018-05-27T00:45:20.409Z,11.60
2018-05-27T00:46:20.409Z,13.20
2018-05-27T00:47:20.379Z,16.50
2018-05-27T00:48:20.365Z,16.50
2018-05-27T00:49:20.350Z,17.60
2018-05-27T00:50:20.334Z,17.50
2018-05-27T00:51:20.320Z,18.90
2018-05-27T00:52:20.315Z,16.30
2018-05-27T00:53:20.290Z,18.00
2018-05-27T00:54:20.275Z,17.00
2018-05-27T00:55:20.265Z,21.20
2018-05-27T00:56:20.246Z,30.70
2018-05-27T00:57:20.249Z,35.40
2018-05-27T00:58:20.217Z,38.20
2018-05-27T00:59:20.200Z,35.20
2018-05-27T01:00:20.188Z,30.60
2018-05-27T01:01:20.173Z,28.80
2018-05-27T01:02:20.158Z,22.80
2018-05-27T01:03:20.182Z,16.30
2018-05-27T01:04:20.127Z,17.20
2018-05-27T01:05:20.111Z,15.00
2018-05-27T01:06:20.098Z,13.00
2018-05-27T01:07:20.083Z,12.70
2018-05-27T01:08:20.068Z,11.30
2018-05-27T01:09:20.065Z,11.20
2018-05-27T01:10:20.037Z,11.60
2018-05-27T01:11:20.024Z,10.90
2018-05-27T01:12:20.010Z,11.20
2018-05-27T01:13:19.991Z,11.10
2018-05-27T01:14:19.987Z,10.80
2018-05-27T01:15:19.963Z,10.70
2018-05-27T01:16:19.948Z,10.90
2018-05-27T01:17:19.934Z,10.40
2018-05-27T01:18:19.919Z,10.40
2018-05-27T01:19:19.922Z,10.60
2018-05-27T01:20:19.889Z,10.50
2018-05-27T01:21:19.872Z,10.60
2018-05-27T01:22:19.860Z,9.60
2018-05-27T01:23:19.844Z,10.40
2018-05-27T01:24:19.830Z,11.20
2018-05-27T01:25:19.826Z,11.00
2018-05-27T01:26:19.800Z,11.10
2018-05-27T01:27:19.782Z,11.10
2018-05-27T01:28:19.769Z,10.20
2018-05-27T01:29:19.755Z,10.40
2018-05-27T01:30:19.740Z,10.70
2018-05-27T01:31:19.741Z,10.20
2018-05-27T01:32:19.707Z,10.60
2018-05-27T01:33:19.697Z,10.90
2018-05-27T01:34:19.679Z,9.70
2018-05-27T01:35:19.666Z,10.00
2018-05-27T01:36:19.650Z,10.30
2018-05-27T01:37:19.640Z,9.80
2018-05-27T01:38:19.619Z,9.60
2018-05-27T01:39:19.608Z,10.20
2018-05-27T01:40:19.589Z,10.40
2018-05-27T01:41:19.575Z,11.00
2018-05-27T01:42:19.571Z,10.30
2018-05-27T01:43:19.544Z,10.20
2018-05-27T01:44:19.531Z,9.90
2018-05-27T01:45:19.513Z,10.00
2018-05-27T01:46:19.499Z,10.20
2018-05-27T01:47:19.483Z,10.30
2018-05-27T01:48:19.486Z,10.30
2018-05-27T01:49:19.454Z,10.50
2018-05-27T01:50:19.439Z,10.40
2018-05-27T01:51:19.422Z,10.20
2018-05-27T01:52:19.410Z,10.20
2018-05-27T01:53:19.392Z,9.80
2018-05-27T01:54:19.390Z,10.10
2018-05-27T01:55:19.363Z,10.60
2018-05-27T01:56:19.349Z,10.20
2018-05-27T01:57:19.331Z,10.60
2018-05-27T01:58:19.318Z,10.70
2018-05-27T01:59:19.317Z,10.00
2018-05-27T02:00:19.285Z,10.60
2018-05-27T02:01:19.275Z,10.10
2018-05-27T02:02:19.257Z,10.40
2018-05-27T02:03:19.241Z,10.60
2018-05-27T02:04:19.241Z,10.20
2018-05-27T02:05:19.211Z,10.80
2018-05-27T02:06:19.196Z,12.20
2018-05-27T02:07:19.184Z,11.00
2018-05-27T02:08:19.166Z,11.00
2018-05-27T02:09:19.154Z,11.20
2018-05-27T02:10:19.149Z,11.10
2018-05-27T02:11:19.120Z,10.80
2018-05-27T02:12:19.107Z,11.00
2018-05-27T02:13:19.088Z,10.70
2018-05-27T02:14:19.079Z,11.40
2018-05-27T02:15:19.061Z,10.80
2018-05-27T02:16:19.059Z,10.70
2018-05-27T02:17:19.029Z,11.00
2018-05-27T02:18:19.014Z,10.80
2018-05-27T02:19:18.998Z,11.00
2018-05-27T02:20:18.983Z,11.00
2018-05-27T02:21:18.977Z,10.60
2018-05-27T02:22:18.956Z,10.50
2018-05-27T02:23:18.936Z,11.00
2018-05-27T02:24:18.923Z,10.60
2018-05-27T02:25:18.904Z,9.90
2018-05-27T02:26:19.143Z,10.60
2018-05-27T02:27:18.876Z,10.50
2018-05-27T02:28:18.861Z,10.60
2018-05-27T02:29:18.847Z,10.30
2018-05-27T02:30:18.833Z,10.10
2018-05-27T02:31:18.815Z,10.50
2018-05-27T02:32:18.813Z,9.70
2018-05-27T02:33:18.782Z,10.80
2018-05-27T02:34:18.775Z,10.50
2018-05-27T02:35:18.752Z,10.40
2018-05-27T02:36:18.736Z,10.20
2018-05-27T02:37:18.726Z,10.60
2018-05-27T02:38:18.714Z,10.80
2018-05-27T02:39:18.692Z,10.60
2018-05-27T02:40:18.674Z,10.60
2018-05-27T02:41:18.660Z,10.80
2018-05-27T02:42:18.644Z,10.80
2018-05-27T02:43:18.907Z,10.50
2018-05-27T02:44:18.615Z,11.40
2018-05-27T02:45:18.596Z,10.90
2018-05-27T02:46:18.584Z,10.70
2018-05-27T02:47:18.566Z,10.60
2018-05-27T02:48:18.551Z,11.00
2018-05-27T02:49:18.549Z,11.10
2018-05-27T02:50:18.519Z,11.30
2018-05-27T02:51:18.514Z,11.70
2018-05-27T02:52:18.490Z,10.70
2018-05-27T02:53:18.474Z,11.60
2018-05-27T02:54:18.459Z,11.00
2018-05-27T02:55:18.452Z,11.20
2018-05-27T02:56:18.427Z,11.40
2018-05-27T02:57:18.411Z,11.10
2018-05-27T02:58:18.397Z,11.00
2018-05-27T02:59:18.381Z,10.60
2018-05-27T03:00:18.381Z,10.40
2018-05-27T03:01:18.353Z,10.80
2018-05-27T03:02:18.337Z,10.80
2018-05-27T03:03:18.324Z,11.90
2018-05-27T03:04:18.302Z,11.10
2018-05-27T03:05:18.286Z,11.10
2018-05-27T03:06:18.284Z,11.20
2018-05-27T03:07:18.261Z,10.90
2018-05-27T03:08:18.240Z,11.30
2018-05-27T03:09:18.224Z,11.50
2018-05-27T03:10:18.207Z,11.90
2018-05-27T03:11:18.208Z,11.30
2018-05-27T03:12:18.178Z,11.40
2018-05-27T03:13:18.164Z,12.10
2018-05-27T03:14:18.151Z,12.00
2018-05-27T03:15:18.129Z,12.30
2018-05-27T03:16:18.117Z,12.40
2018-05-27T03:17:18.109Z,12.30
2018-05-27T03:18:18.085Z,13.40
2018-05-27T03:19:18.066Z,12.60
2018-05-27T03:20:18.051Z,14.00
2018-05-27T03:21:18.035Z,13.30
2018-05-27T03:22:18.037Z,14.70
2018-05-27T03:23:18.004Z,15.10
2018-05-27T03:24:17.988Z,14.60
2018-05-27T03:25:17.972Z,14.50
2018-05-27T03:26:17.955Z,14.80
2018-05-27T03:27:17.944Z,14.20
2018-05-27T03:28:17.935Z,14.70
2018-05-27T03:29:17.908Z,14.90
2018-05-27T03:30:17.892Z,14.80
2018-05-27T03:31:17.880Z,13.60
2018-05-27T03:32:17.861Z,14.50
2018-05-27T03:33:17.862Z,15.50
2018-05-27T03:34:17.830Z,14.80
2018-05-27T03:35:17.814Z,14.10
2018-05-27T03:36:17.798Z,13.80
2018-05-27T03:37:17.781Z,14.70
2018-05-27T03:38:17.767Z,15.30
2018-05-27T03:39:17.764Z,15.70
2018-05-27T03:40:17.739Z,16.20
2018-05-27T03:41:17.720Z,15.20
2018-05-27T03:42:17.706Z,15.70
2018-05-27T03:43:17.685Z,14.60
2018-05-27T03:44:17.673Z,15.30
2018-05-27T03:45:17.665Z,15.80
2018-05-27T03:46:17.641Z,15.70
2018-05-27T03:47:17.625Z,15.00
2018-05-27T03:48:17.611Z,14.90
2018-05-27T03:49:17.593Z,15.00
2018-05-27T03:50:17.587Z,14.10
2018-05-27T03:51:17.563Z,14.70
2018-05-27T03:52:17.547Z,15.30
2018-05-27T03:53:17.539Z,13.80
2018-05-27T03:54:17.513Z,13.80
2018-05-27T03:55:17.536Z,12.20
2018-05-27T03:56:17.488Z,13.50
2018-05-27T03:57:17.468Z,12.70
2018-05-27T03:58:17.454Z,13.10
2018-05-27T03:59:17.436Z,12.80
2018-05-27T04:00:17.421Z,13.40
2018-05-27T04:01:17.419Z,13.40
2018-05-27T04:02:17.389Z,14.10
2018-05-27T04:03:17.371Z,15.60
2018-05-27T04:04:17.360Z,14.50
2018-05-27T04:05:17.342Z,15.50
2018-05-27T04:06:17.325Z,14.90
2018-05-27T04:07:17.321Z,16.30
2018-05-27T04:08:17.294Z,16.40
2018-05-27T04:09:17.277Z,15.70
2018-05-27T04:10:17.263Z,16.70
2018-05-27T04:11:17.252Z,16.50
2018-05-27T04:12:17.508Z,15.80
2018-05-27T04:13:17.220Z,15.80
2018-05-27T04:14:17.199Z,16.80
2018-05-27T04:15:17.183Z,16.30
2018-05-27T04:16:17.169Z,16.90
2018-05-27T04:17:17.154Z,16.30
2018-05-27T04:18:17.149Z,15.50
2018-05-27T04:19:17.121Z,15.30
2018-05-27T04:20:17.107Z,14.90
2018-05-27T04:21:17.088Z,14.70
2018-05-27T04:22:17.080Z,14.90
2018-05-27T04:23:17.095Z,13.80
2018-05-27T04:24:17.042Z,15.10
2018-05-27T04:25:17.026Z,15.50
2018-05-27T04:26:17.010Z,15.30
2018-05-27T04:27:16.996Z,14.50
2018-05-27T04:28:17.021Z,14.70
2018-05-27T04:29:16.972Z,14.00
2018-05-27T04:30:16.948Z,14.10
2018-05-27T04:31:16.934Z,13.90
2018-05-27T04:32:16.916Z,14.20
2018-05-27T04:33:16.901Z,13.40
2018-05-27T04:34:16.900Z,14.40
2018-05-27T04:35:16.870Z,14.60
2018-05-27T04:36:16.856Z,14.50
2018-05-27T04:37:16.842Z,14.10
2018-05-27T04:38:16.821Z,14.40
2018-05-27T04:39:16.807Z,14.20
2018-05-27T04:40:16.801Z,13.70
2018-05-27T04:41:16.774Z,13.90
2018-05-27T04:42:16.760Z,14.10
2018-05-27T04:43:16.746Z,13.50
2018-05-27T04:44:16.730Z,13.60
2018-05-27T04:45:16.744Z,14.30
2018-05-27T04:46:16.697Z,14.40
2018-05-27T04:47:16.683Z,13.90
2018-05-27T04:48:16.668Z,13.70
2018-05-27T04:49:16.651Z,13.40
2018-05-27T04:50:16.635Z,13.80
2018-05-27T04:51:16.651Z,13.00
2018-05-27T04:52:16.605Z,13.90
2018-05-27T04:53:16.589Z,13.60
2018-05-27T04:54:16.575Z,13.40
2018-05-27T04:55:16.559Z,13.30
2018-05-27T04:56:16.548Z,13.60
2018-05-27T04:57:16.559Z,13.10
2018-05-27T04:58:16.511Z,13.40
2018-05-27T04:59:16.498Z,13.10
2018-05-27T05:00:16.485Z,13.20
2018-05-27T05:01:16.466Z,13.30
2018-05-27T05:02:16.454Z,12.90
2018-05-27T05:03:16.450Z,13.00
2018-05-27T05:04:16.421Z,13.00
2018-05-27T05:05:16.408Z,12.50
2018-05-27T05:06:16.398Z,12.40
2018-05-27T05:07:16.375Z,11.50
2018-05-27T05:08:16.375Z,12.40
2018-05-27T05:09:16.348Z,12.50
2018-05-27T05:10:16.330Z,12.10
2018-05-27T05:11:16.316Z,12.20
2018-05-27T05:12:16.301Z,12.00
2018-05-27T05:13:16.286Z,11.60
2018-05-27T05:14:16.278Z,12.00
2018-05-27T05:15:16.255Z,12.10
2018-05-27T05:16:16.248Z,11.40
2018-05-27T05:17:16.223Z,11.50
2018-05-27T05:18:16.211Z,10.30
2018-05-27T05:19:16.216Z,11.40
2018-05-27T05:20:16.181Z,10.40
2018-05-27T05:21:16.165Z,10.30
2018-05-27T05:22:16.184Z,10.60
2018-05-27T05:23:16.135Z,9.40
2018-05-27T05:24:16.124Z,9.80
2018-05-27T05:25:16.116Z,10.70
2018-05-27T05:26:16.091Z,9.60
2018-05-27T05:27:16.081Z,9.80
2018-05-27T05:28:16.069Z,9.50
2018-05-27T05:29:16.046Z,9.00
2018-05-27T05:30:16.047Z,9.40
2018-05-27T05:31:16.019Z,9.60
2018-05-27T05:32:16.005Z,9.30
2018-05-27T05:33:15.988Z,8.40
2018-05-27T05:34:15.975Z,8.90
2018-05-27T05:35:15.966Z,9.10
2018-05-27T05:36:15.975Z,8.70
2018-05-27T05:37:15.931Z,8.40
2018-05-27T05:38:15.919Z,9.00
2018-05-27T05:39:15.903Z,8.70
2018-05-27T05:40:15.896Z,8.10
2018-05-27T05:41:15.914Z,8.70
2018-05-27T05:42:15.862Z,8.10
2018-05-27T05:43:15.844Z,8.80
2018-05-27T05:44:15.834Z,8.20
2018-05-27T05:45:15.820Z,8.30
2018-05-27T05:46:15.803Z,8.60
2018-05-27T05:47:15.800Z,8.00
2018-05-27T05:48:15.773Z,8.50
2018-05-27T05:49:15.793Z,8.50
2018-05-27T05:50:15.747Z,8.50
2018-05-27T05:51:15.732Z,7.90
2018-05-27T05:52:15.734Z,7.90
2018-05-27T05:53:15.705Z,8.20
2018-05-27T05:54:15.691Z,8.50
2018-05-27T05:55:15.678Z,8.40
2018-05-27T05:56:15.665Z,7.60
2018-05-27T05:57:15.655Z,8.40
2018-05-27T05:58:15.649Z,8.30
2018-05-27T05:59:15.620Z,8.00
2018-05-27T06:00:15.610Z,8.10
2018-05-27T06:01:15.635Z,8.20
2018-05-27T06:02:15.582Z,8.40
2018-05-27T06:03:15.584Z,8.20
2018-05-27T06:04:15.552Z,7.50
2018-05-27T06:05:15.537Z,7.80
2018-05-27T06:06:15.524Z,8.20
2018-05-27T06:07:15.509Z,7.70
2018-05-27T06:08:15.498Z,6.90
2018-05-27T06:09:15.514Z,8.20
2018-05-27T06:10:15.468Z,8.10
2018-05-27T06:11:15.460Z,7.30
2018-05-27T06:12:15.441Z,7.80
2018-05-27T06:13:15.433Z,7.20
2018-05-27T06:14:15.415Z,7.60
2018-05-27T06:15:15.413Z,7.30
2018-05-27T06:16:15.393Z,8.00
2018-05-27T06:17:15.373Z,7.40
2018-05-27T06:18:15.364Z,8.60
2018-05-27T06:19:15.347Z,7.60
2018-05-27T06:20:15.352Z,7.40
2018-05-27T06:21:15.321Z,7.80
2018-05-27T06:22:15.307Z,7.20
2018-05-27T06:23:15.295Z,7.60
2018-05-27T06:24:15.282Z,7.30
2018-05-27T06:25:15.284Z,7.40
2018-05-27T06:26:15.258Z,7.30
2018-05-27T06:27:15.243Z,7.70
2018-05-27T06:28:15.230Z,6.90
2018-05-27T06:29:15.217Z,7.20
2018-05-27T06:30:15.204Z,7.00
2018-05-27T06:31:15.205Z,8.50
2018-05-27T06:32:15.178Z,7.20
2018-05-27T06:33:15.164Z,6.90
2018-05-27T06:34:15.155Z,6.80
2018-05-27T06:35:15.140Z,7.10
2018-05-27T06:36:15.128Z,7.30
2018-05-27T06:37:15.124Z,6.90
2018-05-27T06:38:15.102Z,7.10
2018-05-27T06:39:15.090Z,7.30
2018-05-27T06:40:15.080Z,7.30
2018-05-27T06:41:15.064Z,7.20
2018-05-27T06:42:15.064Z,8.30
2018-05-27T06:43:15.037Z,7.50
2018-05-27T06:44:15.028Z,7.30
2018-05-27T06:45:15.014Z,7.00
2018-05-27T06:46:15.000Z,7.90
2018-05-27T06:47:15.263Z,6.70
2018-05-27T06:48:14.975Z,7.00
2018-05-27T06:49:14.962Z,8.30
2018-05-27T06:50:14.948Z,6.60
2018-05-27T06:51:14.954Z,6.30
2018-05-27T06:52:14.925Z,8.20
2018-05-27T06:53:14.943Z,6.40
2018-05-27T06:54:14.898Z,6.80
2018-05-27T06:55:14.886Z,6.50
2018-05-27T06:56:14.873Z,6.10
2018-05-27T06:57:14.862Z,6.60
2018-05-27T06:58:14.847Z,6.40
2018-05-27T06:59:14.845Z,6.60
2018-05-27T07:00:14.824Z,6.30
2018-05-27T07:01:14.809Z,6.30
2018-05-27T07:02:14.800Z,5.90
2018-05-27T07:03:14.785Z,7.80
2018-05-27T07:04:14.783Z,7.30
2018-05-27T07:05:14.762Z,6.50
2018-05-27T07:06:14.751Z,6.30
2018-05-27T07:07:14.740Z,7.50
2018-05-27T07:08:14.726Z,6.40
2018-05-27T07:09:14.712Z,6.00
2018-05-27T07:10:14.719Z,5.70
2018-05-27T07:11:14.687Z,5.80
2018-05-27T07:12:14.676Z,6.30
2018-05-27T07:13:14.667Z,6.60
2018-05-27T07:14:14.651Z,5.70
2018-05-27T07:15:14.641Z,5.50
2018-05-27T07:16:14.638Z,6.50
2018-05-27T07:17:14.616Z,6.30
2018-05-27T07:18:14.604Z,6.30
2018-05-27T07:19:14.591Z,6.20
2018-05-27T07:20:14.583Z,6.20
2018-05-27T07:21:14.844Z,6.80
2018-05-27T07:22:14.558Z,6.60
2018-05-27T07:23:14.545Z,5.90
2018-05-27T07:24:14.528Z,6.40
2018-05-27T07:25:14.523Z,6.10
2018-05-27T07:26:14.507Z,5.60
2018-05-27T07:27:14.509Z,6.70
2018-05-27T07:28:14.541Z,6.00
2018-05-27T07:29:14.471Z,6.20
2018-05-27T07:30:14.457Z,6.60
2018-05-27T07:31:14.449Z,5.40
2018-05-27T07:32:14.462Z,6.20
2018-05-27T07:33:14.423Z,6.20
2018-05-27T07:34:14.412Z,6.10
2018-05-27T07:35:14.400Z,5.80
2018-05-27T07:36:14.392Z,6.10
2018-05-27T07:37:14.377Z,6.00
2018-05-27T07:38:14.381Z,6.30
2018-05-27T07:39:14.351Z,6.40
2018-05-27T07:40:14.340Z,5.90
2018-05-27T07:41:14.333Z,5.90
2018-05-27T07:42:14.316Z,6.20
2018-05-27T07:43:14.304Z,5.90
2018-05-27T07:44:14.307Z,6.30
2018-05-27T07:45:14.281Z,6.00
2018-05-27T07:46:14.269Z,6.50
2018-05-27T07:47:14.260Z,6.20
2018-05-27T07:48:14.247Z,6.00
2018-05-27T07:49:14.247Z,5.90
2018-05-27T07:50:14.221Z,6.20
2018-05-27T07:51:14.209Z,6.80
2018-05-27T07:52:14.206Z,5.90
2018-05-27T07:53:14.186Z,6.40
2018-05-27T07:54:14.185Z,6.20
2018-05-27T07:55:14.161Z,5.60
2018-05-27T07:56:14.156Z,5.70
2018-05-27T07:57:14.141Z,6.90
2018-05-27T07:58:14.151Z,5.60
2018-05-27T07:59:14.131Z,6.10
2018-05-27T08:00:14.108Z,6.10
2018-05-27T08:01:14.092Z,5.50
2018-05-27T08:02:14.081Z,5.70
2018-05-27T08:03:14.068Z,5.40
2018-05-27T08:04:14.062Z,6.00
2018-05-27T08:05:14.059Z,6.10
2018-05-27T08:06:14.034Z,6.90
2018-05-27T08:07:14.058Z,5.80
2018-05-27T08:08:14.013Z,6.40
2018-05-27T08:09:13.998Z,5.60
2018-05-27T08:10:13.988Z,5.60
2018-05-27T08:11:13.985Z,6.10
2018-05-27T08:12:13.967Z,5.80
2018-05-27T08:13:13.953Z,5.50
2018-05-27T08:14:13.944Z,5.40
2018-05-27T08:15:13.931Z,5.90
2018-05-27T08:16:13.971Z,5.20
2018-05-27T08:17:13.906Z,5.80
2018-05-27T08:18:13.898Z,7.10
2018-05-27T08:19:13.886Z,5.90
2018-05-27T08:20:13.876Z,5.80
2018-05-27T08:21:13.862Z,5.90
2018-05-27T08:22:13.866Z,5.50
2018-05-27T08:23:13.842Z,6.30
2018-05-27T08:24:13.831Z,5.60
2018-05-27T08:25:13.818Z,6.00
2018-05-27T08:26:13.805Z,5.60
2018-05-27T08:27:13.796Z,6.20
2018-05-27T08:28:13.796Z,5.40
2018-05-27T08:29:13.773Z,5.70
2018-05-27T08:30:13.762Z,6.20
2018-05-27T08:31:13.752Z,6.90
2018-05-27T08:32:13.746Z,6.20
2018-05-27T08:33:13.739Z,5.60
2018-05-27T08:34:13.719Z,5.30
2018-05-27T08:35:13.707Z,5.50
2018-05-27T08:36:13.696Z,5.80
2018-05-27T08:37:13.686Z,5.70
2018-05-27T08:38:13.691Z,5.40
2018-05-27T08:39:13.663Z,5.70
2018-05-27T08:40:13.662Z,5.60
2018-05-27T08:41:13.642Z,5.60
2018-05-27T08:42:13.631Z,6.00
2018-05-27T08:43:13.624Z,5.50
2018-05-27T08:44:13.630Z,5.80
2018-05-27T08:45:13.596Z,5.40
2018-05-27T08:46:13.588Z,5.90
2018-05-27T08:47:13.577Z,5.60
2018-05-27T08:48:13.566Z,5.20
2018-05-27T08:49:13.554Z,7.70
2018-05-27T08:50:13.558Z,6.00
2018-05-27T08:51:13.535Z,5.70
2018-05-27T08:52:13.523Z,5.80
2018-05-27T08:53:13.511Z,5.60
2018-05-27T08:54:13.501Z,9.90
2018-05-27T08:55:13.491Z,4.80
2018-05-27T08:56:13.492Z,6.00
2018-05-27T08:57:13.520Z,6.60
2018-05-27T08:58:13.462Z,5.60
2018-05-27T08:59:13.452Z,6.90
2018-05-27T09:00:13.436Z,5.60
2018-05-27T09:01:13.446Z,5.20
2018-05-27T09:02:13.415Z,5.70
2018-05-27T09:03:13.406Z,5.30
2018-05-27T09:04:13.394Z,5.70
2018-05-27T09:05:13.383Z,5.00
2018-05-27T09:06:13.386Z,5.90
2018-05-27T09:07:13.363Z,5.30
2018-05-27T09:08:13.356Z,5.40
2018-05-27T09:09:13.341Z,5.20
2018-05-27T09:10:13.335Z,5.30
2018-05-27T09:11:13.321Z,5.10
2018-05-27T09:12:13.327Z,5.40
2018-05-27T09:13:13.299Z,5.10
2018-05-27T09:14:13.294Z,5.30
2018-05-27T09:15:13.346Z,6.00
2018-05-27T09:16:13.268Z,6.00
2018-05-27T09:17:13.258Z,6.10
2018-05-27T09:18:13.258Z,5.40
2018-05-27T09:19:13.237Z,5.80
2018-05-27T09:20:13.226Z,5.60
2018-05-27T09:21:13.215Z,5.20
2018-05-27T09:22:13.205Z,5.20
2018-05-27T09:23:13.209Z,5.20
2018-05-27T09:24:13.187Z,5.40
2018-05-27T09:25:13.177Z,5.40
2018-05-27T09:26:13.164Z,5.60
2018-05-27T09:27:13.154Z,5.50
2018-05-27T09:28:13.145Z,5.80
2018-05-27T09:29:13.144Z,6.10
2018-05-27T09:30:13.127Z,6.40
2018-05-27T09:31:13.114Z,5.50
2018-05-27T09:32:13.105Z,5.20
2018-05-27T09:33:13.091Z,6.10
2018-05-27T09:34:13.097Z,6.40
2018-05-27T09:35:13.073Z,5.10
2018-05-27T09:36:13.063Z,5.70
2018-05-27T09:37:13.050Z,5.30
2018-05-27T09:38:13.041Z,6.30
2018-05-27T09:39:13.070Z,5.50
2018-05-27T09:40:13.031Z,5.40
2018-05-27T09:41:13.012Z,7.10
2018-05-27T09:42:13.001Z,5.10
2018-05-27T09:43:12.992Z,5.30
2018-05-27T09:44:12.979Z,5.10
2018-05-27T09:45:13.005Z,5.20
2018-05-27T09:46:12.961Z,5.40
2018-05-27T09:47:12.953Z,6.20
2018-05-27T09:48:12.941Z,5.30
2018-05-27T09:49:12.931Z,5.60
2018-05-27T09:50:12.925Z,5.30
2018-05-27T09:51:12.954Z,5.20
2018-05-27T09:52:12.902Z,5.80
2018-05-27T09:53:12.892Z,4.60
2018-05-27T09:54:12.898Z,4.90
2018-05-27T09:55:12.874Z,4.40
2018-05-27T09:56:12.882Z,4.70
2018-05-27T09:57:12.854Z,4.30
2018-05-27T09:58:12.849Z,4.40
2018-05-27T09:59:12.838Z,4.20
2018-05-27T10:00:12.826Z,4.00
2018-05-27T10:01:12.816Z,4.20
2018-05-27T10:02:12.815Z,4.80
2018-05-27T10:03:12.796Z,4.30
2018-05-27T10:04:12.788Z,4.20
2018-05-27T10:05:12.778Z,4.10
2018-05-27T10:06:12.770Z,4.20
2018-05-27T10:07:12.774Z,4.20
2018-05-27T10:08:12.749Z,5.40
2018-05-27T10:09:12.740Z,4.60
2018-05-27T10:10:12.731Z,5.00
2018-05-27T10:11:12.771Z,4.20
2018-05-27T10:12:12.717Z,4.60
2018-05-27T10:13:12.713Z,3.90
2018-05-27T10:14:12.696Z,4.30
2018-05-27T10:15:12.686Z,4.70
2018-05-27T10:16:12.675Z,4.70
2018-05-27T10:17:12.669Z,4.30
2018-05-27T10:18:12.676Z,4.50
2018-05-27T10:19:12.650Z,4.50
2018-05-27T10:20:12.643Z,6.00
2018-05-27T10:21:12.631Z,5.00
2018-05-27T10:22:12.623Z,4.60
2018-05-27T10:23:12.614Z,4.10
2018-05-27T10:24:12.636Z,5.10
2018-05-27T10:25:12.595Z,4.60
2018-05-27T10:26:12.587Z,4.70
2018-05-27T10:27:12.577Z,4.50
2018-05-27T10:28:12.571Z,4.30
2018-05-27T10:29:12.561Z,4.20
2018-05-27T10:30:12.559Z,4.30
2018-05-27T10:31:12.544Z,4.30
2018-05-27T10:32:12.537Z,4.30
2018-05-27T10:33:12.526Z,4.40
2018-05-27T10:34:12.518Z,4.60
2018-05-27T10:35:12.520Z,3.70
2018-05-27T10:36:12.501Z,3.90
2018-05-27T10:37:12.494Z,4.20
2018-05-27T10:38:12.483Z,3.90
2018-05-27T10:39:12.509Z,3.50
2018-05-27T10:40:12.483Z,3.80
2018-05-27T10:41:12.458Z,3.70
2018-05-27T10:42:12.456Z,4.30
2018-05-27T10:43:12.442Z,3.10
2018-05-27T10:44:12.435Z,3.40
2018-05-27T10:45:12.424Z,3.30
2018-05-27T10:46:12.428Z,3.90
2018-05-27T10:47:12.412Z,3.30
2018-05-27T10:48:12.403Z,3.30
2018-05-27T10:49:12.388Z,3.30
2018-05-27T10:50:12.383Z,3.70
2018-05-27T10:51:12.372Z,4.10
2018-05-27T10:52:12.398Z,3.30
2018-05-27T10:53:12.355Z,3.30
2018-05-27T10:54:12.346Z,3.80
2018-05-27T10:55:12.339Z,3.90
2018-05-27T10:56:12.331Z,3.20
2018-05-27T10:57:12.601Z,4.10
2018-05-27T10:58:12.312Z,3.80
2018-05-27T10:59:12.303Z,3.80
2018-05-27T11:00:12.296Z,4.10
2018-05-27T11:01:12.284Z,3.90
2018-05-27T11:02:12.278Z,3.70
2018-05-27T11:03:12.279Z,3.70
2018-05-27T11:04:12.260Z,4.00
2018-05-27T11:05:12.252Z,3.70
2018-05-27T11:06:12.248Z,7.30
2018-05-27T11:07:12.237Z,3.80
2018-05-27T11:08:12.245Z,4.20
2018-05-27T11:09:12.218Z,3.90
2018-05-27T11:10:12.205Z,4.60
2018-05-27T11:11:12.200Z,4.00
2018-05-27T11:12:12.210Z,4.20
2018-05-27T11:13:12.182Z,4.00
2018-05-27T11:14:12.184Z,5.50
2018-05-27T11:15:12.163Z,3.70
2018-05-27T11:16:12.155Z,4.20
2018-05-27T11:17:12.147Z,4.10
2018-05-27T11:18:12.139Z,4.00
2018-05-27T11:19:12.149Z,4.20
2018-05-27T11:20:12.121Z,4.60
2018-05-27T11:21:12.111Z,4.60
2018-05-27T11:22:12.101Z,6.20
2018-05-27T11:23:12.093Z,4.80
2018-05-27T11:24:12.084Z,6.10
2018-05-27T11:25:12.085Z,4.60
2018-05-27T11:26:12.065Z,4.30
2018-05-27T11:27:12.059Z,4.10
2018-05-27T11:28:12.046Z,4.20
2018-05-27T11:29:12.037Z,4.40
2018-05-27T11:30:12.043Z,4.10
2018-05-27T11:31:12.075Z,3.90
2018-05-27T11:32:12.009Z,4.70
2018-05-27T11:33:12.000Z,4.40
2018-05-27T11:34:11.988Z,4.50
2018-05-27T11:35:11.979Z,4.20
2018-05-27T11:36:11.980Z,3.70
2018-05-27T11:37:11.960Z,4.30
2018-05-27T11:38:11.950Z,4.50
2018-05-27T11:39:11.939Z,4.70
2018-05-27T11:40:11.926Z,4.00
2018-05-27T11:41:11.960Z,5.50
2018-05-27T11:42:11.909Z,4.40
2018-05-27T11:43:11.899Z,3.90
2018-05-27T11:44:11.890Z,4.40
2018-05-27T11:45:11.881Z,4.70
2018-05-27T11:46:11.870Z,4.00
2018-05-27T11:47:11.870Z,4.90
2018-05-27T11:48:11.859Z,4.30
2018-05-27T11:49:11.853Z,4.40
2018-05-27T11:50:11.827Z,5.10
2018-05-27T11:51:11.820Z,4.00
2018-05-27T11:52:11.824Z,4.10
2018-05-27T11:53:11.797Z,3.80
2018-05-27T11:54:11.796Z,5.00
2018-05-27T11:55:11.778Z,3.80
2018-05-27T11:56:11.768Z,4.20
2018-05-27T11:57:11.757Z,4.50
2018-05-27T11:58:11.782Z,5.80
2018-05-27T11:59:11.734Z,4.70
2018-05-27T12:00:11.726Z,4.50
2018-05-27T12:01:11.719Z,6.80
2018-05-27T12:02:11.703Z,4.30
2018-05-27T12:03:11.693Z,4.10
2018-05-27T12:04:11.691Z,4.40
2018-05-27T12:05:11.671Z,4.70
2018-05-27T12:06:11.660Z,4.80
2018-05-27T12:07:11.649Z,4.60
2018-05-27T12:08:11.641Z,4.10
2018-05-27T12:09:12.058Z,4.40
2018-05-27T12:10:11.619Z,4.30
2018-05-27T12:11:11.607Z,5.60
2018-05-27T12:12:11.596Z,4.40
2018-05-27T12:13:11.587Z,4.30
2018-05-27T12:14:11.573Z,4.40
2018-05-27T12:15:11.577Z,4.30
2018-05-27T12:16:11.551Z,4.50
2018-05-27T12:17:11.543Z,4.20
2018-05-27T12:18:11.529Z,4.40
2018-05-27T12:19:11.519Z,4.50
2018-05-27T12:20:11.508Z,4.50
2018-05-27T12:21:11.504Z,4.70
2018-05-27T12:22:11.486Z,5.90
2018-05-27T12:23:11.474Z,5.60
2018-05-27T12:24:11.477Z,4.80
2018-05-27T12:25:11.451Z,4.70
2018-05-27T12:26:11.453Z,4.60
2018-05-27T12:27:11.429Z,5.90
2018-05-27T12:28:11.423Z,7.40
2018-05-27T12:29:11.406Z,14.10
2018-05-27T12:30:11.395Z,5.00
2018-05-27T12:31:11.396Z,6.30
2018-05-27T12:32:11.373Z,4.60
2018-05-27T12:33:11.365Z,5.90
2018-05-27T12:34:11.351Z,5.40
2018-05-27T12:35:11.338Z,5.60
2018-05-27T12:36:11.353Z,5.30
2018-05-27T12:37:11.331Z,6.80
2018-05-27T12:38:11.304Z,5.80
2018-05-27T12:39:11.295Z,6.00
2018-05-27T12:40:11.287Z,7.00
2018-05-27T12:41:11.273Z,6.40
2018-05-27T12:42:11.260Z,6.50
2018-05-27T12:43:11.257Z,6.20
2018-05-27T12:44:11.236Z,7.40
2018-05-27T12:45:11.235Z,6.30
2018-05-27T12:46:11.213Z,6.40
2018-05-27T12:47:11.205Z,6.40
2018-05-27T12:48:11.470Z,6.10
2018-05-27T12:49:11.178Z,7.80
2018-05-27T12:50:11.168Z,6.70
2018-05-27T12:51:11.155Z,6.80
2018-05-27T12:52:11.144Z,5.50
2018-05-27T12:53:11.131Z,5.70
2018-05-27T12:54:11.136Z,6.30
2018-05-27T12:55:11.108Z,6.00
2018-05-27T12:56:11.105Z,6.90
2018-05-27T12:57:11.088Z,6.40
2018-05-27T12:58:11.073Z,7.60
2018-05-27T12:59:11.061Z,6.10
2018-05-27T13:00:11.083Z,6.40
2018-05-27T13:01:11.039Z,6.90
2018-05-27T13:02:11.028Z,6.80
2018-05-27T13:03:11.016Z,6.90
2018-05-27T13:04:11.006Z,6.90
2018-05-27T13:05:11.005Z,6.50
2018-05-27T13:06:10.984Z,7.00
2018-05-27T13:07:10.972Z,7.50
2018-05-27T13:08:10.963Z,6.70
2018-05-27T13:09:10.949Z,6.70