createdAt,value
2022-12-31T00:00:36.544Z,11.80
2022-12-31T00:03:05.525Z,11.90
2022-12-31T00:05:35.785Z,11.90
2022-12-31T00:08:05.884Z,11.90
2022-12-31T00:10:41.373Z,12.00
2022-12-31T00:13:10.691Z,12.00
2022-12-31T00:15:39.799Z,12.00
2022-12-31T00:18:08.547Z,11.90
2022-12-31T00:20:40.894Z,11.90
2022-12-31T00:23:11.679Z,11.90
2022-12-31T00:25:40.539Z,11.90
2022-12-31T00:28:09.168Z,11.90
2022-12-31T00:30:37.827Z,11.90
2022-12-31T00:33:06.483Z,11.80
2022-12-31T00:35:36.507Z,11.80
2022-12-31T00:38:05.186Z,11.80
2022-12-31T00:40:35.168Z,11.70
2022-12-31T00:43:03.821Z,11.80
2022-12-31T00:45:32.419Z,11.70
2022-12-31T00:48:01.069Z,11.80
2022-12-31T00:50:29.687Z,11.80
2022-12-31T00:52:58.411Z,11.80
2022-12-31T00:55:27.050Z,11.80
2022-12-31T00:57:57.187Z,11.80
2022-12-31T01:00:25.794Z,11.80
2022-12-31T01:02:54.699Z,11.90
2022-12-31T01:05:23.392Z,11.90
2022-12-31T01:07:52.077Z,11.90
2022-12-31T01:10:41.121Z,11.90
2022-12-31T01:13:11.403Z,11.90
2022-12-31T01:15:40.862Z,11.90
2022-12-31T01:18:10.520Z,11.90
2022-12-31T01:20:41.102Z,11.90
2022-12-31T01:23:10.861Z,11.90
2022-12-31T01:25:42.391Z,11.90
2022-12-31T01:28:12.538Z,11.90
2022-12-31T01:30:41.503Z,11.90
2022-12-31T01:33:10.261Z,11.90
2022-12-31T01:35:38.972Z,11.80
2022-12-31T01:38:07.587Z,11.80
2022-12-31T01:40:38.242Z,11.80
2022-12-31T01:43:18.402Z,11.80
2022-12-31T01:45:49.086Z,11.80
2022-12-31T01:48:23.450Z,11.80
2022-12-31T01:50:53.815Z,11.70
2022-12-31T01:53:23.041Z,11.70
2022-12-31T01:55:56.896Z,11.60
2022-12-31T01:58:31.297Z,11.60
2022-12-31T02:01:00.617Z,11.60
2022-12-31T02:03:30.821Z,11.60
2022-12-31T02:06:05.095Z,11.60
2022-12-31T02:08:39.954Z,11.60
2022-12-31T02:11:26.939Z,11.60
2022-12-31T02:13:59.206Z,11.60
2022-12-31T02:16:35.740Z,11.50
2022-12-31T02:19:21.017Z,11.50
2022-12-31T02:21:58.229Z,11.50
2022-12-31T02:24:56.062Z,11.50
2022-12-31T02:27:37.896Z,11.50
2022-12-31T02:30:15.379Z,11.50
2022-12-31T02:33:10.833Z,11.40
2022-12-31T02:35:48.115Z,11.40
2022-12-31T02:38:20.720Z,11.40
2022-12-31T02:40:50.074Z,11.40
2022-12-31T02:43:18.645Z,11.40
2022-12-31T02:45:55.908Z,11.40
2022-12-31T02:48:37.625Z,11.40
2022-12-31T02:51:24.068Z,11.30
2022-12-31T02:54:08.365Z,11.40
2022-12-31T02:56:43.583Z,11.30
2022-12-31T02:59:39.692Z,11.30
2022-12-31T03:02:16.835Z,11.30
2022-12-31T03:04:48.923Z,11.20
2022-12-31T03:07:22.139Z,11.30
2022-12-31T03:09:51.254Z,11.30
2022-12-31T03:12:36.519Z,11.30
2022-12-31T03:15:06.777Z,11.30
2022-12-31T03:17:36.837Z,11.30
2022-12-31T03:20:23.836Z,11.30
2022-12-31T03:22:55.145Z,11.30
2022-12-31T03:25:35.201Z,11.30
2022-12-31T03:28:06.449Z,11.30
2022-12-31T03:30:36.119Z,11.30
2022-12-31T03:33:06.817Z,11.30
2022-12-31T03:35:37.575Z,11.30
2022-12-31T03:38:07.057Z,11.30
2022-12-31T03:40:39.916Z,11.30
2022-12-31T03:43:09.328Z,11.30
2022-12-31T03:45:38.651Z,11.30
2022-12-31T03:48:10.443Z,11.30
2022-12-31T03:50:38.997Z,11.30
2022-12-31T03:53:07.657Z,11.30
2022-12-31T03:55:36.327Z,11.30
2022-12-31T03:58:05.054Z,11.30
2022-12-31T04:00:33.745Z,11.20
2022-12-31T04:03:02.362Z,11.20
2022-12-31T04:05:32.492Z,11.20
2022-12-31T04:08:01.079Z,11.20
2022-12-31T04:10:29.692Z,11.20
2022-12-31T04:13:00.309Z,11.20
2022-12-31T04:15:28.973Z,11.20
2022-12-31T04:17:57.920Z,11.20
2022-12-31T04:20:26.846Z,11.20
2022-12-31T04:22:57.001Z,11.10
2022-12-31T04:25:25.902Z,11.10
2022-12-31T04:27:54.710Z,11.10
2022-12-31T04:30:24.367Z,11.10
2022-12-31T04:32:52.935Z,11.10
2022-12-31T04:35:21.670Z,11.10
2022-12-31T04:37:50.303Z,11.10
2022-12-31T04:40:20.385Z,11.10
2022-12-31T04:42:48.956Z,11.10
2022-12-31T04:45:17.672Z,11.00
2022-12-31T04:47:46.345Z,11.00
2022-12-31T04:50:15.056Z,11.00
2022-12-31T04:52:43.741Z,11.00
2022-12-31T04:55:15.154Z,11.00
2022-12-31T04:57:45.158Z,11.00
2022-12-31T05:00:14.597Z,11.00
2022-12-31T05:02:43.586Z,11.00
2022-12-31T05:05:12.467Z,11.00
2022-12-31T05:07:41.144Z,11.00
2022-12-31T05:10:10.852Z,11.00
2022-12-31T05:12:39.488Z,11.00
2022-12-31T05:15:10.688Z,11.00
2022-12-31T05:17:40.669Z,11.00
2022-12-31T05:20:10.060Z,11.00
2022-12-31T05:22:38.741Z,11.00
2022-12-31T05:25:08.325Z,11.00
2022-12-31T05:27:37.865Z,11.00
2022-12-31T05:30:07.660Z,11.00
2022-12-31T05:32:37.871Z,11.00
2022-12-31T05:35:08.254Z,11.00
2022-12-31T05:37:37.015Z,11.00
2022-12-31T05:40:07.157Z,11.00
2022-12-31T05:42:36.033Z,11.10
2022-12-31T05:45:04.837Z,11.10
2022-12-31T05:47:33.692Z,11.10
2022-12-31T05:50:03.696Z,11.20
2022-12-31T05:52:32.274Z,11.20
2022-12-31T05:55:00.836Z,11.20
2022-12-31T05:57:29.464Z,11.30
2022-12-31T05:59:58.147Z,11.30
2022-12-31T06:02:27.334Z,11.40
2022-12-31T06:04:55.989Z,11.40
2022-12-31T06:07:26.081Z,11.40
2022-12-31T06:09:55.886Z,11.40
2022-12-31T06:12:24.644Z,11.50
2022-12-31T06:14:53.387Z,11.40
2022-12-31T06:17:22.527Z,11.50
2022-12-31T06:19:51.149Z,11.50
2022-12-31T06:22:19.930Z,11.50
2022-12-31T06:24:49.955Z,11.50
2022-12-31T06:27:18.657Z,11.50
2022-12-31T06:29:48.154Z,11.60
2022-12-31T06:32:17.542Z,11.60
2022-12-31T06:34:46.265Z,11.60
2022-12-31T06:37:14.866Z,11.60
2022-12-31T06:39:43.801Z,11.60
2022-12-31T06:42:15.364Z,11.70
2022-12-31T06:44:44.064Z,11.70
2022-12-31T06:47:13.254Z,11.70
2022-12-31T06:49:41.936Z,11.70
2022-12-31T06:52:10.707Z,11.70
2022-12-31T06:54:40.025Z,11.70
2022-12-31T06:57:10.889Z,11.70
2022-12-31T06:59:41.851Z,11.80
2022-12-31T07:02:27.301Z,11.80
2022-12-31T07:05:22.655Z,11.90
2022-12-31T07:08:03.405Z,12.00
2022-12-31T07:10:41.179Z,12.00
2022-12-31T07:13:30.260Z,12.10
2022-12-31T07:16:11.406Z,12.20
2022-12-31T07:18:47.189Z,12.20
2022-12-31T07:21:19.183Z,12.30
2022-12-31T07:23:48.332Z,12.20
2022-12-31T07:26:32.308Z,12.40
2022-12-31T07:29:12.028Z,12.40
2022-12-31T07:31:56.999Z,12.40
2022-12-31T07:34:37.932Z,12.50
2022-12-31T07:37:13.069Z,12.50
2022-12-31T07:39:54.680Z,12.60
2022-12-31T07:42:29.537Z,12.70
2022-12-31T07:45:05.655Z,12.70
2022-12-31T07:47:36.174Z,12.70
2022-12-31T07:50:05.877Z,12.80
2022-12-31T07:52:35.589Z,12.80
2022-12-31T07:55:04.389Z,12.80
2022-12-31T07:57:39.722Z,12.80
2022-12-31T08:00:13.057Z,12.80
2022-12-31T08:03:04.931Z,12.80
2022-12-31T08:05:38.824Z,12.90
2022-12-31T08:08:14.479Z,12.90
2022-12-31T08:10:55.929Z,12.90
2022-12-31T08:13:24.939Z,12.90
2022-12-31T08:15:54.013Z,13.00
2022-12-31T08:18:24.665Z,13.00
2022-12-31T08:21:03.740Z,13.00
2022-12-31T08:23:38.142Z,13.00
2022-12-31T08:26:16.814Z,13.00
2022-12-31T08:28:56.265Z,13.10
2022-12-31T08:31:34.817Z,13.10
2022-12-31T08:34:13.040Z,13.10
2022-12-31T08:36:50.106Z,13.10
2022-12-31T08:39:29.603Z,13.10
2022-12-31T08:41:59.773Z,13.20
2022-12-31T08:44:37.610Z,13.20
2022-12-31T08:47:17.880Z,13.20
2022-12-31T08:49:48.550Z,13.20
2022-12-31T08:52:22.981Z,13.20
2022-12-31T08:54:52.383Z,13.20
2022-12-31T08:57:30.073Z,13.20
2022-12-31T09:00:07.101Z,13.20
2022-12-31T09:03:00.397Z,13.20
2022-12-31T09:05:36.159Z,13.10
2022-12-31T09:08:12.500Z,13.10
2022-12-31T09:10:47.577Z,13.10
2022-12-31T09:13:25.506Z,13.10
2022-12-31T09:16:00.419Z,13.10
2022-12-31T09:18:33.364Z,13.10
2022-12-31T09:21:03.901Z,13.10
2022-12-31T09:23:33.096Z,13.10
2022-12-31T09:26:11.800Z,13.20
2022-12-31T09:28:48.764Z,13.20
2022-12-31T09:31:22.889Z,13.30
2022-12-31T09:33:59.094Z,13.30
2022-12-31T09:36:33.156Z,13.40
2022-12-31T09:39:08.450Z,13.40
2022-12-31T09:42:18.486Z,13.50
2022-12-31T09:45:09.619Z,13.50
2022-12-31T09:48:20.210Z,13.50
2022-12-31T09:50:57.808Z,13.60
2022-12-31T09:53:40.373Z,13.60
2022-12-31T09:56:18.772Z,13.60
2022-12-31T09:58:55.177Z,13.60
2022-12-31T10:01:36.489Z,13.60
2022-12-31T10:04:34.903Z,13.70
2022-12-31T10:07:18.173Z,13.70
2022-12-31T10:10:10.707Z,13.80
2022-12-31T10:12:59.781Z,13.80
2022-12-31T10:15:48.133Z,13.90
2022-12-31T10:18:33.980Z,13.90
2022-12-31T10:21:28.013Z,13.90
2022-12-31T10:24:40.808Z,13.80
2022-12-31T10:27:32.327Z,13.90
2022-12-31T10:30:13.068Z,13.90
2022-12-31T10:33:19.301Z,13.90
2022-12-31T10:35:54.792Z,13.90
2022-12-31T10:38:32.504Z,13.90
2022-12-31T10:41:37.611Z,13.90
2022-12-31T10:44:39.463Z,14.00
2022-12-31T10:47:30.209Z,14.10
2022-12-31T10:50:31.888Z,14.10
2022-12-31T10:53:31.641Z,14.10
2022-12-31T10:56:47.663Z,14.10
2022-12-31T10:59:41.661Z,14.20
2022-12-31T11:02:35.974Z,14.30
2022-12-31T11:05:45.880Z,14.40
2022-12-31T11:08:31.905Z,14.50
2022-12-31T11:11:13.375Z,14.50
2022-12-31T11:14:28.783Z,14.50
2022-12-31T11:17:12.393Z,14.50
2022-12-31T11:19:52.883Z,14.60
2022-12-31T11:22:35.167Z,14.60
2022-12-31T11:25:26.280Z,14.50
2022-12-31T11:28:19.559Z,14.60
2022-12-31T11:31:06.025Z,14.70
2022-12-31T11:33:50.595Z,14.70
2022-12-31T11:36:32.836Z,14.70
2022-12-31T11:39:33.970Z,14.60
2022-12-31T11:42:15.416Z,14.60
2022-12-31T11:44:49.119Z,14.50
2022-12-31T11:50:51.907Z,14.30
2022-12-31T11:53:55.093Z,14.30
2022-12-31T11:56:28.351Z,14.40
2022-12-31T11:58:58.017Z,14.40
2022-12-31T12:01:32.253Z,14.40
2022-12-31T12:04:01.796Z,14.50
2022-12-31T12:06:32.264Z,14.60
2022-12-31T12:09:05.751Z,14.50
2022-12-31T12:11:39.049Z,14.60
2022-12-31T12:14:20.758Z,14.70
2022-12-31T12:16:59.207Z,14.70
2022-12-31T12:19:34.859Z,14.70
2022-12-31T12:22:12.227Z,14.70
2022-12-31T12:24:52.803Z,14.60
2022-12-31T12:27:23.981Z,14.60
2022-12-31T12:29:52.633Z,14.70
2022-12-31T12:32:24.965Z,14.70
2022-12-31T12:34:54.539Z,14.70
2022-12-31T12:37:29.855Z,14.70
2022-12-31T12:40:02.128Z,14.70
2022-12-31T12:42:31.430Z,14.70
2022-12-31T12:45:22.590Z,14.70
2022-12-31T12:47:56.822Z,14.60
2022-12-31T12:50:27.742Z,14.60
2022-12-31T12:53:13.994Z,14.60
2022-12-31T12:55:51.077Z,14.60
2022-12-31T12:58:34.493Z,14.60
2022-12-31T13:01:12.575Z,14.60
2022-12-31T13:07:17.931Z,14.60
2022-12-31T13:10:04.782Z,14.50
2022-12-31T13:13:21.643Z,14.50
2022-12-31T13:15:35.345Z,14.60
2022-12-31T13:18:13.781Z,14.60
2022-12-31T13:20:46.772Z,14.60
2022-12-31T13:23:21.121Z,14.60
2022-12-31T13:26:02.652Z,14.70
2022-12-31T13:28:34.212Z,14.70
2022-12-31T13:31:07.368Z,14.70
2022-12-31T13:33:40.296Z,14.70
2022-12-31T13:36:10.991Z,14.70
2022-12-31T13:38:42.628Z,14.70
2022-12-31T13:41:16.112Z,14.70
2022-12-31T13:43:55.333Z,14.60
2022-12-31T13:46:40.125Z,14.60
2022-12-31T13:49:17.800Z,14.50
2022-12-31T13:51:49.067Z,14.50
2022-12-31T13:54:33.181Z,14.50
2022-12-31T13:57:06.272Z,14.50
2022-12-31T13:59:39.475Z,14.40
2022-12-31T14:02:27.245Z,14.40
2022-12-31T14:05:03.619Z,14.40
2022-12-31T14:07:43.656Z,14.30
2022-12-31T14:10:15.888Z,14.30
2022-12-31T14:12:52.888Z,14.40
2022-12-31T14:15:30.462Z,14.40
2022-12-31T14:18:05.681Z,14.40
2022-12-31T14:20:43.283Z,14.30
2022-12-31T14:23:23.022Z,14.40
2022-12-31T14:25:56.835Z,14.40
2022-12-31T14:28:30.099Z,14.40
2022-12-31T14:31:08.308Z,14.40
2022-12-31T14:33:49.117Z,14.40
2022-12-31T14:36:26.977Z,14.40
2022-12-31T14:39:20.693Z,14.40
2022-12-31T14:42:01.450Z,14.50
2022-12-31T14:44:43.990Z,14.40
2022-12-31T14:47:28.003Z,14.50
2022-12-31T14:50:05.895Z,14.50
2022-12-31T14:52:36.292Z,14.50
2022-12-31T14:55:23.665Z,14.50
2022-12-31T15:00:54.751Z,14.40
2022-12-31T15:03:39.981Z,14.40
2022-12-31T15:06:32.426Z,14.50
2022-12-31T15:09:15.954Z,14.50
2022-12-31T15:12:07.997Z,14.40
2022-12-31T15:15:06.178Z,14.40
2022-12-31T15:17:48.558Z,14.40
2022-12-31T15:20:38.836Z,14.30
2022-12-31T15:23:16.027Z,14.30
2022-12-31T15:25:49.751Z,14.30
2022-12-31T15:28:31.725Z,14.30
2022-12-31T15:31:05.968Z,14.30
2022-12-31T15:33:38.208Z,14.40
2022-12-31T15:36:18.019Z,14.40
2022-12-31T15:38:47.201Z,14.40
2022-12-31T15:41:29.812Z,14.50
2022-12-31T15:44:02.146Z,14.50
2022-12-31T15:46:34.219Z,14.50
2022-12-31T15:49:10.283Z,14.40
2022-12-31T15:51:51.433Z,14.40
2022-12-31T15:54:32.368Z,14.40
2022-12-31T15:57:07.173Z,14.30
2022-12-31T15:59:38.319Z,14.40
2022-12-31T16:02:22.284Z,14.40
2022-12-31T16:04:52.150Z,14.30
2022-12-31T16:07:23.442Z,14.40
2022-12-31T16:09:54.750Z,14.40
2022-12-31T16:12:30.935Z,14.50
2022-12-31T16:15:01.663Z,14.50
2022-12-31T16:17:32.209Z,14.50
2022-12-31T16:20:02.722Z,14.60
2022-12-31T16:22:38.897Z,14.60
2022-12-31T16:25:30.187Z,14.60
2022-12-31T16:27:57.767Z,14.60
2022-12-31T16:30:29.020Z,14.50
2022-12-31T16:33:04.268Z,14.50
2022-12-31T16:35:34.952Z,14.50
2022-12-31T16:38:13.203Z,14.50
2022-12-31T16:40:43.073Z,14.60
2022-12-31T16:43:26.518Z,14.60
2022-12-31T16:45:58.199Z,14.50
2022-12-31T16:48:27.613Z,14.50
2022-12-31T16:50:57.784Z,14.50
2022-12-31T16:53:30.592Z,14.40
2022-12-31T16:56:04.609Z,14.50
2022-12-31T16:58:35.967Z,14.50
2022-12-31T17:01:14.201Z,14.40
2022-12-31T17:03:46.379Z,14.40
2022-12-31T17:06:17.382Z,14.40
2022-12-31T17:08:50.690Z,14.40
2022-12-31T17:11:28.751Z,14.40
2022-12-31T17:13:59.646Z,14.50
2022-12-31T17:16:29.011Z,14.50
2022-12-31T17:18:57.813Z,14.40
2022-12-31T17:21:30.120Z,14.40
2022-12-31T17:24:04.610Z,14.20
2022-12-31T17:26:35.851Z,14.30
2022-12-31T17:29:06.067Z,14.30
2022-12-31T17:31:37.025Z,14.20
2022-12-31T17:34:22.225Z,14.20
2022-12-31T17:36:59.020Z,14.20
2022-12-31T17:39:43.598Z,14.20
2022-12-31T17:42:13.849Z,14.10
2022-12-31T17:44:44.813Z,14.20
2022-12-31T17:47:15.101Z,14.10
2022-12-31T17:49:46.847Z,14.10
2022-12-31T17:52:17.095Z,14.10
2022-12-31T17:54:47.201Z,14.20
2022-12-31T17:57:28.904Z,14.10
2022-12-31T17:59:57.810Z,14.10
2022-12-31T18:02:26.531Z,14.10
2022-12-31T18:04:55.488Z,14.10
2022-12-31T18:07:24.149Z,14.10
2022-12-31T18:09:54.266Z,14.20
2022-12-31T18:12:23.145Z,14.20
2022-12-31T18:14:51.869Z,14.20
2022-12-31T18:17:20.550Z,14.20
2022-12-31T18:20:08.153Z,14.20
2022-12-31T18:22:37.107Z,14.20
2022-12-31T18:25:08.040Z,14.20
2022-12-31T18:27:36.711Z,14.20
2022-12-31T18:30:07.224Z,14.20
2022-12-31T18:32:38.073Z,14.20
2022-12-31T18:35:26.698Z,14.20
2022-12-31T18:38:01.373Z,14.30
2022-12-31T18:40:32.709Z,14.30
2022-12-31T18:43:05.177Z,14.30
2022-12-31T18:45:34.184Z,14.20
2022-12-31T18:48:02.927Z,14.30
2022-12-31T18:50:31.579Z,14.30
2022-12-31T18:53:00.202Z,14.30
2022-12-31T18:55:39.760Z,14.30
2022-12-31T18:58:09.082Z,14.40
2022-12-31T19:00:38.413Z,14.40
2022-12-31T19:03:07.294Z,14.40
2022-12-31T19:05:38.441Z,14.40
2022-12-31T19:08:07.139Z,14.40
2022-12-31T19:10:37.168Z,14.40
2022-12-31T19:13:05.757Z,14.40
2022-12-31T19:15:36.445Z,14.40
2022-12-31T19:18:05.502Z,14.50
2022-12-31T19:20:34.221Z,14.50
2022-12-31T19:23:02.893Z,14.40
2022-12-31T19:25:34.316Z,14.50
2022-12-31T19:28:05.625Z,14.40
2022-12-31T19:30:36.484Z,14.40
2022-12-31T19:33:05.198Z,14.40
2022-12-31T19:35:33.886Z,14.40
2022-12-31T19:38:02.633Z,14.30
2022-12-31T19:40:32.202Z,14.50
2022-12-31T19:43:00.815Z,14.50
2022-12-31T19:45:32.152Z,14.50
2022-12-31T19:48:00.759Z,14.50
2022-12-31T19:50:29.758Z,14.50
2022-12-31T19:53:00.166Z,14.40
2022-12-31T19:55:28.868Z,14.40
2022-12-31T19:57:57.444Z,14.20
2022-12-31T20:00:26.219Z,14.10
2022-12-31T20:02:56.254Z,14.00
2022-12-31T20:05:25.021Z,14.00
2022-12-31T20:07:53.688Z,14.00
2022-12-31T20:10:22.347Z,14.00
2022-12-31T20:12:50.951Z,14.00
2022-12-31T20:15:19.664Z,14.00
2022-12-31T20:17:48.436Z,14.00
2022-12-31T20:20:18.606Z,14.20
2022-12-31T20:22:47.214Z,14.20
2022-12-31T20:25:16.096Z,14.20
2022-12-31T20:27:44.836Z,14.20
2022-12-31T20:30:15.757Z,14.20
2022-12-31T20:32:44.471Z,14.20
2022-12-31T20:35:13.142Z,14.20
2022-12-31T20:37:43.204Z,14.20
2022-12-31T20:40:13.243Z,14.20
2022-12-31T20:42:41.963Z,14.30
2022-12-31T20:45:12.282Z,14.30
2022-12-31T20:47:40.894Z,14.30
2022-12-31T20:50:11.944Z,14.30
2022-12-31T20:52:43.320Z,14.30
2022-12-31T20:55:13.823Z,14.30
2022-12-31T20:57:42.476Z,14.20
2022-12-31T21:00:14.843Z,14.20
2022-12-31T21:02:45.022Z,14.20
2022-12-31T21:05:17.113Z,14.10
2022-12-31T21:07:47.469Z,14.20
2022-12-31T21:10:17.079Z,14.10
2022-12-31T21:12:44.826Z,14.20
2022-12-31T21:15:14.428Z,14.20
2022-12-31T21:17:43.062Z,14.20
2022-12-31T21:20:12.666Z,14.20
2022-12-31T21:22:41.384Z,14.20
2022-12-31T21:25:12.121Z,14.20
2022-12-31T21:27:40.805Z,14.30
2022-12-31T21:30:19.906Z,14.30
2022-12-31T21:32:49.136Z,14.30
2022-12-31T21:38:08.633Z,14.50
2022-12-31T21:40:38.700Z,14.40
2022-12-31T21:43:07.329Z,14.50
2022-12-31T21:45:36.080Z,14.60
2022-12-31T21:48:21.833Z,14.60
2022-12-31T21:50:53.286Z,14.60
2022-12-31T21:53:29.035Z,14.60
2022-12-31T21:56:11.399Z,14.60
2022-12-31T21:58:41.748Z,14.60
2022-12-31T22:01:34.116Z,14.60
2022-12-31T22:04:02.983Z,14.60
2022-12-31T22:06:32.122Z,14.60
2022-12-31T22:09:00.755Z,14.50
2022-12-31T22:11:30.867Z,14.40
2022-12-31T22:13:59.506Z,14.30
2022-12-31T22:16:28.422Z,14.30
2022-12-31T22:18:57.343Z,14.30
2022-12-31T22:21:26.680Z,14.30
2022-12-31T22:23:58.726Z,14.30
2022-12-31T22:26:29.590Z,14.40
2022-12-31T22:29:00.126Z,14.50
2022-12-31T22:31:31.123Z,14.60
2022-12-31T22:34:00.505Z,14.60
2022-12-31T22:36:29.177Z,14.50
2022-12-31T22:38:58.895Z,14.40
2022-12-31T22:41:28.658Z,14.40
2022-12-31T22:44:04.626Z,14.40
2022-12-31T22:46:34.590Z,14.40
2022-12-31T22:49:04.895Z,14.40
2022-12-31T22:51:57.332Z,14.50
2022-12-31T22:54:22.926Z,14.40
2022-12-31T22:56:51.577Z,14.50
2022-12-31T22:59:21.560Z,14.40
2022-12-31T23:01:50.318Z,14.30
2022-12-31T23:04:18.976Z,14.30
2022-12-31T23:06:47.874Z,14.40
2022-12-31T23:09:35.881Z,14.50
2022-12-31T23:12:06.108Z,14.40
2022-12-31T23:14:53.927Z,14.50
2022-12-31T23:17:41.900Z,14.40
2022-12-31T23:20:32.493Z,14.30
2022-12-31T23:23:08.988Z,14.20
2022-12-31T23:25:40.592Z,14.20
2022-12-31T23:28:10.764Z,14.10
2022-12-31T23:30:41.564Z,14.20
2022-12-31T23:33:15.767Z,14.20
2022-12-31T23:35:44.785Z,14.20
2022-12-31T23:38:13.914Z,14.20
2022-12-31T23:40:42.583Z,14.20
2022-12-31T23:43:19.218Z,14.30
2022-12-31T23:45:49.827Z,14.30
2022-12-31T23:48:18.525Z,14.40
2022-12-31T23:50:53.525Z,14.30
2022-12-31T23:53:23.524Z,14.40
2022-12-31T23:55:52.523Z,14.50
2022-12-31T23:58:21.435Z,14.60
