createdAt,value
2024-05-09T00:00:22.133Z,4.88
2024-05-09T00:02:53.208Z,5.80
2024-05-09T00:05:20.080Z,4.72
2024-05-09T00:07:47.040Z,5.75
2024-05-09T00:10:22.403Z,5.45
2024-05-09T00:12:55.719Z,6.35
2024-05-09T00:15:22.437Z,4.95
2024-05-09T00:17:49.542Z,5.25
2024-05-09T00:20:20.655Z,5.32
2024-05-09T00:25:21.224Z,5.50
2024-05-09T00:27:47.961Z,6.68
2024-05-09T00:30:21.548Z,5.65
2024-05-09T00:32:55.350Z,5.50
2024-05-09T00:35:22.273Z,6.00
2024-05-09T00:37:49.135Z,5.47
2024-05-09T00:40:22.934Z,5.75
2024-05-09T00:42:57.673Z,5.50
2024-05-09T00:45:24.339Z,5.65
2024-05-09T00:47:51.312Z,5.80
2024-05-09T00:50:23.042Z,5.63
2024-05-09T00:52:56.827Z,5.85
2024-05-09T00:55:24.039Z,5.60
2024-05-09T00:57:51.441Z,6.13
2024-05-09T01:00:26.740Z,6.03
2024-05-09T01:02:58.799Z,5.90
2024-05-09T01:05:25.735Z,5.55
2024-05-09T01:07:52.545Z,6.30
2024-05-09T01:10:27.571Z,4.95
2024-05-09T01:12:58.929Z,5.57
2024-05-09T01:15:25.556Z,5.40
2024-05-09T01:17:55.718Z,5.07
2024-05-09T01:20:31.848Z,5.20
2024-05-09T01:23:07.678Z,5.80
2024-05-09T01:25:35.417Z,6.13
2024-05-09T01:28:02.348Z,6.18
2024-05-09T01:30:34.647Z,5.70
2024-05-09T01:33:04.857Z,5.60
2024-05-09T01:35:32.370Z,6.07
2024-05-09T01:37:59.236Z,5.68
2024-05-09T01:40:36.137Z,5.68
2024-05-09T01:43:05.932Z,6.70
2024-05-09T01:45:32.718Z,6.72
2024-05-09T01:47:59.757Z,6.18
2024-05-09T01:50:37.367Z,6.57
2024-05-09T01:53:08.414Z,6.70
2024-05-09T01:55:35.188Z,6.65
2024-05-09T01:58:01.838Z,6.05
2024-05-09T02:00:37.389Z,5.68
2024-05-09T02:03:10.030Z,5.93
2024-05-09T02:05:37.967Z,6.38
2024-05-09T02:08:05.972Z,6.82
2024-05-09T02:10:33.506Z,5.97
2024-05-09T02:13:00.505Z,6.28
2024-05-09T02:15:27.276Z,5.95
2024-05-09T02:17:54.342Z,6.20
2024-05-09T02:20:30.200Z,5.30
2024-05-09T02:23:04.234Z,5.93
2024-05-09T02:25:31.738Z,6.07
2024-05-09T02:27:58.451Z,6.38
2024-05-09T02:30:35.098Z,5.38
2024-05-09T02:33:06.476Z,5.85
2024-05-09T02:35:33.708Z,6.03
2024-05-09T02:38:00.612Z,6.82
2024-05-09T02:40:35.773Z,5.88
2024-05-09T02:43:05.766Z,6.32
2024-05-09T02:45:33.125Z,5.65
2024-05-09T02:48:00.184Z,7.00
2024-05-09T02:50:34.441Z,6.03
2024-05-09T02:53:05.888Z,5.95
2024-05-09T02:55:33.037Z,6.18
2024-05-09T02:58:00.049Z,5.72
2024-05-09T03:00:35.181Z,6.88
2024-05-09T03:03:08.239Z,6.40
2024-05-09T03:05:36.131Z,6.55
2024-05-09T03:08:03.137Z,5.90
2024-05-09T03:10:35.580Z,6.07
2024-05-09T03:13:13.905Z,5.82
2024-05-09T03:15:42.551Z,6.18
2024-05-09T03:18:09.969Z,6.70
2024-05-09T03:20:38.206Z,7.05
2024-05-09T03:23:07.852Z,6.47
2024-05-09T03:25:35.367Z,6.10
2024-05-09T03:28:02.144Z,6.82
2024-05-09T03:30:39.040Z,6.47
2024-05-09T03:33:20.129Z,6.65
2024-05-09T03:35:48.148Z,5.82
2024-05-09T03:38:15.357Z,7.13
2024-05-09T03:40:50.624Z,6.88
2024-05-09T03:43:18.842Z,7.13
2024-05-09T03:45:46.759Z,6.88
2024-05-09T03:48:13.728Z,7.38
2024-05-09T03:50:41.081Z,7.00
2024-05-09T03:53:11.537Z,7.07
2024-05-09T03:55:39.029Z,6.35
2024-05-09T03:58:07.978Z,6.35
2024-05-09T04:00:38.842Z,6.88
2024-05-09T04:03:09.438Z,7.50
2024-05-09T04:05:40.738Z,6.70
2024-05-09T04:08:08.938Z,6.97
2024-05-09T04:10:36.021Z,6.85
2024-05-09T04:13:03.980Z,7.97
2024-05-09T04:15:31.285Z,7.07
2024-05-09T04:17:58.391Z,7.70
2024-05-09T04:20:35.882Z,6.97
2024-05-09T04:23:15.332Z,7.55
2024-05-09T04:25:44.074Z,7.80
2024-05-09T04:28:11.189Z,7.43
2024-05-09T04:30:40.638Z,8.13
2024-05-09T04:33:11.798Z,7.70
2024-05-09T04:35:42.611Z,7.20
2024-05-09T04:38:10.247Z,8.63
2024-05-09T04:40:37.785Z,7.22
2024-05-09T04:43:06.398Z,8.02
2024-05-09T04:45:33.503Z,7.60
2024-05-09T04:48:00.821Z,7.38
2024-05-09T04:50:35.737Z,7.22
2024-05-09T04:53:06.493Z,8.27
2024-05-09T04:55:33.929Z,7.32
2024-05-09T04:58:01.157Z,8.13
2024-05-09T05:00:35.576Z,7.35
2024-05-09T05:03:07.352Z,7.82
2024-05-09T05:05:38.124Z,7.50
2024-05-09T05:08:05.735Z,7.70
2024-05-09T05:10:36.262Z,6.95
2024-05-09T05:13:21.220Z,7.32
2024-05-09T05:15:50.384Z,7.60
2024-05-09T05:18:17.854Z,7.57
2024-05-09T05:20:45.055Z,8.68
2024-05-09T05:23:14.130Z,6.43
2024-05-09T05:25:44.716Z,7.55
2024-05-09T05:28:11.516Z,8.43
2024-05-09T05:30:39.146Z,7.18
2024-05-09T05:33:06.993Z,7.47
2024-05-09T05:35:34.852Z,7.70
2024-05-09T05:38:02.202Z,7.03
2024-05-09T05:40:36.226Z,7.65
2024-05-09T05:43:10.261Z,7.45
2024-05-09T05:45:37.910Z,7.65
2024-05-09T05:48:06.458Z,7.22
2024-05-09T05:50:36.932Z,6.78
2024-05-09T05:53:09.950Z,7.45
2024-05-09T05:55:40.809Z,7.35
2024-05-09T05:58:11.506Z,6.72
2024-05-09T06:00:40.311Z,8.55
2024-05-09T06:03:09.588Z,7.55
2024-05-09T06:05:39.806Z,7.22
2024-05-09T06:08:07.523Z,8.43
2024-05-09T06:10:38.619Z,9.45
2024-05-09T06:13:08.932Z,7.45
2024-05-09T06:15:35.656Z,9.25
2024-05-09T06:18:05.869Z,8.00
2024-05-09T06:20:36.457Z,9.50
2024-05-09T06:23:06.525Z,7.25
2024-05-09T06:25:34.121Z,7.30
2024-05-09T06:28:01.198Z,7.80
2024-05-09T06:30:36.955Z,7.57
2024-05-09T06:33:07.670Z,7.43
2024-05-09T06:35:35.034Z,8.07
2024-05-09T06:38:02.157Z,7.00
2024-05-09T06:40:36.892Z,7.60
2024-05-09T06:43:18.552Z,7.05
2024-05-09T06:45:50.351Z,8.52
2024-05-09T06:48:22.096Z,8.32
2024-05-09T06:53:17.481Z,7.78
2024-05-09T06:55:44.394Z,8.00
2024-05-09T06:58:11.219Z,9.48
2024-05-09T07:00:40.533Z,7.82
2024-05-09T07:03:15.290Z,8.18
2024-05-09T07:05:44.716Z,7.32
2024-05-09T07:08:11.971Z,9.68
2024-05-09T07:10:38.913Z,10.20
2024-05-09T07:13:12.565Z,9.98
2024-05-09T07:15:40.287Z,10.95
2024-05-09T07:18:11.977Z,9.35
2024-05-09T07:20:40.419Z,10.43
2024-05-09T07:23:11.128Z,9.25
2024-05-09T07:25:38.744Z,8.50
2024-05-09T07:28:06.287Z,9.27
2024-05-09T07:30:34.615Z,9.02
2024-05-09T07:33:03.125Z,8.68
2024-05-09T07:35:31.193Z,8.25
2024-05-09T07:37:58.501Z,8.77
2024-05-09T07:40:33.024Z,8.75
2024-05-09T07:43:07.404Z,9.10
2024-05-09T07:52:32.633Z,8.48
2024-05-09T07:55:55.888Z,8.40
2024-05-09T07:58:27.580Z,7.80
2024-05-09T08:00:54.857Z,7.85
2024-05-09T08:03:22.968Z,7.65
2024-05-09T08:05:51.508Z,9.00
2024-05-09T08:08:18.305Z,7.53
2024-05-09T08:10:45.073Z,7.60
2024-05-09T08:13:12.173Z,7.22
2024-05-09T08:15:39.491Z,7.20
2024-05-09T08:18:12.587Z,6.47
2024-05-09T08:20:41.302Z,6.93
2024-05-09T08:23:08.421Z,7.00
2024-05-09T08:25:35.330Z,6.78
2024-05-09T08:28:04.685Z,6.10
2024-05-09T08:30:36.819Z,7.15
2024-05-09T08:33:06.410Z,6.40
2024-05-09T08:35:34.773Z,6.50
2024-05-09T08:38:03.623Z,6.32
2024-05-09T08:40:35.732Z,6.50
2024-05-09T08:43:09.814Z,6.82
2024-05-09T08:45:42.601Z,6.22
2024-05-09T08:48:12.893Z,7.38
2024-05-09T08:50:43.491Z,6.65
2024-05-09T08:53:10.626Z,6.45
2024-05-09T08:55:41.559Z,5.80
2024-05-09T08:58:15.449Z,7.20
2024-05-09T09:00:43.601Z,6.53
2024-05-09T09:03:15.339Z,7.13
2024-05-09T09:05:53.086Z,6.95
2024-05-09T09:08:20.524Z,6.93
2024-05-09T09:10:47.976Z,7.55
2024-05-09T09:13:14.875Z,7.57
2024-05-09T09:15:48.573Z,6.95
2024-05-09T09:18:16.840Z,6.82
2024-05-09T09:20:44.683Z,7.50
2024-05-09T09:23:11.586Z,6.47
2024-05-09T09:25:41.772Z,7.05
2024-05-09T09:28:09.412Z,6.85
2024-05-09T09:30:43.206Z,7.10
2024-05-09T09:33:10.342Z,7.18
2024-05-09T09:35:40.363Z,7.18
2024-05-09T09:38:08.428Z,7.43
2024-05-09T09:40:41.001Z,6.72
2024-05-09T09:43:17.979Z,7.68
2024-05-09T09:45:46.560Z,7.13
2024-05-09T09:48:14.944Z,7.07
2024-05-09T09:50:42.324Z,6.75
2024-05-09T09:53:10.492Z,6.47
2024-05-09T09:55:38.575Z,6.88
2024-05-09T09:58:08.783Z,7.40
2024-05-09T10:00:38.140Z,6.38
2024-05-09T10:03:05.477Z,6.75
2024-05-09T10:05:33.607Z,6.30
2024-05-09T10:08:05.184Z,7.25
2024-05-09T10:10:34.480Z,6.45
2024-05-09T10:13:04.887Z,6.13
2024-05-09T10:15:53.737Z,6.70
2024-05-09T10:18:29.187Z,6.97
2024-05-09T10:20:59.709Z,6.35
2024-05-09T10:23:34.589Z,6.18
2024-05-09T10:26:03.779Z,5.78
2024-05-09T10:28:36.885Z,5.93
2024-05-09T10:31:11.763Z,6.47
2024-05-09T10:33:52.879Z,6.80
2024-05-09T10:36:23.858Z,6.88
2024-05-09T10:38:52.469Z,6.75
2024-05-09T10:41:20.347Z,6.70
2024-05-09T10:43:47.779Z,6.80
2024-05-09T10:46:15.425Z,7.38
2024-05-09T10:48:44.276Z,7.68
2024-05-09T10:51:11.845Z,8.15
2024-05-09T10:53:45.874Z,7.63
2024-05-09T10:56:16.163Z,7.18
2024-05-09T10:58:43.110Z,8.13
2024-05-09T11:01:10.889Z,8.45
2024-05-09T11:03:38.865Z,9.20
2024-05-09T11:06:06.625Z,8.35
2024-05-09T11:08:34.787Z,8.10
2024-05-09T11:11:05.865Z,7.88
2024-05-09T11:13:37.262Z,8.15
2024-05-09T11:16:05.270Z,8.32
2024-05-09T11:18:36.674Z,7.55
2024-05-09T11:21:12.576Z,8.10
2024-05-09T11:23:39.901Z,9.10
2024-05-09T11:26:07.235Z,7.45
2024-05-09T11:28:33.945Z,8.32
2024-05-09T11:31:09.791Z,7.30
2024-05-09T11:33:39.276Z,8.43
2024-05-09T11:36:07.252Z,8.07
2024-05-09T11:38:34.073Z,7.55
2024-05-09T11:41:02.145Z,8.13
2024-05-09T11:43:29.026Z,7.13
2024-05-09T11:45:57.718Z,8.00
2024-05-09T11:48:25.992Z,7.50
2024-05-09T11:50:54.424Z,8.10
2024-05-09T11:53:21.234Z,8.15
2024-05-09T11:55:47.941Z,7.28
2024-05-09T11:58:17.794Z,7.63
2024-05-09T12:00:45.456Z,6.60
2024-05-09T12:03:12.588Z,7.20
2024-05-09T12:05:39.650Z,7.13
2024-05-09T12:08:07.198Z,7.78
2024-05-09T12:10:36.103Z,8.20
2024-05-09T12:13:06.206Z,7.03
2024-05-09T12:15:37.295Z,7.78
2024-05-09T12:18:06.065Z,7.70
2024-05-09T12:20:37.588Z,8.13
2024-05-09T12:23:08.266Z,8.18
2024-05-09T12:25:36.958Z,8.13
2024-05-09T12:28:04.244Z,7.40
2024-05-09T12:30:36.812Z,7.05
2024-05-09T12:33:13.281Z,7.70
2024-05-09T12:35:43.378Z,7.75
2024-05-09T12:38:12.588Z,7.85
2024-05-09T12:40:39.649Z,8.25
2024-05-09T12:43:08.235Z,7.32
2024-05-09T12:45:36.182Z,9.25
2024-05-09T12:48:04.609Z,8.55
2024-05-09T12:50:33.761Z,8.75
2024-05-09T12:53:02.778Z,7.47
2024-05-09T12:55:36.604Z,8.07
2024-05-09T13:00:36.270Z,7.30
2024-05-09T13:03:03.376Z,6.68
2024-05-09T13:05:30.418Z,7.15
2024-05-09T13:07:57.545Z,8.95
2024-05-09T13:10:31.696Z,8.98
2024-05-09T13:13:01.437Z,8.32
2024-05-09T13:15:30.743Z,8.45
2024-05-09T13:18:01.635Z,8.50
2024-05-09T13:20:33.712Z,8.32
2024-05-09T13:23:07.852Z,8.00
2024-05-09T13:25:35.831Z,7.63
2024-05-09T13:28:04.002Z,7.57
2024-05-09T13:30:39.168Z,7.82
2024-05-09T13:33:13.475Z,7.95
2024-05-09T13:35:48.727Z,7.72
2024-05-09T13:38:19.266Z,7.97
2024-05-09T13:40:46.633Z,9.68
2024-05-09T13:43:17.170Z,8.18
2024-05-09T13:45:44.185Z,7.28
2024-05-09T13:48:11.184Z,8.07
2024-05-09T13:50:39.165Z,7.88
2024-05-09T13:53:07.471Z,8.25
2024-05-09T13:55:38.358Z,7.47
2024-05-09T13:58:05.471Z,7.82
2024-05-09T14:00:42.867Z,8.00
2024-05-09T14:03:15.121Z,7.53
2024-05-09T14:05:42.981Z,8.32
2024-05-09T14:08:10.258Z,7.65
2024-05-09T14:10:43.496Z,8.55
2024-05-09T14:13:11.091Z,7.95
2024-05-09T14:15:38.046Z,8.45
2024-05-09T14:18:05.348Z,7.85
2024-05-09T14:20:32.683Z,8.48
2024-05-09T14:23:01.003Z,8.27
2024-05-09T14:25:36.577Z,7.45
2024-05-09T14:28:06.045Z,7.53
2024-05-09T14:30:37.243Z,7.93
2024-05-09T14:33:06.750Z,8.27
2024-05-09T14:35:34.492Z,7.80
2024-05-09T14:38:01.673Z,7.47
2024-05-09T14:40:39.655Z,6.65
2024-05-09T14:43:14.684Z,8.40
2024-05-09T14:45:42.167Z,7.97
2024-05-09T14:48:09.866Z,7.90
2024-05-09T14:50:39.447Z,7.63
2024-05-09T14:53:08.766Z,7.78
2024-05-09T14:55:37.238Z,7.40
2024-05-09T14:58:08.799Z,8.25
2024-05-09T15:00:47.892Z,8.35
2024-05-09T15:03:18.496Z,7.65
2024-05-09T15:05:45.735Z,7.78
2024-05-09T15:08:12.493Z,6.82
2024-05-09T15:10:39.656Z,8.63
2024-05-09T15:13:08.805Z,9.50
2024-05-09T15:15:37.607Z,7.88
2024-05-09T15:18:05.312Z,6.47
2024-05-09T15:20:36.085Z,8.65
2024-05-09T15:23:06.701Z,8.10
2024-05-09T15:25:35.345Z,7.43
2024-05-09T15:28:02.615Z,7.22
2024-05-09T15:30:32.319Z,7.78
2024-05-09T15:33:04.053Z,7.95
2024-05-09T15:35:31.529Z,7.80
2024-05-09T15:37:58.359Z,6.97
2024-05-09T15:40:35.534Z,8.27
2024-05-09T15:43:07.787Z,8.13
2024-05-09T15:45:35.305Z,8.52
2024-05-09T15:48:03.249Z,8.55
2024-05-09T15:50:37.186Z,7.78
2024-05-09T15:53:08.555Z,7.50
2024-05-09T15:55:36.278Z,6.63
2024-05-09T15:58:04.390Z,7.85
2024-05-09T16:00:37.586Z,9.48
2024-05-09T16:03:08.665Z,9.20
2024-05-09T16:05:36.234Z,8.63
2024-05-09T16:08:03.379Z,8.25
2024-05-09T16:10:33.066Z,8.25
2024-05-09T16:13:02.194Z,7.50
2024-05-09T16:15:29.650Z,8.60
2024-05-09T16:17:56.587Z,7.68
2024-05-09T16:22:54.510Z,7.35
2024-05-09T16:25:21.440Z,8.32
2024-05-09T16:27:48.479Z,8.57
2024-05-09T16:30:24.152Z,8.57
2024-05-09T16:32:55.129Z,8.98
2024-05-09T16:35:22.062Z,7.40
2024-05-09T16:37:49.340Z,8.23
2024-05-09T16:40:25.292Z,8.48
2024-05-09T16:43:03.646Z,9.15
2024-05-09T16:45:30.659Z,7.82
2024-05-09T16:47:57.959Z,7.57
2024-05-09T16:50:29.574Z,7.90
2024-05-09T16:52:59.959Z,7.80
2024-05-09T16:55:26.947Z,7.57
2024-05-09T16:57:53.995Z,8.07
2024-05-09T17:00:31.131Z,6.97
2024-05-09T17:03:06.676Z,7.72
2024-05-09T17:05:34.282Z,7.60
2024-05-09T17:08:01.560Z,7.60
2024-05-09T17:10:32.926Z,8.60
2024-05-09T17:13:02.451Z,9.10
2024-05-09T17:15:29.949Z,8.23
2024-05-09T17:17:56.824Z,8.35
2024-05-09T17:20:31.343Z,8.98
2024-05-09T17:23:02.406Z,7.78
2024-05-09T17:25:29.404Z,7.15
2024-05-09T17:27:56.778Z,8.90
2024-05-09T17:30:32.037Z,10.05
2024-05-09T17:33:04.161Z,9.05
2024-05-09T17:35:32.088Z,8.00
2024-05-09T17:37:59.800Z,9.38
2024-05-09T17:40:33.338Z,10.00
2024-05-09T17:43:03.755Z,8.93
2024-05-09T17:45:30.992Z,8.35
2024-05-09T17:47:58.398Z,8.80
2024-05-09T17:50:31.679Z,9.80
2024-05-09T17:53:03.048Z,7.65
2024-05-09T17:55:30.532Z,8.75
2024-05-09T17:57:57.713Z,8.90
2024-05-09T18:00:34.166Z,8.98
2024-05-09T18:03:06.638Z,8.77
2024-05-09T18:05:36.674Z,8.30
2024-05-09T18:08:04.420Z,8.50
2024-05-09T18:10:36.715Z,8.73
2024-05-09T18:13:06.995Z,8.02
2024-05-09T18:15:34.283Z,8.80
2024-05-09T18:18:02.702Z,9.05
2024-05-09T18:20:38.160Z,7.80
2024-05-09T18:23:11.359Z,9.23
2024-05-09T18:25:38.076Z,8.70
2024-05-09T18:28:05.975Z,9.32
2024-05-09T18:30:36.136Z,10.32
2024-05-09T18:33:06.692Z,9.82
2024-05-09T18:35:35.241Z,9.73
2024-05-09T18:38:02.437Z,8.45
2024-05-09T18:40:34.380Z,9.07
2024-05-09T18:43:06.704Z,9.00
2024-05-09T18:45:40.004Z,8.68
2024-05-09T18:48:09.704Z,9.45
2024-05-09T18:50:39.924Z,8.57
2024-05-09T18:53:13.655Z,9.43
2024-05-09T18:55:42.081Z,8.27
2024-05-09T18:58:09.329Z,8.65
2024-05-09T19:00:39.050Z,8.57
2024-05-09T19:03:10.520Z,9.77
2024-05-09T19:05:40.521Z,9.30
2024-05-09T19:08:08.139Z,12.68
2024-05-09T19:10:36.802Z,9.65
2024-05-09T19:13:08.459Z,9.93
2024-05-09T19:15:39.484Z,9.60
2024-05-09T19:18:07.274Z,9.30
2024-05-09T19:20:35.961Z,11.05
2024-05-09T19:23:04.267Z,9.73
2024-05-09T19:25:31.342Z,10.60
2024-05-09T19:27:58.356Z,9.77
2024-05-09T19:30:34.415Z,9.68
2024-05-09T19:33:06.979Z,10.10
2024-05-09T19:35:33.979Z,10.57
2024-05-09T19:38:01.040Z,10.93
2024-05-09T19:40:31.981Z,11.05
2024-05-09T19:43:01.995Z,11.23
2024-05-09T19:45:29.464Z,10.38
2024-05-09T19:47:56.403Z,11.73
2024-05-09T19:50:32.106Z,10.57
2024-05-09T19:53:06.772Z,11.02
2024-05-09T19:55:34.559Z,11.20
2024-05-09T19:58:07.256Z,10.15
2024-05-09T20:00:37.422Z,10.25
2024-05-09T20:03:07.037Z,11.38
2024-05-09T20:05:34.336Z,10.52
2024-05-09T20:08:01.311Z,11.93
2024-05-09T20:10:32.493Z,11.45
2024-05-09T20:13:01.836Z,10.52
2024-05-09T20:15:29.173Z,11.57
2024-05-09T20:17:56.169Z,11.88
2024-05-09T20:20:33.057Z,12.02
2024-05-09T20:23:06.067Z,11.27
2024-05-09T20:25:33.040Z,11.18
2024-05-09T20:27:59.997Z,10.95
2024-05-09T20:30:32.059Z,11.07
2024-05-09T20:33:03.030Z,12.20
2024-05-09T20:35:32.430Z,10.75
2024-05-09T20:37:59.666Z,13.25
2024-05-09T20:40:32.641Z,12.18
2024-05-09T20:43:03.228Z,12.30
2024-05-09T20:45:30.156Z,13.20
2024-05-09T20:47:57.522Z,12.55
2024-05-09T20:50:35.411Z,13.65
2024-05-09T20:53:07.254Z,13.85
2024-05-09T20:55:34.000Z,12.55
2024-05-09T20:58:00.704Z,13.35
2024-05-09T21:00:35.329Z,13.73
2024-05-09T21:03:07.338Z,13.93
2024-05-09T21:05:35.324Z,14.48
2024-05-09T21:08:02.896Z,13.20
2024-05-09T21:10:32.996Z,11.55
2024-05-09T21:13:02.422Z,13.25
2024-05-09T21:15:30.031Z,14.00
2024-05-09T21:17:56.773Z,12.57
2024-05-09T21:20:31.721Z,13.18
2024-05-09T21:23:01.284Z,13.60
2024-05-09T21:25:28.333Z,12.48
2024-05-09T21:27:55.504Z,12.80
2024-05-09T21:30:32.101Z,12.80
2024-05-09T21:33:14.871Z,12.38
2024-05-09T21:35:43.832Z,12.85
2024-05-09T21:38:11.222Z,12.10
2024-05-09T21:40:38.838Z,11.88
2024-05-09T21:43:07.200Z,12.20
2024-05-09T21:45:35.069Z,10.82
2024-05-09T21:48:06.210Z,12.10
2024-05-09T21:50:39.783Z,12.27
2024-05-09T21:53:08.758Z,11.68
2024-05-09T21:55:35.715Z,9.85
2024-05-09T21:58:03.285Z,10.98
2024-05-09T22:00:36.183Z,10.18
2024-05-09T22:03:09.635Z,10.98
2024-05-09T22:05:38.135Z,11.25
2024-05-09T22:08:05.271Z,11.55
2024-05-09T22:10:34.991Z,10.95
2024-05-09T22:13:04.981Z,11.75
2024-05-09T22:15:37.423Z,11.60
2024-05-09T22:18:06.083Z,10.20
2024-05-09T22:20:37.504Z,10.52
2024-05-09T22:23:06.241Z,10.70
2024-05-09T22:25:33.488Z,11.73
2024-05-09T22:28:01.464Z,10.90
2024-05-09T22:30:35.708Z,11.70
2024-05-09T22:33:07.435Z,11.32
2024-05-09T22:35:34.330Z,11.15
2024-05-09T22:38:03.255Z,10.80
2024-05-09T22:40:38.957Z,12.15
2024-05-09T22:43:13.915Z,11.38
2024-05-09T22:45:41.214Z,11.13
2024-05-09T22:48:09.010Z,10.32
2024-05-09T22:50:36.095Z,11.68
2024-05-09T22:53:02.786Z,11.00
2024-05-09T22:55:29.866Z,11.27
2024-05-09T22:57:56.848Z,12.57
2024-05-09T23:02:53.423Z,12.60
2024-05-09T23:05:20.372Z,13.77
2024-05-09T23:07:47.117Z,14.48
2024-05-09T23:10:20.957Z,12.98
2024-05-09T23:12:54.045Z,12.55
2024-05-09T23:15:20.764Z,12.90
2024-05-09T23:17:47.805Z,13.00
2024-05-09T23:20:17.763Z,14.20
2024-05-09T23:22:48.198Z,14.15
2024-05-09T23:25:15.013Z,14.25
2024-05-09T23:27:41.840Z,14.52
2024-05-09T23:30:12.172Z,13.57
2024-05-09T23:32:39.368Z,13.77
2024-05-09T23:35:06.427Z,14.63
2024-05-09T23:37:33.257Z,13.50
2024-05-09T23:39:59.948Z,13.82
2024-05-09T23:42:26.792Z,13.43
2024-05-09T23:44:53.786Z,13.93
2024-05-09T23:47:20.639Z,13.77
2024-05-09T23:49:47.511Z,13.85
2024-05-09T23:52:14.407Z,12.57
2024-05-09T23:54:48.916Z,14.65
2024-05-09T23:57:15.703Z,14.45
2024-05-09T23:59:42.481Z,14.48
