createdAt,value
2018-05-24T00:01:27.721Z,3.58
2018-05-24T00:04:03.734Z,4.07
2018-05-24T00:06:38.390Z,2.75
2018-05-24T00:09:12.859Z,4.20
2018-05-24T00:11:47.430Z,3.40
2018-05-24T00:14:22.019Z,3.20
2018-05-24T00:16:56.583Z,3.22
2018-05-24T00:19:31.197Z,3.92
2018-05-24T00:22:05.865Z,3.10
2018-05-24T00:24:40.410Z,3.85
2018-05-24T00:27:15.003Z,4.05
2018-05-24T00:29:50.489Z,3.37
2018-05-24T00:32:24.930Z,3.05
2018-05-24T00:34:59.573Z,3.37
2018-05-24T00:37:34.090Z,3.65
2018-05-24T00:40:08.677Z,3.30
2018-05-24T00:42:44.029Z,3.55
2018-05-24T00:45:19.327Z,3.62
2018-05-24T00:47:53.811Z,2.75
2018-05-24T00:50:28.307Z,3.35
2018-05-24T00:53:02.867Z,3.75
2018-05-24T00:55:42.087Z,3.50
2018-05-24T00:58:16.712Z,3.22
2018-05-24T01:00:51.193Z,3.50
2018-05-24T01:03:25.758Z,3.62
2018-05-24T01:06:00.356Z,2.70
2018-05-24T01:08:34.954Z,3.40
2018-05-24T01:11:09.500Z,2.97
2018-05-24T01:13:44.058Z,3.42
2018-05-24T01:16:18.631Z,3.92
2018-05-24T01:18:53.121Z,3.70
2018-05-24T01:21:28.526Z,3.90
2018-05-24T01:24:03.114Z,3.40
2018-05-24T01:26:38.460Z,4.00
2018-05-24T01:29:13.771Z,3.00
2018-05-24T01:31:48.346Z,3.50
2018-05-24T01:34:22.796Z,3.00
2018-05-24T01:37:09.415Z,3.53
2018-05-24T01:39:43.982Z,3.62
2018-05-24T01:42:18.617Z,3.72
2018-05-24T01:44:53.209Z,3.30
2018-05-24T01:47:27.827Z,3.37
2018-05-24T01:50:02.375Z,3.03
2018-05-24T01:52:36.787Z,3.62
2018-05-24T01:55:11.409Z,3.17
2018-05-24T01:57:46.070Z,3.03
2018-05-24T02:00:20.694Z,3.17
2018-05-24T02:02:56.062Z,3.47
2018-05-24T02:05:30.500Z,2.97
2018-05-24T02:08:05.067Z,3.20
2018-05-24T02:10:39.656Z,3.60
2018-05-24T02:13:14.149Z,3.45
2018-05-24T02:15:48.688Z,3.58
2018-05-24T02:18:23.298Z,3.37
2018-05-24T02:20:57.840Z,3.20
2018-05-24T02:23:32.285Z,3.58
2018-05-24T02:26:06.810Z,3.80
2018-05-24T02:28:42.160Z,3.47
2018-05-24T02:31:17.473Z,3.60
2018-05-24T02:33:52.198Z,4.05
2018-05-24T02:36:26.617Z,3.75
2018-05-24T02:39:01.220Z,4.47
2018-05-24T02:41:36.597Z,3.95
2018-05-24T02:44:11.163Z,3.40
2018-05-24T02:46:45.735Z,3.17
2018-05-24T02:49:20.287Z,4.00
2018-05-24T02:51:54.846Z,3.62
2018-05-24T02:54:29.433Z,3.20
2018-05-24T02:57:04.011Z,3.40
2018-05-24T02:59:38.574Z,3.67
2018-05-24T03:02:12.970Z,3.70
2018-05-24T03:04:47.415Z,4.40
2018-05-24T03:07:21.954Z,4.10
2018-05-24T03:09:57.388Z,4.35
2018-05-24T03:12:31.782Z,4.72
2018-05-24T03:15:07.146Z,4.72
2018-05-24T03:17:41.764Z,4.20
2018-05-24T03:20:16.286Z,3.62
2018-05-24T03:22:50.902Z,3.55
2018-05-24T03:25:25.569Z,3.72
2018-05-24T03:28:00.146Z,3.53
2018-05-24T03:30:36.245Z,3.95
2018-05-24T03:33:10.720Z,3.78
2018-05-24T03:35:45.285Z,4.00
2018-05-24T03:38:19.783Z,4.12
2018-05-24T03:40:55.134Z,4.22
2018-05-24T03:43:29.837Z,4.00
2018-05-24T03:46:04.309Z,4.15
2018-05-24T03:48:38.800Z,4.20
2018-05-24T03:51:13.437Z,4.43
2018-05-24T03:53:48.026Z,4.35
2018-05-24T03:56:22.529Z,4.30
2018-05-24T04:02:28.323Z,4.30
2018-05-24T04:05:02.888Z,4.10
2018-05-24T04:07:37.426Z,4.55
2018-05-24T04:10:12.048Z,4.43
2018-05-24T04:12:46.681Z,4.55
2018-05-24T04:15:21.122Z,4.87
2018-05-24T04:17:55.656Z,3.78
2018-05-24T04:20:30.226Z,3.85
2018-05-24T04:23:04.879Z,4.10
2018-05-24T04:25:39.435Z,3.85
2018-05-24T04:28:14.045Z,4.10
2018-05-24T04:30:48.596Z,4.15
2018-05-24T04:33:23.244Z,4.45
2018-05-24T04:35:57.725Z,3.45
2018-05-24T04:38:32.321Z,4.10
2018-05-24T04:41:06.762Z,3.67
2018-05-24T04:43:41.285Z,3.28
2018-05-24T04:46:15.825Z,3.58
2018-05-24T04:48:50.315Z,3.65
2018-05-24T04:51:24.766Z,3.35
2018-05-24T04:54:00.138Z,3.45
2018-05-24T04:56:34.767Z,3.37
2018-05-24T04:59:09.417Z,3.75
2018-05-24T05:01:44.156Z,3.33
2018-05-24T05:04:18.642Z,3.03
2018-05-24T05:06:53.258Z,4.07
2018-05-24T05:09:27.803Z,2.80
2018-05-24T05:12:02.276Z,2.97
2018-05-24T05:14:36.899Z,3.25
2018-05-24T05:17:11.457Z,2.85
2018-05-24T05:19:46.010Z,2.90
2018-05-24T05:22:20.614Z,2.03
2018-05-24T05:24:55.258Z,2.57
2018-05-24T05:27:29.702Z,2.43
2018-05-24T05:30:04.145Z,3.00
2018-05-24T05:32:39.376Z,2.80
2018-05-24T05:35:13.963Z,3.50
2018-05-24T05:37:48.613Z,2.80
2018-05-24T05:40:23.213Z,2.50
2018-05-24T05:42:57.801Z,3.23
2018-05-24T05:45:32.421Z,3.30
2018-05-24T05:48:07.067Z,3.83
2018-05-24T05:50:41.654Z,2.60
2018-05-24T05:53:16.176Z,2.47
2018-05-24T05:55:50.761Z,2.70
2018-05-24T05:58:25.345Z,2.90
2018-05-24T06:00:59.903Z,3.10
2018-05-24T06:03:34.510Z,2.57
2018-05-24T06:06:09.049Z,2.70
2018-05-24T06:08:43.667Z,2.90
2018-05-24T06:11:18.272Z,3.40
2018-05-24T06:13:52.874Z,2.60
2018-05-24T06:16:27.223Z,2.93
2018-05-24T06:19:01.795Z,3.17
2018-05-24T06:21:36.300Z,3.37
2018-05-24T06:24:11.068Z,2.70
2018-05-24T06:26:45.601Z,2.70
2018-05-24T06:29:20.946Z,3.07
2018-05-24T06:31:55.654Z,2.90
2018-05-24T06:34:30.178Z,2.50
2018-05-24T06:37:04.761Z,2.90
2018-05-24T06:39:39.233Z,2.30
2018-05-24T06:42:13.821Z,2.70
2018-05-24T06:44:48.374Z,3.10
2018-05-24T06:47:23.737Z,3.40
2018-05-24T06:49:59.047Z,3.07
2018-05-24T06:52:34.329Z,2.87
2018-05-24T06:55:08.935Z,3.00
2018-05-24T06:57:43.398Z,2.83
2018-05-24T07:00:17.997Z,3.37
2018-05-24T07:02:52.614Z,3.30
2018-05-24T07:05:27.129Z,3.07
2018-05-24T07:08:01.681Z,3.13
2018-05-24T07:10:36.295Z,3.30
2018-05-24T07:13:10.920Z,3.60
2018-05-24T07:15:45.547Z,3.37
2018-05-24T07:18:20.149Z,5.50
2018-05-24T07:20:55.383Z,4.20
2018-05-24T07:23:30.864Z,4.17
2018-05-24T07:26:05.464Z,4.30
2018-05-24T07:28:40.213Z,3.60
2018-05-24T07:31:14.823Z,6.97
2018-05-24T07:33:49.532Z,3.57
2018-05-24T07:36:23.977Z,3.57
2018-05-24T07:38:58.482Z,2.57
2018-05-24T07:41:32.979Z,3.27
2018-05-24T07:44:07.612Z,3.97
2018-05-24T07:46:42.243Z,4.23
2018-05-24T07:49:16.822Z,3.77
2018-05-24T07:51:52.306Z,3.33
2018-05-24T07:54:26.727Z,3.37
2018-05-24T07:57:01.287Z,3.13
2018-05-24T07:59:35.950Z,3.63
2018-05-24T08:02:11.046Z,3.13
2018-05-24T08:04:45.613Z,3.17
2018-05-24T08:07:20.188Z,2.93
2018-05-24T08:09:54.846Z,2.93
2018-05-24T08:12:29.430Z,2.70
2018-05-24T08:15:04.168Z,2.60
2018-05-24T08:17:38.659Z,2.70
2018-05-24T08:20:13.238Z,2.90
2018-05-24T08:22:47.825Z,2.60
2018-05-24T08:25:22.517Z,2.60
2018-05-24T08:27:57.093Z,2.73
2018-05-24T08:30:31.685Z,4.07
2018-05-24T08:33:06.937Z,2.80
2018-05-24T08:35:41.370Z,2.60
2018-05-24T08:38:15.967Z,2.57
2018-05-24T08:40:50.624Z,2.60
2018-05-24T08:43:25.729Z,2.30
2018-05-24T08:46:00.343Z,2.53
2018-05-24T08:48:34.892Z,2.70
2018-05-24T08:51:09.446Z,2.27
2018-05-24T08:53:44.828Z,2.50
2018-05-24T08:56:19.368Z,2.40
2018-05-24T08:58:53.916Z,2.90
2018-05-24T09:01:28.582Z,2.70
2018-05-24T09:04:03.153Z,2.63
2018-05-24T09:06:37.702Z,2.30
2018-05-24T09:09:12.331Z,2.40
2018-05-24T09:11:46.863Z,3.97
2018-05-24T09:14:21.446Z,2.97
2018-05-24T09:16:56.075Z,3.77
2018-05-24T09:19:31.322Z,2.77
2018-05-24T09:22:05.853Z,2.80
2018-05-24T09:24:41.168Z,3.87
2018-05-24T09:27:15.674Z,2.47
2018-05-24T09:29:50.331Z,2.80
2018-05-24T09:32:25.038Z,2.10
2018-05-24T09:34:59.585Z,2.40
2018-05-24T09:37:34.232Z,2.40
2018-05-24T09:40:08.700Z,3.07
2018-05-24T09:42:43.270Z,2.90
2018-05-24T09:45:17.802Z,2.90
2018-05-24T09:47:52.407Z,2.40
2018-05-24T09:50:27.045Z,2.10
2018-05-24T09:53:01.691Z,3.07
2018-05-24T09:55:36.173Z,2.73
2018-05-24T09:58:10.841Z,2.50
2018-05-24T10:00:45.326Z,2.57
2018-05-24T10:03:19.730Z,2.53
2018-05-24T10:05:54.271Z,3.10
2018-05-24T10:08:28.795Z,4.20
2018-05-24T10:11:03.321Z,3.63
2018-05-24T10:13:37.978Z,2.97
2018-05-24T10:16:13.385Z,2.47
2018-05-24T10:18:47.995Z,2.43
2018-05-24T10:21:22.837Z,2.30
2018-05-24T10:23:57.367Z,2.33
2018-05-24T10:26:32.067Z,2.43
2018-05-24T10:29:06.611Z,2.77
2018-05-24T10:31:41.330Z,3.20
2018-05-24T10:34:15.870Z,2.77
2018-05-24T10:36:50.469Z,2.80
2018-05-24T10:39:25.170Z,2.57
2018-05-24T10:41:59.761Z,3.00
2018-05-24T10:44:34.242Z,2.80
2018-05-24T10:47:08.732Z,3.03
2018-05-24T10:49:45.538Z,2.60
2018-05-24T10:52:20.137Z,2.60
2018-05-24T10:54:54.733Z,3.50
2018-05-24T10:57:29.298Z,2.60
2018-05-24T11:00:03.863Z,2.60
2018-05-24T11:02:38.558Z,2.63
2018-05-24T11:05:13.002Z,3.00
2018-05-24T11:07:47.590Z,2.37
2018-05-24T11:10:22.135Z,2.70
2018-05-24T11:12:56.658Z,3.10
2018-05-24T11:15:31.125Z,2.57
2018-05-24T11:18:05.705Z,2.90
2018-05-24T11:20:40.333Z,2.60
2018-05-24T11:23:14.798Z,3.30
2018-05-24T11:25:50.033Z,3.60
2018-05-24T11:28:24.483Z,2.80
2018-05-24T11:30:59.129Z,2.90
2018-05-24T11:33:34.368Z,3.00
2018-05-24T11:36:08.810Z,2.80
2018-05-24T11:38:43.426Z,2.90
2018-05-24T11:41:17.974Z,2.50
2018-05-24T11:43:52.569Z,2.80
2018-05-24T11:46:27.146Z,2.87
2018-05-24T11:49:01.626Z,3.00
2018-05-24T11:51:36.075Z,3.37
2018-05-24T11:54:10.666Z,3.17
2018-05-24T11:56:45.079Z,2.53
2018-05-24T11:59:19.503Z,3.20
2018-05-24T12:01:54.165Z,2.87
2018-05-24T12:04:29.387Z,3.17
2018-05-24T12:07:03.868Z,2.83
2018-05-24T12:09:38.397Z,2.50
2018-05-24T12:12:12.934Z,3.10
2018-05-24T12:14:47.326Z,3.43
2018-05-24T12:17:21.894Z,2.53
2018-05-24T12:19:56.519Z,2.50
2018-05-24T12:22:31.088Z,2.50
2018-05-24T12:25:05.541Z,3.73
2018-05-24T12:27:40.114Z,2.63
2018-05-24T12:30:15.416Z,3.13
2018-05-24T12:32:50.001Z,3.20
2018-05-24T12:35:24.659Z,3.20
2018-05-24T12:37:59.034Z,2.73
2018-05-24T12:40:33.621Z,2.87
2018-05-24T12:43:08.205Z,2.83
2018-05-24T12:45:43.359Z,3.33
2018-05-24T12:48:17.811Z,3.37
2018-05-24T12:50:52.496Z,3.00
2018-05-24T12:53:27.046Z,3.13
2018-05-24T12:56:01.555Z,3.20
2018-05-24T12:58:36.913Z,3.10
2018-05-24T13:01:11.468Z,3.10
2018-05-24T13:03:46.081Z,2.90
2018-05-24T13:06:20.678Z,2.80
2018-05-24T13:08:55.218Z,3.10
2018-05-24T13:11:30.528Z,2.97
2018-05-24T13:14:05.107Z,3.10
2018-05-24T13:16:39.721Z,2.90
2018-05-24T13:19:14.333Z,2.30
2018-05-24T13:21:48.908Z,3.13
2018-05-24T13:24:23.517Z,2.70
2018-05-24T13:26:58.018Z,3.20
2018-05-24T13:29:32.547Z,2.80
2018-05-24T13:32:07.012Z,3.70
2018-05-24T13:34:41.594Z,3.67
2018-05-24T13:37:16.206Z,2.57
2018-05-24T13:39:50.852Z,3.43
2018-05-24T13:42:25.401Z,2.73
2018-05-24T13:44:59.866Z,2.57
2018-05-24T13:47:34.264Z,2.53
2018-05-24T13:50:08.827Z,3.10
2018-05-24T13:52:43.522Z,3.30
2018-05-24T13:55:18.058Z,2.90
2018-05-24T13:57:52.655Z,2.60
2018-05-24T14:00:30.208Z,2.90
2018-05-24T14:03:04.662Z,2.97
2018-05-24T14:05:39.943Z,3.00
2018-05-24T14:08:14.457Z,3.23
2018-05-24T14:10:48.997Z,2.43
2018-05-24T14:13:23.590Z,2.90
2018-05-24T14:15:59.118Z,2.97
2018-05-24T14:18:33.514Z,2.77
2018-05-24T14:21:08.129Z,2.73
2018-05-24T14:23:42.808Z,2.40
2018-05-24T14:26:17.413Z,2.63
2018-05-24T14:28:51.962Z,2.60
2018-05-24T14:31:27.345Z,2.70
2018-05-24T14:34:01.824Z,2.40
2018-05-24T14:36:36.405Z,3.13
2018-05-24T14:39:11.709Z,2.70
2018-05-24T14:41:46.398Z,3.20
2018-05-24T14:44:20.949Z,2.53
2018-05-24T14:46:55.505Z,2.47
2018-05-24T14:49:30.089Z,2.83
2018-05-24T14:52:04.752Z,2.77
2018-05-24T14:54:39.281Z,2.80
2018-05-24T14:57:13.873Z,2.80
2018-05-24T14:59:48.499Z,2.50
2018-05-24T15:02:23.146Z,2.80
2018-05-24T15:04:57.698Z,2.60
2018-05-24T15:07:32.294Z,2.47
2018-05-24T15:10:06.829Z,2.47
2018-05-24T15:12:41.434Z,2.70
2018-05-24T15:15:15.798Z,2.80
2018-05-24T15:17:50.339Z,2.40
2018-05-24T15:20:24.882Z,2.03
2018-05-24T15:22:59.522Z,3.00
2018-05-24T15:25:34.057Z,2.33
2018-05-24T15:28:08.681Z,2.20
2018-05-24T15:30:43.151Z,2.07
2018-05-24T15:33:17.785Z,2.27
2018-05-24T15:35:52.314Z,2.43
2018-05-24T15:38:26.750Z,3.20
2018-05-24T15:41:02.182Z,2.80
2018-05-24T15:43:36.686Z,2.40
2018-05-24T15:46:11.250Z,1.83
2018-05-24T15:48:45.789Z,2.10
2018-05-24T15:51:21.102Z,2.30
2018-05-24T15:53:55.752Z,1.90
2018-05-24T15:56:30.438Z,2.20
2018-05-24T15:59:05.007Z,3.13
2018-05-24T16:01:39.578Z,2.60
2018-05-24T16:04:14.126Z,2.73
2018-05-24T16:06:48.715Z,2.90
2018-05-24T16:09:23.206Z,2.37
2018-05-24T16:11:57.755Z,3.03
2018-05-24T16:14:32.384Z,2.93
2018-05-24T16:17:06.958Z,2.37
2018-05-24T16:19:41.593Z,2.10
2018-05-24T16:22:16.121Z,2.27
2018-05-24T16:24:50.765Z,2.13
2018-05-24T16:27:25.221Z,2.40
2018-05-24T16:29:59.807Z,2.37
2018-05-24T16:32:34.386Z,1.97
2018-05-24T16:35:09.051Z,2.33
2018-05-24T16:37:43.485Z,2.60
2018-05-24T16:40:17.945Z,2.13
2018-05-24T16:42:52.505Z,2.30
2018-05-24T16:45:27.160Z,2.80
2018-05-24T16:48:01.527Z,2.87
2018-05-24T16:50:36.106Z,2.43
2018-05-24T16:53:10.658Z,2.77
2018-05-24T16:55:45.162Z,2.53
2018-05-24T16:58:19.715Z,2.30
2018-05-24T17:00:54.279Z,2.53
2018-05-24T17:03:28.743Z,2.80
2018-05-24T17:06:03.474Z,2.70
2018-05-24T17:08:37.921Z,2.57
2018-05-24T17:11:12.550Z,2.33
2018-05-24T17:13:47.181Z,2.60
2018-05-24T17:16:21.713Z,2.30
2018-05-24T17:18:56.358Z,2.33
2018-05-24T17:21:30.937Z,2.20
2018-05-24T17:24:05.579Z,2.07
2018-05-24T17:26:40.109Z,2.40
2018-05-24T17:29:14.633Z,2.63
2018-05-24T17:31:49.057Z,2.37
2018-05-24T17:34:23.669Z,2.20
2018-05-24T17:36:58.267Z,2.10
2018-05-24T17:39:32.658Z,2.40
2018-05-24T17:42:07.202Z,2.67
2018-05-24T17:44:41.641Z,2.50
2018-05-24T17:47:16.270Z,2.20
2018-05-24T17:49:50.802Z,2.57
2018-05-24T17:52:25.395Z,2.93
2018-05-24T17:54:59.916Z,2.20
2018-05-24T17:57:34.579Z,1.80
2018-05-24T18:00:09.119Z,2.50
2018-05-24T18:02:44.434Z,2.50
2018-05-24T18:05:18.899Z,2.70
2018-05-24T18:07:53.280Z,2.53
2018-05-24T18:10:27.793Z,2.90
2018-05-24T18:13:02.435Z,2.87
2018-05-24T18:15:36.948Z,2.37
2018-05-24T18:18:11.558Z,2.00
2018-05-24T18:20:46.787Z,2.50
2018-05-24T18:23:21.598Z,2.30
2018-05-24T18:25:56.114Z,3.43
2018-05-24T18:28:30.671Z,2.60
2018-05-24T18:31:05.188Z,2.67
2018-05-24T18:33:40.557Z,2.50
2018-05-24T18:36:15.202Z,2.50
2018-05-24T18:38:49.725Z,2.40
2018-05-24T18:41:24.355Z,2.58
2018-05-24T18:43:58.858Z,2.70
2018-05-24T18:46:33.506Z,2.42
2018-05-24T18:49:08.173Z,2.33
2018-05-24T18:51:43.530Z,2.62
2018-05-24T18:54:18.216Z,3.42
2018-05-24T18:56:52.647Z,2.40
2018-05-24T18:59:27.122Z,3.10
2018-05-24T19:02:01.542Z,2.42
2018-05-24T19:04:36.870Z,2.55
2018-05-24T19:07:11.502Z,2.70
2018-05-24T19:09:46.141Z,3.10
2018-05-24T19:12:20.627Z,3.17
2018-05-24T19:14:55.078Z,2.58
2018-05-24T19:17:29.643Z,4.25
2018-05-24T19:20:04.039Z,3.65
2018-05-24T19:22:38.608Z,3.20
2018-05-24T19:25:13.062Z,3.25
2018-05-24T19:27:47.450Z,3.42
2018-05-24T19:30:22.026Z,2.92
2018-05-24T19:32:56.586Z,3.35
2018-05-24T19:35:31.177Z,3.80
2018-05-24T19:38:05.852Z,3.42
2018-05-24T19:40:40.299Z,3.65
2018-05-24T19:43:14.892Z,4.05
2018-05-24T19:45:49.334Z,3.50
2018-05-24T19:48:23.797Z,4.03
2018-05-24T19:50:58.321Z,4.07
2018-05-24T19:53:33.695Z,3.90
2018-05-24T19:56:08.294Z,4.00
2018-05-24T19:58:42.718Z,4.00
2018-05-24T20:01:17.175Z,3.95
2018-05-24T20:03:51.701Z,4.07
2018-05-24T20:06:26.233Z,4.20
2018-05-24T20:09:00.891Z,3.92
2018-05-24T20:11:35.521Z,3.85
2018-05-24T20:14:09.992Z,3.90
2018-05-24T20:16:44.554Z,4.32
2018-05-24T20:19:19.122Z,3.80
2018-05-24T20:21:53.569Z,3.90
2018-05-24T20:24:27.973Z,4.53
2018-05-24T20:27:02.469Z,4.68
2018-05-24T20:29:37.021Z,4.18
2018-05-24T20:32:11.506Z,3.72
2018-05-24T20:34:45.893Z,5.00
2018-05-24T20:37:20.491Z,4.10
2018-05-24T20:39:54.952Z,4.20
2018-05-24T20:42:29.473Z,3.83
2018-05-24T20:45:04.061Z,3.97
2018-05-24T20:47:38.517Z,4.12
2018-05-24T20:50:12.941Z,3.75
2018-05-24T20:52:47.441Z,4.12
2018-05-24T20:55:22.058Z,4.05
2018-05-24T20:57:56.589Z,4.80
2018-05-24T21:00:31.086Z,4.45
2018-05-24T21:03:05.538Z,4.60
2018-05-24T21:05:40.173Z,4.40
2018-05-24T21:08:14.671Z,4.30
2018-05-24T21:10:49.190Z,4.47
2018-05-24T21:13:23.645Z,3.65
2018-05-24T21:15:58.118Z,4.50
2018-05-24T21:18:32.532Z,4.12
2018-05-24T21:21:07.079Z,3.50
2018-05-24T21:23:41.791Z,4.10
2018-05-24T21:26:16.289Z,3.97
2018-05-24T21:28:50.758Z,5.87
2018-05-24T21:31:25.297Z,4.15
2018-05-24T21:34:00.635Z,5.65
2018-05-24T21:36:35.133Z,4.75
2018-05-24T21:39:09.722Z,3.75
2018-05-24T21:41:44.077Z,4.05
2018-05-24T21:44:18.766Z,4.15
2018-05-24T21:46:53.317Z,5.07
2018-05-24T21:49:27.738Z,5.95
2018-05-24T21:52:02.135Z,5.18
2018-05-24T21:54:36.722Z,4.30
2018-05-24T21:57:11.317Z,4.80
2018-05-24T21:59:45.877Z,4.03
2018-05-24T22:02:20.454Z,4.10
2018-05-24T22:04:54.882Z,6.10
2018-05-24T22:07:29.477Z,4.70
2018-05-24T22:10:03.938Z,4.50
2018-05-24T22:12:39.287Z,4.28
2018-05-24T22:15:13.853Z,4.47
2018-05-24T22:17:48.450Z,4.90
2018-05-24T22:20:23.070Z,4.70
2018-05-24T22:22:57.683Z,5.82
2018-05-24T22:25:32.257Z,5.95
2018-05-24T22:28:06.910Z,5.12
2018-05-24T22:30:41.430Z,6.00
2018-05-24T22:33:15.998Z,5.90
2018-05-24T22:35:50.647Z,4.62
2018-05-24T22:38:26.211Z,5.00
2018-05-24T22:41:00.869Z,6.07
2018-05-24T22:43:35.421Z,5.95
2018-05-24T22:46:10.731Z,6.10
2018-05-24T22:48:46.068Z,5.85
2018-05-24T22:51:20.542Z,5.95
2018-05-24T22:53:55.125Z,5.15
2018-05-24T22:56:29.678Z,5.40
2018-05-24T22:59:04.961Z,6.87
2018-05-24T23:01:39.457Z,6.40
2018-05-24T23:04:14.049Z,5.53
2018-05-24T23:06:48.622Z,6.10
2018-05-24T23:09:23.159Z,6.00
2018-05-24T23:11:58.522Z,5.00
2018-05-24T23:14:32.965Z,8.27
2018-05-24T23:17:07.446Z,6.20
2018-05-24T23:19:42.020Z,5.45
2018-05-24T23:22:29.220Z,5.07
2018-05-24T23:25:03.860Z,5.62
2018-05-24T23:27:38.444Z,5.85
2018-05-24T23:30:13.066Z,5.25
2018-05-24T23:32:47.629Z,4.55
2018-05-24T23:35:22.195Z,5.03
2018-05-24T23:37:56.870Z,4.65
2018-05-24T23:40:31.272Z,4.82
2018-05-24T23:43:05.789Z,5.12
2018-05-24T23:45:40.312Z,4.22
2018-05-24T23:48:14.761Z,4.45
2018-05-24T23:50:49.330Z,4.20
2018-05-24T23:53:23.946Z,5.10
2018-05-24T23:55:58.537Z,5.43
2018-05-24T23:58:33.926Z,4.45
