createdAt,value
2018-09-23T00:01:40.976Z,101170.06
2018-09-23T00:04:08.068Z,101163.93
2018-09-23T00:06:35.181Z,101166.55
2018-09-23T00:09:02.416Z,101164.50
2018-09-23T00:11:29.545Z,101157.34
2018-09-23T00:13:56.689Z,101161.37
2018-09-23T00:16:23.842Z,101166.25
2018-09-23T00:18:50.988Z,101157.46
2018-09-23T00:21:18.109Z,101165.82
2018-09-23T00:23:45.276Z,101160.08
2018-09-23T00:26:12.390Z,101164.58
2018-09-23T00:28:39.513Z,101165.04
2018-09-23T00:31:06.744Z,101158.89
2018-09-23T00:33:33.885Z,101158.08
2018-09-23T00:36:01.025Z,101154.07
2018-09-23T00:38:28.163Z,101166.36
2018-09-23T00:40:55.259Z,101160.19
2018-09-23T00:43:22.365Z,101156.61
2018-09-23T00:45:49.609Z,101154.05
2018-09-23T00:48:16.734Z,101154.73
2018-09-23T00:50:43.905Z,101148.59
2018-09-23T00:53:11.064Z,101155.30
2018-09-23T00:55:38.211Z,101159.67
2018-09-23T00:58:05.312Z,101152.20
2018-09-23T01:00:32.501Z,101156.74
2018-09-23T01:02:59.605Z,101144.03
2018-09-23T01:05:26.693Z,101151.80
2018-09-23T01:07:53.841Z,101150.92
2018-09-23T01:10:21.087Z,101142.16
2018-09-23T01:12:48.185Z,101150.89
2018-09-23T01:15:15.347Z,101150.48
2018-09-23T01:17:42.538Z,101144.73
2018-09-23T01:20:09.697Z,101136.80
2018-09-23T01:22:36.880Z,101128.48
2018-09-23T01:25:04.234Z,101121.63
2018-09-23T01:27:31.353Z,101133.34
2018-09-23T01:29:58.546Z,101139.00
2018-09-23T01:32:26.034Z,101135.50
2018-09-23T01:34:53.173Z,101132.94
2018-09-23T01:37:20.401Z,101129.95
2018-09-23T01:39:47.519Z,101127.66
2018-09-23T01:42:14.696Z,101123.69
2018-09-23T01:44:41.869Z,101116.72
2018-09-23T01:47:09.008Z,101109.84
2018-09-23T01:49:36.141Z,101107.59
2018-09-23T01:52:03.397Z,101102.81
2018-09-23T01:54:30.568Z,101097.52
2018-09-23T01:56:57.748Z,101106.41
2018-09-23T01:59:24.985Z,101110.73
2018-09-23T02:01:52.119Z,101102.48
2018-09-23T02:04:19.228Z,101109.04
2018-09-23T02:06:46.409Z,101111.69
2018-09-23T02:09:13.562Z,101098.16
2018-09-23T02:11:40.684Z,101099.78
2018-09-23T02:14:07.906Z,101096.27
2018-09-23T02:16:35.049Z,101098.02
2018-09-23T02:19:02.240Z,101100.20
2018-09-23T02:21:29.430Z,101097.22
2018-09-23T02:23:56.553Z,101099.34
2018-09-23T02:26:23.742Z,101101.97
2018-09-23T02:28:50.946Z,101108.55
2018-09-23T02:31:18.155Z,101108.62
2018-09-23T02:33:45.423Z,101100.67
2018-09-23T02:36:12.602Z,101096.53
2018-09-23T02:38:39.750Z,101098.73
2018-09-23T02:41:06.892Z,101086.12
2018-09-23T02:43:34.104Z,101084.31
2018-09-23T02:46:01.348Z,101090.56
2018-09-23T02:48:28.489Z,101090.66
2018-09-23T02:50:55.713Z,101084.53
2018-09-23T02:53:22.916Z,101086.38
2018-09-23T02:55:50.038Z,101079.42
2018-09-23T02:58:17.245Z,101079.95
2018-09-23T03:00:44.378Z,101080.40
2018-09-23T03:03:11.503Z,101085.34
2018-09-23T03:05:38.769Z,101076.95
2018-09-23T03:08:05.916Z,101067.44
2018-09-23T03:10:33.049Z,101066.95
2018-09-23T03:13:00.224Z,101066.10
2018-09-23T03:15:27.369Z,101060.41
2018-09-23T03:17:54.654Z,101061.58
2018-09-23T03:20:21.868Z,101058.05
2018-09-23T03:22:49.000Z,101062.91
2018-09-23T03:25:16.142Z,101067.27
2018-09-23T03:27:43.313Z,101067.13
2018-09-23T03:30:10.440Z,101074.16
2018-09-23T03:32:37.605Z,101072.89
2018-09-23T03:35:04.811Z,101064.11
2018-09-23T03:37:32.022Z,101059.09
2018-09-23T03:39:59.201Z,101065.38
2018-09-23T03:42:26.451Z,101060.89
2018-09-23T03:44:53.597Z,101058.69
2018-09-23T03:47:20.744Z,101052.14
2018-09-23T03:49:47.917Z,101046.39
2018-09-23T03:52:15.064Z,101042.05
2018-09-23T03:54:42.202Z,101042.05
2018-09-23T03:57:09.385Z,101050.35
2018-09-23T03:59:36.510Z,101052.58
2018-09-23T04:02:03.743Z,101042.45
2018-09-23T04:04:38.074Z,101033.63
2018-09-23T04:07:05.241Z,101039.56
2018-09-23T04:09:33.084Z,101041.77
2018-09-23T04:12:00.360Z,101040.52
2018-09-23T04:14:27.448Z,101044.03
2018-09-23T04:16:54.637Z,101038.72
2018-09-23T04:19:21.887Z,101042.56
2018-09-23T04:21:48.996Z,101045.21
2018-09-23T04:24:16.124Z,101045.21
2018-09-23T04:26:43.341Z,101047.39
2018-09-23T04:29:10.464Z,101048.59
2018-09-23T04:31:37.593Z,101044.33
2018-09-23T04:34:04.766Z,101054.18
2018-09-23T04:36:31.904Z,101039.40
2018-09-23T04:38:59.042Z,101042.14
2018-09-23T04:41:26.532Z,101037.53
2018-09-23T04:43:53.790Z,101035.48
2018-09-23T04:46:20.933Z,101038.10
2018-09-23T04:48:48.124Z,101038.10
2018-09-23T04:51:15.266Z,101035.90
2018-09-23T04:53:42.402Z,101033.41
2018-09-23T04:56:09.580Z,101033.80
2018-09-23T04:58:36.723Z,101032.95
2018-09-23T05:01:03.849Z,101026.30
2018-09-23T05:03:31.044Z,101028.86
2018-09-23T05:05:58.182Z,101016.95
2018-09-23T05:08:25.350Z,101024.80
2018-09-23T05:10:52.557Z,101019.02
2018-09-23T05:13:19.732Z,101019.35
2018-09-23T05:15:46.865Z,101013.10
2018-09-23T05:18:14.048Z,101021.03
2018-09-23T05:20:41.260Z,101015.92
2018-09-23T05:23:08.377Z,101018.41
2018-09-23T05:25:35.584Z,101004.77
2018-09-23T05:28:02.733Z,101006.57
2018-09-23T05:30:29.877Z,101007.82
2018-09-23T05:32:57.109Z,101001.59
2018-09-23T05:35:24.265Z,101003.26
2018-09-23T05:37:51.393Z,101003.30
2018-09-23T05:40:18.569Z,101007.08
2018-09-23T05:42:45.742Z,101003.06
2018-09-23T05:45:12.888Z,101004.98
2018-09-23T05:47:40.082Z,101001.95
2018-09-23T05:50:07.292Z,100996.62
2018-09-23T05:52:34.453Z,100999.56
2018-09-23T05:55:01.617Z,100995.42
2018-09-23T05:57:28.744Z,100992.63
2018-09-23T05:59:56.593Z,100986.03
2018-09-23T06:02:24.674Z,100976.78
2018-09-23T06:04:51.885Z,100977.62
2018-09-23T06:07:19.041Z,100973.50
2018-09-23T06:09:46.480Z,100982.58
2018-09-23T06:12:13.623Z,100976.18
2018-09-23T06:14:40.757Z,100972.14
2018-09-23T06:17:08.221Z,100971.70
2018-09-23T06:19:35.366Z,100975.23
2018-09-23T06:22:02.651Z,100983.73
2018-09-23T06:24:29.873Z,100972.65
2018-09-23T06:26:57.001Z,100981.96
2018-09-23T06:29:24.125Z,100982.14
2018-09-23T06:31:51.323Z,100977.30
2018-09-23T06:34:18.531Z,100984.62
2018-09-23T06:36:45.657Z,100985.61
2018-09-23T06:39:12.913Z,100982.38
2018-09-23T06:41:40.050Z,100982.61
2018-09-23T06:44:07.228Z,101002.80
2018-09-23T06:46:34.461Z,101013.52
2018-09-23T06:49:01.663Z,101023.42
2018-09-23T06:51:28.793Z,101001.54
2018-09-23T06:53:55.977Z,101001.03
2018-09-23T06:56:23.160Z,100991.83
2018-09-23T06:58:50.366Z,100987.94
2018-09-23T07:01:17.548Z,100983.56
2018-09-23T07:03:45.741Z,100985.20
2018-09-23T07:06:12.955Z,100998.16
2018-09-23T07:08:40.224Z,101001.06
2018-09-23T07:11:07.392Z,100997.13
2018-09-23T07:13:34.521Z,100988.73
2018-09-23T07:16:02.116Z,100994.02
2018-09-23T07:18:29.259Z,100990.64
2018-09-23T07:20:56.533Z,100986.05
2018-09-23T07:23:27.653Z,100977.39
2018-09-23T07:25:54.809Z,100981.91
2018-09-23T07:28:21.957Z,100992.81
2018-09-23T07:30:49.392Z,100988.58
2018-09-23T07:33:16.551Z,100979.43
2018-09-23T07:35:43.889Z,100984.94
2018-09-23T07:38:11.062Z,100986.00
2018-09-23T07:40:38.238Z,100984.84
2018-09-23T07:43:05.425Z,100988.61
2018-09-23T07:45:32.622Z,100992.41
2018-09-23T07:48:00.135Z,100986.80
2018-09-23T07:50:27.256Z,100999.31
2018-09-23T07:52:54.562Z,100995.72
2018-09-23T07:55:21.764Z,100990.88
2018-09-23T07:57:48.909Z,100990.42
2018-09-23T08:00:16.149Z,100983.33
2018-09-23T08:02:43.329Z,100988.11
2018-09-23T08:05:10.480Z,100994.98
2018-09-23T08:07:41.825Z,100983.66
2018-09-23T08:10:09.172Z,100969.93
2018-09-23T08:12:36.468Z,100967.42
2018-09-23T08:15:07.283Z,100963.61
2018-09-23T08:17:34.510Z,100961.98
2018-09-23T08:20:02.083Z,100962.39
2018-09-23T08:22:30.710Z,100954.20
2018-09-23T08:24:59.251Z,100947.25
2018-09-23T08:27:26.404Z,100951.28
2018-09-23T08:29:53.608Z,100961.88
2018-09-23T08:32:20.752Z,100946.18
2018-09-23T08:34:47.917Z,100940.46
2018-09-23T08:37:15.246Z,100935.43
2018-09-23T08:39:46.600Z,100921.30
2018-09-23T08:42:13.774Z,100927.75
2018-09-23T08:44:40.982Z,100934.14
2018-09-23T08:47:08.143Z,100936.47
2018-09-23T08:49:35.392Z,100934.84
2018-09-23T08:52:02.599Z,100939.73
2018-09-23T08:54:29.742Z,100933.98
2018-09-23T08:56:57.050Z,100938.30
2018-09-23T08:59:24.261Z,100932.77
2018-09-23T09:01:51.482Z,100936.61
2018-09-23T09:04:18.606Z,100934.55
2018-09-23T09:06:45.789Z,100940.31
2018-09-23T09:09:12.904Z,100921.20
2018-09-23T09:11:40.085Z,100915.09
2018-09-23T09:14:07.245Z,100905.88
2018-09-23T09:16:34.380Z,100891.80
2018-09-23T09:19:01.547Z,100878.77
2018-09-23T09:21:28.754Z,100881.46
2018-09-23T09:23:55.865Z,100886.58
2018-09-23T09:26:22.988Z,100880.87
2018-09-23T09:28:50.301Z,100869.69
2018-09-23T09:31:17.417Z,100871.16
2018-09-23T09:33:44.645Z,100867.69
2018-09-23T09:36:11.852Z,100866.96
2018-09-23T09:38:39.007Z,100877.64
2018-09-23T09:41:06.343Z,100861.53
2018-09-23T09:43:33.597Z,100877.81
2018-09-23T09:46:00.766Z,100875.34
2018-09-23T09:48:27.921Z,100881.53
2018-09-23T09:50:55.126Z,100883.89
2018-09-23T09:53:22.390Z,100881.05
2018-09-23T09:55:49.675Z,100882.08
2018-09-23T09:58:17.109Z,100888.23
2018-09-23T10:00:44.282Z,100901.45
2018-09-23T10:03:11.544Z,100900.93
2018-09-23T10:05:38.981Z,100884.53
2018-09-23T10:08:06.182Z,100867.09
2018-09-23T10:10:33.335Z,100868.88
2018-09-23T10:13:00.886Z,100849.78
2018-09-23T10:15:28.129Z,100848.61
2018-09-23T10:17:55.302Z,100848.16
2018-09-23T10:20:22.557Z,100834.53
2018-09-23T10:22:49.887Z,100829.52
2018-09-23T10:25:16.907Z,100824.31
2018-09-23T10:27:44.127Z,100821.78
2018-09-23T10:30:11.273Z,100818.70
2018-09-23T10:32:38.590Z,100814.48
2018-09-23T10:35:05.974Z,100809.23
2018-09-23T10:37:33.224Z,100804.52
2018-09-23T10:40:00.393Z,100803.92
2018-09-23T10:42:27.688Z,100802.94
2018-09-23T10:44:55.103Z,100793.29
2018-09-23T10:47:22.289Z,100785.33
2018-09-23T10:49:49.500Z,100774.36
2018-09-23T10:52:17.493Z,100747.79
2018-09-23T10:54:44.721Z,100739.36
2018-09-23T10:57:11.950Z,100739.70
2018-09-23T10:59:39.399Z,100751.39
2018-09-23T11:02:06.605Z,100741.55
2018-09-23T11:04:33.931Z,100728.97
2018-09-23T11:07:01.207Z,100728.56
2018-09-23T11:09:28.341Z,100737.01
2018-09-23T11:11:55.512Z,100720.12
2018-09-23T11:14:22.646Z,100719.53
2018-09-23T11:16:49.967Z,100724.31
2018-09-23T11:19:17.183Z,100718.23
2018-09-23T11:21:44.358Z,100719.34
2018-09-23T11:24:11.581Z,100718.81
2018-09-23T11:26:38.774Z,100723.92
2018-09-23T11:29:06.054Z,100715.41
2018-09-23T11:31:33.196Z,100707.58
2018-09-23T11:34:00.477Z,100699.45
2018-09-23T11:36:27.781Z,100687.47
2018-09-23T11:38:54.985Z,100679.78
2018-09-23T11:41:22.213Z,100665.52
2018-09-23T11:43:49.376Z,100651.93
2018-09-23T11:46:16.525Z,100649.88
2018-09-23T11:48:43.710Z,100646.85
2018-09-23T11:51:10.948Z,100645.98
2018-09-23T11:53:38.076Z,100644.60
2018-09-23T11:56:06.220Z,100644.42
2018-09-23T11:58:33.389Z,100637.83
2018-09-23T12:01:00.669Z,100628.06
2018-09-23T12:03:34.644Z,100618.52
2018-09-23T12:06:02.290Z,100600.34
2018-09-23T12:08:29.582Z,100597.48
2018-09-23T12:10:56.829Z,100596.07
2018-09-23T12:13:24.001Z,100596.63
2018-09-23T12:15:51.230Z,100589.47
2018-09-23T12:18:18.605Z,100582.37
2018-09-23T12:20:45.793Z,100566.48
2018-09-23T12:23:12.925Z,100556.70
2018-09-23T12:25:40.264Z,100548.32
2018-09-23T12:28:07.383Z,100536.72
2018-09-23T12:30:34.770Z,100534.00
2018-09-23T12:33:02.149Z,100537.91
2018-09-23T12:35:29.341Z,100546.28
2018-09-23T12:37:57.684Z,100554.06
2018-09-23T12:40:24.888Z,100554.34
2018-09-23T12:42:52.081Z,100555.52
2018-09-23T12:45:19.206Z,100537.81
2018-09-23T12:47:46.384Z,100543.81
2018-09-23T12:50:13.596Z,100547.31
2018-09-23T12:52:40.776Z,100545.67
2018-09-23T12:55:08.093Z,100550.33
2018-09-23T12:57:35.237Z,100538.72
2018-09-23T13:00:02.528Z,100534.62
2018-09-23T13:02:29.893Z,100519.83
2018-09-23T13:04:57.069Z,100517.97
2018-09-23T13:07:24.219Z,100520.93
2018-09-23T13:09:51.682Z,100507.11
2018-09-23T13:12:18.933Z,100495.55
2018-09-23T13:14:46.201Z,100503.78
2018-09-23T13:17:13.417Z,100503.40
2018-09-23T13:19:40.758Z,100504.41
2018-09-23T13:22:08.048Z,100505.33
2018-09-23T13:24:35.390Z,100506.04
2018-09-23T13:27:02.555Z,100504.91
2018-09-23T13:29:29.781Z,100480.11
2018-09-23T13:31:56.973Z,100461.66
2018-09-23T13:34:24.097Z,100461.11
2018-09-23T13:36:51.218Z,100464.75
2018-09-23T13:39:18.440Z,100451.56
2018-09-23T13:41:45.545Z,100457.42
2018-09-23T13:44:13.853Z,100451.88
2018-09-23T13:46:41.068Z,100447.42
2018-09-23T13:49:08.148Z,100442.13
2018-09-23T13:51:35.253Z,100428.00
2018-09-23T13:54:02.422Z,100422.33
2018-09-23T13:56:29.517Z,100398.88
2018-09-23T13:58:56.641Z,100376.70
2018-09-23T14:01:23.782Z,100375.73
2018-09-23T14:03:50.892Z,100374.75
2018-09-23T14:06:18.054Z,100355.56
2018-09-23T14:08:45.248Z,100299.92
2018-09-23T14:11:12.370Z,100259.12
2018-09-23T14:13:39.461Z,100250.69
2018-09-23T14:16:06.673Z,100246.04
2018-09-23T14:18:33.769Z,100230.51
2018-09-23T14:21:00.912Z,100233.55
2018-09-23T14:23:28.061Z,100206.80
2018-09-23T14:25:55.184Z,100164.69
2018-09-23T14:28:22.276Z,100151.56
2018-09-23T14:30:49.561Z,100154.41
2018-09-23T14:33:16.685Z,100164.17
2018-09-23T14:35:43.908Z,100177.09
2018-09-23T14:38:11.242Z,100222.20
2018-09-23T14:40:38.438Z,100239.95
2018-09-23T14:43:05.752Z,100253.63
2018-09-23T14:45:33.004Z,100238.64
2018-09-23T14:48:00.481Z,100228.91
2018-09-23T14:50:29.320Z,100230.15
2018-09-23T14:52:57.930Z,100205.40
2018-09-23T14:55:25.078Z,100191.37
2018-09-23T14:57:52.325Z,100195.63
2018-09-23T15:00:19.460Z,100193.73
2018-09-23T15:02:46.548Z,100186.48
2018-09-23T15:05:13.649Z,100186.33
2018-09-23T15:07:40.828Z,100196.41
2018-09-23T15:10:07.945Z,100211.30
2018-09-23T15:12:35.109Z,100213.44
2018-09-23T15:15:02.283Z,100208.28
2018-09-23T15:17:29.396Z,100214.21
2018-09-23T15:19:56.502Z,100219.48
2018-09-23T15:22:23.633Z,100221.52
2018-09-23T15:24:50.829Z,100211.86
2018-09-23T15:27:18.000Z,100192.61
2018-09-23T15:29:45.170Z,100168.67
2018-09-23T15:32:12.289Z,100153.78
2018-09-23T15:34:39.376Z,100154.38
2018-09-23T15:37:06.662Z,100169.36
2018-09-23T15:39:33.931Z,100167.45
2018-09-23T15:42:01.080Z,100141.68
2018-09-23T15:44:29.567Z,100156.34
2018-09-23T15:46:56.769Z,100157.79
2018-09-23T15:49:23.856Z,100152.21
2018-09-23T15:51:51.049Z,100163.33
2018-09-23T15:54:18.161Z,100167.06
2018-09-23T15:56:45.308Z,100149.67
2018-09-23T15:59:12.512Z,100130.84
2018-09-23T16:01:39.738Z,100125.52
2018-09-23T16:04:07.289Z,100129.80
2018-09-23T16:06:34.433Z,100129.34
2018-09-23T16:09:01.540Z,100125.89
2018-09-23T16:11:28.869Z,100120.53
2018-09-23T16:13:56.057Z,100119.31
2018-09-23T16:16:23.186Z,100102.30
2018-09-23T16:18:50.483Z,100096.17
2018-09-23T16:21:17.560Z,100124.66
2018-09-23T16:23:44.729Z,100116.77
2018-09-23T16:26:11.903Z,100108.24
2018-09-23T16:28:39.089Z,100111.33
2018-09-23T16:31:06.428Z,100102.30
2018-09-23T16:33:33.532Z,100097.53
2018-09-23T16:36:00.716Z,100087.61
2018-09-23T16:38:27.837Z,100076.97
2018-09-23T16:40:54.964Z,100057.06
2018-09-23T16:43:22.121Z,100048.45
2018-09-23T16:45:49.233Z,100024.42
2018-09-23T16:48:16.360Z,99983.22
2018-09-23T16:50:43.553Z,99949.31
2018-09-23T16:53:10.676Z,99931.81
2018-09-23T16:55:37.817Z,99944.96
2018-09-23T16:58:05.094Z,99944.19
2018-09-23T17:00:32.282Z,99990.52
2018-09-23T17:02:59.424Z,100013.17
2018-09-23T17:05:26.671Z,100046.08
2018-09-23T17:07:53.806Z,100065.44
2018-09-23T17:10:21.041Z,100060.63
2018-09-23T17:12:48.333Z,100066.40
2018-09-23T17:15:15.451Z,100094.67
2018-09-23T17:17:42.556Z,100052.87
2018-09-23T17:20:09.746Z,100017.52
2018-09-23T17:22:36.865Z,100016.56
2018-09-23T17:25:04.105Z,100073.66
2018-09-23T17:27:31.359Z,100116.80
2018-09-23T17:29:58.545Z,100106.28
2018-09-23T17:32:25.690Z,100104.15
2018-09-23T17:34:52.889Z,100091.83
2018-09-23T17:37:20.022Z,100072.91
2018-09-23T17:39:47.281Z,100080.45
2018-09-23T17:42:14.484Z,100106.48
2018-09-23T17:44:41.608Z,100125.37
2018-09-23T17:47:09.943Z,100130.14
2018-09-23T17:49:37.136Z,100131.95
2018-09-23T17:52:04.270Z,100125.29
2018-09-23T17:54:31.486Z,100113.55
2018-09-23T17:56:58.695Z,100147.62
2018-09-23T17:59:25.821Z,100183.48
2018-09-23T18:01:53.052Z,100181.88
2018-09-23T18:04:20.292Z,100215.31
2018-09-23T18:06:47.447Z,100231.58
2018-09-23T18:09:14.649Z,100188.77
2018-09-23T18:11:41.893Z,100139.61
2018-09-23T18:14:09.065Z,100125.98
2018-09-23T18:16:36.568Z,100169.09
2018-09-23T18:19:03.996Z,100207.27
2018-09-23T18:21:31.476Z,100255.45
2018-09-23T18:23:58.761Z,100283.41
2018-09-23T18:26:25.989Z,100302.20
2018-09-23T18:28:53.212Z,100323.70
2018-09-23T18:31:20.550Z,100313.82
2018-09-23T18:33:48.164Z,100367.28
2018-09-23T18:36:15.353Z,100396.72
2018-09-23T18:38:42.529Z,100411.67
2018-09-23T18:41:09.819Z,100384.36
2018-09-23T18:43:37.211Z,100358.23
2018-09-23T18:46:04.516Z,100327.76
2018-09-23T18:48:31.741Z,100323.98
2018-09-23T18:50:58.911Z,100333.58
2018-09-23T18:53:26.167Z,100311.85
2018-09-23T18:55:54.175Z,100315.34
2018-09-23T18:58:21.379Z,100298.77
2018-09-23T19:00:48.708Z,100290.03
2018-09-23T19:03:16.158Z,100299.72
2018-09-23T19:05:43.229Z,100290.25
2018-09-23T19:08:10.432Z,100291.39
2018-09-23T19:10:38.481Z,100274.02
2018-09-23T19:13:11.414Z,100285.83
2018-09-23T19:15:38.745Z,100323.52
2018-09-23T19:18:06.584Z,100354.07
2018-09-23T19:20:33.737Z,100383.76
2018-09-23T19:23:06.645Z,100434.91
2018-09-23T19:25:34.536Z,100463.50
2018-09-23T19:28:01.901Z,100478.23
2018-09-23T19:30:29.103Z,100478.58
2018-09-23T19:32:56.770Z,100491.01
2018-09-23T19:35:23.954Z,100464.23
2018-09-23T19:37:51.819Z,100468.14
2018-09-23T19:40:19.044Z,100461.58
2018-09-23T19:42:46.267Z,100467.66
2018-09-23T19:45:13.494Z,100465.02
2018-09-23T19:47:40.746Z,100444.50
2018-09-23T19:50:07.918Z,100456.33
2018-09-23T19:52:35.139Z,100457.53
2018-09-23T19:55:02.300Z,100453.21
2018-09-23T19:57:29.495Z,100450.69
2018-09-23T19:59:56.837Z,100453.82
2018-09-23T20:02:24.177Z,100480.67
2018-09-23T20:04:51.441Z,100466.22
2018-09-23T20:07:18.587Z,100470.15
2018-09-23T20:09:45.725Z,100473.78
2018-09-23T20:12:12.833Z,100490.43
2018-09-23T20:14:39.981Z,100512.33
2018-09-23T20:17:07.212Z,100525.02
2018-09-23T20:19:34.327Z,100520.48
2018-09-23T20:22:01.486Z,100530.69
2018-09-23T20:24:28.612Z,100533.73
2018-09-23T20:26:55.765Z,100540.71
2018-09-23T20:29:23.069Z,100545.06
2018-09-23T20:31:50.164Z,100548.63
2018-09-23T20:34:17.285Z,100553.25
2018-09-23T20:36:44.500Z,100551.94
2018-09-23T20:39:11.749Z,100555.11
2018-09-23T20:41:38.969Z,100566.77
2018-09-23T20:44:06.180Z,100582.11
2018-09-23T20:46:33.415Z,100588.22
2018-09-23T20:49:00.608Z,100601.34
2018-09-23T20:51:27.859Z,100613.54
2018-09-23T20:53:55.049Z,100621.03
2018-09-23T20:56:22.145Z,100625.34
2018-09-23T20:58:49.349Z,100634.42
2018-09-23T21:01:16.485Z,100631.80
2018-09-23T21:03:43.637Z,100634.92
2018-09-23T21:06:10.853Z,100641.85
2018-09-23T21:08:37.972Z,100648.52
2018-09-23T21:11:05.208Z,100657.95
2018-09-23T21:13:32.412Z,100672.80
2018-09-23T21:15:59.517Z,100688.55
2018-09-23T21:18:26.862Z,100682.92
2018-09-23T21:20:54.057Z,100686.51
2018-09-23T21:23:21.189Z,100689.59
2018-09-23T21:25:48.357Z,100693.22
2018-09-23T21:28:15.561Z,100702.42
2018-09-23T21:30:42.766Z,100695.89
2018-09-23T21:33:09.914Z,100702.91
2018-09-23T21:35:37.129Z,100705.20
2018-09-23T21:38:04.280Z,100709.16
2018-09-23T21:40:31.405Z,100718.86
2018-09-23T21:42:58.701Z,100725.52
2018-09-23T21:45:25.844Z,100729.07
2018-09-23T21:47:52.948Z,100730.73
2018-09-23T21:50:20.142Z,100725.14
2018-09-23T21:52:47.278Z,100725.63
2018-09-23T21:55:14.502Z,100732.92
2018-09-23T21:57:41.871Z,100735.06
2018-09-23T22:00:09.661Z,100747.16
2018-09-23T22:02:36.797Z,100753.28
2018-09-23T22:05:04.096Z,100756.70
2018-09-23T22:07:31.271Z,100756.23
2018-09-23T22:09:58.489Z,100767.49
2018-09-23T22:12:25.665Z,100768.80
2018-09-23T22:14:52.795Z,100768.38
2018-09-23T22:17:19.923Z,100774.27
2018-09-23T22:19:47.120Z,100783.60
2018-09-23T22:22:14.293Z,100780.02
2018-09-23T22:24:41.424Z,100783.17
2018-09-23T22:27:08.601Z,100784.38
2018-09-23T22:29:35.721Z,100791.33
2018-09-23T22:32:02.837Z,100793.50
2018-09-23T22:34:30.004Z,100797.14
2018-09-23T22:36:57.136Z,100812.35
2018-09-23T22:39:24.324Z,100800.67
2018-09-23T22:41:51.504Z,100812.91
2018-09-23T22:44:18.629Z,100818.95
2018-09-23T22:46:45.760Z,100826.89
2018-09-23T22:49:13.013Z,100826.05
2018-09-23T22:51:40.148Z,100828.34
2018-09-23T22:54:07.288Z,100827.89
2018-09-23T22:56:34.485Z,100838.39
2018-09-23T22:59:01.693Z,100830.03
2018-09-23T23:01:28.850Z,100836.19
2018-09-23T23:03:56.039Z,100839.29
2018-09-23T23:06:23.178Z,100851.52
2018-09-23T23:08:50.439Z,100857.24
2018-09-23T23:11:17.626Z,100860.80
2018-09-23T23:13:44.757Z,100859.83
2018-09-23T23:16:11.866Z,100864.66
2018-09-23T23:18:39.064Z,100872.98
2018-09-23T23:21:06.188Z,100890.11
2018-09-23T23:23:33.367Z,100880.05
2018-09-23T23:26:00.526Z,100886.70
2018-09-23T23:28:27.663Z,100880.10
2018-09-23T23:30:54.784Z,100893.64
2018-09-23T23:33:22.068Z,100898.03
2018-09-23T23:35:49.184Z,100914.20
2018-09-23T23:38:16.287Z,100915.95
2018-09-23T23:40:43.451Z,100918.56
2018-09-23T23:43:10.582Z,100931.73
2018-09-23T23:45:37.753Z,100941.30
2018-09-23T23:48:05.076Z,100941.80
2018-09-23T23:50:32.196Z,100947.41
2018-09-23T23:52:59.373Z,100950.96
2018-09-23T23:55:26.534Z,100956.22
2018-09-23T23:57:53.660Z,100973.25
