createdAt,value
2023-11-24T00:00:32.880Z,3.50
2023-11-24T00:03:00.042Z,3.30
2023-11-24T00:05:26.891Z,4.03
2023-11-24T00:07:53.942Z,3.70
2023-11-24T00:10:20.959Z,4.40
2023-11-24T00:12:47.779Z,4.13
2023-11-24T00:15:14.618Z,5.22
2023-11-24T00:17:41.441Z,3.78
2023-11-24T00:20:12.798Z,3.60
2023-11-24T00:22:41.476Z,3.42
2023-11-24T00:25:11.699Z,3.28
2023-11-24T00:27:42.188Z,5.07
2023-11-24T00:30:09.823Z,4.25
2023-11-24T00:32:37.605Z,4.22
2023-11-24T00:35:08.417Z,4.25
2023-11-24T00:37:36.426Z,3.70
2023-11-24T00:40:04.283Z,4.38
2023-11-24T00:42:33.584Z,8.43
2023-11-24T00:45:03.554Z,3.40
2023-11-24T00:47:32.366Z,3.88
2023-11-24T00:50:00.262Z,3.22
2023-11-24T00:52:28.269Z,3.50
2023-11-24T00:54:58.812Z,3.00
2023-11-24T00:57:26.943Z,2.70
2023-11-24T00:59:55.043Z,2.97
2023-11-24T01:02:22.206Z,2.47
2023-11-24T01:04:50.332Z,2.90
2023-11-24T01:07:19.944Z,3.22
2023-11-24T01:09:48.478Z,2.60
2023-11-24T01:12:16.320Z,3.00
2023-11-24T01:14:46.177Z,2.45
2023-11-24T01:17:13.617Z,2.60
2023-11-24T01:19:40.669Z,2.90
2023-11-24T01:22:08.556Z,2.63
2023-11-24T01:24:36.116Z,3.17
2023-11-24T01:27:03.806Z,3.13
2023-11-24T01:29:32.998Z,2.85
2023-11-24T01:31:59.810Z,2.80
2023-11-24T01:34:26.692Z,3.15
2023-11-24T01:36:53.657Z,2.88
2023-11-24T01:39:20.834Z,3.33
2023-11-24T01:41:47.786Z,3.00
2023-11-24T01:44:14.555Z,2.40
2023-11-24T01:46:41.435Z,2.67
2023-11-24T01:49:10.395Z,2.80
2023-11-24T01:51:37.932Z,2.83
2023-11-24T01:54:05.892Z,1.98
2023-11-24T01:56:32.790Z,2.35
2023-11-24T01:59:00.412Z,2.08
2023-11-24T02:01:29.750Z,2.00
2023-11-24T02:03:56.915Z,2.65
2023-11-24T02:06:24.887Z,2.22
2023-11-24T02:08:52.162Z,2.15
2023-11-24T02:11:19.098Z,2.10
2023-11-24T02:13:49.863Z,1.80
2023-11-24T02:16:17.234Z,2.03
2023-11-24T02:18:44.332Z,1.98
2023-11-24T02:21:12.239Z,2.10
2023-11-24T02:23:39.039Z,2.03
2023-11-24T02:26:05.996Z,1.90
2023-11-24T02:28:32.787Z,2.28
2023-11-24T02:31:02.557Z,2.10
2023-11-24T02:33:29.368Z,2.08
2023-11-24T02:35:56.999Z,2.00
2023-11-24T02:38:23.861Z,2.28
2023-11-24T02:40:51.814Z,3.55
2023-11-24T02:43:18.613Z,1.98
2023-11-24T02:45:45.931Z,2.42
2023-11-24T02:48:13.316Z,2.13
2023-11-24T02:50:40.154Z,2.03
2023-11-24T02:53:06.941Z,2.30
2023-11-24T02:55:34.264Z,1.67
2023-11-24T02:58:02.391Z,1.83
2023-11-24T03:00:29.427Z,1.98
2023-11-24T03:02:57.104Z,1.60
2023-11-24T03:05:23.968Z,1.95
2023-11-24T03:07:50.756Z,2.30
2023-11-24T03:10:18.143Z,1.88
2023-11-24T03:12:45.064Z,2.15
2023-11-24T03:15:12.686Z,2.08
2023-11-24T03:17:39.645Z,2.25
2023-11-24T03:20:06.910Z,2.97
2023-11-24T03:22:33.736Z,2.47
2023-11-24T03:25:00.526Z,2.00
2023-11-24T03:27:28.625Z,2.10
2023-11-24T03:29:55.497Z,3.35
2023-11-24T03:32:22.357Z,1.80
2023-11-24T03:34:49.723Z,2.40
2023-11-24T03:37:16.754Z,1.92
2023-11-24T03:39:43.730Z,1.80
2023-11-24T03:42:10.645Z,1.83
2023-11-24T03:44:39.504Z,2.55
2023-11-24T03:47:07.200Z,3.20
2023-11-24T03:49:34.325Z,3.88
2023-11-24T03:52:01.169Z,3.38
2023-11-24T03:54:28.026Z,2.75
2023-11-24T03:56:55.361Z,5.10
2023-11-24T03:59:22.181Z,7.90
2023-11-24T04:01:49.067Z,4.95
2023-11-24T04:04:16.022Z,2.75
2023-11-24T04:06:43.014Z,3.30
2023-11-24T04:09:11.102Z,2.67
2023-11-24T04:11:38.062Z,2.20
2023-11-24T04:14:04.888Z,1.80
2023-11-24T04:16:31.953Z,1.50
2023-11-24T04:18:58.909Z,1.70
2023-11-24T04:21:25.713Z,2.22
2023-11-24T04:23:52.493Z,3.85
2023-11-24T04:26:19.583Z,2.92
2023-11-24T04:28:46.386Z,2.50
2023-11-24T04:31:13.200Z,4.13
2023-11-24T04:33:40.102Z,3.95
2023-11-24T04:36:07.809Z,3.10
2023-11-24T04:38:34.690Z,2.30
2023-11-24T04:41:03.222Z,2.03
2023-11-24T04:43:30.067Z,1.92
2023-11-24T04:45:56.971Z,1.95
2023-11-24T04:48:24.507Z,1.88
2023-11-24T04:50:51.290Z,1.80
2023-11-24T04:53:18.253Z,2.10
2023-11-24T04:55:45.055Z,1.98
2023-11-24T04:58:11.943Z,2.08
2023-11-24T05:00:38.759Z,2.28
2023-11-24T05:03:06.761Z,1.80
2023-11-24T05:05:33.545Z,2.38
2023-11-24T05:08:00.312Z,2.20
2023-11-24T05:10:27.160Z,2.05
2023-11-24T05:12:54.021Z,1.75
2023-11-24T05:15:20.910Z,2.00
2023-11-24T05:17:47.765Z,1.67
2023-11-24T05:20:15.899Z,2.40
2023-11-24T05:22:42.755Z,1.90
2023-11-24T05:25:09.966Z,2.20
2023-11-24T05:27:36.941Z,2.30
2023-11-24T05:30:09.321Z,2.38
2023-11-24T05:32:39.035Z,1.63
2023-11-24T05:35:06.339Z,1.70
2023-11-24T05:37:33.274Z,1.77
2023-11-24T05:40:02.641Z,2.22
2023-11-24T05:42:29.998Z,1.92
2023-11-24T05:44:56.829Z,2.15
2023-11-24T05:47:23.806Z,2.17
2023-11-24T05:49:52.850Z,2.10
2023-11-24T05:52:21.652Z,2.10
2023-11-24T05:54:49.707Z,2.15
2023-11-24T05:57:16.665Z,2.22
2023-11-24T05:59:43.623Z,2.38
2023-11-24T06:02:11.014Z,2.13
2023-11-24T06:04:38.087Z,2.10
2023-11-24T06:07:05.697Z,2.22
2023-11-24T06:09:34.224Z,2.25
2023-11-24T06:12:01.095Z,2.22
2023-11-24T06:14:28.062Z,2.05
2023-11-24T06:16:54.872Z,2.10
2023-11-24T06:19:21.705Z,2.13
2023-11-24T06:21:48.610Z,2.25
2023-11-24T06:24:15.940Z,2.35
2023-11-24T06:26:42.829Z,2.20
2023-11-24T06:29:09.675Z,2.35
2023-11-24T06:31:36.533Z,2.28
2023-11-24T06:34:03.626Z,2.05
2023-11-24T06:36:31.969Z,2.60
2023-11-24T06:39:00.308Z,2.78
2023-11-24T06:41:27.054Z,2.30
2023-11-24T06:43:53.856Z,2.28
2023-11-24T06:46:21.295Z,2.60
2023-11-24T06:48:50.036Z,2.50
2023-11-24T06:51:16.832Z,2.22
2023-11-24T06:53:43.620Z,2.67
2023-11-24T06:56:10.412Z,3.00
2023-11-24T06:58:37.172Z,2.67
2023-11-24T07:01:06.207Z,2.65
2023-11-24T07:03:33.185Z,2.45
2023-11-24T07:06:01.344Z,2.97
2023-11-24T07:08:29.164Z,2.90
2023-11-24T07:10:55.981Z,2.67
2023-11-24T07:13:22.908Z,2.90
2023-11-24T07:15:51.426Z,2.58
2023-11-24T07:18:18.272Z,2.13
2023-11-24T07:20:46.611Z,1.95
2023-11-24T07:23:14.724Z,2.78
2023-11-24T07:25:41.613Z,2.42
2023-11-24T07:28:10.534Z,2.58
2023-11-24T07:30:37.798Z,2.80
2023-11-24T07:33:04.670Z,2.42
2023-11-24T07:35:31.527Z,2.70
2023-11-24T07:37:58.271Z,2.83
2023-11-24T07:40:26.947Z,3.00
2023-11-24T07:42:53.802Z,2.90
2023-11-24T07:45:20.707Z,2.38
2023-11-24T07:47:47.610Z,3.03
2023-11-24T07:50:14.924Z,3.30
2023-11-24T07:52:45.218Z,2.90
2023-11-24T07:55:14.877Z,2.90
2023-11-24T07:57:43.089Z,3.10
2023-11-24T08:00:14.397Z,3.05
2023-11-24T08:02:43.358Z,3.40
2023-11-24T08:05:10.413Z,3.20
2023-11-24T08:07:37.809Z,3.10
2023-11-24T08:10:05.619Z,3.10
2023-11-24T08:12:32.533Z,2.97
2023-11-24T08:15:01.653Z,3.03
2023-11-24T08:17:28.670Z,3.00
2023-11-24T08:19:55.796Z,2.80
2023-11-24T08:22:22.642Z,2.90
2023-11-24T08:24:49.585Z,3.45
2023-11-24T08:27:16.400Z,3.13
2023-11-24T08:29:43.417Z,3.13
2023-11-24T08:32:11.692Z,3.60
2023-11-24T08:34:39.140Z,3.22
2023-11-24T08:37:07.628Z,3.40
2023-11-24T08:39:35.210Z,3.85
2023-11-24T08:42:02.616Z,4.18
2023-11-24T08:44:29.403Z,5.00
2023-11-24T08:46:56.285Z,3.55
2023-11-24T08:49:23.492Z,4.20
2023-11-24T08:51:50.528Z,4.18
2023-11-24T08:54:17.502Z,3.65
2023-11-24T08:56:45.039Z,4.05
2023-11-24T08:59:12.674Z,3.25
2023-11-24T09:01:39.694Z,3.63
2023-11-24T09:04:07.220Z,3.00
2023-11-24T09:06:38.023Z,3.53
2023-11-24T09:09:08.372Z,3.67
2023-11-24T09:11:36.058Z,4.00
2023-11-24T09:14:09.488Z,4.47
2023-11-24T09:16:36.444Z,4.00
2023-11-24T09:19:03.384Z,4.00
2023-11-24T09:21:35.268Z,4.47
2023-11-24T09:24:02.827Z,3.60
2023-11-24T09:26:30.288Z,4.05
2023-11-24T09:28:57.136Z,3.80
2023-11-24T09:31:24.172Z,4.15
2023-11-24T09:33:52.710Z,4.50
2023-11-24T09:36:19.669Z,4.90
2023-11-24T09:38:49.654Z,4.50
2023-11-24T09:41:17.469Z,5.65
2023-11-24T09:43:44.262Z,5.18
2023-11-24T09:46:12.289Z,5.07
2023-11-24T09:48:44.419Z,5.05
2023-11-24T09:51:13.497Z,5.22
2023-11-24T09:53:42.538Z,6.00
2023-11-24T09:56:09.432Z,5.95
2023-11-24T09:58:36.605Z,5.15
2023-11-24T10:01:16.694Z,5.25
2023-11-24T10:03:48.195Z,5.82
2023-11-24T10:06:15.326Z,5.82
2023-11-24T10:08:42.366Z,5.32
2023-11-24T10:11:17.138Z,4.85
2023-11-24T10:13:46.471Z,4.93
2023-11-24T10:16:14.580Z,5.70
2023-11-24T10:18:42.608Z,7.00
2023-11-24T10:21:23.545Z,6.40
2023-11-24T10:23:58.470Z,5.60
2023-11-24T10:26:27.095Z,6.32
2023-11-24T10:28:56.967Z,6.93
2023-11-24T10:31:24.392Z,7.10
2023-11-24T10:33:52.665Z,7.53
2023-11-24T10:36:26.211Z,7.15
2023-11-24T10:39:07.868Z,7.10
2023-11-24T10:41:42.020Z,6.70
2023-11-24T10:44:11.288Z,6.55
2023-11-24T10:46:45.396Z,6.65
2023-11-24T10:49:21.475Z,7.97
2023-11-24T10:51:57.993Z,6.35
2023-11-24T10:54:31.708Z,6.93
2023-11-24T10:57:01.757Z,6.25
2023-11-24T10:59:31.628Z,6.55
2023-11-24T11:02:02.100Z,7.50
2023-11-24T11:04:30.432Z,6.25
2023-11-24T11:07:11.121Z,7.00
2023-11-24T11:09:49.464Z,6.37
2023-11-24T11:12:39.689Z,7.10
2023-11-24T11:15:10.722Z,6.32
2023-11-24T11:17:39.029Z,7.60
2023-11-24T11:20:14.187Z,8.02
2023-11-24T11:22:45.028Z,6.88
2023-11-24T11:25:15.433Z,6.88
2023-11-24T11:27:44.100Z,6.32
2023-11-24T11:30:16.032Z,6.95
2023-11-24T11:32:43.884Z,6.68
2023-11-24T11:35:12.067Z,5.85
2023-11-24T11:37:38.989Z,6.93
2023-11-24T11:40:13.227Z,7.68
2023-11-24T11:42:53.767Z,6.68
2023-11-24T11:45:31.136Z,7.43
2023-11-24T11:48:05.314Z,7.30
2023-11-24T11:50:35.121Z,6.72
2023-11-24T11:53:03.485Z,7.35
2023-11-24T11:55:30.658Z,6.30
2023-11-24T11:57:59.000Z,6.93
2023-11-24T12:00:30.423Z,7.32
2023-11-24T12:02:58.933Z,6.53
2023-11-24T12:05:27.784Z,7.00
2023-11-24T12:07:54.829Z,7.68
2023-11-24T12:10:22.683Z,7.15
2023-11-24T12:12:50.108Z,7.28
2023-11-24T12:15:19.158Z,7.03
2023-11-24T12:17:46.708Z,8.85
2023-11-24T12:20:15.935Z,9.27
2023-11-24T12:22:44.498Z,10.02
2023-11-24T12:25:14.459Z,6.55
2023-11-24T12:27:45.063Z,7.38
2023-11-24T12:30:14.282Z,5.87
2023-11-24T12:32:44.659Z,6.85
2023-11-24T12:35:12.656Z,6.63
2023-11-24T12:37:41.811Z,7.13
2023-11-24T12:40:13.270Z,6.00
2023-11-24T12:42:42.415Z,7.53
2023-11-24T12:45:10.202Z,6.75
2023-11-24T12:50:16.458Z,7.03
2023-11-24T12:52:45.841Z,6.63
2023-11-24T12:55:13.017Z,6.93
2023-11-24T12:57:43.586Z,6.85
2023-11-24T13:00:14.873Z,6.93
2023-11-24T13:02:42.500Z,6.65
2023-11-24T13:05:11.109Z,6.65
2023-11-24T13:07:40.872Z,6.63
2023-11-24T13:10:11.270Z,6.22
2023-11-24T13:12:40.509Z,6.57
2023-11-24T13:15:08.938Z,6.90
2023-11-24T13:17:36.450Z,7.18
2023-11-24T13:20:05.190Z,7.20
2023-11-24T13:22:35.243Z,6.15
2023-11-24T13:25:02.917Z,6.25
2023-11-24T13:27:32.091Z,6.32
2023-11-24T13:29:58.903Z,6.32
2023-11-24T13:32:25.689Z,6.35
2023-11-24T13:34:52.888Z,6.38
2023-11-24T13:37:20.334Z,6.10
2023-11-24T13:39:47.209Z,7.28
2023-11-24T13:42:14.133Z,6.78
2023-11-24T13:44:43.903Z,6.63
2023-11-24T13:47:14.113Z,5.53
2023-11-24T13:49:41.988Z,6.28
2023-11-24T13:52:11.116Z,7.22
2023-11-24T13:54:39.267Z,6.40
2023-11-24T13:57:07.280Z,6.82
2023-11-24T13:59:34.104Z,7.63
2023-11-24T14:02:01.289Z,6.93
2023-11-24T14:04:33.770Z,7.63
2023-11-24T14:07:00.966Z,7.30
2023-11-24T14:09:33.126Z,7.78
2023-11-24T14:12:00.793Z,7.18
2023-11-24T14:14:30.956Z,8.27
2023-11-24T14:16:57.791Z,6.95
2023-11-24T14:19:24.841Z,8.25
2023-11-24T14:21:53.613Z,8.18
2023-11-24T14:24:20.419Z,7.45
2023-11-24T14:26:47.228Z,6.55
2023-11-24T14:29:14.653Z,6.65
2023-11-24T14:31:42.063Z,6.60
2023-11-24T14:34:09.707Z,7.10
2023-11-24T14:36:40.827Z,5.93
2023-11-24T14:39:20.559Z,5.93
2023-11-24T14:41:48.370Z,5.80
2023-11-24T14:44:15.349Z,6.20
2023-11-24T14:46:42.283Z,5.47
2023-11-24T14:49:11.986Z,6.10
2023-11-24T14:51:39.845Z,5.97
2023-11-24T14:54:06.793Z,5.68
2023-11-24T14:56:36.453Z,5.07
2023-11-24T14:59:06.976Z,6.18
2023-11-24T15:01:34.710Z,6.25
2023-11-24T15:04:01.715Z,7.32
2023-11-24T15:06:29.120Z,6.72
2023-11-24T15:09:01.339Z,7.00
2023-11-24T15:12:01.043Z,7.20
2023-11-24T15:14:34.616Z,7.53
2023-11-24T15:17:11.434Z,6.60
2023-11-24T15:19:40.577Z,7.72
2023-11-24T15:22:10.822Z,6.93
2023-11-24T15:24:39.844Z,8.55
2023-11-24T15:27:09.088Z,7.18
2023-11-24T15:29:38.837Z,8.52
2023-11-24T15:32:11.507Z,6.82
2023-11-24T15:34:38.370Z,6.57
2023-11-24T15:37:05.768Z,6.50
2023-11-24T15:39:42.974Z,7.15
2023-11-24T15:42:10.684Z,6.75
2023-11-24T15:44:39.486Z,7.43
2023-11-24T15:47:11.350Z,7.20
2023-11-24T15:49:40.807Z,6.90
2023-11-24T15:52:11.272Z,6.28
2023-11-24T15:54:38.671Z,5.68
2023-11-24T15:57:05.711Z,5.80
2023-11-24T15:59:35.148Z,6.68
2023-11-24T16:02:04.273Z,6.97
2023-11-24T16:04:34.677Z,7.28
2023-11-24T16:07:07.916Z,7.47
2023-11-24T16:09:37.703Z,7.60
2023-11-24T16:12:09.187Z,6.78
2023-11-24T16:14:38.846Z,8.35
2023-11-24T16:17:06.917Z,8.77
2023-11-24T16:19:34.170Z,8.73
2023-11-24T16:22:02.304Z,9.00
2023-11-24T16:24:29.263Z,10.38
2023-11-24T16:26:56.146Z,9.30
2023-11-24T16:29:23.799Z,10.18
2023-11-24T16:31:52.591Z,8.70
2023-11-24T16:34:26.610Z,8.85
2023-11-24T16:36:57.309Z,8.32
2023-11-24T16:39:24.666Z,9.60
2023-11-24T16:41:51.666Z,9.90
2023-11-24T16:44:19.559Z,9.35
2023-11-24T16:47:01.064Z,9.90
2023-11-24T16:49:31.977Z,10.43
2023-11-24T16:52:01.243Z,11.75
2023-11-24T16:54:28.239Z,11.02
2023-11-24T16:56:55.039Z,10.77
2023-11-24T16:59:23.132Z,10.60
2023-11-24T17:01:53.166Z,11.85
2023-11-24T17:04:20.965Z,10.98
2023-11-24T17:06:51.467Z,11.15
2023-11-24T17:09:20.217Z,11.15
2023-11-24T17:11:47.424Z,9.90
2023-11-24T17:14:16.037Z,10.73
2023-11-24T17:16:43.593Z,8.63
2023-11-24T17:19:10.613Z,9.45
2023-11-24T17:21:40.794Z,12.40
2023-11-24T17:24:07.901Z,10.32
2023-11-24T17:26:35.144Z,7.95
2023-11-24T17:29:03.551Z,8.23
2023-11-24T17:31:32.297Z,7.70
2023-11-24T17:33:59.377Z,8.45
2023-11-24T17:36:26.392Z,7.88
2023-11-24T17:38:53.153Z,7.13
2023-11-24T17:41:20.027Z,8.05
2023-11-24T17:43:46.781Z,10.63
2023-11-24T17:46:13.740Z,9.65
2023-11-24T17:48:42.985Z,9.35
2023-11-24T17:51:10.057Z,8.20
2023-11-24T17:53:38.718Z,6.93
2023-11-24T17:56:05.866Z,6.47
2023-11-24T17:58:33.537Z,7.55
2023-11-24T18:01:01.582Z,6.53
2023-11-24T18:03:28.551Z,6.18
2023-11-24T18:05:55.415Z,7.10
2023-11-24T18:08:23.711Z,6.20
2023-11-24T18:10:50.769Z,7.13
2023-11-24T18:13:18.466Z,6.70
2023-11-24T18:15:45.430Z,7.45
2023-11-24T18:18:13.094Z,7.30
2023-11-24T18:20:41.426Z,9.32
2023-11-24T18:23:08.380Z,8.55
2023-11-24T18:25:39.839Z,8.15
2023-11-24T18:28:09.460Z,8.93
2023-11-24T18:30:36.720Z,13.82
2023-11-24T18:33:05.899Z,11.68
2023-11-24T18:35:35.772Z,11.50
2023-11-24T18:38:02.780Z,11.77
2023-11-24T18:40:29.648Z,10.48
2023-11-24T18:42:56.550Z,10.30
2023-11-24T18:45:23.368Z,9.77
2023-11-24T18:47:50.236Z,10.00
2023-11-24T18:50:17.941Z,9.00
2023-11-24T18:52:45.780Z,10.20
2023-11-24T18:55:13.680Z,6.80
2023-11-24T18:57:44.306Z,7.15
2023-11-24T19:00:15.130Z,8.13
2023-11-24T19:02:42.093Z,8.27
2023-11-24T19:05:11.264Z,9.35
2023-11-24T19:07:39.201Z,9.18
2023-11-24T19:10:06.732Z,7.28
2023-11-24T19:12:33.620Z,7.68
2023-11-24T19:15:00.488Z,4.63
2023-11-24T19:17:27.520Z,4.05
2023-11-24T19:19:54.359Z,4.32
2023-11-24T19:22:21.327Z,4.93
2023-11-24T19:24:49.046Z,4.53
2023-11-24T19:27:16.101Z,4.63
2023-11-24T19:29:42.893Z,4.57
2023-11-24T19:32:12.913Z,5.88
2023-11-24T19:34:39.815Z,6.88
2023-11-24T19:37:08.141Z,7.32
2023-11-24T19:39:37.338Z,7.18
2023-11-24T19:42:07.125Z,7.50
2023-11-24T19:44:33.946Z,8.93
2023-11-24T19:47:00.787Z,7.10
2023-11-24T19:49:27.681Z,7.82
2023-11-24T19:51:54.527Z,6.88
2023-11-24T19:54:21.344Z,5.10
2023-11-24T19:56:48.132Z,5.63
2023-11-24T19:59:14.975Z,6.75
2023-11-24T20:01:41.830Z,8.38
2023-11-24T20:04:08.849Z,6.85
2023-11-24T20:06:35.813Z,3.55
2023-11-24T20:09:04.778Z,3.65
2023-11-24T20:11:31.642Z,4.05
2023-11-24T20:13:58.425Z,5.40
2023-11-24T20:16:25.829Z,5.68
2023-11-24T20:18:52.690Z,6.72
2023-11-24T20:21:19.988Z,5.90
2023-11-24T20:23:46.954Z,7.25
2023-11-24T20:26:13.795Z,7.40
2023-11-24T20:28:40.729Z,7.03
2023-11-24T20:31:08.528Z,6.13
2023-11-24T20:33:35.369Z,5.55
2023-11-24T20:36:03.314Z,7.88
2023-11-24T20:38:30.430Z,8.80
2023-11-24T20:40:58.484Z,7.90
2023-11-24T20:43:25.414Z,7.32
2023-11-24T20:45:52.343Z,5.97
2023-11-24T20:48:19.213Z,6.80
2023-11-24T20:50:46.072Z,6.68
2023-11-24T20:53:12.989Z,7.28
2023-11-24T20:55:39.961Z,7.00
2023-11-24T20:58:06.896Z,7.07
2023-11-24T21:00:35.095Z,7.20
2023-11-24T21:03:02.188Z,6.82
2023-11-24T21:05:29.065Z,6.88
2023-11-24T21:07:55.863Z,7.88
2023-11-24T21:10:22.766Z,7.63
2023-11-24T21:12:49.585Z,7.15
2023-11-24T21:15:16.418Z,7.65
2023-11-24T21:17:45.461Z,7.45
2023-11-24T21:20:15.077Z,8.98
2023-11-24T21:22:41.979Z,7.93
2023-11-24T21:25:08.997Z,7.95
2023-11-24T21:27:35.896Z,8.35
2023-11-24T21:30:02.864Z,8.30
2023-11-24T21:32:32.331Z,7.95
2023-11-24T21:35:00.637Z,7.10
2023-11-24T21:37:30.033Z,8.10
2023-11-24T21:40:01.924Z,7.78
2023-11-24T21:42:33.165Z,7.68
2023-11-24T21:45:01.058Z,7.32
2023-11-24T21:47:31.534Z,6.20
2023-11-24T21:49:58.961Z,5.65
2023-11-24T21:52:27.886Z,5.78
2023-11-24T21:54:54.735Z,5.25
2023-11-24T21:57:21.633Z,5.55
2023-11-24T21:59:48.403Z,4.68
2023-11-24T22:02:15.459Z,5.25
2023-11-24T22:04:42.658Z,4.60
2023-11-24T22:07:09.900Z,4.80
2023-11-24T22:09:36.826Z,4.50
2023-11-24T22:12:04.998Z,5.40
2023-11-24T22:14:31.766Z,5.50
2023-11-24T22:16:58.726Z,5.22
2023-11-24T22:19:25.664Z,5.97
2023-11-24T22:21:52.954Z,6.05
2023-11-24T22:24:19.836Z,5.75
2023-11-24T22:26:46.632Z,6.10
2023-11-24T22:29:13.624Z,6.68
2023-11-24T22:31:40.876Z,7.32
2023-11-24T22:34:07.978Z,6.25
2023-11-24T22:36:34.829Z,5.82
2023-11-24T22:39:01.873Z,6.60
2023-11-24T22:41:28.868Z,6.43
2023-11-24T22:43:56.790Z,6.82
2023-11-24T22:46:25.586Z,7.10
2023-11-24T22:48:53.675Z,6.22
2023-11-24T22:51:27.162Z,6.30
2023-11-24T22:53:55.042Z,6.18
2023-11-24T22:56:23.885Z,6.60
2023-11-24T22:58:52.614Z,6.72
2023-11-24T23:01:21.641Z,7.00
2023-11-24T23:03:52.359Z,6.80
2023-11-24T23:06:19.764Z,6.80
2023-11-24T23:08:47.502Z,7.35
2023-11-24T23:11:18.728Z,8.40
2023-11-24T23:13:48.227Z,7.35
2023-11-24T23:16:16.121Z,7.60
2023-11-24T23:18:45.912Z,8.88
2023-11-24T23:21:14.590Z,8.75
2023-11-24T23:23:42.543Z,9.07
2023-11-24T23:26:11.658Z,7.65
2023-11-24T23:28:39.833Z,7.85
2023-11-24T23:31:09.980Z,6.68
2023-11-24T23:33:37.527Z,7.82
2023-11-24T23:36:05.496Z,6.93
2023-11-24T23:38:32.841Z,8.07
2023-11-24T23:41:03.444Z,8.60
2023-11-24T23:43:31.025Z,6.88
2023-11-24T23:45:58.146Z,6.05
2023-11-24T23:48:25.220Z,6.25
2023-11-24T23:50:53.170Z,7.38
2023-11-24T23:53:24.251Z,6.80
2023-11-24T23:55:51.891Z,5.70
2023-11-24T23:58:20.014Z,6.03
