createdAt,value
2017-08-05T00:02:04.759Z,55.30
2017-08-05T00:04:31.803Z,55.90
2017-08-05T00:06:58.092Z,55.80
2017-08-05T00:09:24.427Z,56.00
2017-08-05T00:11:50.711Z,56.00
2017-08-05T00:14:17.019Z,55.80
2017-08-05T00:16:43.343Z,55.50
2017-08-05T00:19:09.680Z,55.50
2017-08-05T00:21:36.759Z,56.50
2017-08-05T00:24:03.099Z,56.40
2017-08-05T00:26:29.412Z,56.80
2017-08-05T00:28:55.758Z,56.70
2017-08-05T00:31:22.055Z,57.30
2017-08-05T00:33:49.230Z,58.80
2017-08-05T00:36:15.568Z,58.40
2017-08-05T00:38:41.863Z,58.20
2017-08-05T00:41:08.173Z,58.00
2017-08-05T00:43:34.527Z,57.70
2017-08-05T00:46:00.875Z,58.10
2017-08-05T00:48:27.183Z,57.90
2017-08-05T00:50:53.471Z,58.20
2017-08-05T00:53:19.800Z,58.10
2017-08-05T00:55:46.102Z,58.20
2017-08-05T00:58:12.416Z,58.40
2017-08-05T01:00:39.487Z,58.00
2017-08-05T01:03:05.837Z,57.80
2017-08-05T01:05:32.233Z,57.80
2017-08-05T01:07:58.608Z,57.70
2017-08-05T01:10:24.959Z,57.80
2017-08-05T01:12:52.012Z,57.70
2017-08-05T01:15:18.348Z,57.50
2017-08-05T01:17:44.702Z,57.40
2017-08-05T01:20:11.023Z,57.30
2017-08-05T01:22:38.074Z,57.50
2017-08-05T01:25:05.204Z,58.00
2017-08-05T01:27:31.578Z,57.60
2017-08-05T01:29:57.863Z,57.90
2017-08-05T01:32:24.204Z,58.10
2017-08-05T01:34:51.339Z,58.80
2017-08-05T01:37:18.404Z,58.00
2017-08-05T01:39:44.807Z,58.00
2017-08-05T01:42:11.151Z,58.20
2017-08-05T01:44:37.483Z,58.10
2017-08-05T01:47:03.867Z,58.20
2017-08-05T01:49:30.222Z,58.30
2017-08-05T01:51:56.600Z,58.50
2017-08-05T01:54:22.947Z,58.50
2017-08-05T01:56:49.278Z,58.50
2017-08-05T01:59:15.619Z,58.20
2017-08-05T02:01:41.967Z,58.20
2017-08-05T02:04:08.315Z,57.80
2017-08-05T02:06:34.695Z,57.90
2017-08-05T02:09:01.011Z,57.60
2017-08-05T02:11:27.411Z,57.80
2017-08-05T02:13:53.755Z,57.70
2017-08-05T02:16:20.039Z,57.90
2017-08-05T02:18:46.337Z,57.80
2017-08-05T02:21:12.643Z,57.80
2017-08-05T02:23:38.935Z,57.70
2017-08-05T02:26:05.236Z,58.00
2017-08-05T02:28:31.556Z,58.60
2017-08-05T02:30:58.617Z,59.00
2017-08-05T02:33:24.970Z,59.00
2017-08-05T02:35:51.303Z,59.10
2017-08-05T02:38:17.648Z,59.40
2017-08-05T02:40:44.030Z,59.50
2017-08-05T02:43:10.337Z,59.60
2017-08-05T02:45:36.631Z,59.50
2017-08-05T02:48:02.962Z,59.40
2017-08-05T02:50:29.254Z,59.70
2017-08-05T02:52:56.463Z,59.80
2017-08-05T02:55:22.826Z,59.70
2017-08-05T02:57:49.859Z,60.10
2017-08-05T03:00:16.907Z,60.30
2017-08-05T03:02:43.247Z,60.30
2017-08-05T03:05:10.280Z,60.70
2017-08-05T03:07:37.379Z,59.40
2017-08-05T03:10:03.731Z,59.30
2017-08-05T03:12:30.011Z,59.10
2017-08-05T03:14:56.388Z,58.90
2017-08-05T03:17:22.688Z,58.70
2017-08-05T03:19:48.995Z,58.30
2017-08-05T03:22:15.342Z,58.50
2017-08-05T03:24:41.623Z,58.20
2017-08-05T03:27:08.699Z,58.20
2017-08-05T03:29:35.756Z,58.50
2017-08-05T03:32:02.089Z,58.50
2017-08-05T03:34:28.404Z,58.30
2017-08-05T03:36:55.463Z,57.60
2017-08-05T03:39:21.792Z,57.50
2017-08-05T03:41:48.096Z,57.60
2017-08-05T03:44:14.432Z,57.70
2017-08-05T03:46:40.726Z,57.90
2017-08-05T03:49:07.037Z,58.00
2017-08-05T03:51:33.363Z,57.50
2017-08-05T03:53:59.651Z,57.80
2017-08-05T03:56:25.957Z,58.00
2017-08-05T03:58:52.317Z,58.30
2017-08-05T04:01:18.627Z,58.20
2017-08-05T04:03:44.995Z,58.40
2017-08-05T04:06:11.299Z,58.40
2017-08-05T04:08:37.615Z,58.20
2017-08-05T04:11:03.956Z,58.30
2017-08-05T04:13:30.255Z,58.00
2017-08-05T04:15:56.611Z,58.10
2017-08-05T04:18:22.975Z,58.30
2017-08-05T04:20:49.311Z,58.40
2017-08-05T04:23:15.600Z,58.80
2017-08-05T04:25:41.956Z,58.70
2017-08-05T04:28:08.287Z,58.70
2017-08-05T04:30:34.608Z,58.80
2017-08-05T04:33:01.640Z,58.70
2017-08-05T04:35:28.007Z,58.70
2017-08-05T04:37:54.312Z,58.70
2017-08-05T04:40:20.607Z,58.60
2017-08-05T04:42:46.923Z,58.80
2017-08-05T04:45:13.207Z,58.80
2017-08-05T04:47:40.263Z,59.00
2017-08-05T04:50:06.571Z,59.00
2017-08-05T04:52:32.881Z,58.90
2017-08-05T04:54:59.241Z,58.70
2017-08-05T04:57:25.539Z,58.60
2017-08-05T04:59:51.839Z,58.70
2017-08-05T05:02:18.205Z,58.80
2017-08-05T05:04:44.515Z,58.60
2017-08-05T05:07:10.863Z,58.70
2017-08-05T05:09:37.219Z,58.10
2017-08-05T05:12:03.513Z,57.60
2017-08-05T05:14:29.805Z,57.70
2017-08-05T05:16:56.127Z,56.80
2017-08-05T05:19:22.465Z,57.00
2017-08-05T05:21:48.779Z,56.60
2017-08-05T05:24:15.165Z,56.20
2017-08-05T05:26:41.558Z,56.30
2017-08-05T05:29:07.859Z,56.30
2017-08-05T05:31:34.231Z,56.40
2017-08-05T05:34:00.597Z,56.40
2017-08-05T05:36:26.951Z,56.30
2017-08-05T05:38:53.276Z,56.40
2017-08-05T05:41:19.573Z,55.90
2017-08-05T05:43:45.940Z,56.30
2017-08-05T05:46:12.235Z,56.40
2017-08-05T05:48:38.588Z,56.30
2017-08-05T05:51:04.883Z,56.40
2017-08-05T05:53:31.212Z,56.90
2017-08-05T05:55:59.023Z,56.50
2017-08-05T05:58:25.307Z,56.40
2017-08-05T06:00:51.639Z,56.40
2017-08-05T06:03:17.950Z,56.20
2017-08-05T06:05:44.264Z,56.20
2017-08-05T06:08:10.633Z,55.50
2017-08-05T06:10:36.940Z,54.50
2017-08-05T06:13:03.357Z,54.30
2017-08-05T06:15:30.419Z,54.40
2017-08-05T06:17:56.722Z,54.30
2017-08-05T06:20:23.003Z,54.50
2017-08-05T06:22:49.308Z,54.40
2017-08-05T06:25:15.603Z,54.30
2017-08-05T06:27:41.929Z,54.20
2017-08-05T06:30:08.243Z,53.70
2017-08-05T06:32:34.594Z,53.60
2017-08-05T06:35:00.919Z,52.90
2017-08-05T06:37:27.224Z,52.40
2017-08-05T06:39:53.535Z,52.10
2017-08-05T06:42:19.887Z,52.10
2017-08-05T06:44:46.198Z,52.70
2017-08-05T06:47:12.562Z,50.70
2017-08-05T06:49:39.676Z,50.50
2017-08-05T06:52:06.106Z,50.50
2017-08-05T06:54:32.500Z,50.60
2017-08-05T06:56:59.588Z,48.90
2017-08-05T06:59:25.885Z,48.80
2017-08-05T07:01:52.952Z,48.10
2017-08-05T07:04:19.251Z,48.10
2017-08-05T07:06:46.323Z,47.10
2017-08-05T07:09:12.656Z,47.10
2017-08-05T07:11:39.977Z,48.10
2017-08-05T07:14:07.048Z,48.10
2017-08-05T07:16:33.383Z,47.30
2017-08-05T07:18:59.684Z,46.40
2017-08-05T07:21:25.993Z,46.80
2017-08-05T07:23:52.282Z,46.10
2017-08-05T07:26:24.202Z,45.40
2017-08-05T07:28:50.531Z,44.70
2017-08-05T07:31:16.874Z,44.30
2017-08-05T07:33:43.237Z,44.40
2017-08-05T07:36:09.563Z,44.20
2017-08-05T07:38:35.863Z,43.60
2017-08-05T07:41:02.954Z,43.20
2017-08-05T07:43:29.291Z,43.20
2017-08-05T07:45:55.603Z,43.20
2017-08-05T07:48:21.936Z,43.00
2017-08-05T07:50:48.236Z,42.20
2017-08-05T07:53:15.296Z,42.20
2017-08-05T07:55:42.358Z,41.50
2017-08-05T07:58:08.717Z,41.50
2017-08-05T08:00:35.019Z,41.60
2017-08-05T08:03:01.331Z,41.40
2017-08-05T08:05:27.692Z,40.50
2017-08-05T08:07:53.987Z,40.50
2017-08-05T08:10:20.295Z,41.20
2017-08-05T08:12:47.368Z,42.80
2017-08-05T08:15:13.679Z,42.70
2017-08-05T08:17:40.416Z,43.10
2017-08-05T08:20:07.079Z,43.10
2017-08-05T08:22:33.386Z,43.80
2017-08-05T08:24:59.720Z,44.60
2017-08-05T08:27:26.767Z,45.40
2017-08-05T08:29:53.087Z,44.70
2017-08-05T08:32:19.375Z,45.50
2017-08-05T08:34:45.716Z,45.60
2017-08-05T08:37:12.027Z,46.20
2017-08-05T08:39:38.391Z,46.40
2017-08-05T08:42:04.687Z,46.00
2017-08-05T08:44:31.007Z,45.60
2017-08-05T08:46:57.389Z,46.00
2017-08-05T08:49:24.835Z,46.30
2017-08-05T08:51:51.135Z,46.90
2017-08-05T08:54:17.468Z,46.90
2017-08-05T08:56:43.824Z,46.60
2017-08-05T08:59:10.120Z,46.60
2017-08-05T09:01:36.445Z,46.90
2017-08-05T09:04:02.793Z,46.90
2017-08-05T09:06:29.119Z,47.40
2017-08-05T09:08:55.480Z,47.10
2017-08-05T09:11:21.779Z,46.50
2017-08-05T09:13:48.136Z,46.40
2017-08-05T09:16:14.502Z,46.30
2017-08-05T09:18:40.837Z,46.90
2017-08-05T09:21:07.884Z,46.90
2017-08-05T09:23:34.268Z,46.80
2017-08-05T09:26:00.572Z,47.30
2017-08-05T09:28:26.932Z,47.20
2017-08-05T09:30:53.273Z,47.30
2017-08-05T09:33:19.596Z,47.20
2017-08-05T09:35:45.930Z,47.50
2017-08-05T09:38:12.263Z,47.50
2017-08-05T09:40:38.559Z,47.70
2017-08-05T09:43:04.907Z,47.60
2017-08-05T09:45:31.268Z,47.10
2017-08-05T09:47:57.662Z,47.00
2017-08-05T09:50:23.999Z,46.70
2017-08-05T09:52:50.303Z,46.60
2017-08-05T09:55:16.594Z,46.50
2017-08-05T09:57:42.924Z,46.60
2017-08-05T10:00:09.969Z,45.00
2017-08-05T10:02:36.299Z,45.00
2017-08-05T10:05:02.702Z,44.30
2017-08-05T10:07:29.032Z,42.70
2017-08-05T10:09:55.336Z,42.50
2017-08-05T10:12:21.707Z,42.60
2017-08-05T10:14:48.788Z,41.40
2017-08-05T10:17:15.259Z,41.30
2017-08-05T10:19:41.632Z,42.10
2017-08-05T10:22:07.955Z,42.20
2017-08-05T10:24:34.307Z,42.60
2017-08-05T10:27:01.682Z,42.60
2017-08-05T10:29:27.995Z,42.50
2017-08-05T10:31:55.033Z,44.20
2017-08-05T10:34:22.113Z,44.10
2017-08-05T10:36:48.397Z,44.00
2017-08-05T10:39:15.516Z,44.30
2017-08-05T10:41:41.880Z,44.20
2017-08-05T10:44:08.169Z,44.80
2017-08-05T10:46:34.523Z,44.30
2017-08-05T10:49:00.807Z,45.10
2017-08-05T10:51:27.139Z,43.60
2017-08-05T10:53:53.432Z,43.00
2017-08-05T10:56:19.738Z,42.80
2017-08-05T10:58:46.043Z,42.40
2017-08-05T11:01:12.666Z,41.70
2017-08-05T11:03:39.025Z,41.80
2017-08-05T11:06:05.383Z,41.80
2017-08-05T11:08:32.458Z,41.70
2017-08-05T11:10:58.779Z,41.60
2017-08-05T11:13:25.859Z,42.30
2017-08-05T11:15:52.170Z,42.30
2017-08-05T11:18:18.524Z,42.50
2017-08-05T11:20:44.875Z,42.60
2017-08-05T11:23:11.182Z,42.70
2017-08-05T11:25:37.506Z,42.90
2017-08-05T11:28:03.856Z,43.30
2017-08-05T11:30:30.205Z,43.70
2017-08-05T11:32:56.495Z,43.80
2017-08-05T11:35:22.840Z,44.10
2017-08-05T11:37:49.237Z,44.40
2017-08-05T11:40:15.940Z,43.90
2017-08-05T11:42:42.259Z,44.80
2017-08-05T11:45:08.596Z,44.10
2017-08-05T11:47:35.453Z,44.10
2017-08-05T11:50:03.151Z,44.80
2017-08-05T11:52:29.524Z,44.50
2017-08-05T11:54:55.839Z,44.50
2017-08-05T11:57:22.197Z,44.70
2017-08-05T11:59:48.500Z,45.30
2017-08-05T12:02:15.120Z,45.20
2017-08-05T12:04:42.826Z,45.60
2017-08-05T12:07:09.247Z,45.50
2017-08-05T12:09:35.584Z,45.10
2017-08-05T12:12:01.875Z,45.30
2017-08-05T12:14:28.192Z,45.40
2017-08-05T12:16:54.596Z,44.90
2017-08-05T12:19:20.899Z,45.20
2017-08-05T12:21:47.256Z,45.70
2017-08-05T12:24:14.574Z,45.50
2017-08-05T12:26:40.997Z,46.10
2017-08-05T12:29:07.716Z,46.30
2017-08-05T12:31:34.016Z,46.60
2017-08-05T12:34:01.051Z,46.70
2017-08-05T12:36:27.392Z,46.70
2017-08-05T12:38:54.471Z,46.60
2017-08-05T12:41:20.826Z,46.60
2017-08-05T12:43:47.114Z,46.80
2017-08-05T12:46:13.456Z,47.10
2017-08-05T12:48:39.791Z,47.40
2017-08-05T12:51:06.116Z,47.30
2017-08-05T12:53:32.419Z,47.40
2017-08-05T12:55:58.712Z,47.60
2017-08-05T12:58:25.042Z,46.90
2017-08-05T13:00:51.375Z,46.90
2017-08-05T13:03:21.326Z,47.70
2017-08-05T13:05:58.239Z,47.40
2017-08-05T13:08:24.737Z,47.90
2017-08-05T13:10:52.722Z,48.70
2017-08-05T13:13:19.031Z,48.00
2017-08-05T13:15:45.379Z,47.90
2017-08-05T13:18:12.465Z,48.50
2017-08-05T13:20:38.763Z,48.40
2017-08-05T13:23:06.275Z,48.60
2017-08-05T13:25:32.624Z,48.20
2017-08-05T13:27:59.316Z,48.50
2017-08-05T13:30:25.821Z,49.20
2017-08-05T13:32:52.257Z,48.20
2017-08-05T13:35:18.560Z,48.70
2017-08-05T13:37:44.964Z,48.50
2017-08-05T13:40:11.279Z,48.10
2017-08-05T13:42:37.664Z,48.50
2017-08-05T13:45:04.721Z,49.20
2017-08-05T13:47:31.671Z,49.10
2017-08-05T13:49:58.009Z,49.40
2017-08-05T13:52:24.357Z,49.10
2017-08-05T13:54:50.735Z,48.70
2017-08-05T13:57:17.073Z,48.30
2017-08-05T13:59:43.372Z,48.60
2017-08-05T14:02:09.683Z,48.00
2017-08-05T14:04:35.999Z,48.20
2017-08-05T14:07:02.320Z,48.30
2017-08-05T14:09:28.717Z,48.80
2017-08-05T14:11:55.024Z,48.70
2017-08-05T14:14:21.334Z,48.70
2017-08-05T14:16:47.676Z,48.70
2017-08-05T14:19:14.041Z,48.50
2017-08-05T14:21:41.099Z,48.00
2017-08-05T14:24:08.155Z,48.60
2017-08-05T14:26:34.553Z,48.50
2017-08-05T14:29:00.991Z,48.50
2017-08-05T14:31:27.332Z,49.20
2017-08-05T14:33:54.379Z,49.10
2017-08-05T14:36:20.715Z,49.50
2017-08-05T14:38:47.840Z,49.60
2017-08-05T14:41:14.168Z,49.50
2017-08-05T14:43:40.488Z,49.30
2017-08-05T14:46:06.785Z,48.70
2017-08-05T14:48:33.140Z,48.40
2017-08-05T14:50:59.460Z,48.10
2017-08-05T14:53:25.801Z,48.10
2017-08-05T14:55:52.119Z,48.40
2017-08-05T14:58:18.499Z,48.20
2017-08-05T15:00:45.560Z,48.10
2017-08-05T15:03:12.628Z,48.30
2017-08-05T15:05:39.251Z,48.30
2017-08-05T15:08:05.575Z,48.20
2017-08-05T15:10:31.910Z,48.30
2017-08-05T15:12:58.949Z,48.30
2017-08-05T15:15:26.001Z,48.60
2017-08-05T15:17:52.340Z,48.50
2017-08-05T15:20:19.184Z,48.70
2017-08-05T15:22:45.632Z,48.70
2017-08-05T15:25:11.975Z,48.80
2017-08-05T15:27:38.305Z,48.20
2017-08-05T15:30:04.600Z,47.70
2017-08-05T15:32:30.971Z,47.60
2017-08-05T15:34:57.289Z,47.60
2017-08-05T15:37:23.594Z,48.00
2017-08-05T15:39:50.007Z,48.50
2017-08-05T15:42:17.052Z,48.70
2017-08-05T15:44:44.150Z,48.90
2017-08-05T15:47:10.510Z,48.90
2017-08-05T15:49:37.572Z,47.30
2017-08-05T15:52:03.900Z,47.20
2017-08-05T15:54:30.226Z,47.20
2017-08-05T15:56:56.576Z,47.80
2017-08-05T15:59:26.436Z,47.00
2017-08-05T16:01:52.760Z,47.20
2017-08-05T16:04:19.104Z,47.80
2017-08-05T16:06:45.418Z,47.90
2017-08-05T16:09:11.761Z,47.90
2017-08-05T16:11:38.143Z,48.40
2017-08-05T16:14:04.512Z,48.50
2017-08-05T16:16:30.834Z,49.40
2017-08-05T16:18:57.451Z,49.10
2017-08-05T16:21:23.744Z,48.80
2017-08-05T16:23:50.056Z,47.60
2017-08-05T16:26:16.376Z,47.70
2017-08-05T16:28:42.753Z,48.00
2017-08-05T16:31:09.077Z,47.40
2017-08-05T16:33:35.423Z,47.40
2017-08-05T16:36:01.755Z,46.50
2017-08-05T16:38:28.852Z,46.10
2017-08-05T16:40:55.193Z,46.10
2017-08-05T16:43:21.506Z,46.70
2017-08-05T16:45:47.812Z,50.50
2017-08-05T16:48:14.134Z,51.80
2017-08-05T16:50:40.463Z,52.50
2017-08-05T16:53:06.859Z,52.70
2017-08-05T16:55:33.204Z,53.00
2017-08-05T16:57:59.575Z,53.70
2017-08-05T17:00:25.932Z,53.50
2017-08-05T17:02:52.292Z,54.10
2017-08-05T17:05:18.754Z,54.30
2017-08-05T17:07:45.080Z,54.40
2017-08-05T17:10:11.464Z,54.30
2017-08-05T17:12:38.537Z,54.30
2017-08-05T17:15:04.893Z,54.30
2017-08-05T17:17:31.316Z,54.80
2017-08-05T17:19:57.631Z,54.80
2017-08-05T17:22:24.720Z,54.40
2017-08-05T17:24:51.061Z,54.30
2017-08-05T17:27:17.399Z,54.50
2017-08-05T17:29:43.728Z,54.60
2017-08-05T17:32:10.011Z,54.90
2017-08-05T17:34:36.329Z,54.70
2017-08-05T17:37:03.372Z,55.00
2017-08-05T17:39:30.447Z,55.10
2017-08-05T17:41:56.748Z,55.00
2017-08-05T17:44:23.869Z,55.20
2017-08-05T17:46:50.203Z,55.10
2017-08-05T17:49:16.624Z,55.30
2017-08-05T17:51:43.719Z,55.60
2017-08-05T17:54:10.029Z,55.60
2017-08-05T17:56:36.360Z,55.80
2017-08-05T17:59:02.851Z,55.50
2017-08-05T18:01:29.207Z,55.20
2017-08-05T18:03:55.520Z,55.50
2017-08-05T18:06:21.840Z,55.60
2017-08-05T18:08:48.208Z,55.60
2017-08-05T18:11:14.518Z,56.00
2017-08-05T18:13:40.830Z,56.40
2017-08-05T18:16:07.171Z,56.60
2017-08-05T18:18:33.496Z,56.60
2017-08-05T18:20:59.800Z,56.50
2017-08-05T18:23:26.173Z,57.00
2017-08-05T18:25:52.553Z,56.80
2017-08-05T18:28:19.307Z,56.90
2017-08-05T18:30:45.684Z,56.50
2017-08-05T18:33:11.998Z,56.40
2017-08-05T18:35:38.324Z,55.90
2017-08-05T18:38:04.666Z,56.10
2017-08-05T18:40:31.053Z,55.90
2017-08-05T18:42:57.387Z,55.10
2017-08-05T18:45:23.680Z,54.80
2017-08-05T18:47:50.764Z,55.10
2017-08-05T18:50:17.154Z,55.10
2017-08-05T18:52:44.360Z,54.80
2017-08-05T18:55:10.671Z,54.80
2017-08-05T18:57:36.994Z,54.40
2017-08-05T19:00:03.340Z,54.40
2017-08-05T19:02:29.662Z,54.30
2017-08-05T19:04:56.008Z,54.50
2017-08-05T19:07:22.316Z,54.00
2017-08-05T19:09:48.624Z,54.70
2017-08-05T19:12:15.768Z,54.10
2017-08-05T19:14:42.824Z,53.30
2017-08-05T19:17:09.896Z,52.30
2017-08-05T19:19:36.203Z,52.30
2017-08-05T19:22:03.245Z,52.30
2017-08-05T19:24:30.335Z,52.10
2017-08-05T19:26:56.694Z,52.10
2017-08-05T19:29:23.039Z,52.10
2017-08-05T19:31:50.120Z,52.20
2017-08-05T19:34:16.485Z,52.20
2017-08-05T19:36:42.815Z,52.40
2017-08-05T19:39:09.203Z,52.50
2017-08-05T19:41:35.583Z,52.50
2017-08-05T19:44:01.875Z,52.80
2017-08-05T19:46:28.175Z,52.90
2017-08-05T19:48:55.243Z,52.40
2017-08-05T19:51:21.579Z,52.40
2017-08-05T19:53:49.210Z,52.20
2017-08-05T19:56:15.675Z,52.20
2017-08-05T19:58:42.056Z,52.00
2017-08-05T20:01:08.408Z,52.20
2017-08-05T20:03:35.448Z,51.80
2017-08-05T20:06:01.736Z,51.20
2017-08-05T20:08:28.049Z,50.70
2017-08-05T20:10:54.373Z,51.10
2017-08-05T20:13:20.712Z,51.00
2017-08-05T20:15:47.063Z,50.50
2017-08-05T20:18:13.406Z,49.90
2017-08-05T20:20:39.710Z,50.10
2017-08-05T20:23:06.039Z,50.50
2017-08-05T20:25:32.351Z,50.10
2017-08-05T20:27:58.636Z,50.10
2017-08-05T20:30:24.952Z,50.30
2017-08-05T20:32:51.300Z,50.20
2017-08-05T20:35:17.743Z,50.40
2017-08-05T20:37:44.044Z,50.20
2017-08-05T20:40:10.387Z,50.40
2017-08-05T20:42:36.740Z,50.40
2017-08-05T20:45:03.819Z,50.70
2017-08-05T20:47:30.112Z,49.90
2017-08-05T20:49:56.429Z,50.40
2017-08-05T20:52:22.795Z,50.50
2017-08-05T20:54:49.140Z,50.60
2017-08-05T20:57:15.503Z,50.90
2017-08-05T20:59:41.831Z,50.90
2017-08-05T21:02:08.155Z,51.30
2017-08-05T21:04:34.496Z,51.50
2017-08-05T21:07:00.797Z,51.60
2017-08-05T21:09:27.132Z,51.50
2017-08-05T21:11:53.472Z,51.20
2017-08-05T21:14:19.790Z,51.00
2017-08-05T21:16:46.129Z,50.80
2017-08-05T21:19:12.424Z,50.60
2017-08-05T21:21:38.771Z,51.20
2017-08-05T21:24:05.099Z,51.30
2017-08-05T21:26:31.459Z,51.10
2017-08-05T21:28:57.731Z,50.90
2017-08-05T21:31:24.772Z,50.30
2017-08-05T21:33:51.847Z,50.30
2017-08-05T21:36:18.145Z,50.30
2017-08-05T21:38:46.046Z,50.30
2017-08-05T21:41:12.349Z,50.20
2017-08-05T21:43:39.396Z,49.70
2017-08-05T21:46:05.743Z,49.70
2017-08-05T21:48:32.040Z,49.60
2017-08-05T21:50:58.359Z,49.40
2017-08-05T21:53:24.648Z,49.60
2017-08-05T21:55:51.728Z,49.60
2017-08-05T21:58:18.063Z,50.20
2017-08-05T22:00:44.374Z,50.40
2017-08-05T22:03:11.514Z,50.20
2017-08-05T22:05:38.280Z,50.20
2017-08-05T22:08:04.608Z,50.30
2017-08-05T22:10:31.007Z,50.20
2017-08-05T22:12:57.292Z,50.40
2017-08-05T22:15:23.616Z,50.50
2017-08-05T22:17:49.928Z,50.80
2017-08-05T22:20:16.228Z,51.00
2017-08-05T22:22:42.596Z,50.80
2017-08-05T22:25:09.019Z,50.80
2017-08-05T22:27:35.367Z,50.80
2017-08-05T22:30:01.698Z,50.80
2017-08-05T22:32:28.349Z,50.50
2017-08-05T22:34:55.424Z,50.90
2017-08-05T22:37:21.723Z,51.00
2017-08-05T22:39:48.834Z,51.80
2017-08-05T22:42:15.952Z,52.40
2017-08-05T22:44:42.256Z,51.90
2017-08-05T22:47:09.303Z,52.30
2017-08-05T22:49:35.619Z,52.20
2017-08-05T22:52:01.924Z,52.30
2017-08-05T22:54:29.377Z,52.70
2017-08-05T22:56:55.724Z,52.50
2017-08-05T22:59:22.028Z,52.40
2017-08-05T23:01:48.328Z,52.30
2017-08-05T23:04:14.810Z,52.10
2017-08-05T23:06:41.883Z,52.80
2017-08-05T23:09:08.265Z,52.60
2017-08-05T23:11:34.652Z,53.10
2017-08-05T23:14:01.004Z,53.00
2017-08-05T23:16:27.315Z,53.20
2017-08-05T23:18:53.610Z,53.20
2017-08-05T23:21:19.961Z,53.60
2017-08-05T23:23:46.260Z,53.80
2017-08-05T23:26:12.577Z,54.30
2017-08-05T23:28:38.859Z,54.10
2017-08-05T23:31:06.128Z,54.30
2017-08-05T23:33:33.196Z,54.80
2017-08-05T23:35:59.727Z,54.40
2017-08-05T23:38:26.007Z,54.60
2017-08-05T23:40:52.326Z,54.50
2017-08-05T23:43:18.659Z,54.50
2017-08-05T23:45:44.978Z,54.70
2017-08-05T23:48:11.227Z,54.60
2017-08-05T23:50:37.572Z,54.80
2017-08-05T23:53:03.868Z,54.90
2017-08-05T23:55:30.187Z,55.00
2017-08-05T23:57:56.505Z,54.80
