createdAt,value
2017-01-26T00:00:23.739Z,1049.43
2017-01-26T00:01:23.726Z,1049.44
2017-01-26T00:02:23.713Z,1049.44
2017-01-26T00:03:23.699Z,1049.56
2017-01-26T00:04:23.685Z,1049.58
2017-01-26T00:05:23.673Z,1049.57
2017-01-26T00:06:23.660Z,1049.6
2017-01-26T00:07:23.647Z,1049.63
2017-01-26T00:08:23.634Z,1049.64
2017-01-26T00:09:23.621Z,1049.63
2017-01-26T00:10:23.607Z,1049.64
2017-01-26T00:11:23.594Z,1049.64
2017-01-26T00:12:23.580Z,1049.68
2017-01-26T00:13:23.568Z,1049.72
2017-01-26T00:14:23.556Z,1049.78
2017-01-26T00:15:23.541Z,1049.81
2017-01-26T00:16:23.528Z,1049.88
2017-01-26T00:17:23.514Z,1049.91
2017-01-26T00:18:23.501Z,1049.98
2017-01-26T00:19:23.488Z,1050.03
2017-01-26T00:20:23.477Z,1050.07
2017-01-26T00:21:23.461Z,1050.08
2017-01-26T00:22:23.448Z,1050.04
2017-01-26T00:23:23.435Z,1050.02
2017-01-26T00:24:23.421Z,1050.02
2017-01-26T00:25:23.408Z,1050.05
2017-01-26T00:26:23.394Z,1050.03
2017-01-26T00:27:23.382Z,1050.05
2017-01-26T00:28:23.368Z,1050.1
2017-01-26T00:29:23.355Z,1050.14
2017-01-26T00:30:23.340Z,1050.13
2017-01-26T00:31:23.327Z,1050.13
2017-01-26T00:32:23.315Z,1050.15
2017-01-26T00:33:23.300Z,1050.18
2017-01-26T00:34:23.287Z,1050.18
2017-01-26T00:35:23.274Z,1050.22
2017-01-26T00:36:23.259Z,1050.26
2017-01-26T00:37:23.246Z,1050.27
2017-01-26T00:38:23.236Z,1050.25
2017-01-26T00:39:23.218Z,1050.27
2017-01-26T00:40:23.205Z,1050.26
2017-01-26T00:41:23.191Z,1050.23
2017-01-26T00:42:23.179Z,1050.24
2017-01-26T00:43:23.164Z,1050.2
2017-01-26T00:44:23.151Z,1050.23
2017-01-26T00:45:23.137Z,1050.2
2017-01-26T00:46:23.126Z,1050.19
2017-01-26T00:47:23.109Z,1050.19
2017-01-26T00:48:23.096Z,1050.2
2017-01-26T00:49:23.083Z,1050.11
2017-01-26T00:50:23.069Z,1050.11
2017-01-26T00:51:23.055Z,1050.08
2017-01-26T00:52:23.042Z,1050.05
2017-01-26T00:53:23.028Z,1050.05
2017-01-26T00:54:23.013Z,1050.02
2017-01-26T00:55:23.001Z,1049.98
2017-01-26T00:56:22.986Z,1049.94
2017-01-26T00:57:22.976Z,1049.98
2017-01-26T00:58:22.960Z,1049.97
2017-01-26T00:59:22.946Z,1049.91
2017-01-26T01:00:22.933Z,1049.91
2017-01-26T01:01:22.917Z,1049.89
2017-01-26T01:02:22.906Z,1049.9
2017-01-26T01:03:22.892Z,1050
2017-01-26T01:04:22.879Z,1049.99
2017-01-26T01:05:22.864Z,1050.03
2017-01-26T01:06:22.850Z,1049.95
2017-01-26T01:07:22.837Z,1049.99
2017-01-26T01:08:22.824Z,1049.98
2017-01-26T01:09:22.809Z,1049.92
2017-01-26T01:10:22.796Z,1049.87
2017-01-26T01:11:22.783Z,1049.88
2017-01-26T01:12:22.769Z,1049.89
2017-01-26T01:13:22.756Z,1049.88
2017-01-26T01:14:22.742Z,1049.91
2017-01-26T01:15:22.731Z,1049.94
2017-01-26T01:16:22.715Z,1050
2017-01-26T01:17:22.701Z,1050.02
2017-01-26T01:18:22.688Z,1050.01
2017-01-26T01:19:22.678Z,1050
2017-01-26T01:20:22.660Z,1049.97
2017-01-26T01:21:22.647Z,1049.96
2017-01-26T01:22:22.635Z,1049.93
2017-01-26T01:23:22.620Z,1049.92
2017-01-26T01:24:22.606Z,1049.9
2017-01-26T01:25:22.593Z,1049.96
2017-01-26T01:26:22.580Z,1050
2017-01-26T01:27:22.566Z,1050.02
2017-01-26T01:28:22.552Z,1049.96
2017-01-26T01:29:22.539Z,1050.01
2017-01-26T01:30:22.526Z,1050.04
2017-01-26T01:31:22.511Z,1049.99
2017-01-26T01:32:22.497Z,1050
2017-01-26T01:33:22.484Z,1049.99
2017-01-26T01:34:22.470Z,1049.96
2017-01-26T01:35:22.456Z,1049.92
2017-01-26T01:36:22.443Z,1049.89
2017-01-26T01:37:22.429Z,1049.83
2017-01-26T01:38:22.415Z,1049.85
2017-01-26T01:39:22.403Z,1049.85
2017-01-26T01:40:22.388Z,1049.93
2017-01-26T01:41:22.374Z,1049.9
2017-01-26T01:42:22.361Z,1049.93
2017-01-26T01:43:22.347Z,1049.89
2017-01-26T01:44:22.334Z,1049.9
2017-01-26T01:45:22.319Z,1049.85
2017-01-26T01:46:22.308Z,1049.91
2017-01-26T01:47:22.297Z,1049.95
2017-01-26T01:48:22.279Z,1049.94
2017-01-26T01:49:22.265Z,1049.96
2017-01-26T01:50:22.252Z,1049.97
2017-01-26T01:51:22.238Z,1049.99
2017-01-26T01:52:22.224Z,1050.08
2017-01-26T01:53:22.215Z,1050.11
2017-01-26T01:54:22.197Z,1050.14
2017-01-26T01:55:22.185Z,1050.08
2017-01-26T01:56:22.171Z,1050.12
2017-01-26T01:57:22.163Z,1050.12
2017-01-26T01:58:22.143Z,1050.1
2017-01-26T01:59:22.129Z,1050.06
2017-01-26T02:00:22.115Z,1050.04
2017-01-26T02:01:22.102Z,1050.04
2017-01-26T02:02:22.088Z,1050.06
2017-01-26T02:03:22.075Z,1050.04
2017-01-26T02:04:22.061Z,1050.07
2017-01-26T02:05:22.048Z,1050.08
2017-01-26T02:06:22.034Z,1050.12
2017-01-26T02:07:22.020Z,1050.14
2017-01-26T02:08:22.006Z,1050.13
2017-01-26T02:09:21.993Z,1050.13
2017-01-26T02:10:21.980Z,1050.1
2017-01-26T02:11:21.965Z,1050.1
2017-01-26T02:12:21.952Z,1050.09
2017-01-26T02:13:21.938Z,1050.12
2017-01-26T02:14:21.926Z,1050.19
2017-01-26T02:15:21.910Z,1050.22
2017-01-26T02:16:21.897Z,1050.21
2017-01-26T02:17:21.884Z,1050.23
2017-01-26T02:18:21.870Z,1050.21
2017-01-26T02:19:21.856Z,1050.24
2017-01-26T02:20:21.842Z,1050.23
2017-01-26T02:21:21.829Z,1050.21
2017-01-26T02:22:21.814Z,1050.24
2017-01-26T02:23:21.801Z,1050.18
2017-01-26T02:24:21.787Z,1050.2
2017-01-26T02:25:21.773Z,1050.14
2017-01-26T02:26:21.759Z,1050.12
2017-01-26T02:27:21.746Z,1050.07
2017-01-26T02:28:21.738Z,1050.02
2017-01-26T02:29:21.717Z,1049.98
2017-01-26T02:30:21.705Z,1049.98
2017-01-26T02:31:21.690Z,1049.97
2017-01-26T02:32:21.677Z,1049.92
2017-01-26T02:33:21.662Z,1049.92
2017-01-26T02:34:21.649Z,1049.89
2017-01-26T02:35:21.636Z,1049.84
2017-01-26T02:36:21.620Z,1049.83
2017-01-26T02:37:21.607Z,1049.84
2017-01-26T02:38:21.594Z,1049.84
2017-01-26T02:39:21.581Z,1049.83
2017-01-26T02:40:21.565Z,1049.9
2017-01-26T02:41:21.553Z,1049.88
2017-01-26T02:42:21.540Z,1049.91
2017-01-26T02:43:21.526Z,1049.91
2017-01-26T02:44:21.511Z,1049.88
2017-01-26T02:45:21.497Z,1049.94
2017-01-26T02:46:21.484Z,1049.96
2017-01-26T02:47:21.470Z,1049.95
2017-01-26T02:48:21.457Z,1049.89
2017-01-26T02:49:21.443Z,1049.9
2017-01-26T02:50:21.429Z,1049.89
2017-01-26T02:51:21.415Z,1049.89
2017-01-26T02:52:21.402Z,1049.89
2017-01-26T02:53:21.389Z,1049.86
2017-01-26T02:54:21.375Z,1049.84
2017-01-26T02:55:21.360Z,1049.88
2017-01-26T02:56:21.347Z,1049.82
2017-01-26T02:57:21.333Z,1049.81
2017-01-26T02:58:21.319Z,1049.81
2017-01-26T02:59:21.311Z,1049.83
2017-01-26T03:00:21.292Z,1049.82
2017-01-26T03:01:21.279Z,1049.82
2017-01-26T03:02:21.264Z,1049.81
2017-01-26T03:03:21.250Z,1049.78
2017-01-26T03:04:21.237Z,1049.78
2017-01-26T03:05:21.223Z,1049.73
2017-01-26T03:06:21.209Z,1049.69
2017-01-26T03:07:21.196Z,1049.68
2017-01-26T03:08:21.185Z,1049.71
2017-01-26T03:09:21.168Z,1049.7
2017-01-26T03:10:21.154Z,1049.75
2017-01-26T03:11:21.142Z,1049.77
2017-01-26T03:12:21.128Z,1049.77
2017-01-26T03:13:21.118Z,1049.79
2017-01-26T03:14:21.126Z,1049.79
2017-01-26T03:15:21.087Z,1049.85
2017-01-26T03:16:21.072Z,1049.86
2017-01-26T03:17:21.059Z,1049.82
2017-01-26T03:18:21.045Z,1049.83
2017-01-26T03:19:21.032Z,1049.82
2017-01-26T03:20:21.018Z,1049.81
2017-01-26T03:21:21.004Z,1049.83
2017-01-26T03:22:20.990Z,1049.75
2017-01-26T03:23:20.978Z,1049.74
2017-01-26T03:24:20.973Z,1049.73
2017-01-26T03:25:20.949Z,1049.78
2017-01-26T03:26:20.938Z,1049.81
2017-01-26T03:27:20.923Z,1049.79
2017-01-26T03:28:20.909Z,1049.85
2017-01-26T03:29:20.896Z,1049.8
2017-01-26T03:30:20.883Z,1049.87
2017-01-26T03:31:20.868Z,1049.89
2017-01-26T03:32:20.854Z,1049.96
2017-01-26T03:33:20.867Z,1050.03
2017-01-26T03:34:20.828Z,1050.07
2017-01-26T03:35:20.812Z,1050.07
2017-01-26T03:36:20.800Z,1050.05
2017-01-26T03:37:20.788Z,1050.07
2017-01-26T03:38:20.772Z,1050.04
2017-01-26T03:39:20.758Z,1049.98
2017-01-26T03:40:20.748Z,1049.95
2017-01-26T03:41:20.731Z,1049.95
2017-01-26T03:42:20.719Z,1049.96
2017-01-26T03:43:20.703Z,1049.91
2017-01-26T03:44:20.689Z,1049.92
2017-01-26T03:45:20.677Z,1049.92
2017-01-26T03:46:20.662Z,1049.91
2017-01-26T03:47:20.649Z,1049.91
2017-01-26T03:48:20.647Z,1049.89
2017-01-26T03:49:20.620Z,1049.85
2017-01-26T03:50:20.607Z,1049.79
2017-01-26T03:51:20.593Z,1049.76
2017-01-26T03:52:20.580Z,1049.76
2017-01-26T03:53:20.565Z,1049.76
2017-01-26T03:54:20.552Z,1049.73
2017-01-26T03:55:20.538Z,1049.73
2017-01-26T03:56:20.525Z,1049.76
2017-01-26T03:57:20.510Z,1049.77
2017-01-26T03:58:20.501Z,1049.76
2017-01-26T03:59:20.483Z,1049.8
2017-01-26T04:00:20.468Z,1049.81
2017-01-26T04:01:20.455Z,1049.81
2017-01-26T04:02:20.442Z,1049.79
2017-01-26T04:03:20.429Z,1049.83
2017-01-26T04:04:20.413Z,1049.84
2017-01-26T04:05:20.400Z,1049.81
2017-01-26T04:06:20.387Z,1049.8
2017-01-26T04:07:20.372Z,1049.79
2017-01-26T04:08:20.358Z,1049.78
2017-01-26T04:09:20.344Z,1049.73
2017-01-26T04:10:20.331Z,1049.72
2017-01-26T04:11:20.317Z,1049.68
2017-01-26T04:12:20.303Z,1049.69
2017-01-26T04:13:20.289Z,1049.74
2017-01-26T04:14:20.276Z,1049.75
2017-01-26T04:15:20.262Z,1049.7
2017-01-26T04:16:20.248Z,1049.69
2017-01-26T04:17:20.234Z,1049.68
2017-01-26T04:18:20.221Z,1049.65
2017-01-26T04:19:20.207Z,1049.67
2017-01-26T04:20:20.193Z,1049.6
2017-01-26T04:21:20.179Z,1049.59
2017-01-26T04:22:20.165Z,1049.58
2017-01-26T04:23:20.151Z,1049.58
2017-01-26T04:24:20.138Z,1049.58
2017-01-26T04:25:20.124Z,1049.57
2017-01-26T04:26:20.110Z,1049.56
2017-01-26T04:27:20.096Z,1049.56
2017-01-26T04:28:20.082Z,1049.55
2017-01-26T04:29:20.069Z,1049.56
2017-01-26T04:30:20.055Z,1049.59
2017-01-26T04:31:20.040Z,1049.58
2017-01-26T04:32:20.027Z,1049.59
2017-01-26T04:33:20.012Z,1049.58
2017-01-26T04:34:20.001Z,1049.58
2017-01-26T04:35:20.010Z,1049.55
2017-01-26T04:36:19.971Z,1049.56
2017-01-26T04:37:19.957Z,1049.6
2017-01-26T04:38:19.943Z,1049.64
2017-01-26T04:39:19.929Z,1049.64
2017-01-26T04:40:19.916Z,1049.59
2017-01-26T04:41:19.902Z,1049.62
2017-01-26T04:42:19.888Z,1049.65
2017-01-26T04:43:19.874Z,1049.6
2017-01-26T04:44:19.859Z,1049.6
2017-01-26T04:45:19.845Z,1049.65
2017-01-26T04:46:19.832Z,1049.59
2017-01-26T04:47:19.819Z,1049.61
2017-01-26T04:48:19.804Z,1049.66
2017-01-26T04:49:19.790Z,1049.66
2017-01-26T04:50:19.776Z,1049.67
2017-01-26T04:51:19.763Z,1049.68
2017-01-26T04:52:19.748Z,1049.71
2017-01-26T04:53:19.735Z,1049.68
2017-01-26T04:54:19.721Z,1049.72
2017-01-26T04:55:19.707Z,1049.7
2017-01-26T04:56:19.693Z,1049.7
2017-01-26T04:57:19.678Z,1049.66
2017-01-26T04:58:19.665Z,1049.62
2017-01-26T04:59:19.651Z,1049.57
2017-01-26T05:00:19.636Z,1049.55
2017-01-26T05:01:19.623Z,1049.52
2017-01-26T05:02:19.609Z,1049.51
2017-01-26T05:03:19.595Z,1049.54
2017-01-26T05:04:19.581Z,1049.53
2017-01-26T05:05:19.568Z,1049.51
2017-01-26T05:06:19.554Z,1049.53
2017-01-26T05:07:19.540Z,1049.54
2017-01-26T05:08:19.528Z,1049.54
2017-01-26T05:09:19.512Z,1049.56
2017-01-26T05:10:19.497Z,1049.55
2017-01-26T05:11:19.484Z,1049.57
2017-01-26T05:12:19.497Z,1049.54
2017-01-26T05:13:19.455Z,1049.55
2017-01-26T05:14:19.441Z,1049.54
2017-01-26T05:15:19.428Z,1049.48
2017-01-26T05:16:19.414Z,1049.49
2017-01-26T05:17:19.427Z,1049.45
2017-01-26T05:18:19.385Z,1049.48
2017-01-26T05:19:19.404Z,1049.46
2017-01-26T05:20:19.358Z,1049.39
2017-01-26T05:21:19.344Z,1049.42
2017-01-26T05:22:19.330Z,1049.4
2017-01-26T05:23:19.317Z,1049.39
2017-01-26T05:24:19.301Z,1049.41
2017-01-26T05:25:19.288Z,1049.4
2017-01-26T05:26:19.275Z,1049.44
2017-01-26T05:27:19.261Z,1049.42
2017-01-26T05:28:19.250Z,1049.43
2017-01-26T05:29:19.233Z,1049.41
2017-01-26T05:30:19.218Z,1049.45
2017-01-26T05:31:19.206Z,1049.48
2017-01-26T05:32:19.190Z,1049.56
2017-01-26T05:33:19.178Z,1049.58
2017-01-26T05:34:19.163Z,1049.58
2017-01-26T05:35:19.152Z,1049.59
2017-01-26T05:36:19.135Z,1049.59
2017-01-26T05:37:19.121Z,1049.58
2017-01-26T05:38:19.109Z,1049.58
2017-01-26T05:39:19.093Z,1049.62
2017-01-26T05:40:19.079Z,1049.64
2017-01-26T05:41:19.066Z,1049.61
2017-01-26T05:42:19.052Z,1049.59
2017-01-26T05:43:19.037Z,1049.56
2017-01-26T05:44:19.024Z,1049.56
2017-01-26T05:45:19.010Z,1049.56
2017-01-26T05:46:18.994Z,1049.53
2017-01-26T05:47:18.981Z,1049.54
2017-01-26T05:48:18.967Z,1049.53
2017-01-26T05:49:18.955Z,1049.55
2017-01-26T05:50:18.939Z,1049.54
2017-01-26T05:51:18.925Z,1049.52
2017-01-26T05:52:18.912Z,1049.52
2017-01-26T05:53:18.897Z,1049.51
2017-01-26T05:54:18.882Z,1049.59
2017-01-26T05:55:18.869Z,1049.51
2017-01-26T05:56:18.855Z,1049.54
2017-01-26T05:57:18.840Z,1049.53
2017-01-26T05:58:18.826Z,1049.58
2017-01-26T05:59:18.813Z,1049.6
2017-01-26T06:00:18.798Z,1049.57
2017-01-26T06:01:18.785Z,1049.58
2017-01-26T06:02:18.770Z,1049.51
2017-01-26T06:03:18.756Z,1049.48
2017-01-26T06:04:18.742Z,1049.47
2017-01-26T06:05:18.728Z,1049.52
2017-01-26T06:06:18.714Z,1049.46
2017-01-26T06:07:18.705Z,1049.45
2017-01-26T06:08:18.685Z,1049.47
2017-01-26T06:09:18.671Z,1049.48
2017-01-26T06:10:18.657Z,1049.46
2017-01-26T06:11:18.644Z,1049.44
2017-01-26T06:12:18.629Z,1049.45
2017-01-26T06:13:18.615Z,1049.43
2017-01-26T06:14:18.602Z,1049.48
2017-01-26T06:15:18.588Z,1049.49
2017-01-26T06:16:18.576Z,1049.51
2017-01-26T06:17:18.560Z,1049.51
2017-01-26T06:18:18.546Z,1049.52
2017-01-26T06:19:18.532Z,1049.48
2017-01-26T06:20:18.516Z,1049.48
2017-01-26T06:21:18.503Z,1049.48
2017-01-26T06:22:18.489Z,1049.47
2017-01-26T06:23:18.474Z,1049.45
2017-01-26T06:24:18.462Z,1049.48
2017-01-26T06:25:18.449Z,1049.46
2017-01-26T06:26:18.453Z,1049.46
2017-01-26T06:27:18.440Z,1049.44
2017-01-26T06:28:18.405Z,1049.46
2017-01-26T06:29:18.392Z,1049.48
2017-01-26T06:30:18.377Z,1049.49
2017-01-26T06:31:18.364Z,1049.53
2017-01-26T06:32:18.350Z,1049.57
2017-01-26T06:33:18.336Z,1049.58
2017-01-26T06:34:18.321Z,1049.6
2017-01-26T06:35:18.308Z,1049.63
2017-01-26T06:36:18.294Z,1049.62
2017-01-26T06:37:18.304Z,1049.66
2017-01-26T06:38:18.267Z,1049.67
2017-01-26T06:39:18.253Z,1049.7
2017-01-26T06:40:18.240Z,1049.74
2017-01-26T06:41:18.224Z,1049.7
2017-01-26T06:42:18.212Z,1049.69
2017-01-26T06:43:18.197Z,1049.74
2017-01-26T06:44:18.185Z,1049.7
2017-01-26T06:45:18.169Z,1049.67
2017-01-26T06:46:18.155Z,1049.72
2017-01-26T06:47:18.141Z,1049.78
2017-01-26T06:48:18.126Z,1049.77
2017-01-26T06:49:18.113Z,1049.77
2017-01-26T06:50:18.099Z,1049.78
2017-01-26T06:51:18.085Z,1049.75
2017-01-26T06:52:18.070Z,1049.79
2017-01-26T06:53:18.057Z,1049.75
2017-01-26T06:54:18.043Z,1049.77
2017-01-26T06:55:18.030Z,1049.81
2017-01-26T06:56:18.013Z,1049.83
2017-01-26T06:57:18.001Z,1049.81
2017-01-26T06:58:17.987Z,1049.76
2017-01-26T06:59:17.973Z,1049.8
2017-01-26T07:00:17.958Z,1049.81
2017-01-26T07:01:17.945Z,1049.82
2017-01-26T07:02:17.930Z,1049.77
2017-01-26T07:03:17.916Z,1049.71
2017-01-26T07:04:17.902Z,1049.71
2017-01-26T07:05:17.888Z,1049.67
2017-01-26T07:06:17.874Z,1049.65
2017-01-26T07:07:17.859Z,1049.61
2017-01-26T07:08:17.846Z,1049.62
2017-01-26T07:09:17.832Z,1049.69
2017-01-26T07:10:17.816Z,1049.69
2017-01-26T07:11:17.803Z,1049.68
2017-01-26T07:12:17.790Z,1049.68
2017-01-26T07:13:17.775Z,1049.69
2017-01-26T07:14:17.761Z,1049.67
2017-01-26T07:15:17.747Z,1049.67
2017-01-26T07:16:17.733Z,1049.61
2017-01-26T07:17:17.720Z,1049.61
2017-01-26T07:18:17.704Z,1049.59
2017-01-26T07:19:17.691Z,1049.55
2017-01-26T07:20:17.677Z,1049.55
2017-01-26T07:21:17.662Z,1049.53
2017-01-26T07:22:17.649Z,1049.54
2017-01-26T07:23:17.638Z,1049.57
2017-01-26T07:24:17.621Z,1049.59
2017-01-26T07:25:17.606Z,1049.6
2017-01-26T07:26:17.593Z,1049.64
2017-01-26T07:27:17.579Z,1049.7
2017-01-26T07:28:17.566Z,1049.7
2017-01-26T07:29:17.551Z,1049.73
2017-01-26T07:30:17.537Z,1049.74
2017-01-26T07:31:17.523Z,1049.79
2017-01-26T07:32:17.508Z,1049.79
2017-01-26T07:33:17.496Z,1049.74
2017-01-26T07:34:17.481Z,1049.79
2017-01-26T07:35:17.468Z,1049.76
2017-01-26T07:36:17.455Z,1049.75
2017-01-26T07:37:17.439Z,1049.74
2017-01-26T07:38:17.425Z,1049.74
2017-01-26T07:39:17.412Z,1049.75
2017-01-26T07:40:17.396Z,1049.77
2017-01-26T07:41:17.384Z,1049.73
2017-01-26T07:42:17.369Z,1049.69
2017-01-26T07:43:17.355Z,1049.7
2017-01-26T07:44:17.342Z,1049.65
2017-01-26T07:45:17.328Z,1049.64
2017-01-26T07:46:17.314Z,1049.66
2017-01-26T07:47:17.301Z,1049.68
2017-01-26T07:48:17.285Z,1049.73
2017-01-26T07:49:17.273Z,1049.81
2017-01-26T07:50:17.265Z,1049.81
2017-01-26T07:51:17.244Z,1049.83
2017-01-26T07:52:17.235Z,1049.83
2017-01-26T07:53:17.218Z,1049.84
2017-01-26T07:54:17.202Z,1049.87
2017-01-26T07:55:17.192Z,1049.85
2017-01-26T07:56:17.176Z,1049.86
2017-01-26T07:57:17.163Z,1049.86
2017-01-26T07:58:17.148Z,1049.87
2017-01-26T07:59:17.135Z,1049.81
2017-01-26T08:00:17.120Z,1049.76
2017-01-26T08:01:17.108Z,1049.69
2017-01-26T08:02:17.093Z,1049.6
2017-01-26T08:03:17.081Z,1049.53
2017-01-26T08:04:17.065Z,1049.44
2017-01-26T08:05:17.053Z,1049.4
2017-01-26T08:06:17.039Z,1049.35
2017-01-26T08:07:17.025Z,1049.37
2017-01-26T08:08:17.012Z,1049.28
2017-01-26T08:09:16.998Z,1049.29
2017-01-26T08:10:17.009Z,1049.27
2017-01-26T08:11:16.971Z,1049.25
2017-01-26T08:12:16.958Z,1049.26
2017-01-26T08:13:16.946Z,1049.24
2017-01-26T08:14:16.934Z,1049.22
2017-01-26T08:15:16.917Z,1049.22
2017-01-26T08:16:16.903Z,1049.18
2017-01-26T08:17:16.890Z,1049.11
2017-01-26T08:18:16.876Z,1049.01
2017-01-26T08:19:16.864Z,1049.04
2017-01-26T08:20:16.849Z,1049
2017-01-26T08:21:16.837Z,1049
2017-01-26T08:22:16.823Z,1049.04
2017-01-26T08:23:16.809Z,1049.03
2017-01-26T08:24:16.796Z,1049
2017-01-26T08:25:16.782Z,1048.91
2017-01-26T08:26:16.770Z,1048.93
2017-01-26T08:27:16.756Z,1048.88
2017-01-26T08:28:16.742Z,1048.85
2017-01-26T08:29:16.730Z,1048.94
2017-01-26T08:30:16.718Z,1048.93
2017-01-26T08:31:16.702Z,1048.94
2017-01-26T08:32:16.690Z,1048.95
2017-01-26T08:33:16.677Z,1049.02
2017-01-26T08:34:16.666Z,1048.98
2017-01-26T08:35:16.650Z,1048.95
2017-01-26T08:36:16.637Z,1048.96
2017-01-26T08:37:16.626Z,1048.99
2017-01-26T08:38:16.611Z,1048.96
2017-01-26T08:39:16.598Z,1048.91
2017-01-26T08:40:16.585Z,1048.9
2017-01-26T08:41:16.573Z,1048.86
2017-01-26T08:42:16.810Z,1048.73
2017-01-26T08:43:16.546Z,1048.68
2017-01-26T08:44:16.534Z,1048.65
2017-01-26T08:45:16.522Z,1048.67
2017-01-26T08:46:16.507Z,1048.69
2017-01-26T08:47:16.494Z,1048.66
2017-01-26T08:48:16.482Z,1048.74
2017-01-26T08:49:16.468Z,1048.69
2017-01-26T08:50:16.456Z,1048.68
2017-01-26T08:51:16.445Z,1048.67
2017-01-26T08:52:16.431Z,1048.65
2017-01-26T08:53:16.417Z,1048.7
2017-01-26T08:54:16.405Z,1048.67
2017-01-26T08:55:16.392Z,1048.55
2017-01-26T08:56:16.379Z,1048.42
2017-01-26T08:57:16.366Z,1048.28
2017-01-26T08:58:16.360Z,1048.25
2017-01-26T08:59:16.341Z,1048.24
2017-01-26T09:00:16.329Z,1048.23
2017-01-26T09:01:16.316Z,1048.15
2017-01-26T09:02:16.304Z,1048.08
2017-01-26T09:03:16.291Z,1048.04
2017-01-26T09:04:16.279Z,1047.98
2017-01-26T09:05:16.268Z,1047.96
2017-01-26T09:06:16.255Z,1047.92
2017-01-26T09:07:16.241Z,1047.92
2017-01-26T09:08:16.230Z,1047.91
2017-01-26T09:09:16.217Z,1047.77
2017-01-26T09:10:16.207Z,1047.72
2017-01-26T09:11:16.192Z,1047.81
2017-01-26T09:12:16.184Z,1047.91
2017-01-26T09:13:16.169Z,1048
2017-01-26T09:14:16.157Z,1048.06
2017-01-26T09:15:16.144Z,1048.11
2017-01-26T09:16:16.133Z,1048.07
2017-01-26T09:17:16.120Z,1047.96
2017-01-26T09:18:16.109Z,1047.9
2017-01-26T09:19:16.097Z,1047.92
2017-01-26T09:20:16.084Z,1048
2017-01-26T09:21:16.072Z,1048.06
2017-01-26T09:22:16.059Z,1048.07
2017-01-26T09:23:16.048Z,1048.11
2017-01-26T09:24:16.036Z,1048.14
2017-01-26T09:25:16.024Z,1048.1
2017-01-26T09:26:16.011Z,1048.05
2017-01-26T09:27:15.999Z,1048.03
2017-01-26T09:28:15.987Z,1048.1
2017-01-26T09:29:15.998Z,1048.09
2017-01-26T09:30:15.963Z,1048.19
2017-01-26T09:31:15.951Z,1048.29
2017-01-26T09:32:15.939Z,1048.31
2017-01-26T09:33:15.926Z,1048.36
2017-01-26T09:34:15.915Z,1048.35
2017-01-26T09:35:15.904Z,1048.36
2017-01-26T09:36:15.890Z,1048.45
2017-01-26T09:37:15.877Z,1048.47
2017-01-26T09:38:15.867Z,1048.48
2017-01-26T09:39:15.854Z,1048.51
2017-01-26T09:40:15.839Z,1048.47
2017-01-26T09:41:15.828Z,1048.4
2017-01-26T09:42:15.815Z,1048.42
2017-01-26T09:43:15.805Z,1048.38
2017-01-26T09:44:15.792Z,1048.29
2017-01-26T09:45:15.778Z,1048.19
2017-01-26T09:46:15.766Z,1048.17
2017-01-26T09:47:15.756Z,1048.19
2017-01-26T09:48:15.742Z,1048.16
2017-01-26T09:49:15.729Z,1048.19
2017-01-26T09:50:15.716Z,1048.2
2017-01-26T09:51:15.703Z,1048.23
2017-01-26T09:52:15.692Z,1048.24
2017-01-26T09:53:15.679Z,1048.22
2017-01-26T09:54:15.667Z,1048.29
2017-01-26T09:55:15.653Z,1048.36
2017-01-26T09:56:15.642Z,1048.35
2017-01-26T09:57:15.629Z,1048.39
2017-01-26T09:58:15.617Z,1048.4
2017-01-26T09:59:15.605Z,1048.39
2017-01-26T10:00:15.592Z,1048.34
2017-01-26T10:01:15.579Z,1048.4
2017-01-26T10:02:15.566Z,1048.45
2017-01-26T10:03:15.554Z,1048.44
2017-01-26T10:04:15.542Z,1048.45
2017-01-26T10:05:15.530Z,1048.34
2017-01-26T10:06:15.516Z,1048.34
2017-01-26T10:07:15.504Z,1048.29
2017-01-26T10:08:15.492Z,1048.24
2017-01-26T10:09:15.478Z,1048.2
2017-01-26T10:10:15.466Z,1048.18
2017-01-26T10:11:15.454Z,1048.27
2017-01-26T10:12:15.443Z,1048.21
2017-01-26T10:13:15.428Z,1048.16
2017-01-26T10:14:15.417Z,1048.18
2017-01-26T10:15:15.403Z,1048.23
2017-01-26T10:16:15.391Z,1048.14
2017-01-26T10:17:15.379Z,1048.13
2017-01-26T10:18:15.365Z,1048.15
2017-01-26T10:19:15.354Z,1048.25
2017-01-26T10:20:15.340Z,1048.27
2017-01-26T10:21:15.328Z,1048.21
2017-01-26T10:22:15.316Z,1048.24
2017-01-26T10:23:15.304Z,1048.23
2017-01-26T10:24:15.291Z,1048.19
2017-01-26T10:25:15.279Z,1048.21
2017-01-26T10:26:15.267Z,1048.28
2017-01-26T10:27:15.254Z,1048.29
2017-01-26T10:28:15.241Z,1048.2
2017-01-26T10:29:15.228Z,1048.15
2017-01-26T10:30:15.216Z,1048.06
2017-01-26T10:31:15.204Z,1048.07
2017-01-26T10:32:15.191Z,1048.03
2017-01-26T10:33:15.179Z,1047.98
2017-01-26T10:34:15.168Z,1047.9
2017-01-26T10:35:15.154Z,1047.9
2017-01-26T10:36:15.145Z,1047.85
2017-01-26T10:37:15.129Z,1047.83
2017-01-26T10:38:15.467Z,1047.83
2017-01-26T10:39:15.108Z,1047.83
2017-01-26T10:40:15.091Z,1047.8
2017-01-26T10:41:15.080Z,1047.78
2017-01-26T10:42:15.067Z,1047.65
2017-01-26T10:43:15.063Z,1047.55
2017-01-26T10:44:15.043Z,1047.44
2017-01-26T10:45:15.031Z,1047.46
2017-01-26T10:46:15.018Z,1047.35
2017-01-26T10:47:15.005Z,1047.31
2017-01-26T10:48:14.995Z,1047.21
2017-01-26T10:49:14.982Z,1047.19
2017-01-26T10:50:14.970Z,1047.16
2017-01-26T10:51:14.958Z,1047.25
2017-01-26T10:52:14.946Z,1047.26
2017-01-26T10:53:14.933Z,1047.22
2017-01-26T10:54:14.922Z,1047.16
2017-01-26T10:55:14.910Z,1047.2
2017-01-26T10:56:14.898Z,1047.29
2017-01-26T10:57:14.906Z,1047.21
2017-01-26T10:58:14.874Z,1047.24
2017-01-26T10:59:14.862Z,1047.29
2017-01-26T11:00:14.850Z,1047.31
2017-01-26T11:01:14.838Z,1047.43
2017-01-26T11:02:14.825Z,1047.35
2017-01-26T11:03:14.814Z,1047.35
2017-01-26T11:04:14.802Z,1047.24
2017-01-26T11:05:14.790Z,1047.26
2017-01-26T11:06:14.779Z,1047.18
2017-01-26T11:07:14.767Z,1047.04
2017-01-26T11:08:14.754Z,1046.97
2017-01-26T11:09:14.743Z,1046.93
2017-01-26T11:10:14.731Z,1046.83
2017-01-26T11:11:14.719Z,1046.67
2017-01-26T11:12:14.706Z,1046.53
2017-01-26T11:13:14.695Z,1046.46
2017-01-26T11:14:14.686Z,1046.37
2017-01-26T11:15:14.672Z,1046.29
2017-01-26T11:16:14.660Z,1046.15
2017-01-26T11:17:14.649Z,1046.08
2017-01-26T11:18:14.637Z,1046.02
2017-01-26T11:19:14.625Z,1045.95
2017-01-26T11:20:14.615Z,1045.86
2017-01-26T11:21:14.604Z,1045.84
2017-01-26T11:22:14.592Z,1045.78
2017-01-26T11:23:14.582Z,1045.79
2017-01-26T11:24:14.570Z,1045.72
2017-01-26T11:25:14.560Z,1045.64
2017-01-26T11:26:14.570Z,1045.57
2017-01-26T11:27:14.541Z,1045.62
2017-01-26T11:28:14.527Z,1045.5
2017-01-26T11:29:14.534Z,1045.43
2017-01-26T11:30:14.504Z,1045.35
2017-01-26T11:31:14.494Z,1045.28
2017-01-26T11:32:14.483Z,1045.28
2017-01-26T11:33:14.496Z,1045.37
2017-01-26T11:34:14.462Z,1045.47
2017-01-26T11:35:14.452Z,1045.53
2017-01-26T11:36:14.442Z,1045.46
2017-01-26T11:37:14.430Z,1045.56
2017-01-26T11:38:46.206Z,1045.57
2017-01-26T11:39:14.411Z,1045.57
2017-01-26T11:40:14.400Z,1045.55
2017-01-26T11:41:14.391Z,1045.55
2017-01-26T11:42:14.380Z,1045.63
2017-01-26T11:43:14.371Z,1045.65
2017-01-26T11:44:14.658Z,1045.68
2017-01-26T11:45:14.347Z,1045.76
2017-01-26T11:46:14.337Z,1045.76
2017-01-26T11:47:14.327Z,1045.76
2017-01-26T11:48:14.315Z,1045.69
2017-01-26T11:49:14.305Z,1045.75
2017-01-26T11:50:14.295Z,1045.71
2017-01-26T11:51:14.284Z,1045.69
2017-01-26T11:52:14.273Z,1045.62
2017-01-26T11:53:14.264Z,1045.66
2017-01-26T11:54:14.253Z,1045.68
2017-01-26T11:55:14.241Z,1045.7
2017-01-26T11:56:14.231Z,1045.71
2017-01-26T11:57:14.221Z,1045.69
2017-01-26T11:58:14.210Z,1045.74
2017-01-26T11:59:14.199Z,1045.74
2017-01-26T12:00:14.194Z,1045.79
2017-01-26T12:01:14.181Z,1045.9
2017-01-26T12:02:14.168Z,1045.92
2017-01-26T12:03:14.157Z,1046
2017-01-26T12:04:14.146Z,1045.98
2017-01-26T12:05:14.136Z,1046
2017-01-26T12:06:14.126Z,1045.93
2017-01-26T12:07:14.139Z,1045.95
2017-01-26T12:08:14.103Z,1045.95