createdAt,value
2018-11-10T00:03:03.373Z,9.90
2018-11-10T00:08:06.598Z,9.90
2018-11-10T00:13:10.100Z,10.00
2018-11-10T00:18:25.087Z,10.00
2018-11-10T00:23:28.541Z,10.00
2018-11-10T00:28:32.222Z,9.90
2018-11-10T00:33:36.323Z,9.90
2018-11-10T00:38:40.000Z,9.70
2018-11-10T00:43:43.563Z,9.70
2018-11-10T00:48:47.098Z,9.50
2018-11-10T00:53:50.586Z,9.50
2018-11-10T00:58:54.407Z,9.50
2018-11-10T01:03:57.873Z,9.50
2018-11-10T01:09:01.434Z,9.40
2018-11-10T01:14:05.062Z,9.20
2018-11-10T01:19:08.569Z,9.10
2018-11-10T01:24:12.179Z,9.00
2018-11-10T01:29:15.607Z,9.00
2018-11-10T01:34:19.115Z,9.00
2018-11-10T01:39:22.413Z,8.90
2018-11-10T01:44:25.837Z,8.90
2018-11-10T01:49:29.346Z,8.90
2018-11-10T01:54:32.810Z,8.80
2018-11-10T01:59:36.548Z,8.90
2018-11-10T02:04:40.020Z,8.90
2018-11-10T02:09:44.792Z,8.90
2018-11-10T02:14:50.451Z,9.00
2018-11-10T02:19:56.362Z,9.10
2018-11-10T02:25:01.049Z,9.10
2018-11-10T02:30:12.619Z,9.20
2018-11-10T02:35:16.221Z,9.20
2018-11-10T02:40:20.333Z,9.30
2018-11-10T02:45:24.588Z,9.30
2018-11-10T02:50:27.989Z,9.40
2018-11-10T02:55:31.420Z,9.40
2018-11-10T03:00:35.004Z,9.40
2018-11-10T03:05:38.527Z,9.40
2018-11-10T03:10:42.112Z,9.40
2018-11-10T03:15:45.657Z,9.50
2018-11-10T03:20:50.306Z,9.40
2018-11-10T03:25:53.957Z,9.50
2018-11-10T03:30:57.577Z,9.40
2018-11-10T03:36:01.178Z,9.50
2018-11-10T03:41:04.921Z,9.50
2018-11-10T03:46:08.409Z,9.60
2018-11-10T03:51:12.076Z,9.60
2018-11-10T03:56:15.641Z,9.60
2018-11-10T04:01:19.411Z,9.60
2018-11-10T04:06:23.163Z,9.60
2018-11-10T04:11:26.553Z,9.60
2018-11-10T04:16:29.982Z,9.70
2018-11-10T04:21:33.376Z,9.70
2018-11-10T04:26:39.745Z,9.60
2018-11-10T04:31:45.141Z,9.60
2018-11-10T04:36:48.559Z,9.60
2018-11-10T04:41:52.392Z,9.60
2018-11-10T04:46:55.829Z,9.70
2018-11-10T04:52:00.320Z,9.80
2018-11-10T04:57:03.843Z,9.90
2018-11-10T05:02:07.661Z,10.00
2018-11-10T05:07:11.470Z,10.00
2018-11-10T05:12:14.905Z,10.00
2018-11-10T05:17:18.384Z,10.00
2018-11-10T05:22:22.824Z,10.10
2018-11-10T05:27:26.181Z,10.10
2018-11-10T05:32:29.725Z,10.10
2018-11-10T05:37:33.359Z,10.10
2018-11-10T05:42:36.837Z,10.00
2018-11-10T05:47:40.425Z,9.90
2018-11-10T05:52:43.984Z,9.90
2018-11-10T05:57:48.833Z,9.90
2018-11-10T06:02:52.325Z,9.90
2018-11-10T06:07:55.821Z,10.10
2018-11-10T06:12:59.494Z,10.10
2018-11-10T06:18:04.638Z,9.90
2018-11-10T06:23:09.317Z,9.80
2018-11-10T06:28:12.885Z,9.60
2018-11-10T06:33:16.258Z,9.50
2018-11-10T06:38:19.800Z,9.50
2018-11-10T06:43:24.066Z,9.40
2018-11-10T06:48:27.495Z,9.40
2018-11-10T06:53:31.399Z,9.40
2018-11-10T06:58:34.792Z,9.30
2018-11-10T07:03:38.112Z,9.40
2018-11-10T07:08:41.618Z,9.30
2018-11-10T07:13:44.880Z,9.30
2018-11-10T07:18:48.224Z,9.30
2018-11-10T07:23:51.541Z,9.30
2018-11-10T07:28:54.841Z,9.30
2018-11-10T07:33:58.228Z,9.30
2018-11-10T07:39:01.670Z,9.30
2018-11-10T07:44:05.249Z,9.40
2018-11-10T07:49:08.593Z,9.40
2018-11-10T07:54:12.628Z,9.40
2018-11-10T07:59:17.047Z,9.40
2018-11-10T08:04:20.422Z,9.50
2018-11-10T08:09:23.931Z,9.60
2018-11-10T08:14:28.741Z,9.60
2018-11-10T08:19:32.942Z,9.70
2018-11-10T08:24:44.452Z,9.90
2018-11-10T08:46:35.597Z,10.10
2018-11-10T08:51:55.238Z,10.80
2018-11-10T09:08:43.794Z,11.00
2018-11-10T09:13:47.857Z,11.60
2018-11-10T09:18:51.820Z,12.00
2018-11-10T09:23:55.772Z,12.20
2018-11-10T09:29:04.794Z,12.50
2018-11-10T09:39:52.700Z,12.50
2018-11-10T09:50:01.490Z,12.50
2018-11-10T10:00:44.690Z,12.60
2018-11-10T10:05:54.325Z,12.80
2018-11-10T10:10:57.861Z,12.80
2018-11-10T10:16:02.117Z,12.90
2018-11-10T10:21:09.207Z,12.90
2018-11-10T10:26:14.539Z,13.00
2018-11-10T10:31:20.990Z,13.20
2018-11-10T10:36:24.468Z,13.20
2018-11-10T10:41:28.652Z,13.20
2018-11-10T10:46:32.373Z,13.30
2018-11-10T10:51:36.773Z,13.30
2018-11-10T10:56:40.812Z,13.40
2018-11-10T11:01:49.538Z,13.30
2018-11-10T11:06:54.079Z,13.50
2018-11-10T11:11:57.653Z,13.40
2018-11-10T11:17:01.270Z,13.70
2018-11-10T11:22:06.920Z,13.60
2018-11-10T11:27:10.734Z,13.50
2018-11-10T11:32:17.657Z,13.60
2018-11-10T11:37:30.082Z,13.60
2018-11-10T11:42:35.552Z,13.70
2018-11-10T11:47:40.469Z,13.80
2018-11-10T11:52:55.769Z,13.90
2018-11-10T11:58:09.679Z,14.10
2018-11-10T12:03:13.200Z,14.10
2018-11-10T12:08:18.321Z,14.10
2018-11-10T12:13:21.849Z,14.30
2018-11-10T12:18:25.332Z,14.50
2018-11-10T12:23:28.854Z,14.60
2018-11-10T12:28:32.190Z,14.60
2018-11-10T12:33:50.137Z,14.80
2018-11-10T12:38:57.468Z,15.00
2018-11-10T12:44:03.866Z,15.10
2018-11-10T12:59:55.237Z,15.20
2018-11-10T13:04:58.647Z,15.10
2018-11-10T13:10:02.058Z,15.30
2018-11-10T13:15:06.184Z,15.30
2018-11-10T13:20:11.977Z,15.30
2018-11-10T13:25:15.344Z,15.40
2018-11-10T13:30:18.689Z,15.40
2018-11-10T13:35:22.038Z,15.30
2018-11-10T13:40:25.488Z,15.30
2018-11-10T13:45:29.761Z,15.10
2018-11-10T13:50:33.140Z,14.80
2018-11-10T13:55:36.651Z,14.50
2018-11-10T14:00:40.600Z,14.50
2018-11-10T14:05:44.204Z,14.50
2018-11-10T14:10:48.365Z,14.40
2018-11-10T14:15:51.774Z,14.10
2018-11-10T14:20:56.334Z,14.00
2018-11-10T14:26:14.083Z,14.00
2018-11-10T14:31:27.593Z,13.90
2018-11-10T14:36:40.740Z,13.90
2018-11-10T14:41:46.741Z,13.80
2018-11-10T14:46:50.849Z,13.70
2018-11-10T14:52:34.771Z,13.70
2018-11-10T14:58:02.893Z,13.70
2018-11-10T15:14:24.284Z,13.60
2018-11-10T15:19:27.625Z,13.50
2018-11-10T15:24:31.051Z,13.50
2018-11-10T15:29:40.496Z,13.50
2018-11-10T15:34:44.008Z,13.50
2018-11-10T15:39:47.405Z,13.40
2018-11-10T15:44:50.789Z,13.40
2018-11-10T15:49:54.282Z,13.40
2018-11-10T15:54:57.712Z,13.30
2018-11-10T16:00:01.143Z,13.20
2018-11-10T16:05:04.833Z,13.10
2018-11-10T16:10:08.451Z,13.20
2018-11-10T16:15:13.637Z,13.20
2018-11-10T16:25:57.746Z,13.30
2018-11-10T16:31:01.219Z,13.20
2018-11-10T16:36:04.918Z,13.30
2018-11-10T16:41:08.624Z,13.30
2018-11-10T16:46:12.040Z,13.30
2018-11-10T16:51:15.501Z,13.30
2018-11-10T16:56:18.868Z,13.30
2018-11-10T17:01:22.421Z,13.20
2018-11-10T17:06:29.178Z,13.20
2018-11-10T17:11:32.540Z,13.10
2018-11-10T17:16:37.544Z,13.00
2018-11-10T17:21:41.370Z,13.10
2018-11-10T17:26:45.488Z,13.00
2018-11-10T17:32:06.463Z,13.00
2018-11-10T17:37:11.929Z,13.00
2018-11-10T17:42:15.536Z,12.90
2018-11-10T17:47:20.389Z,12.90
2018-11-10T18:01:59.802Z,12.80
2018-11-10T18:07:04.508Z,12.80
2018-11-10T18:12:07.874Z,12.90
2018-11-10T18:17:11.351Z,13.00
2018-11-10T18:22:18.457Z,13.00
2018-11-10T18:27:21.849Z,13.00
2018-11-10T18:32:28.032Z,13.20
2018-11-10T18:37:33.425Z,13.10
2018-11-10T18:42:41.528Z,13.00
2018-11-10T18:47:46.075Z,13.10
2018-11-10T18:52:58.402Z,13.20
2018-11-10T18:58:14.495Z,13.20
2018-11-10T19:03:31.082Z,13.30
2018-11-10T19:08:37.144Z,13.40
2018-11-10T19:13:45.358Z,13.40
2018-11-10T19:18:49.804Z,13.40
2018-11-10T19:24:02.723Z,13.50
2018-11-10T19:29:06.353Z,13.40
2018-11-10T19:34:09.910Z,13.30
2018-11-10T19:39:13.468Z,13.20
2018-11-10T19:44:17.077Z,13.30
2018-11-10T19:49:20.573Z,13.30
2018-11-10T19:54:26.891Z,13.40
2018-11-10T19:59:30.932Z,13.60
2018-11-10T20:04:34.486Z,13.70
2018-11-10T20:09:39.350Z,13.70
2018-11-10T20:15:06.562Z,13.60
2018-11-10T20:20:14.798Z,13.60
2018-11-10T20:25:21.221Z,13.70
2018-11-10T20:30:25.362Z,13.70
2018-11-10T21:02:53.401Z,13.80
2018-11-10T21:07:57.304Z,13.90
2018-11-10T21:13:01.735Z,13.90
2018-11-10T21:18:05.110Z,13.90
2018-11-10T21:23:08.352Z,13.80
2018-11-10T21:28:12.879Z,13.90
2018-11-10T21:33:17.146Z,13.80
2018-11-10T21:38:20.818Z,13.70
2018-11-10T21:43:24.286Z,13.80
2018-11-10T21:48:27.625Z,13.80
2018-11-10T21:53:31.395Z,13.80
2018-11-10T21:58:35.041Z,13.70
2018-11-10T22:03:38.683Z,13.50
2018-11-10T22:08:42.138Z,13.50
2018-11-10T22:13:51.400Z,13.50
2018-11-10T22:18:55.840Z,13.30
2018-11-10T22:24:07.444Z,13.20
2018-11-10T22:29:19.773Z,13.10
2018-11-10T22:34:23.174Z,13.10
2018-11-10T22:39:26.612Z,13.00
2018-11-10T22:44:30.500Z,13.10
2018-11-10T22:49:34.027Z,13.10
2018-11-10T22:54:41.194Z,13.00
2018-11-10T22:59:44.483Z,13.10
2018-11-10T23:04:47.930Z,13.00
2018-11-10T23:09:51.377Z,13.10
2018-11-10T23:15:06.931Z,13.00
2018-11-10T23:20:12.551Z,13.10
2018-11-10T23:25:17.029Z,13.00
2018-11-10T23:30:21.763Z,13.00
2018-11-10T23:35:25.199Z,13.00
2018-11-10T23:40:28.621Z,13.20
2018-11-10T23:45:32.004Z,13.30
2018-11-10T23:50:35.351Z,13.30
2018-11-10T23:55:38.740Z,13.40
