createdAt,value
2018-05-31T00:00:52.727Z,20.63
2018-05-31T00:03:20.251Z,20.53
2018-05-31T00:05:47.761Z,20.50
2018-05-31T00:08:15.274Z,20.51
2018-05-31T00:10:42.769Z,20.45
2018-05-31T00:13:10.291Z,20.35
2018-05-31T00:15:37.849Z,20.25
2018-05-31T00:18:05.478Z,20.18
2018-05-31T00:20:33.039Z,20.14
2018-05-31T00:23:00.549Z,20.17
2018-05-31T00:25:28.020Z,20.16
2018-05-31T00:27:55.512Z,20.13
2018-05-31T00:30:23.027Z,20.12
2018-05-31T00:32:50.596Z,20.10
2018-05-31T00:35:18.110Z,20.07
2018-05-31T00:37:45.631Z,20.06
2018-05-31T00:40:13.146Z,20.05
2018-05-31T00:42:41.384Z,20.00
2018-05-31T00:45:08.894Z,20.00
2018-05-31T00:47:36.389Z,19.99
2018-05-31T00:50:03.967Z,19.97
2018-05-31T00:52:31.487Z,19.94
2018-05-31T00:54:58.946Z,19.94
2018-05-31T00:57:26.469Z,19.93
2018-05-31T00:59:53.984Z,19.89
2018-05-31T01:02:21.513Z,19.87
2018-05-31T01:04:49.101Z,19.86
2018-05-31T01:07:16.613Z,19.85
2018-05-31T01:09:44.186Z,19.85
2018-05-31T01:12:11.728Z,19.84
2018-05-31T01:14:39.252Z,19.82
2018-05-31T01:17:06.721Z,19.80
2018-05-31T01:19:34.225Z,19.78
2018-05-31T01:22:01.744Z,19.74
2018-05-31T01:24:29.293Z,19.71
2018-05-31T01:26:56.819Z,19.70
2018-05-31T01:29:24.314Z,19.69
2018-05-31T01:31:51.817Z,19.68
2018-05-31T01:34:19.338Z,19.67
2018-05-31T01:36:46.838Z,19.68
2018-05-31T01:39:18.127Z,19.66
2018-05-31T01:41:45.634Z,19.62
2018-05-31T01:44:13.119Z,19.61
2018-05-31T01:46:40.914Z,19.60
2018-05-31T01:49:08.406Z,19.58
2018-05-31T01:51:35.912Z,19.53
2018-05-31T01:54:03.427Z,19.53
2018-05-31T01:56:30.953Z,19.55
2018-05-31T01:58:58.452Z,19.56
2018-05-31T02:01:25.924Z,19.56
2018-05-31T02:03:53.437Z,19.54
2018-05-31T02:06:20.916Z,19.50
2018-05-31T02:08:48.424Z,19.49
2018-05-31T02:11:16.048Z,19.47
2018-05-31T02:13:43.658Z,19.49
2018-05-31T02:16:11.155Z,19.50
2018-05-31T02:18:38.678Z,19.50
2018-05-31T02:21:06.223Z,19.48
2018-05-31T02:23:33.728Z,19.46
2018-05-31T02:26:01.306Z,19.41
2018-05-31T02:28:28.784Z,19.35
2018-05-31T02:30:56.262Z,19.28
2018-05-31T02:33:23.802Z,19.26
2018-05-31T02:35:51.292Z,19.29
2018-05-31T02:38:18.799Z,19.28
2018-05-31T02:40:46.324Z,19.26
2018-05-31T02:43:13.874Z,19.28
2018-05-31T02:45:41.385Z,19.30
2018-05-31T02:48:08.908Z,19.34
2018-05-31T02:50:36.459Z,19.33
2018-05-31T02:53:03.935Z,19.32
2018-05-31T02:55:31.425Z,19.30
2018-05-31T02:57:58.922Z,19.23
2018-05-31T03:00:26.406Z,19.25
2018-05-31T03:02:53.993Z,19.27
2018-05-31T03:05:21.488Z,19.26
2018-05-31T03:07:48.961Z,19.25
2018-05-31T03:10:16.452Z,19.25
2018-05-31T03:12:43.933Z,19.26
2018-05-31T03:15:11.466Z,19.26
2018-05-31T03:17:38.943Z,19.27
2018-05-31T03:20:06.510Z,19.32
2018-05-31T03:22:34.074Z,19.33
2018-05-31T03:25:01.593Z,19.24
2018-05-31T03:27:29.084Z,19.20
2018-05-31T03:29:56.572Z,19.18
2018-05-31T03:32:24.101Z,19.10
2018-05-31T03:34:51.641Z,19.05
2018-05-31T03:37:19.177Z,19.09
2018-05-31T03:39:46.791Z,19.18
2018-05-31T03:42:14.338Z,19.29
2018-05-31T03:44:41.871Z,19.34
2018-05-31T03:47:09.389Z,19.38
2018-05-31T03:49:36.880Z,19.46
2018-05-31T03:52:04.354Z,19.59
2018-05-31T03:54:31.857Z,19.74
2018-05-31T03:56:59.366Z,19.84
2018-05-31T03:59:26.970Z,19.89
2018-05-31T04:01:54.461Z,20.81
2018-05-31T04:04:22.863Z,22.07
2018-05-31T04:06:50.432Z,22.84
2018-05-31T04:09:18.023Z,23.60
2018-05-31T04:11:45.557Z,23.86
2018-05-31T04:14:13.038Z,24.20
2018-05-31T04:16:40.569Z,24.51
2018-05-31T04:19:08.048Z,24.63
2018-05-31T04:21:35.546Z,24.97
2018-05-31T04:24:03.027Z,25.69
2018-05-31T04:26:30.611Z,25.97
2018-05-31T04:28:58.101Z,26.12
2018-05-31T04:31:25.601Z,26.35
2018-05-31T04:33:53.117Z,26.49
2018-05-31T04:36:20.604Z,26.52
2018-05-31T04:38:48.096Z,26.85
2018-05-31T04:41:15.752Z,27.10
2018-05-31T04:43:43.228Z,27.27
2018-05-31T04:46:10.715Z,27.50
2018-05-31T04:48:38.236Z,27.66
2018-05-31T04:51:05.737Z,27.70
2018-05-31T04:53:33.292Z,27.45
2018-05-31T04:56:00.767Z,26.91
2018-05-31T04:58:28.382Z,27.15
2018-05-31T05:00:55.903Z,26.98
2018-05-31T05:03:23.419Z,27.07
2018-05-31T05:05:50.925Z,27.10
2018-05-31T05:08:18.384Z,27.45
2018-05-31T05:10:45.895Z,27.84
2018-05-31T05:13:13.386Z,28.42
2018-05-31T05:15:40.864Z,28.65
2018-05-31T05:18:08.333Z,28.84
2018-05-31T05:20:35.846Z,29.00
2018-05-31T05:23:03.340Z,28.67
2018-05-31T05:25:30.848Z,29.05
2018-05-31T05:27:58.354Z,28.59
2018-05-31T05:30:25.860Z,28.38
2018-05-31T05:32:53.398Z,28.44
2018-05-31T05:35:20.946Z,28.31
2018-05-31T05:37:48.431Z,28.82
2018-05-31T05:40:15.955Z,28.70
2018-05-31T05:42:43.436Z,29.31
2018-05-31T05:45:10.974Z,28.29
2018-05-31T05:47:38.496Z,27.07
2018-05-31T05:50:05.992Z,26.49
2018-05-31T05:52:33.579Z,25.61
2018-05-31T05:55:01.078Z,24.81
2018-05-31T05:57:28.565Z,24.30
2018-05-31T05:59:56.114Z,24.08
2018-05-31T06:02:23.656Z,23.98
2018-05-31T06:04:51.153Z,24.08
2018-05-31T06:07:18.653Z,24.11
2018-05-31T06:09:46.184Z,24.26
2018-05-31T06:12:13.688Z,24.22
2018-05-31T06:14:41.203Z,24.14
2018-05-31T06:17:08.702Z,24.03
2018-05-31T06:19:36.221Z,23.92
2018-05-31T06:22:03.737Z,23.78
2018-05-31T06:24:31.340Z,23.84
2018-05-31T06:26:58.829Z,24.11
2018-05-31T06:29:26.432Z,24.17
2018-05-31T06:31:53.899Z,24.35
2018-05-31T06:34:21.465Z,24.51
2018-05-31T06:36:48.945Z,24.80
2018-05-31T06:39:16.414Z,25.14
2018-05-31T06:41:43.893Z,25.45
2018-05-31T06:44:11.375Z,25.72
2018-05-31T06:46:38.889Z,25.90
2018-05-31T06:49:06.372Z,26.07
2018-05-31T06:51:33.952Z,25.97
2018-05-31T06:54:01.464Z,26.20
2018-05-31T06:56:29.026Z,26.38
2018-05-31T06:58:56.536Z,26.49
2018-05-31T07:01:24.080Z,26.43
2018-05-31T07:03:51.538Z,26.41
2018-05-31T07:06:19.168Z,26.41
2018-05-31T07:08:46.680Z,26.43
2018-05-31T07:11:14.160Z,26.53
2018-05-31T07:13:41.645Z,26.57
2018-05-31T07:16:09.177Z,26.61
2018-05-31T07:18:36.641Z,26.40
2018-05-31T07:21:04.104Z,26.51
2018-05-31T07:23:31.605Z,26.77
2018-05-31T07:25:59.132Z,26.95
2018-05-31T07:28:26.654Z,27.04
2018-05-31T07:30:54.162Z,27.13
2018-05-31T07:33:21.633Z,27.20
2018-05-31T07:35:49.168Z,27.20
2018-05-31T07:38:16.645Z,27.21
2018-05-31T07:40:44.239Z,27.31
2018-05-31T07:43:11.763Z,27.47
2018-05-31T07:45:39.333Z,27.36
2018-05-31T07:48:06.798Z,27.50
2018-05-31T07:50:34.269Z,27.61
2018-05-31T07:53:01.828Z,27.67
2018-05-31T07:55:29.355Z,27.75
2018-05-31T07:57:56.820Z,27.71
2018-05-31T08:00:24.283Z,27.71
2018-05-31T08:02:51.800Z,27.82
2018-05-31T08:05:19.313Z,27.82
2018-05-31T08:07:46.817Z,27.51
2018-05-31T08:10:14.292Z,27.55
2018-05-31T08:12:41.827Z,27.38
2018-05-31T08:15:09.318Z,27.26
2018-05-31T08:17:36.788Z,27.32
2018-05-31T08:20:04.318Z,27.26
2018-05-31T08:22:31.801Z,27.54
2018-05-31T08:24:59.286Z,27.76
2018-05-31T08:27:26.759Z,27.93
2018-05-31T08:29:54.207Z,28.05
2018-05-31T08:32:21.731Z,28.01
2018-05-31T08:34:49.296Z,28.12
2018-05-31T08:37:16.840Z,28.23
2018-05-31T08:39:44.353Z,28.08
2018-05-31T08:42:11.812Z,28.22
2018-05-31T08:44:39.322Z,28.22
2018-05-31T08:47:06.845Z,28.29
2018-05-31T08:49:34.334Z,28.50
2018-05-31T08:52:01.784Z,28.63
2018-05-31T08:54:29.276Z,28.79
2018-05-31T08:56:56.789Z,28.72
2018-05-31T08:59:24.251Z,28.75
2018-05-31T09:01:51.799Z,28.90
2018-05-31T09:04:19.264Z,28.95
2018-05-31T09:06:46.752Z,29.06
2018-05-31T09:09:14.257Z,29.20
2018-05-31T09:11:41.839Z,29.10
2018-05-31T09:14:09.316Z,29.11
2018-05-31T09:16:36.828Z,29.19
2018-05-31T09:19:04.409Z,29.23
2018-05-31T09:21:32.000Z,29.26
2018-05-31T09:23:59.484Z,29.21
2018-05-31T09:26:26.984Z,29.12
2018-05-31T09:28:54.472Z,29.28
2018-05-31T09:31:21.981Z,29.39
2018-05-31T09:33:49.589Z,29.44
2018-05-31T09:36:17.095Z,29.49
2018-05-31T09:38:44.601Z,29.70
2018-05-31T09:41:12.134Z,29.70
2018-05-31T09:43:39.595Z,29.60
2018-05-31T09:46:07.078Z,29.38
2018-05-31T09:48:34.551Z,29.10
2018-05-31T09:51:02.017Z,29.26
2018-05-31T09:53:29.676Z,29.41
2018-05-31T09:55:57.222Z,29.56
2018-05-31T09:58:24.717Z,29.73
2018-05-31T10:00:52.231Z,29.84
2018-05-31T10:03:19.820Z,29.94
2018-05-31T10:05:47.370Z,30.04
2018-05-31T10:08:14.849Z,30.01
2018-05-31T10:10:42.367Z,29.84
2018-05-31T10:13:09.883Z,29.66
2018-05-31T10:15:37.339Z,29.49
2018-05-31T10:18:04.821Z,29.17
2018-05-31T10:20:32.328Z,29.41
2018-05-31T10:22:59.867Z,29.69
2018-05-31T10:25:27.343Z,29.94
2018-05-31T10:27:54.842Z,30.16
2018-05-31T10:30:22.340Z,30.44
2018-05-31T10:32:49.892Z,30.58
2018-05-31T10:35:17.448Z,30.74
2018-05-31T10:37:44.939Z,30.47
2018-05-31T10:40:12.444Z,30.52
2018-05-31T10:42:39.941Z,30.39
2018-05-31T10:45:07.453Z,30.24
2018-05-31T10:47:34.934Z,30.40
2018-05-31T10:50:02.409Z,30.44
2018-05-31T10:52:29.913Z,30.52
2018-05-31T10:54:57.395Z,30.68
2018-05-31T10:57:24.874Z,30.73
2018-05-31T10:59:52.387Z,30.55
2018-05-31T11:02:19.986Z,30.45
2018-05-31T11:04:47.471Z,30.33
2018-05-31T11:07:14.947Z,30.20
2018-05-31T11:09:42.420Z,30.19
2018-05-31T11:12:09.916Z,30.47
2018-05-31T11:14:37.399Z,30.79
2018-05-31T11:17:04.880Z,30.82
2018-05-31T11:19:32.347Z,30.93
2018-05-31T11:21:59.827Z,31.02
2018-05-31T11:24:27.380Z,31.06
2018-05-31T11:26:54.945Z,30.95
2018-05-31T11:29:22.398Z,31.01
2018-05-31T11:31:49.898Z,30.94
2018-05-31T11:34:17.398Z,30.81
2018-05-31T11:36:44.923Z,30.97
2018-05-31T11:39:12.429Z,31.03
2018-05-31T11:41:39.969Z,31.18
2018-05-31T11:44:07.413Z,31.28
2018-05-31T11:46:35.007Z,31.30
2018-05-31T11:49:02.607Z,31.33
2018-05-31T11:51:30.118Z,31.48
2018-05-31T11:53:57.621Z,31.50
2018-05-31T11:56:25.162Z,31.52
2018-05-31T11:58:52.720Z,31.26
2018-05-31T12:01:20.333Z,31.26
2018-05-31T12:03:47.852Z,30.98
2018-05-31T12:06:15.386Z,30.96
2018-05-31T12:08:42.943Z,31.21
2018-05-31T12:11:10.512Z,31.20
2018-05-31T12:13:38.044Z,31.11
2018-05-31T12:16:05.547Z,31.17
2018-05-31T12:18:33.046Z,31.29
2018-05-31T12:21:00.577Z,31.29
2018-05-31T12:23:28.074Z,31.11
2018-05-31T12:25:55.570Z,31.30
2018-05-31T12:28:23.150Z,31.50
2018-05-31T12:30:50.652Z,31.58
2018-05-31T12:33:18.128Z,31.40
2018-05-31T12:35:45.589Z,31.59
2018-05-31T12:38:13.135Z,31.89
2018-05-31T12:40:40.614Z,31.88
2018-05-31T12:43:08.103Z,31.48
2018-05-31T12:45:35.643Z,31.36
2018-05-31T12:48:03.133Z,31.36
