createdAt,value
2019-03-21T00:01:39.375Z,86.50
2019-03-21T00:04:11.998Z,86.68
2019-03-21T00:06:42.026Z,86.27
2019-03-21T00:09:14.200Z,85.68
2019-03-21T00:12:22.119Z,86.55
2019-03-21T00:15:27.970Z,86.43
2019-03-21T00:18:04.416Z,87.39
2019-03-21T00:20:35.312Z,87.16
2019-03-21T00:23:05.985Z,85.66
2019-03-21T00:25:36.293Z,85.88
2019-03-21T00:28:06.462Z,87.54
2019-03-21T00:30:36.492Z,88.01
2019-03-21T00:33:07.021Z,89.09
2019-03-21T00:35:38.583Z,89.66
2019-03-21T00:38:09.086Z,89.81
2019-03-21T00:40:43.767Z,90.51
2019-03-21T00:43:13.252Z,90.50
2019-03-21T00:45:43.060Z,90.65
2019-03-21T00:48:14.571Z,90.79
2019-03-21T00:50:44.348Z,91.19
2019-03-21T00:53:14.120Z,91.68
2019-03-21T00:55:44.765Z,91.80
2019-03-21T00:58:14.449Z,92.98
2019-03-21T01:00:47.038Z,93.04
2019-03-21T01:03:17.002Z,92.94
2019-03-21T01:05:47.440Z,93.04
2019-03-21T01:08:18.178Z,93.25
2019-03-21T01:10:49.087Z,93.46
2019-03-21T01:13:19.764Z,93.63
2019-03-21T01:15:50.532Z,92.97
2019-03-21T01:18:22.071Z,92.96
2019-03-21T01:20:53.254Z,91.99
2019-03-21T01:23:23.716Z,91.81
2019-03-21T01:25:55.553Z,91.63
2019-03-21T01:28:25.485Z,91.86
2019-03-21T01:30:56.022Z,92.10
2019-03-21T01:33:26.206Z,92.39
2019-03-21T01:35:56.644Z,92.54
2019-03-21T01:38:27.124Z,92.42
2019-03-21T01:40:57.379Z,92.87
2019-03-21T01:43:28.251Z,93.28
2019-03-21T01:45:58.427Z,93.63
2019-03-21T01:48:28.736Z,94.20
2019-03-21T01:50:58.964Z,94.66
2019-03-21T01:53:29.091Z,94.85
2019-03-21T01:55:59.227Z,95.00
2019-03-21T01:58:29.859Z,95.02
2019-03-21T02:00:59.978Z,95.06
2019-03-21T02:03:29.936Z,95.29
2019-03-21T02:06:00.059Z,95.52
2019-03-21T02:08:30.466Z,95.44
2019-03-21T02:11:00.414Z,94.87
2019-03-21T02:13:30.680Z,94.81
2019-03-21T02:16:00.894Z,94.57
2019-03-21T02:18:31.216Z,94.45
2019-03-21T02:21:01.450Z,94.24
2019-03-21T02:23:31.888Z,94.21
2019-03-21T02:26:01.982Z,94.50
2019-03-21T02:28:32.181Z,95.13
2019-03-21T02:31:02.466Z,95.47
2019-03-21T02:33:33.058Z,94.90
2019-03-21T02:36:03.218Z,94.37
2019-03-21T02:38:33.214Z,94.13
2019-03-21T02:41:04.823Z,94.22
2019-03-21T02:43:34.729Z,94.55
2019-03-21T02:46:05.474Z,94.64
2019-03-21T02:48:35.295Z,94.95
2019-03-21T02:51:05.019Z,95.28
2019-03-21T02:53:35.033Z,95.49
2019-03-21T02:56:05.519Z,95.55
2019-03-21T02:58:35.304Z,96.25
2019-03-21T03:01:05.569Z,96.81
2019-03-21T03:03:35.758Z,97.25
2019-03-21T03:06:05.863Z,97.08
2019-03-21T03:08:35.590Z,97.20
2019-03-21T03:11:05.987Z,97.17
2019-03-21T03:13:35.671Z,96.97
2019-03-21T03:16:05.540Z,96.51
2019-03-21T03:18:35.250Z,96.20
2019-03-21T03:21:04.974Z,95.99
2019-03-21T03:23:34.868Z,95.87
2019-03-21T03:26:04.917Z,96.24
2019-03-21T03:28:34.908Z,96.62
2019-03-21T03:31:04.718Z,97.10
2019-03-21T03:33:34.714Z,96.75
2019-03-21T03:36:04.678Z,96.04
2019-03-21T03:38:34.715Z,96.03
2019-03-21T03:41:04.849Z,95.93
2019-03-21T03:43:34.606Z,96.64
2019-03-21T03:46:04.379Z,96.83
2019-03-21T03:48:34.248Z,96.37
2019-03-21T03:51:04.302Z,95.85
2019-03-21T03:53:34.295Z,95.71
2019-03-21T03:56:04.437Z,95.56
2019-03-21T03:58:34.693Z,95.56
2019-03-21T04:01:04.586Z,96.04
2019-03-21T04:03:34.384Z,96.27
2019-03-21T04:06:05.198Z,96.42
2019-03-21T04:08:35.726Z,96.99
2019-03-21T04:11:06.041Z,98.01
2019-03-21T04:13:36.473Z,97.80
2019-03-21T04:16:06.627Z,96.90
2019-03-21T04:18:37.331Z,97.01
2019-03-21T04:21:08.400Z,96.98
2019-03-21T04:23:38.933Z,97.21
2019-03-21T04:26:24.782Z,96.84
2019-03-21T04:28:54.764Z,96.37
2019-03-21T04:31:24.581Z,96.18
2019-03-21T04:33:56.756Z,96.85
2019-03-21T04:36:27.139Z,96.38
2019-03-21T04:38:57.361Z,96.19
2019-03-21T04:41:27.445Z,96.49
2019-03-21T04:43:57.339Z,96.46
2019-03-21T04:46:27.537Z,96.33
2019-03-21T04:48:57.381Z,96.73
2019-03-21T04:51:27.081Z,96.97
2019-03-21T04:53:57.450Z,97.10
2019-03-21T04:56:27.566Z,97.29
2019-03-21T04:58:57.487Z,97.81
2019-03-21T05:01:27.832Z,98.24
2019-03-21T05:03:57.959Z,97.87
2019-03-21T05:06:28.203Z,97.67
2019-03-21T05:08:58.403Z,97.15
2019-03-21T05:11:28.497Z,97.57
2019-03-21T05:13:58.982Z,97.76
2019-03-21T05:16:29.268Z,97.98
2019-03-21T05:18:59.557Z,98.68
2019-03-21T05:21:29.483Z,98.62
2019-03-21T05:23:59.527Z,98.94
2019-03-21T05:26:29.801Z,99.09
2019-03-21T05:29:00.025Z,99.29
2019-03-21T05:31:32.253Z,99.65
2019-03-21T05:34:02.249Z,100.00
2019-03-21T05:36:33.222Z,99.83
2019-03-21T05:39:04.569Z,99.61
2019-03-21T05:41:34.828Z,99.91
2019-03-21T05:44:31.842Z,99.64
2019-03-21T05:47:02.013Z,99.49
2019-03-21T05:49:32.154Z,99.43
2019-03-21T05:52:02.584Z,99.00
2019-03-21T05:54:32.544Z,99.01
2019-03-21T05:57:02.837Z,98.77
2019-03-21T05:59:33.077Z,98.78
2019-03-21T06:02:03.057Z,98.49
2019-03-21T06:04:33.187Z,98.49
2019-03-21T06:07:23.079Z,98.58
2019-03-21T06:09:53.284Z,98.85
2019-03-21T06:12:23.485Z,97.69
2019-03-21T06:14:57.480Z,97.28
2019-03-21T06:17:28.763Z,96.71
2019-03-21T06:20:41.050Z,95.70
2019-03-21T06:23:43.667Z,94.81
2019-03-21T06:26:46.915Z,94.71
2019-03-21T06:29:16.908Z,94.26
2019-03-21T06:31:46.925Z,94.22
2019-03-21T06:34:16.939Z,94.66
2019-03-21T06:36:47.355Z,94.19
2019-03-21T06:39:17.331Z,93.72
2019-03-21T06:41:48.411Z,92.88
2019-03-21T06:44:18.482Z,92.53
2019-03-21T06:46:49.866Z,92.11
2019-03-21T06:49:20.197Z,91.62
2019-03-21T06:51:50.712Z,91.23
2019-03-21T06:54:21.235Z,90.10
2019-03-21T06:56:51.988Z,89.31
2019-03-21T06:59:22.275Z,87.13
2019-03-21T07:01:53.393Z,87.25
2019-03-21T07:04:24.464Z,87.20
2019-03-21T07:06:55.548Z,87.20
2019-03-21T07:09:26.254Z,86.58
2019-03-21T07:11:57.755Z,86.02
2019-03-21T07:14:28.098Z,85.73
2019-03-21T07:17:00.581Z,85.12
2019-03-21T07:19:30.451Z,85.81
2019-03-21T07:22:00.495Z,83.37
2019-03-21T07:24:30.564Z,82.25
2019-03-21T07:27:00.946Z,84.84
2019-03-21T07:29:31.302Z,85.33
2019-03-21T07:32:01.326Z,85.79
2019-03-21T07:34:32.167Z,86.06
2019-03-21T07:37:02.485Z,83.16
2019-03-21T07:39:32.451Z,82.52
2019-03-21T07:42:02.460Z,80.96
2019-03-21T07:44:32.274Z,76.46
2019-03-21T07:47:12.297Z,76.48
2019-03-21T07:49:33.520Z,74.71
2019-03-21T07:52:03.575Z,74.89
2019-03-21T07:54:33.310Z,75.18
2019-03-21T07:57:03.357Z,72.46
2019-03-21T07:59:33.376Z,72.88
2019-03-21T08:02:03.681Z,71.91
2019-03-21T08:04:33.725Z,72.55
2019-03-21T08:07:03.856Z,73.04
2019-03-21T08:09:34.114Z,73.78
2019-03-21T08:12:04.373Z,73.65
2019-03-21T08:14:34.394Z,74.30
2019-03-21T08:17:04.670Z,74.44
2019-03-21T08:19:34.721Z,69.25
2019-03-21T08:22:04.926Z,71.14
2019-03-21T08:24:35.145Z,73.72
2019-03-21T08:27:05.434Z,72.96
2019-03-21T08:29:35.594Z,71.72
2019-03-21T08:32:05.574Z,72.47
2019-03-21T08:34:35.762Z,70.93
2019-03-21T08:37:05.841Z,69.27
2019-03-21T08:39:35.739Z,68.67
2019-03-21T08:42:05.617Z,66.30
2019-03-21T08:44:35.453Z,65.64
2019-03-21T08:47:05.195Z,65.32
2019-03-21T08:49:35.185Z,66.99
2019-03-21T08:52:04.903Z,65.76
2019-03-21T08:54:35.079Z,65.48
2019-03-21T08:57:04.794Z,66.14
2019-03-21T08:59:34.934Z,64.83
2019-03-21T09:02:04.871Z,65.39
2019-03-21T09:04:34.559Z,64.48
2019-03-21T09:07:04.431Z,63.28
2019-03-21T09:09:34.250Z,64.39
2019-03-21T09:12:04.276Z,61.87
2019-03-21T09:14:34.002Z,62.76
2019-03-21T09:17:03.738Z,60.57
2019-03-21T09:19:33.517Z,59.88
2019-03-21T09:22:03.642Z,59.77
2019-03-21T09:24:33.476Z,58.98
2019-03-21T09:27:03.338Z,57.50
2019-03-21T09:29:33.024Z,57.04
2019-03-21T09:32:02.918Z,56.65
2019-03-21T09:34:32.620Z,54.21
2019-03-21T09:37:04.033Z,53.28
2019-03-21T09:39:33.980Z,54.71
2019-03-21T09:42:04.243Z,54.11
2019-03-21T09:44:34.471Z,54.68
2019-03-21T09:47:04.272Z,53.55
2019-03-21T09:49:34.270Z,52.17
2019-03-21T09:52:04.305Z,52.42
2019-03-21T09:54:34.019Z,52.11
2019-03-21T09:57:03.722Z,51.89
2019-03-21T09:59:33.602Z,52.04
2019-03-21T10:02:03.485Z,50.55
2019-03-21T10:04:33.191Z,52.16
2019-03-21T10:07:02.876Z,52.13
2019-03-21T10:09:32.729Z,52.54
2019-03-21T10:12:02.420Z,51.32
2019-03-21T10:14:32.365Z,52.35
2019-03-21T10:17:02.158Z,50.25
2019-03-21T10:19:32.005Z,50.17
2019-03-21T10:22:01.811Z,48.54
2019-03-21T10:24:31.761Z,48.46
2019-03-21T10:27:02.100Z,49.40
2019-03-21T10:29:31.828Z,48.87
2019-03-21T10:32:01.501Z,49.20
2019-03-21T10:34:31.207Z,49.60
2019-03-21T10:37:01.007Z,46.02
2019-03-21T10:39:30.730Z,46.44
2019-03-21T10:42:00.732Z,49.22
2019-03-21T10:44:30.452Z,48.64
2019-03-21T10:47:00.135Z,47.05
2019-03-21T10:49:29.813Z,48.26
2019-03-21T10:51:59.546Z,44.81
2019-03-21T10:54:29.429Z,40.53
2019-03-21T10:56:59.173Z,39.90
2019-03-21T10:59:29.087Z,41.03
2019-03-21T11:02:07.346Z,39.79
2019-03-21T11:04:30.405Z,41.19
2019-03-21T11:07:01.538Z,41.12
2019-03-21T11:09:31.719Z,39.51
2019-03-21T11:12:01.572Z,41.00
2019-03-21T11:14:31.361Z,40.88
2019-03-21T11:17:01.125Z,39.77
2019-03-21T11:19:30.796Z,39.86
2019-03-21T11:22:06.271Z,40.30
2019-03-21T11:24:32.563Z,39.71
2019-03-21T11:27:02.269Z,39.76
2019-03-21T11:29:31.976Z,41.46
2019-03-21T11:32:01.845Z,39.68
2019-03-21T11:34:31.544Z,38.60
2019-03-21T11:37:01.281Z,37.91
2019-03-21T11:39:30.976Z,37.18
2019-03-21T11:42:00.709Z,38.29
2019-03-21T11:44:36.135Z,38.58
2019-03-21T11:47:09.075Z,38.76
2019-03-21T11:49:38.779Z,36.07
2019-03-21T11:52:17.825Z,37.15
2019-03-21T11:54:40.108Z,36.17
2019-03-21T11:57:09.951Z,37.95
2019-03-21T11:59:51.414Z,36.88
2019-03-21T12:02:27.055Z,37.31
2019-03-21T12:04:52.710Z,36.64
2019-03-21T12:07:22.454Z,37.59
2019-03-21T12:09:52.156Z,35.50
2019-03-21T12:12:21.851Z,35.71
2019-03-21T12:14:51.735Z,35.52
2019-03-21T12:17:21.413Z,35.05
2019-03-21T12:19:51.179Z,36.85
2019-03-21T12:22:29.503Z,34.91
2019-03-21T12:24:52.360Z,35.71
2019-03-21T12:27:22.066Z,37.60
2019-03-21T12:29:52.025Z,32.65
2019-03-21T12:32:21.710Z,33.28
2019-03-21T12:34:51.678Z,33.37
2019-03-21T12:37:21.637Z,32.14
2019-03-21T12:39:51.385Z,31.73
2019-03-21T12:42:21.375Z,32.01
2019-03-21T12:44:51.116Z,31.46
2019-03-21T12:47:30.810Z,31.30
2019-03-21T12:49:52.552Z,32.63
2019-03-21T12:52:22.282Z,32.23
2019-03-21T12:54:52.039Z,31.49
2019-03-21T12:57:21.721Z,31.46
2019-03-21T12:59:51.672Z,30.81
2019-03-21T13:02:32.095Z,31.69
2019-03-21T13:04:53.395Z,31.65
2019-03-21T13:07:23.334Z,31.54
2019-03-21T13:09:53.068Z,32.34
2019-03-21T13:12:23.061Z,30.51
2019-03-21T13:14:52.999Z,31.68
2019-03-21T13:17:22.722Z,31.93
2019-03-21T13:19:52.739Z,30.96
2019-03-21T13:22:22.475Z,31.63
2019-03-21T13:24:52.229Z,31.76
2019-03-21T13:27:21.911Z,31.91
2019-03-21T13:29:51.694Z,31.61
2019-03-21T13:32:21.420Z,31.40
2019-03-21T13:34:51.161Z,32.24
2019-03-21T13:37:21.049Z,31.37
2019-03-21T13:39:51.039Z,31.32
2019-03-21T13:42:20.756Z,31.76
2019-03-21T13:44:50.636Z,32.76
2019-03-21T13:47:20.562Z,31.96
2019-03-21T13:49:50.466Z,30.25
2019-03-21T13:52:20.387Z,30.71
2019-03-21T13:54:50.114Z,31.29
2019-03-21T13:57:20.328Z,31.30
2019-03-21T13:59:50.215Z,30.68
2019-03-21T14:02:19.956Z,31.26
2019-03-21T14:04:49.640Z,30.98
2019-03-21T14:07:19.370Z,32.48
2019-03-21T14:09:49.133Z,30.99
2019-03-21T14:12:19.026Z,32.63
2019-03-21T14:14:48.716Z,31.54
2019-03-21T14:17:22.223Z,31.38
2019-03-21T14:19:49.957Z,32.36
2019-03-21T14:22:21.348Z,31.71
2019-03-21T14:24:51.257Z,31.87
2019-03-21T14:27:21.120Z,31.98
2019-03-21T14:30:00.862Z,31.39
2019-03-21T14:32:22.614Z,32.60
2019-03-21T14:34:52.407Z,32.54
2019-03-21T14:37:22.198Z,31.78
2019-03-21T14:39:51.887Z,31.59
2019-03-21T14:42:21.946Z,31.12
2019-03-21T14:44:51.837Z,31.53
2019-03-21T14:47:21.570Z,32.10
2019-03-21T14:49:53.157Z,31.74
2019-03-21T14:52:23.250Z,31.77
2019-03-21T14:54:53.284Z,32.49
2019-03-21T14:57:23.392Z,32.57
2019-03-21T14:59:53.609Z,32.51
2019-03-21T15:02:23.588Z,32.95
2019-03-21T15:04:54.044Z,32.98
2019-03-21T15:07:26.348Z,32.21
2019-03-21T15:09:58.140Z,31.64
2019-03-21T15:12:32.628Z,32.55
2019-03-21T15:15:03.516Z,31.78
2019-03-21T15:17:34.688Z,31.74
2019-03-21T15:20:06.841Z,32.07
2019-03-21T15:22:37.810Z,31.87
2019-03-21T15:25:10.452Z,33.00
2019-03-21T15:27:41.622Z,32.27
2019-03-21T15:30:18.492Z,31.48
2019-03-21T15:32:50.531Z,31.89
2019-03-21T15:35:22.455Z,31.78
2019-03-21T15:37:54.220Z,31.23
2019-03-21T15:40:25.937Z,31.20
2019-03-21T15:42:57.356Z,31.20
2019-03-21T15:45:29.478Z,31.31
2019-03-21T15:48:00.282Z,31.64
2019-03-21T15:50:37.582Z,31.77
2019-03-21T15:53:09.184Z,32.65
2019-03-21T15:55:41.017Z,31.55
2019-03-21T15:58:12.303Z,32.68
2019-03-21T16:00:45.251Z,32.98
2019-03-21T16:03:17.812Z,33.04
2019-03-21T16:05:49.503Z,32.48
2019-03-21T16:08:22.768Z,32.62
2019-03-21T16:10:54.913Z,32.88
2019-03-21T16:13:26.140Z,32.57
2019-03-21T16:15:57.605Z,32.35
2019-03-21T16:18:29.411Z,32.30
2019-03-21T16:21:00.875Z,32.45
2019-03-21T16:23:32.221Z,32.92
2019-03-21T16:26:03.413Z,32.98
2019-03-21T16:28:34.520Z,33.38
2019-03-21T16:31:05.808Z,33.45
2019-03-21T16:33:40.342Z,32.98
2019-03-21T16:36:13.014Z,33.33
2019-03-21T16:38:44.708Z,34.40
2019-03-21T16:41:16.589Z,35.99
2019-03-21T16:43:49.130Z,35.80
2019-03-21T16:46:20.987Z,35.12
2019-03-21T16:48:52.897Z,34.62
2019-03-21T16:51:24.456Z,34.87
2019-03-21T16:53:56.353Z,35.31
2019-03-21T16:56:27.787Z,34.80
2019-03-21T16:58:59.316Z,35.87
2019-03-21T17:01:30.619Z,36.17
2019-03-21T17:04:01.542Z,36.85
2019-03-21T17:06:32.905Z,37.41
2019-03-21T17:09:04.157Z,38.36
2019-03-21T17:11:35.365Z,38.67
2019-03-21T17:14:06.470Z,39.24
2019-03-21T17:16:38.126Z,39.42
2019-03-21T17:19:10.604Z,39.83
2019-03-21T17:21:41.450Z,41.28
2019-03-21T17:24:13.152Z,41.84
2019-03-21T17:26:45.106Z,42.04
2019-03-21T17:29:17.407Z,42.07
2019-03-21T17:31:50.014Z,42.80
2019-03-21T17:34:21.587Z,43.19
2019-03-21T17:36:53.453Z,43.38
2019-03-21T17:39:26.461Z,42.51
2019-03-21T17:41:57.839Z,43.28
2019-03-21T17:44:29.204Z,43.29
2019-03-21T17:47:00.286Z,43.93
2019-03-21T17:49:31.594Z,44.04
2019-03-21T17:52:02.623Z,44.49
2019-03-21T17:54:41.535Z,45.16
2019-03-21T17:57:06.422Z,45.29
2019-03-21T17:59:38.007Z,45.61
2019-03-21T18:02:09.277Z,46.58
2019-03-21T18:04:40.995Z,46.25
2019-03-21T18:07:12.672Z,46.16
2019-03-21T18:09:44.245Z,45.21
2019-03-21T18:12:17.437Z,45.21
2019-03-21T18:14:49.235Z,45.37
2019-03-21T18:17:20.601Z,43.86
2019-03-21T18:19:52.192Z,43.41
2019-03-21T18:22:23.939Z,43.04
2019-03-21T18:24:56.262Z,42.97
2019-03-21T18:27:26.945Z,42.85
2019-03-21T18:29:58.513Z,43.22
2019-03-21T18:32:29.353Z,43.15
2019-03-21T18:35:00.406Z,43.52
2019-03-21T18:37:32.019Z,43.40
2019-03-21T18:40:02.843Z,43.51
2019-03-21T18:42:33.865Z,43.47
2019-03-21T18:45:05.204Z,43.40
2019-03-21T18:47:36.277Z,43.51
2019-03-21T18:50:09.349Z,43.70
2019-03-21T18:52:40.303Z,43.87
2019-03-21T18:55:15.171Z,44.02
2019-03-21T18:57:47.497Z,44.09
2019-03-21T19:00:20.225Z,44.26
2019-03-21T19:02:52.296Z,44.67
2019-03-21T19:05:23.642Z,44.62
2019-03-21T19:07:55.952Z,45.02
2019-03-21T19:10:27.307Z,45.75
2019-03-21T19:12:57.905Z,46.00
2019-03-21T19:15:29.132Z,46.27
2019-03-21T19:17:59.885Z,46.64
2019-03-21T19:20:30.757Z,46.75
2019-03-21T19:23:02.206Z,47.09
2019-03-21T19:25:33.175Z,47.56
2019-03-21T19:28:04.402Z,47.57
2019-03-21T19:30:35.322Z,47.11
2019-03-21T19:33:06.514Z,47.29
2019-03-21T19:35:37.954Z,47.02
2019-03-21T19:38:09.223Z,47.41
2019-03-21T19:40:39.878Z,47.22
2019-03-21T19:43:10.945Z,47.97
2019-03-21T19:45:42.048Z,48.32
2019-03-21T19:48:13.457Z,48.80
2019-03-21T19:50:46.402Z,49.00
2019-03-21T19:53:17.971Z,48.90
2019-03-21T19:55:50.956Z,48.50
2019-03-21T19:58:22.849Z,48.76
2019-03-21T20:00:54.382Z,48.64
2019-03-21T20:03:26.221Z,49.00
2019-03-21T20:06:00.469Z,48.94
2019-03-21T20:08:30.406Z,49.34
2019-03-21T20:11:01.782Z,51.29
2019-03-21T20:13:33.013Z,52.40
2019-03-21T20:16:04.097Z,52.60
2019-03-21T20:18:35.449Z,54.92
2019-03-21T20:21:06.701Z,56.37
2019-03-21T20:23:37.975Z,57.16
2019-03-21T20:26:09.269Z,57.02
2019-03-21T20:28:40.839Z,58.30
2019-03-21T20:31:12.074Z,58.16
2019-03-21T20:33:44.250Z,57.96
2019-03-21T20:36:16.889Z,58.78
2019-03-21T20:38:50.000Z,57.86
2019-03-21T20:41:22.740Z,59.66
2019-03-21T20:43:53.760Z,59.03
2019-03-21T20:46:24.738Z,59.30
2019-03-21T20:48:53.364Z,59.90
2019-03-21T20:51:24.179Z,62.43
2019-03-21T20:53:55.578Z,60.67
2019-03-21T20:56:26.679Z,61.93
2019-03-21T20:58:57.637Z,59.83
2019-03-21T21:01:28.784Z,58.36
2019-03-21T21:03:59.828Z,58.51
2019-03-21T21:06:31.802Z,61.59
2019-03-21T21:09:08.210Z,60.44
2019-03-21T21:11:39.566Z,61.44
2019-03-21T21:14:10.519Z,61.55
2019-03-21T21:16:42.127Z,60.11
2019-03-21T21:19:12.966Z,61.15
2019-03-21T21:21:44.032Z,62.05
2019-03-21T21:24:15.292Z,61.66
2019-03-21T21:26:47.270Z,61.94
2019-03-21T21:29:18.602Z,63.55
2019-03-21T21:31:50.979Z,64.45
2019-03-21T21:34:22.209Z,63.35
2019-03-21T21:36:53.641Z,64.36
2019-03-21T21:39:25.814Z,64.27
2019-03-21T21:41:57.106Z,65.85
2019-03-21T21:44:28.013Z,65.03
2019-03-21T21:46:58.899Z,66.90
2019-03-21T21:49:30.076Z,66.80
2019-03-21T21:52:01.218Z,67.42
2019-03-21T21:54:32.153Z,67.73
2019-03-21T21:57:02.896Z,67.84
2019-03-21T22:02:58.417Z,67.46
2019-03-21T22:05:28.163Z,67.89
2019-03-21T22:07:58.050Z,69.07
2019-03-21T22:10:29.487Z,70.30
2019-03-21T22:12:59.540Z,70.34
2019-03-21T22:15:29.597Z,72.41
2019-03-21T22:17:59.702Z,73.39
2019-03-21T22:20:29.424Z,71.37
2019-03-21T22:22:59.430Z,71.64
2019-03-21T22:25:29.386Z,71.20
2019-03-21T22:27:59.517Z,70.88
2019-03-21T22:30:29.583Z,70.86
2019-03-21T22:32:59.281Z,70.45
2019-03-21T22:35:29.044Z,70.16
2019-03-21T22:37:59.302Z,69.85
2019-03-21T22:40:29.034Z,70.68
2019-03-21T22:42:58.918Z,67.94
2019-03-21T22:45:28.749Z,68.36
2019-03-21T22:47:58.489Z,68.79
2019-03-21T22:50:28.264Z,70.02
2019-03-21T22:52:58.068Z,70.38
2019-03-21T22:55:27.815Z,69.04
2019-03-21T22:57:57.575Z,68.29
2019-03-21T23:00:34.827Z,68.75
2019-03-21T23:03:04.546Z,69.69
2019-03-21T23:05:34.371Z,70.17
2019-03-21T23:08:04.461Z,71.01
2019-03-21T23:10:35.842Z,71.63
2019-03-21T23:13:05.878Z,73.47
2019-03-21T23:15:35.565Z,73.67
2019-03-21T23:18:05.435Z,74.59
2019-03-21T23:20:35.225Z,74.40
2019-03-21T23:23:05.099Z,75.00
2019-03-21T23:25:34.891Z,76.37
2019-03-21T23:28:04.593Z,76.72
2019-03-21T23:30:34.325Z,75.64
2019-03-21T23:33:04.087Z,76.20
2019-03-21T23:35:33.818Z,74.72
2019-03-21T23:38:03.507Z,73.60
2019-03-21T23:40:33.254Z,77.13
2019-03-21T23:43:02.958Z,78.19
2019-03-21T23:45:32.949Z,79.38
2019-03-21T23:48:02.787Z,80.39
2019-03-21T23:50:32.900Z,79.33
2019-03-21T23:53:02.591Z,78.23
2019-03-21T23:55:32.290Z,77.76
2019-03-21T23:58:02.117Z,78.15
