createdAt,value
2017-10-12T00:02:23.042Z,100397
2017-10-12T00:04:52.192Z,100391
2017-10-12T00:07:22.917Z,100387
2017-10-12T00:09:52.603Z,100380
2017-10-12T00:12:22.484Z,100383
2017-10-12T00:14:52.405Z,100371
2017-10-12T00:17:21.843Z,100375
2017-10-12T00:19:50.968Z,100359
2017-10-12T00:22:21.029Z,100364
2017-10-12T00:24:50.937Z,100356
2017-10-12T00:27:20.033Z,100360
2017-10-12T00:29:49.972Z,100350
2017-10-12T00:32:19.498Z,100345
2017-10-12T00:34:49.378Z,100344
2017-10-12T00:37:18.523Z,100338
2017-10-12T00:39:47.787Z,100335
2017-10-12T00:42:18.806Z,100335
2017-10-12T00:44:47.947Z,100324
2017-10-12T00:47:19.040Z,100326
2017-10-12T00:49:48.240Z,100329
2017-10-12T00:52:17.403Z,100332
2017-10-12T00:54:47.371Z,100328
2017-10-12T00:57:16.525Z,100315
2017-10-12T00:59:45.647Z,100306
2017-10-12T01:02:14.929Z,100308
2017-10-12T01:04:45.964Z,100295
2017-10-12T01:07:15.317Z,100288
2017-10-12T01:09:44.618Z,100288
2017-10-12T01:12:14.035Z,100282
2017-10-12T01:14:43.324Z,100288
2017-10-12T01:17:12.443Z,100293
2017-10-12T01:19:42.142Z,100280
2017-10-12T01:22:11.545Z,100282
2017-10-12T01:24:40.731Z,100283
2017-10-12T01:27:09.922Z,100271
2017-10-12T01:29:39.120Z,100274
2017-10-12T01:32:08.270Z,100278
2017-10-12T01:34:38.207Z,100276
2017-10-12T01:37:08.764Z,100268
2017-10-12T01:39:37.959Z,100262
2017-10-12T01:42:08.995Z,100264
2017-10-12T01:44:39.837Z,100260
2017-10-12T01:47:09.038Z,100262
2017-10-12T01:49:38.236Z,100254
2017-10-12T01:52:07.882Z,100247
2017-10-12T01:54:38.372Z,100251
2017-10-12T01:57:07.564Z,100246
2017-10-12T01:59:37.548Z,100244
2017-10-12T02:02:06.859Z,100248
2017-10-12T02:04:36.763Z,100250
2017-10-12T02:07:05.950Z,100244
2017-10-12T02:09:35.090Z,100256
2017-10-12T02:12:04.227Z,100251
2017-10-12T02:14:33.660Z,100245
2017-10-12T02:17:02.787Z,100248
2017-10-12T02:19:32.937Z,100244
2017-10-12T02:22:05.259Z,100245
2017-10-12T02:24:34.375Z,100247
2017-10-12T02:27:03.495Z,100238
2017-10-12T02:29:33.923Z,100241
2017-10-12T02:32:03.021Z,100247
2017-10-12T02:34:32.146Z,100247
2017-10-12T02:37:01.706Z,100237
2017-10-12T02:39:31.729Z,100236
2017-10-12T02:42:00.847Z,100245
2017-10-12T02:44:31.486Z,100241
2017-10-12T02:47:01.583Z,100230
2017-10-12T02:49:30.719Z,100232
2017-10-12T02:51:59.951Z,100237
2017-10-12T02:54:29.914Z,100239
2017-10-12T02:57:00.086Z,100228
2017-10-12T02:59:29.975Z,100232
2017-10-12T03:01:59.071Z,100229
2017-10-12T03:04:28.306Z,100228
2017-10-12T03:06:57.438Z,100234
2017-10-12T03:09:27.307Z,100236
2017-10-12T03:11:56.665Z,100233
2017-10-12T03:14:25.769Z,100225
2017-10-12T03:16:54.897Z,100228
2017-10-12T03:19:25.194Z,100222
2017-10-12T03:21:55.116Z,100232
2017-10-12T03:24:25.017Z,100233
2017-10-12T03:26:54.361Z,100230
2017-10-12T03:29:23.444Z,100235
2017-10-12T03:31:52.547Z,100227
2017-10-12T03:34:23.014Z,100230
2017-10-12T03:36:52.163Z,100235
2017-10-12T03:39:23.132Z,100234
2017-10-12T03:41:52.709Z,100230
2017-10-12T03:44:21.821Z,100242
2017-10-12T03:46:50.973Z,100244
2017-10-12T03:49:20.998Z,100243
2017-10-12T03:51:50.499Z,100237
2017-10-12T03:54:21.307Z,100238
2017-10-12T03:56:51.189Z,100252
2017-10-12T03:59:21.221Z,100247
2017-10-12T04:01:50.619Z,100248
2017-10-12T04:04:20.558Z,100249
2017-10-12T04:06:50.471Z,100243
2017-10-12T04:09:20.560Z,100240
2017-10-12T04:11:49.714Z,100235
2017-10-12T04:14:19.652Z,100240
2017-10-12T04:16:50.611Z,100231
2017-10-12T04:19:20.582Z,100233
2017-10-12T04:21:49.781Z,100237
2017-10-12T04:24:19.346Z,100242
2017-10-12T04:26:49.379Z,100253
2017-10-12T04:29:19.367Z,100233
2017-10-12T04:31:48.568Z,100245
2017-10-12T04:34:17.764Z,100256
2017-10-12T04:36:46.907Z,100250
2017-10-12T04:39:16.958Z,100255
2017-10-12T04:41:46.163Z,100263
2017-10-12T04:44:16.175Z,100264
2017-10-12T04:46:46.392Z,100277
2017-10-12T04:49:15.588Z,100273
2017-10-12T04:51:44.787Z,100275
2017-10-12T04:54:15.194Z,100271
2017-10-12T04:56:44.390Z,100280
2017-10-12T04:59:13.790Z,100284
2017-10-12T05:01:44.040Z,100283
2017-10-12T05:04:14.135Z,100287
2017-10-12T05:06:43.540Z,100293
2017-10-12T05:09:14.298Z,100292
2017-10-12T05:11:43.499Z,100298
2017-10-12T05:14:13.431Z,100299
2017-10-12T05:16:43.245Z,100308
2017-10-12T05:19:13.106Z,100303
2017-10-12T05:21:42.330Z,100301
2017-10-12T05:24:12.631Z,100302
2017-10-12T05:26:41.802Z,100307
2017-10-12T05:29:10.952Z,100312
2017-10-12T05:31:41.206Z,100315
2017-10-12T05:34:10.386Z,100324
2017-10-12T05:36:40.362Z,100325
2017-10-12T05:39:10.940Z,100329
2017-10-12T05:41:40.121Z,100328
2017-10-12T05:44:09.233Z,100333
2017-10-12T05:46:38.479Z,100325
2017-10-12T05:49:07.601Z,100332
2017-10-12T05:51:36.711Z,100330
2017-10-12T05:54:07.447Z,100340
2017-10-12T05:56:36.571Z,100335
2017-10-12T05:59:06.513Z,100342
2017-10-12T06:01:35.653Z,100350
2017-10-12T06:04:04.754Z,100352
2017-10-12T06:06:33.845Z,100372
2017-10-12T06:09:03.921Z,100368
2017-10-12T06:11:33.058Z,100374
2017-10-12T06:14:02.153Z,100378
2017-10-12T06:16:31.305Z,100387
2017-10-12T06:19:00.610Z,100366
2017-10-12T06:21:30.521Z,100385
2017-10-12T06:24:00.005Z,100388
2017-10-12T06:26:30.136Z,100377
2017-10-12T06:29:01.188Z,100387
2017-10-12T06:31:30.163Z,100395
2017-10-12T06:33:59.256Z,100389
2017-10-12T06:36:29.282Z,100396
2017-10-12T06:38:58.391Z,100414
2017-10-12T06:41:27.487Z,100414
2017-10-12T06:43:56.654Z,100407
2017-10-12T06:46:25.797Z,100416
2017-10-12T06:48:54.942Z,100412
2017-10-12T06:51:25.018Z,100426
2017-10-12T06:53:54.113Z,100436
2017-10-12T06:56:23.222Z,100436
2017-10-12T06:58:52.370Z,100434
2017-10-12T07:01:21.538Z,100444
2017-10-12T07:03:50.647Z,100453
2017-10-12T07:06:20.111Z,100459
2017-10-12T07:08:49.298Z,100461
2017-10-12T07:11:18.414Z,100463
2017-10-12T07:13:48.071Z,100482
2017-10-12T07:16:17.992Z,100476
2017-10-12T07:18:47.983Z,100479
2017-10-12T07:21:18.097Z,100488
2017-10-12T07:23:47.335Z,100494
2017-10-12T07:26:17.593Z,100505
2017-10-12T07:28:47.640Z,100502
2017-10-12T07:31:16.791Z,100514
2017-10-12T07:33:46.006Z,100500
2017-10-12T07:36:15.501Z,100504
2017-10-12T07:38:44.653Z,100515
2017-10-12T07:41:13.796Z,100516
2017-10-12T07:43:43.547Z,100516
2017-10-12T07:46:12.788Z,100535
2017-10-12T07:48:41.972Z,100531
2017-10-12T07:51:11.214Z,100547
2017-10-12T07:53:42.121Z,100553
2017-10-12T07:56:11.315Z,100551
2017-10-12T07:58:40.508Z,100554
2017-10-12T08:01:10.390Z,100551
2017-10-12T08:03:39.532Z,100560
2017-10-12T08:06:09.068Z,100570
2017-10-12T08:08:38.981Z,100565
2017-10-12T08:11:08.098Z,100574
2017-10-12T08:13:38.218Z,100578
2017-10-12T08:16:07.343Z,100576
2017-10-12T08:18:36.439Z,100590
2017-10-12T08:21:06.715Z,100588
2017-10-12T08:23:35.830Z,100594
2017-10-12T08:26:04.937Z,100600
2017-10-12T08:28:34.446Z,100604
2017-10-12T08:31:03.534Z,100620
2017-10-12T08:33:33.393Z,100622
2017-10-12T08:36:02.562Z,100633
2017-10-12T08:38:31.663Z,100627
2017-10-12T08:41:00.853Z,100620
2017-10-12T08:43:31.426Z,100637
2017-10-12T08:46:00.525Z,100634
2017-10-12T08:48:29.629Z,100649
2017-10-12T08:50:59.424Z,100652
2017-10-12T08:53:28.514Z,100646
2017-10-12T08:55:57.618Z,100662
2017-10-12T08:58:26.731Z,100674
2017-10-12T09:00:55.844Z,100669
2017-10-12T09:03:24.979Z,100663
2017-10-12T09:05:54.470Z,100689
2017-10-12T09:08:23.646Z,100685
2017-10-12T09:10:53.517Z,100690
2017-10-12T09:13:22.662Z,100694
2017-10-12T09:15:51.772Z,100697
2017-10-12T09:18:20.873Z,100688
2017-10-12T09:20:50.788Z,100680
2017-10-12T09:23:20.784Z,100700
2017-10-12T09:25:50.012Z,100703
2017-10-12T09:28:19.161Z,100719
2017-10-12T09:30:48.350Z,100716
2017-10-12T09:33:17.571Z,100727
2017-10-12T09:35:47.268Z,100726
2017-10-12T09:38:16.465Z,100726
2017-10-12T09:40:45.696Z,100723
2017-10-12T09:43:15.354Z,100735
2017-10-12T09:45:44.582Z,100755
2017-10-12T09:48:14.778Z,100750
2017-10-12T09:50:44.336Z,100754
2017-10-12T09:53:13.534Z,100764
2017-10-12T09:55:44.185Z,100769
2017-10-12T09:58:14.608Z,100766
2017-10-12T10:00:44.594Z,100771
2017-10-12T10:03:13.823Z,100773
2017-10-12T10:05:43.093Z,100790
2017-10-12T10:08:12.346Z,100786
2017-10-12T10:10:41.642Z,100803
2017-10-12T10:13:12.173Z,100808
2017-10-12T10:15:41.452Z,100809
2017-10-12T10:18:10.648Z,100844
2017-10-12T10:20:40.666Z,100830
2017-10-12T10:23:10.696Z,100848
2017-10-12T10:25:40.659Z,100849
2017-10-12T10:28:10.318Z,100848
2017-10-12T10:30:39.457Z,100863
2017-10-12T10:33:08.604Z,100852
2017-10-12T10:35:37.864Z,100868
2017-10-12T10:38:07.019Z,100908
2017-10-12T10:40:36.151Z,100888
2017-10-12T10:43:05.274Z,100910
2017-10-12T10:45:34.405Z,100905
2017-10-12T10:48:03.510Z,100920
2017-10-12T10:50:33.038Z,100918
2017-10-12T10:53:02.137Z,100917
2017-10-12T10:55:31.279Z,100921
2017-10-12T10:58:01.547Z,100927
2017-10-12T11:00:30.675Z,100928
2017-10-12T11:02:59.771Z,100930
2017-10-12T11:05:31.091Z,100935
2017-10-12T11:08:01.690Z,100933
2017-10-12T11:10:30.786Z,100928
2017-10-12T11:12:59.933Z,100933
2017-10-12T11:15:29.021Z,100947
2017-10-12T11:17:58.480Z,100950
2017-10-12T11:20:27.685Z,100953
2017-10-12T11:22:57.814Z,100959
2017-10-12T11:25:28.463Z,100956
2017-10-12T11:27:57.768Z,100965
2017-10-12T11:30:26.870Z,100969
2017-10-12T11:32:55.975Z,100971
2017-10-12T11:35:25.190Z,100966
2017-10-12T11:37:54.298Z,100974
2017-10-12T11:40:23.407Z,100989
2017-10-12T11:42:52.851Z,100980
2017-10-12T11:45:22.081Z,100985
2017-10-12T11:47:51.214Z,100983
2017-10-12T11:50:20.374Z,100998
2017-10-12T11:52:49.721Z,100975
2017-10-12T11:55:19.700Z,100996
2017-10-12T11:57:49.605Z,100999
2017-10-12T12:00:18.691Z,100996
2017-10-12T12:02:48.583Z,101000
2017-10-12T12:05:19.263Z,101002
2017-10-12T12:07:48.381Z,101000
2017-10-12T12:10:17.555Z,101014
2017-10-12T12:12:47.658Z,101024
2017-10-12T12:15:16.942Z,101034
2017-10-12T12:17:46.091Z,101050
2017-10-12T12:20:15.346Z,101054
2017-10-12T12:22:44.590Z,101061
2017-10-12T12:25:14.766Z,101070
2017-10-12T12:27:44.593Z,101066
2017-10-12T12:30:14.966Z,101053
2017-10-12T12:32:44.316Z,101049
2017-10-12T12:35:14.088Z,101057
2017-10-12T12:37:43.396Z,101070
2017-10-12T12:40:13.503Z,101067
2017-10-12T12:42:44.352Z,101070
2017-10-12T12:45:14.325Z,101078
2017-10-12T12:47:43.586Z,101063
2017-10-12T12:50:13.958Z,101071
2017-10-12T12:52:43.880Z,101073
2017-10-12T12:55:14.694Z,101098
2017-10-12T12:57:44.025Z,101085
2017-10-12T13:00:13.652Z,101057
2017-10-12T13:02:45.362Z,101085
2017-10-12T13:05:14.637Z,101097
2017-10-12T13:07:43.930Z,101092
2017-10-12T13:10:13.411Z,101095
2017-10-12T13:12:42.746Z,101102
2017-10-12T13:15:12.658Z,101115
2017-10-12T13:17:42.023Z,101111
2017-10-12T13:20:12.287Z,101119
2017-10-12T13:22:41.666Z,101111
2017-10-12T13:25:12.446Z,101117
2017-10-12T13:27:41.684Z,101117
2017-10-12T13:30:10.814Z,101121
2017-10-12T13:32:40.008Z,101106
2017-10-12T13:35:09.215Z,101122
2017-10-12T13:37:38.362Z,101116
2017-10-12T13:40:07.600Z,101125
2017-10-12T13:42:37.516Z,101139
2017-10-12T13:45:07.429Z,101144
2017-10-12T13:47:37.057Z,101141
2017-10-12T13:50:06.180Z,101146
2017-10-12T13:52:36.374Z,101149
2017-10-12T13:55:06.507Z,101145
2017-10-12T13:57:35.618Z,101143
2017-10-12T14:00:04.893Z,101156
2017-10-12T14:02:34.681Z,101151
2017-10-12T14:05:03.846Z,101162
2017-10-12T14:07:32.957Z,101145
2017-10-12T14:10:02.295Z,101148
2017-10-12T14:12:31.884Z,101158
2017-10-12T14:15:01.253Z,101159
2017-10-12T14:17:32.016Z,101158
2017-10-12T14:20:01.880Z,101170
2017-10-12T14:22:31.994Z,101149
2017-10-12T14:25:01.906Z,101156
2017-10-12T14:27:32.290Z,101158
2017-10-12T14:30:01.451Z,101174
2017-10-12T14:32:31.364Z,101173
2017-10-12T14:35:00.465Z,101177
2017-10-12T14:37:29.575Z,101173
2017-10-12T14:39:58.980Z,101179
2017-10-12T14:42:28.082Z,101179
2017-10-12T14:44:57.223Z,101185
2017-10-12T14:47:27.959Z,101196
2017-10-12T14:49:57.121Z,101214
2017-10-12T14:52:26.505Z,101198
2017-10-12T14:54:57.495Z,101205
2017-10-12T14:57:27.242Z,101219
2017-10-12T14:59:56.352Z,101221
2017-10-12T15:02:25.952Z,101219
2017-10-12T15:04:55.159Z,101212
2017-10-12T15:07:24.270Z,101220
2017-10-12T15:09:54.179Z,101225
2017-10-12T15:12:23.350Z,101235
2017-10-12T15:14:52.541Z,101231
2017-10-12T15:17:21.984Z,101242
2017-10-12T15:19:51.859Z,101242
2017-10-12T15:22:21.052Z,101251
2017-10-12T15:24:52.503Z,101267
2017-10-12T15:27:21.618Z,101252
2017-10-12T15:29:51.109Z,101261
2017-10-12T15:32:22.117Z,101266
2017-10-12T15:34:51.247Z,101256
2017-10-12T15:37:20.420Z,101275
2017-10-12T15:39:50.721Z,101275
2017-10-12T15:42:20.624Z,101268
2017-10-12T15:44:49.778Z,101282
2017-10-12T15:47:19.006Z,101282
2017-10-12T15:49:48.284Z,101281
2017-10-12T15:52:17.545Z,101283
2017-10-12T15:54:46.877Z,101293
2017-10-12T15:57:16.109Z,101290
2017-10-12T15:59:45.272Z,101295
2017-10-12T16:02:16.186Z,101307
2017-10-12T16:04:45.401Z,101300
2017-10-12T16:07:14.525Z,101310
2017-10-12T16:09:43.766Z,101314
2017-10-12T16:12:13.623Z,101317
2017-10-12T16:14:42.795Z,101304
2017-10-12T16:17:12.217Z,101319
2017-10-12T16:19:42.707Z,101320
2017-10-12T16:22:12.755Z,101322
2017-10-12T16:24:42.792Z,101319
2017-10-12T16:27:12.810Z,101323
2017-10-12T16:29:42.847Z,101329
2017-10-12T16:32:12.421Z,101341
2017-10-12T16:34:41.635Z,101335
2017-10-12T16:37:10.878Z,101340
2017-10-12T16:39:41.205Z,101334
2017-10-12T16:42:10.351Z,101337
2017-10-12T16:44:39.505Z,101344
2017-10-12T16:47:09.181Z,101345
2017-10-12T16:49:38.295Z,101349
2017-10-12T16:52:07.381Z,101353
2017-10-12T16:54:38.097Z,101360
2017-10-12T16:57:07.260Z,101360
2017-10-12T16:59:36.427Z,101354
2017-10-12T17:02:07.455Z,101351
2017-10-12T17:04:36.591Z,101362
2017-10-12T17:07:05.698Z,101369
2017-10-12T17:09:35.235Z,101366
2017-10-12T17:12:04.362Z,101369
2017-10-12T17:14:35.929Z,101375
2017-10-12T17:17:06.354Z,101380
2017-10-12T17:19:37.539Z,101379
2017-10-12T17:22:06.699Z,101382
2017-10-12T17:24:36.126Z,101387
2017-10-12T17:27:06.005Z,101379
2017-10-12T17:29:36.075Z,101396
2017-10-12T17:32:06.154Z,101388
2017-10-12T17:34:35.273Z,101390
2017-10-12T17:37:04.392Z,101389
2017-10-12T17:39:33.719Z,101389
2017-10-12T17:42:02.805Z,101387
2017-10-12T17:44:32.842Z,101404
2017-10-12T17:47:01.975Z,101394
2017-10-12T17:49:31.141Z,101392
2017-10-12T17:52:00.401Z,101393
2017-10-12T17:54:36.989Z,101398
2017-10-12T17:56:59.949Z,101396
2017-10-12T17:59:29.132Z,101393
2017-10-12T18:01:59.089Z,101403
2017-10-12T18:06:59.067Z,101410
2017-10-12T18:09:30.442Z,101420
2017-10-12T18:14:28.698Z,101433
2017-10-12T18:16:57.921Z,101436
2017-10-12T18:19:27.039Z,101438
2017-10-12T18:24:26.504Z,101437
2017-10-12T18:26:55.687Z,101432
2017-10-12T18:29:24.803Z,101442
2017-10-12T18:31:53.932Z,101443
2017-10-12T18:34:23.053Z,101448
2017-10-12T18:36:52.277Z,101445
2017-10-12T18:39:22.292Z,101449
2017-10-12T18:41:52.725Z,101460
2017-10-12T18:44:22.217Z,101462
2017-10-12T18:46:51.615Z,101465
2017-10-12T18:49:21.925Z,101469
2017-10-12T18:51:54.167Z,101470
2017-10-12T18:54:23.935Z,101473
2017-10-12T18:56:53.317Z,101474
2017-10-12T18:59:22.978Z,101478
2017-10-12T19:01:54.837Z,101472
2017-10-12T19:04:24.036Z,101489
2017-10-12T19:06:53.435Z,101482
2017-10-12T19:09:24.849Z,101482
2017-10-12T19:11:55.203Z,101481
2017-10-12T19:14:24.964Z,101479
2017-10-12T19:16:56.062Z,101477
2017-10-12T19:19:26.408Z,101471
2017-10-12T19:21:55.583Z,101475
2017-10-12T19:24:24.767Z,101463
2017-10-12T19:26:54.974Z,101477
2017-10-12T19:29:24.283Z,101491
2017-10-12T19:31:53.491Z,101493
2017-10-12T19:34:24.046Z,101482
2017-10-12T19:36:54.078Z,101489
2017-10-12T19:39:23.333Z,101489
2017-10-12T19:41:52.658Z,101489
2017-10-12T19:44:21.859Z,101486
2017-10-12T19:46:51.088Z,101493
2017-10-12T19:49:21.650Z,101490
2017-10-12T19:51:50.909Z,101492
2017-10-12T19:54:20.936Z,101504
2017-10-12T19:56:51.260Z,101500
2017-10-12T19:59:21.529Z,101504
2017-10-12T20:01:50.780Z,101503
2017-10-12T20:04:20.821Z,101509
2017-10-12T20:06:50.218Z,101514
2017-10-12T20:09:20.438Z,101515
2017-10-12T20:11:50.613Z,101506
2017-10-12T20:14:19.839Z,101511
2017-10-12T20:16:49.029Z,101510
2017-10-12T20:19:19.216Z,101512
2017-10-12T20:21:48.503Z,101510
2017-10-12T20:26:47.756Z,101510
2017-10-12T20:29:32.025Z,101520
2017-10-12T20:31:46.302Z,101523
2017-10-12T20:34:16.182Z,101538
2017-10-12T20:36:46.347Z,101548
2017-10-12T20:39:15.805Z,101556
2017-10-12T20:44:14.403Z,101555
2017-10-12T20:46:43.776Z,101552
2017-10-12T20:49:13.699Z,101559
2017-10-12T20:51:43.167Z,101560
2017-10-12T20:54:13.277Z,101553
2017-10-12T20:56:44.145Z,101550
2017-10-12T20:59:13.553Z,101546
2017-10-12T21:01:42.864Z,101548
2017-10-12T21:04:12.124Z,101550
2017-10-12T21:06:41.333Z,101555
2017-10-12T21:09:10.562Z,101562
2017-10-12T21:11:39.709Z,101562
2017-10-12T21:14:09.585Z,101564
2017-10-12T21:16:39.547Z,101570
2017-10-12T21:19:08.655Z,101571
2017-10-12T21:21:37.783Z,101577
2017-10-12T21:24:07.711Z,101580
2017-10-12T21:26:38.414Z,101583
2017-10-12T21:29:07.531Z,101584
2017-10-12T21:31:37.077Z,101584
2017-10-12T21:34:07.775Z,101588
2017-10-12T21:36:36.899Z,101596
2017-10-12T21:39:06.088Z,101583
2017-10-12T21:41:35.934Z,101585
2017-10-12T21:44:05.039Z,101586
2017-10-12T21:46:34.293Z,101587
2017-10-12T21:49:04.192Z,101584
2017-10-12T21:51:33.289Z,101576
2017-10-12T21:54:02.432Z,101572
2017-10-12T21:56:32.359Z,101573
2017-10-12T21:59:01.485Z,101572
2017-10-12T22:01:35.790Z,101575
2017-10-12T22:04:05.674Z,101578
2017-10-12T22:06:34.939Z,101573
2017-10-12T22:09:04.151Z,101574
2017-10-12T22:11:34.064Z,101576
2017-10-12T22:14:03.202Z,101572
2017-10-12T22:16:33.019Z,101578
2017-10-12T22:19:02.158Z,101569
2017-10-12T22:21:32.206Z,101569
2017-10-12T22:24:01.765Z,101572
2017-10-12T22:26:32.513Z,101570
2017-10-12T22:29:02.518Z,101566
2017-10-12T22:31:31.620Z,101572
2017-10-12T22:34:00.718Z,101563
2017-10-12T22:36:29.949Z,101560
2017-10-12T22:38:59.075Z,101559
2017-10-12T22:41:28.196Z,101569
2017-10-12T22:43:58.104Z,101563
2017-10-12T22:46:27.216Z,101564
2017-10-12T22:48:56.336Z,101569
2017-10-12T22:51:27.142Z,101569
2017-10-12T22:53:56.263Z,101574
2017-10-12T22:56:25.538Z,101574
2017-10-12T22:58:54.951Z,101569
2017-10-12T23:01:24.080Z,101570
2017-10-12T23:03:53.181Z,101580
2017-10-12T23:06:23.052Z,101573
2017-10-12T23:08:52.180Z,101571
2017-10-12T23:11:22.272Z,101581
2017-10-12T23:13:52.423Z,101588
2017-10-12T23:16:21.618Z,101580
2017-10-12T23:18:50.877Z,101588
2017-10-12T23:21:20.030Z,101596
2017-10-12T23:23:49.209Z,101599
2017-10-12T23:26:18.375Z,101607
2017-10-12T23:28:47.645Z,101608
2017-10-12T23:31:16.806Z,101611
2017-10-12T23:33:46.008Z,101616
2017-10-12T23:36:16.949Z,101615
2017-10-12T23:38:46.166Z,101619
2017-10-12T23:41:15.399Z,101617
2017-10-12T23:43:45.464Z,101619
2017-10-12T23:46:14.586Z,101619
2017-10-12T23:48:43.805Z,101616
2017-10-12T23:51:14.095Z,101622
2017-10-12T23:53:43.512Z,101615
2017-10-12T23:56:13.098Z,101624
2017-10-12T23:58:44.176Z,101630
