createdAt,value
2023-01-07T00:01:54.036Z,5.28
2023-01-07T00:04:39.720Z,5.07
2023-01-07T00:07:25.061Z,5.73
2023-01-07T00:10:10.590Z,5.60
2023-01-07T00:12:56.169Z,5.90
2023-01-07T00:15:42.054Z,5.10
2023-01-07T00:18:27.524Z,6.53
2023-01-07T00:21:15.967Z,5.55
2023-01-07T00:24:04.182Z,5.53
2023-01-07T00:26:49.515Z,5.82
2023-01-07T00:29:34.981Z,5.83
2023-01-07T00:32:20.920Z,5.37
2023-01-07T00:35:21.452Z,5.72
2023-01-07T00:38:07.037Z,5.63
2023-01-07T00:40:52.421Z,5.83
2023-01-07T00:43:37.784Z,6.30
2023-01-07T00:46:24.064Z,5.70
2023-01-07T00:49:09.429Z,5.57
2023-01-07T00:51:54.950Z,5.82
2023-01-07T00:54:40.482Z,6.27
2023-01-07T00:57:25.940Z,5.70
2023-01-07T01:00:13.990Z,6.13
2023-01-07T01:02:59.583Z,5.90
2023-01-07T01:05:45.116Z,5.93
2023-01-07T01:08:31.083Z,5.70
2023-01-07T01:11:17.335Z,5.65
2023-01-07T01:14:02.902Z,5.63
2023-01-07T01:16:48.551Z,5.97
2023-01-07T01:19:34.239Z,5.77
2023-01-07T01:22:19.570Z,6.00
2023-01-07T01:25:05.485Z,6.40
2023-01-07T01:27:50.854Z,5.73
2023-01-07T01:30:36.356Z,5.85
2023-01-07T01:33:21.967Z,6.33
2023-01-07T01:36:10.422Z,5.90
2023-01-07T01:38:57.448Z,5.73
2023-01-07T01:41:42.893Z,5.90
2023-01-07T01:44:53.165Z,5.93
2023-01-07T01:47:50.542Z,5.80
2023-01-07T01:50:44.296Z,5.83
2023-01-07T01:53:33.991Z,6.37
2023-01-07T01:56:30.607Z,6.50
2023-01-07T01:59:23.591Z,6.00
2023-01-07T02:02:09.548Z,5.57
2023-01-07T02:04:57.449Z,5.80
2023-01-07T02:07:42.701Z,5.97
2023-01-07T02:10:28.632Z,6.90
2023-01-07T02:13:43.697Z,6.07
2023-01-07T02:16:37.892Z,5.85
2023-01-07T02:19:22.967Z,6.00
2023-01-07T02:22:29.630Z,6.10
2023-01-07T02:25:42.093Z,6.37
2023-01-07T02:28:46.204Z,5.97
2023-01-07T02:31:49.159Z,5.30
2023-01-07T02:34:52.921Z,5.70
2023-01-07T02:38:00.907Z,6.73
2023-01-07T02:41:22.417Z,5.77
2023-01-07T02:44:39.427Z,5.90
2023-01-07T02:47:37.635Z,5.83
2023-01-07T02:50:23.220Z,5.40
2023-01-07T02:53:12.180Z,5.30
2023-01-07T02:56:12.729Z,5.53
2023-01-07T02:59:18.396Z,5.30
2023-01-07T03:02:26.183Z,5.07
2023-01-07T03:05:33.339Z,5.93
2023-01-07T03:09:03.872Z,5.80
2023-01-07T03:12:05.730Z,5.17
2023-01-07T03:14:55.885Z,5.70
2023-01-07T03:18:08.628Z,5.60
2023-01-07T03:20:57.964Z,5.30
2023-01-07T03:23:50.587Z,5.37
2023-01-07T03:26:40.700Z,5.97
2023-01-07T03:29:26.137Z,5.27
2023-01-07T03:32:39.779Z,6.57
2023-01-07T03:35:26.549Z,6.07
2023-01-07T03:38:13.102Z,5.67
2023-01-07T03:40:58.551Z,5.90
2023-01-07T03:43:44.037Z,5.40
2023-01-07T03:46:29.747Z,5.07
2023-01-07T03:49:15.052Z,5.03
2023-01-07T03:52:00.645Z,4.83
2023-01-07T03:54:46.179Z,5.90
2023-01-07T03:57:33.040Z,5.17
2023-01-07T04:00:18.374Z,5.63
2023-01-07T04:03:03.660Z,5.83
2023-01-07T04:05:49.179Z,5.57
2023-01-07T04:08:37.113Z,5.43
2023-01-07T04:11:22.529Z,5.60
2023-01-07T04:14:08.157Z,5.23
2023-01-07T04:16:54.087Z,5.10
2023-01-07T04:19:39.989Z,5.32
2023-01-07T04:22:25.304Z,5.33
2023-01-07T04:25:10.661Z,5.77
2023-01-07T04:27:56.347Z,5.53
2023-01-07T04:30:42.059Z,5.20
2023-01-07T04:33:27.310Z,5.03
2023-01-07T04:36:13.733Z,4.80
2023-01-07T04:38:58.970Z,4.67
2023-01-07T04:41:44.878Z,6.00
2023-01-07T04:44:30.242Z,5.43
2023-01-07T04:47:15.783Z,5.00
2023-01-07T04:50:01.017Z,5.67
2023-01-07T04:52:47.129Z,5.60
2023-01-07T04:55:32.830Z,5.77
2023-01-07T04:58:18.245Z,5.73
2023-01-07T05:01:04.447Z,5.63
2023-01-07T05:03:49.941Z,5.40
2023-01-07T05:06:35.415Z,5.37
2023-01-07T05:09:21.090Z,5.30
2023-01-07T05:12:06.722Z,5.50
2023-01-07T05:14:51.860Z,5.57
2023-01-07T05:17:37.538Z,5.40
2023-01-07T05:20:22.929Z,5.50
2023-01-07T05:23:08.300Z,4.80
2023-01-07T05:25:53.491Z,5.23
2023-01-07T05:28:39.029Z,5.07
2023-01-07T05:31:24.451Z,5.30
2023-01-07T05:34:10.047Z,5.10
2023-01-07T05:36:55.626Z,5.17
2023-01-07T05:39:41.189Z,4.97
2023-01-07T05:42:26.661Z,5.10
2023-01-07T05:45:12.148Z,5.00
2023-01-07T05:47:57.576Z,5.90
2023-01-07T05:50:43.723Z,4.97
2023-01-07T05:53:29.349Z,4.77
2023-01-07T05:56:14.975Z,4.97
2023-01-07T05:59:00.608Z,5.70
2023-01-07T06:01:45.916Z,5.10
2023-01-07T06:04:31.279Z,4.77
2023-01-07T06:07:16.920Z,5.10
2023-01-07T06:10:03.200Z,5.33
2023-01-07T06:12:48.769Z,5.07
2023-01-07T06:15:34.302Z,4.83
2023-01-07T06:18:19.811Z,4.60
2023-01-07T06:21:05.657Z,4.43
2023-01-07T06:23:50.958Z,4.80
2023-01-07T06:26:36.677Z,4.73
2023-01-07T06:29:21.874Z,4.77
2023-01-07T06:32:07.518Z,5.57
2023-01-07T06:34:52.898Z,5.03
2023-01-07T06:37:38.890Z,4.73
2023-01-07T06:40:24.567Z,4.97
2023-01-07T06:43:10.229Z,5.07
2023-01-07T06:45:56.263Z,5.30
2023-01-07T06:48:41.455Z,4.23
2023-01-07T06:51:26.899Z,4.70
2023-01-07T06:54:12.268Z,4.90
2023-01-07T06:56:57.654Z,5.47
2023-01-07T06:59:43.179Z,5.50
2023-01-07T07:02:29.264Z,5.50
2023-01-07T07:05:14.956Z,5.53
2023-01-07T07:08:00.705Z,5.97
2023-01-07T07:10:46.084Z,5.87
2023-01-07T07:13:31.617Z,5.47
2023-01-07T07:16:17.026Z,4.87
2023-01-07T07:19:02.537Z,5.90
2023-01-07T07:21:48.260Z,5.30
2023-01-07T07:24:33.578Z,6.27
2023-01-07T07:27:19.299Z,5.23
2023-01-07T07:30:05.659Z,5.87
2023-01-07T07:32:50.968Z,5.17
2023-01-07T07:35:36.473Z,5.30
2023-01-07T07:38:22.395Z,5.43
2023-01-07T07:41:07.804Z,5.50
2023-01-07T07:43:53.367Z,5.00
2023-01-07T07:46:41.251Z,4.80
2023-01-07T07:49:27.054Z,5.50
2023-01-07T07:52:12.406Z,5.13
2023-01-07T07:54:58.157Z,5.13
2023-01-07T07:58:04.013Z,5.37
2023-01-07T08:00:49.354Z,5.23
2023-01-07T08:03:35.168Z,5.90
2023-01-07T08:06:20.644Z,5.33
2023-01-07T08:09:06.314Z,5.63
2023-01-07T08:11:51.673Z,5.30
2023-01-07T08:14:37.375Z,5.43
2023-01-07T08:17:22.704Z,5.73
2023-01-07T08:20:09.430Z,5.40
2023-01-07T08:22:55.090Z,5.13
2023-01-07T08:25:40.686Z,4.90
2023-01-07T08:28:26.260Z,5.20
2023-01-07T08:31:12.017Z,5.20
2023-01-07T08:33:57.504Z,5.30
2023-01-07T08:36:43.214Z,5.03
2023-01-07T08:39:28.444Z,5.40
2023-01-07T08:42:13.906Z,5.33
2023-01-07T08:44:59.579Z,5.00
2023-01-07T08:47:47.732Z,5.27
2023-01-07T08:50:33.773Z,5.13
2023-01-07T08:53:22.882Z,5.27
2023-01-07T08:56:08.836Z,5.43
2023-01-07T08:58:54.361Z,5.73
2023-01-07T09:01:40.038Z,5.57
2023-01-07T09:04:25.345Z,5.40
2023-01-07T09:07:11.758Z,5.30
2023-01-07T09:09:57.228Z,6.17
2023-01-07T09:12:42.742Z,5.80
2023-01-07T09:15:28.495Z,5.90
2023-01-07T09:18:14.061Z,5.60
2023-01-07T09:20:59.700Z,6.10
2023-01-07T09:23:45.300Z,5.93
2023-01-07T09:26:30.870Z,5.53
2023-01-07T09:29:16.184Z,5.77
2023-01-07T09:32:01.639Z,5.70
2023-01-07T09:34:47.572Z,5.77
2023-01-07T09:37:34.127Z,6.10
2023-01-07T09:40:27.235Z,6.03
2023-01-07T09:43:59.731Z,5.80
2023-01-07T09:46:37.076Z,5.93
2023-01-07T09:49:27.376Z,6.30
2023-01-07T09:52:19.705Z,5.70
2023-01-07T09:56:10.868Z,5.60
2023-01-07T09:58:48.955Z,4.70
2023-01-07T10:01:43.526Z,5.40
2023-01-07T10:04:41.786Z,5.63
2023-01-07T10:07:42.184Z,5.27
2023-01-07T10:10:42.060Z,5.63
2023-01-07T10:13:47.681Z,5.70
2023-01-07T10:16:57.676Z,5.40
2023-01-07T10:19:55.892Z,5.40
2023-01-07T10:23:06.331Z,5.32
2023-01-07T10:25:54.285Z,5.40
2023-01-07T10:28:43.815Z,5.40
2023-01-07T10:31:30.248Z,5.10
2023-01-07T10:34:37.507Z,5.13
2023-01-07T10:37:38.260Z,5.00
2023-01-07T10:40:41.946Z,5.77
2023-01-07T10:43:36.378Z,5.70
2023-01-07T10:46:48.185Z,5.25
2023-01-07T10:49:54.647Z,5.27
2023-01-07T10:52:59.067Z,5.40
2023-01-07T10:56:05.660Z,5.15
2023-01-07T10:58:51.885Z,5.22
2023-01-07T11:01:40.130Z,5.80
2023-01-07T11:04:26.596Z,5.65
2023-01-07T11:07:22.230Z,5.50
2023-01-07T11:10:12.667Z,5.18
2023-01-07T11:13:03.032Z,5.80
2023-01-07T11:16:01.026Z,4.93
2023-01-07T11:18:55.572Z,5.05
2023-01-07T11:24:31.896Z,5.15
2023-01-07T11:27:19.637Z,4.88
2023-01-07T11:30:19.830Z,4.65
2023-01-07T11:33:07.039Z,4.70
2023-01-07T11:35:54.683Z,4.68
2023-01-07T11:38:40.374Z,5.00
2023-01-07T11:41:27.020Z,4.88
2023-01-07T11:44:16.464Z,4.75
2023-01-07T11:47:03.585Z,4.90
2023-01-07T11:49:49.223Z,4.80
2023-01-07T11:52:34.661Z,4.60
2023-01-07T11:55:20.872Z,4.18
2023-01-07T11:58:27.695Z,4.90
2023-01-07T12:01:18.065Z,4.53
2023-01-07T12:04:24.720Z,5.00
2023-01-07T12:07:15.060Z,4.93
2023-01-07T12:10:00.594Z,4.50
2023-01-07T12:12:46.007Z,5.03
2023-01-07T12:15:34.995Z,5.03
2023-01-07T12:18:49.581Z,4.85
2023-01-07T12:21:41.019Z,5.10
2023-01-07T12:24:55.571Z,4.80
2023-01-07T12:27:53.267Z,4.95
2023-01-07T12:31:12.904Z,4.70
2023-01-07T12:34:04.615Z,4.88
2023-01-07T12:37:03.149Z,4.72
2023-01-07T12:39:56.879Z,4.43
2023-01-07T12:42:51.858Z,4.55
2023-01-07T12:45:49.851Z,4.35
2023-01-07T12:48:54.963Z,5.30
2023-01-07T12:51:52.444Z,5.05
2023-01-07T12:54:56.082Z,5.00
2023-01-07T12:57:44.271Z,4.82
2023-01-07T13:00:42.119Z,5.03
2023-01-07T13:03:50.335Z,4.55
2023-01-07T13:06:48.739Z,4.47
2023-01-07T13:10:00.546Z,4.20
2023-01-07T13:12:48.897Z,4.90
2023-01-07T13:15:39.007Z,4.28
2023-01-07T13:18:24.500Z,4.55
2023-01-07T13:21:12.676Z,4.45
2023-01-07T13:24:55.840Z,4.70
2023-01-07T13:28:03.493Z,4.30
2023-01-07T13:31:18.704Z,4.35
2023-01-07T13:34:38.111Z,4.70
2023-01-07T13:37:41.313Z,4.50
2023-01-07T13:40:45.186Z,4.40
2023-01-07T13:43:49.763Z,4.60
2023-01-07T13:46:38.274Z,4.63
2023-01-07T13:49:32.488Z,4.50
2023-01-07T13:52:24.477Z,4.50
2023-01-07T13:55:46.317Z,4.68
2023-01-07T13:58:31.845Z,4.68
2023-01-07T14:01:19.212Z,4.63
2023-01-07T14:04:04.379Z,4.38
2023-01-07T14:06:52.608Z,4.65
2023-01-07T14:09:39.313Z,4.57
2023-01-07T14:12:53.048Z,4.22
2023-01-07T14:15:53.487Z,4.25
2023-01-07T14:19:16.884Z,4.68
2023-01-07T14:22:28.682Z,4.28
2023-01-07T14:25:48.019Z,4.57
2023-01-07T14:28:55.590Z,4.22
2023-01-07T14:31:41.154Z,4.50
2023-01-07T14:34:27.048Z,5.10
2023-01-07T14:37:16.795Z,5.32
2023-01-07T14:40:37.804Z,5.65
2023-01-07T14:43:43.374Z,5.15
2023-01-07T14:46:34.892Z,5.15
2023-01-07T14:49:50.146Z,5.03
2023-01-07T14:53:13.511Z,5.32
2023-01-07T14:56:01.798Z,5.25
2023-01-07T14:58:50.128Z,4.80
2023-01-07T15:01:54.514Z,5.05
2023-01-07T15:05:17.602Z,4.85
2023-01-07T15:08:26.462Z,4.32
2023-01-07T15:11:39.520Z,5.00
2023-01-07T15:14:56.457Z,4.50
2023-01-07T15:17:42.324Z,4.60
2023-01-07T15:20:41.547Z,4.53
2023-01-07T15:23:32.736Z,5.20
2023-01-07T15:26:36.451Z,4.38
2023-01-07T15:29:39.744Z,4.63
2023-01-07T15:32:45.665Z,4.88
2023-01-07T15:35:39.875Z,4.75
2023-01-07T15:38:32.845Z,5.47
2023-01-07T15:41:29.638Z,5.07
2023-01-07T15:44:22.344Z,5.25
2023-01-07T15:47:32.406Z,5.10
2023-01-07T15:50:30.191Z,4.60
2023-01-07T15:53:23.548Z,4.75
2023-01-07T15:56:13.955Z,5.25
2023-01-07T15:58:59.354Z,5.40
2023-01-07T16:01:49.481Z,4.40
2023-01-07T16:04:38.722Z,5.10
2023-01-07T16:07:29.648Z,4.70
2023-01-07T16:10:27.061Z,5.32
2023-01-07T16:13:18.814Z,4.60
2023-01-07T16:16:06.712Z,4.67
2023-01-07T16:19:00.933Z,5.40
2023-01-07T16:21:56.084Z,6.00
2023-01-07T16:24:50.679Z,5.30
2023-01-07T16:27:37.473Z,5.47
2023-01-07T16:30:23.476Z,5.60
2023-01-07T16:33:15.753Z,5.23
2023-01-07T16:36:05.348Z,5.20
2023-01-07T16:38:53.881Z,5.97
2023-01-07T16:41:42.645Z,5.70
2023-01-07T16:44:40.447Z,5.43
2023-01-07T16:47:28.452Z,5.75
2023-01-07T16:50:13.807Z,5.70
2023-01-07T16:52:59.840Z,5.37
2023-01-07T16:56:13.077Z,5.50
2023-01-07T16:58:58.681Z,5.97
2023-01-07T17:01:44.561Z,5.13
2023-01-07T17:04:30.638Z,8.17
2023-01-07T17:07:23.377Z,8.20
2023-01-07T17:10:37.268Z,6.33
2023-01-07T17:13:25.744Z,5.47
2023-01-07T17:16:27.398Z,4.43
2023-01-07T17:19:27.423Z,5.00
2023-01-07T17:22:34.947Z,4.40
2023-01-07T17:25:25.010Z,4.40
2023-01-07T17:28:19.136Z,5.00
2023-01-07T17:31:06.060Z,5.10
2023-01-07T17:33:55.250Z,5.03
2023-01-07T17:36:40.880Z,5.17
2023-01-07T17:39:25.978Z,5.03
2023-01-07T17:42:45.280Z,4.37
2023-01-07T17:45:30.840Z,4.83
2023-01-07T17:48:16.031Z,4.97
2023-01-07T17:51:04.467Z,4.83
2023-01-07T17:53:51.821Z,5.37
2023-01-07T17:56:37.423Z,5.43
2023-01-07T17:59:23.632Z,5.63
2023-01-07T18:02:15.790Z,5.03
2023-01-07T18:05:01.555Z,5.37
2023-01-07T18:07:47.936Z,5.40
2023-01-07T18:10:53.633Z,4.70
2023-01-07T18:13:39.303Z,5.50
2023-01-07T18:16:24.787Z,4.93
2023-01-07T18:19:14.415Z,4.40
2023-01-07T18:22:00.121Z,4.90
2023-01-07T18:24:45.654Z,5.07
2023-01-07T18:27:31.165Z,5.60
2023-01-07T18:30:18.906Z,5.47
2023-01-07T18:33:04.660Z,5.50
2023-01-07T18:35:50.270Z,5.33
2023-01-07T18:38:35.787Z,6.10
2023-01-07T18:41:21.505Z,7.20
2023-01-07T18:44:07.291Z,7.60
2023-01-07T18:46:52.678Z,7.83
2023-01-07T18:49:38.025Z,8.77
2023-01-07T18:52:23.761Z,10.17
2023-01-07T18:55:10.479Z,9.87
2023-01-07T18:57:56.166Z,7.23
2023-01-07T19:00:42.250Z,7.30
2023-01-07T19:03:27.778Z,7.27
2023-01-07T19:06:14.298Z,5.87
2023-01-07T19:08:59.886Z,6.97
2023-01-07T19:11:45.947Z,6.17
2023-01-07T19:14:31.592Z,5.90
2023-01-07T19:17:16.907Z,6.07
2023-01-07T19:20:02.681Z,6.50
2023-01-07T19:22:47.985Z,6.10
2023-01-07T19:25:33.626Z,6.20
2023-01-07T19:28:18.969Z,5.93
2023-01-07T19:31:07.087Z,6.20
2023-01-07T19:33:52.364Z,6.37
2023-01-07T19:36:38.485Z,9.70
2023-01-07T19:39:24.067Z,9.67
2023-01-07T19:42:09.988Z,10.93
2023-01-07T19:44:55.380Z,10.07
2023-01-07T19:47:41.904Z,9.10
2023-01-07T19:50:27.529Z,9.03
2023-01-07T19:53:13.137Z,8.37
2023-01-07T19:55:59.954Z,7.83
2023-01-07T19:58:45.240Z,9.63
2023-01-07T20:01:31.098Z,7.77
2023-01-07T20:04:16.709Z,7.93
2023-01-07T20:07:02.335Z,6.80
2023-01-07T20:09:48.453Z,7.40
2023-01-07T20:12:33.683Z,7.13
2023-01-07T20:15:19.378Z,7.03
2023-01-07T20:18:04.634Z,7.10
2023-01-07T20:20:57.810Z,6.53
2023-01-07T20:23:43.599Z,6.10
2023-01-07T20:26:32.462Z,7.20
2023-01-07T20:29:18.127Z,11.10
2023-01-07T20:32:07.439Z,7.63
2023-01-07T20:34:53.052Z,7.73
2023-01-07T20:37:38.704Z,7.87
2023-01-07T20:40:24.042Z,7.27
2023-01-07T20:43:10.002Z,7.00
2023-01-07T20:46:00.561Z,7.27
2023-01-07T20:48:46.248Z,7.20
2023-01-07T20:51:32.002Z,7.63
2023-01-07T20:54:17.575Z,7.23
2023-01-07T20:57:02.942Z,7.60
2023-01-07T20:59:48.291Z,7.07
2023-01-07T21:02:34.089Z,7.07
2023-01-07T21:05:21.623Z,6.90
2023-01-07T21:08:07.337Z,6.80
2023-01-07T21:10:53.108Z,6.33
2023-01-07T21:13:39.247Z,6.70
2023-01-07T21:16:27.517Z,6.67
2023-01-07T21:19:12.879Z,7.33
2023-01-07T21:22:00.415Z,7.07
2023-01-07T21:24:45.952Z,6.87
2023-01-07T21:27:31.278Z,6.63
2023-01-07T21:30:18.112Z,7.33
2023-01-07T21:33:03.241Z,7.03
2023-01-07T21:35:48.780Z,6.93
2023-01-07T21:38:34.246Z,5.97
2023-01-07T21:41:20.511Z,6.70
2023-01-07T21:44:05.821Z,6.87
2023-01-07T21:46:51.332Z,6.07
2023-01-07T21:49:36.627Z,6.37
2023-01-07T21:52:22.499Z,6.03
2023-01-07T21:55:09.029Z,6.57
2023-01-07T21:57:54.674Z,6.47
2023-01-07T22:00:40.070Z,5.83
2023-01-07T22:03:26.733Z,5.93
2023-01-07T22:06:22.310Z,6.00
2023-01-07T22:09:12.985Z,6.35
2023-01-07T22:11:58.610Z,6.17
2023-01-07T22:14:44.256Z,5.87
2023-01-07T22:17:29.682Z,5.93
2023-01-07T22:20:15.495Z,5.80
2023-01-07T22:23:00.802Z,6.87
2023-01-07T22:25:46.463Z,5.97
2023-01-07T22:28:33.770Z,6.00
2023-01-07T22:31:21.892Z,6.47
2023-01-07T22:34:08.659Z,6.37
2023-01-07T22:37:04.135Z,6.37
2023-01-07T22:39:57.299Z,5.80
2023-01-07T22:42:55.763Z,6.07
2023-01-07T22:45:51.786Z,5.17
2023-01-07T22:48:38.689Z,6.23
2023-01-07T22:51:29.916Z,5.80
2023-01-07T22:54:16.815Z,6.50
2023-01-07T22:57:05.819Z,5.50
2023-01-07T22:59:51.517Z,5.93
2023-01-07T23:02:36.951Z,6.07
2023-01-07T23:05:22.460Z,6.53
2023-01-07T23:08:08.673Z,5.37
2023-01-07T23:10:54.064Z,5.90
2023-01-07T23:13:39.664Z,5.47
2023-01-07T23:16:25.360Z,5.40
2023-01-07T23:19:11.438Z,6.03
2023-01-07T23:21:57.112Z,6.20
2023-01-07T23:24:42.508Z,5.87
2023-01-07T23:27:28.189Z,5.50
2023-01-07T23:30:14.326Z,5.40
2023-01-07T23:32:59.573Z,5.20
2023-01-07T23:35:45.247Z,5.67
2023-01-07T23:38:30.618Z,5.13
2023-01-07T23:41:16.468Z,4.90
2023-01-07T23:44:02.078Z,4.80
2023-01-07T23:46:47.772Z,5.33
2023-01-07T23:49:33.115Z,4.97
2023-01-07T23:52:19.275Z,4.53
2023-01-07T23:55:05.757Z,4.83
2023-01-07T23:57:51.210Z,4.30
