createdAt,value
2022-12-17T00:38:21.926Z,-4.30
2022-12-17T00:41:12.989Z,-4.30
2022-12-17T00:43:59.351Z,-4.30
2022-12-17T00:46:45.447Z,-4.40
2022-12-17T00:49:31.480Z,-4.40
2022-12-17T00:52:17.713Z,-4.30
2022-12-17T00:55:05.138Z,-4.40
2022-12-17T00:57:51.299Z,-4.50
2022-12-17T01:00:44.233Z,-4.50
2022-12-17T01:03:31.796Z,-4.60
2022-12-17T01:06:21.081Z,-4.60
2022-12-17T01:09:07.172Z,-4.60
2022-12-17T01:11:56.555Z,-4.70
2022-12-17T01:14:42.853Z,-4.60
2022-12-17T01:17:28.941Z,-4.60
2022-12-17T01:20:15.044Z,-4.60
2022-12-17T01:23:01.090Z,-4.50
2022-12-17T01:25:47.079Z,-4.50
2022-12-17T01:28:41.163Z,-4.60
2022-12-17T01:31:31.450Z,-4.60
2022-12-17T01:34:20.515Z,-4.60
2022-12-17T01:37:05.902Z,-4.70
2022-12-17T01:39:51.903Z,-4.70
2022-12-17T01:42:38.087Z,-4.70
2022-12-17T01:45:28.859Z,-4.70
2022-12-17T01:48:18.921Z,-4.70
2022-12-17T01:51:09.512Z,-4.70
2022-12-17T01:54:01.391Z,-4.70
2022-12-17T01:56:47.705Z,-4.90
2022-12-17T01:59:33.946Z,-4.90
2022-12-17T02:02:22.275Z,-4.90
2022-12-17T02:05:08.849Z,-4.90
2022-12-17T02:08:08.044Z,-5.00
2022-12-17T02:10:59.820Z,-5.00
2022-12-17T02:13:51.044Z,-5.00
2022-12-17T02:16:41.131Z,-5.00
2022-12-17T02:19:39.411Z,-5.10
2022-12-17T02:22:32.953Z,-5.10
2022-12-17T02:25:25.585Z,-5.10
2022-12-17T02:28:13.404Z,-5.10
2022-12-17T02:31:00.309Z,-5.20
2022-12-17T02:33:46.561Z,-5.20
2022-12-17T02:36:33.799Z,-5.20
2022-12-17T02:39:19.795Z,-5.20
2022-12-17T02:42:08.700Z,-5.20
2022-12-17T02:44:59.408Z,-5.20
2022-12-17T02:47:48.040Z,-5.10
2022-12-17T02:50:34.293Z,-5.00
2022-12-17T02:53:22.600Z,-4.90
2022-12-17T02:56:08.650Z,-4.80
2022-12-17T02:58:56.711Z,-4.60
2022-12-17T03:01:52.859Z,-4.60
2022-12-17T03:04:38.846Z,-4.60
2022-12-17T03:07:25.407Z,-4.60
2022-12-17T03:10:11.432Z,-4.70
2022-12-17T03:13:00.886Z,-4.90
2022-12-17T03:15:46.750Z,-4.90
2022-12-17T03:18:34.283Z,-4.80
2022-12-17T03:21:20.180Z,-4.70
2022-12-17T03:24:06.124Z,-4.60
2022-12-17T03:26:52.157Z,-4.70
2022-12-17T03:29:38.042Z,-4.70
2022-12-17T03:32:24.251Z,-4.60
2022-12-17T03:35:11.169Z,-4.80
2022-12-17T03:37:57.218Z,-4.90
2022-12-17T03:40:43.298Z,-4.80
2022-12-17T03:43:30.663Z,-4.90
2022-12-17T03:46:16.788Z,-4.80
2022-12-17T03:49:02.989Z,-4.80
2022-12-17T03:51:50.453Z,-4.90
2022-12-17T03:54:36.786Z,-4.90
2022-12-17T03:57:23.074Z,-5.00
2022-12-17T04:00:08.973Z,-5.10
2022-12-17T04:03:02.654Z,-5.10
2022-12-17T04:05:49.326Z,-5.00
2022-12-17T04:08:40.696Z,-5.10
2022-12-17T04:11:28.836Z,-5.20
2022-12-17T04:14:15.239Z,-5.20
2022-12-17T04:17:01.004Z,-5.20
2022-12-17T04:19:49.476Z,-5.30
2022-12-17T04:22:35.598Z,-5.30
2022-12-17T04:25:23.546Z,-5.30
2022-12-17T04:28:09.746Z,-5.30
2022-12-17T04:30:55.921Z,-5.30
2022-12-17T04:33:41.783Z,-5.20
2022-12-17T04:36:27.721Z,-5.20
2022-12-17T04:39:13.860Z,-5.20
2022-12-17T04:42:06.692Z,-5.20
2022-12-17T04:44:52.668Z,-5.30
2022-12-17T04:47:38.701Z,-5.30
2022-12-17T04:50:25.152Z,-5.30
2022-12-17T04:53:18.972Z,-5.30
2022-12-17T04:56:05.357Z,-5.20
2022-12-17T04:58:52.780Z,-5.20
2022-12-17T05:01:38.784Z,-5.10
2022-12-17T05:04:25.479Z,-5.00
2022-12-17T05:07:11.739Z,-5.10
2022-12-17T05:09:57.561Z,-5.10
2022-12-17T05:12:43.858Z,-5.00
2022-12-17T05:15:31.593Z,-5.00
2022-12-17T05:18:35.239Z,-5.00
2022-12-17T05:21:21.518Z,-5.00
2022-12-17T05:24:07.935Z,-5.00
2022-12-17T05:26:53.915Z,-5.10
2022-12-17T05:29:51.791Z,-5.30
2022-12-17T05:32:39.015Z,-5.40
2022-12-17T05:35:25.810Z,-5.50
2022-12-17T05:38:12.036Z,-5.60
2022-12-17T05:40:58.009Z,-5.60
2022-12-17T05:43:43.916Z,-5.60
2022-12-17T05:46:29.746Z,-5.60
2022-12-17T05:49:17.376Z,-5.50
2022-12-17T05:52:03.718Z,-5.50
2022-12-17T05:54:49.751Z,-5.30
2022-12-17T05:57:35.952Z,-5.30
2022-12-17T06:00:22.599Z,-5.30
2022-12-17T06:03:16.715Z,-5.40
2022-12-17T06:06:04.507Z,-5.30
2022-12-17T06:08:50.666Z,-5.30
2022-12-17T06:11:36.491Z,-5.20
2022-12-17T06:14:22.784Z,-5.30
2022-12-17T06:17:08.913Z,-5.40
2022-12-17T06:19:54.835Z,-5.40
2022-12-17T06:22:42.152Z,-5.30
2022-12-17T06:25:28.081Z,-5.40
2022-12-17T06:28:17.519Z,-5.50
2022-12-17T06:31:09.112Z,-5.60
2022-12-17T06:33:54.995Z,-5.70
2022-12-17T06:36:37.433Z,-5.80
2022-12-17T06:39:25.014Z,-5.80
2022-12-17T06:42:11.366Z,-5.90
2022-12-17T06:44:57.367Z,-5.90
2022-12-17T06:47:43.720Z,-5.90
2022-12-17T06:50:29.751Z,-5.90
2022-12-17T06:53:20.091Z,-5.90
2022-12-17T06:56:07.596Z,-5.90
2022-12-17T06:58:54.025Z,-5.80
2022-12-17T07:01:40.671Z,-5.90
2022-12-17T07:04:30.060Z,-5.90
2022-12-17T07:07:18.673Z,-5.90
2022-12-17T07:10:09.211Z,-5.80
2022-12-17T07:13:01.089Z,-5.80
2022-12-17T07:15:47.239Z,-5.80
2022-12-17T07:18:33.436Z,-6.00
2022-12-17T07:21:19.584Z,-5.90
2022-12-17T07:24:05.930Z,-5.90
2022-12-17T07:26:52.228Z,-5.80
2022-12-17T07:29:39.846Z,-5.90
2022-12-17T07:32:28.353Z,-5.90
2022-12-17T07:35:17.379Z,-5.90
2022-12-17T07:38:03.718Z,-5.90
2022-12-17T07:40:49.744Z,-6.20
2022-12-17T07:43:36.350Z,-6.30
2022-12-17T07:46:24.124Z,-6.20
2022-12-17T07:49:10.419Z,-6.30
2022-12-17T07:51:56.365Z,-6.20
2022-12-17T07:54:42.510Z,-6.20
2022-12-17T07:57:28.782Z,-6.20
2022-12-17T08:00:14.636Z,-6.20
2022-12-17T08:03:02.190Z,-6.20
2022-12-17T08:05:48.458Z,-6.20
2022-12-17T08:08:34.628Z,-6.20
2022-12-17T08:11:20.726Z,-6.10
2022-12-17T08:14:21.200Z,-6.20
2022-12-17T08:17:07.297Z,-6.10
2022-12-17T08:19:54.596Z,-6.00
2022-12-17T08:22:40.986Z,-6.00
2022-12-17T08:25:27.911Z,-6.00
2022-12-17T08:28:41.628Z,-6.00
2022-12-17T08:31:24.246Z,-5.90
2022-12-17T08:34:10.360Z,-5.90
2022-12-17T08:36:57.854Z,-5.90
2022-12-17T08:39:43.786Z,-5.90
2022-12-17T08:42:30.126Z,-6.00
2022-12-17T08:45:16.184Z,-5.90
2022-12-17T08:48:04.245Z,-5.90
2022-12-17T08:50:50.771Z,-5.90
2022-12-17T08:53:38.911Z,-5.90
2022-12-17T08:56:25.963Z,-5.90
2022-12-17T08:59:12.080Z,-5.80
2022-12-17T09:01:59.749Z,-5.70
2022-12-17T09:04:46.092Z,-5.70
2022-12-17T09:07:32.620Z,-5.70
2022-12-17T09:10:20.279Z,-5.80
2022-12-17T09:13:06.382Z,-5.70
2022-12-17T09:15:53.023Z,-5.50
2022-12-17T09:18:40.783Z,-5.40
2022-12-17T09:21:27.830Z,-5.30
2022-12-17T09:24:14.119Z,-5.40
2022-12-17T09:27:00.489Z,-5.40
2022-12-17T09:29:46.399Z,-5.60
2022-12-17T09:32:32.188Z,-5.60
2022-12-17T09:35:18.170Z,-5.50
2022-12-17T09:38:10.797Z,-5.50
2022-12-17T09:40:57.679Z,-5.60
2022-12-17T09:43:48.637Z,-5.60
2022-12-17T09:46:40.865Z,-5.70
2022-12-17T09:49:35.389Z,-5.70
2022-12-17T09:52:32.640Z,-5.70
2022-12-17T09:55:28.256Z,-5.60
2022-12-17T09:58:14.554Z,-5.50
2022-12-17T10:01:02.019Z,-5.50
2022-12-17T10:03:49.032Z,-5.50
2022-12-17T10:06:38.296Z,-5.50
2022-12-17T10:09:32.045Z,-5.50
2022-12-17T10:12:27.373Z,-5.50
2022-12-17T10:15:13.725Z,-5.40
2022-12-17T10:18:01.438Z,-5.40
2022-12-17T10:20:52.211Z,-5.30
2022-12-17T10:23:42.795Z,-5.30
2022-12-17T10:26:29.125Z,-5.30
2022-12-17T10:29:28.779Z,-5.30
2022-12-17T10:32:19.280Z,-5.20
2022-12-17T10:35:06.947Z,-5.20
2022-12-17T10:37:54.542Z,-5.10
2022-12-17T10:40:44.975Z,-5.10
2022-12-17T10:43:45.587Z,-5.10
2022-12-17T10:46:40.875Z,-5.10
2022-12-17T10:49:32.724Z,-5.10
2022-12-17T10:52:23.536Z,-5.10
2022-12-17T10:55:18.028Z,-5.10
2022-12-17T10:58:05.677Z,-5.10
2022-12-17T11:00:54.135Z,-5.10
2022-12-17T11:03:56.980Z,-5.10
2022-12-17T11:06:47.278Z,-5.10
2022-12-17T11:09:50.409Z,-5.10
2022-12-17T11:12:43.556Z,-5.00
2022-12-17T11:15:38.417Z,-5.00
2022-12-17T11:18:30.841Z,-5.00
2022-12-17T11:21:21.674Z,-5.00
2022-12-17T11:24:10.487Z,-5.00
2022-12-17T11:27:00.248Z,-4.90
2022-12-17T11:29:46.833Z,-4.90
2022-12-17T11:32:58.966Z,-4.90
2022-12-17T11:35:54.387Z,-4.80
2022-12-17T11:38:51.306Z,-4.50
2022-12-17T11:41:46.810Z,-4.40
2022-12-17T11:44:45.220Z,-4.30
2022-12-17T11:47:41.523Z,-4.30
2022-12-17T11:50:37.393Z,-4.00
2022-12-17T11:53:39.089Z,-4.20
2022-12-17T11:56:31.975Z,-4.10
2022-12-17T11:59:24.228Z,-4.10
2022-12-17T12:02:24.080Z,-4.10
2022-12-17T12:05:25.620Z,-4.30
2022-12-17T12:08:23.921Z,-4.40
2022-12-17T12:11:18.701Z,-4.40
2022-12-17T12:14:15.332Z,-4.40
2022-12-17T12:17:09.654Z,-4.50
2022-12-17T12:20:06.876Z,-4.50
2022-12-17T12:23:04.210Z,-4.50
2022-12-17T12:25:57.279Z,-4.50
2022-12-17T12:28:49.607Z,-4.50
2022-12-17T12:31:45.466Z,-4.50
2022-12-17T12:34:35.653Z,-4.60
2022-12-17T12:37:25.149Z,-4.50
2022-12-17T12:40:16.372Z,-4.50
2022-12-17T12:43:06.190Z,-4.50
2022-12-17T12:45:55.896Z,-4.50
2022-12-17T12:48:57.187Z,-4.50
2022-12-17T12:51:46.627Z,-4.50
2022-12-17T12:54:46.454Z,-4.50
2022-12-17T12:57:50.810Z,-4.50
2022-12-17T13:00:55.376Z,-4.60
2022-12-17T13:03:47.790Z,-4.60
2022-12-17T13:06:37.543Z,-4.70
2022-12-17T13:09:07.748Z,-4.60
2022-12-17T13:11:40.058Z,-4.70
2022-12-17T13:14:14.994Z,-4.70
2022-12-17T13:16:53.566Z,-4.70
2022-12-17T13:19:36.972Z,-4.70
2022-12-17T13:22:14.340Z,-4.70
2022-12-17T13:24:46.610Z,-4.70
2022-12-17T13:27:32.623Z,-4.80
2022-12-17T13:30:21.563Z,-4.70
2022-12-17T13:33:00.449Z,-4.70
2022-12-17T13:35:37.872Z,-4.70
2022-12-17T13:38:17.598Z,-4.70
2022-12-17T13:40:48.623Z,-4.80
2022-12-17T13:43:24.084Z,-4.80
2022-12-17T13:45:53.924Z,-4.80
2022-12-17T13:48:25.229Z,-4.90
2022-12-17T13:50:59.987Z,-4.90
2022-12-17T13:53:29.815Z,-4.90
2022-12-17T13:55:59.113Z,-4.90
2022-12-17T13:58:31.424Z,-4.90
2022-12-17T14:01:08.397Z,-4.80
2022-12-17T14:04:04.536Z,-4.90
2022-12-17T14:06:29.084Z,-5.00
2022-12-17T14:08:58.850Z,-4.90
2022-12-17T14:11:45.196Z,-5.00
2022-12-17T14:14:25.648Z,-5.00
2022-12-17T14:16:54.343Z,-5.00
2022-12-17T14:19:24.208Z,-5.00
2022-12-17T14:21:52.848Z,-5.00
2022-12-17T14:24:27.304Z,-4.90
2022-12-17T14:26:58.307Z,-5.00
2022-12-17T14:29:30.650Z,-5.00
2022-12-17T14:32:02.008Z,-5.10
2022-12-17T14:34:42.880Z,-5.10
2022-12-17T14:37:19.948Z,-5.10
2022-12-17T14:39:50.485Z,-5.20
2022-12-17T14:42:30.563Z,-5.20
2022-12-17T14:45:03.614Z,-5.30
2022-12-17T14:47:33.823Z,-5.30
2022-12-17T14:50:08.895Z,-5.30
2022-12-17T14:52:44.622Z,-5.30
2022-12-17T14:55:41.316Z,-5.30
2022-12-17T14:58:17.393Z,-5.30
2022-12-17T15:00:49.909Z,-5.30
2022-12-17T15:03:23.343Z,-5.40
2022-12-17T15:05:56.490Z,-5.30
2022-12-17T15:08:25.581Z,-5.30
2022-12-17T15:10:54.197Z,-5.30
2022-12-17T15:13:22.852Z,-5.20
2022-12-17T15:15:52.924Z,-5.10
2022-12-17T15:18:21.772Z,-5.10
2022-12-17T15:20:50.354Z,-5.00
2022-12-17T15:23:20.999Z,-5.00
2022-12-17T15:25:51.752Z,-5.10
2022-12-17T15:28:21.692Z,-5.00
2022-12-17T15:30:50.453Z,-5.10
2022-12-17T15:33:20.473Z,-5.40
2022-12-17T15:35:49.132Z,-5.30
2022-12-17T15:38:17.752Z,-5.40
2022-12-17T15:40:46.607Z,-5.40
2022-12-17T15:43:15.498Z,-5.40
2022-12-17T15:45:46.309Z,-5.40
2022-12-17T15:48:17.026Z,-5.40
2022-12-17T15:50:47.088Z,-5.30
2022-12-17T15:53:15.981Z,-5.40
2022-12-17T15:55:44.895Z,-5.40
2022-12-17T15:58:14.059Z,-5.50
2022-12-17T16:00:42.651Z,-5.50
2022-12-17T16:03:11.350Z,-5.40
2022-12-17T16:05:40.062Z,-5.40
2022-12-17T16:08:10.301Z,-5.30
2022-12-17T16:10:40.165Z,-5.20
2022-12-17T16:13:09.071Z,-5.10
2022-12-17T16:15:37.765Z,-5.10
2022-12-17T16:18:06.474Z,-5.10
2022-12-17T16:20:35.124Z,-5.00
2022-12-17T16:23:03.919Z,-5.10
2022-12-17T16:25:34.103Z,-5.20
2022-12-17T16:28:02.809Z,-5.20
2022-12-17T16:30:31.647Z,-5.30
2022-12-17T16:33:00.622Z,-5.30
2022-12-17T16:35:30.009Z,-5.40
2022-12-17T16:37:58.803Z,-5.40
2022-12-17T16:40:28.353Z,-5.40
2022-12-17T16:42:59.201Z,-5.40
2022-12-17T16:45:29.768Z,-5.40
2022-12-17T16:47:58.906Z,-5.40
2022-12-17T16:50:29.830Z,-5.40
2022-12-17T16:52:58.793Z,-5.40
2022-12-17T16:55:27.507Z,-5.40
2022-12-17T16:57:56.685Z,-5.40
2022-12-17T17:00:26.939Z,-5.40
2022-12-17T17:02:55.771Z,-5.40
2022-12-17T17:05:24.632Z,-5.40
2022-12-17T17:07:53.391Z,-5.40
2022-12-17T17:10:22.017Z,-5.40
2022-12-17T17:12:55.310Z,-5.40
2022-12-17T17:15:26.249Z,-5.40
2022-12-17T17:18:01.533Z,-5.40
2022-12-17T17:20:35.131Z,-5.50
2022-12-17T17:23:03.721Z,-5.40
2022-12-17T17:25:50.620Z,-5.40
2022-12-17T17:28:21.050Z,-5.40
2022-12-17T17:30:54.116Z,-5.40
2022-12-17T17:33:25.097Z,-5.40
2022-12-17T17:35:54.285Z,-5.40
2022-12-17T17:38:23.400Z,-5.40
2022-12-17T17:40:58.397Z,-5.40
2022-12-17T17:43:27.070Z,-5.40
2022-12-17T17:46:05.963Z,-5.40
2022-12-17T17:48:38.762Z,-5.40
2022-12-17T17:51:09.967Z,-5.30
2022-12-17T17:53:38.692Z,-5.30
2022-12-17T17:56:14.956Z,-5.30
2022-12-17T17:58:48.035Z,-5.30
2022-12-17T18:01:20.022Z,-5.30
2022-12-17T18:03:48.874Z,-5.30
2022-12-17T18:06:26.602Z,-5.30
2022-12-17T18:09:01.589Z,-5.30
2022-12-17T18:11:32.942Z,-5.30
2022-12-17T18:14:01.937Z,-5.30
2022-12-17T18:16:34.395Z,-5.20
2022-12-17T18:19:05.498Z,-5.20
2022-12-17T18:21:34.942Z,-5.20
2022-12-17T18:24:06.994Z,-5.20
2022-12-17T18:26:38.335Z,-5.10
2022-12-17T18:29:10.693Z,-5.00
2022-12-17T18:31:40.825Z,-5.00
2022-12-17T18:34:12.356Z,-5.00
2022-12-17T18:36:43.897Z,-5.00
2022-12-17T18:39:14.908Z,-5.10
2022-12-17T18:42:01.621Z,-5.10
2022-12-17T18:44:31.943Z,-5.10
2022-12-17T18:47:05.254Z,-5.10
2022-12-17T18:49:34.303Z,-5.10
2022-12-17T18:52:03.440Z,-5.20
2022-12-17T18:54:33.990Z,-5.30
2022-12-17T18:57:03.058Z,-5.20
2022-12-17T18:59:32.341Z,-5.20
2022-12-17T19:02:02.513Z,-5.20
2022-12-17T19:04:33.065Z,-5.20
2022-12-17T19:07:01.791Z,-5.30
2022-12-17T19:09:34.594Z,-5.20
2022-12-17T19:12:03.664Z,-5.20
2022-12-17T19:14:32.252Z,-5.10
2022-12-17T19:17:02.710Z,-5.20
2022-12-17T19:19:32.700Z,-5.20
2022-12-17T19:22:02.230Z,-5.20
2022-12-17T19:24:30.938Z,-5.20
2022-12-17T19:26:59.535Z,-5.20
2022-12-17T19:29:28.168Z,-5.30
2022-12-17T19:31:56.955Z,-5.20
2022-12-17T19:34:26.976Z,-5.20
2022-12-17T19:36:55.639Z,-5.10
2022-12-17T19:39:24.291Z,-5.10
2022-12-17T19:41:52.840Z,-5.10
2022-12-17T19:44:21.906Z,-5.10
2022-12-17T19:46:50.529Z,-5.20
2022-12-17T19:49:19.335Z,-5.20
2022-12-17T19:51:49.457Z,-5.20
2022-12-17T19:54:18.297Z,-5.20
2022-12-17T19:56:46.973Z,-5.20
2022-12-17T19:59:15.821Z,-5.00
2022-12-17T20:01:46.124Z,-4.80
2022-12-17T20:04:16.150Z,-4.90
2022-12-17T20:06:44.839Z,-4.90
2022-12-17T20:09:17.627Z,-5.00
2022-12-17T20:11:49.529Z,-5.00
2022-12-17T20:14:20.953Z,-5.10
2022-12-17T20:16:50.907Z,-5.10
2022-12-17T20:19:21.456Z,-5.10
2022-12-17T20:21:51.060Z,-5.20
2022-12-17T20:24:27.240Z,-5.20
2022-12-17T20:26:59.977Z,-5.20
2022-12-17T20:29:28.841Z,-5.20
2022-12-17T20:31:57.765Z,-5.20
2022-12-17T20:34:27.295Z,-5.20
2022-12-17T20:36:56.044Z,-5.10
2022-12-17T20:39:28.227Z,-5.10
2022-12-17T20:41:58.053Z,-5.00
2022-12-17T20:44:27.425Z,-5.10
2022-12-17T20:46:56.115Z,-5.00
2022-12-17T20:49:26.517Z,-5.10
2022-12-17T20:51:55.206Z,-5.00
2022-12-17T20:54:25.217Z,-5.10
2022-12-17T20:56:53.950Z,-5.10
2022-12-17T20:59:22.488Z,-5.10
2022-12-17T21:01:55.895Z,-5.00
2022-12-17T21:04:25.421Z,-5.00
2022-12-17T21:06:54.212Z,-5.00
2022-12-17T21:09:25.600Z,-5.00
2022-12-17T21:11:55.794Z,-4.90
2022-12-17T21:14:24.473Z,-4.90
2022-12-17T21:16:53.374Z,-4.90
2022-12-17T21:19:22.167Z,-4.90
2022-12-17T21:21:50.987Z,-5.00
2022-12-17T21:24:19.561Z,-5.00
2022-12-17T21:26:48.559Z,-4.90
2022-12-17T21:29:18.734Z,-5.00
2022-12-17T21:31:48.785Z,-5.00
2022-12-17T21:34:21.453Z,-5.00
2022-12-17T21:36:50.335Z,-5.00
2022-12-17T21:39:19.924Z,-5.00
2022-12-17T21:42:09.617Z,-5.00
2022-12-17T21:44:39.604Z,-5.00
2022-12-17T21:47:08.328Z,-5.00
2022-12-17T21:49:36.943Z,-5.00
2022-12-17T21:52:09.851Z,-5.00
2022-12-17T21:54:40.000Z,-5.00
2022-12-17T21:57:09.007Z,-5.00
2022-12-17T21:59:42.097Z,-5.00
2022-12-17T22:02:11.878Z,-5.10
2022-12-17T22:04:40.748Z,-5.00
2022-12-17T22:07:21.695Z,-5.10
2022-12-17T22:10:05.389Z,-5.10
2022-12-17T22:13:04.091Z,-5.10
2022-12-17T22:15:38.230Z,-5.10
2022-12-17T22:18:15.461Z,-5.10
2022-12-17T22:20:44.023Z,-5.10
2022-12-17T22:23:12.600Z,-5.10
2022-12-17T22:25:42.482Z,-5.20
2022-12-17T22:28:12.547Z,-5.20
2022-12-17T22:31:14.951Z,-5.30
2022-12-17T22:34:04.789Z,-5.40
2022-12-17T22:38:07.604Z,-5.50
2022-12-17T22:42:43.732Z,-5.40
2022-12-17T22:44:43.672Z,-5.40
2022-12-17T22:45:18.088Z,-5.60
2022-12-17T22:47:48.662Z,-5.80
2022-12-17T22:50:17.380Z,-5.80
2022-12-17T23:07:55.947Z,-6.40
2022-12-17T23:10:24.830Z,-6.40
2022-12-17T23:12:56.863Z,-6.60
2022-12-17T23:15:28.918Z,-6.60
2022-12-17T23:18:01.220Z,-6.70
2022-12-17T23:20:32.505Z,-6.70
2022-12-17T23:23:01.170Z,-6.80
2022-12-17T23:25:30.376Z,-6.90
2022-12-17T23:27:59.047Z,-6.90
2022-12-17T23:30:27.735Z,-6.90
2022-12-17T23:32:56.508Z,-6.90
2022-12-17T23:35:26.887Z,-6.90
2022-12-17T23:37:56.769Z,-6.90
2022-12-17T23:40:35.136Z,-6.90
2022-12-17T23:43:03.970Z,-7.00
2022-12-17T23:45:44.391Z,-7.00
2022-12-17T23:48:13.164Z,-7.00
2022-12-17T23:50:43.195Z,-7.00
2022-12-17T23:53:16.652Z,-7.10
2022-12-17T23:55:46.134Z,-7.10
2022-12-17T23:58:41.153Z,-7.10
