createdAt,value
2022-11-21T00:02:16.042Z,10.02
2022-11-21T00:04:53.842Z,9.91
2022-11-21T00:07:28.739Z,9.82
2022-11-21T00:10:00.846Z,9.72
2022-11-21T00:12:30.720Z,9.62
2022-11-21T00:15:07.158Z,9.54
2022-11-21T00:17:36.415Z,9.44
2022-11-21T00:20:05.864Z,9.37
2022-11-21T00:22:34.756Z,9.28
2022-11-21T00:25:03.867Z,9.19
2022-11-21T00:27:32.770Z,9.11
2022-11-21T00:30:01.771Z,9.03
2022-11-21T00:32:31.865Z,8.92
2022-11-21T00:35:00.778Z,8.81
2022-11-21T00:37:29.744Z,8.72
2022-11-21T00:39:58.709Z,8.62
2022-11-21T00:42:28.959Z,8.53
2022-11-21T00:44:57.900Z,8.45
2022-11-21T00:47:26.702Z,8.37
2022-11-21T00:49:55.589Z,8.23
2022-11-21T00:52:24.295Z,8.11
2022-11-21T00:54:53.914Z,8.03
2022-11-21T00:57:22.785Z,7.98
2022-11-21T00:59:51.575Z,7.93
2022-11-21T01:02:20.415Z,7.86
2022-11-21T01:04:49.271Z,7.73
2022-11-21T01:07:18.234Z,7.70
2022-11-21T01:09:47.076Z,7.66
2022-11-21T01:12:15.887Z,7.56
2022-11-21T01:14:44.847Z,7.47
2022-11-21T01:17:13.831Z,7.46
2022-11-21T01:19:43.074Z,7.40
2022-11-21T01:22:11.988Z,7.35
2022-11-21T01:24:40.702Z,7.30
2022-11-21T01:27:09.666Z,7.27
2022-11-21T01:29:38.978Z,7.24
2022-11-21T01:32:09.080Z,7.22
2022-11-21T01:34:37.922Z,7.16
2022-11-21T01:37:06.776Z,7.10
2022-11-21T01:39:35.662Z,7.11
2022-11-21T01:42:04.599Z,7.10
2022-11-21T01:44:55.243Z,7.06
2022-11-21T01:47:24.428Z,7.04
2022-11-21T01:49:54.628Z,7.06
2022-11-21T01:52:41.877Z,7.05
2022-11-21T01:55:12.734Z,7.02
2022-11-21T01:57:49.033Z,6.99
2022-11-21T02:00:25.757Z,6.97
2022-11-21T02:03:05.943Z,6.93
2022-11-21T02:05:49.917Z,6.90
2022-11-21T02:09:05.880Z,6.91
2022-11-21T02:12:03.332Z,6.89
2022-11-21T02:14:36.782Z,6.84
2022-11-21T02:17:08.588Z,6.86
2022-11-21T02:19:42.549Z,6.85
2022-11-21T02:22:53.013Z,6.82
2022-11-21T02:25:23.619Z,6.80
2022-11-21T02:27:58.627Z,6.80
2022-11-21T02:30:33.092Z,6.78
2022-11-21T02:33:02.233Z,6.78
2022-11-21T02:35:32.106Z,6.74
2022-11-21T02:38:07.889Z,6.73
2022-11-21T02:40:44.374Z,6.73
2022-11-21T02:43:23.695Z,6.70
2022-11-21T02:45:52.820Z,6.70
2022-11-21T02:48:21.686Z,6.67
2022-11-21T02:50:50.702Z,6.67
2022-11-21T02:53:20.445Z,6.70
2022-11-21T02:55:49.420Z,6.68
2022-11-21T02:58:18.724Z,6.67
2022-11-21T03:00:53.794Z,6.67
2022-11-21T03:03:23.271Z,6.63
2022-11-21T03:05:52.560Z,6.59
2022-11-21T03:08:21.342Z,6.57
2022-11-21T03:10:50.142Z,6.58
2022-11-21T03:13:19.241Z,6.54
2022-11-21T03:15:48.396Z,6.53
2022-11-21T03:18:17.380Z,6.52
2022-11-21T03:20:46.267Z,6.45
2022-11-21T03:23:15.160Z,6.44
2022-11-21T03:25:44.097Z,6.32
2022-11-21T03:28:12.997Z,6.28
2022-11-21T03:30:42.386Z,6.29
2022-11-21T03:33:11.928Z,6.27
2022-11-21T03:35:43.920Z,6.23
2022-11-21T03:38:12.876Z,6.13
2022-11-21T03:40:41.695Z,6.07
2022-11-21T03:43:10.602Z,6.07
2022-11-21T03:45:39.562Z,6.18
2022-11-21T03:48:08.383Z,6.19
2022-11-21T03:50:37.290Z,5.98
2022-11-21T03:53:11.083Z,6.05
2022-11-21T03:55:40.231Z,6.16
2022-11-21T03:58:09.071Z,6.30
2022-11-21T04:00:38.017Z,6.38
2022-11-21T04:03:06.872Z,6.34
2022-11-21T04:05:35.903Z,6.30
2022-11-21T04:08:04.774Z,6.32
2022-11-21T04:10:33.553Z,6.31
2022-11-21T04:13:02.385Z,6.30
2022-11-21T04:15:31.336Z,6.25
2022-11-21T04:18:00.164Z,6.27
2022-11-21T04:20:29.107Z,6.28
2022-11-21T04:22:58.046Z,6.26
2022-11-21T04:25:26.870Z,6.26
2022-11-21T04:27:59.676Z,6.16
2022-11-21T04:30:30.289Z,6.22
2022-11-21T04:32:59.248Z,6.30
2022-11-21T04:35:28.645Z,6.32
2022-11-21T04:37:57.734Z,6.26
2022-11-21T04:40:26.522Z,6.26
2022-11-21T04:42:55.323Z,6.28
2022-11-21T04:45:24.060Z,6.29
2022-11-21T04:47:52.874Z,6.35
2022-11-21T04:50:21.960Z,6.35
2022-11-21T04:52:52.525Z,6.37
2022-11-21T04:55:23.037Z,6.42
2022-11-21T04:57:52.020Z,6.30
2022-11-21T05:00:24.186Z,6.35
2022-11-21T05:02:53.822Z,6.31
2022-11-21T05:05:22.547Z,6.31
2022-11-21T05:07:51.348Z,6.24
2022-11-21T05:10:20.294Z,6.26
2022-11-21T05:13:16.939Z,6.23
2022-11-21T05:15:46.162Z,6.28
2022-11-21T05:18:14.930Z,6.28
2022-11-21T05:20:44.279Z,6.24
2022-11-21T05:23:13.369Z,6.38
2022-11-21T05:25:42.481Z,6.41
2022-11-21T05:28:11.277Z,6.32
2022-11-21T05:30:40.095Z,6.39
2022-11-21T05:33:08.825Z,6.40
2022-11-21T05:35:43.144Z,6.36
2022-11-21T05:38:12.289Z,6.30
2022-11-21T05:40:41.106Z,6.28
2022-11-21T05:43:30.626Z,6.31
2022-11-21T05:45:59.595Z,6.32
2022-11-21T05:48:28.526Z,6.29
2022-11-21T05:50:57.393Z,6.18
2022-11-21T05:53:26.114Z,6.20
2022-11-21T05:55:54.965Z,6.35
2022-11-21T05:58:23.721Z,6.19
2022-11-21T06:01:00.114Z,6.23
2022-11-21T06:03:33.600Z,6.11
2022-11-21T06:06:10.140Z,6.27
2022-11-21T06:08:46.885Z,6.17
2022-11-21T06:11:16.632Z,6.25
2022-11-21T06:13:45.837Z,6.10
2022-11-21T06:16:17.257Z,6.07
2022-11-21T06:18:48.278Z,5.98
2022-11-21T06:21:28.913Z,6.16
2022-11-21T06:23:59.811Z,6.03
2022-11-21T06:26:29.039Z,5.74
2022-11-21T06:28:57.864Z,5.67
2022-11-21T06:31:28.319Z,6.03
2022-11-21T06:33:59.412Z,6.02
2022-11-21T06:36:28.699Z,6.05
2022-11-21T06:38:57.917Z,5.95
2022-11-21T06:41:30.978Z,5.69
2022-11-21T06:44:02.131Z,5.86
2022-11-21T06:46:31.019Z,5.95
2022-11-21T06:48:59.741Z,5.88
2022-11-21T06:51:28.545Z,6.06
2022-11-21T06:53:58.940Z,5.82
2022-11-21T06:56:30.146Z,5.93
2022-11-21T06:59:00.128Z,6.08
2022-11-21T07:01:30.053Z,6.10
2022-11-21T07:03:58.767Z,6.12
2022-11-21T07:06:28.088Z,6.18
2022-11-21T07:11:46.012Z,6.20
2022-11-21T07:14:15.153Z,6.14
2022-11-21T07:16:43.834Z,6.15
2022-11-21T07:19:12.847Z,6.13
2022-11-21T07:21:41.634Z,6.16
2022-11-21T07:24:10.493Z,6.08
2022-11-21T07:26:39.239Z,6.16
2022-11-21T07:29:08.049Z,6.17
2022-11-21T07:31:36.795Z,5.91
2022-11-21T07:34:05.581Z,5.95
2022-11-21T07:36:36.819Z,6.12
2022-11-21T07:39:07.236Z,5.90
2022-11-21T07:41:36.008Z,5.61
2022-11-21T07:44:04.926Z,5.87
2022-11-21T07:46:34.119Z,5.90
2022-11-21T07:49:03.717Z,5.82
2022-11-21T07:51:32.765Z,5.81
2022-11-21T07:54:01.548Z,5.93
2022-11-21T07:56:30.372Z,5.84
2022-11-21T07:58:59.068Z,5.77
2022-11-21T08:01:28.009Z,5.68
2022-11-21T08:03:56.928Z,5.66
2022-11-21T08:06:25.787Z,5.80
2022-11-21T08:08:55.348Z,5.75
2022-11-21T08:11:24.209Z,5.74
2022-11-21T08:13:52.928Z,5.68
2022-11-21T08:16:23.522Z,5.63
2022-11-21T08:18:52.390Z,5.66
2022-11-21T08:21:21.175Z,5.72
2022-11-21T08:23:50.536Z,5.71
2022-11-21T08:26:19.333Z,5.79
2022-11-21T08:28:48.166Z,5.78
2022-11-21T08:31:17.030Z,5.75
2022-11-21T08:33:45.884Z,5.73
2022-11-21T08:36:14.732Z,5.80
2022-11-21T08:38:43.897Z,5.79
2022-11-21T08:41:31.949Z,5.81
2022-11-21T08:44:00.833Z,5.77
2022-11-21T08:46:30.903Z,5.80
2022-11-21T08:48:59.746Z,5.77
2022-11-21T08:51:28.503Z,5.82
2022-11-21T08:53:57.582Z,5.78
2022-11-21T08:56:26.893Z,5.75
2022-11-21T08:58:56.855Z,5.64
2022-11-21T09:01:25.833Z,5.66
2022-11-21T09:03:54.747Z,5.55
2022-11-21T09:06:23.458Z,5.61
2022-11-21T09:08:52.453Z,5.62
2022-11-21T09:11:21.315Z,5.64
2022-11-21T09:14:09.973Z,5.59
2022-11-21T09:17:01.833Z,5.58
2022-11-21T09:19:31.515Z,5.51
2022-11-21T09:22:00.411Z,5.39
2022-11-21T09:24:29.157Z,5.36
2022-11-21T09:26:57.921Z,5.36
2022-11-21T09:29:26.877Z,5.49
2022-11-21T09:31:56.021Z,5.46
2022-11-21T09:34:24.859Z,5.37
2022-11-21T09:36:53.667Z,5.29
2022-11-21T09:39:23.009Z,5.32
2022-11-21T09:42:06.783Z,5.26
2022-11-21T09:44:57.447Z,5.39
2022-11-21T09:47:29.619Z,5.38
2022-11-21T09:50:03.705Z,5.43
2022-11-21T09:52:47.594Z,5.55
2022-11-21T09:55:36.867Z,5.62
2022-11-21T09:58:10.284Z,5.62
2022-11-21T10:00:39.122Z,5.58
2022-11-21T10:03:12.013Z,5.55
2022-11-21T10:05:56.292Z,5.54
2022-11-21T10:09:09.214Z,5.39
2022-11-21T10:12:08.135Z,5.36
2022-11-21T10:15:15.037Z,5.46
2022-11-21T10:18:01.821Z,5.46
2022-11-21T10:21:08.769Z,5.46
2022-11-21T10:24:02.884Z,5.50
2022-11-21T10:26:43.285Z,5.53
2022-11-21T10:29:31.476Z,5.46
2022-11-21T10:32:09.658Z,5.41
2022-11-21T10:34:40.042Z,5.48
2022-11-21T10:37:36.186Z,5.50
2022-11-21T10:40:25.380Z,5.53
2022-11-21T10:43:22.716Z,5.51
2022-11-21T10:45:52.251Z,5.54
2022-11-21T10:48:21.212Z,5.59
2022-11-21T10:51:15.935Z,5.59
2022-11-21T10:54:07.607Z,5.60
2022-11-21T10:56:38.037Z,5.56
2022-11-21T10:59:24.448Z,5.47
2022-11-21T11:02:14.987Z,5.49
2022-11-21T11:04:49.095Z,5.51
2022-11-21T11:07:25.995Z,5.49
2022-11-21T11:10:16.902Z,5.42
2022-11-21T11:13:30.839Z,5.46
2022-11-21T11:16:04.019Z,5.43
2022-11-21T11:18:36.000Z,5.47
2022-11-21T11:21:16.653Z,5.38
2022-11-21T11:23:47.039Z,5.34
2022-11-21T11:26:32.713Z,5.37
2022-11-21T11:29:21.610Z,5.30
2022-11-21T11:32:20.554Z,5.31
2022-11-21T11:35:12.071Z,5.37
2022-11-21T11:37:43.264Z,5.33
2022-11-21T11:40:32.793Z,5.11
2022-11-21T11:43:33.122Z,5.23
2022-11-21T11:46:36.683Z,5.28
2022-11-21T11:49:20.313Z,5.21
2022-11-21T11:51:57.126Z,5.30
2022-11-21T11:54:41.608Z,5.33
2022-11-21T11:57:11.581Z,5.17
2022-11-21T11:59:52.126Z,5.45
2022-11-21T12:02:43.939Z,5.47
2022-11-21T12:05:20.707Z,5.45
2022-11-21T12:08:39.648Z,5.26
2022-11-21T12:11:33.109Z,5.33
2022-11-21T12:14:13.024Z,5.24
2022-11-21T12:16:43.199Z,5.43
2022-11-21T12:19:17.959Z,5.54
2022-11-21T12:21:46.835Z,5.52
2022-11-21T12:24:15.575Z,5.50
2022-11-21T12:27:20.406Z,5.20
2022-11-21T12:30:15.817Z,5.29
2022-11-21T12:32:56.537Z,5.21
2022-11-21T12:35:31.023Z,4.88
2022-11-21T12:38:21.070Z,4.89
2022-11-21T12:40:59.083Z,5.21
2022-11-21T12:43:57.348Z,5.27
2022-11-21T12:46:54.360Z,5.26
2022-11-21T12:49:58.393Z,5.27
2022-11-21T12:52:52.705Z,5.23
2022-11-21T12:55:41.736Z,5.20
2022-11-21T12:58:39.925Z,5.21
2022-11-21T13:01:30.302Z,5.16
2022-11-21T13:04:26.059Z,5.26
2022-11-21T13:06:57.200Z,5.25
2022-11-21T13:09:28.338Z,5.17
2022-11-21T13:12:34.330Z,4.96
2022-11-21T13:15:21.867Z,4.73
2022-11-21T13:18:17.909Z,4.74
2022-11-21T13:20:52.442Z,4.93
2022-11-21T13:23:42.490Z,4.79
2022-11-21T13:26:26.393Z,4.66
2022-11-21T13:29:17.495Z,4.96
2022-11-21T13:31:48.005Z,4.76
2022-11-21T13:34:46.039Z,4.74
2022-11-21T13:37:57.956Z,4.92
2022-11-21T13:40:32.746Z,4.91
2022-11-21T13:46:00.695Z,5.10
2022-11-21T13:48:39.491Z,4.84
2022-11-21T13:51:16.722Z,5.04
2022-11-21T13:54:09.824Z,4.88
2022-11-21T13:57:00.182Z,4.88
2022-11-21T14:00:08.231Z,4.99
2022-11-21T14:02:45.740Z,4.93
2022-11-21T14:05:42.225Z,4.89
2022-11-21T14:08:30.634Z,4.94
2022-11-21T14:11:00.075Z,4.87
2022-11-21T14:13:39.930Z,4.80
2022-11-21T14:16:30.388Z,4.72
2022-11-21T14:18:59.878Z,4.53
2022-11-21T14:21:33.054Z,4.49
2022-11-21T14:24:05.403Z,4.66
2022-11-21T14:26:41.034Z,4.60
2022-11-21T14:29:38.363Z,4.77
2022-11-21T14:32:07.129Z,4.72
2022-11-21T14:34:35.828Z,4.70
2022-11-21T14:37:07.730Z,4.82
2022-11-21T14:39:44.454Z,4.72
2022-11-21T14:42:17.057Z,4.55
2022-11-21T14:44:47.637Z,4.82
2022-11-21T14:47:25.088Z,5.04
2022-11-21T14:49:58.682Z,5.04
2022-11-21T14:52:52.714Z,4.66
2022-11-21T14:55:31.967Z,4.73
2022-11-21T14:58:04.889Z,4.63
2022-11-21T15:03:24.945Z,4.58
2022-11-21T15:06:08.355Z,4.73
2022-11-21T15:09:18.457Z,4.81
2022-11-21T15:11:39.925Z,4.77
2022-11-21T15:14:30.780Z,4.36
2022-11-21T15:17:01.708Z,4.19
2022-11-21T15:19:33.242Z,4.31
2022-11-21T15:22:05.365Z,4.62
2022-11-21T15:24:44.678Z,4.78
2022-11-21T15:27:28.397Z,4.82
2022-11-21T15:30:24.476Z,4.77
2022-11-21T15:33:05.062Z,5.02
2022-11-21T15:35:36.985Z,5.05
2022-11-21T15:38:34.660Z,5.07
2022-11-21T15:41:10.012Z,5.05
2022-11-21T15:43:49.584Z,5.10
2022-11-21T15:46:19.841Z,4.93
2022-11-21T15:48:56.462Z,4.92
2022-11-21T15:54:31.906Z,4.68
2022-11-21T15:57:00.839Z,4.64
2022-11-21T15:59:29.721Z,4.63
2022-11-21T16:01:58.567Z,4.76
2022-11-21T16:04:27.907Z,4.92
2022-11-21T16:06:56.754Z,4.94
2022-11-21T16:09:26.281Z,5.02
2022-11-21T16:11:55.245Z,5.03
2022-11-21T16:14:23.994Z,5.06
2022-11-21T16:16:52.785Z,5.11
2022-11-21T16:19:21.577Z,4.98
2022-11-21T16:21:50.418Z,5.07
2022-11-21T16:24:19.460Z,5.04
2022-11-21T16:26:50.069Z,4.91
2022-11-21T16:29:18.932Z,5.02
2022-11-21T16:31:48.958Z,5.41
2022-11-21T16:34:21.033Z,5.09
2022-11-21T16:36:51.977Z,5.34
2022-11-21T16:39:20.757Z,5.49
2022-11-21T16:41:50.202Z,5.47
2022-11-21T16:44:19.007Z,5.63
2022-11-21T16:46:49.902Z,5.63
2022-11-21T16:49:19.472Z,5.64
2022-11-21T16:51:51.261Z,5.62
2022-11-21T16:54:20.041Z,5.42
2022-11-21T16:56:48.807Z,5.28
2022-11-21T16:59:17.704Z,5.35
2022-11-21T17:01:47.377Z,5.41
2022-11-21T17:04:17.603Z,5.33
2022-11-21T17:06:49.614Z,5.38
2022-11-21T17:09:18.613Z,5.32
2022-11-21T17:11:47.408Z,5.15
2022-11-21T17:14:16.297Z,5.64
2022-11-21T17:16:46.562Z,5.84
2022-11-21T17:19:16.996Z,5.92
2022-11-21T17:21:45.788Z,5.72
2022-11-21T17:24:14.807Z,5.67
2022-11-21T17:26:43.590Z,5.64
2022-11-21T17:29:12.317Z,5.81
2022-11-21T17:31:42.624Z,5.71
2022-11-21T17:34:11.554Z,5.45
2022-11-21T17:36:40.353Z,5.87
2022-11-21T17:39:09.199Z,6.32
2022-11-21T17:41:38.916Z,6.35
2022-11-21T17:44:07.949Z,6.35
2022-11-21T17:46:36.759Z,6.39
2022-11-21T17:49:06.056Z,6.44
2022-11-21T17:51:35.420Z,6.51
2022-11-21T17:54:05.996Z,6.57
2022-11-21T17:56:39.855Z,6.55
2022-11-21T17:59:14.413Z,6.31
2022-11-21T18:01:46.819Z,6.27
2022-11-21T18:04:19.825Z,6.25
2022-11-21T18:06:49.073Z,6.25
2022-11-21T18:09:20.038Z,6.49
2022-11-21T18:11:49.020Z,6.58
2022-11-21T18:14:19.778Z,6.74
2022-11-21T18:16:53.158Z,6.83
2022-11-21T18:19:23.206Z,6.81
2022-11-21T18:21:52.701Z,6.95
2022-11-21T18:24:24.753Z,6.95
2022-11-21T18:26:59.935Z,7.00
2022-11-21T18:29:36.606Z,7.07
2022-11-21T18:32:06.935Z,7.06
2022-11-21T18:34:38.005Z,6.93
2022-11-21T18:37:07.008Z,6.69
2022-11-21T18:39:36.203Z,6.91
2022-11-21T18:42:05.823Z,7.05
2022-11-21T18:44:34.694Z,6.86
2022-11-21T18:47:12.106Z,6.95
2022-11-21T18:49:48.406Z,7.16
2022-11-21T18:52:17.272Z,7.32
2022-11-21T18:54:48.292Z,7.23
2022-11-21T18:57:17.224Z,7.19
2022-11-21T18:59:47.128Z,7.54
2022-11-21T19:02:16.527Z,7.44
2022-11-21T19:04:45.469Z,7.47
2022-11-21T19:07:14.413Z,7.12
2022-11-21T19:09:43.334Z,7.57
2022-11-21T19:12:12.234Z,7.58
2022-11-21T19:14:41.051Z,7.52
2022-11-21T19:17:10.201Z,7.54
2022-11-21T19:19:39.175Z,7.65
2022-11-21T19:22:08.226Z,7.91
2022-11-21T19:24:37.247Z,7.91
2022-11-21T19:27:07.732Z,7.97
2022-11-21T19:29:36.525Z,8.03
2022-11-21T19:32:05.860Z,8.07
2022-11-21T19:34:34.781Z,8.07
2022-11-21T19:37:03.516Z,8.13
2022-11-21T19:39:32.718Z,8.20
2022-11-21T19:42:01.798Z,8.26
2022-11-21T19:44:30.708Z,8.09
2022-11-21T19:46:59.502Z,7.99
2022-11-21T19:49:28.747Z,8.09
2022-11-21T19:51:57.709Z,8.07
2022-11-21T19:54:27.104Z,8.13
2022-11-21T19:56:56.157Z,8.12
2022-11-21T19:59:25.520Z,8.06
2022-11-21T20:01:54.606Z,8.11
2022-11-21T20:04:23.821Z,8.22
2022-11-21T20:06:53.004Z,8.19
2022-11-21T20:09:22.838Z,8.16
2022-11-21T20:11:53.668Z,8.13
2022-11-21T20:14:23.153Z,8.06
2022-11-21T20:16:53.994Z,7.99
2022-11-21T20:19:25.475Z,7.87
2022-11-21T20:21:54.876Z,7.79
2022-11-21T20:24:23.942Z,7.86
2022-11-21T20:26:53.899Z,7.94
2022-11-21T20:29:23.650Z,7.90
2022-11-21T20:31:52.611Z,8.09
2022-11-21T20:34:21.413Z,7.95
2022-11-21T20:36:52.424Z,7.96
2022-11-21T20:39:22.284Z,8.28
2022-11-21T20:41:51.280Z,8.14
2022-11-21T20:47:11.706Z,8.51
2022-11-21T20:49:40.644Z,8.30
2022-11-21T20:53:43.939Z,8.43
2022-11-21T20:54:58.588Z,8.49
2022-11-21T20:57:28.364Z,8.62
2022-11-21T20:59:57.330Z,8.69
2022-11-21T21:02:29.284Z,8.62
2022-11-21T21:04:58.175Z,8.62
2022-11-21T21:07:26.943Z,8.64
2022-11-21T21:09:57.618Z,8.64
2022-11-21T21:12:28.203Z,8.69
2022-11-21T21:14:57.018Z,8.76
2022-11-21T21:17:25.921Z,8.97
2022-11-21T21:19:54.912Z,9.12
2022-11-21T21:22:23.772Z,9.17
2022-11-21T21:24:52.581Z,8.97
2022-11-21T21:27:21.372Z,8.86
2022-11-21T21:29:50.614Z,8.91
2022-11-21T21:32:19.423Z,8.95
2022-11-21T21:34:48.282Z,8.98
2022-11-21T21:37:19.913Z,8.99
2022-11-21T21:39:48.900Z,8.96
2022-11-21T21:42:17.802Z,9.24
2022-11-21T21:44:46.788Z,9.22
2022-11-21T21:47:17.940Z,9.21
2022-11-21T21:49:46.829Z,9.16
2022-11-21T21:52:16.192Z,8.91
2022-11-21T21:54:46.477Z,8.98
2022-11-21T21:57:15.416Z,9.06
2022-11-21T21:59:44.258Z,8.80
2022-11-21T22:02:13.152Z,8.82
2022-11-21T22:04:42.023Z,8.91
2022-11-21T22:07:10.786Z,8.90
2022-11-21T22:09:39.651Z,8.94
2022-11-21T22:12:08.498Z,8.87
2022-11-21T22:14:37.282Z,8.68
2022-11-21T22:17:06.035Z,8.87
2022-11-21T22:19:34.838Z,8.91
2022-11-21T22:22:03.607Z,8.88
2022-11-21T22:24:32.581Z,8.87
2022-11-21T22:27:01.408Z,8.80
2022-11-21T22:29:30.184Z,8.84
2022-11-21T22:31:58.957Z,8.92
2022-11-21T22:34:28.289Z,8.91
2022-11-21T22:36:57.313Z,8.93
2022-11-21T22:39:27.070Z,8.92
2022-11-21T22:41:59.832Z,8.84
2022-11-21T22:44:29.049Z,8.84
2022-11-21T22:46:58.046Z,8.76
2022-11-21T22:49:26.857Z,8.66
2022-11-21T22:51:55.728Z,8.82
2022-11-21T22:54:24.620Z,8.83
2022-11-21T22:56:53.578Z,8.88
2022-11-21T22:59:22.408Z,8.93
2022-11-21T23:01:51.159Z,8.93
2022-11-21T23:04:20.085Z,9.01
2022-11-21T23:06:48.821Z,8.99
2022-11-21T23:09:17.622Z,8.87
2022-11-21T23:11:46.568Z,8.84
2022-11-21T23:14:15.426Z,8.86
2022-11-21T23:16:44.178Z,8.91
2022-11-21T23:19:13.033Z,8.85
2022-11-21T23:21:41.838Z,8.81
2022-11-21T23:24:10.863Z,8.78
2022-11-21T23:26:39.783Z,8.87
2022-11-21T23:29:09.188Z,8.89
2022-11-21T23:31:38.189Z,8.82
2022-11-21T23:34:06.958Z,8.73
2022-11-21T23:36:35.879Z,8.76
2022-11-21T23:39:05.718Z,8.73
2022-11-21T23:41:34.899Z,8.72
2022-11-21T23:44:03.750Z,8.66
2022-11-21T23:46:32.584Z,8.71
2022-11-21T23:49:01.852Z,8.68
2022-11-21T23:51:30.817Z,8.65
2022-11-21T23:53:59.653Z,8.63
2022-11-21T23:56:28.561Z,8.60
2022-11-21T23:58:59.354Z,8.58
