createdAt,value
2023-12-01T00:00:09.069Z,22.57
2023-12-01T00:01:08.981Z,22.58
2023-12-01T00:02:08.843Z,22.57
2023-12-01T00:03:08.617Z,22.57
2023-12-01T00:04:08.525Z,22.57
2023-12-01T00:05:08.375Z,22.57
2023-12-01T00:55:59.647Z,22.33
2023-12-01T00:57:00.454Z,22.42
2023-12-01T00:58:00.329Z,22.46
2023-12-01T00:59:00.203Z,22.49
2023-12-01T01:00:00.035Z,22.50
2023-12-01T01:00:59.903Z,22.53
2023-12-01T01:01:59.730Z,22.53
2023-12-01T01:02:59.584Z,22.54
2023-12-01T01:03:59.494Z,22.55
2023-12-01T01:04:59.402Z,22.56
2023-12-01T01:05:59.109Z,22.56
2023-12-01T01:06:59.000Z,22.56
2023-12-01T01:07:58.789Z,22.57
2023-12-01T01:08:58.642Z,22.56
2023-12-01T01:09:58.526Z,22.56
2023-12-01T01:10:58.340Z,22.57
2023-12-01T01:11:58.204Z,22.57
2023-12-01T01:12:58.083Z,22.57
2023-12-01T01:13:57.871Z,22.57
2023-12-01T01:14:57.709Z,22.57
2023-12-01T01:15:57.632Z,22.57
2023-12-01T01:16:57.500Z,22.57
2023-12-01T01:17:57.269Z,22.57
2023-12-01T01:18:57.137Z,22.57
2023-12-01T01:19:56.930Z,22.56
2023-12-01T01:20:55.761Z,22.56
2023-12-01T01:21:56.636Z,22.56
2023-12-01T01:22:56.449Z,22.56
2023-12-01T01:23:56.293Z,22.56
2023-12-01T01:24:56.152Z,22.56
2023-12-01T01:25:55.977Z,22.56
2023-12-01T01:26:55.814Z,22.56
2023-12-01T01:27:55.707Z,22.57
2023-12-01T01:28:55.511Z,22.57
2023-12-01T01:29:54.361Z,22.56
2023-12-01T01:30:55.234Z,22.56
2023-12-01T01:31:55.137Z,22.56
2023-12-01T01:32:54.932Z,22.57
2023-12-01T01:33:54.778Z,22.57
2023-12-01T01:34:54.566Z,22.56
2023-12-01T01:35:54.420Z,22.57
2023-12-01T01:36:54.276Z,22.57
2023-12-01T01:37:54.091Z,22.57
2023-12-01T01:38:53.937Z,22.57
2023-12-01T01:39:53.813Z,22.57
2023-12-01T01:40:53.624Z,22.56
2023-12-01T01:41:54.105Z,22.56
2023-12-01T01:42:53.526Z,22.56
2023-12-01T01:43:53.332Z,22.56
2023-12-01T01:44:53.177Z,22.57
2023-12-01T01:45:53.090Z,22.57
2023-12-01T01:46:52.858Z,22.57
2023-12-01T01:47:52.726Z,22.56
2023-12-01T01:48:52.572Z,22.57
2023-12-01T01:49:52.370Z,22.57
2023-12-01T01:50:52.217Z,22.57
2023-12-01T01:51:52.077Z,22.57
2023-12-01T01:52:51.909Z,22.57
2023-12-01T01:53:51.756Z,22.57
2023-12-01T01:54:51.614Z,22.57
2023-12-01T01:55:51.458Z,22.58
2023-12-01T01:56:51.300Z,22.58
2023-12-01T01:57:51.159Z,22.57
2023-12-01T01:58:49.991Z,22.58
2023-12-01T01:59:50.865Z,22.56
2023-12-01T02:00:51.142Z,22.56
2023-12-01T02:01:50.589Z,22.56
2023-12-01T02:02:50.477Z,22.57
2023-12-01T02:03:50.305Z,22.57
2023-12-01T02:04:50.050Z,22.57
2023-12-01T02:05:49.907Z,22.56
2023-12-01T02:06:49.767Z,22.57
2023-12-01T02:07:49.585Z,22.57
2023-12-01T02:08:49.430Z,22.58
2023-12-01T02:09:49.641Z,22.57
2023-12-01T02:10:49.129Z,22.57
2023-12-01T02:11:48.971Z,22.57
2023-12-01T02:12:48.840Z,22.57
2023-12-01T02:13:48.662Z,22.58
2023-12-01T02:14:48.548Z,22.57
2023-12-01T02:15:48.464Z,22.57
2023-12-01T02:16:48.257Z,22.57
2023-12-01T02:17:48.158Z,22.56
2023-12-01T02:18:47.933Z,22.57
2023-12-01T02:19:47.755Z,22.57
2023-12-01T02:20:47.602Z,22.57
2023-12-01T02:21:47.714Z,22.57
2023-12-01T02:22:47.429Z,22.57
2023-12-01T02:23:47.216Z,22.57
2023-12-01T02:24:47.096Z,22.57
2023-12-01T02:25:46.923Z,22.56
2023-12-01T02:26:46.769Z,22.56
2023-12-01T02:27:46.645Z,22.57
2023-12-01T02:28:46.485Z,22.57
2023-12-01T02:29:46.300Z,22.56
2023-12-01T02:30:46.242Z,22.57
2023-12-01T02:31:46.078Z,22.56
2023-12-01T02:32:45.865Z,22.57
2023-12-01T02:33:45.716Z,22.57
2023-12-01T02:34:44.528Z,22.56
2023-12-01T02:35:45.373Z,22.56
2023-12-01T02:36:45.242Z,22.57
2023-12-01T02:37:45.064Z,22.57
2023-12-01T02:38:44.914Z,22.57
2023-12-01T02:39:44.795Z,22.57
2023-12-01T02:40:44.704Z,22.56
2023-12-01T02:41:44.445Z,22.56
2023-12-01T02:42:44.295Z,22.57
2023-12-01T02:43:44.173Z,22.57
2023-12-01T02:44:43.974Z,22.56
2023-12-01T02:45:43.908Z,22.56
2023-12-01T02:46:43.768Z,22.56
2023-12-01T02:47:43.562Z,22.56
2023-12-01T02:48:43.399Z,22.56
2023-12-01T02:49:43.191Z,22.56
2023-12-01T02:50:43.053Z,22.56
2023-12-01T02:51:42.919Z,22.56
2023-12-01T02:52:42.727Z,22.56
2023-12-01T02:53:41.564Z,22.56
2023-12-01T02:54:42.407Z,22.56
2023-12-01T02:55:42.247Z,22.56
2023-12-01T02:56:42.131Z,22.57
2023-12-01T02:57:41.988Z,22.56
2023-12-01T02:58:41.760Z,22.58
2023-12-01T02:59:41.608Z,22.56
2023-12-01T03:00:41.471Z,22.57
2023-12-01T03:01:41.406Z,22.57
2023-12-01T03:02:41.151Z,22.57
2023-12-01T03:03:41.041Z,22.57
2023-12-01T03:04:40.863Z,22.57
2023-12-01T03:05:40.687Z,22.57
2023-12-01T03:06:40.530Z,22.57
2023-12-01T03:07:40.371Z,22.57
2023-12-01T03:08:40.250Z,22.56
2023-12-01T03:09:40.054Z,22.57
2023-12-01T03:10:39.902Z,22.57
2023-12-01T03:11:38.737Z,22.57
2023-12-01T03:12:39.668Z,22.57
2023-12-01T03:13:39.615Z,22.58
2023-12-01T03:14:39.286Z,22.57
2023-12-01T03:15:39.170Z,22.56
2023-12-01T03:16:39.132Z,22.56
2023-12-01T03:17:38.929Z,22.57
2023-12-01T03:18:38.756Z,22.56
2023-12-01T03:19:38.564Z,22.57
2023-12-01T03:20:38.382Z,22.56
2023-12-01T03:21:38.270Z,22.56
2023-12-01T03:22:38.098Z,22.57
2023-12-01T03:23:37.915Z,22.57
2023-12-01T03:24:37.776Z,22.58
2023-12-01T03:25:37.607Z,22.57
2023-12-01T03:26:37.442Z,22.58
2023-12-01T03:27:37.347Z,22.57
2023-12-01T03:28:37.126Z,22.58
2023-12-01T03:29:36.982Z,22.58
2023-12-01T03:30:36.871Z,22.57
2023-12-01T03:31:36.695Z,22.57
2023-12-01T03:32:36.550Z,22.58
2023-12-01T03:33:36.393Z,22.56
2023-12-01T03:34:36.187Z,22.57
2023-12-01T03:35:36.046Z,22.58
2023-12-01T03:36:35.910Z,22.57
2023-12-01T03:37:35.715Z,22.57
2023-12-01T03:38:35.570Z,22.58
2023-12-01T03:39:35.415Z,22.57
2023-12-01T03:40:35.247Z,22.56
2023-12-01T03:41:35.089Z,22.57
2023-12-01T03:42:34.961Z,22.56
2023-12-01T03:43:34.770Z,22.57
2023-12-01T03:44:35.628Z,22.58
2023-12-01T03:45:34.469Z,22.57
2023-12-01T03:46:34.453Z,22.56
2023-12-01T03:47:34.184Z,22.57
2023-12-01T03:48:34.042Z,22.56
2023-12-01T03:49:33.853Z,22.57
2023-12-01T03:50:33.709Z,22.56
2023-12-01T03:51:33.566Z,22.56
2023-12-01T03:52:33.389Z,22.56
2023-12-01T03:53:33.227Z,22.57
2023-12-01T03:54:33.071Z,22.57
2023-12-01T03:55:32.956Z,22.57
2023-12-01T03:56:32.755Z,22.56
2023-12-01T03:57:32.646Z,22.57
2023-12-01T03:58:32.440Z,22.57
2023-12-01T03:59:32.282Z,22.58
2023-12-01T04:00:32.130Z,22.58
2023-12-01T04:01:32.045Z,22.57
2023-12-01T04:02:31.888Z,22.58
2023-12-01T04:03:31.701Z,22.58
2023-12-01T04:04:31.627Z,22.58
2023-12-01T04:05:31.354Z,22.57
2023-12-01T04:06:31.209Z,22.57
2023-12-01T04:07:31.065Z,22.58
2023-12-01T04:08:30.886Z,22.57
2023-12-01T04:09:30.734Z,22.57
2023-12-01T04:10:30.579Z,22.57
2023-12-01T04:11:30.417Z,22.57
2023-12-01T04:12:30.253Z,22.57
2023-12-01T04:13:30.101Z,22.57
2023-12-01T04:14:29.981Z,22.56
2023-12-01T04:15:29.814Z,22.57
2023-12-01T04:16:29.662Z,22.57
2023-12-01T04:17:29.539Z,22.56
2023-12-01T04:18:28.340Z,22.56
2023-12-01T04:19:29.156Z,22.56
2023-12-01T04:20:29.323Z,22.57
2023-12-01T04:21:28.846Z,22.56
2023-12-01T04:22:28.698Z,22.55
2023-12-01T04:23:28.573Z,22.57
2023-12-01T04:24:28.386Z,22.56
2023-12-01T04:25:28.287Z,22.57
2023-12-01T04:26:28.091Z,22.57
2023-12-01T04:27:27.940Z,22.57
2023-12-01T04:28:27.807Z,22.57
2023-12-01T04:29:27.626Z,22.56
2023-12-01T04:30:27.527Z,22.56
2023-12-01T04:31:27.439Z,22.57
2023-12-01T04:32:27.214Z,22.56
2023-12-01T04:33:27.055Z,22.56
2023-12-01T04:34:26.869Z,22.57
2023-12-01T04:35:26.758Z,22.57
2023-12-01T04:36:26.564Z,22.56
2023-12-01T04:37:26.463Z,22.56
2023-12-01T04:38:26.276Z,22.56
2023-12-01T04:39:26.190Z,22.56
2023-12-01T04:40:26.016Z,22.56
2023-12-01T04:41:25.813Z,22.57
2023-12-01T04:42:25.653Z,22.57
2023-12-01T04:43:25.626Z,22.56
2023-12-01T04:44:25.336Z,22.57
2023-12-01T04:45:25.224Z,22.56
2023-12-01T04:46:25.161Z,22.56
2023-12-01T04:47:24.922Z,22.56
2023-12-01T04:48:24.731Z,22.56
2023-12-01T04:49:24.566Z,22.56
2023-12-01T04:50:24.417Z,22.56
2023-12-01T04:51:24.262Z,22.56
2023-12-01T04:52:24.102Z,22.56
2023-12-01T04:53:23.953Z,22.57
2023-12-01T04:54:22.807Z,22.55
2023-12-01T04:55:23.701Z,22.55
2023-12-01T04:56:24.957Z,22.55
2023-12-01T04:57:23.346Z,22.56
2023-12-01T04:58:23.268Z,22.56
2023-12-01T04:59:23.027Z,22.55
2023-12-01T05:00:22.950Z,22.55
2023-12-01T05:01:22.736Z,22.55
2023-12-01T05:02:21.575Z,22.55
2023-12-01T05:03:22.441Z,22.55
2023-12-01T05:04:22.365Z,22.55
2023-12-01T05:05:22.209Z,22.55
2023-12-01T05:06:21.990Z,22.55
2023-12-01T05:07:22.835Z,22.56
2023-12-01T05:08:20.666Z,22.55
2023-12-01T05:09:21.513Z,22.55
2023-12-01T05:10:21.361Z,22.55
2023-12-01T05:11:21.230Z,22.55
2023-12-01T05:12:21.118Z,22.55
2023-12-01T05:13:20.924Z,22.55
2023-12-01T05:14:20.744Z,22.55
2023-12-01T05:15:20.776Z,22.55
2023-12-01T05:16:20.516Z,22.56
2023-12-01T05:17:20.300Z,22.55
2023-12-01T05:18:20.173Z,22.55
2023-12-01T05:19:19.996Z,22.55
2023-12-01T05:20:19.833Z,22.55
2023-12-01T05:21:20.853Z,22.55
2023-12-01T05:22:19.545Z,22.55
2023-12-01T05:23:19.371Z,22.55
2023-12-01T05:24:19.207Z,22.55
2023-12-01T05:25:19.122Z,22.55
2023-12-01T05:26:18.903Z,22.55
2023-12-01T05:27:18.802Z,22.55
2023-12-01T05:28:18.620Z,22.56
2023-12-01T05:29:18.435Z,22.56
2023-12-01T05:30:18.281Z,22.55
2023-12-01T05:31:18.248Z,22.55
2023-12-01T05:32:17.967Z,22.56
2023-12-01T05:33:17.879Z,22.56
2023-12-01T05:34:17.734Z,22.56
2023-12-01T05:35:17.557Z,22.55
2023-12-01T05:36:17.381Z,22.55
2023-12-01T05:37:17.319Z,22.55
2023-12-01T05:38:17.119Z,22.56
2023-12-01T05:39:16.907Z,22.56
2023-12-01T05:40:16.794Z,22.56
2023-12-01T05:41:16.681Z,22.56
2023-12-01T05:42:16.439Z,22.56
2023-12-01T05:43:16.320Z,22.56
2023-12-01T05:44:16.180Z,22.56
2023-12-01T05:45:15.962Z,22.56
2023-12-01T05:46:15.884Z,22.56
2023-12-01T05:47:15.644Z,22.56
2023-12-01T05:48:15.535Z,22.55
2023-12-01T05:49:15.415Z,22.55
2023-12-01T05:50:15.201Z,22.56
2023-12-01T05:51:15.013Z,22.55
2023-12-01T05:52:14.878Z,22.55
2023-12-01T05:53:15.131Z,22.55
2023-12-01T05:54:14.555Z,22.56
2023-12-01T05:55:14.426Z,22.55
2023-12-01T05:56:14.307Z,22.56
2023-12-01T05:57:14.083Z,22.55
2023-12-01T05:58:14.374Z,22.55
2023-12-01T05:59:13.790Z,22.55
2023-12-01T06:00:13.643Z,22.55
2023-12-01T06:01:13.543Z,22.56
2023-12-01T06:02:13.433Z,22.55
2023-12-01T06:03:13.655Z,22.55
2023-12-01T06:04:13.074Z,22.55
2023-12-01T06:05:12.836Z,22.55
2023-12-01T06:06:12.689Z,22.55
2023-12-01T06:07:12.643Z,22.55
2023-12-01T06:08:13.086Z,22.55
2023-12-01T06:09:12.266Z,22.55
2023-12-01T06:10:12.123Z,22.55
2023-12-01T06:11:11.928Z,22.55
2023-12-01T06:12:11.805Z,22.55
2023-12-01T06:13:11.795Z,22.55
2023-12-01T06:14:11.470Z,22.56
2023-12-01T06:15:11.342Z,22.55
2023-12-01T06:16:11.311Z,22.56
2023-12-01T06:17:11.099Z,22.56
2023-12-01T06:18:10.944Z,22.55
2023-12-01T06:20:09.550Z,22.56
2023-12-01T06:21:10.709Z,22.55
2023-12-01T06:22:10.280Z,22.56
2023-12-01T06:23:10.117Z,22.56
2023-12-01T06:24:09.928Z,22.56
2023-12-01T06:25:08.812Z,22.56
2023-12-01T06:26:09.666Z,22.55
2023-12-01T06:27:09.475Z,22.54
2023-12-01T06:28:09.377Z,22.52
2023-12-01T06:29:09.187Z,22.49
2023-12-01T06:30:09.017Z,22.45
2023-12-01T06:31:09.278Z,22.41
2023-12-01T06:32:08.330Z,22.39
2023-12-01T06:33:09.097Z,22.34
2023-12-01T06:34:08.467Z,22.31
2023-12-01T06:35:08.272Z,22.30
2023-12-01T06:36:08.121Z,22.25
2023-12-01T06:37:07.996Z,22.20
2023-12-01T06:38:07.840Z,22.18
2023-12-01T06:39:07.685Z,22.14
2023-12-01T06:40:07.552Z,22.11
2023-12-01T06:41:07.404Z,22.10
2023-12-01T06:42:07.720Z,22.09
2023-12-01T06:43:07.505Z,22.08
2023-12-01T06:44:07.217Z,22.06
2023-12-01T06:45:06.804Z,22.06
2023-12-01T06:46:06.796Z,22.05
2023-12-01T06:47:06.566Z,22.06
2023-12-01T06:48:05.450Z,22.05
2023-12-01T06:49:06.256Z,22.04
2023-12-01T06:50:06.400Z,22.02
2023-12-01T06:51:06.225Z,22.00
2023-12-01T06:52:06.323Z,21.99
2023-12-01T06:53:05.672Z,21.98
2023-12-01T06:54:05.571Z,21.93
2023-12-01T06:55:05.480Z,21.83
2023-12-01T06:56:05.237Z,21.77
2023-12-01T06:57:05.239Z,21.69
2023-12-01T06:58:05.025Z,21.63
2023-12-01T06:59:03.823Z,21.57
2023-12-01T07:00:04.777Z,21.50
2023-12-01T07:01:07.236Z,21.48
2023-12-01T07:02:04.854Z,21.46
2023-12-01T07:03:07.785Z,21.43
2023-12-01T07:04:07.876Z,21.42
2023-12-01T07:05:04.276Z,21.40
2023-12-01T07:06:04.401Z,21.38
2023-12-01T07:07:04.062Z,21.37
2023-12-01T07:08:04.110Z,21.35
2023-12-01T07:09:02.812Z,21.34
2023-12-01T07:10:03.469Z,21.31
2023-12-01T07:11:04.010Z,21.28
2023-12-01T07:12:03.113Z,21.28
2023-12-01T07:13:03.425Z,21.26
2023-12-01T07:14:02.846Z,21.25
2023-12-01T07:15:02.736Z,21.24
2023-12-01T07:16:02.657Z,21.22
2023-12-01T07:17:03.890Z,21.21
2023-12-01T07:18:02.822Z,21.20
2023-12-01T07:19:02.395Z,21.19
2023-12-01T07:20:02.194Z,21.19
2023-12-01T07:21:02.179Z,21.18
2023-12-01T07:22:02.084Z,21.16
2023-12-01T07:23:17.891Z,21.16
2023-12-01T07:24:01.623Z,21.15
2023-12-01T07:25:01.537Z,21.15
2023-12-01T07:26:01.469Z,21.15
2023-12-01T07:27:00.232Z,21.13
2023-12-01T07:28:01.677Z,21.13
2023-12-01T07:29:00.928Z,21.11
2023-12-01T07:30:00.784Z,21.10
2023-12-01T07:31:00.691Z,21.10
2023-12-01T07:32:00.603Z,21.08
2023-12-01T07:33:00.018Z,21.08
2023-12-01T07:34:01.834Z,21.06
2023-12-01T07:35:00.267Z,21.05
2023-12-01T07:36:00.207Z,21.06
2023-12-01T07:37:00.053Z,21.06
2023-12-01T07:37:59.981Z,21.06
2023-12-01T07:38:59.850Z,21.06
2023-12-01T07:39:58.553Z,21.08
2023-12-01T07:40:59.518Z,21.07
2023-12-01T07:42:00.469Z,21.06
2023-12-01T07:42:59.500Z,21.06
2023-12-01T07:43:59.338Z,21.06
2023-12-01T07:44:58.916Z,21.05
2023-12-01T07:45:58.942Z,21.05
2023-12-01T07:46:59.230Z,21.05
2023-12-01T07:47:58.767Z,21.05
2023-12-01T07:49:08.862Z,21.04
2023-12-01T07:49:58.197Z,21.03
2023-12-01T07:50:58.445Z,21.02
2023-12-01T07:51:58.039Z,21.03
2023-12-01T07:52:58.353Z,21.03
2023-12-01T07:53:58.119Z,21.03
2023-12-01T07:54:57.589Z,21.02
2023-12-01T07:55:58.129Z,21.00
2023-12-01T07:56:57.344Z,20.99
2023-12-01T07:57:57.238Z,20.99
2023-12-01T07:58:57.038Z,20.99
2023-12-01T07:59:56.890Z,20.99
2023-12-01T08:00:56.853Z,20.97
2023-12-01T08:01:56.702Z,20.94
2023-12-01T08:02:56.779Z,20.91
2023-12-01T08:03:56.874Z,20.90
2023-12-01T08:04:56.782Z,20.88
2023-12-01T08:05:56.092Z,20.87
2023-12-01T08:06:59.205Z,20.86
2023-12-01T08:07:57.719Z,20.86
2023-12-01T08:08:55.776Z,20.84
2023-12-01T08:09:56.888Z,20.85
2023-12-01T08:10:55.441Z,20.85
2023-12-01T08:11:55.325Z,20.86
2023-12-01T08:12:55.211Z,20.86
2023-12-01T08:13:55.256Z,20.85
2023-12-01T08:14:54.930Z,20.84
2023-12-01T08:15:54.882Z,20.84
2023-12-01T08:16:54.755Z,20.84
2023-12-01T08:17:55.387Z,20.83
2023-12-01T08:18:54.753Z,20.81
2023-12-01T08:19:53.364Z,20.78
2023-12-01T08:20:54.182Z,20.76
2023-12-01T08:21:54.057Z,20.75
2023-12-01T08:22:54.301Z,20.74
2023-12-01T08:23:54.312Z,20.74
2023-12-01T08:24:53.668Z,20.74
2023-12-01T08:25:54.117Z,20.73
2023-12-01T08:26:53.406Z,20.72
2023-12-01T08:27:53.545Z,20.72
2023-12-01T08:28:52.259Z,20.71
2023-12-01T08:29:53.454Z,20.72
2023-12-01T08:30:51.975Z,20.72
2023-12-01T08:31:52.928Z,20.72
2023-12-01T08:32:52.849Z,20.72
2023-12-01T08:33:52.576Z,20.71
2023-12-01T08:34:52.432Z,20.71
2023-12-01T08:35:51.317Z,20.71
2023-12-01T08:36:52.177Z,20.70
2023-12-01T08:37:52.070Z,20.71
2023-12-01T08:38:52.281Z,20.71
2023-12-01T08:39:51.862Z,20.71
2023-12-01T08:40:54.987Z,20.69
2023-12-01T08:41:51.783Z,20.67
2023-12-01T08:42:51.419Z,20.65
2023-12-01T08:43:51.319Z,20.64
2023-12-01T08:44:50.231Z,20.56
2023-12-01T08:45:51.104Z,20.41
2023-12-01T08:46:52.266Z,20.28
2023-12-01T08:47:50.826Z,20.16
2023-12-01T08:48:50.794Z,20.03
2023-12-01T08:49:50.790Z,19.92
2023-12-01T08:50:50.471Z,19.85
2023-12-01T08:51:50.357Z,19.82
2023-12-01T08:52:50.219Z,19.81
2023-12-01T08:53:50.208Z,19.79
2023-12-01T08:54:53.515Z,19.77
2023-12-01T08:55:50.887Z,19.72
2023-12-01T08:56:49.778Z,19.68
2023-12-01T08:57:49.668Z,19.69
2023-12-01T08:58:49.576Z,19.66
2023-12-01T08:59:52.979Z,19.64
2023-12-01T09:00:50.028Z,19.64
2023-12-01T09:01:49.397Z,19.61
2023-12-01T09:02:49.388Z,19.52
2023-12-01T09:03:49.482Z,19.51
2023-12-01T09:04:48.885Z,19.51
2023-12-01T09:05:48.818Z,19.50
2023-12-01T09:06:48.669Z,19.47
2023-12-01T09:07:48.555Z,19.45
2023-12-01T09:08:48.477Z,19.45
2023-12-01T09:09:48.767Z,19.44
2023-12-01T09:10:48.290Z,19.45
2023-12-01T09:11:49.152Z,19.45
2023-12-01T09:12:48.026Z,19.47
2023-12-01T09:13:47.956Z,19.52
2023-12-01T09:14:47.825Z,19.54
2023-12-01T09:15:47.766Z,19.53
2023-12-01T09:16:47.093Z,19.50
2023-12-01T09:17:47.629Z,19.49
2023-12-01T09:18:47.514Z,19.49
2023-12-01T09:19:47.389Z,19.55
2023-12-01T09:20:47.857Z,19.62
2023-12-01T09:21:47.173Z,19.66
2023-12-01T09:22:46.879Z,19.67
2023-12-01T09:23:46.781Z,19.65
2023-12-01T09:24:47.062Z,19.63
2023-12-01T09:25:46.772Z,19.61
2023-12-01T09:26:46.527Z,19.56
2023-12-01T09:27:46.304Z,19.53
2023-12-01T09:28:46.185Z,19.48
2023-12-01T09:29:46.116Z,19.45
2023-12-01T09:30:46.265Z,19.40
2023-12-01T09:31:45.902Z,19.34
2023-12-01T09:32:45.813Z,19.28
2023-12-01T09:33:46.616Z,19.24
2023-12-01T09:34:45.512Z,19.17
2023-12-01T09:35:55.787Z,19.13
2023-12-01T09:36:45.370Z,19.12
2023-12-01T09:37:45.204Z,19.12
2023-12-01T09:38:45.775Z,19.13
2023-12-01T09:39:46.456Z,19.11
2023-12-01T09:40:45.878Z,19.08
2023-12-01T09:41:48.431Z,19.10
2023-12-01T09:42:52.117Z,19.13
2023-12-01T09:43:44.586Z,19.16
2023-12-01T09:44:44.541Z,19.23
2023-12-01T09:45:45.872Z,19.25
2023-12-01T09:46:44.331Z,19.28
2023-12-01T09:47:44.267Z,19.34
2023-12-01T09:48:44.175Z,19.38
2023-12-01T09:49:43.991Z,19.44
2023-12-01T09:50:45.342Z,19.46
2023-12-01T09:51:43.779Z,19.47
2023-12-01T09:52:43.651Z,19.44
2023-12-01T09:53:44.051Z,19.40
2023-12-01T09:55:06.555Z,19.35
2023-12-01T09:55:43.897Z,19.32
2023-12-01T09:56:43.578Z,19.30
2023-12-01T09:57:43.403Z,19.28
2023-12-01T09:58:43.006Z,19.28
2023-12-01T09:59:42.926Z,19.28
2023-12-01T10:00:41.819Z,19.29
2023-12-01T10:01:42.890Z,19.28
2023-12-01T10:02:42.834Z,19.28
2023-12-01T10:03:42.935Z,19.28
2023-12-01T10:04:42.420Z,19.27
2023-12-01T10:05:42.296Z,19.24
2023-12-01T10:06:42.283Z,19.25
2023-12-01T10:07:42.094Z,19.24
2023-12-01T10:08:41.981Z,19.27
2023-12-01T10:09:41.842Z,19.31
2023-12-01T10:10:41.733Z,19.29
2023-12-01T10:11:41.822Z,19.30
2023-12-01T10:12:41.523Z,19.29
2023-12-01T10:13:41.436Z,19.22
2023-12-01T10:14:41.340Z,19.10
2023-12-01T10:15:41.472Z,19.00
2023-12-01T10:16:41.095Z,18.98
2023-12-01T10:17:41.127Z,18.93
2023-12-01T10:18:40.966Z,18.92
2023-12-01T10:19:40.899Z,18.87
2023-12-01T10:20:40.743Z,18.86
2023-12-01T10:21:40.842Z,18.84
2023-12-01T10:22:40.513Z,18.86
2023-12-01T10:23:40.499Z,18.88
2023-12-01T10:24:41.308Z,18.92
2023-12-01T10:25:40.183Z,18.95
2023-12-01T10:26:40.357Z,18.97
2023-12-01T10:27:39.994Z,19.00
2023-12-01T10:28:39.950Z,19.02
2023-12-01T10:29:40.865Z,19.05
2023-12-01T10:30:39.695Z,19.05
2023-12-01T10:31:39.855Z,19.04
2023-12-01T10:32:39.921Z,19.07
2023-12-01T10:33:39.464Z,19.10
2023-12-01T10:34:39.277Z,19.08
2023-12-01T10:35:39.232Z,19.03
2023-12-01T10:36:39.075Z,19.01
2023-12-01T10:37:39.301Z,18.94
2023-12-01T10:38:39.003Z,18.91
2023-12-01T10:39:38.814Z,18.95
2023-12-01T10:40:38.667Z,19.00
2023-12-01T10:41:38.593Z,19.05
2023-12-01T10:42:38.884Z,19.13
2023-12-01T10:43:39.358Z,19.19
2023-12-01T10:44:38.309Z,19.27
2023-12-01T10:45:38.582Z,19.33
2023-12-01T10:46:38.095Z,19.38
2023-12-01T10:47:38.009Z,19.45
2023-12-01T10:48:37.964Z,19.49
2023-12-01T10:49:36.998Z,19.53
2023-12-01T10:50:37.634Z,19.57
2023-12-01T10:51:38.513Z,19.62
2023-12-01T10:52:37.859Z,19.65
2023-12-01T10:53:37.294Z,19.65
2023-12-01T10:54:36.183Z,19.65
2023-12-01T10:55:37.037Z,19.68
2023-12-01T10:56:36.956Z,19.70
2023-12-01T10:57:37.305Z,19.72
2023-12-01T10:58:36.747Z,19.75
2023-12-01T10:59:36.586Z,19.76
2023-12-01T11:00:36.520Z,19.79
2023-12-01T11:01:36.571Z,19.81
2023-12-01T11:02:36.397Z,19.83
2023-12-01T11:03:36.261Z,19.84
2023-12-01T11:04:36.017Z,19.81
2023-12-01T11:05:35.936Z,19.79
2023-12-01T11:06:35.805Z,19.76
2023-12-01T11:07:35.810Z,19.75
2023-12-01T11:08:35.562Z,19.73
2023-12-01T11:09:35.461Z,19.69
2023-12-01T11:10:35.336Z,19.65
2023-12-01T11:11:35.236Z,19.62
2023-12-01T11:12:35.322Z,19.60
2023-12-01T11:13:35.035Z,19.58
2023-12-01T11:14:34.896Z,19.58
2023-12-01T11:15:33.793Z,19.60
2023-12-01T11:16:34.691Z,19.63
2023-12-01T11:17:33.903Z,19.65
2023-12-01T11:18:34.560Z,19.69
2023-12-01T11:19:34.330Z,19.74
2023-12-01T11:20:34.214Z,19.77
2023-12-01T11:21:33.318Z,19.78
2023-12-01T11:22:35.341Z,19.81
2023-12-01T11:23:33.059Z,19.82
2023-12-01T11:24:34.364Z,19.84
2023-12-01T11:25:33.667Z,19.86
2023-12-01T11:26:33.520Z,19.89
2023-12-01T11:27:33.864Z,19.93
2023-12-01T11:28:33.318Z,19.97
2023-12-01T11:29:33.335Z,20.04
2023-12-01T11:30:33.601Z,20.07
2023-12-01T11:31:32.913Z,20.09
2023-12-01T11:32:32.944Z,20.12
2023-12-01T11:33:31.982Z,20.13
2023-12-01T11:34:32.728Z,20.16
2023-12-01T11:35:32.769Z,20.19
2023-12-01T11:36:32.475Z,20.20
2023-12-01T11:37:32.194Z,20.19
2023-12-01T11:38:32.056Z,20.18
2023-12-01T11:39:31.683Z,20.17
2023-12-01T11:40:31.785Z,20.18
2023-12-01T11:41:33.701Z,20.18
2023-12-01T11:42:31.600Z,20.20
2023-12-01T11:43:38.005Z,20.23
2023-12-01T11:44:31.531Z,20.24
2023-12-01T11:45:31.276Z,20.26
2023-12-01T11:46:31.115Z,20.29
2023-12-01T11:47:31.022Z,20.31
2023-12-01T11:48:30.913Z,20.33
2023-12-01T11:49:32.058Z,20.35
2023-12-01T11:50:30.623Z,20.35
2023-12-01T11:51:30.467Z,20.37
2023-12-01T11:52:30.352Z,20.38
2023-12-01T11:53:30.325Z,20.39
2023-12-01T11:54:29.419Z,20.40
2023-12-01T11:55:30.005Z,20.39
2023-12-01T11:56:29.853Z,20.41
2023-12-01T11:57:29.745Z,20.39
2023-12-01T11:58:29.858Z,20.36
2023-12-01T11:59:28.824Z,20.33
2023-12-01T12:00:29.383Z,20.29
2023-12-01T12:01:31.824Z,20.26
2023-12-01T12:02:29.247Z,20.24
2023-12-01T12:03:29.088Z,20.21
2023-12-01T12:04:29.538Z,20.18
2023-12-01T12:05:28.952Z,20.16
2023-12-01T12:06:28.708Z,20.14
2023-12-01T12:07:28.521Z,20.12
2023-12-01T12:08:28.454Z,20.09
2023-12-01T12:09:27.357Z,20.08
2023-12-01T12:10:28.147Z,20.07
2023-12-01T12:11:28.054Z,20.06
2023-12-01T12:12:28.005Z,20.04
2023-12-01T12:13:27.810Z,20.03
2023-12-01T12:14:27.860Z,20.03
2023-12-01T12:15:27.589Z,20.03
2023-12-01T12:16:27.527Z,20.03
2023-12-01T12:17:27.352Z,20.03
2023-12-01T12:18:27.261Z,20.06
2023-12-01T12:19:27.249Z,20.07
2023-12-01T12:20:27.248Z,20.10
2023-12-01T12:21:26.910Z,20.13
2023-12-01T12:22:26.932Z,20.16
2023-12-01T12:23:26.556Z,20.20
2023-12-01T12:24:25.946Z,20.23
2023-12-01T12:25:26.360Z,20.25
2023-12-01T12:26:26.207Z,20.27
2023-12-01T12:27:26.153Z,20.28
2023-12-01T12:28:25.932Z,20.30
2023-12-01T12:29:26.033Z,20.32
2023-12-01T12:30:25.766Z,20.33
2023-12-01T12:31:25.590Z,20.35
2023-12-01T12:32:25.559Z,20.37
2023-12-01T12:33:25.410Z,20.40
2023-12-01T12:34:25.925Z,20.42
2023-12-01T12:35:25.354Z,20.44
2023-12-01T12:36:25.011Z,20.46
2023-12-01T12:37:24.845Z,20.49
2023-12-01T12:38:24.653Z,20.51
2023-12-01T12:39:24.696Z,20.52
2023-12-01T12:40:24.400Z,20.54
2023-12-01T12:41:24.281Z,20.54
2023-12-01T12:42:24.257Z,20.54
2023-12-01T12:43:24.013Z,20.53
2023-12-01T12:44:23.883Z,20.52
2023-12-01T12:45:23.756Z,20.52
2023-12-01T12:46:23.649Z,20.50
2023-12-01T12:47:23.478Z,20.49
2023-12-01T12:48:23.447Z,20.48
2023-12-01T12:49:22.214Z,20.47
2023-12-01T12:50:23.344Z,20.47
2023-12-01T12:51:23.029Z,20.46
2023-12-01T12:52:23.342Z,20.46
2023-12-01T12:53:22.739Z,20.45
2023-12-01T12:54:22.609Z,20.44
2023-12-01T12:55:22.439Z,20.45
2023-12-01T12:56:22.319Z,20.45
2023-12-01T12:57:22.207Z,20.46
2023-12-01T12:58:22.051Z,20.46
2023-12-01T12:59:21.945Z,20.45
2023-12-01T13:00:21.797Z,20.43
2023-12-01T13:01:21.685Z,20.42
2023-12-01T13:02:21.633Z,20.41
2023-12-01T13:03:21.952Z,20.41
2023-12-01T13:04:20.381Z,20.41
2023-12-01T13:05:21.161Z,20.39
2023-12-01T13:06:21.057Z,20.41
2023-12-01T13:07:20.898Z,20.43
2023-12-01T13:08:20.801Z,20.47
2023-12-01T13:09:21.868Z,20.52
2023-12-01T13:10:20.707Z,20.58
2023-12-01T13:11:20.546Z,20.61
2023-12-01T13:12:20.438Z,20.66
2023-12-01T13:13:20.266Z,20.69
2023-12-01T13:14:20.138Z,20.71
2023-12-01T13:15:20.201Z,20.74
2023-12-01T13:16:19.912Z,20.77
2023-12-01T13:17:19.732Z,20.79
2023-12-01T13:18:18.665Z,20.80
2023-12-01T13:19:19.503Z,20.82
2023-12-01T13:20:19.334Z,20.84
2023-12-01T13:21:19.273Z,20.85
2023-12-01T13:22:18.067Z,20.87
2023-12-01T13:23:18.949Z,20.88
2023-12-01T13:24:18.853Z,20.90
2023-12-01T13:25:18.677Z,20.92
2023-12-01T13:26:18.523Z,20.93
2023-12-01T13:27:19.457Z,20.94
2023-12-01T13:28:18.270Z,20.94
2023-12-01T13:29:18.393Z,20.97
2023-12-01T13:30:18.073Z,20.97
2023-12-01T13:31:16.925Z,20.97
2023-12-01T13:32:17.742Z,20.99
2023-12-01T13:33:16.680Z,21.00
2023-12-01T13:34:17.443Z,21.02
2023-12-01T13:35:17.311Z,21.03
2023-12-01T13:36:17.313Z,21.04
2023-12-01T13:37:17.402Z,21.04
2023-12-01T13:38:16.899Z,21.05
2023-12-01T13:39:16.845Z,21.06
2023-12-01T13:40:16.680Z,21.07
2023-12-01T13:41:16.532Z,21.08