createdAt,value
2023-01-20T00:00:06.436Z,15.09
2023-01-20T00:02:32.694Z,14.54
2023-01-20T00:04:58.968Z,14.13
2023-01-20T00:07:25.227Z,13.88
2023-01-20T00:09:51.504Z,13.94
2023-01-20T00:12:17.753Z,13.58
2023-01-20T00:14:44.039Z,13.78
2023-01-20T00:17:10.329Z,13.34
2023-01-20T00:19:36.797Z,12.96
2023-01-20T00:22:03.097Z,13.20
2023-01-20T00:24:29.351Z,13.04
2023-01-20T00:26:55.616Z,13.17
2023-01-20T00:29:21.871Z,13.37
2023-01-20T00:31:48.140Z,13.55
2023-01-20T00:34:14.398Z,13.58
2023-01-20T00:36:40.673Z,13.37
2023-01-20T00:39:06.950Z,13.92
2023-01-20T00:41:33.218Z,14.35
2023-01-20T00:43:59.478Z,14.47
2023-01-20T00:46:25.808Z,14.71
2023-01-20T00:48:52.091Z,14.90
2023-01-20T00:51:18.357Z,14.76
2023-01-20T00:53:44.612Z,15.15
2023-01-20T00:56:10.889Z,15.94
2023-01-20T00:58:37.156Z,16.13
2023-01-20T01:01:03.543Z,16.74
2023-01-20T01:03:29.929Z,16.43
2023-01-20T01:05:56.198Z,17.41
2023-01-20T01:08:22.459Z,17.77
2023-01-20T01:10:48.726Z,17.13
2023-01-20T01:13:14.978Z,16.95
2023-01-20T01:15:41.292Z,16.54
2023-01-20T01:18:07.571Z,16.64
2023-01-20T01:20:33.828Z,16.96
2023-01-20T01:23:00.124Z,17.23
2023-01-20T01:25:26.400Z,17.89
2023-01-20T01:27:52.651Z,17.81
2023-01-20T01:30:18.954Z,17.66
2023-01-20T01:32:45.265Z,18.35
2023-01-20T01:35:12.030Z,18.37
2023-01-20T01:37:38.519Z,18.97
2023-01-20T01:40:04.783Z,19.45
2023-01-20T01:42:31.056Z,19.77
2023-01-20T01:44:57.312Z,20.28
2023-01-20T01:47:23.590Z,19.50
2023-01-20T01:49:49.865Z,19.04
2023-01-20T01:52:16.164Z,18.40
2023-01-20T01:54:42.413Z,17.92
2023-01-20T01:57:08.692Z,18.34
2023-01-20T01:59:34.995Z,18.26
2023-01-20T02:02:01.371Z,18.61
2023-01-20T02:04:27.688Z,18.37
2023-01-20T02:06:53.967Z,18.80
2023-01-20T02:09:20.215Z,19.58
2023-01-20T02:11:46.484Z,19.43
2023-01-20T02:14:12.760Z,19.24
2023-01-20T02:16:39.034Z,19.57
2023-01-20T02:19:05.344Z,19.85
2023-01-20T02:21:31.624Z,20.03
2023-01-20T02:23:57.923Z,20.10
2023-01-20T02:26:24.193Z,20.95
2023-01-20T02:28:50.619Z,21.67
2023-01-20T02:31:16.899Z,22.19
2023-01-20T02:33:43.171Z,22.62
2023-01-20T02:36:09.466Z,22.31
2023-01-20T02:38:35.738Z,22.35
2023-01-20T02:41:01.994Z,23.04
2023-01-20T02:43:28.263Z,23.02
2023-01-20T02:45:54.622Z,23.43
2023-01-20T02:48:20.942Z,23.02
2023-01-20T02:50:47.318Z,22.96
2023-01-20T02:53:13.577Z,23.21
2023-01-20T02:55:39.822Z,23.03
2023-01-20T02:58:06.091Z,23.54
2023-01-20T03:00:32.347Z,23.13
2023-01-20T03:02:58.615Z,22.97
2023-01-20T03:05:25.106Z,22.65
2023-01-20T03:07:51.371Z,22.89
2023-01-20T03:10:17.620Z,22.64
2023-01-20T03:12:43.899Z,22.10
2023-01-20T03:15:10.169Z,22.34
2023-01-20T03:17:36.422Z,21.76
2023-01-20T03:20:02.672Z,21.80
2023-01-20T03:22:28.966Z,20.80
2023-01-20T03:24:55.245Z,21.89
2023-01-20T03:27:21.508Z,21.38
2023-01-20T03:29:47.791Z,21.29
2023-01-20T03:32:14.067Z,21.44
2023-01-20T03:34:40.320Z,21.25
2023-01-20T03:37:06.593Z,21.30
2023-01-20T03:39:32.885Z,21.58
2023-01-20T03:41:59.138Z,22.33
2023-01-20T03:44:25.396Z,23.30
2023-01-20T03:46:51.673Z,22.71
2023-01-20T03:49:17.971Z,21.51
2023-01-20T03:51:44.222Z,20.87
2023-01-20T03:54:10.495Z,21.65
2023-01-20T03:56:36.743Z,21.59
2023-01-20T03:59:03.032Z,21.42
2023-01-20T04:01:29.423Z,20.70
2023-01-20T04:03:55.715Z,22.13
2023-01-20T04:06:21.972Z,22.41
2023-01-20T04:08:48.253Z,23.54
2023-01-20T04:11:14.535Z,24.76
2023-01-20T04:13:40.807Z,24.74
2023-01-20T04:16:07.101Z,25.12
2023-01-20T04:18:33.381Z,28.70
2023-01-20T04:20:59.629Z,27.69
2023-01-20T04:23:25.893Z,25.46
2023-01-20T04:25:52.145Z,25.24
2023-01-20T04:28:18.420Z,24.78
2023-01-20T04:30:44.750Z,24.04
2023-01-20T04:33:11.127Z,23.41
2023-01-20T04:35:37.520Z,24.41
2023-01-20T04:38:03.792Z,24.43
2023-01-20T04:40:30.042Z,24.39
2023-01-20T04:42:56.296Z,24.14
2023-01-20T04:45:22.569Z,24.46
2023-01-20T04:47:48.823Z,24.86
2023-01-20T04:50:15.101Z,24.41
2023-01-20T04:52:41.376Z,24.57
2023-01-20T04:55:07.628Z,24.25
2023-01-20T04:57:33.889Z,24.22
2023-01-20T05:00:00.183Z,24.51
2023-01-20T05:02:26.582Z,24.58
2023-01-20T05:04:52.892Z,24.28
2023-01-20T05:07:19.153Z,25.32
2023-01-20T05:09:45.419Z,24.54
2023-01-20T05:12:11.691Z,24.99
2023-01-20T05:14:37.963Z,25.12
2023-01-20T05:17:04.236Z,25.12
2023-01-20T05:19:30.502Z,25.40
2023-01-20T05:21:56.752Z,25.29
2023-01-20T05:24:23.003Z,24.83
2023-01-20T05:26:49.304Z,26.15
2023-01-20T05:29:15.565Z,26.89
2023-01-20T05:31:41.909Z,26.77
2023-01-20T05:34:08.250Z,25.62
2023-01-20T05:36:34.510Z,26.35
2023-01-20T05:39:00.779Z,27.11
2023-01-20T05:41:27.044Z,26.05
2023-01-20T05:43:53.306Z,25.77
2023-01-20T05:46:19.608Z,26.25
2023-01-20T05:48:45.899Z,23.62
2023-01-20T05:51:12.167Z,23.72
2023-01-20T05:53:38.441Z,25.77
2023-01-20T05:56:04.850Z,25.96
2023-01-20T05:58:31.126Z,25.06
2023-01-20T06:00:57.379Z,27.43
2023-01-20T06:03:23.650Z,27.97
2023-01-20T06:05:50.012Z,24.49
2023-01-20T06:08:16.266Z,26.56
2023-01-20T06:10:42.539Z,25.28
2023-01-20T06:13:08.822Z,25.99
2023-01-20T06:15:35.171Z,24.84
2023-01-20T06:18:01.422Z,25.51
2023-01-20T06:20:27.680Z,25.51
2023-01-20T06:22:53.966Z,26.00
2023-01-20T06:25:20.223Z,25.15
2023-01-20T06:27:46.546Z,24.43
2023-01-20T06:30:12.822Z,25.09
2023-01-20T06:32:39.105Z,24.91
2023-01-20T06:35:05.360Z,24.93
2023-01-20T06:37:31.612Z,24.38
2023-01-20T06:39:57.872Z,23.72
2023-01-20T06:42:24.136Z,24.06
2023-01-20T06:44:50.406Z,24.11
2023-01-20T06:47:16.672Z,23.79
2023-01-20T06:49:42.932Z,22.79
2023-01-20T06:52:09.204Z,22.72
2023-01-20T06:54:35.485Z,21.39
2023-01-20T06:57:01.749Z,20.32
2023-01-20T06:59:28.003Z,25.60
2023-01-20T07:01:54.371Z,24.10
2023-01-20T07:04:20.743Z,21.78
2023-01-20T07:06:47.157Z,21.19
2023-01-20T07:09:13.423Z,21.15
2023-01-20T07:11:39.684Z,20.46
2023-01-20T07:14:05.958Z,19.65
2023-01-20T07:16:32.243Z,19.97
2023-01-20T07:18:58.534Z,20.33
2023-01-20T07:21:26.567Z,20.58
2023-01-20T07:23:53.016Z,22.73
2023-01-20T07:26:19.288Z,25.82
2023-01-20T07:28:45.559Z,22.62
2023-01-20T07:31:11.846Z,21.52
2023-01-20T07:33:38.132Z,21.93
2023-01-20T07:36:04.401Z,22.16
2023-01-20T07:38:30.669Z,22.12
2023-01-20T07:40:56.959Z,20.65
2023-01-20T07:43:23.234Z,20.24
2023-01-20T07:45:49.548Z,19.32
2023-01-20T07:48:15.843Z,18.97
2023-01-20T07:50:42.135Z,19.66
2023-01-20T07:53:08.512Z,19.63
2023-01-20T07:55:34.777Z,18.92
2023-01-20T07:58:01.030Z,19.67
2023-01-20T08:00:27.281Z,19.61
2023-01-20T08:02:53.555Z,18.85
2023-01-20T08:05:19.811Z,18.50
2023-01-20T08:07:46.083Z,19.01
2023-01-20T08:10:12.357Z,18.53
2023-01-20T08:12:38.609Z,20.37
2023-01-20T08:15:04.891Z,21.52
2023-01-20T08:17:31.207Z,21.99
2023-01-20T08:19:57.505Z,21.35
2023-01-20T08:22:23.781Z,21.96
2023-01-20T08:24:50.061Z,21.99
2023-01-20T08:27:16.323Z,21.82
2023-01-20T08:29:42.576Z,20.47
2023-01-20T08:32:08.845Z,20.74
2023-01-20T08:34:35.126Z,20.44
2023-01-20T08:37:01.404Z,20.49
2023-01-20T08:39:27.662Z,21.13
2023-01-20T08:41:53.935Z,20.85
2023-01-20T08:44:20.216Z,20.57
2023-01-20T08:46:46.488Z,20.25
2023-01-20T08:49:12.755Z,19.82
2023-01-20T08:51:39.037Z,20.11
2023-01-20T08:54:05.366Z,20.59
2023-01-20T08:56:31.644Z,20.64
2023-01-20T08:58:57.926Z,20.48
2023-01-20T09:01:24.224Z,20.75
2023-01-20T09:04:04.354Z,19.12
2023-01-20T09:06:31.483Z,19.31
2023-01-20T09:08:57.771Z,20.59
2023-01-20T09:11:24.050Z,19.85
2023-01-20T09:13:50.321Z,20.06
2023-01-20T09:16:16.731Z,20.07
2023-01-20T09:18:43.038Z,19.97
2023-01-20T09:21:09.286Z,20.70
2023-01-20T09:23:35.551Z,19.76
2023-01-20T09:26:01.812Z,19.97
2023-01-20T09:28:29.652Z,20.89
2023-01-20T09:30:56.647Z,20.53
2023-01-20T09:33:22.960Z,20.62
2023-01-20T09:35:49.221Z,20.60
2023-01-20T09:38:15.500Z,20.77
2023-01-20T09:40:41.782Z,20.19
2023-01-20T09:43:08.057Z,20.44
2023-01-20T09:45:34.333Z,19.55
2023-01-20T09:48:00.639Z,20.01
2023-01-20T09:50:26.911Z,20.51
2023-01-20T09:52:53.186Z,20.47
2023-01-20T09:55:19.467Z,19.78
2023-01-20T09:57:45.726Z,19.00
2023-01-20T10:00:12.019Z,19.27
2023-01-20T10:02:38.317Z,19.47
2023-01-20T10:05:04.613Z,20.03
2023-01-20T10:07:30.887Z,20.00
2023-01-20T10:09:57.136Z,20.09
2023-01-20T10:12:23.411Z,18.78
2023-01-20T10:14:49.672Z,19.91
2023-01-20T10:17:15.937Z,19.15
2023-01-20T10:19:42.191Z,18.65
2023-01-20T10:22:08.483Z,18.52
2023-01-20T10:24:34.769Z,19.01
2023-01-20T10:27:01.052Z,19.38
2023-01-20T10:29:27.309Z,19.77
2023-01-20T10:31:53.667Z,19.43
2023-01-20T10:34:19.943Z,19.17
2023-01-20T10:36:46.200Z,19.25
2023-01-20T10:39:12.495Z,19.25
2023-01-20T10:41:38.772Z,18.95
2023-01-20T10:44:05.039Z,18.84
2023-01-20T10:46:31.465Z,19.37
2023-01-20T10:48:57.747Z,19.51
2023-01-20T10:51:24.036Z,20.03
2023-01-20T10:53:50.304Z,20.90
2023-01-20T10:56:16.563Z,20.81
2023-01-20T10:58:42.828Z,21.50
2023-01-20T11:01:09.086Z,20.93
2023-01-20T11:03:35.335Z,20.54
2023-01-20T11:06:01.680Z,20.56
2023-01-20T11:08:27.953Z,21.51
2023-01-20T11:10:54.202Z,18.75
2023-01-20T11:13:20.464Z,19.05
2023-01-20T11:15:46.749Z,18.89
2023-01-20T11:18:13.055Z,19.26
2023-01-20T11:20:39.316Z,19.56
2023-01-20T11:23:05.584Z,19.71
2023-01-20T11:25:31.860Z,19.17
2023-01-20T11:27:58.131Z,19.09
2023-01-20T11:30:24.385Z,19.07
2023-01-20T11:32:50.643Z,19.31
2023-01-20T11:35:17.109Z,19.96
2023-01-20T11:37:43.420Z,19.09
2023-01-20T11:40:09.671Z,19.24
2023-01-20T11:42:36.805Z,18.91
2023-01-20T11:45:20.240Z,18.95
2023-01-20T11:47:47.326Z,19.21
2023-01-20T11:50:14.093Z,18.44
2023-01-20T11:52:40.677Z,18.68
2023-01-20T11:55:06.965Z,18.60
2023-01-20T11:57:33.213Z,18.62
2023-01-20T11:59:59.480Z,18.50
2023-01-20T12:02:25.750Z,18.22
2023-01-20T12:04:52.027Z,19.06
2023-01-20T12:07:18.283Z,18.55
2023-01-20T12:09:44.563Z,17.50
2023-01-20T12:12:10.833Z,17.67
2023-01-20T12:14:37.094Z,18.06
2023-01-20T12:17:03.366Z,18.27
2023-01-20T12:19:29.622Z,18.55
2023-01-20T12:21:55.872Z,18.27
2023-01-20T12:24:22.340Z,17.67
2023-01-20T12:26:48.719Z,18.03
2023-01-20T12:29:14.982Z,18.04
2023-01-20T12:31:41.278Z,18.27
2023-01-20T12:34:07.557Z,18.23
2023-01-20T12:36:33.830Z,17.98
2023-01-20T12:39:01.147Z,17.52
2023-01-20T12:41:27.393Z,16.86
2023-01-20T12:43:53.659Z,17.57
2023-01-20T12:46:19.920Z,17.09
2023-01-20T12:48:46.167Z,17.88
2023-01-20T12:51:12.437Z,17.44
2023-01-20T12:53:38.762Z,17.23
2023-01-20T12:56:05.152Z,17.11
2023-01-20T12:58:31.418Z,17.48
2023-01-20T13:00:57.723Z,17.14
2023-01-20T13:03:24.011Z,17.03
2023-01-20T13:05:50.262Z,16.81
2023-01-20T13:08:16.521Z,16.76
2023-01-20T13:10:42.794Z,17.22
2023-01-20T13:13:09.064Z,17.48
2023-01-20T13:15:35.351Z,17.24
2023-01-20T13:18:01.615Z,16.60
2023-01-20T13:20:27.888Z,16.50
2023-01-20T13:22:54.268Z,17.28
2023-01-20T13:25:20.555Z,17.15
2023-01-20T13:27:46.814Z,17.26
2023-01-20T13:30:13.179Z,16.46
2023-01-20T13:32:39.545Z,16.87
2023-01-20T13:35:05.825Z,16.82
2023-01-20T13:37:32.114Z,16.88
2023-01-20T13:39:58.490Z,17.02
2023-01-20T13:42:24.749Z,17.33
2023-01-20T13:44:51.007Z,19.45
2023-01-20T13:47:17.265Z,17.76
2023-01-20T13:49:43.559Z,17.18
2023-01-20T13:52:09.902Z,17.35
2023-01-20T13:54:36.183Z,17.57
2023-01-20T13:57:02.441Z,21.37
2023-01-20T13:59:28.711Z,19.68
2023-01-20T14:01:54.973Z,19.89
2023-01-20T14:04:21.239Z,21.40
2023-01-20T14:06:47.554Z,19.72
2023-01-20T14:09:13.875Z,18.69
2023-01-20T14:11:40.155Z,17.74
2023-01-20T14:14:06.429Z,16.23
2023-01-20T14:16:32.769Z,15.26
2023-01-20T14:18:59.053Z,15.29
2023-01-20T14:21:25.307Z,15.60
2023-01-20T14:23:51.578Z,15.42
2023-01-20T14:26:17.840Z,16.26
2023-01-20T14:28:44.098Z,16.86
2023-01-20T14:31:10.456Z,18.42
2023-01-20T14:33:36.770Z,17.89
2023-01-20T14:36:03.019Z,17.25
2023-01-20T14:38:29.279Z,17.81
2023-01-20T14:40:55.563Z,18.09
2023-01-20T14:43:21.850Z,18.48
2023-01-20T14:45:48.144Z,17.79
2023-01-20T14:48:28.312Z,18.25
2023-01-20T14:50:59.134Z,18.53
2023-01-20T14:53:25.414Z,17.89
2023-01-20T14:55:51.665Z,17.32
2023-01-20T14:58:17.942Z,18.45
2023-01-20T15:00:44.208Z,16.80
2023-01-20T15:03:11.837Z,16.39
2023-01-20T15:05:38.363Z,17.16
2023-01-20T15:08:04.632Z,16.25
2023-01-20T15:10:30.899Z,17.57
2023-01-20T15:12:57.161Z,18.75
2023-01-20T15:15:23.435Z,18.77
2023-01-20T15:17:49.701Z,19.11
2023-01-20T15:20:16.187Z,19.30
2023-01-20T15:22:42.648Z,18.13
2023-01-20T15:25:08.903Z,17.94
2023-01-20T15:27:35.170Z,16.92
2023-01-20T15:30:01.451Z,18.42
2023-01-20T15:32:27.711Z,16.82
2023-01-20T15:34:53.961Z,16.89
2023-01-20T15:37:20.234Z,17.39
2023-01-20T15:39:46.511Z,51.19
2023-01-20T15:42:12.771Z,30.06
2023-01-20T15:44:39.042Z,21.08
2023-01-20T15:47:05.299Z,19.25
2023-01-20T15:49:31.562Z,18.52
2023-01-20T15:51:57.827Z,19.78
2023-01-20T15:54:24.086Z,19.93
2023-01-20T15:56:50.357Z,18.70
2023-01-20T15:59:16.670Z,19.01
2023-01-20T16:01:42.961Z,19.14
2023-01-20T16:04:09.217Z,19.06
2023-01-20T16:06:35.489Z,18.55
2023-01-20T16:09:01.746Z,21.85
2023-01-20T16:11:28.003Z,19.80
2023-01-20T16:13:54.290Z,20.55
2023-01-20T16:16:20.632Z,18.00
2023-01-20T16:18:46.934Z,21.48
2023-01-20T16:21:13.192Z,20.08
2023-01-20T16:23:39.440Z,20.63
2023-01-20T16:26:05.686Z,26.74
2023-01-20T16:28:31.964Z,31.23
2023-01-20T16:30:58.226Z,29.50
2023-01-20T16:33:24.878Z,25.98
2023-01-20T16:35:51.207Z,24.22
2023-01-20T16:38:17.460Z,27.22
2023-01-20T16:40:43.741Z,39.67
2023-01-20T16:43:11.879Z,34.13
2023-01-20T16:45:38.948Z,26.25
2023-01-20T16:48:05.245Z,26.61
2023-01-20T16:50:31.591Z,17.72
2023-01-20T16:52:57.852Z,17.33
2023-01-20T16:55:24.137Z,18.92
2023-01-20T16:57:50.419Z,21.04
2023-01-20T17:00:18.846Z,20.46
2023-01-20T17:02:45.467Z,18.20
2023-01-20T17:05:11.708Z,18.18
2023-01-20T17:07:38.035Z,17.85
2023-01-20T17:10:04.296Z,16.46
2023-01-20T17:12:30.559Z,16.35
2023-01-20T17:14:56.818Z,18.48
2023-01-20T17:17:23.081Z,19.82
2023-01-20T17:19:49.350Z,34.34
2023-01-20T17:22:15.609Z,24.62
2023-01-20T17:24:41.861Z,34.36
2023-01-20T17:27:08.125Z,25.96
2023-01-20T17:29:34.390Z,31.13
2023-01-20T17:32:00.703Z,28.45
2023-01-20T17:34:26.992Z,19.82
2023-01-20T17:36:53.263Z,17.86
2023-01-20T17:39:19.537Z,23.70
2023-01-20T17:41:45.899Z,26.21
2023-01-20T17:44:12.171Z,30.23
2023-01-20T17:46:38.425Z,23.59
2023-01-20T17:49:04.716Z,17.08
2023-01-20T17:51:30.988Z,15.39
2023-01-20T17:53:57.260Z,16.23
2023-01-20T17:56:23.519Z,16.38
2023-01-20T17:58:49.791Z,19.58
2023-01-20T18:01:16.217Z,43.10
2023-01-20T18:03:43.206Z,25.98
2023-01-20T18:06:09.628Z,23.94
2023-01-20T18:08:35.888Z,24.57
2023-01-20T18:11:02.157Z,25.80
2023-01-20T18:13:28.550Z,29.40
2023-01-20T18:15:54.876Z,32.27
2023-01-20T18:18:21.176Z,33.46
2023-01-20T18:20:47.456Z,26.64
2023-01-20T18:23:13.719Z,22.16
2023-01-20T18:25:39.969Z,20.49
2023-01-20T18:28:06.225Z,29.79
2023-01-20T18:30:32.582Z,30.07
2023-01-20T18:32:58.889Z,27.12
2023-01-20T18:35:25.162Z,23.49
2023-01-20T18:37:51.442Z,27.76
2023-01-20T18:40:18.186Z,44.37
2023-01-20T18:42:44.652Z,29.05
2023-01-20T18:45:10.928Z,20.44
2023-01-20T18:47:37.180Z,30.50
2023-01-20T18:50:03.452Z,29.33
2023-01-20T18:52:29.723Z,92.68
2023-01-20T18:54:56.100Z,69.33
2023-01-20T18:57:22.368Z,36.95
2023-01-20T18:59:48.660Z,25.42
2023-01-20T19:02:14.944Z,35.45
2023-01-20T19:04:41.225Z,49.52
2023-01-20T19:07:07.495Z,33.82
2023-01-20T19:09:33.756Z,20.64
2023-01-20T19:12:00.007Z,18.54
2023-01-20T19:14:26.259Z,29.74
2023-01-20T19:16:52.527Z,25.85
2023-01-20T19:19:18.825Z,14.51
2023-01-20T19:21:45.109Z,17.06
2023-01-20T19:24:11.374Z,17.55
2023-01-20T19:26:37.650Z,17.56
2023-01-20T19:29:03.909Z,18.16
2023-01-20T19:31:30.258Z,17.69
2023-01-20T19:33:56.545Z,17.09
2023-01-20T19:36:22.807Z,16.78
2023-01-20T19:38:49.069Z,17.50
2023-01-20T19:41:15.355Z,18.28
2023-01-20T19:43:41.627Z,18.18
2023-01-20T19:46:07.926Z,18.55
2023-01-20T19:48:34.211Z,18.85
2023-01-20T19:51:00.486Z,18.58
2023-01-20T19:53:26.787Z,18.96
2023-01-20T19:55:53.066Z,18.69
2023-01-20T19:58:19.311Z,19.67
2023-01-20T20:00:45.575Z,20.10
2023-01-20T20:03:11.843Z,20.34
2023-01-20T20:05:38.105Z,20.50
2023-01-20T20:08:04.379Z,21.20
2023-01-20T20:10:30.631Z,21.72
2023-01-20T20:12:56.884Z,22.12
2023-01-20T20:15:23.137Z,21.14
2023-01-20T20:17:49.400Z,19.35
2023-01-20T20:20:16.027Z,19.99
2023-01-20T20:22:42.442Z,19.26
2023-01-20T20:25:11.283Z,20.28
2023-01-20T20:27:37.668Z,20.17
2023-01-20T20:30:03.943Z,20.49
2023-01-20T20:32:30.284Z,21.14
2023-01-20T20:34:56.551Z,22.41
2023-01-20T20:37:22.829Z,23.04
2023-01-20T20:39:49.100Z,24.02
2023-01-20T20:42:15.349Z,23.38
2023-01-20T20:44:41.594Z,21.77
2023-01-20T20:47:07.958Z,22.66
2023-01-20T20:49:34.231Z,21.93
2023-01-20T20:52:00.543Z,21.67
2023-01-20T20:54:26.791Z,21.46
2023-01-20T20:56:53.063Z,22.04
2023-01-20T20:59:19.330Z,22.12
2023-01-20T21:01:45.592Z,22.17
2023-01-20T21:04:11.921Z,22.43
2023-01-20T21:06:38.200Z,23.56
2023-01-20T21:09:04.478Z,23.74
2023-01-20T21:11:30.781Z,23.10
2023-01-20T21:13:57.047Z,23.09
2023-01-20T21:16:23.795Z,22.97
2023-01-20T21:18:50.290Z,22.54
2023-01-20T21:21:16.549Z,22.15
2023-01-20T21:23:42.835Z,22.14
2023-01-20T21:26:09.108Z,21.09
2023-01-20T21:28:35.368Z,20.96
2023-01-20T21:31:01.672Z,19.83
2023-01-20T21:33:27.943Z,20.08
2023-01-20T21:35:54.190Z,20.71
2023-01-20T21:38:20.450Z,20.60
2023-01-20T21:40:46.715Z,20.33
2023-01-20T21:43:12.974Z,20.16
2023-01-20T21:45:39.248Z,19.91
2023-01-20T21:48:05.513Z,19.14
2023-01-20T21:50:31.848Z,18.06
2023-01-20T21:52:58.124Z,17.04
2023-01-20T21:55:24.389Z,16.66
2023-01-20T21:57:51.524Z,15.92
2023-01-20T22:00:18.283Z,15.99
2023-01-20T22:02:44.834Z,15.18
2023-01-20T22:05:11.120Z,14.68
2023-01-20T22:07:37.395Z,15.90
2023-01-20T22:10:03.647Z,16.72
2023-01-20T22:12:29.908Z,17.63
2023-01-20T22:14:56.153Z,18.53
2023-01-20T22:17:22.421Z,18.68
2023-01-20T22:19:48.691Z,17.84
2023-01-20T22:22:15.399Z,16.85
2023-01-20T22:24:41.715Z,17.60
2023-01-20T22:27:07.982Z,17.12
2023-01-20T22:29:34.365Z,17.49
2023-01-20T22:32:00.625Z,17.90
2023-01-20T22:34:26.908Z,18.24
2023-01-20T22:36:53.180Z,19.28
2023-01-20T22:39:19.476Z,20.77
2023-01-20T22:41:45.743Z,20.39
2023-01-20T22:44:12.017Z,20.09
2023-01-20T22:46:38.327Z,20.55
2023-01-20T22:49:04.606Z,20.87
2023-01-20T22:51:30.889Z,21.33
2023-01-20T22:53:57.182Z,20.79
2023-01-20T22:56:23.443Z,19.34
2023-01-20T22:58:49.746Z,15.76
2023-01-20T23:01:16.069Z,14.81
2023-01-20T23:03:42.383Z,14.67
2023-01-20T23:06:08.672Z,15.13
2023-01-20T23:08:34.962Z,14.70
2023-01-20T23:11:01.216Z,13.32
2023-01-20T23:13:27.497Z,11.78
2023-01-20T23:15:53.749Z,10.92
2023-01-20T23:18:19.991Z,10.68
2023-01-20T23:20:46.285Z,10.94
2023-01-20T23:23:12.574Z,13.15
2023-01-20T23:25:38.861Z,16.16
2023-01-20T23:28:05.149Z,19.10
2023-01-20T23:30:31.684Z,19.51
2023-01-20T23:32:58.001Z,20.21
2023-01-20T23:35:24.263Z,17.98
2023-01-20T23:37:50.513Z,17.94
2023-01-20T23:40:16.955Z,19.29
2023-01-20T23:42:43.472Z,18.90
2023-01-20T23:45:09.725Z,18.79
2023-01-20T23:47:36.003Z,21.56
2023-01-20T23:50:02.322Z,20.28
2023-01-20T23:52:28.595Z,20.71
2023-01-20T23:54:54.848Z,20.11
2023-01-20T23:57:21.092Z,19.59
2023-01-20T23:59:47.368Z,18.49
