createdAt,value
2022-09-20T04:01:33.230Z,1.67
2022-09-20T04:04:06.741Z,2.35
2022-09-20T04:06:58.306Z,1.40
2022-09-20T04:09:40.125Z,1.70
2022-09-20T04:12:24.395Z,1.55
2022-09-20T04:15:10.139Z,2.05
2022-09-20T04:18:01.377Z,1.55
2022-09-20T04:20:37.122Z,1.55
2022-09-20T04:23:35.136Z,1.70
2022-09-20T04:26:04.007Z,2.53
2022-09-20T04:28:33.436Z,1.55
2022-09-20T04:31:07.995Z,1.75
2022-09-20T04:33:41.720Z,2.38
2022-09-20T04:36:55.420Z,2.65
2022-09-20T04:39:47.605Z,2.05
2022-09-20T04:42:30.292Z,2.22
2022-09-20T04:45:17.924Z,2.03
2022-09-20T04:48:11.820Z,1.35
2022-09-20T04:50:55.728Z,1.80
2022-09-20T04:53:37.441Z,2.05
2022-09-20T04:56:33.860Z,1.95
2022-09-20T04:59:08.655Z,2.03
2022-09-20T05:01:50.827Z,1.90
2022-09-20T05:04:36.915Z,1.83
2022-09-20T05:07:12.436Z,2.65
2022-09-20T05:10:07.295Z,2.95
2022-09-20T05:12:46.444Z,1.83
2022-09-20T05:16:00.707Z,2.40
2022-09-20T05:18:42.376Z,1.92
2022-09-20T05:21:46.552Z,2.13
2022-09-20T05:24:38.336Z,1.50
2022-09-20T05:27:30.107Z,2.30
2022-09-20T05:30:09.723Z,2.35
2022-09-20T05:33:00.804Z,2.30
2022-09-20T05:35:54.575Z,2.22
2022-09-20T05:38:44.050Z,2.28
2022-09-20T05:41:40.140Z,2.00
2022-09-20T05:44:44.564Z,2.25
2022-09-20T05:47:34.568Z,2.13
2022-09-20T05:50:30.067Z,1.70
2022-09-20T05:53:21.740Z,2.42
2022-09-20T05:55:54.517Z,2.03
2022-09-20T06:01:13.346Z,1.85
2022-09-20T06:03:55.675Z,2.50
2022-09-20T06:06:45.747Z,2.15
2022-09-20T06:09:54.672Z,2.22
2022-09-20T06:12:45.715Z,1.75
2022-09-20T06:15:21.803Z,1.95
2022-09-20T06:17:59.627Z,2.78
2022-09-20T06:20:43.312Z,1.83
2022-09-20T06:23:10.771Z,1.90
2022-09-20T06:25:46.697Z,2.30
2022-09-20T06:28:16.171Z,2.40
2022-09-20T06:30:49.993Z,2.67
2022-09-20T06:33:20.410Z,2.47
2022-09-20T06:36:36.261Z,2.42
2022-09-20T06:39:59.043Z,2.83
2022-09-20T06:42:27.309Z,2.00
2022-09-20T06:44:54.409Z,2.10
2022-09-20T06:47:23.127Z,2.78
2022-09-20T06:49:50.418Z,2.28
2022-09-20T06:52:22.507Z,2.63
2022-09-20T06:54:54.995Z,3.08
2022-09-20T06:57:32.969Z,2.60
2022-09-20T06:59:59.691Z,2.40
2022-09-20T07:02:27.224Z,2.75
2022-09-20T07:04:55.386Z,3.10
2022-09-20T07:07:22.223Z,2.17
2022-09-20T07:09:48.963Z,3.40
2022-09-20T07:12:15.698Z,2.90
2022-09-20T07:14:43.026Z,2.20
2022-09-20T07:17:09.901Z,2.65
2022-09-20T07:19:36.815Z,2.72
2022-09-20T07:22:03.773Z,2.30
2022-09-20T07:24:32.252Z,2.40
2022-09-20T07:27:05.066Z,2.38
2022-09-20T07:31:58.723Z,2.17
2022-09-20T07:34:27.229Z,1.75
2022-09-20T07:36:54.099Z,2.30
2022-09-20T07:39:20.854Z,2.80
2022-09-20T07:41:50.662Z,2.20
2022-09-20T07:44:21.557Z,2.80
2022-09-20T07:46:49.396Z,2.88
2022-09-20T07:49:16.110Z,2.97
2022-09-20T07:51:42.897Z,2.22
2022-09-20T07:54:09.668Z,2.72
2022-09-20T07:56:36.714Z,2.88
2022-09-20T07:59:03.914Z,2.95
2022-09-20T08:01:30.853Z,3.60
2022-09-20T08:03:57.598Z,3.17
2022-09-20T08:06:25.187Z,3.05
2022-09-20T08:08:52.591Z,2.90
2022-09-20T08:11:29.846Z,2.60
2022-09-20T08:14:17.773Z,3.40
2022-09-20T08:16:47.458Z,4.43
2022-09-20T08:19:23.084Z,2.95
2022-09-20T08:21:52.610Z,3.28
2022-09-20T08:24:19.545Z,3.65
2022-09-20T08:26:46.754Z,3.35
2022-09-20T08:29:15.261Z,3.30
2022-09-20T08:31:42.739Z,3.53
2022-09-20T08:34:12.145Z,3.15
2022-09-20T08:36:41.488Z,2.42
2022-09-20T08:42:12.879Z,2.63
2022-09-20T08:44:58.555Z,2.28
2022-09-20T08:47:35.546Z,2.45
2022-09-20T08:50:17.523Z,3.25
2022-09-20T08:52:51.146Z,1.88
2022-09-20T08:55:36.482Z,1.75
2022-09-20T08:58:08.735Z,1.63
2022-09-20T09:00:38.003Z,1.88
2022-09-20T09:03:15.117Z,1.63
2022-09-20T09:05:53.131Z,1.85
2022-09-20T09:08:37.582Z,2.83
2022-09-20T09:11:09.370Z,2.35
2022-09-20T09:13:48.513Z,1.90
2022-09-20T09:16:23.188Z,1.25
2022-09-20T09:18:51.729Z,1.30
2022-09-20T09:21:25.010Z,1.63
2022-09-20T09:24:26.839Z,1.13
2022-09-20T09:27:14.919Z,1.45
2022-09-20T09:29:55.792Z,0.95
2022-09-20T09:32:29.257Z,0.93
2022-09-20T09:34:57.396Z,1.08
2022-09-20T09:37:31.140Z,0.80
2022-09-20T09:40:13.603Z,1.02
2022-09-20T09:42:51.307Z,0.52
2022-09-20T09:45:28.742Z,0.45
2022-09-20T09:47:56.875Z,0.43
2022-09-20T09:50:27.517Z,0.55
2022-09-20T09:52:59.794Z,0.73
2022-09-20T09:55:41.852Z,1.20
2022-09-20T09:58:27.787Z,0.90
2022-09-20T10:00:55.600Z,0.75
2022-09-20T10:03:33.459Z,0.90
2022-09-20T10:06:07.695Z,1.13
2022-09-20T10:09:02.109Z,0.75
2022-09-20T10:11:58.501Z,0.80
2022-09-20T10:14:34.334Z,0.65
2022-09-20T10:17:23.915Z,0.60
2022-09-20T10:20:03.930Z,0.50
2022-09-20T10:23:21.440Z,0.30
2022-09-20T10:26:14.010Z,0.65
2022-09-20T10:29:02.112Z,0.30
2022-09-20T10:31:35.690Z,0.28
2022-09-20T10:34:41.340Z,0.32
2022-09-20T10:37:25.479Z,0.30
2022-09-20T10:40:03.936Z,0.40
2022-09-20T10:43:07.916Z,0.45
2022-09-20T10:48:49.656Z,0.20
2022-09-20T10:51:39.602Z,0.52
2022-09-20T10:54:48.250Z,0.40
2022-09-20T10:57:48.747Z,0.50
2022-09-20T11:00:55.285Z,0.50
2022-09-20T11:03:41.281Z,0.50
2022-09-20T11:06:23.061Z,0.50
2022-09-20T11:08:55.804Z,0.73
2022-09-20T11:11:38.132Z,0.47
2022-09-20T11:14:13.185Z,0.63
2022-09-20T11:17:07.091Z,0.60
2022-09-20T11:20:21.135Z,0.60
2022-09-20T11:22:53.230Z,0.90
2022-09-20T11:25:36.300Z,0.60
2022-09-20T11:28:28.148Z,0.40
2022-09-20T11:31:03.915Z,0.30
2022-09-20T11:33:41.301Z,0.28
2022-09-20T11:36:16.799Z,2.05
2022-09-20T11:38:53.448Z,0.60
2022-09-20T11:41:28.295Z,0.80
2022-09-20T11:44:07.612Z,0.70
2022-09-20T11:46:43.492Z,0.50
2022-09-20T11:49:20.835Z,0.40
2022-09-20T11:52:34.704Z,0.70
2022-09-20T11:55:01.349Z,0.73
2022-09-20T11:57:29.222Z,1.00
2022-09-20T12:00:00.205Z,1.20
2022-09-20T12:02:53.885Z,0.57
2022-09-20T12:05:35.319Z,0.60
2022-09-20T12:08:07.140Z,0.52
2022-09-20T12:10:39.173Z,0.65
2022-09-20T12:13:23.462Z,0.77
2022-09-20T12:16:06.303Z,0.70
2022-09-20T12:18:36.421Z,0.50
2022-09-20T12:21:07.906Z,0.30
2022-09-20T12:23:38.266Z,0.95
2022-09-20T12:26:26.242Z,0.73
2022-09-20T12:28:57.319Z,0.60
2022-09-20T12:31:33.623Z,0.52
2022-09-20T12:34:13.319Z,1.10
2022-09-20T12:37:05.009Z,0.50
2022-09-20T12:39:37.088Z,0.70
2022-09-20T12:42:09.628Z,0.43
2022-09-20T12:47:27.722Z,0.80
2022-09-20T12:50:15.776Z,0.55
2022-09-20T12:52:56.165Z,1.02
2022-09-20T12:55:45.582Z,1.00
2022-09-20T12:58:15.686Z,0.70
2022-09-20T13:00:45.773Z,0.55
2022-09-20T13:03:15.553Z,0.57
2022-09-20T13:05:45.794Z,0.57
2022-09-20T13:08:13.123Z,0.80
2022-09-20T13:10:45.142Z,1.02
2022-09-20T13:13:23.244Z,0.50
2022-09-20T13:15:53.881Z,0.70
2022-09-20T13:18:22.310Z,0.70
2022-09-20T13:20:49.200Z,0.80
2022-09-20T13:23:21.877Z,0.82
2022-09-20T13:25:49.744Z,0.73
2022-09-20T13:28:33.083Z,1.20
2022-09-20T13:31:21.401Z,1.08
2022-09-20T13:33:49.667Z,1.35
2022-09-20T13:36:28.841Z,1.00
2022-09-20T13:38:57.123Z,1.10
2022-09-20T13:41:27.712Z,1.35
2022-09-20T13:43:54.993Z,0.93
2022-09-20T13:46:29.236Z,1.10
2022-09-20T13:49:21.333Z,0.98
2022-09-20T13:51:49.171Z,1.10
2022-09-20T13:54:18.768Z,1.10
2022-09-20T13:56:45.688Z,1.52
2022-09-20T13:59:19.376Z,0.75
2022-09-20T14:01:52.601Z,1.20
2022-09-20T14:04:23.582Z,0.90
2022-09-20T14:06:53.653Z,0.63
2022-09-20T14:09:27.124Z,0.80
2022-09-20T14:11:54.925Z,0.95
2022-09-20T14:14:26.046Z,0.80
2022-09-20T14:16:59.213Z,0.95
2022-09-20T14:19:33.355Z,0.75
2022-09-20T14:22:04.907Z,1.30
2022-09-20T14:24:37.423Z,1.30
2022-09-20T14:27:14.929Z,1.00
2022-09-20T14:29:43.112Z,0.80
2022-09-20T14:32:28.017Z,0.75
2022-09-20T14:35:06.193Z,1.08
2022-09-20T14:37:59.644Z,1.40
2022-09-20T14:40:30.350Z,1.00
2022-09-20T14:43:05.191Z,0.85
2022-09-20T14:45:38.023Z,1.45
2022-09-20T14:48:11.649Z,0.80
2022-09-20T14:50:46.972Z,0.60
2022-09-20T14:53:24.939Z,0.70
2022-09-20T14:56:05.198Z,1.00
2022-09-20T14:58:33.466Z,1.40
2022-09-20T15:01:23.801Z,0.85
2022-09-20T15:03:51.392Z,1.13
2022-09-20T15:06:19.103Z,0.98
2022-09-20T15:08:46.939Z,1.35
2022-09-20T15:11:20.522Z,1.30
2022-09-20T15:13:47.235Z,0.90
2022-09-20T15:16:17.586Z,0.90
2022-09-20T15:18:44.755Z,0.85
2022-09-20T15:21:11.938Z,1.25
2022-09-20T15:23:39.536Z,0.80
2022-09-20T15:26:08.925Z,0.77
2022-09-20T15:28:35.700Z,0.85
2022-09-20T15:31:02.929Z,0.80
2022-09-20T15:33:32.095Z,0.75
2022-09-20T15:36:00.994Z,0.90
2022-09-20T15:38:28.013Z,0.80
2022-09-20T15:40:55.013Z,1.40
2022-09-20T15:43:26.263Z,1.40
2022-09-20T15:46:00.383Z,0.70
2022-09-20T15:48:29.940Z,0.80
2022-09-20T15:51:04.130Z,0.90
2022-09-20T15:53:34.248Z,0.80
2022-09-20T15:56:03.321Z,0.90
2022-09-20T15:58:35.887Z,0.60
2022-09-20T16:01:08.523Z,0.70
2022-09-20T16:03:36.434Z,0.60
2022-09-20T16:06:06.360Z,0.90
2022-09-20T16:08:41.139Z,0.90
2022-09-20T16:11:10.321Z,0.82
2022-09-20T16:13:37.677Z,0.90
2022-09-20T16:16:06.197Z,1.08
2022-09-20T16:18:51.635Z,0.80
2022-09-20T16:21:19.825Z,1.15
2022-09-20T16:23:49.423Z,0.75
2022-09-20T16:26:17.057Z,2.30
2022-09-20T16:28:47.529Z,1.08
2022-09-20T16:31:31.122Z,1.33
2022-09-20T16:33:58.477Z,1.35
2022-09-20T16:36:27.477Z,1.20
2022-09-20T16:38:55.338Z,1.10
2022-09-20T16:41:23.493Z,1.27
2022-09-20T16:43:52.212Z,1.42
2022-09-20T16:46:20.779Z,1.10
2022-09-20T16:48:49.818Z,0.90
2022-09-20T16:51:16.607Z,1.10
2022-09-20T16:53:43.557Z,0.73
2022-09-20T16:56:19.260Z,1.27
2022-09-20T16:58:46.151Z,1.10
2022-09-20T17:01:12.965Z,1.30
2022-09-20T17:03:41.057Z,1.13
2022-09-20T17:06:09.249Z,1.65
2022-09-20T17:08:40.076Z,1.42
2022-09-20T17:11:08.419Z,0.90
2022-09-20T17:13:41.198Z,1.05
2022-09-20T17:16:14.000Z,1.05
2022-09-20T17:18:43.973Z,1.38
2022-09-20T17:21:13.883Z,1.30
2022-09-20T17:23:50.665Z,1.40
2022-09-20T17:26:24.498Z,1.27
2022-09-20T17:28:55.665Z,1.00
2022-09-20T17:31:30.210Z,1.05
2022-09-20T17:34:00.160Z,1.08
2022-09-20T17:36:32.699Z,1.00
2022-09-20T17:41:31.343Z,1.20
2022-09-20T17:44:00.193Z,1.70
2022-09-20T17:46:31.541Z,1.20
2022-09-20T17:49:01.260Z,1.20
2022-09-20T17:51:33.959Z,2.33
2022-09-20T17:54:01.062Z,1.35
2022-09-20T17:56:31.648Z,1.52
2022-09-20T17:59:00.120Z,1.90
2022-09-20T18:01:28.022Z,1.33
2022-09-20T18:03:57.193Z,1.52
2022-09-20T18:06:31.096Z,1.10
2022-09-20T18:09:02.968Z,1.50
2022-09-20T18:11:32.229Z,1.25
2022-09-20T18:14:00.181Z,1.40
2022-09-20T18:16:27.384Z,1.63
2022-09-20T18:18:54.432Z,1.10
2022-09-20T18:21:23.986Z,1.10
2022-09-20T18:23:51.912Z,1.73
2022-09-20T18:26:22.095Z,1.40
2022-09-20T18:29:13.905Z,1.40
2022-09-20T18:31:45.214Z,1.00
2022-09-20T18:34:18.084Z,1.77
2022-09-20T18:36:48.416Z,1.25
2022-09-20T18:39:15.294Z,1.63
2022-09-20T18:41:44.071Z,1.83
2022-09-20T18:44:14.148Z,1.88
2022-09-20T18:46:41.518Z,1.65
2022-09-20T18:49:10.615Z,1.70
2022-09-20T18:51:40.127Z,1.23
2022-09-20T18:54:11.280Z,1.75
2022-09-20T18:56:40.183Z,2.13
2022-09-20T18:59:08.294Z,1.80
2022-09-20T19:01:47.442Z,1.60
2022-09-20T19:04:45.515Z,1.35
2022-09-20T19:07:28.477Z,1.70
2022-09-20T19:10:06.886Z,1.90
2022-09-20T19:12:45.850Z,1.52
2022-09-20T19:15:37.778Z,1.60
2022-09-20T19:18:25.878Z,1.85
2022-09-20T19:21:25.516Z,1.60
2022-09-20T19:24:11.001Z,1.42
2022-09-20T19:26:38.779Z,1.60
2022-09-20T19:29:15.988Z,1.73
2022-09-20T19:31:43.027Z,1.42
2022-09-20T19:34:18.671Z,1.63
2022-09-20T19:37:04.064Z,1.50
2022-09-20T19:40:15.135Z,1.90
2022-09-20T19:42:48.332Z,2.53
2022-09-20T19:45:37.209Z,1.73
2022-09-20T19:48:07.679Z,1.67
2022-09-20T19:50:45.305Z,2.40
2022-09-20T19:53:17.518Z,1.67
2022-09-20T19:55:48.080Z,1.63
2022-09-20T19:58:15.268Z,2.45
2022-09-20T20:00:46.423Z,1.88
2022-09-20T20:03:14.658Z,1.77
2022-09-20T20:05:51.004Z,1.92
2022-09-20T20:08:32.922Z,1.90
2022-09-20T20:11:31.976Z,2.07
2022-09-20T20:14:43.687Z,1.70
2022-09-20T20:17:51.624Z,2.45
2022-09-20T20:20:33.790Z,2.00
2022-09-20T20:23:21.792Z,2.00
2022-09-20T20:26:09.044Z,2.08
2022-09-20T20:28:36.769Z,2.10
2022-09-20T20:31:04.574Z,2.13
2022-09-20T20:33:32.917Z,1.80
2022-09-20T20:36:02.259Z,1.77
2022-09-20T20:38:30.164Z,1.48
2022-09-20T20:41:13.641Z,2.30
2022-09-20T20:43:45.484Z,2.17
2022-09-20T20:46:15.565Z,2.50
2022-09-20T20:48:43.584Z,2.60
2022-09-20T20:51:11.861Z,3.30
2022-09-20T20:53:50.338Z,3.22
2022-09-20T20:56:18.751Z,3.03
2022-09-20T20:58:46.892Z,4.05
2022-09-20T21:01:18.053Z,3.58
2022-09-20T21:03:55.187Z,3.05
2022-09-20T21:06:26.261Z,2.63
2022-09-20T21:08:53.391Z,3.33
2022-09-20T21:11:23.539Z,2.22
2022-09-20T21:13:58.648Z,2.88
2022-09-20T21:16:31.299Z,2.78
2022-09-20T21:19:02.991Z,2.50
2022-09-20T21:21:35.360Z,3.17
2022-09-20T21:24:04.883Z,2.88
2022-09-20T21:26:33.035Z,2.80
2022-09-20T21:29:01.928Z,2.30
2022-09-20T21:31:31.094Z,2.45
2022-09-20T21:33:58.633Z,3.17
2022-09-20T21:36:28.229Z,3.03
2022-09-20T21:38:55.752Z,2.90
2022-09-20T21:41:22.439Z,3.90
2022-09-20T21:43:53.222Z,3.38
2022-09-20T21:46:22.767Z,3.72
2022-09-20T21:48:50.524Z,3.83
2022-09-20T21:51:20.356Z,4.10
2022-09-20T21:53:52.571Z,3.88
2022-09-20T21:56:19.494Z,3.30
2022-09-20T21:58:46.544Z,3.10
2022-09-20T22:01:14.397Z,3.90
2022-09-20T22:03:43.199Z,3.22
2022-09-20T22:06:17.517Z,2.75
2022-09-20T22:08:58.806Z,3.22
2022-09-20T22:11:29.952Z,3.35
2022-09-20T22:13:57.571Z,3.42
2022-09-20T22:16:27.151Z,3.58
2022-09-20T22:18:55.305Z,3.78
2022-09-20T22:21:25.131Z,3.42
2022-09-20T22:23:56.328Z,3.13
2022-09-20T22:26:23.569Z,4.05
2022-09-20T22:28:50.421Z,3.58
2022-09-20T22:31:20.469Z,2.63
2022-09-20T22:33:52.455Z,3.33
2022-09-20T22:36:24.903Z,3.58
2022-09-20T22:38:52.863Z,2.75
2022-09-20T22:41:20.425Z,2.95
2022-09-20T22:43:47.493Z,3.67
2022-09-20T22:46:20.137Z,2.30
2022-09-20T22:51:18.969Z,3.83
2022-09-20T22:53:47.107Z,3.67
2022-09-20T22:56:25.002Z,2.67
2022-09-20T22:59:00.186Z,2.33
2022-09-20T23:01:30.228Z,2.47
2022-09-20T23:03:59.869Z,2.72
2022-09-20T23:06:32.910Z,3.00
2022-09-20T23:09:01.806Z,3.22
2022-09-20T23:11:29.816Z,3.22
2022-09-20T23:14:02.248Z,3.05
2022-09-20T23:16:31.675Z,3.00
2022-09-20T23:18:59.865Z,3.03
2022-09-20T23:21:27.308Z,2.70
2022-09-20T23:23:56.484Z,2.78
2022-09-20T23:26:25.366Z,2.55
2022-09-20T23:29:00.624Z,2.55
2022-09-20T23:31:28.775Z,3.30
2022-09-20T23:33:58.126Z,3.33
2022-09-20T23:36:27.240Z,2.67
2022-09-20T23:38:54.085Z,3.63
2022-09-20T23:41:23.019Z,2.90
2022-09-20T23:43:49.937Z,3.08
2022-09-20T23:46:18.168Z,2.85
2022-09-20T23:48:45.328Z,2.42
2022-09-20T23:51:14.815Z,2.33
2022-09-20T23:53:42.696Z,2.47
2022-09-20T23:56:11.006Z,3.60
2022-09-20T23:58:39.732Z,3.10
