createdAt,value
2019-03-17T00:01:26.656Z,3.90
2019-03-17T00:03:55.654Z,3.07
2019-03-17T00:06:26.111Z,2.23
2019-03-17T00:08:55.277Z,2.70
2019-03-17T00:11:24.348Z,2.67
2019-03-17T00:13:53.389Z,2.57
2019-03-17T00:16:22.511Z,2.40
2019-03-17T00:18:51.641Z,2.37
2019-03-17T00:21:20.682Z,2.43
2019-03-17T00:23:49.691Z,2.70
2019-03-17T00:26:18.745Z,2.83
2019-03-17T00:28:47.894Z,2.20
2019-03-17T00:31:23.605Z,2.70
2019-03-17T00:33:47.666Z,2.60
2019-03-17T00:36:16.731Z,2.37
2019-03-17T00:38:45.766Z,2.07
2019-03-17T00:41:14.855Z,2.50
2019-03-17T00:43:43.859Z,2.53
2019-03-17T00:46:12.878Z,2.37
2019-03-17T00:48:41.921Z,2.70
2019-03-17T00:51:10.998Z,2.90
2019-03-17T00:53:40.061Z,2.70
2019-03-17T00:56:09.130Z,2.80
2019-03-17T00:58:38.197Z,2.77
2019-03-17T01:01:07.328Z,2.50
2019-03-17T01:03:36.398Z,2.63
2019-03-17T01:06:05.438Z,2.70
2019-03-17T01:08:34.511Z,4.03
2019-03-17T01:11:03.570Z,3.00
2019-03-17T01:13:32.657Z,3.07
2019-03-17T01:16:01.717Z,2.73
2019-03-17T01:18:30.726Z,2.53
2019-03-17T01:20:59.765Z,2.70
2019-03-17T01:23:28.839Z,2.97
2019-03-17T01:25:57.851Z,4.57
2019-03-17T01:28:26.806Z,2.63
2019-03-17T01:30:55.784Z,2.57
2019-03-17T01:33:24.803Z,2.83
2019-03-17T01:35:53.874Z,3.03
2019-03-17T01:38:22.895Z,3.03
2019-03-17T01:40:51.866Z,2.93
2019-03-17T01:43:20.857Z,3.47
2019-03-17T01:45:49.855Z,3.27
2019-03-17T01:48:18.828Z,3.40
2019-03-17T01:50:47.840Z,3.20
2019-03-17T01:53:16.946Z,2.70
2019-03-17T01:55:45.898Z,2.90
2019-03-17T01:58:14.850Z,3.00
2019-03-17T02:00:43.839Z,3.40
2019-03-17T02:03:12.824Z,2.83
2019-03-17T02:05:41.846Z,3.87
2019-03-17T02:08:10.914Z,2.93
2019-03-17T02:10:40.004Z,3.80
2019-03-17T02:13:08.999Z,2.93
2019-03-17T02:15:37.982Z,3.00
2019-03-17T02:18:07.100Z,3.50
2019-03-17T02:20:36.085Z,2.90
2019-03-17T02:23:05.130Z,2.40
2019-03-17T02:25:34.175Z,2.67
2019-03-17T02:28:22.399Z,2.63
2019-03-17T02:30:51.390Z,2.90
2019-03-17T02:33:20.404Z,2.47
2019-03-17T02:35:49.375Z,2.87
2019-03-17T02:38:19.440Z,3.20
2019-03-17T02:40:48.471Z,2.70
2019-03-17T02:43:17.465Z,2.90
2019-03-17T02:45:46.431Z,3.30
2019-03-17T02:48:15.471Z,3.70
2019-03-17T02:50:44.621Z,3.53
2019-03-17T02:53:13.725Z,3.63
2019-03-17T02:55:42.776Z,3.17
2019-03-17T02:58:11.819Z,3.40
2019-03-17T03:00:40.849Z,3.53
2019-03-17T03:03:09.886Z,3.60
2019-03-17T03:05:54.146Z,2.80
2019-03-17T03:08:09.590Z,3.00
2019-03-17T03:10:38.532Z,2.87
2019-03-17T03:13:07.615Z,2.60
2019-03-17T03:15:36.655Z,1.83
2019-03-17T03:18:05.730Z,2.20
2019-03-17T03:20:34.729Z,1.73
2019-03-17T03:23:03.773Z,1.03
2019-03-17T03:25:32.850Z,1.20
2019-03-17T03:28:01.865Z,1.10
2019-03-17T03:30:30.901Z,1.20
2019-03-17T03:32:59.956Z,1.00
2019-03-17T03:35:29.046Z,2.13
2019-03-17T03:37:58.089Z,1.40
2019-03-17T03:40:27.166Z,1.00
2019-03-17T03:42:56.231Z,1.33
2019-03-17T03:45:25.377Z,1.10
2019-03-17T03:47:54.497Z,0.97
2019-03-17T03:50:23.571Z,1.50
2019-03-17T03:52:52.662Z,1.23
2019-03-17T03:55:21.718Z,0.90
2019-03-17T03:57:50.855Z,1.20
2019-03-17T04:00:19.959Z,0.93
2019-03-17T04:02:48.924Z,0.67
2019-03-17T04:05:17.946Z,0.87
2019-03-17T04:07:47.031Z,0.93
2019-03-17T04:10:16.026Z,0.70
2019-03-17T04:12:45.061Z,0.83
2019-03-17T04:15:14.127Z,0.83
2019-03-17T04:17:43.140Z,0.70
2019-03-17T04:20:12.540Z,0.70
2019-03-17T04:22:41.553Z,0.60
2019-03-17T04:25:10.597Z,1.10
2019-03-17T04:27:39.657Z,0.87
2019-03-17T04:30:08.743Z,0.73
2019-03-17T04:32:37.780Z,0.73
2019-03-17T04:35:06.937Z,0.80
2019-03-17T04:37:35.930Z,0.60
2019-03-17T04:40:04.919Z,0.47
2019-03-17T04:42:33.953Z,0.50
2019-03-17T04:45:03.090Z,0.60
2019-03-17T04:47:32.066Z,0.50
2019-03-17T04:50:01.085Z,0.70
2019-03-17T04:52:30.103Z,0.60
2019-03-17T04:54:59.012Z,0.50
2019-03-17T04:57:28.025Z,0.60
2019-03-17T04:59:57.092Z,1.03
2019-03-17T05:02:26.100Z,0.37
2019-03-17T05:04:55.129Z,0.50
2019-03-17T05:07:24.259Z,0.67
2019-03-17T05:09:53.332Z,0.50
2019-03-17T05:12:22.392Z,0.50
2019-03-17T05:14:51.381Z,0.80
2019-03-17T05:17:20.378Z,1.07
2019-03-17T05:19:49.387Z,1.17
2019-03-17T05:22:18.428Z,0.70
2019-03-17T05:24:47.442Z,0.70
2019-03-17T05:27:16.550Z,0.53
2019-03-17T05:29:45.614Z,0.60
2019-03-17T05:32:14.630Z,0.70
2019-03-17T05:34:43.592Z,0.70
2019-03-17T05:37:12.583Z,2.07
2019-03-17T05:39:41.567Z,0.90
2019-03-17T05:42:10.603Z,0.53
2019-03-17T05:44:39.681Z,0.67
2019-03-17T05:47:08.682Z,0.83
2019-03-17T05:49:37.822Z,0.77
2019-03-17T05:52:06.907Z,0.70
2019-03-17T05:54:36.018Z,0.70
2019-03-17T05:57:05.021Z,1.07
2019-03-17T05:59:34.049Z,0.80
2019-03-17T06:02:03.147Z,1.00
2019-03-17T06:04:32.196Z,1.07
2019-03-17T06:07:01.303Z,0.80
2019-03-17T06:09:30.378Z,0.90
2019-03-17T06:11:59.433Z,1.00
2019-03-17T06:14:28.509Z,0.90
2019-03-17T06:16:57.550Z,0.87
2019-03-17T06:19:26.579Z,0.83
2019-03-17T06:21:55.550Z,1.00
2019-03-17T06:24:24.564Z,0.80
2019-03-17T06:26:53.610Z,0.90
2019-03-17T06:29:22.730Z,1.70
2019-03-17T06:31:51.834Z,1.17
2019-03-17T06:34:20.811Z,1.17
2019-03-17T06:36:49.876Z,1.10
2019-03-17T06:39:18.886Z,1.20
2019-03-17T06:41:47.907Z,1.20
2019-03-17T06:44:16.891Z,1.50
2019-03-17T06:46:45.950Z,1.53
2019-03-17T06:49:14.949Z,1.77
2019-03-17T06:51:44.002Z,1.13
2019-03-17T06:54:13.082Z,1.33
2019-03-17T06:56:42.205Z,1.47
2019-03-17T06:59:11.365Z,1.47
2019-03-17T07:01:40.375Z,1.90
2019-03-17T07:04:09.367Z,1.80
2019-03-17T07:06:38.452Z,1.50
2019-03-17T07:09:07.800Z,1.07
2019-03-17T07:11:36.824Z,0.87
2019-03-17T07:14:05.817Z,1.10
2019-03-17T07:16:34.840Z,1.13
2019-03-17T07:19:03.921Z,0.93
2019-03-17T07:21:32.937Z,0.80
2019-03-17T07:24:01.976Z,0.97
2019-03-17T07:26:31.018Z,0.90
2019-03-17T07:29:00.063Z,0.77
2019-03-17T07:31:29.146Z,0.80
2019-03-17T07:33:58.200Z,0.90
2019-03-17T07:36:27.318Z,1.00
2019-03-17T07:38:56.322Z,1.10
2019-03-17T07:41:25.337Z,1.10
2019-03-17T07:43:54.427Z,1.70
2019-03-17T07:46:23.479Z,1.03
2019-03-17T07:48:52.505Z,1.10
2019-03-17T07:51:21.559Z,1.70
2019-03-17T07:53:50.535Z,1.17
2019-03-17T07:56:19.564Z,1.00
2019-03-17T07:58:48.565Z,1.03
2019-03-17T08:01:17.560Z,1.00
2019-03-17T08:03:46.551Z,0.90
2019-03-17T08:06:15.603Z,1.00
2019-03-17T08:08:44.789Z,1.50
2019-03-17T08:11:13.953Z,1.63
2019-03-17T08:13:42.975Z,1.10
2019-03-17T08:16:11.995Z,0.97
2019-03-17T08:18:41.011Z,0.97
2019-03-17T08:21:10.079Z,0.67
2019-03-17T08:23:39.123Z,0.67
2019-03-17T08:26:08.170Z,0.83
2019-03-17T08:28:37.204Z,0.70
2019-03-17T08:31:06.229Z,0.37
2019-03-17T08:33:35.249Z,0.60
2019-03-17T08:36:04.251Z,0.73
2019-03-17T08:38:33.379Z,0.47
2019-03-17T08:41:02.399Z,0.40
2019-03-17T08:43:31.395Z,0.73
2019-03-17T08:46:00.408Z,0.70
2019-03-17T08:48:29.464Z,0.83
2019-03-17T08:50:58.497Z,0.57
2019-03-17T08:53:27.581Z,0.60
2019-03-17T08:55:56.662Z,0.70
2019-03-17T08:58:25.712Z,0.57
2019-03-17T09:00:54.738Z,0.60
2019-03-17T09:03:23.754Z,0.80
2019-03-17T09:05:52.839Z,0.60
2019-03-17T09:08:33.965Z,0.67
2019-03-17T09:10:52.603Z,0.90
2019-03-17T09:13:21.631Z,1.17
2019-03-17T09:15:50.785Z,0.93
2019-03-17T09:18:19.841Z,0.73
2019-03-17T09:20:48.934Z,0.80
2019-03-17T09:23:18.057Z,1.03
2019-03-17T09:25:47.095Z,0.97
2019-03-17T09:28:16.096Z,1.10
2019-03-17T09:30:45.109Z,0.77
2019-03-17T09:33:14.258Z,1.63
2019-03-17T09:35:43.357Z,1.20
2019-03-17T09:38:12.427Z,1.30
2019-03-17T09:40:41.573Z,1.17
2019-03-17T09:43:10.621Z,1.10
2019-03-17T09:45:39.657Z,1.07
2019-03-17T09:48:08.619Z,1.20
2019-03-17T09:50:37.619Z,0.90
2019-03-17T09:53:06.769Z,1.20
2019-03-17T09:55:35.911Z,1.00
2019-03-17T09:58:06.364Z,1.10
2019-03-17T10:00:35.406Z,1.37
2019-03-17T10:03:04.439Z,1.00
2019-03-17T10:05:33.619Z,0.87
2019-03-17T10:08:02.732Z,1.23
2019-03-17T10:10:31.773Z,0.83
2019-03-17T10:13:00.866Z,0.90
2019-03-17T10:15:29.992Z,0.97
2019-03-17T10:17:59.019Z,1.07
2019-03-17T10:20:28.102Z,0.83
2019-03-17T10:22:57.119Z,1.10
2019-03-17T10:25:26.148Z,0.87
2019-03-17T10:27:55.148Z,2.10
2019-03-17T10:30:43.418Z,1.53
2019-03-17T10:33:12.436Z,0.80
2019-03-17T10:35:41.470Z,0.90
2019-03-17T10:38:10.596Z,0.70
2019-03-17T10:40:39.656Z,0.93
2019-03-17T10:43:08.708Z,0.90
2019-03-17T10:45:37.654Z,1.00
2019-03-17T10:48:06.646Z,1.20
2019-03-17T10:50:48.480Z,0.80
2019-03-17T10:53:06.363Z,0.90
2019-03-17T10:55:35.552Z,1.90
2019-03-17T10:58:04.626Z,0.90
2019-03-17T11:00:33.675Z,0.83
2019-03-17T11:03:02.734Z,0.90
2019-03-17T11:05:31.730Z,1.37
2019-03-17T11:08:00.718Z,0.80
2019-03-17T11:10:29.734Z,1.10
2019-03-17T11:12:58.730Z,1.10
2019-03-17T11:15:27.766Z,0.70
2019-03-17T11:17:56.845Z,0.97
2019-03-17T11:20:25.842Z,1.20
2019-03-17T11:22:54.821Z,1.13
2019-03-17T11:25:23.855Z,1.03
2019-03-17T11:27:52.922Z,1.00
2019-03-17T11:30:22.002Z,0.90
2019-03-17T11:32:51.023Z,1.03
2019-03-17T11:35:39.198Z,1.00
2019-03-17T11:38:08.269Z,0.90
2019-03-17T11:40:37.319Z,1.10
2019-03-17T11:43:06.368Z,1.00
2019-03-17T11:45:36.958Z,1.03
2019-03-17T11:48:06.032Z,1.03
2019-03-17T11:50:35.105Z,1.07
2019-03-17T11:53:04.163Z,1.20
2019-03-17T11:55:33.171Z,1.47
2019-03-17T11:58:02.226Z,0.90
2019-03-17T12:00:31.263Z,1.10
2019-03-17T12:03:00.337Z,1.00
2019-03-17T12:05:29.339Z,0.90
2019-03-17T12:07:58.370Z,1.20
2019-03-17T12:10:27.361Z,1.07
2019-03-17T12:12:56.366Z,0.90
2019-03-17T12:15:25.465Z,1.03
2019-03-17T12:17:54.530Z,0.87
2019-03-17T12:20:23.590Z,0.87
2019-03-17T12:22:52.642Z,1.00
2019-03-17T12:25:21.714Z,0.90
2019-03-17T12:27:50.774Z,1.03
2019-03-17T12:30:23.707Z,1.00
2019-03-17T12:32:52.742Z,1.17
2019-03-17T12:35:21.813Z,0.80
2019-03-17T12:37:50.985Z,1.30
2019-03-17T12:40:20.044Z,1.00
2019-03-17T12:42:49.119Z,1.00
2019-03-17T12:45:18.215Z,1.00
2019-03-17T12:48:06.422Z,0.80
2019-03-17T12:50:35.462Z,0.93
2019-03-17T12:53:06.717Z,1.10
2019-03-17T12:55:35.271Z,1.20
2019-03-17T12:58:05.451Z,0.97
2019-03-17T13:00:34.486Z,1.10
2019-03-17T13:03:03.565Z,0.90
2019-03-17T13:05:32.709Z,0.80
2019-03-17T13:08:01.763Z,1.17
2019-03-17T13:10:30.783Z,0.73
2019-03-17T13:12:59.792Z,1.00
2019-03-17T13:15:28.958Z,1.00
2019-03-17T13:17:58.002Z,0.87
2019-03-17T13:20:29.525Z,1.40
2019-03-17T13:22:57.772Z,1.07
2019-03-17T13:25:26.820Z,0.83
2019-03-17T13:27:55.891Z,1.43
2019-03-17T13:30:24.955Z,1.00
2019-03-17T13:32:54.105Z,0.97
2019-03-17T13:35:23.181Z,1.00
2019-03-17T13:37:52.227Z,1.10
2019-03-17T13:40:29.547Z,1.00
2019-03-17T13:42:51.981Z,1.33
2019-03-17T13:45:21.062Z,1.30
2019-03-17T13:47:52.879Z,0.83
2019-03-17T13:50:20.927Z,0.97
2019-03-17T13:52:49.937Z,1.20
2019-03-17T13:55:18.931Z,1.03
2019-03-17T13:57:48.706Z,0.87
2019-03-17T14:00:17.785Z,0.97
2019-03-17T14:02:46.869Z,0.90
2019-03-17T14:05:15.938Z,0.83
2019-03-17T14:07:44.894Z,0.87
2019-03-17T14:10:15.138Z,0.80
2019-03-17T14:12:44.178Z,1.00
2019-03-17T14:15:14.771Z,1.10
2019-03-17T14:17:43.849Z,1.10
2019-03-17T14:20:14.734Z,1.37
2019-03-17T14:22:43.741Z,1.20
2019-03-17T14:25:15.249Z,1.13
2019-03-17T14:27:44.292Z,0.70
2019-03-17T14:30:14.369Z,0.90
2019-03-17T14:32:43.368Z,1.00
2019-03-17T14:35:12.417Z,1.10
2019-03-17T14:37:41.439Z,1.00
2019-03-17T14:40:11.707Z,1.00
2019-03-17T14:42:40.789Z,1.10
2019-03-17T14:45:10.706Z,1.10
2019-03-17T14:47:39.779Z,0.87
2019-03-17T14:50:10.685Z,1.00
2019-03-17T14:52:39.700Z,1.13
2019-03-17T14:55:08.730Z,1.00
2019-03-17T14:57:37.773Z,0.90
2019-03-17T15:00:09.082Z,0.97
2019-03-17T15:02:38.166Z,0.80
2019-03-17T15:05:07.779Z,0.90
2019-03-17T15:07:36.821Z,1.10
2019-03-17T15:10:06.966Z,1.00
2019-03-17T15:12:35.957Z,0.93
2019-03-17T15:15:05.362Z,1.10
2019-03-17T15:17:34.427Z,1.20
2019-03-17T15:20:03.523Z,1.20
2019-03-17T15:22:32.579Z,0.73
2019-03-17T15:25:01.514Z,1.07
2019-03-17T15:27:30.538Z,0.90
2019-03-17T15:29:59.682Z,0.77
2019-03-17T15:32:28.668Z,0.97
2019-03-17T15:34:57.804Z,1.03
2019-03-17T15:37:26.870Z,1.30
2019-03-17T15:39:55.893Z,1.13
2019-03-17T15:42:24.907Z,1.10
2019-03-17T15:44:53.937Z,1.10
2019-03-17T15:47:22.923Z,1.33
2019-03-17T15:49:52.001Z,1.10
2019-03-17T15:52:21.004Z,1.40
2019-03-17T15:54:49.994Z,1.20
2019-03-17T15:57:19.042Z,1.23
2019-03-17T15:59:49.014Z,1.10
2019-03-17T16:02:18.246Z,1.43
2019-03-17T16:04:47.295Z,0.80
2019-03-17T16:07:16.251Z,0.90
2019-03-17T16:09:45.233Z,1.07
2019-03-17T16:12:14.278Z,1.20
2019-03-17T16:14:43.350Z,1.03
2019-03-17T16:17:12.393Z,1.20
2019-03-17T16:19:41.446Z,1.23
2019-03-17T16:22:10.499Z,1.10
2019-03-17T16:24:39.510Z,0.80
2019-03-17T16:27:08.637Z,1.17
2019-03-17T16:29:37.729Z,1.10
2019-03-17T16:32:06.759Z,0.73
2019-03-17T16:34:35.810Z,1.20
2019-03-17T16:37:04.844Z,1.00
2019-03-17T16:39:33.816Z,0.83
2019-03-17T16:42:02.807Z,1.07
2019-03-17T16:44:31.789Z,1.20
2019-03-17T16:47:00.811Z,1.43
2019-03-17T16:49:29.921Z,1.10
2019-03-17T16:51:59.105Z,1.40
2019-03-17T16:54:28.272Z,1.07
2019-03-17T16:56:57.295Z,1.00
2019-03-17T16:59:26.353Z,1.00
2019-03-17T17:01:55.458Z,1.30
2019-03-17T17:04:24.586Z,1.07
2019-03-17T17:06:53.657Z,1.10
2019-03-17T17:09:23.042Z,1.07
2019-03-17T17:11:57.191Z,1.10
2019-03-17T17:14:22.769Z,1.00
2019-03-17T17:16:51.810Z,2.73
2019-03-17T17:19:40.073Z,1.60
2019-03-17T17:22:09.089Z,1.40
2019-03-17T17:24:38.099Z,1.13
2019-03-17T17:27:07.170Z,1.40
2019-03-17T17:29:36.244Z,0.97
2019-03-17T17:32:05.298Z,1.00
2019-03-17T17:34:34.326Z,1.30
2019-03-17T17:37:03.346Z,1.30
2019-03-17T17:39:32.400Z,1.20
2019-03-17T17:42:08.801Z,1.73
2019-03-17T17:44:32.186Z,1.03
2019-03-17T17:47:01.195Z,1.30
2019-03-17T17:49:30.193Z,1.80
2019-03-17T17:51:59.225Z,2.13
2019-03-17T17:54:28.309Z,1.00
2019-03-17T17:56:57.331Z,1.47
2019-03-17T17:59:26.393Z,1.20
2019-03-17T18:01:55.506Z,1.23
2019-03-17T18:04:24.517Z,1.20
2019-03-17T18:06:53.530Z,1.20
2019-03-17T18:09:22.640Z,1.20
2019-03-17T18:11:51.667Z,1.10
2019-03-17T18:14:20.758Z,1.27
2019-03-17T18:16:49.767Z,1.13
2019-03-17T18:19:18.766Z,1.33
2019-03-17T18:21:47.733Z,1.77
2019-03-17T18:24:16.752Z,1.33
2019-03-17T18:26:45.913Z,1.37
2019-03-17T18:29:14.996Z,1.63
2019-03-17T18:31:44.061Z,1.27
2019-03-17T18:34:13.117Z,1.70
2019-03-17T18:36:42.168Z,1.70
2019-03-17T18:39:11.250Z,1.37
2019-03-17T18:41:40.317Z,2.90
2019-03-17T18:44:09.470Z,1.70
2019-03-17T18:46:38.530Z,1.90
2019-03-17T18:49:07.546Z,1.47
2019-03-17T18:51:36.579Z,1.43
2019-03-17T18:54:06.023Z,1.60
2019-03-17T18:56:35.170Z,1.50
2019-03-17T18:59:04.220Z,1.53
2019-03-17T19:01:33.275Z,1.10
2019-03-17T19:04:02.314Z,2.07
2019-03-17T19:06:31.329Z,1.90
2019-03-17T19:09:00.452Z,1.47
2019-03-17T19:11:29.494Z,1.20
2019-03-17T19:13:58.637Z,1.27
2019-03-17T19:16:27.665Z,1.10
2019-03-17T19:18:59.594Z,1.20
2019-03-17T19:21:27.506Z,1.30
2019-03-17T19:24:15.734Z,1.20
2019-03-17T19:26:44.897Z,1.07
2019-03-17T19:29:13.945Z,1.10
2019-03-17T19:31:43.116Z,1.13
2019-03-17T19:34:12.269Z,1.20
2019-03-17T19:36:41.320Z,1.20
2019-03-17T19:39:10.388Z,1.10
2019-03-17T19:41:39.448Z,1.23
2019-03-17T19:44:27.654Z,1.10
2019-03-17T19:46:56.767Z,1.47
2019-03-17T19:49:25.858Z,1.17
2019-03-17T19:51:55.076Z,0.93
2019-03-17T19:54:25.252Z,1.00
2019-03-17T19:56:54.335Z,1.07
2019-03-17T19:59:23.318Z,1.40
2019-03-17T20:01:52.385Z,1.10
2019-03-17T20:04:30.491Z,1.10
2019-03-17T20:06:52.542Z,1.00
2019-03-17T20:09:21.697Z,1.73
2019-03-17T20:11:50.752Z,1.53
2019-03-17T20:14:19.893Z,1.30
2019-03-17T20:16:49.074Z,1.30
2019-03-17T20:19:18.466Z,1.70
2019-03-17T20:21:47.531Z,1.30
2019-03-17T20:24:16.579Z,1.20
2019-03-17T20:26:45.682Z,1.20
2019-03-17T20:29:14.717Z,1.20
2019-03-17T20:31:44.041Z,1.00
2019-03-17T20:34:13.133Z,1.03
2019-03-17T20:36:42.202Z,1.47
2019-03-17T20:39:11.220Z,1.10
2019-03-17T20:41:40.241Z,0.97
2019-03-17T20:44:09.317Z,1.50
2019-03-17T20:46:38.339Z,1.07
2019-03-17T20:49:07.607Z,0.87
2019-03-17T20:51:36.741Z,1.27
2019-03-17T20:54:05.909Z,1.77
2019-03-17T20:56:34.913Z,0.80
2019-03-17T20:59:04.109Z,0.93
2019-03-17T21:01:33.198Z,1.87
2019-03-17T21:04:02.411Z,2.30
2019-03-17T21:06:31.573Z,1.00
2019-03-17T21:09:00.725Z,1.50
2019-03-17T21:11:29.875Z,1.00
2019-03-17T21:13:58.944Z,0.70
2019-03-17T21:16:27.984Z,1.17
2019-03-17T21:18:57.122Z,1.00
2019-03-17T21:21:26.195Z,1.10
2019-03-17T21:23:55.269Z,1.30
2019-03-17T21:26:24.313Z,1.00
2019-03-17T21:28:53.379Z,1.27
2019-03-17T21:31:22.445Z,1.10
2019-03-17T21:33:51.463Z,1.47
2019-03-17T21:36:20.483Z,0.83
2019-03-17T21:38:49.473Z,1.40
2019-03-17T21:41:18.537Z,1.10
2019-03-17T21:43:58.805Z,1.10
2019-03-17T21:46:18.341Z,1.73
2019-03-17T21:48:47.333Z,1.10
2019-03-17T21:51:16.309Z,1.17
2019-03-17T21:53:45.322Z,1.33
2019-03-17T21:56:14.377Z,0.83
2019-03-17T21:58:43.423Z,1.20
2019-03-17T22:01:12.539Z,0.93
2019-03-17T22:03:41.561Z,1.03
2019-03-17T22:06:10.514Z,1.23
2019-03-17T22:08:39.497Z,1.57
2019-03-17T22:11:08.741Z,0.97
2019-03-17T22:13:37.717Z,1.10
2019-03-17T22:16:06.854Z,1.40
2019-03-17T22:18:35.912Z,1.10
2019-03-17T22:21:04.967Z,1.07
2019-03-17T22:23:34.041Z,1.50
2019-03-17T22:26:03.027Z,1.17
2019-03-17T22:28:32.033Z,1.27
2019-03-17T22:31:01.107Z,2.70
2019-03-17T22:33:30.148Z,0.93
2019-03-17T22:35:59.181Z,1.57
2019-03-17T22:38:28.330Z,0.90
2019-03-17T22:40:57.332Z,2.47
2019-03-17T22:43:26.290Z,1.57
2019-03-17T22:45:55.273Z,1.20
2019-03-17T22:48:24.259Z,1.50
2019-03-17T22:50:53.290Z,1.63
2019-03-17T22:53:22.330Z,1.20
2019-03-17T22:55:51.406Z,1.03
2019-03-17T22:58:39.632Z,1.30
2019-03-17T23:01:08.723Z,1.47
2019-03-17T23:03:37.702Z,1.27
2019-03-17T23:06:06.803Z,1.23
2019-03-17T23:08:36.490Z,1.10
2019-03-17T23:11:05.870Z,1.30
2019-03-17T23:13:34.925Z,1.60
2019-03-17T23:16:03.919Z,1.60
2019-03-17T23:18:32.956Z,1.13
2019-03-17T23:21:02.014Z,1.20
2019-03-17T23:23:31.099Z,1.30
2019-03-17T23:26:00.087Z,1.73
2019-03-17T23:28:29.089Z,1.70
2019-03-17T23:30:58.173Z,1.20
2019-03-17T23:33:27.222Z,1.30
2019-03-17T23:35:56.229Z,0.90
2019-03-17T23:38:25.248Z,1.50
2019-03-17T23:40:54.284Z,1.50
2019-03-17T23:43:24.283Z,1.00
2019-03-17T23:45:53.359Z,0.83
2019-03-17T23:48:22.382Z,1.07
2019-03-17T23:50:51.457Z,0.80
2019-03-17T23:53:20.584Z,0.77
2019-03-17T23:55:49.719Z,0.80
2019-03-17T23:58:18.775Z,1.03
