createdAt,value
2019-01-23T00:01:12.976Z,96798.22
2019-01-23T00:03:42.661Z,96793.48
2019-01-23T00:06:12.135Z,96800.31
2019-01-23T00:08:41.760Z,96786.94
2019-01-23T00:11:11.035Z,96790.91
2019-01-23T00:13:40.315Z,96785.70
2019-01-23T00:16:09.600Z,96782.91
2019-01-23T00:18:38.881Z,96775.48
2019-01-23T00:21:08.166Z,96783.38
2019-01-23T00:23:37.436Z,96780.14
2019-01-23T00:26:06.751Z,96780.09
2019-01-23T00:28:42.218Z,96781.05
2019-01-23T00:31:07.087Z,96773.31
2019-01-23T00:33:36.359Z,96769.06
2019-01-23T00:36:05.623Z,96770.56
2019-01-23T00:38:34.912Z,96768.32
2019-01-23T00:41:04.182Z,96772.40
2019-01-23T00:43:33.495Z,96758.81
2019-01-23T00:46:02.762Z,96764.02
2019-01-23T00:48:32.074Z,96764.34
2019-01-23T00:51:01.334Z,96765.98
2019-01-23T00:53:30.607Z,96760.27
2019-01-23T00:55:59.896Z,96749.23
2019-01-23T00:58:29.254Z,96755.28
2019-01-23T01:00:58.566Z,96748.13
2019-01-23T01:03:27.874Z,96746.76
2019-01-23T01:05:57.213Z,96737.58
2019-01-23T01:08:26.510Z,96733.78
2019-01-23T01:10:55.803Z,96729.96
2019-01-23T01:13:25.071Z,96723.08
2019-01-23T01:15:54.383Z,96724.16
2019-01-23T01:18:23.660Z,96723.81
2019-01-23T01:20:52.971Z,96714.39
2019-01-23T01:23:22.253Z,96714.89
2019-01-23T01:25:51.526Z,96710.01
2019-01-23T01:28:22.621Z,96704.93
2019-01-23T01:30:51.887Z,96702.27
2019-01-23T01:33:21.181Z,96699.34
2019-01-23T01:35:50.454Z,96694.68
2019-01-23T01:38:19.743Z,96697.22
2019-01-23T01:40:49.026Z,96691.89
2019-01-23T01:43:18.333Z,96686.05
2019-01-23T01:45:47.606Z,96679.58
2019-01-23T01:48:16.879Z,96668.66
2019-01-23T01:50:46.163Z,96671.35
2019-01-23T01:53:15.438Z,96665.11
2019-01-23T01:55:44.725Z,96664.95
2019-01-23T01:58:13.995Z,96666.31
2019-01-23T02:00:43.305Z,96665.53
2019-01-23T02:03:15.561Z,96664.63
2019-01-23T02:05:43.618Z,96659.95
2019-01-23T02:08:12.884Z,96656.64
2019-01-23T02:10:42.184Z,96657.25
2019-01-23T02:13:11.477Z,96652.87
2019-01-23T02:15:40.763Z,96652.71
2019-01-23T02:18:10.045Z,96649.25
2019-01-23T02:20:39.314Z,96643.92
2019-01-23T02:23:10.978Z,96650.58
2019-01-23T02:25:40.284Z,96644.97
2019-01-23T02:28:09.578Z,96642.56
2019-01-23T02:30:38.846Z,96640.47
2019-01-23T02:33:08.365Z,96631.55
2019-01-23T02:35:37.638Z,96637.10
2019-01-23T02:38:06.937Z,96638.16
2019-01-23T02:40:36.217Z,96633.55
2019-01-23T02:43:05.513Z,96630.80
2019-01-23T02:45:34.836Z,96623.12
2019-01-23T02:48:04.113Z,96625.56
2019-01-23T02:50:34.842Z,96628.89
2019-01-23T02:53:04.111Z,96622.04
2019-01-23T02:55:33.419Z,96615.64
2019-01-23T02:58:02.705Z,96617.84
2019-01-23T03:00:32.060Z,96610.19
2019-01-23T03:03:01.352Z,96606.63
2019-01-23T03:05:30.616Z,96604.85
2019-01-23T03:08:00.898Z,96601.08
2019-01-23T03:10:30.178Z,96594.27
2019-01-23T03:12:59.498Z,96596.36
2019-01-23T03:15:28.786Z,96595.69
2019-01-23T03:17:58.180Z,96594.79
2019-01-23T03:20:27.517Z,96589.51
2019-01-23T03:22:56.785Z,96592.92
2019-01-23T03:25:26.325Z,96585.58
2019-01-23T03:27:55.668Z,96580.92
2019-01-23T03:30:25.351Z,96576.41
2019-01-23T03:32:54.641Z,96574.10
2019-01-23T03:35:24.044Z,96575.59
2019-01-23T03:37:53.349Z,96572.92
2019-01-23T03:40:23.262Z,96569.56
2019-01-23T03:42:52.668Z,96562.87
2019-01-23T03:45:21.942Z,96565.20
2019-01-23T03:47:51.221Z,96565.06
2019-01-23T03:50:21.202Z,96555.74
2019-01-23T03:52:50.681Z,96546.75
2019-01-23T03:55:20.721Z,96549.82
2019-01-23T03:57:50.186Z,96547.04
2019-01-23T04:00:21.439Z,96549.94
2019-01-23T04:02:52.064Z,96538.66
2019-01-23T04:05:21.717Z,96538.78
2019-01-23T04:07:51.249Z,96538.28
2019-01-23T04:10:20.524Z,96528.72
2019-01-23T04:12:49.806Z,96529.38
2019-01-23T04:15:19.206Z,96531.24
2019-01-23T04:17:48.543Z,96533.44
2019-01-23T04:20:20.977Z,96531.88
2019-01-23T04:22:50.258Z,96526.59
2019-01-23T04:25:19.757Z,96533.64
2019-01-23T04:27:49.033Z,96526.91
2019-01-23T04:30:21.468Z,96522.56
2019-01-23T04:32:50.748Z,96520.69
2019-01-23T04:35:20.121Z,96513.78
2019-01-23T04:37:49.766Z,96515.52
2019-01-23T04:40:19.353Z,96511.62
2019-01-23T04:42:48.626Z,96508.95
2019-01-23T04:45:18.371Z,96507.45
2019-01-23T04:47:47.742Z,96502.04
2019-01-23T04:50:17.743Z,96507.77
2019-01-23T04:53:05.540Z,96510.47
2019-01-23T04:55:36.550Z,96507.19
2019-01-23T04:58:05.962Z,96500.53
2019-01-23T05:00:35.442Z,96498.62
2019-01-23T05:03:04.772Z,96501.80
2019-01-23T05:05:34.092Z,96500.20
2019-01-23T05:08:03.366Z,96497.84
2019-01-23T05:10:32.654Z,96490.56
2019-01-23T05:13:01.937Z,96484.19
2019-01-23T05:15:31.230Z,96486.13
2019-01-23T05:18:00.496Z,96488.47
2019-01-23T05:20:29.766Z,96485.63
2019-01-23T05:22:59.072Z,96491.13
2019-01-23T05:25:28.355Z,96483.86
2019-01-23T05:27:57.631Z,96481.92
2019-01-23T05:30:26.893Z,96480.38
2019-01-23T05:32:56.227Z,96482.22
2019-01-23T05:35:25.494Z,96483.66
2019-01-23T05:37:54.758Z,96478.15
2019-01-23T05:40:24.053Z,96477.64
2019-01-23T05:42:53.321Z,96473.47
2019-01-23T05:45:22.607Z,96477.31
2019-01-23T05:47:51.919Z,96486.21
2019-01-23T05:50:21.194Z,96480.48
2019-01-23T05:52:50.487Z,96471.41
2019-01-23T05:55:19.762Z,96481.78
2019-01-23T05:57:49.059Z,96486.46
2019-01-23T06:00:20.833Z,96479.30
2019-01-23T06:02:50.100Z,96479.66
2019-01-23T06:05:20.127Z,96474.43
2019-01-23T06:08:11.146Z,96479.55
2019-01-23T06:10:41.196Z,96476.56
2019-01-23T06:13:12.706Z,96475.38
2019-01-23T06:15:43.605Z,96475.05
2019-01-23T06:18:13.588Z,96480.02
2019-01-23T06:20:43.124Z,96467.24
2019-01-23T06:23:13.874Z,96471.48
2019-01-23T06:25:44.617Z,96472.16
2019-01-23T06:28:14.215Z,96472.13
2019-01-23T06:30:43.809Z,96472.87
2019-01-23T06:33:13.307Z,96478.75
2019-01-23T06:35:42.774Z,96471.56
2019-01-23T06:38:12.097Z,96473.31
2019-01-23T06:40:41.787Z,96465.33
2019-01-23T06:43:11.429Z,96467.31
2019-01-23T06:45:42.496Z,96469.73
2019-01-23T06:48:12.081Z,96462.74
2019-01-23T06:50:42.751Z,96466.59
2019-01-23T06:53:14.182Z,96463.86
2019-01-23T06:55:43.322Z,96464.00
2019-01-23T06:58:13.146Z,96458.25
2019-01-23T07:00:43.030Z,96447.34
2019-01-23T07:03:12.675Z,96450.22
2019-01-23T07:05:42.411Z,96445.69
2019-01-23T07:08:12.038Z,96441.19
2019-01-23T07:10:41.372Z,96444.60
2019-01-23T07:13:10.681Z,96442.67
2019-01-23T07:15:39.999Z,96438.85
2019-01-23T07:18:09.596Z,96435.95
2019-01-23T07:20:38.889Z,96435.17
2019-01-23T07:23:08.203Z,96438.03
2019-01-23T07:25:37.475Z,96435.72
2019-01-23T07:28:06.802Z,96434.53
2019-01-23T07:30:42.041Z,96432.44
2019-01-23T07:33:11.333Z,96436.86
2019-01-23T07:35:40.617Z,96433.77
2019-01-23T07:38:09.958Z,96432.62
2019-01-23T07:40:39.245Z,96437.53
2019-01-23T07:43:08.513Z,96430.35
2019-01-23T07:45:37.794Z,96429.85
2019-01-23T07:48:07.079Z,96430.45
2019-01-23T07:50:36.373Z,96418.32
2019-01-23T07:53:06.151Z,96423.65
2019-01-23T07:55:35.439Z,96428.70
2019-01-23T07:58:04.726Z,96432.43
2019-01-23T08:00:34.020Z,96428.75
2019-01-23T08:03:03.318Z,96433.54
2019-01-23T08:05:32.730Z,96431.25
2019-01-23T08:08:02.203Z,96430.52
2019-01-23T08:10:31.476Z,96425.20
2019-01-23T08:13:00.765Z,96427.48
2019-01-23T08:15:35.056Z,96428.05
2019-01-23T08:18:05.205Z,96428.85
2019-01-23T08:20:34.472Z,96423.84
2019-01-23T08:23:03.770Z,96425.77
2019-01-23T08:25:33.043Z,96423.73
2019-01-23T08:28:02.336Z,96422.13
2019-01-23T08:30:38.405Z,96424.52
2019-01-23T08:33:02.644Z,96422.36
2019-01-23T08:35:31.918Z,96420.57
2019-01-23T08:38:01.221Z,96417.31
2019-01-23T08:40:30.496Z,96416.36
2019-01-23T08:42:59.858Z,96417.53
2019-01-23T08:45:29.150Z,96411.09
2019-01-23T08:47:58.429Z,96408.90
2019-01-23T08:50:31.021Z,96409.09
2019-01-23T08:53:00.308Z,96408.70
2019-01-23T08:55:29.602Z,96403.23
2019-01-23T08:57:58.865Z,96401.91
2019-01-23T09:00:28.205Z,96402.87
2019-01-23T09:02:57.533Z,96398.75
2019-01-23T09:05:26.887Z,96403.25
2019-01-23T09:07:56.223Z,96411.23
2019-01-23T09:10:25.627Z,96413.56
2019-01-23T09:12:54.935Z,96411.54
2019-01-23T09:15:24.212Z,96417.16
2019-01-23T09:17:53.485Z,96413.23
2019-01-23T09:20:22.990Z,96412.48
2019-01-23T09:22:52.339Z,96409.25
2019-01-23T09:25:23.406Z,96412.41
2019-01-23T09:27:52.687Z,96401.88
2019-01-23T09:30:37.404Z,96404.24
2019-01-23T09:33:34.291Z,96413.41
2019-01-23T09:36:39.628Z,96407.77
2019-01-23T09:39:33.417Z,96417.66
2019-01-23T09:42:29.491Z,96411.84
2019-01-23T09:45:31.427Z,96413.12
2019-01-23T09:48:27.890Z,96400.67
2019-01-23T09:51:43.001Z,96403.26
2019-01-23T09:54:15.104Z,96401.33
2019-01-23T09:56:47.878Z,96397.77
2019-01-23T09:59:17.186Z,96397.91
2019-01-23T10:01:46.455Z,96402.77
2019-01-23T10:04:36.190Z,96402.26
2019-01-23T10:07:07.047Z,96409.90
2019-01-23T10:09:39.606Z,96401.91
2019-01-23T10:12:09.040Z,96401.33
2019-01-23T10:14:38.799Z,96397.72
2019-01-23T10:17:08.367Z,96402.92
2019-01-23T10:19:37.639Z,96403.90
2019-01-23T10:22:06.964Z,96404.20
2019-01-23T10:24:36.284Z,96400.09
2019-01-23T10:27:05.663Z,96401.42
2019-01-23T10:29:35.002Z,96389.30
2019-01-23T10:32:04.257Z,96392.11
2019-01-23T10:34:33.601Z,96393.80
2019-01-23T10:37:02.887Z,96390.77
2019-01-23T10:39:32.356Z,96387.72
2019-01-23T10:42:01.849Z,96378.89
2019-01-23T10:44:31.151Z,96383.97
2019-01-23T10:47:00.454Z,96379.22
2019-01-23T10:49:29.736Z,96376.61
2019-01-23T10:51:59.032Z,96372.00
2019-01-23T10:54:28.310Z,96365.80
2019-01-23T10:56:57.638Z,96367.97
2019-01-23T10:59:26.961Z,96370.41
2019-01-23T11:01:56.256Z,96368.02
2019-01-23T11:04:25.559Z,96361.16
2019-01-23T11:06:54.881Z,96367.69
2019-01-23T11:09:24.309Z,96362.05
2019-01-23T11:11:53.749Z,96360.55
2019-01-23T11:14:23.060Z,96359.16
2019-01-23T11:16:52.325Z,96358.98
2019-01-23T11:19:21.668Z,96357.45
2019-01-23T11:21:50.980Z,96352.38
2019-01-23T11:24:20.256Z,96357.21
2019-01-23T11:26:49.546Z,96355.38
2019-01-23T11:29:18.825Z,96348.66
2019-01-23T11:31:48.138Z,96346.88
2019-01-23T11:34:17.417Z,96348.59
2019-01-23T11:36:46.687Z,96348.02
2019-01-23T11:39:16.045Z,96344.91
2019-01-23T11:41:45.344Z,96343.97
2019-01-23T11:44:14.646Z,96343.76
2019-01-23T11:46:43.910Z,96338.62
2019-01-23T11:49:13.182Z,96337.75
2019-01-23T11:51:42.509Z,96336.59
2019-01-23T11:54:11.799Z,96344.71
2019-01-23T11:56:41.090Z,96341.28
2019-01-23T11:59:10.366Z,96340.21
2019-01-23T12:01:39.737Z,96347.31
2019-01-23T12:04:09.069Z,96346.12
2019-01-23T12:06:38.351Z,96344.15
2019-01-23T12:09:10.505Z,96343.30
2019-01-23T12:11:39.775Z,96347.31
2019-01-23T12:14:09.287Z,96342.47
2019-01-23T12:16:38.558Z,96337.73
2019-01-23T12:19:07.901Z,96331.12
2019-01-23T12:21:37.176Z,96337.73
2019-01-23T12:24:06.483Z,96336.38
2019-01-23T12:26:35.747Z,96330.82
2019-01-23T12:29:05.171Z,96322.72
2019-01-23T12:31:35.207Z,96318.98
2019-01-23T12:34:04.819Z,96320.23
2019-01-23T12:36:34.113Z,96315.98
2019-01-23T12:39:05.083Z,96307.86
2019-01-23T12:41:34.391Z,96316.09
2019-01-23T12:44:03.676Z,96313.16
2019-01-23T12:46:32.952Z,96314.48
2019-01-23T12:49:02.259Z,96311.03
2019-01-23T12:51:31.564Z,96314.77
2019-01-23T12:54:00.857Z,96312.47
2019-01-23T12:56:30.147Z,96315.22
2019-01-23T12:58:59.443Z,96312.56
2019-01-23T13:01:28.713Z,96311.27
2019-01-23T13:03:57.984Z,96304.80
2019-01-23T13:06:27.293Z,96304.20
2019-01-23T13:08:56.602Z,96313.05
2019-01-23T13:11:25.906Z,96307.22
2019-01-23T13:13:55.174Z,96306.13
2019-01-23T13:16:25.910Z,96307.71
2019-01-23T13:18:55.174Z,96310.08
2019-01-23T13:21:24.458Z,96305.29
2019-01-23T13:23:53.787Z,96309.43
2019-01-23T13:26:23.039Z,96310.27
2019-01-23T13:28:52.356Z,96313.98
2019-01-23T13:31:21.625Z,96313.30
2019-01-23T13:33:51.085Z,96310.76
2019-01-23T13:36:20.376Z,96316.39
2019-01-23T13:38:49.651Z,96308.69
2019-01-23T13:41:18.941Z,96319.72
2019-01-23T13:43:48.196Z,96320.99
2019-01-23T13:46:17.487Z,96313.78
2019-01-23T13:48:46.741Z,96312.20
2019-01-23T13:51:16.026Z,96313.65
2019-01-23T13:53:45.397Z,96310.33
2019-01-23T13:56:14.686Z,96321.19
2019-01-23T13:58:43.982Z,96322.73
2019-01-23T14:01:13.246Z,96324.55
2019-01-23T14:03:42.542Z,96321.04
2019-01-23T14:06:11.809Z,96323.22
2019-01-23T14:08:41.092Z,96315.57
2019-01-23T14:11:10.386Z,96323.81
2019-01-23T14:13:39.715Z,96333.73
2019-01-23T14:16:08.974Z,96329.40
2019-01-23T14:18:38.254Z,96328.95
2019-01-23T14:21:07.547Z,96331.62
2019-01-23T14:23:36.820Z,96332.70
2019-01-23T14:26:06.107Z,96339.16
2019-01-23T14:28:36.780Z,96332.45
2019-01-23T14:31:06.972Z,96338.09
2019-01-23T14:33:36.299Z,96338.39
2019-01-23T14:36:05.789Z,96336.91
2019-01-23T14:38:36.100Z,96338.52
2019-01-23T14:41:07.023Z,96341.30
2019-01-23T14:43:36.369Z,96341.65
2019-01-23T14:46:06.051Z,96337.34
2019-01-23T14:48:35.357Z,96340.56
2019-01-23T14:51:04.973Z,96339.58
2019-01-23T14:53:34.253Z,96343.88
2019-01-23T14:56:03.580Z,96344.84
2019-01-23T14:58:32.855Z,96345.23
2019-01-23T15:01:02.285Z,96354.00
2019-01-23T15:03:31.550Z,96350.03
2019-01-23T15:06:00.833Z,96358.14
2019-01-23T15:08:30.161Z,96354.24
2019-01-23T15:11:00.705Z,96354.08
2019-01-23T15:13:30.570Z,96361.20
2019-01-23T15:15:59.942Z,96360.47
2019-01-23T15:18:30.066Z,96361.20
2019-01-23T15:20:59.330Z,96357.12
2019-01-23T15:23:28.924Z,96354.16
2019-01-23T15:25:58.206Z,96358.92
2019-01-23T15:28:27.504Z,96358.44
2019-01-23T15:30:56.795Z,96372.62
2019-01-23T15:33:26.073Z,96368.31
2019-01-23T15:35:55.390Z,96371.58
2019-01-23T15:38:24.877Z,96372.64
2019-01-23T15:40:54.254Z,96376.41
2019-01-23T15:43:23.522Z,96379.72
2019-01-23T15:45:52.965Z,96377.80
2019-01-23T15:48:22.226Z,96376.86
2019-01-23T15:50:51.545Z,96394.92
2019-01-23T15:53:21.576Z,96396.41
2019-01-23T15:55:50.905Z,96389.69
2019-01-23T15:58:20.199Z,96393.21
2019-01-23T16:00:49.457Z,96405.04
2019-01-23T16:03:18.788Z,96396.41
2019-01-23T16:05:49.161Z,96397.63
2019-01-23T16:08:18.496Z,96396.36
2019-01-23T16:10:49.256Z,96407.45
2019-01-23T16:13:18.530Z,96409.29
2019-01-23T16:15:47.829Z,96410.72
2019-01-23T16:18:17.905Z,96402.52
2019-01-23T16:20:47.667Z,96409.97
2019-01-23T16:23:17.307Z,96406.84
2019-01-23T16:25:47.031Z,96408.33
2019-01-23T16:28:16.498Z,96417.72
2019-01-23T16:30:46.299Z,96413.29
2019-01-23T16:33:15.602Z,96411.52
2019-01-23T16:35:44.868Z,96412.48
2019-01-23T16:38:14.375Z,96410.80
2019-01-23T16:40:44.743Z,96420.48
2019-01-23T16:43:14.121Z,96429.34
2019-01-23T16:45:43.381Z,96415.50
2019-01-23T16:48:12.716Z,96424.30
2019-01-23T16:50:41.979Z,96423.40
2019-01-23T16:53:11.254Z,96437.48
2019-01-23T16:55:40.667Z,96438.66
2019-01-23T16:58:10.371Z,96433.03
2019-01-23T17:00:39.857Z,96437.44
2019-01-23T17:03:09.537Z,96442.89
2019-01-23T17:05:38.851Z,96446.11
2019-01-23T17:08:09.654Z,96451.85
2019-01-23T17:10:39.003Z,96448.94
2019-01-23T17:13:09.908Z,96446.65
2019-01-23T17:15:39.205Z,96457.08
2019-01-23T17:18:09.731Z,96447.49
2019-01-23T17:20:41.578Z,96451.27
2019-01-23T17:23:10.843Z,96459.67
2019-01-23T17:25:40.252Z,96455.03
2019-01-23T17:28:11.110Z,96456.86
2019-01-23T17:30:40.413Z,96462.84
2019-01-23T17:33:09.689Z,96462.25
2019-01-23T17:35:38.977Z,96461.71
2019-01-23T17:38:08.482Z,96467.30
2019-01-23T17:40:37.767Z,96468.63
2019-01-23T17:43:07.251Z,96472.23
2019-01-23T17:45:38.817Z,96478.27
2019-01-23T17:48:11.125Z,96475.39
2019-01-23T17:51:07.227Z,96477.67
2019-01-23T17:53:36.524Z,96477.48
2019-01-23T17:56:06.025Z,96478.03
2019-01-23T17:58:35.323Z,96476.39
2019-01-23T18:01:04.971Z,96483.51
2019-01-23T18:03:34.493Z,96478.55
2019-01-23T18:06:03.928Z,96476.97
2019-01-23T18:08:33.199Z,96481.31
2019-01-23T18:11:02.465Z,96481.92
2019-01-23T18:13:33.719Z,96481.92
2019-01-23T18:16:14.615Z,96490.01
2019-01-23T18:18:43.905Z,96483.71
2019-01-23T18:21:14.649Z,96493.77
2019-01-23T18:23:45.483Z,96492.68
2019-01-23T18:26:14.807Z,96491.34
2019-01-23T18:28:44.114Z,96492.50
2019-01-23T18:31:30.825Z,96499.39
2019-01-23T18:34:52.962Z,96503.96
2019-01-23T18:37:47.506Z,96504.05
2019-01-23T18:41:21.958Z,96500.38
2019-01-23T18:44:20.150Z,96509.91
2019-01-23T18:47:32.578Z,96502.58
2019-01-23T18:50:36.627Z,96518.55
2019-01-23T18:53:06.281Z,96514.51
2019-01-23T18:55:39.053Z,96518.27
2019-01-23T18:58:08.418Z,96521.22
2019-01-23T19:00:40.717Z,96513.38
2019-01-23T19:03:11.829Z,96517.77
2019-01-23T19:05:41.146Z,96516.50
2019-01-23T19:08:11.748Z,96524.18
2019-01-23T19:10:42.065Z,96524.80
2019-01-23T19:13:11.361Z,96526.72
2019-01-23T19:15:40.733Z,96523.09
2019-01-23T19:18:10.008Z,96525.25
2019-01-23T19:20:39.698Z,96527.17
2019-01-23T19:23:09.069Z,96532.51
2019-01-23T19:25:38.360Z,96533.84
2019-01-23T19:28:07.764Z,96534.52
2019-01-23T19:30:37.087Z,96542.52
2019-01-23T19:33:06.795Z,96542.67
2019-01-23T19:35:36.071Z,96547.97
2019-01-23T19:38:06.107Z,96547.72
2019-01-23T19:40:35.447Z,96547.27
2019-01-23T19:43:05.043Z,96552.63
2019-01-23T19:45:34.356Z,96552.55
2019-01-23T19:48:03.781Z,96552.13
2019-01-23T19:50:33.115Z,96557.44
2019-01-23T19:53:04.423Z,96554.63
2019-01-23T19:55:33.881Z,96555.80
2019-01-23T19:58:04.578Z,96561.63
2019-01-23T20:00:34.005Z,96563.56
2019-01-23T20:03:03.664Z,96560.84
2019-01-23T20:05:34.521Z,96562.59
2019-01-23T20:08:04.411Z,96560.31
2019-01-23T20:10:33.695Z,96563.60
2019-01-23T20:13:02.984Z,96564.19
2019-01-23T20:15:32.531Z,96564.44
2019-01-23T20:18:06.261Z,96562.06
2019-01-23T20:20:35.550Z,96566.17
2019-01-23T20:23:04.957Z,96565.10
2019-01-23T20:25:34.321Z,96570.13
2019-01-23T20:28:05.699Z,96570.30
2019-01-23T20:30:37.891Z,96581.88
2019-01-23T20:33:07.430Z,96575.88
2019-01-23T20:35:36.749Z,96589.75
2019-01-23T20:38:06.553Z,96593.42
2019-01-23T20:40:37.226Z,96594.55
2019-01-23T20:43:08.534Z,96594.36
2019-01-23T20:45:37.978Z,96591.77
2019-01-23T20:48:10.702Z,96595.80
2019-01-23T20:50:41.206Z,96602.50
2019-01-23T20:53:10.470Z,96599.28
2019-01-23T20:55:40.359Z,96605.70
2019-01-23T20:58:09.905Z,96606.38
2019-01-23T21:00:39.440Z,96606.28
2019-01-23T21:03:09.196Z,96601.95
2019-01-23T21:05:39.401Z,96604.42
2019-01-23T21:08:09.046Z,96605.86
2019-01-23T21:10:38.760Z,96611.57
2019-01-23T21:13:08.637Z,96604.61
2019-01-23T21:15:38.962Z,96607.98
2019-01-23T21:18:08.709Z,96605.53
2019-01-23T21:20:40.327Z,96614.48
2019-01-23T21:23:11.257Z,96615.03
2019-01-23T21:25:40.859Z,96616.78
2019-01-23T21:28:10.123Z,96618.78
2019-01-23T21:30:39.517Z,96624.73
2019-01-23T21:33:09.627Z,96626.14
2019-01-23T21:35:40.238Z,96634.20
2019-01-23T21:38:09.523Z,96627.11
2019-01-23T21:40:38.802Z,96630.86
2019-01-23T21:43:10.072Z,96633.46
2019-01-23T21:45:41.115Z,96632.20
2019-01-23T21:48:10.642Z,96635.95
2019-01-23T21:50:40.533Z,96642.36
2019-01-23T21:53:10.141Z,96646.14
2019-01-23T21:55:39.548Z,96645.20
2019-01-23T21:58:08.841Z,96643.58
2019-01-23T22:00:49.549Z,96653.84
2019-01-23T22:03:20.226Z,96648.80
2019-01-23T22:05:50.758Z,96663.12
2019-01-23T22:08:20.068Z,96654.03
2019-01-23T22:10:49.388Z,96656.20
2019-01-23T22:13:19.094Z,96652.80
2019-01-23T22:15:54.600Z,96653.45
2019-01-23T22:18:23.982Z,96663.11
2019-01-23T22:20:53.287Z,96666.22
2019-01-23T22:23:22.654Z,96660.63
2019-01-23T22:25:51.950Z,96658.80
2019-01-23T22:28:23.206Z,96661.02
2019-01-23T22:30:52.696Z,96671.01
2019-01-23T22:33:22.064Z,96672.70
2019-01-23T22:35:51.333Z,96678.04
2019-01-23T22:38:20.646Z,96685.06
2019-01-23T22:40:49.978Z,96685.64
2019-01-23T22:43:19.472Z,96691.30
2019-01-23T22:45:49.996Z,96693.00
2019-01-23T22:48:19.859Z,96701.45
2019-01-23T22:50:49.521Z,96701.64
2019-01-23T22:53:19.244Z,96706.28
2019-01-23T22:55:49.036Z,96702.66
2019-01-23T22:58:18.671Z,96704.88
2019-01-23T23:01:18.562Z,96702.58
2019-01-23T23:03:48.386Z,96714.44
2019-01-23T23:06:17.763Z,96714.79
2019-01-23T23:08:47.756Z,96714.22
2019-01-23T23:11:17.189Z,96715.05
2019-01-23T23:13:46.624Z,96717.72
2019-01-23T23:16:16.205Z,96722.66
2019-01-23T23:18:45.693Z,96721.06
2019-01-23T23:21:15.256Z,96724.25
2019-01-23T23:23:44.665Z,96725.41
2019-01-23T23:26:14.156Z,96725.94
2019-01-23T23:28:43.813Z,96733.33
2019-01-23T23:31:13.304Z,96734.50
2019-01-23T23:33:43.290Z,96735.23
2019-01-23T23:36:33.368Z,96735.46
2019-01-23T23:39:03.150Z,96744.05
2019-01-23T23:41:32.545Z,96736.66
2019-01-23T23:44:01.825Z,96750.41
2019-01-23T23:46:31.094Z,96749.42
2019-01-23T23:49:00.433Z,96754.28
2019-01-23T23:51:29.714Z,96760.13
2019-01-23T23:53:59.017Z,96757.74
2019-01-23T23:56:28.295Z,96761.80
2019-01-23T23:58:57.610Z,96762.56
