createdAt,value
2018-04-08T00:02:04.424Z,44.47
2018-04-08T00:04:31.938Z,40.07
2018-04-08T00:06:59.484Z,34.30
2018-04-08T00:09:26.994Z,36.87
2018-04-08T00:11:54.509Z,31.37
2018-04-08T00:14:22.018Z,30.80
2018-04-08T00:16:49.570Z,31.67
2018-04-08T00:19:17.081Z,28.43
2018-04-08T00:21:44.609Z,28.33
2018-04-08T00:24:12.132Z,27.20
2018-04-08T00:26:39.629Z,26.97
2018-04-08T00:29:07.134Z,31.70
2018-04-08T00:31:34.677Z,27.00
2018-04-08T00:34:02.186Z,27.13
2018-04-08T00:36:29.737Z,25.33
2018-04-08T00:38:57.244Z,27.83
2018-04-08T00:41:24.745Z,27.43
2018-04-08T00:43:52.253Z,27.13
2018-04-08T00:46:19.767Z,25.70
2018-04-08T00:48:47.329Z,26.27
2018-04-08T00:51:14.832Z,26.40
2018-04-08T00:53:42.345Z,25.30
2018-04-08T00:56:09.857Z,26.03
2018-04-08T00:58:37.369Z,24.83
2018-04-08T01:01:05.058Z,26.83
2018-04-08T01:03:32.594Z,26.63
2018-04-08T01:06:00.144Z,25.97
2018-04-08T01:08:27.653Z,23.97
2018-04-08T01:10:55.161Z,26.30
2018-04-08T01:13:22.672Z,27.57
2018-04-08T01:15:50.230Z,25.20
2018-04-08T01:18:17.749Z,25.30
2018-04-08T01:20:45.265Z,25.73
2018-04-08T01:23:12.777Z,24.07
2018-04-08T01:25:40.327Z,29.70
2018-04-08T01:28:07.845Z,25.47
2018-04-08T01:30:35.400Z,28.20
2018-04-08T01:33:02.952Z,25.20
2018-04-08T01:35:30.461Z,30.17
2018-04-08T01:37:57.978Z,27.87
2018-04-08T01:40:25.536Z,27.57
2018-04-08T01:42:53.046Z,32.73
2018-04-08T01:45:20.556Z,35.90
2018-04-08T01:47:48.073Z,37.80
2018-04-08T01:50:15.585Z,37.03
2018-04-08T01:52:43.171Z,76.03
2018-04-08T01:55:10.690Z,66.07
2018-04-08T01:57:38.197Z,67.20
2018-04-08T02:00:05.749Z,53.83
2018-04-08T02:02:33.245Z,39.67
2018-04-08T02:05:00.748Z,40.00
2018-04-08T02:07:28.260Z,40.90
2018-04-08T02:09:55.816Z,39.73
2018-04-08T02:12:23.320Z,46.83
2018-04-08T02:14:50.817Z,44.90
2018-04-08T02:17:18.600Z,41.90
2018-04-08T02:19:46.106Z,44.23
2018-04-08T02:22:13.612Z,44.53
2018-04-08T02:24:41.158Z,37.10
2018-04-08T02:27:08.673Z,28.70
2018-04-08T02:29:36.184Z,27.50
2018-04-08T02:32:03.721Z,25.70
2018-04-08T02:34:31.265Z,26.70
2018-04-08T02:36:58.769Z,24.43
2018-04-08T02:39:26.321Z,18.13
2018-04-08T02:41:53.847Z,21.77
2018-04-08T02:44:21.392Z,20.03
2018-04-08T02:46:48.937Z,20.30
2018-04-08T02:49:16.441Z,20.00
2018-04-08T02:51:43.984Z,17.63
2018-04-08T02:54:11.498Z,19.27
2018-04-08T02:56:39.041Z,19.80
2018-04-08T02:59:06.541Z,19.20
2018-04-08T03:01:34.092Z,18.77
2018-04-08T03:04:01.629Z,19.53
2018-04-08T03:06:29.142Z,18.83
2018-04-08T03:08:56.653Z,18.90
2018-04-08T03:11:24.164Z,23.97
2018-04-08T03:13:51.669Z,19.50
2018-04-08T03:16:19.185Z,24.43
2018-04-08T03:18:46.695Z,21.97
2018-04-08T03:21:14.202Z,21.07
2018-04-08T03:23:41.716Z,24.80
2018-04-08T03:26:09.222Z,24.77
2018-04-08T03:28:36.728Z,29.03
2018-04-08T03:31:04.261Z,27.37
2018-04-08T03:33:31.777Z,26.27
2018-04-08T03:35:59.282Z,23.30
2018-04-08T03:38:26.793Z,27.30
2018-04-08T03:40:54.310Z,32.53
2018-04-08T03:43:21.828Z,35.30
2018-04-08T03:45:49.370Z,33.77
2018-04-08T03:48:16.881Z,32.00
2018-04-08T03:50:44.390Z,30.43
2018-04-08T03:53:11.930Z,28.90
2018-04-08T03:55:39.428Z,28.40
2018-04-08T03:58:06.977Z,26.17
2018-04-08T04:00:34.497Z,31.33
2018-04-08T04:03:02.003Z,34.20
2018-04-08T04:05:29.521Z,25.83
2018-04-08T04:07:57.069Z,30.83
2018-04-08T04:10:24.575Z,27.13
2018-04-08T04:12:52.111Z,26.60
2018-04-08T04:15:19.647Z,27.33
2018-04-08T04:17:47.160Z,29.00
2018-04-08T04:20:26.412Z,26.93
2018-04-08T04:23:05.776Z,26.13
2018-04-08T04:28:39.228Z,29.40
2018-04-08T04:31:06.785Z,23.90
2018-04-08T04:33:34.292Z,30.30
2018-04-08T04:36:01.796Z,24.90
2018-04-08T04:38:29.352Z,28.03
2018-04-08T04:40:56.863Z,23.97
2018-04-08T04:43:24.423Z,30.07
2018-04-08T04:45:51.972Z,26.53
2018-04-08T04:48:19.517Z,26.90
2018-04-08T04:50:47.020Z,31.27
2018-04-08T04:53:14.569Z,30.63
2018-04-08T04:55:42.079Z,31.77
2018-04-08T04:58:09.584Z,24.53
2018-04-08T05:00:37.136Z,26.00
2018-04-08T05:03:04.640Z,34.00
2018-04-08T05:05:32.188Z,36.90
2018-04-08T05:07:59.702Z,42.73
2018-04-08T05:10:27.249Z,35.03
2018-04-08T05:12:54.762Z,23.87
2018-04-08T05:15:22.304Z,24.30
2018-04-08T05:17:49.813Z,19.37
2018-04-08T05:20:17.364Z,24.97
2018-04-08T05:22:44.864Z,22.77
2018-04-08T05:25:12.382Z,25.47
2018-04-08T05:27:39.900Z,21.90
2018-04-08T05:30:07.440Z,23.20
2018-04-08T05:32:34.952Z,22.03
2018-04-08T05:35:02.462Z,23.60
2018-04-08T05:37:29.982Z,22.43
2018-04-08T05:39:57.488Z,21.30
2018-04-08T05:42:25.040Z,22.97
2018-04-08T05:44:52.584Z,20.57
2018-04-08T05:47:21.033Z,19.33
2018-04-08T05:49:48.552Z,19.77
2018-04-08T05:52:16.065Z,20.57
2018-04-08T05:54:43.569Z,21.03
2018-04-08T05:57:11.078Z,19.40
2018-04-08T05:59:38.621Z,20.40
2018-04-08T06:02:06.165Z,21.17
2018-04-08T06:04:33.678Z,18.80
2018-04-08T06:07:01.215Z,20.60
2018-04-08T06:09:28.727Z,20.57
2018-04-08T06:11:56.281Z,19.03
2018-04-08T06:14:23.789Z,19.20
2018-04-08T06:16:52.217Z,20.90
2018-04-08T06:19:19.738Z,20.93
2018-04-08T06:21:47.287Z,20.93
2018-04-08T06:24:14.806Z,21.77
2018-04-08T06:26:42.314Z,20.30
2018-04-08T06:29:09.817Z,19.90
2018-04-08T06:31:37.377Z,20.60
2018-04-08T06:34:04.896Z,19.90
2018-04-08T06:36:32.413Z,21.20
2018-04-08T06:38:59.969Z,21.93
2018-04-08T06:41:27.480Z,21.40
2018-04-08T06:43:54.995Z,25.93
2018-04-08T06:46:22.642Z,23.50
2018-04-08T06:48:50.154Z,22.33
2018-04-08T06:51:17.733Z,24.30
2018-04-08T06:53:45.263Z,19.40
2018-04-08T06:56:12.816Z,22.93
2018-04-08T06:58:40.331Z,20.73
2018-04-08T07:01:07.898Z,18.10
2018-04-08T07:03:35.421Z,18.77
2018-04-08T07:06:02.971Z,17.00
2018-04-08T07:08:30.576Z,16.00
2018-04-08T07:10:58.092Z,15.80
2018-04-08T07:13:25.670Z,15.70
2018-04-08T07:15:53.230Z,15.40
2018-04-08T07:18:20.808Z,17.33
2018-04-08T07:20:48.312Z,15.67
2018-04-08T07:23:15.825Z,15.10
2018-04-08T07:25:43.372Z,15.63
2018-04-08T07:28:10.887Z,15.00
2018-04-08T07:30:38.457Z,16.70
2018-04-08T07:33:05.961Z,16.53
2018-04-08T07:35:33.487Z,16.57
2018-04-08T07:38:01.039Z,19.17
2018-04-08T07:40:28.528Z,14.90
2018-04-08T07:42:56.037Z,16.05
2018-04-08T07:45:23.593Z,15.10
2018-04-08T07:47:51.121Z,14.48
2018-04-08T07:50:18.653Z,13.70
2018-04-08T07:52:46.198Z,12.27
2018-04-08T07:55:13.712Z,17.60
2018-04-08T07:57:41.226Z,13.02
2018-04-08T08:00:08.782Z,13.20
2018-04-08T08:02:36.285Z,13.70
2018-04-08T08:05:03.839Z,12.13
2018-04-08T08:07:31.357Z,12.82
2018-04-08T08:09:58.873Z,15.32
2018-04-08T08:12:26.429Z,13.57
2018-04-08T08:14:53.936Z,13.38
2018-04-08T08:17:21.481Z,12.70
2018-04-08T08:19:48.997Z,12.93
2018-04-08T08:22:16.521Z,11.27
2018-04-08T08:24:44.076Z,11.60
2018-04-08T08:27:11.632Z,11.50
2018-04-08T08:29:39.197Z,11.60
2018-04-08T08:32:06.704Z,12.20
2018-04-08T08:34:34.281Z,11.48
2018-04-08T08:37:01.795Z,11.50
2018-04-08T08:39:29.330Z,10.63
2018-04-08T08:41:56.881Z,10.60
2018-04-08T08:44:24.392Z,10.40
2018-04-08T08:46:51.913Z,11.63
2018-04-08T08:49:19.434Z,10.25
2018-04-08T08:51:46.943Z,10.98
2018-04-08T08:54:14.496Z,9.88
2018-04-08T08:56:42.011Z,10.20
2018-04-08T08:59:09.555Z,9.48
2018-04-08T09:01:37.101Z,9.48
2018-04-08T09:04:04.671Z,9.85
2018-04-08T09:06:32.219Z,10.50
2018-04-08T09:08:59.745Z,9.02
2018-04-08T09:11:27.297Z,8.98
2018-04-08T09:13:54.793Z,9.07
2018-04-08T09:16:22.300Z,8.93
2018-04-08T09:18:52.640Z,9.85
2018-04-08T09:21:31.853Z,9.32
2018-04-08T09:24:04.297Z,6.68
2018-04-08T09:26:31.841Z,7.10
2018-04-08T09:28:59.388Z,7.43
2018-04-08T09:31:26.894Z,7.85
2018-04-08T09:33:54.412Z,9.95
2018-04-08T09:36:21.976Z,7.20
2018-04-08T09:38:49.482Z,6.97
2018-04-08T09:41:16.985Z,7.53
2018-04-08T09:43:45.236Z,7.43
2018-04-08T09:46:12.745Z,9.90
2018-04-08T09:48:40.245Z,8.02
2018-04-08T09:51:07.748Z,6.97
2018-04-08T09:53:35.253Z,7.03
2018-04-08T09:56:02.767Z,7.25
2018-04-08T09:58:30.315Z,8.18
2018-04-08T10:04:00.976Z,9.27
2018-04-08T10:06:28.524Z,6.53
2018-04-08T10:08:56.033Z,9.05
2018-04-08T10:11:23.577Z,6.18
2018-04-08T10:13:51.080Z,6.18
2018-04-08T10:16:18.594Z,5.60
2018-04-08T10:18:46.148Z,6.20
2018-04-08T10:21:13.663Z,7.90
2018-04-08T10:23:41.243Z,5.72
2018-04-08T10:26:08.754Z,6.05
2018-04-08T10:28:36.265Z,6.40
2018-04-08T10:31:03.852Z,6.30
2018-04-08T10:33:31.430Z,5.60
2018-04-08T10:35:59.049Z,6.70
2018-04-08T10:38:26.709Z,9.45
2018-04-08T10:40:54.293Z,8.35
2018-04-08T10:43:21.837Z,7.68
2018-04-08T10:45:49.368Z,5.78
2018-04-08T10:48:17.006Z,6.97
2018-04-08T10:50:44.546Z,6.25
2018-04-08T10:53:12.097Z,6.87
2018-04-08T10:55:39.605Z,7.45
2018-04-08T10:58:07.124Z,9.02
2018-04-08T11:00:34.685Z,6.90
2018-04-08T11:03:02.243Z,7.12
2018-04-08T11:05:29.765Z,11.60
2018-04-08T11:07:57.273Z,7.87
2018-04-08T11:10:24.772Z,7.68
2018-04-08T11:12:52.337Z,17.25
2018-04-08T11:15:19.848Z,14.32
2018-04-08T11:17:47.397Z,6.62
2018-04-08T11:20:14.909Z,12.00
2018-04-08T11:22:42.417Z,6.35
2018-04-08T11:25:09.934Z,7.53
2018-04-08T11:27:37.489Z,11.52
2018-04-08T11:30:05.584Z,11.55
2018-04-08T11:32:33.137Z,24.50
2018-04-08T11:35:00.687Z,8.70
2018-04-08T11:37:28.187Z,8.35
2018-04-08T11:39:55.806Z,10.60
2018-04-08T11:42:23.313Z,10.43
2018-04-08T11:44:50.863Z,9.73
2018-04-08T11:47:18.418Z,7.35
2018-04-08T11:49:45.974Z,18.35
2018-04-08T11:52:13.482Z,12.02
2018-04-08T11:54:40.987Z,8.27
2018-04-08T11:57:08.539Z,14.07
2018-04-08T11:59:36.080Z,13.95
2018-04-08T12:02:03.699Z,8.98
2018-04-08T12:04:31.180Z,11.07
2018-04-08T12:06:58.676Z,8.77
2018-04-08T12:09:26.181Z,8.82
2018-04-08T12:11:53.684Z,7.55
2018-04-08T12:14:21.194Z,7.47
2018-04-08T12:16:48.753Z,6.80
2018-04-08T12:19:16.261Z,10.75
2018-04-08T12:21:43.774Z,9.43
2018-04-08T12:24:11.272Z,9.02
2018-04-08T12:26:38.825Z,9.65
2018-04-08T12:29:06.384Z,6.93
2018-04-08T12:31:33.904Z,11.50
2018-04-08T12:34:01.436Z,7.05
2018-04-08T12:36:29.003Z,7.37
2018-04-08T12:38:56.518Z,6.68
2018-04-08T12:41:25.012Z,7.60
2018-04-08T12:43:52.529Z,6.55
2018-04-08T12:46:20.033Z,6.43
2018-04-08T12:48:47.569Z,7.20
2018-04-08T12:51:15.069Z,11.75
2018-04-08T12:53:42.575Z,10.45
2018-04-08T12:56:10.078Z,7.90
2018-04-08T12:58:37.625Z,6.85
2018-04-08T13:01:05.124Z,7.78
2018-04-08T13:03:32.677Z,9.50
2018-04-08T13:06:00.185Z,7.05
2018-04-08T13:08:27.734Z,7.27
2018-04-08T13:10:55.234Z,7.47
2018-04-08T13:13:22.740Z,6.80
2018-04-08T13:15:50.256Z,8.27
2018-04-08T13:18:17.760Z,6.50
2018-04-08T13:20:45.315Z,8.30
2018-04-08T13:23:12.816Z,6.93
2018-04-08T13:25:40.321Z,7.77
2018-04-08T13:28:07.852Z,6.20
2018-04-08T13:30:35.346Z,6.17
2018-04-08T13:33:02.848Z,7.60
2018-04-08T13:35:30.418Z,7.00
2018-04-08T13:37:57.916Z,7.77
2018-04-08T13:40:25.425Z,7.97
2018-04-08T13:42:52.925Z,6.47
2018-04-08T13:45:21.185Z,6.40
2018-04-08T13:47:48.692Z,5.80
2018-04-08T13:50:16.228Z,9.10
2018-04-08T13:52:43.735Z,6.97
2018-04-08T13:55:11.279Z,7.53
2018-04-08T13:57:38.793Z,6.80
2018-04-08T14:00:06.363Z,6.60
2018-04-08T14:02:33.914Z,8.67
2018-04-08T14:05:01.458Z,8.30
2018-04-08T14:07:28.963Z,8.00
2018-04-08T14:09:56.471Z,7.30
2018-04-08T14:12:23.978Z,6.90
2018-04-08T14:14:51.530Z,7.40
2018-04-08T14:17:19.078Z,7.37
2018-04-08T14:19:46.590Z,7.57
2018-04-08T14:22:14.097Z,9.23
2018-04-08T14:24:41.647Z,9.77
2018-04-08T14:27:09.152Z,7.37
2018-04-08T14:29:36.713Z,6.90
2018-04-08T14:32:04.225Z,9.73
2018-04-08T14:34:31.803Z,13.10
2018-04-08T14:36:59.309Z,8.77
2018-04-08T14:39:26.811Z,8.00
2018-04-08T14:41:54.341Z,8.83
2018-04-08T14:44:21.851Z,11.50
2018-04-08T14:46:49.352Z,10.50
2018-04-08T14:49:16.898Z,7.83
2018-04-08T14:51:44.401Z,8.07
2018-04-08T14:54:11.961Z,8.23
2018-04-08T14:56:39.482Z,9.97
2018-04-08T14:59:07.001Z,9.30
2018-04-08T15:01:34.556Z,9.43
2018-04-08T15:04:02.067Z,12.83
2018-04-08T15:06:29.623Z,7.40
2018-04-08T15:08:57.152Z,7.90
2018-04-08T15:11:24.697Z,6.93
2018-04-08T15:13:52.208Z,7.90
2018-04-08T15:16:19.765Z,9.27
2018-04-08T15:18:47.281Z,8.50
2018-04-08T15:21:14.823Z,8.17
2018-04-08T15:23:42.327Z,8.70
2018-04-08T15:26:09.824Z,7.93
2018-04-08T15:28:37.357Z,7.77
2018-04-08T15:31:04.904Z,9.27
2018-04-08T15:33:32.423Z,11.00
2018-04-08T15:36:00.007Z,10.17
2018-04-08T15:38:27.524Z,8.20
2018-04-08T15:40:55.085Z,10.23
2018-04-08T15:43:22.588Z,8.57
2018-04-08T15:45:50.142Z,7.80
2018-04-08T15:48:17.653Z,9.03
2018-04-08T15:50:45.209Z,8.37
2018-04-08T15:53:12.799Z,8.23
2018-04-08T15:55:40.358Z,11.47
2018-04-08T15:58:07.872Z,8.87
2018-04-08T16:00:35.405Z,11.70
2018-04-08T16:03:02.960Z,9.60
2018-04-08T16:05:30.529Z,10.07
2018-04-08T16:07:58.033Z,8.73
2018-04-08T16:10:25.549Z,10.27
2018-04-08T16:12:53.099Z,7.83
2018-04-08T16:15:20.629Z,10.87
2018-04-08T16:17:48.133Z,9.63
2018-04-08T16:20:15.644Z,8.90
2018-04-08T16:22:43.146Z,7.83
2018-04-08T16:25:10.646Z,9.40
2018-04-08T16:27:38.231Z,7.20
2018-04-08T16:30:05.756Z,8.77
2018-04-08T16:32:33.271Z,7.60
2018-04-08T16:35:00.814Z,7.63
2018-04-08T16:37:28.330Z,14.53
2018-04-08T16:39:55.820Z,9.97
2018-04-08T16:42:23.403Z,9.63
2018-04-08T16:44:50.941Z,8.83
2018-04-08T16:47:18.444Z,10.43
2018-04-08T16:49:45.953Z,7.77
2018-04-08T16:52:13.501Z,9.83
2018-04-08T16:54:40.998Z,10.10
2018-04-08T16:57:08.512Z,10.43
2018-04-08T16:59:36.026Z,10.80
2018-04-08T17:02:03.573Z,9.10
2018-04-08T17:04:31.111Z,7.63
2018-04-08T17:06:58.631Z,9.00
2018-04-08T17:09:26.211Z,11.47
2018-04-08T17:11:53.685Z,9.47
2018-04-08T17:14:21.244Z,8.50
2018-04-08T17:16:48.753Z,8.33
2018-04-08T17:19:16.316Z,8.13
2018-04-08T17:21:43.865Z,12.10
2018-04-08T17:24:11.378Z,11.67
2018-04-08T17:26:38.887Z,9.67
2018-04-08T17:29:06.409Z,10.13
2018-04-08T17:31:34.738Z,8.93
2018-04-08T17:34:02.259Z,8.80
2018-04-08T17:36:29.775Z,10.07
2018-04-08T17:38:57.281Z,12.17
2018-04-08T17:41:24.804Z,14.17
2018-04-08T17:43:52.358Z,11.47
2018-04-08T17:46:19.879Z,14.20
2018-04-08T17:48:47.410Z,12.60
2018-04-08T17:51:14.919Z,11.83
2018-04-08T17:53:42.425Z,15.40
2018-04-08T17:56:09.939Z,16.67
2018-04-08T17:58:37.457Z,17.53
2018-04-08T18:01:05.049Z,16.27
2018-04-08T18:03:32.589Z,18.20
2018-04-08T18:06:00.536Z,18.40
2018-04-08T18:08:28.050Z,20.70
2018-04-08T18:10:55.612Z,19.93
2018-04-08T18:13:23.145Z,20.70
2018-04-08T18:15:50.660Z,22.47
2018-04-08T18:18:18.173Z,18.97
2018-04-08T18:20:45.741Z,17.23
2018-04-08T18:23:13.253Z,18.67
2018-04-08T18:25:40.781Z,19.00
2018-04-08T18:28:08.300Z,16.83
2018-04-08T18:30:35.856Z,18.80
2018-04-08T18:33:03.378Z,17.40
2018-04-08T18:35:31.719Z,17.63
2018-04-08T18:37:59.284Z,16.57
2018-04-08T18:40:26.801Z,15.77
2018-04-08T18:42:54.360Z,18.33
2018-04-08T18:45:21.923Z,21.17
2018-04-08T18:47:49.432Z,20.90
2018-04-08T18:50:16.988Z,18.97
2018-04-08T18:52:44.539Z,21.20
2018-04-08T18:55:12.045Z,17.53
2018-04-08T18:57:39.595Z,19.70
2018-04-08T19:00:07.131Z,18.13
2018-04-08T19:02:34.677Z,19.00
2018-04-08T19:05:02.209Z,19.87
2018-04-08T19:07:29.778Z,17.13
2018-04-08T19:09:57.280Z,15.47
2018-04-08T19:12:24.854Z,14.73
2018-04-08T19:14:57.861Z,17.00
2018-04-08T19:17:31.021Z,15.07
2018-04-08T19:19:58.523Z,14.47
2018-04-08T19:22:26.025Z,12.50
2018-04-08T19:24:53.537Z,13.37
2018-04-08T19:27:39.621Z,13.00
2018-04-08T19:30:15.241Z,12.97
2018-04-08T19:32:42.747Z,12.50
2018-04-08T19:35:10.576Z,11.27
2018-04-08T19:37:38.083Z,11.13
2018-04-08T19:40:05.594Z,11.33
2018-04-08T19:42:33.160Z,11.33
2018-04-08T19:45:00.694Z,15.07
2018-04-08T19:47:28.257Z,12.30
2018-04-08T19:49:55.766Z,14.03
2018-04-08T19:52:23.272Z,15.20
2018-04-08T19:54:50.883Z,13.87
2018-04-08T19:57:18.390Z,14.23
2018-04-08T19:59:45.946Z,12.10
2018-04-08T20:02:13.459Z,17.00
2018-04-08T20:04:41.023Z,12.37
2018-04-08T20:07:08.540Z,11.60
2018-04-08T20:09:36.052Z,10.93
2018-04-08T20:12:03.562Z,10.70
2018-04-08T20:14:31.115Z,11.17
2018-04-08T20:16:58.617Z,12.53
2018-04-08T20:19:26.170Z,12.53
2018-04-08T20:21:53.687Z,13.77
2018-04-08T20:24:21.227Z,14.43
2018-04-08T20:26:48.786Z,13.97
2018-04-08T20:29:16.333Z,12.40
2018-04-08T20:31:43.837Z,12.27
2018-04-08T20:34:11.342Z,12.07
2018-04-08T20:36:38.853Z,12.37
2018-04-08T20:39:06.400Z,10.30
2018-04-08T20:41:33.910Z,12.43
2018-04-08T20:44:01.409Z,10.67
2018-04-08T20:46:28.960Z,14.27
2018-04-08T20:48:56.496Z,12.07
2018-04-08T20:51:24.042Z,10.93
2018-04-08T20:53:51.540Z,10.70
2018-04-08T20:56:19.054Z,14.37
2018-04-08T20:58:46.584Z,7.97
2018-04-08T21:01:14.124Z,10.40
2018-04-08T21:03:41.634Z,13.17
2018-04-08T21:06:09.196Z,11.60
2018-04-08T21:08:36.700Z,11.67
2018-04-08T21:11:04.288Z,10.50
2018-04-08T21:13:31.812Z,17.40
2018-04-08T21:15:59.399Z,19.07
2018-04-08T21:18:26.914Z,16.70
2018-04-08T21:20:54.467Z,17.20
2018-04-08T21:23:21.985Z,13.40
2018-04-08T21:25:49.537Z,12.30
2018-04-08T21:28:17.080Z,12.13
2018-04-08T21:30:44.648Z,8.83
2018-04-08T21:33:12.230Z,7.77
2018-04-08T21:35:39.773Z,9.53
2018-04-08T21:38:07.269Z,9.17
2018-04-08T21:40:34.800Z,10.00
2018-04-08T21:43:02.329Z,10.07
2018-04-08T21:45:29.840Z,8.97
2018-04-08T21:47:57.372Z,9.20
2018-04-08T21:50:24.881Z,12.03
2018-04-08T21:52:52.423Z,8.97
2018-04-08T21:55:21.719Z,8.07
2018-04-08T21:57:49.289Z,10.37
2018-04-08T22:00:16.825Z,9.30
2018-04-08T22:02:44.326Z,10.07
2018-04-08T22:05:11.865Z,8.53
2018-04-08T22:07:39.385Z,8.80
2018-04-08T22:10:06.886Z,9.67
2018-04-08T22:12:34.439Z,6.93
2018-04-08T22:15:01.948Z,7.53
2018-04-08T22:17:29.452Z,8.47
2018-04-08T22:19:56.979Z,11.70
2018-04-08T22:22:24.487Z,9.10
2018-04-08T22:24:51.995Z,9.30
2018-04-08T22:27:19.509Z,7.13
2018-04-08T22:29:47.056Z,11.33
2018-04-08T22:32:14.553Z,8.67
2018-04-08T22:34:42.069Z,10.93
2018-04-08T22:37:09.588Z,12.33
2018-04-08T22:39:37.148Z,9.97
2018-04-08T22:42:04.696Z,10.10
2018-04-08T22:44:32.192Z,14.53
2018-04-08T22:46:59.702Z,7.67
2018-04-08T22:49:27.205Z,12.27
2018-04-08T22:51:54.717Z,21.80
2018-04-08T22:54:22.227Z,9.40
2018-04-08T22:56:49.721Z,9.10
2018-04-08T22:59:17.230Z,10.27
2018-04-08T23:01:44.776Z,8.77
2018-04-08T23:04:12.274Z,9.50
2018-04-08T23:06:39.784Z,9.33
2018-04-08T23:09:07.329Z,7.93
2018-04-08T23:11:34.842Z,8.33
2018-04-08T23:14:02.353Z,9.83
2018-04-08T23:16:29.909Z,6.83
2018-04-08T23:18:57.412Z,9.23
2018-04-08T23:21:24.908Z,9.63
2018-04-08T23:23:52.418Z,8.37
2018-04-08T23:26:19.958Z,7.70
2018-04-08T23:28:47.520Z,8.13
2018-04-08T23:31:15.058Z,10.03
2018-04-08T23:33:43.436Z,8.83
2018-04-08T23:36:10.974Z,8.13
2018-04-08T23:38:38.478Z,8.60
2018-04-08T23:41:06.018Z,9.40
2018-04-08T23:43:33.521Z,8.53
2018-04-08T23:46:01.017Z,9.40
2018-04-08T23:48:28.516Z,9.00
2018-04-08T23:50:56.028Z,11.60
2018-04-08T23:53:23.557Z,9.53
2018-04-08T23:55:51.075Z,9.90
2018-04-08T23:58:18.618Z,9.23
