createdAt,value
2022-10-17T00:03:42.169Z,95920.66
2022-10-17T00:07:26.580Z,95934.34
2022-10-17T00:11:14.102Z,95933.53
2022-10-17T00:14:56.838Z,95938.47
2022-10-17T00:18:39.651Z,95938.50
2022-10-17T00:22:22.337Z,95927.94
2022-10-17T00:26:06.909Z,95934.13
2022-10-17T00:29:50.193Z,95926.44
2022-10-17T00:33:33.452Z,95926.28
2022-10-17T00:37:16.118Z,95924.06
2022-10-17T00:40:58.851Z,95929.78
2022-10-17T00:45:18.417Z,95934.25
2022-10-17T00:49:06.222Z,95940.19
2022-10-17T00:52:52.804Z,95938.84
2022-10-17T00:56:35.792Z,95941.69
2022-10-17T01:00:22.855Z,95945.78
2022-10-17T01:04:05.964Z,95952.75
2022-10-17T01:07:50.006Z,95949.47
2022-10-17T01:11:38.509Z,95951.50
2022-10-17T01:15:32.076Z,95953.97
2022-10-17T01:19:36.280Z,95949.09
2022-10-17T01:24:03.499Z,95956.00
2022-10-17T01:27:57.348Z,95947.72
2022-10-17T01:31:46.407Z,95942.06
2022-10-17T01:35:31.938Z,95938.00
2022-10-17T01:39:18.290Z,95945.13
2022-10-17T01:43:05.265Z,95945.78
2022-10-17T01:46:50.900Z,95938.25
2022-10-17T01:50:35.383Z,95939.50
2022-10-17T01:54:20.646Z,95942.16
2022-10-17T01:58:07.310Z,95945.44
2022-10-17T02:01:53.987Z,95942.78
2022-10-17T02:05:39.067Z,95941.16
2022-10-17T02:09:23.610Z,95951.75
2022-10-17T02:13:11.382Z,95939.94
2022-10-17T02:17:03.933Z,95938.31
2022-10-17T02:20:52.944Z,95933.03
2022-10-17T02:24:39.550Z,95935.53
2022-10-17T02:28:24.319Z,95937.38
2022-10-17T02:32:11.055Z,95933.91
2022-10-17T02:35:56.185Z,95943.25
2022-10-17T02:39:39.458Z,95941.03
2022-10-17T02:43:23.015Z,95940.44
2022-10-17T02:47:12.520Z,95939.22
2022-10-17T02:51:00.122Z,95937.19
2022-10-17T02:54:44.663Z,95932.94
2022-10-17T02:58:31.609Z,95928.69
2022-10-17T03:02:15.705Z,95939.47
2022-10-17T03:05:58.506Z,95933.16
2022-10-17T03:09:41.172Z,95933.75
2022-10-17T03:13:23.948Z,95941.69
2022-10-17T03:17:06.627Z,95938.44
2022-10-17T03:20:50.767Z,95943.31
2022-10-17T03:24:33.505Z,95944.13
2022-10-17T03:28:16.320Z,95941.69
2022-10-17T03:31:59.072Z,95940.88
2022-10-17T03:35:41.791Z,95951.03
2022-10-17T03:39:25.992Z,95951.63
2022-10-17T03:43:08.728Z,95958.13
2022-10-17T03:46:51.473Z,95963.19
2022-10-17T03:50:34.167Z,95959.13
2022-10-17T03:54:16.917Z,95956.69
2022-10-17T03:58:01.005Z,95958.31
2022-10-17T04:01:44.154Z,95957.72
2022-10-17T04:05:26.848Z,95954.66
2022-10-17T04:09:09.684Z,95953.44
2022-10-17T04:12:54.481Z,95965.63
2022-10-17T04:16:39.469Z,95968.88
2022-10-17T04:20:22.178Z,95974.53
2022-10-17T04:24:05.140Z,95965.16
2022-10-17T04:27:49.038Z,95962.31
2022-10-17T04:31:31.719Z,95968.41
2022-10-17T04:35:18.571Z,95969.00
2022-10-17T04:39:01.792Z,95979.56
2022-10-17T04:42:44.503Z,95983.84
2022-10-17T04:46:27.630Z,95976.94
2022-10-17T04:50:10.639Z,95980.97
2022-10-17T04:53:54.730Z,95977.53
2022-10-17T04:57:40.434Z,95990.53
2022-10-17T05:01:24.546Z,95982.19
2022-10-17T05:05:08.194Z,95990.31
2022-10-17T05:08:51.045Z,95992.34
2022-10-17T05:12:35.130Z,95996.41
2022-10-17T05:16:17.817Z,95987.47
2022-10-17T05:20:00.461Z,96001.69
2022-10-17T05:23:43.239Z,96003.72
2022-10-17T05:27:27.237Z,96006.16
2022-10-17T05:31:12.765Z,96013.44
2022-10-17T05:34:55.554Z,96016.28
2022-10-17T05:38:38.224Z,96015.50
2022-10-17T05:42:20.938Z,96023.63
2022-10-17T05:46:07.353Z,96028.31
2022-10-17T05:49:52.604Z,96031.75
2022-10-17T05:53:38.158Z,96043.94
2022-10-17T05:57:20.815Z,96046.38
2022-10-17T06:01:07.069Z,96044.34
2022-10-17T06:04:53.406Z,96056.13
2022-10-17T06:08:38.872Z,96052.25
2022-10-17T06:12:21.534Z,96064.22
2022-10-17T06:16:04.279Z,96059.34
2022-10-17T06:19:46.930Z,96054.66
2022-10-17T06:23:31.047Z,96053.66
2022-10-17T06:27:13.749Z,96052.47
2022-10-17T06:30:56.366Z,96052.50
2022-10-17T06:34:38.995Z,96052.94
2022-10-17T06:38:22.186Z,96064.72
2022-10-17T06:42:06.279Z,96060.44
2022-10-17T06:45:48.993Z,96064.53
2022-10-17T06:49:32.944Z,96083.44
2022-10-17T06:53:15.688Z,96087.50
2022-10-17T06:56:58.442Z,96080.66
2022-10-17T07:00:42.667Z,96086.75
2022-10-17T07:04:25.690Z,96085.78
2022-10-17T07:08:08.752Z,96092.28
2022-10-17T07:11:51.669Z,96092.88
2022-10-17T07:15:34.339Z,96094.72
2022-10-17T07:19:18.347Z,96102.03
2022-10-17T07:23:01.082Z,96109.34
2022-10-17T07:26:43.721Z,96115.25
2022-10-17T07:30:26.733Z,96120.97
2022-10-17T07:34:09.441Z,96117.91
2022-10-17T07:37:53.464Z,96128.03
2022-10-17T07:41:36.142Z,96130.47
2022-10-17T07:45:19.127Z,96131.44
2022-10-17T07:49:01.831Z,96139.41
2022-10-17T07:52:44.536Z,96140.81
2022-10-17T07:56:29.664Z,96135.66
2022-10-17T08:00:13.175Z,96147.22
2022-10-17T08:03:55.869Z,96147.16
2022-10-17T08:07:39.033Z,96146.31
2022-10-17T08:11:22.726Z,96140.13
2022-10-17T08:15:08.627Z,96139.22
2022-10-17T08:18:51.255Z,96135.88
2022-10-17T08:22:34.376Z,96142.78
2022-10-17T08:26:17.424Z,96142.88
2022-10-17T08:30:00.320Z,96141.84
2022-10-17T08:33:44.505Z,96140.44
2022-10-17T08:37:27.489Z,96138.47
2022-10-17T08:41:23.204Z,96136.25
2022-10-17T08:45:14.655Z,96136.41
2022-10-17T08:49:00.712Z,96136.81
2022-10-17T08:52:47.857Z,96142.19
2022-10-17T08:56:48.158Z,96137.81
2022-10-17T09:00:32.212Z,96142.91
2022-10-17T09:04:42.763Z,96139.22
2022-10-17T09:08:40.087Z,96142.00
2022-10-17T09:12:25.181Z,96141.41
2022-10-17T09:16:20.726Z,96142.00
2022-10-17T09:20:11.276Z,96136.69
2022-10-17T09:24:03.803Z,96143.16
2022-10-17T09:27:55.097Z,96151.28
2022-10-17T09:31:43.346Z,96149.47
2022-10-17T09:35:28.862Z,96156.09
2022-10-17T09:39:14.469Z,96157.25
2022-10-17T09:42:57.210Z,96151.16
2022-10-17T09:46:40.056Z,96150.13
2022-10-17T09:50:28.239Z,96157.66
2022-10-17T09:54:21.123Z,96154.88
2022-10-17T09:58:06.030Z,96151.38
2022-10-17T10:01:48.689Z,96154.66
2022-10-17T10:05:32.689Z,96162.88
2022-10-17T10:09:23.017Z,96159.06
2022-10-17T10:13:08.568Z,96163.47
2022-10-17T10:16:53.606Z,96163.69
2022-10-17T10:20:38.742Z,96159.97
2022-10-17T10:24:21.784Z,96167.59
2022-10-17T10:28:11.438Z,96168.75
2022-10-17T10:31:54.544Z,96170.22
2022-10-17T10:35:38.924Z,96169.19
2022-10-17T10:39:31.866Z,96161.47
2022-10-17T10:43:23.350Z,96170.53
2022-10-17T10:47:24.897Z,96157.19
2022-10-17T10:51:10.863Z,96159.72
2022-10-17T10:54:58.076Z,96163.53
2022-10-17T10:58:45.156Z,96160.22
2022-10-17T11:02:32.154Z,96167.41
2022-10-17T11:06:20.690Z,96153.28
2022-10-17T11:10:11.476Z,96155.81
2022-10-17T11:14:00.153Z,96152.75
2022-10-17T11:17:47.132Z,96145.78
2022-10-17T11:21:39.359Z,96149.16
2022-10-17T11:25:36.002Z,96137.69
2022-10-17T11:29:18.631Z,96151.28
2022-10-17T11:33:02.420Z,96149.38
2022-10-17T11:36:47.644Z,96151.69
2022-10-17T11:40:33.232Z,96144.88
2022-10-17T11:44:21.468Z,96140.78
2022-10-17T11:48:07.722Z,96138.47
2022-10-17T11:52:00.726Z,96139.88
2022-10-17T11:55:44.444Z,96136.31
2022-10-17T12:04:18.189Z,96129.84
2022-10-17T12:08:06.124Z,96131.03
2022-10-17T12:11:53.903Z,96136.59
2022-10-17T12:15:36.742Z,96124.41
2022-10-17T12:19:40.253Z,96122.41
2022-10-17T12:23:29.241Z,96129.44
2022-10-17T12:27:33.370Z,96126.09
2022-10-17T12:31:29.679Z,96121.94
2022-10-17T12:35:22.526Z,96127.59
2022-10-17T12:39:50.390Z,96130.38
2022-10-17T12:43:58.456Z,96119.13
2022-10-17T12:47:41.090Z,96108.94
2022-10-17T12:51:40.504Z,96111.56
2022-10-17T12:55:25.321Z,96114.19
2022-10-17T12:59:15.376Z,96110.91
2022-10-17T13:03:04.964Z,96124.28
2022-10-17T13:06:49.406Z,96114.06
2022-10-17T13:10:35.063Z,96111.66
2022-10-17T13:14:21.983Z,96117.09
2022-10-17T13:18:05.340Z,96115.22
2022-10-17T13:21:52.055Z,96115.53
2022-10-17T13:25:38.828Z,96101.00
2022-10-17T13:29:25.631Z,96116.22
2022-10-17T13:33:22.758Z,96118.25
2022-10-17T13:37:07.181Z,96119.75
2022-10-17T13:40:50.645Z,96113.63
2022-10-17T13:44:37.719Z,96113.94
2022-10-17T13:48:23.043Z,96109.13
2022-10-17T13:52:07.557Z,96107.19
2022-10-17T13:56:22.799Z,96112.00
2022-10-17T14:00:11.380Z,96106.63
2022-10-17T14:04:07.830Z,96114.19
2022-10-17T14:12:03.769Z,96109.88
2022-10-17T14:16:02.006Z,96115.25
2022-10-17T14:19:51.483Z,96117.50
2022-10-17T14:23:40.486Z,96121.16
2022-10-17T14:27:29.639Z,96123.59
2022-10-17T14:31:25.555Z,96127.59
2022-10-17T14:35:30.681Z,96122.97
2022-10-17T14:39:20.205Z,96122.38
2022-10-17T14:43:05.720Z,96138.81
2022-10-17T14:46:53.025Z,96125.88
2022-10-17T14:50:36.301Z,96137.19
2022-10-17T14:54:21.307Z,96135.13
2022-10-17T14:58:17.251Z,96131.91
2022-10-17T15:02:01.432Z,96138.34
2022-10-17T15:05:44.113Z,96140.28
2022-10-17T15:09:28.882Z,96135.19
2022-10-17T15:13:29.621Z,96132.31
2022-10-17T15:17:16.892Z,96143.78
2022-10-17T15:21:05.462Z,96136.03
2022-10-17T15:25:00.304Z,96147.91
2022-10-17T15:28:43.147Z,96153.81
2022-10-17T15:32:27.191Z,96159.38
2022-10-17T15:36:23.786Z,96157.13
2022-10-17T15:40:07.996Z,96159.47
2022-10-17T15:43:50.950Z,96166.34
2022-10-17T15:47:35.260Z,96166.91
2022-10-17T15:51:18.542Z,96168.03
2022-10-17T15:55:04.301Z,96168.63
2022-10-17T15:58:48.310Z,96178.25
2022-10-17T16:02:31.115Z,96169.63
2022-10-17T16:06:15.193Z,96189.94
2022-10-17T16:09:57.845Z,96192.00
2022-10-17T16:13:41.465Z,96195.66
2022-10-17T16:17:26.727Z,96195.47
2022-10-17T16:21:11.222Z,96199.28
2022-10-17T16:24:58.888Z,96197.00
2022-10-17T16:28:46.049Z,96193.41
2022-10-17T16:32:29.518Z,96200.81
2022-10-17T16:36:12.495Z,96199.03
2022-10-17T16:39:56.452Z,96204.31
2022-10-17T16:43:39.089Z,96210.88
2022-10-17T16:47:24.649Z,96208.34
2022-10-17T16:51:07.896Z,96208.00
2022-10-17T16:54:50.820Z,96210.56
2022-10-17T16:58:35.023Z,96214.44
2022-10-17T17:02:28.134Z,96212.22
2022-10-17T17:06:13.971Z,96225.44
2022-10-17T17:09:56.669Z,96226.34
2022-10-17T17:13:41.091Z,96231.56
2022-10-17T17:17:56.678Z,96228.19
2022-10-17T17:21:40.309Z,96238.72
2022-10-17T17:25:23.285Z,96249.75
2022-10-17T17:29:07.378Z,96250.22
2022-10-17T17:33:19.488Z,96246.94
2022-10-17T17:37:02.141Z,96257.84
2022-10-17T17:40:50.444Z,96263.00
2022-10-17T17:44:37.458Z,96262.91
2022-10-17T17:48:29.234Z,96270.50
2022-10-17T17:52:12.410Z,96276.56
2022-10-17T17:56:02.592Z,96269.59
2022-10-17T17:59:48.586Z,96266.59
2022-10-17T18:03:50.813Z,96267.69
2022-10-17T18:07:34.555Z,96274.91
2022-10-17T18:11:22.037Z,96267.81
2022-10-17T18:15:07.555Z,96273.75
2022-10-17T18:19:11.524Z,96279.88
2022-10-17T18:22:54.640Z,96278.56
2022-10-17T18:26:37.499Z,96270.63
2022-10-17T18:30:25.483Z,96281.16
2022-10-17T18:34:22.936Z,96274.75
2022-10-17T18:38:05.703Z,96277.31
2022-10-17T18:41:48.467Z,96284.34
2022-10-17T18:45:33.311Z,96287.34
2022-10-17T18:49:18.856Z,96280.59
2022-10-17T18:53:02.206Z,96285.41
2022-10-17T18:56:47.429Z,96284.41
2022-10-17T19:00:30.645Z,96281.75
2022-10-17T19:04:57.694Z,96283.59
2022-10-17T19:08:42.897Z,96281.03
2022-10-17T19:12:25.572Z,96282.97
2022-10-17T19:16:09.383Z,96285.09
2022-10-17T19:19:55.698Z,96279.25
2022-10-17T19:23:39.241Z,96277.13
2022-10-17T19:27:24.045Z,96288.31
2022-10-17T19:31:11.200Z,96294.91
2022-10-17T19:34:57.601Z,96289.69
2022-10-17T19:38:40.520Z,96290.94
2022-10-17T19:42:24.546Z,96286.06
2022-10-17T19:46:11.489Z,96290.63
2022-10-17T19:49:55.760Z,96286.22
2022-10-17T19:53:38.531Z,96279.72
2022-10-17T19:57:21.168Z,96282.22
2022-10-17T20:01:06.486Z,96285.91
2022-10-17T20:05:17.616Z,96291.66
2022-10-17T20:09:01.572Z,96288.84
2022-10-17T20:12:44.225Z,96300.75
2022-10-17T20:16:31.740Z,96297.16
2022-10-17T20:20:14.946Z,96295.16
2022-10-17T20:24:00.853Z,96301.72
2022-10-17T20:27:43.520Z,96307.88
2022-10-17T20:31:26.123Z,96313.69
2022-10-17T20:35:34.508Z,96319.03
2022-10-17T20:39:18.491Z,96325.22
2022-10-17T20:43:01.233Z,96324.94
2022-10-17T20:46:57.667Z,96323.41
2022-10-17T20:50:45.689Z,96314.66
2022-10-17T20:54:28.903Z,96326.72
2022-10-17T20:58:15.157Z,96320.22
2022-10-17T21:01:58.039Z,96319.28
2022-10-17T21:05:41.338Z,96313.53
2022-10-17T21:09:31.794Z,96312.97
2022-10-17T21:13:16.875Z,96322.59
2022-10-17T21:17:05.007Z,96319.56
2022-10-17T21:20:49.673Z,96317.38
2022-10-17T21:24:34.084Z,96306.34
2022-10-17T21:28:17.224Z,96312.09
2022-10-17T21:32:00.924Z,96303.75
2022-10-17T21:35:48.476Z,96311.69
2022-10-17T21:39:35.451Z,96313.56
2022-10-17T21:43:19.495Z,96306.88
2022-10-17T21:47:04.855Z,96310.53
2022-10-17T21:50:56.503Z,96305.47
2022-10-17T21:54:40.723Z,96302.41
2022-10-17T21:58:23.587Z,96298.53
2022-10-17T22:02:07.713Z,96293.06
2022-10-17T22:06:12.963Z,96297.16
2022-10-17T22:10:09.650Z,96293.47
2022-10-17T22:13:59.253Z,96296.72
2022-10-17T22:17:42.429Z,96306.13
2022-10-17T22:21:25.684Z,96291.47
2022-10-17T22:25:10.590Z,96291.47
2022-10-17T22:28:53.457Z,96296.38
2022-10-17T22:32:36.210Z,96297.19
2022-10-17T22:36:21.936Z,96294.75
2022-10-17T22:40:06.635Z,96290.47
2022-10-17T22:43:55.577Z,96287.22
2022-10-17T22:47:38.308Z,96287.22
2022-10-17T22:51:36.017Z,96297.19
2022-10-17T22:55:18.916Z,96301.66
2022-10-17T22:59:03.041Z,96295.16
2022-10-17T23:02:45.845Z,96297.22
2022-10-17T23:06:47.167Z,96293.53
2022-10-17T23:10:29.809Z,96297.41
2022-10-17T23:14:13.937Z,96299.66
2022-10-17T23:17:56.859Z,96289.84
2022-10-17T23:21:39.720Z,96285.97
2022-10-17T23:25:22.533Z,96286.38
2022-10-17T23:29:05.312Z,96288.00
2022-10-17T23:32:49.485Z,96282.94
2022-10-17T23:36:57.545Z,96287.84
2022-10-17T23:40:40.257Z,96284.38
2022-10-17T23:44:23.833Z,96280.31
2022-10-17T23:48:07.965Z,96284.78
2022-10-17T23:51:56.939Z,96280.06
2022-10-17T23:55:39.673Z,96282.91
2022-10-17T23:59:22.274Z,96296.53
