createdAt,value
2022-11-01T00:00:05.978Z,0.00
2022-11-01T00:01:06.029Z,0.00
2022-11-01T00:02:06.084Z,0.00
2022-11-01T00:03:05.945Z,0.00
2022-11-01T00:04:05.933Z,0.00
2022-11-01T00:05:05.924Z,0.00
2022-11-01T00:06:05.912Z,0.00
2022-11-01T00:07:05.899Z,0.00
2022-11-01T00:08:05.889Z,0.00
2022-11-01T00:09:05.878Z,0.00
2022-11-01T00:10:05.937Z,0.00
2022-11-01T00:11:05.874Z,0.00
2022-11-01T00:12:05.843Z,0.00
2022-11-01T00:13:05.833Z,0.00
2022-11-01T00:14:05.825Z,0.00
2022-11-01T00:15:05.808Z,0.00
2022-11-01T00:16:05.799Z,0.00
2022-11-01T00:17:05.784Z,0.00
2022-11-01T00:18:05.779Z,0.00
2022-11-01T00:19:05.762Z,0.00
2022-11-01T00:20:05.756Z,0.00
2022-11-01T00:21:05.738Z,0.00
2022-11-01T00:22:05.746Z,0.00
2022-11-01T00:23:05.717Z,0.00
2022-11-01T00:24:05.710Z,0.00
2022-11-01T00:25:05.695Z,0.00
2022-11-01T00:26:05.688Z,0.00
2022-11-01T00:27:05.727Z,0.00
2022-11-01T00:28:05.763Z,0.00
2022-11-01T00:29:05.654Z,0.00
2022-11-01T00:30:05.642Z,0.00
2022-11-01T00:31:07.684Z,0.00
2022-11-01T00:32:05.616Z,0.00
2022-11-01T00:33:05.604Z,0.00
2022-11-01T00:34:05.641Z,0.00
2022-11-01T00:35:05.587Z,0.00
2022-11-01T00:36:05.573Z,0.00
2022-11-01T00:37:05.558Z,0.00
2022-11-01T00:38:05.549Z,0.00
2022-11-01T00:39:05.537Z,0.00
2022-11-01T00:40:05.529Z,0.00
2022-11-01T00:41:05.519Z,0.00
2022-11-01T00:42:05.505Z,0.00
2022-11-01T00:43:05.573Z,0.00
2022-11-01T00:44:05.482Z,0.00
2022-11-01T00:45:05.469Z,0.00
2022-11-01T00:46:05.461Z,0.00
2022-11-01T00:47:05.451Z,0.00
2022-11-01T00:48:05.539Z,0.00
2022-11-01T00:49:05.423Z,0.00
2022-11-01T00:50:05.416Z,0.00
2022-11-01T00:51:05.401Z,0.00
2022-11-01T00:52:05.392Z,0.00
2022-11-01T00:53:05.380Z,0.00
2022-11-01T00:54:05.469Z,0.00
2022-11-01T00:55:05.355Z,0.00
2022-11-01T00:56:05.347Z,0.00
2022-11-01T00:57:05.334Z,0.00
2022-11-01T00:58:05.464Z,0.00
2022-11-01T00:59:05.329Z,0.00
2022-11-01T01:00:05.311Z,0.00
2022-11-01T01:01:05.535Z,0.00
2022-11-01T01:02:05.476Z,0.00
2022-11-01T01:03:05.268Z,0.00
2022-11-01T01:04:05.258Z,0.00
2022-11-01T01:05:05.255Z,0.00
2022-11-01T01:06:05.237Z,0.00
2022-11-01T01:07:05.223Z,0.00
2022-11-01T01:08:05.211Z,0.00
2022-11-01T01:09:05.201Z,0.00
2022-11-01T01:10:05.188Z,0.00
2022-11-01T01:12:05.163Z,0.00
2022-11-01T01:13:05.430Z,0.00
2022-11-01T01:14:05.141Z,0.00
2022-11-01T01:15:05.153Z,0.00
2022-11-01T01:16:05.119Z,0.00
2022-11-01T01:17:05.111Z,0.00
2022-11-01T01:18:05.390Z,0.00
2022-11-01T01:19:05.088Z,0.00
2022-11-01T01:20:05.073Z,0.00
2022-11-01T01:21:05.065Z,0.00
2022-11-01T01:22:05.052Z,0.00
2022-11-01T01:23:05.042Z,0.00
2022-11-01T01:24:05.029Z,0.00
2022-11-01T01:25:05.023Z,0.00
2022-11-01T01:26:05.005Z,0.00
2022-11-01T01:27:04.997Z,0.00
2022-11-01T01:28:05.283Z,0.00
2022-11-01T01:29:04.974Z,0.00
2022-11-01T01:30:04.962Z,0.00
2022-11-01T01:31:04.968Z,0.00
2022-11-01T01:32:04.940Z,0.00
2022-11-01T01:33:04.967Z,0.00
2022-11-01T01:34:04.914Z,0.00
2022-11-01T01:35:04.906Z,0.00
2022-11-01T01:36:04.939Z,0.00
2022-11-01T01:37:04.881Z,0.00
2022-11-01T01:38:05.169Z,0.00
2022-11-01T01:39:04.858Z,0.00
2022-11-01T01:40:04.849Z,0.00
2022-11-01T01:41:04.839Z,0.00
2022-11-01T01:42:04.822Z,0.00
2022-11-01T01:43:04.815Z,0.00
2022-11-01T01:44:04.804Z,0.00
2022-11-01T01:45:04.814Z,0.00
2022-11-01T01:46:04.775Z,0.00
2022-11-01T01:47:04.787Z,0.00
2022-11-01T01:48:04.913Z,0.00
2022-11-01T01:49:04.755Z,0.00
2022-11-01T01:50:04.731Z,0.00
2022-11-01T01:51:04.720Z,0.00
2022-11-01T01:52:04.707Z,0.00
2022-11-01T01:53:05.071Z,0.00
2022-11-01T01:54:04.687Z,0.00
2022-11-01T01:55:04.678Z,0.00
2022-11-01T01:56:04.669Z,0.00
2022-11-01T01:57:04.656Z,0.00
2022-11-01T01:58:04.639Z,0.00
2022-11-01T01:59:04.631Z,0.00
2022-11-01T02:00:04.616Z,0.00
2022-11-01T02:01:04.657Z,0.00
2022-11-01T02:02:04.738Z,0.00
2022-11-01T02:03:04.889Z,0.00
2022-11-01T02:04:04.570Z,0.00
2022-11-01T02:05:04.562Z,0.00
2022-11-01T02:06:04.547Z,0.00
2022-11-01T02:07:04.540Z,0.00
2022-11-01T02:08:04.764Z,0.00
2022-11-01T02:09:04.516Z,0.00
2022-11-01T02:10:04.502Z,0.00
2022-11-01T02:11:04.492Z,0.00
2022-11-01T02:12:04.479Z,0.00
2022-11-01T02:13:04.469Z,0.00
2022-11-01T02:14:04.457Z,0.00
2022-11-01T02:15:04.448Z,0.00
2022-11-01T02:16:04.433Z,0.00
2022-11-01T02:17:07.150Z,0.00
2022-11-01T02:18:04.672Z,0.00
2022-11-01T02:19:04.427Z,0.00
2022-11-01T02:20:04.388Z,0.00
2022-11-01T02:21:04.380Z,0.00
2022-11-01T02:22:04.370Z,0.00
2022-11-01T02:23:04.770Z,0.00
2022-11-01T02:24:04.343Z,0.00
2022-11-01T02:25:04.337Z,0.00
2022-11-01T02:26:04.326Z,0.00
2022-11-01T02:27:04.312Z,0.00
2022-11-01T02:28:04.296Z,0.00
2022-11-01T02:29:05.799Z,0.00
2022-11-01T02:30:04.273Z,0.00
2022-11-01T02:31:04.266Z,0.00
2022-11-01T02:32:04.252Z,0.00
2022-11-01T02:33:04.559Z,0.00
2022-11-01T02:34:04.229Z,0.00
2022-11-01T02:35:04.238Z,0.00
2022-11-01T02:36:04.209Z,0.00
2022-11-01T02:37:04.199Z,0.00
2022-11-01T02:38:04.185Z,0.00
2022-11-01T02:39:04.258Z,0.00
2022-11-01T02:40:04.161Z,0.00
2022-11-01T02:41:04.152Z,0.00
2022-11-01T02:42:04.138Z,0.00
2022-11-01T02:43:04.453Z,0.00
2022-11-01T02:44:04.124Z,0.00
2022-11-01T02:45:04.105Z,0.00
2022-11-01T02:46:04.093Z,0.00
2022-11-01T02:47:04.087Z,0.00
2022-11-01T02:48:04.074Z,0.00
2022-11-01T02:49:04.060Z,0.00
2022-11-01T02:50:04.047Z,0.00
2022-11-01T02:51:04.057Z,0.00
2022-11-01T02:52:04.028Z,0.00
2022-11-01T02:53:04.328Z,0.00
2022-11-01T02:54:04.000Z,0.00
2022-11-01T02:55:03.991Z,0.00
2022-11-01T02:56:03.978Z,0.00
2022-11-01T02:57:03.968Z,0.00
2022-11-01T02:58:04.431Z,0.00
2022-11-01T02:59:03.945Z,0.00
2022-11-01T03:00:03.932Z,0.00
2022-11-01T03:01:03.993Z,0.00
2022-11-01T03:02:04.109Z,0.00
2022-11-01T03:03:03.902Z,0.00
2022-11-01T03:04:03.889Z,0.00
2022-11-01T03:05:03.876Z,0.00
2022-11-01T03:06:03.863Z,0.00
2022-11-01T03:07:03.870Z,0.00
2022-11-01T03:08:04.233Z,0.00
2022-11-01T03:09:03.828Z,0.00
2022-11-01T03:10:03.816Z,0.00
2022-11-01T03:11:03.808Z,0.00
2022-11-01T03:12:03.793Z,0.00
2022-11-01T03:13:04.193Z,0.00
2022-11-01T03:14:03.772Z,0.00
2022-11-01T03:15:03.764Z,0.00
2022-11-01T03:16:03.749Z,0.00
2022-11-01T03:17:03.740Z,0.00
2022-11-01T03:18:03.726Z,0.00
2022-11-01T03:19:03.724Z,0.00
2022-11-01T03:20:03.702Z,0.00
2022-11-01T03:21:03.693Z,0.00
2022-11-01T03:22:03.678Z,0.00
2022-11-01T03:23:04.175Z,0.00
2022-11-01T03:24:03.655Z,0.00
2022-11-01T03:25:03.646Z,0.00
2022-11-01T03:26:03.635Z,0.00
2022-11-01T03:27:03.625Z,0.00
2022-11-01T03:28:03.613Z,0.00
2022-11-01T03:29:03.604Z,0.00
2022-11-01T03:30:03.594Z,0.00
2022-11-01T03:31:03.579Z,0.00
2022-11-01T03:32:03.565Z,0.00
2022-11-01T03:33:03.974Z,0.00
2022-11-01T03:34:03.543Z,0.00
2022-11-01T03:35:03.533Z,0.00
2022-11-01T03:36:03.520Z,0.00
2022-11-01T03:37:03.511Z,0.00
2022-11-01T03:38:03.497Z,0.00
2022-11-01T03:39:03.506Z,0.00
2022-11-01T03:40:03.479Z,0.00
2022-11-01T03:41:03.466Z,0.00
2022-11-01T03:42:03.452Z,0.00
2022-11-01T03:43:03.886Z,0.00
2022-11-01T03:44:03.486Z,0.00
2022-11-01T03:45:03.419Z,0.00
2022-11-01T03:46:03.410Z,0.00
2022-11-01T03:47:03.399Z,0.00
2022-11-01T03:48:03.896Z,0.00
2022-11-01T03:49:03.375Z,0.00
2022-11-01T03:50:03.366Z,0.00
2022-11-01T03:51:03.351Z,0.00
2022-11-01T03:52:03.347Z,0.00
2022-11-01T03:53:03.333Z,0.00
2022-11-01T03:54:03.320Z,0.00
2022-11-01T03:55:03.325Z,0.00
2022-11-01T03:56:03.297Z,0.00
2022-11-01T03:57:03.287Z,0.00
2022-11-01T03:58:03.745Z,0.00
2022-11-01T03:59:03.263Z,0.00
2022-11-01T04:00:03.254Z,0.00
2022-11-01T04:01:03.318Z,0.00
2022-11-01T04:02:03.369Z,0.00
2022-11-01T04:03:03.396Z,0.00
2022-11-01T04:04:03.208Z,0.00
2022-11-01T04:05:03.199Z,0.00
2022-11-01T04:06:03.186Z,0.00
2022-11-01T04:07:03.173Z,0.00
2022-11-01T04:08:03.162Z,0.00
2022-11-01T04:09:03.153Z,0.00
2022-11-01T04:10:03.141Z,0.00
2022-11-01T04:11:03.147Z,0.00
2022-11-01T04:12:03.119Z,0.00
2022-11-01T04:13:03.428Z,0.00
2022-11-01T04:14:03.097Z,0.00
2022-11-01T04:15:03.088Z,0.00
2022-11-01T04:16:03.075Z,0.00
2022-11-01T04:17:03.063Z,0.00
2022-11-01T04:18:03.053Z,0.00
2022-11-01T04:19:03.242Z,0.00
2022-11-01T04:20:03.030Z,0.00
2022-11-01T04:21:03.015Z,0.00
2022-11-01T04:22:03.008Z,0.00
2022-11-01T04:23:03.403Z,0.00
2022-11-01T04:24:02.985Z,0.00
2022-11-01T04:25:02.971Z,0.00
2022-11-01T04:26:02.963Z,0.00
2022-11-01T04:27:02.967Z,0.00
2022-11-01T04:28:02.939Z,0.00
2022-11-01T04:29:02.928Z,0.00
2022-11-01T04:30:02.917Z,0.00
2022-11-01T04:31:02.912Z,0.00
2022-11-01T04:32:02.895Z,0.00
2022-11-01T04:33:03.290Z,0.00
2022-11-01T04:34:02.874Z,0.00
2022-11-01T04:35:02.934Z,0.00
2022-11-01T04:36:02.853Z,0.00
2022-11-01T04:37:02.838Z,0.00
2022-11-01T04:38:03.233Z,0.00
2022-11-01T04:39:02.815Z,0.00
2022-11-01T04:40:02.805Z,0.00
2022-11-01T04:41:02.793Z,0.00
2022-11-01T04:42:02.785Z,0.00
2022-11-01T04:43:02.790Z,0.00
2022-11-01T04:44:02.763Z,0.00
2022-11-01T04:45:02.749Z,0.00
2022-11-01T04:46:02.741Z,0.00
2022-11-01T04:47:02.737Z,0.00
2022-11-01T04:48:03.113Z,0.00
2022-11-01T04:49:02.703Z,0.00
2022-11-01T04:50:02.696Z,0.00
2022-11-01T04:51:02.684Z,0.00
2022-11-01T04:52:02.673Z,0.00
2022-11-01T04:53:02.995Z,0.00
2022-11-01T04:54:02.651Z,0.00
2022-11-01T04:55:02.638Z,0.00
2022-11-01T04:56:02.627Z,0.00
2022-11-01T04:57:02.619Z,0.00
2022-11-01T04:58:02.607Z,0.00
2022-11-01T04:59:02.613Z,0.00
2022-11-01T05:00:02.583Z,0.00
2022-11-01T05:01:02.656Z,0.00
2022-11-01T05:02:02.670Z,0.00
2022-11-01T05:03:03.072Z,0.00
2022-11-01T05:04:02.538Z,0.00
2022-11-01T05:05:02.524Z,0.00
2022-11-01T05:06:02.517Z,0.00
2022-11-01T05:07:02.504Z,0.00
2022-11-01T05:09:02.481Z,0.00
2022-11-01T05:10:02.475Z,0.00
2022-11-01T05:11:02.458Z,0.00
2022-11-01T05:12:02.450Z,0.00
2022-11-01T05:13:02.778Z,0.00
2022-11-01T05:14:02.426Z,0.00
2022-11-01T05:15:02.430Z,0.00
2022-11-01T05:17:02.390Z,0.00
2022-11-01T05:18:02.382Z,0.00
2022-11-01T05:19:02.368Z,0.00
2022-11-01T05:20:02.376Z,0.00
2022-11-01T05:21:02.345Z,0.00
2022-11-01T05:22:02.337Z,0.00
2022-11-01T05:23:02.506Z,0.00
2022-11-01T05:24:02.316Z,0.00
2022-11-01T05:25:02.301Z,0.00
2022-11-01T05:26:02.292Z,0.00
2022-11-01T05:27:02.279Z,0.00
2022-11-01T05:28:02.665Z,0.00
2022-11-01T05:29:08.866Z,0.00
2022-11-01T05:30:02.246Z,0.00
2022-11-01T05:31:02.260Z,0.00
2022-11-01T05:32:02.235Z,0.00
2022-11-01T05:33:02.212Z,0.00
2022-11-01T05:34:02.203Z,0.00
2022-11-01T05:35:02.190Z,0.00
2022-11-01T05:36:02.181Z,0.00
2022-11-01T05:37:02.173Z,0.00
2022-11-01T05:38:02.556Z,0.00
2022-11-01T05:39:02.146Z,0.00
2022-11-01T05:40:02.139Z,0.00
2022-11-01T05:41:02.197Z,0.00
2022-11-01T05:42:03.030Z,0.00
2022-11-01T05:43:02.455Z,0.00
2022-11-01T05:44:02.093Z,0.00
2022-11-01T05:45:02.079Z,0.00
2022-11-01T05:46:02.071Z,0.00
2022-11-01T05:47:02.075Z,0.00
2022-11-01T05:48:02.048Z,0.00
2022-11-01T05:49:02.036Z,0.00
2022-11-01T05:50:02.026Z,0.00
2022-11-01T05:51:02.016Z,0.00
2022-11-01T05:52:02.004Z,0.00
2022-11-01T05:53:02.349Z,0.00
2022-11-01T05:54:01.982Z,0.00
2022-11-01T05:55:01.968Z,0.00
2022-11-01T05:56:01.959Z,0.00
2022-11-01T05:57:01.948Z,0.00
2022-11-01T05:58:01.939Z,0.00
2022-11-01T05:59:01.926Z,0.00
2022-11-01T06:00:01.942Z,0.00
2022-11-01T06:01:01.906Z,0.00
2022-11-01T06:02:02.189Z,0.00
2022-11-01T06:03:02.340Z,0.00
2022-11-01T06:04:01.895Z,0.00
2022-11-01T06:05:03.255Z,0.00
2022-11-01T06:06:01.852Z,0.00
2022-11-01T06:07:01.838Z,0.00
2022-11-01T06:08:01.836Z,0.00
2022-11-01T06:09:01.815Z,0.00
2022-11-01T06:10:01.807Z,0.00
2022-11-01T06:11:01.794Z,0.00
2022-11-01T06:12:01.787Z,0.00
2022-11-01T06:13:02.130Z,0.00
2022-11-01T06:14:01.764Z,0.00
2022-11-01T06:15:01.754Z,0.00
2022-11-01T06:16:01.742Z,0.00
2022-11-01T06:17:01.733Z,0.00
2022-11-01T06:18:02.203Z,0.00
2022-11-01T06:19:01.726Z,0.00
2022-11-01T06:20:01.712Z,0.00
2022-11-01T06:21:01.684Z,0.00
2022-11-01T06:22:01.676Z,0.00
2022-11-01T06:23:01.664Z,0.00
2022-11-01T06:24:01.654Z,0.00
2022-11-01T06:25:01.641Z,0.00
2022-11-01T06:26:01.634Z,0.00
2022-11-01T06:27:01.619Z,0.00
2022-11-01T06:28:01.935Z,0.00
2022-11-01T06:29:01.601Z,0.00
2022-11-01T06:30:01.589Z,0.00
2022-11-01T06:31:01.699Z,0.00
2022-11-01T06:32:01.568Z,0.00
2022-11-01T06:33:02.008Z,0.00
2022-11-01T06:34:01.551Z,0.00
2022-11-01T06:35:01.559Z,0.00
2022-11-01T06:36:01.525Z,0.00
2022-11-01T06:37:01.511Z,0.00
2022-11-01T06:38:01.503Z,0.00
2022-11-01T06:39:01.489Z,0.00
2022-11-01T06:40:01.485Z,0.00
2022-11-01T06:41:01.470Z,0.00
2022-11-01T06:42:01.460Z,0.00
2022-11-01T06:43:01.898Z,0.00
2022-11-01T06:44:01.435Z,0.00
2022-11-01T06:45:01.422Z,0.00
2022-11-01T06:46:01.417Z,0.00
2022-11-01T06:47:01.401Z,5.63
2022-11-01T06:48:01.789Z,5.63
2022-11-01T06:49:01.380Z,5.63
2022-11-01T06:50:01.372Z,5.63
2022-11-01T06:51:01.410Z,5.63
2022-11-01T06:52:01.356Z,5.63
2022-11-01T06:53:01.344Z,5.63
2022-11-01T06:54:01.330Z,5.63
2022-11-01T06:55:01.317Z,11.25
2022-11-01T06:56:01.306Z,11.25
2022-11-01T06:57:01.292Z,11.25
2022-11-01T06:58:01.694Z,11.25
2022-11-01T06:59:01.288Z,11.25
2022-11-01T07:00:01.275Z,11.25
2022-11-01T07:01:01.327Z,11.25
2022-11-01T07:02:01.489Z,11.25
2022-11-01T07:03:01.230Z,11.25
2022-11-01T07:04:01.321Z,11.25
2022-11-01T07:05:01.208Z,11.25
2022-11-01T07:06:01.199Z,11.25
2022-11-01T07:07:01.204Z,11.25
2022-11-01T07:08:01.646Z,11.25
2022-11-01T07:09:01.165Z,11.25
2022-11-01T07:10:01.157Z,11.25
2022-11-01T07:11:01.145Z,11.25
2022-11-01T07:12:01.140Z,11.25
2022-11-01T07:13:01.124Z,11.25
2022-11-01T07:14:01.113Z,11.25
2022-11-01T07:15:01.101Z,11.25
2022-11-01T07:16:01.091Z,11.25
2022-11-01T07:17:01.086Z,16.88
2022-11-01T07:18:01.533Z,16.88
2022-11-01T07:19:01.063Z,16.88
2022-11-01T07:20:01.051Z,16.88
2022-11-01T07:21:01.039Z,16.88
2022-11-01T07:22:01.029Z,16.88
2022-11-01T07:23:01.376Z,16.88
2022-11-01T07:24:01.009Z,16.88
2022-11-01T07:25:00.995Z,16.88
2022-11-01T07:26:00.993Z,16.88
2022-11-01T07:27:00.980Z,16.88
2022-11-01T07:28:00.969Z,16.88
2022-11-01T07:29:00.954Z,16.88
2022-11-01T07:30:00.946Z,16.88
2022-11-01T07:31:00.932Z,16.88
2022-11-01T07:32:00.927Z,16.88
2022-11-01T07:33:01.314Z,16.88
2022-11-01T07:34:00.909Z,16.88
2022-11-01T07:35:00.891Z,16.88
2022-11-01T07:36:00.884Z,16.88
2022-11-01T07:37:00.870Z,16.88
2022-11-01T07:38:02.736Z,16.88
2022-11-01T07:39:00.868Z,16.88
2022-11-01T07:40:00.839Z,16.88
2022-11-01T07:41:00.833Z,22.50
2022-11-01T07:42:00.822Z,22.50
2022-11-01T07:43:00.807Z,22.50
2022-11-01T07:44:00.798Z,22.50
2022-11-01T07:45:00.790Z,22.50
2022-11-01T07:46:00.782Z,22.50
2022-11-01T07:47:00.767Z,22.50
2022-11-01T07:48:01.087Z,22.50
2022-11-01T07:49:00.747Z,28.13
2022-11-01T07:50:00.741Z,28.13
2022-11-01T07:51:00.727Z,28.13
2022-11-01T07:52:02.967Z,28.13
2022-11-01T07:53:00.704Z,28.13
2022-11-01T07:55:00.704Z,33.75
2022-11-01T07:56:00.674Z,33.75
2022-11-01T07:57:00.661Z,33.75
2022-11-01T07:58:00.955Z,33.75
2022-11-01T07:59:00.644Z,33.75
2022-11-01T08:00:00.633Z,33.75
2022-11-01T08:01:00.679Z,33.75
2022-11-01T08:02:05.259Z,33.75
2022-11-01T08:03:01.028Z,33.75
2022-11-01T08:04:00.590Z,33.75
2022-11-01T08:05:00.583Z,33.75
2022-11-01T08:06:00.570Z,33.75
2022-11-01T08:07:00.565Z,33.75
2022-11-01T08:08:00.867Z,33.75
2022-11-01T08:09:00.546Z,33.75
2022-11-01T08:10:00.535Z,33.75
2022-11-01T08:11:00.545Z,33.75
2022-11-01T08:12:00.509Z,33.75
2022-11-01T08:13:00.501Z,33.75
2022-11-01T08:14:04.340Z,33.75
2022-11-01T08:15:00.482Z,33.75
2022-11-01T08:16:00.469Z,33.75
2022-11-01T08:17:00.461Z,33.75
2022-11-01T08:18:00.796Z,33.75
2022-11-01T08:19:00.442Z,33.75
2022-11-01T08:20:00.432Z,33.75
2022-11-01T08:21:00.522Z,33.75
2022-11-01T08:22:00.409Z,33.75
2022-11-01T08:23:00.664Z,33.75
2022-11-01T08:24:00.390Z,39.38
2022-11-01T08:25:00.384Z,33.75
2022-11-01T08:26:00.372Z,39.38
2022-11-01T08:27:00.386Z,33.75
2022-11-01T08:28:00.349Z,33.75
2022-11-01T08:29:00.341Z,33.75
2022-11-01T08:30:00.332Z,33.75
2022-11-01T08:31:00.324Z,33.75
2022-11-01T08:32:00.309Z,33.75
2022-11-01T08:33:00.759Z,39.38
2022-11-01T08:34:00.292Z,39.38
2022-11-01T08:35:00.283Z,39.38
2022-11-01T08:36:00.272Z,39.38
2022-11-01T08:37:00.263Z,39.38
2022-11-01T08:38:00.251Z,39.38
2022-11-01T08:39:00.277Z,39.38
2022-11-01T08:40:00.232Z,39.38
2022-11-01T08:41:00.225Z,39.38
2022-11-01T08:42:00.215Z,39.38
2022-11-01T08:43:00.655Z,39.38
2022-11-01T08:44:00.193Z,39.38
2022-11-01T08:45:00.188Z,33.75
2022-11-01T08:46:00.176Z,33.75
2022-11-01T08:47:00.166Z,33.75
2022-11-01T08:48:00.155Z,33.75
2022-11-01T08:49:00.147Z,33.75
2022-11-01T08:50:00.145Z,33.75
2022-11-01T08:51:00.129Z,33.75
2022-11-01T08:52:00.115Z,33.75
2022-11-01T08:53:00.556Z,33.75
2022-11-01T08:54:00.100Z,33.75
2022-11-01T08:55:00.091Z,33.75
2022-11-01T08:56:00.121Z,33.75
2022-11-01T08:57:00.103Z,28.13
2022-11-01T08:58:00.471Z,28.13
2022-11-01T08:59:00.070Z,28.13
2022-11-01T09:00:00.040Z,28.13
2022-11-01T09:01:00.117Z,28.13
2022-11-01T09:02:00.168Z,28.13
2022-11-01T09:03:00.015Z,28.13
2022-11-01T09:04:00.000Z,28.13
2022-11-01T09:04:59.992Z,28.13
2022-11-01T09:05:59.981Z,33.75
2022-11-01T09:06:59.973Z,33.75
2022-11-01T09:08:00.441Z,28.13
2022-11-01T09:08:59.956Z,28.13
2022-11-01T09:09:59.946Z,28.13
2022-11-01T09:10:59.936Z,28.13
2022-11-01T09:11:59.922Z,28.13
2022-11-01T09:13:00.214Z,28.13
2022-11-01T09:13:59.902Z,28.13
2022-11-01T09:14:59.914Z,28.13
2022-11-01T09:16:01.491Z,33.75
2022-11-01T09:16:59.875Z,33.75
2022-11-01T09:17:59.865Z,33.75
2022-11-01T09:18:59.859Z,33.75
2022-11-01T09:19:59.845Z,33.75
2022-11-01T09:20:59.838Z,39.38
2022-11-01T09:21:59.826Z,39.38
2022-11-01T09:23:00.067Z,39.38
2022-11-01T09:23:59.814Z,39.38
2022-11-01T09:24:59.798Z,45.00
2022-11-01T09:25:59.789Z,45.00
2022-11-01T09:26:59.782Z,45.00
2022-11-01T09:27:59.773Z,45.00
2022-11-01T09:28:59.761Z,50.63
2022-11-01T09:29:59.751Z,50.63
2022-11-01T09:31:01.725Z,50.63
2022-11-01T09:31:59.730Z,56.25
2022-11-01T09:33:00.026Z,61.88
2022-11-01T09:33:59.713Z,61.88
2022-11-01T09:34:59.703Z,67.50
2022-11-01T09:35:59.967Z,73.13
2022-11-01T09:36:59.685Z,73.13
2022-11-01T09:37:59.689Z,78.75
2022-11-01T09:38:59.669Z,84.38
2022-11-01T09:39:59.656Z,84.38
2022-11-01T09:40:59.647Z,84.38
2022-11-01T09:41:59.639Z,84.38
2022-11-01T09:43:01.986Z,84.38
2022-11-01T09:43:59.617Z,84.38
2022-11-01T09:44:59.610Z,84.38
2022-11-01T09:45:59.601Z,78.75
2022-11-01T09:47:02.367Z,78.75
2022-11-01T09:47:59.711Z,78.75
2022-11-01T09:48:59.575Z,78.75
2022-11-01T09:49:59.573Z,73.13
2022-11-01T09:50:59.562Z,73.13
2022-11-01T09:51:59.557Z,84.38
2022-11-01T09:52:59.543Z,78.75
2022-11-01T09:53:59.537Z,84.38
2022-11-01T09:54:59.525Z,95.63
2022-11-01T09:55:59.511Z,101.25
2022-11-01T09:56:59.510Z,106.88
2022-11-01T09:57:59.661Z,106.88
2022-11-01T09:58:59.487Z,101.25
2022-11-01T09:59:59.486Z,101.25
2022-11-01T10:00:59.517Z,90.00
2022-11-01T10:01:59.493Z,90.00
2022-11-01T10:02:59.655Z,84.38
2022-11-01T10:03:59.443Z,78.75
2022-11-01T10:04:59.436Z,90.00
2022-11-01T10:05:59.426Z,95.63
2022-11-01T10:06:59.419Z,95.63
2022-11-01T10:07:59.588Z,101.25
2022-11-01T10:08:59.402Z,101.25
2022-11-01T10:09:59.399Z,101.25
2022-11-01T10:10:59.387Z,101.25
2022-11-01T10:11:59.376Z,106.88
2022-11-01T10:12:59.389Z,106.88
2022-11-01T10:13:59.361Z,112.50
2022-11-01T10:14:59.354Z,112.50
2022-11-01T10:15:59.393Z,106.88
2022-11-01T10:16:59.339Z,112.50
2022-11-01T10:17:59.328Z,112.50
2022-11-01T10:18:59.339Z,106.88
2022-11-01T10:19:59.344Z,106.88
2022-11-01T10:20:59.306Z,101.25
2022-11-01T10:21:59.297Z,90.00
2022-11-01T10:22:59.300Z,90.00
2022-11-01T10:23:59.280Z,84.38
2022-11-01T10:24:59.275Z,84.38
2022-11-01T10:25:59.265Z,78.75
2022-11-01T10:26:59.260Z,78.75
2022-11-01T10:27:59.250Z,78.75
2022-11-01T10:28:59.244Z,78.75
2022-11-01T10:29:59.235Z,78.75
2022-11-01T10:30:59.229Z,78.75
2022-11-01T10:31:59.219Z,73.13
2022-11-01T10:32:59.400Z,73.13
2022-11-01T10:33:59.204Z,73.13
2022-11-01T10:34:59.220Z,73.13
2022-11-01T10:35:59.199Z,73.13
2022-11-01T10:36:59.184Z,73.13
2022-11-01T10:38:11.021Z,73.13
2022-11-01T10:40:02.732Z,73.13
2022-11-01T10:40:59.151Z,73.13
2022-11-01T10:41:59.141Z,73.13
2022-11-01T10:42:59.135Z,73.13
2022-11-01T10:43:59.124Z,73.13
2022-11-01T10:44:59.118Z,73.13
2022-11-01T10:45:59.110Z,73.13
2022-11-01T10:46:59.106Z,73.13
2022-11-01T10:47:59.202Z,73.13
2022-11-01T10:48:59.087Z,73.13
2022-11-01T10:50:07.542Z,73.13
2022-11-01T10:50:59.091Z,73.13
2022-11-01T10:51:59.060Z,67.50
2022-11-01T10:52:59.055Z,73.13
2022-11-01T10:53:59.047Z,73.13
2022-11-01T10:54:59.040Z,73.13
2022-11-01T10:55:59.030Z,73.13
2022-11-01T10:56:59.023Z,73.13
2022-11-01T10:57:59.034Z,73.13
2022-11-01T10:58:59.010Z,73.13
2022-11-01T10:59:58.998Z,73.13
2022-11-01T11:00:59.054Z,73.13
2022-11-01T11:01:59.206Z,73.13
2022-11-01T11:02:58.987Z,73.13
2022-11-01T11:03:58.967Z,73.13
2022-11-01T11:04:58.960Z,73.13
2022-11-01T11:05:58.950Z,73.13
2022-11-01T11:06:58.962Z,73.13
2022-11-01T11:07:58.939Z,73.13
2022-11-01T11:08:58.931Z,73.13
2022-11-01T11:09:58.998Z,73.13
2022-11-01T11:10:58.913Z,73.13
2022-11-01T11:11:58.906Z,73.13
2022-11-01T11:12:59.072Z,73.13
2022-11-01T11:13:58.902Z,73.13
2022-11-01T11:14:58.886Z,73.13
2022-11-01T11:15:58.883Z,73.13
2022-11-01T11:16:58.864Z,73.13
2022-11-01T11:17:58.856Z,73.13
2022-11-01T11:18:58.853Z,67.50
2022-11-01T11:19:58.839Z,67.50
2022-11-01T11:20:58.832Z,67.50
2022-11-01T11:21:58.852Z,67.50
2022-11-01T11:22:58.838Z,67.50
2022-11-01T11:23:58.812Z,73.13
2022-11-01T11:24:58.809Z,73.13
2022-11-01T11:25:58.791Z,67.50
2022-11-01T11:26:58.786Z,73.13
2022-11-01T11:27:58.776Z,67.50
2022-11-01T11:28:58.774Z,67.50
2022-11-01T11:29:58.762Z,67.50
2022-11-01T11:30:58.757Z,67.50
2022-11-01T11:31:58.762Z,67.50
2022-11-01T11:32:58.739Z,73.13
2022-11-01T11:33:58.730Z,73.13
2022-11-01T11:34:58.726Z,73.13
2022-11-01T11:35:58.714Z,73.13
2022-11-01T11:36:58.707Z,73.13
2022-11-01T11:37:58.699Z,73.13
2022-11-01T11:38:58.712Z,73.13
2022-11-01T11:39:58.684Z,73.13
2022-11-01T11:40:58.677Z,73.13
2022-11-01T11:41:58.668Z,73.13
2022-11-01T11:42:58.688Z,73.13
2022-11-01T11:43:58.649Z,73.13
2022-11-01T11:44:58.643Z,73.13
2022-11-01T11:45:58.635Z,73.13
2022-11-01T11:46:58.631Z,67.50
2022-11-01T11:47:58.617Z,67.50
2022-11-01T11:48:58.613Z,67.50
2022-11-01T11:49:58.602Z,67.50
2022-11-01T11:50:58.597Z,67.50
2022-11-01T11:51:58.586Z,61.88
2022-11-01T11:52:58.581Z,61.88
2022-11-01T11:53:58.572Z,61.88
2022-11-01T11:54:58.584Z,61.88
2022-11-01T11:55:58.555Z,61.88
2022-11-01T11:56:58.550Z,61.88
2022-11-01T11:57:58.556Z,61.88
2022-11-01T11:58:58.537Z,61.88
2022-11-01T11:59:58.524Z,61.88
2022-11-01T12:00:58.518Z,61.88
2022-11-01T12:01:58.657Z,61.88
2022-11-01T12:02:58.597Z,67.50
2022-11-01T12:03:58.502Z,67.50
2022-11-01T12:04:58.487Z,67.50
2022-11-01T12:05:58.479Z,61.88
2022-11-01T12:06:58.475Z,61.88
2022-11-01T12:07:58.462Z,67.50
2022-11-01T12:08:58.455Z,67.50
2022-11-01T12:09:58.450Z,67.50
2022-11-01T12:10:58.459Z,67.50
2022-11-01T12:11:58.431Z,73.13
2022-11-01T12:12:58.425Z,78.75
2022-11-01T12:13:58.416Z,78.75
2022-11-01T12:14:58.410Z,78.75
2022-11-01T12:15:58.400Z,84.38
2022-11-01T12:16:58.396Z,84.38
2022-11-01T12:17:58.387Z,84.38
2022-11-01T12:18:58.383Z,101.25
2022-11-01T12:19:58.372Z,101.25
2022-11-01T12:20:58.361Z,101.25
2022-11-01T12:21:58.363Z,106.88
2022-11-01T12:22:58.345Z,106.88
2022-11-01T12:23:58.340Z,90.00
2022-11-01T12:24:58.331Z,90.00
2022-11-01T12:25:58.325Z,84.38
2022-11-01T12:26:58.337Z,95.63
2022-11-01T12:27:58.310Z,101.25
2022-11-01T12:28:58.300Z,95.63
2022-11-01T12:29:58.295Z,101.25
2022-11-01T12:30:58.287Z,106.88
2022-11-01T12:31:58.280Z,101.25
2022-11-01T12:32:58.271Z,90.00
2022-11-01T12:33:58.265Z,90.00
2022-11-01T12:34:58.258Z,101.25
2022-11-01T12:35:58.249Z,106.88
2022-11-01T12:36:58.244Z,106.88
2022-11-01T12:38:58.228Z,101.25
2022-11-01T12:39:58.222Z,106.88
2022-11-01T12:40:59.633Z,84.38
2022-11-01T12:41:58.205Z,106.88
2022-11-01T12:42:58.217Z,112.50
2022-11-01T12:43:58.189Z,112.50
2022-11-01T12:44:58.193Z,112.50
2022-11-01T12:45:58.176Z,112.50
2022-11-01T12:46:58.174Z,106.88
2022-11-01T12:47:58.162Z,118.13
2022-11-01T12:48:58.157Z,112.50
2022-11-01T12:49:58.148Z,106.88
2022-11-01T12:50:58.148Z,106.88
2022-11-01T12:51:58.162Z,106.88
2022-11-01T12:52:58.129Z,106.88
2022-11-01T12:53:58.120Z,106.88
2022-11-01T12:54:58.117Z,112.50
2022-11-01T12:55:58.111Z,106.88
2022-11-01T12:56:58.103Z,112.50
2022-11-01T12:57:58.095Z,112.50
2022-11-01T12:58:58.130Z,90.00
2022-11-01T12:59:58.079Z,78.75
2022-11-01T13:00:58.120Z,73.13
2022-11-01T13:01:58.233Z,101.25
2022-11-01T13:02:58.066Z,106.88
2022-11-01T13:03:58.052Z,95.63
2022-11-01T13:04:58.049Z,101.25
2022-11-01T13:05:58.040Z,101.25
2022-11-01T13:06:58.036Z,106.88
2022-11-01T13:07:58.026Z,101.25
2022-11-01T13:08:58.021Z,95.63
2022-11-01T13:09:58.013Z,106.88