createdAt,value
2022-11-12T00:00:05.433Z,90.02
2022-11-12T00:00:36.217Z,90.08
2022-11-12T00:01:07.060Z,90.33
2022-11-12T00:01:37.989Z,90.43
2022-11-12T00:02:08.834Z,90.49
2022-11-12T00:02:39.648Z,90.74
2022-11-12T00:03:10.454Z,90.43
2022-11-12T00:03:41.262Z,90.12
2022-11-12T00:04:12.079Z,89.82
2022-11-12T00:04:42.899Z,90.02
2022-11-12T00:05:13.742Z,90.02
2022-11-12T00:05:44.559Z,90.43
2022-11-12T00:06:15.377Z,90.43
2022-11-12T00:06:46.250Z,90.53
2022-11-12T00:07:17.078Z,90.23
2022-11-12T00:07:47.898Z,89.72
2022-11-12T00:08:18.700Z,89.51
2022-11-12T00:08:49.521Z,89.41
2022-11-12T00:09:20.333Z,89.61
2022-11-12T00:09:51.179Z,89.51
2022-11-12T00:10:22.022Z,89.92
2022-11-12T00:10:52.847Z,89.92
2022-11-12T00:11:23.679Z,89.92
2022-11-12T00:11:54.548Z,90.02
2022-11-12T00:12:25.330Z,89.92
2022-11-12T00:12:56.133Z,90.02
2022-11-12T00:13:26.920Z,90.12
2022-11-12T00:13:57.738Z,90.12
2022-11-12T00:14:28.543Z,89.72
2022-11-12T00:14:59.359Z,89.61
2022-11-12T00:15:30.183Z,90.02
2022-11-12T00:16:00.972Z,89.92
2022-11-12T00:16:31.792Z,89.51
2022-11-12T00:17:02.630Z,89.72
2022-11-12T00:17:33.437Z,90.23
2022-11-12T00:18:04.286Z,90.43
2022-11-12T00:18:35.137Z,90.43
2022-11-12T00:19:05.970Z,90.02
2022-11-12T00:19:36.761Z,89.72
2022-11-12T00:20:07.552Z,89.51
2022-11-12T00:20:38.360Z,89.61
2022-11-12T00:21:09.180Z,89.41
2022-11-12T00:21:39.977Z,89.61
2022-11-12T00:22:10.805Z,89.72
2022-11-12T00:22:41.609Z,90.43
2022-11-12T00:23:12.445Z,90.64
2022-11-12T00:23:43.279Z,90.02
2022-11-12T00:24:14.087Z,89.61
2022-11-12T00:24:44.911Z,89.72
2022-11-12T00:25:15.731Z,89.82
2022-11-12T00:25:46.511Z,89.82
2022-11-12T00:26:17.318Z,89.82
2022-11-12T00:26:48.136Z,90.02
2022-11-12T00:27:18.962Z,89.92
2022-11-12T00:27:49.776Z,89.92
2022-11-12T00:28:20.569Z,89.82
2022-11-12T00:28:51.400Z,89.92
2022-11-12T00:29:22.201Z,90.33
2022-11-12T00:29:53.033Z,90.12
2022-11-12T00:30:23.858Z,89.97
2022-11-12T00:30:54.642Z,89.97
2022-11-12T00:31:25.482Z,90.17
2022-11-12T00:31:56.485Z,90.27
2022-11-12T00:32:27.293Z,90.27
2022-11-12T00:32:58.133Z,90.17
2022-11-12T00:33:28.933Z,89.86
2022-11-12T00:33:59.743Z,90.17
2022-11-12T00:34:30.523Z,90.17
2022-11-12T00:35:02.816Z,90.17
2022-11-12T00:35:33.783Z,90.27
2022-11-12T00:36:04.621Z,90.47
2022-11-12T00:36:35.435Z,90.68
2022-11-12T00:37:06.324Z,90.78
2022-11-12T00:37:37.136Z,90.99
2022-11-12T00:38:07.962Z,90.58
2022-11-12T00:38:38.775Z,90.58
2022-11-12T00:39:09.620Z,90.88
2022-11-12T00:39:40.443Z,90.88
2022-11-12T00:40:11.267Z,90.78
2022-11-12T00:40:42.269Z,90.88
2022-11-12T00:41:13.113Z,90.78
2022-11-12T00:41:43.924Z,90.82
2022-11-12T00:42:14.724Z,90.62
2022-11-12T00:42:45.515Z,90.72
2022-11-12T00:43:16.355Z,90.72
2022-11-12T00:43:47.136Z,90.82
2022-11-12T00:44:17.974Z,90.72
2022-11-12T00:44:48.786Z,90.92
2022-11-12T00:45:19.576Z,90.82
2022-11-12T00:45:50.393Z,90.92
2022-11-12T00:46:21.197Z,91.44
2022-11-12T00:46:52.036Z,91.23
2022-11-12T00:47:22.885Z,91.13
2022-11-12T00:47:53.705Z,91.33
2022-11-12T00:48:24.864Z,91.13
2022-11-12T00:48:55.753Z,90.82
2022-11-12T00:49:26.527Z,90.72
2022-11-12T00:49:57.379Z,91.03
2022-11-12T00:50:28.181Z,91.13
2022-11-12T00:50:58.959Z,91.23
2022-11-12T00:51:29.777Z,91.74
2022-11-12T00:52:00.616Z,91.64
2022-11-12T00:52:31.448Z,91.44
2022-11-12T00:53:02.257Z,91.13
2022-11-12T00:53:33.057Z,91.23
2022-11-12T00:54:03.838Z,91.44
2022-11-12T00:54:34.638Z,91.54
2022-11-12T00:55:05.455Z,91.33
2022-11-12T00:55:36.258Z,90.82
2022-11-12T00:56:07.071Z,90.72
2022-11-12T00:56:37.928Z,91.13
2022-11-12T00:57:08.738Z,90.92
2022-11-12T00:57:39.557Z,91.13
2022-11-12T00:58:10.351Z,91.44
2022-11-12T00:58:41.180Z,91.23
2022-11-12T00:59:12.004Z,91.13
2022-11-12T00:59:42.830Z,91.33
2022-11-12T01:00:13.629Z,91.74
2022-11-12T01:00:44.516Z,91.33
2022-11-12T01:01:15.360Z,91.33
2022-11-12T01:01:46.204Z,91.33
2022-11-12T01:02:16.979Z,90.92
2022-11-12T01:02:50.965Z,91.03
2022-11-12T01:03:19.299Z,91.23
2022-11-12T01:03:50.107Z,91.64
2022-11-12T01:04:20.929Z,91.64
2022-11-12T01:04:51.763Z,91.64
2022-11-12T01:05:22.571Z,91.54
2022-11-12T01:05:53.371Z,91.44
2022-11-12T01:06:24.181Z,91.23
2022-11-12T01:06:55.084Z,91.13
2022-11-12T01:07:25.905Z,91.44
2022-11-12T01:07:56.699Z,91.64
2022-11-12T01:08:27.919Z,91.33
2022-11-12T01:08:58.916Z,91.23
2022-11-12T01:09:29.711Z,91.33
2022-11-12T01:10:00.508Z,91.33
2022-11-12T01:10:31.330Z,91.44
2022-11-12T01:11:02.135Z,91.33
2022-11-12T01:11:32.964Z,91.64
2022-11-12T01:12:03.777Z,91.85
2022-11-12T01:12:34.578Z,91.95
2022-11-12T01:13:05.382Z,91.23
2022-11-12T01:13:39.965Z,91.44
2022-11-12T01:14:08.802Z,91.44
2022-11-12T01:14:39.609Z,91.33
2022-11-12T01:15:10.406Z,91.33
2022-11-12T01:15:41.210Z,91.13
2022-11-12T01:16:11.998Z,90.92
2022-11-12T01:16:42.848Z,90.72
2022-11-12T01:17:13.619Z,90.92
2022-11-12T01:17:44.424Z,90.82
2022-11-12T01:18:15.254Z,90.92
2022-11-12T01:18:46.062Z,90.82
2022-11-12T01:19:16.929Z,91.03
2022-11-12T01:19:47.745Z,91.03
2022-11-12T01:20:18.565Z,90.92
2022-11-12T01:20:49.359Z,91.03
2022-11-12T01:21:20.133Z,91.13
2022-11-12T01:21:50.974Z,91.23
2022-11-12T01:22:21.783Z,91.54
2022-11-12T01:22:52.584Z,91.23
2022-11-12T01:23:23.403Z,91.23
2022-11-12T01:23:54.224Z,91.13
2022-11-12T01:24:25.023Z,90.82
2022-11-12T01:24:55.845Z,90.72
2022-11-12T01:25:26.665Z,90.92
2022-11-12T01:25:57.474Z,91.13
2022-11-12T01:26:28.267Z,91.23
2022-11-12T01:26:59.092Z,91.44
2022-11-12T01:27:29.906Z,91.13
2022-11-12T01:28:00.704Z,91.13
2022-11-12T01:28:31.475Z,90.72
2022-11-12T01:29:02.288Z,90.92
2022-11-12T01:29:33.105Z,91.44
2022-11-12T01:30:03.934Z,91.74
2022-11-12T01:30:34.765Z,91.13
2022-11-12T01:31:05.597Z,90.82
2022-11-12T01:31:36.420Z,90.72
2022-11-12T01:32:07.227Z,90.72
2022-11-12T01:32:38.043Z,90.92
2022-11-12T01:33:08.838Z,90.72
2022-11-12T01:33:39.663Z,91.13
2022-11-12T01:34:10.467Z,90.92
2022-11-12T01:34:41.247Z,91.33
2022-11-12T01:35:12.048Z,91.54
2022-11-12T01:35:42.849Z,91.64
2022-11-12T01:36:13.657Z,91.74
2022-11-12T01:36:44.479Z,91.44
2022-11-12T01:37:15.313Z,91.44
2022-11-12T01:37:46.119Z,91.13
2022-11-12T01:38:16.919Z,91.23
2022-11-12T01:38:47.737Z,91.13
2022-11-12T01:39:18.564Z,91.33
2022-11-12T01:39:49.357Z,91.54
2022-11-12T01:40:20.166Z,91.13
2022-11-12T01:40:50.959Z,90.92
2022-11-12T01:41:21.769Z,91.33
2022-11-12T01:41:52.561Z,90.82
2022-11-12T01:42:23.443Z,90.82
2022-11-12T01:42:54.239Z,91.13
2022-11-12T01:43:25.034Z,91.33
2022-11-12T01:43:55.814Z,91.23
2022-11-12T01:44:26.621Z,91.44
2022-11-12T01:44:57.471Z,91.23
2022-11-12T01:45:28.241Z,91.54
2022-11-12T01:45:59.062Z,91.85
2022-11-12T01:46:29.889Z,91.23
2022-11-12T01:47:00.718Z,91.33
2022-11-12T01:47:31.501Z,91.44
2022-11-12T01:48:02.350Z,91.23
2022-11-12T01:48:33.127Z,91.13
2022-11-12T01:49:03.950Z,91.44
2022-11-12T01:49:34.732Z,91.54
2022-11-12T01:50:06.105Z,91.74
2022-11-12T01:50:36.942Z,91.85
2022-11-12T01:51:07.791Z,91.85
2022-11-12T01:51:38.571Z,91.74
2022-11-12T01:52:09.372Z,91.74
2022-11-12T01:52:40.191Z,91.44
2022-11-12T01:53:11.081Z,91.64
2022-11-12T01:53:41.852Z,91.74
2022-11-12T01:54:12.634Z,91.54
2022-11-12T01:54:43.438Z,91.23
2022-11-12T01:55:14.220Z,91.54
2022-11-12T01:55:45.005Z,91.85
2022-11-12T01:56:15.832Z,92.25
2022-11-12T01:56:46.673Z,92.05
2022-11-12T01:57:17.494Z,92.05
2022-11-12T01:57:48.335Z,91.95
2022-11-12T01:58:19.136Z,91.95
2022-11-12T01:58:49.987Z,91.74
2022-11-12T01:59:20.844Z,91.54
2022-11-12T01:59:51.625Z,91.23
2022-11-12T02:00:22.445Z,91.13
2022-11-12T02:00:53.319Z,91.64
2022-11-12T02:01:24.257Z,92.05
2022-11-12T02:01:55.158Z,91.95
2022-11-12T02:02:25.975Z,91.64
2022-11-12T02:02:56.822Z,91.54
2022-11-12T02:03:27.655Z,91.64
2022-11-12T02:03:58.516Z,91.74
2022-11-12T02:04:29.324Z,91.54
2022-11-12T02:05:00.141Z,91.64
2022-11-12T02:05:30.960Z,91.85
2022-11-12T02:06:01.800Z,92.05
2022-11-12T02:06:32.635Z,91.95
2022-11-12T02:07:03.486Z,92.05
2022-11-12T02:07:34.318Z,92.05
2022-11-12T02:08:05.140Z,91.85
2022-11-12T02:08:35.927Z,91.33
2022-11-12T02:09:06.716Z,91.54
2022-11-12T02:09:37.525Z,91.95
2022-11-12T02:10:08.310Z,91.85
2022-11-12T02:10:39.122Z,92.05
2022-11-12T02:11:09.897Z,92.05
2022-11-12T02:11:40.764Z,91.85
2022-11-12T02:12:11.566Z,91.85
2022-11-12T02:12:42.378Z,91.85
2022-11-12T02:13:13.176Z,92.05
2022-11-12T02:13:43.980Z,91.85
2022-11-12T02:14:14.807Z,91.64
2022-11-12T02:14:45.619Z,91.33
2022-11-12T02:15:16.441Z,91.23
2022-11-12T02:15:47.241Z,91.54
2022-11-12T02:16:18.073Z,91.74
2022-11-12T02:16:48.877Z,91.85
2022-11-12T02:17:19.718Z,91.85
2022-11-12T02:17:50.546Z,91.74
2022-11-12T02:18:21.390Z,91.95
2022-11-12T02:18:52.211Z,92.05
2022-11-12T02:19:22.988Z,92.25
2022-11-12T02:19:53.839Z,92.15
2022-11-12T02:20:24.685Z,92.05
2022-11-12T02:20:55.458Z,91.95
2022-11-12T02:21:26.289Z,91.95
2022-11-12T02:21:57.128Z,91.85
2022-11-12T02:22:28.005Z,91.74
2022-11-12T02:22:58.882Z,91.74
2022-11-12T02:23:29.680Z,91.44
2022-11-12T02:24:00.488Z,91.74
2022-11-12T02:24:31.299Z,91.95
2022-11-12T02:25:02.090Z,92.15
2022-11-12T02:25:32.921Z,91.95
2022-11-12T02:26:03.705Z,92.05
2022-11-12T02:26:34.499Z,92.05
2022-11-12T02:27:05.320Z,91.95
2022-11-12T02:27:36.177Z,92.15
2022-11-12T02:28:06.982Z,92.36
2022-11-12T02:28:37.786Z,92.25
2022-11-12T02:29:08.597Z,91.95
2022-11-12T02:29:39.450Z,92.05
2022-11-12T02:30:10.311Z,92.05
2022-11-12T02:30:41.117Z,92.15
2022-11-12T02:31:11.899Z,92.05
2022-11-12T02:31:42.739Z,92.05
2022-11-12T02:32:13.560Z,91.85
2022-11-12T02:32:44.341Z,91.95
2022-11-12T02:33:15.130Z,91.85
2022-11-12T02:33:45.908Z,92.15
2022-11-12T02:34:16.711Z,92.36
2022-11-12T02:34:47.530Z,92.56
2022-11-12T02:35:18.397Z,92.36
2022-11-12T02:35:49.235Z,92.15
2022-11-12T02:36:20.014Z,91.95
2022-11-12T02:36:50.840Z,92.05
2022-11-12T02:37:21.649Z,92.15
2022-11-12T02:37:52.442Z,92.36
2022-11-12T02:38:23.504Z,92.05
2022-11-12T02:38:54.445Z,92.05
2022-11-12T02:39:25.275Z,92.05
2022-11-12T02:39:56.072Z,92.25
2022-11-12T02:40:26.869Z,92.15
2022-11-12T02:40:57.784Z,91.54
2022-11-12T02:41:28.611Z,91.74
2022-11-12T02:41:59.433Z,91.95
2022-11-12T02:42:30.215Z,92.15
2022-11-12T02:43:01.002Z,92.36
2022-11-12T02:43:31.792Z,91.95
2022-11-12T02:44:02.623Z,92.05
2022-11-12T02:44:33.401Z,92.25
2022-11-12T02:45:04.220Z,92.15
2022-11-12T02:45:35.031Z,92.25
2022-11-12T02:46:05.865Z,92.36
2022-11-12T02:46:36.690Z,92.56
2022-11-12T02:47:07.500Z,92.66
2022-11-12T02:47:38.302Z,92.15
2022-11-12T02:48:09.114Z,92.15
2022-11-12T02:48:39.913Z,92.25
2022-11-12T02:49:10.703Z,91.95
2022-11-12T02:49:41.512Z,91.85
2022-11-12T02:50:12.331Z,91.85
2022-11-12T02:50:43.170Z,92.05
2022-11-12T02:51:13.943Z,92.46
2022-11-12T02:51:44.716Z,92.36
2022-11-12T02:52:15.513Z,92.15
2022-11-12T02:52:46.388Z,92.46
2022-11-12T02:53:17.215Z,92.56
2022-11-12T02:53:48.010Z,92.66
2022-11-12T02:54:18.795Z,92.56
2022-11-12T02:54:49.621Z,92.46
2022-11-12T02:55:20.421Z,92.77
2022-11-12T02:55:51.216Z,92.77
2022-11-12T02:56:21.993Z,92.66
2022-11-12T02:56:52.844Z,92.56
2022-11-12T02:57:23.640Z,92.56
2022-11-12T02:57:54.426Z,92.36
2022-11-12T02:58:25.561Z,92.46
2022-11-12T02:58:56.573Z,92.66
2022-11-12T02:59:27.398Z,92.56
2022-11-12T02:59:58.188Z,92.15
2022-11-12T03:00:28.964Z,92.05
2022-11-12T03:00:59.779Z,91.95
2022-11-12T03:01:30.616Z,91.95
2022-11-12T03:02:01.465Z,92.05
2022-11-12T03:02:32.256Z,92.36
2022-11-12T03:03:03.056Z,92.46
2022-11-12T03:03:33.857Z,92.05
2022-11-12T03:04:04.668Z,92.25
2022-11-12T03:04:35.436Z,92.46
2022-11-12T03:05:06.308Z,92.46
2022-11-12T03:05:37.122Z,92.05
2022-11-12T03:06:07.906Z,91.74
2022-11-12T03:06:38.716Z,91.74
2022-11-12T03:07:09.598Z,92.05
2022-11-12T03:07:40.397Z,92.05
2022-11-12T03:08:11.195Z,92.36
2022-11-12T03:08:41.977Z,92.05
2022-11-12T03:09:12.757Z,92.05
2022-11-12T03:09:43.595Z,91.64
2022-11-12T03:10:14.390Z,91.64
2022-11-12T03:10:45.186Z,92.05
2022-11-12T03:11:15.996Z,91.95
2022-11-12T03:11:46.858Z,92.05
2022-11-12T03:12:17.759Z,92.15
2022-11-12T03:12:48.550Z,92.05
2022-11-12T03:13:19.319Z,92.36
2022-11-12T03:13:50.150Z,92.56
2022-11-12T03:14:20.970Z,92.87
2022-11-12T03:14:51.749Z,92.97
2022-11-12T03:15:22.548Z,92.56
2022-11-12T03:15:53.352Z,92.66
2022-11-12T03:16:24.144Z,92.87
2022-11-12T03:16:55.026Z,92.87
2022-11-12T03:17:25.822Z,93.07
2022-11-12T03:17:56.740Z,93.07
2022-11-12T03:18:27.909Z,92.77
2022-11-12T03:18:59.029Z,92.25
2022-11-12T03:19:29.853Z,92.46
2022-11-12T03:20:00.680Z,92.25
2022-11-12T03:20:31.502Z,92.25
2022-11-12T03:21:02.281Z,92.25
2022-11-12T03:21:33.084Z,92.46
2022-11-12T03:22:03.905Z,92.15
2022-11-12T03:22:34.718Z,92.56
2022-11-12T03:23:05.534Z,92.66
2022-11-12T03:23:36.319Z,92.36
2022-11-12T03:24:07.142Z,92.15
2022-11-12T03:24:37.982Z,92.05
2022-11-12T03:25:08.777Z,92.05
2022-11-12T03:25:40.342Z,92.05
2022-11-12T03:26:11.154Z,91.95
2022-11-12T03:26:41.982Z,92.05
2022-11-12T03:27:12.814Z,92.25
2022-11-12T03:27:43.592Z,92.25
2022-11-12T03:28:14.399Z,92.36
2022-11-12T03:28:45.182Z,92.46
2022-11-12T03:29:15.996Z,92.77
2022-11-12T03:29:46.801Z,92.66
2022-11-12T03:30:17.593Z,92.87
2022-11-12T03:30:48.403Z,92.97
2022-11-12T03:31:19.224Z,93.07
2022-11-12T03:31:50.036Z,92.77
2022-11-12T03:32:20.850Z,92.15
2022-11-12T03:32:51.634Z,92.05
2022-11-12T03:33:22.424Z,92.25
2022-11-12T03:33:53.228Z,92.25
2022-11-12T03:34:24.043Z,92.46
2022-11-12T03:34:55.684Z,92.25
2022-11-12T03:35:26.600Z,92.56
2022-11-12T03:35:57.386Z,92.77
2022-11-12T03:36:28.181Z,92.77
2022-11-12T03:36:59.023Z,92.87
2022-11-12T03:37:29.815Z,92.77
2022-11-12T03:38:00.634Z,92.46
2022-11-12T03:38:31.466Z,92.46
2022-11-12T03:39:02.257Z,92.46
2022-11-12T03:39:33.106Z,92.66
2022-11-12T03:40:03.927Z,92.77
2022-11-12T03:40:34.744Z,92.46
2022-11-12T03:41:05.525Z,92.15
2022-11-12T03:41:36.307Z,92.15
2022-11-12T03:42:07.135Z,92.25
2022-11-12T03:42:37.978Z,91.95
2022-11-12T03:43:08.744Z,91.74
2022-11-12T03:43:39.538Z,91.64
2022-11-12T03:44:10.325Z,91.85
2022-11-12T03:44:41.135Z,91.85
2022-11-12T03:45:11.937Z,92.46
2022-11-12T03:45:42.746Z,92.46
2022-11-12T03:46:13.551Z,92.05
2022-11-12T03:46:44.630Z,91.95
2022-11-12T03:47:15.475Z,92.05
2022-11-12T03:47:46.306Z,91.95
2022-11-12T03:48:17.137Z,92.46
2022-11-12T03:48:47.967Z,92.25
2022-11-12T03:49:18.780Z,91.85
2022-11-12T03:49:49.578Z,91.95
2022-11-12T03:50:20.371Z,92.25
2022-11-12T03:50:51.119Z,92.56
2022-11-12T03:51:21.929Z,92.56
2022-11-12T03:51:52.735Z,92.56
2022-11-12T03:52:23.536Z,92.36
2022-11-12T03:52:54.348Z,92.15
2022-11-12T03:53:25.127Z,91.95
2022-11-12T03:53:55.920Z,92.05
2022-11-12T03:54:26.745Z,92.05
2022-11-12T03:54:57.536Z,92.46
2022-11-12T03:55:28.342Z,92.56
2022-11-12T03:55:59.143Z,92.56
2022-11-12T03:56:30.157Z,92.46
2022-11-12T03:57:00.959Z,92.66
2022-11-12T03:57:31.734Z,92.25
2022-11-12T03:58:02.551Z,92.36
2022-11-12T03:58:33.319Z,92.66
2022-11-12T03:59:04.221Z,92.77
2022-11-12T03:59:35.031Z,92.77
2022-11-12T04:00:05.833Z,92.36
2022-11-12T04:00:36.639Z,92.56
2022-11-12T04:01:07.508Z,92.87
2022-11-12T04:01:38.365Z,92.97
2022-11-12T04:02:09.262Z,93.07
2022-11-12T04:02:40.042Z,93.18
2022-11-12T04:03:10.851Z,93.18
2022-11-12T04:03:41.637Z,93.38
2022-11-12T04:04:12.473Z,93.48
2022-11-12T04:04:43.253Z,93.28
2022-11-12T04:05:14.055Z,93.18
2022-11-12T04:05:44.842Z,93.38
2022-11-12T04:06:15.646Z,93.48
2022-11-12T04:06:46.439Z,93.79
2022-11-12T04:07:17.323Z,93.69
2022-11-12T04:07:48.188Z,93.69
2022-11-12T04:08:18.991Z,93.69
2022-11-12T04:08:49.763Z,93.69
2022-11-12T04:09:20.603Z,93.69
2022-11-12T04:09:51.404Z,93.28
2022-11-12T04:10:22.204Z,92.66
2022-11-12T04:10:52.983Z,92.77
2022-11-12T04:11:23.776Z,92.97
2022-11-12T04:11:54.582Z,93.07
2022-11-12T04:12:25.366Z,93.18
2022-11-12T04:12:56.205Z,93.48
2022-11-12T04:13:26.972Z,93.28
2022-11-12T04:13:57.783Z,93.38
2022-11-12T04:14:28.597Z,93.28
2022-11-12T04:14:59.403Z,93.38
2022-11-12T04:15:30.255Z,93.28
2022-11-12T04:16:01.087Z,92.97
2022-11-12T04:16:31.886Z,92.97
2022-11-12T04:17:02.664Z,93.07
2022-11-12T04:17:33.506Z,93.07
2022-11-12T04:18:04.323Z,92.97
2022-11-12T04:18:35.126Z,92.97
2022-11-12T04:19:05.925Z,92.97
2022-11-12T04:19:36.724Z,92.97
2022-11-12T04:20:07.522Z,92.77
2022-11-12T04:20:38.305Z,92.87
2022-11-12T04:21:09.104Z,92.97
2022-11-12T04:21:39.895Z,92.56
2022-11-12T04:22:10.690Z,92.46
2022-11-12T04:22:41.505Z,92.66
2022-11-12T04:23:12.346Z,92.77
2022-11-12T04:23:43.137Z,92.36
2022-11-12T04:24:13.915Z,92.36
2022-11-12T04:24:44.705Z,92.36
2022-11-12T04:25:15.502Z,92.25
2022-11-12T04:25:46.351Z,92.56
2022-11-12T04:26:17.127Z,92.77
2022-11-12T04:26:47.915Z,92.97
2022-11-12T04:27:18.699Z,93.07
2022-11-12T04:27:49.488Z,93.18
2022-11-12T04:28:20.316Z,93.18
2022-11-12T04:28:51.108Z,93.07
2022-11-12T04:29:21.919Z,92.97
2022-11-12T04:29:52.765Z,92.97
2022-11-12T04:30:23.548Z,93.18
2022-11-12T04:30:54.347Z,92.56
2022-11-12T04:31:25.158Z,92.56
2022-11-12T04:31:55.985Z,92.66
2022-11-12T04:32:26.748Z,92.87
2022-11-12T04:32:57.520Z,93.07
2022-11-12T04:33:28.357Z,93.07
2022-11-12T04:33:59.217Z,92.87
2022-11-12T04:34:30.053Z,92.77
2022-11-12T04:35:00.971Z,92.66
2022-11-12T04:36:31.816Z,93.28
2022-11-12T04:37:02.764Z,92.77
2022-11-12T04:37:33.524Z,91.85
2022-11-12T04:38:04.306Z,91.54
2022-11-12T04:38:35.101Z,91.44
2022-11-12T04:39:05.879Z,91.54
2022-11-12T04:39:36.621Z,91.95
2022-11-12T04:40:07.420Z,92.66
2022-11-12T04:40:38.172Z,92.87
2022-11-12T04:41:08.950Z,93.07
2022-11-12T04:41:39.712Z,93.28
2022-11-12T04:42:10.470Z,93.07
2022-11-12T04:42:41.243Z,92.97
2022-11-12T04:43:12.021Z,92.66
2022-11-12T04:43:42.791Z,92.15
2022-11-12T04:44:13.553Z,92.46
2022-11-12T04:44:44.323Z,92.56
2022-11-12T04:45:15.140Z,92.66
2022-11-12T04:45:45.903Z,92.56
2022-11-12T04:46:16.710Z,92.36
2022-11-12T04:46:47.464Z,92.25
2022-11-12T04:47:18.229Z,92.56
2022-11-12T04:47:48.992Z,92.97
2022-11-12T04:48:19.753Z,92.97
2022-11-12T04:48:50.542Z,93.18
2022-11-12T04:49:21.324Z,93.28
2022-11-12T04:49:52.085Z,93.48
2022-11-12T04:50:22.835Z,93.48
2022-11-12T04:50:53.593Z,93.59
2022-11-12T04:51:24.377Z,93.69
2022-11-12T04:51:55.144Z,93.79
2022-11-12T04:52:25.956Z,93.59
2022-11-12T04:52:56.726Z,92.56
2022-11-12T04:53:27.512Z,91.95
2022-11-12T04:53:58.309Z,91.85
2022-11-12T04:54:29.068Z,91.85
2022-11-12T04:54:59.835Z,92.25
2022-11-12T04:55:30.594Z,92.36
2022-11-12T04:56:01.368Z,92.36
2022-11-12T04:56:32.135Z,92.56
2022-11-12T04:57:02.913Z,92.66
2022-11-12T04:57:33.696Z,92.77
2022-11-12T04:58:04.447Z,93.18
2022-11-12T04:58:35.216Z,93.59
2022-11-12T04:59:06.003Z,93.59
2022-11-12T04:59:36.779Z,93.69
2022-11-12T05:00:07.531Z,93.79
2022-11-12T05:00:38.279Z,93.89
2022-11-12T05:01:09.080Z,93.38
2022-11-12T05:01:40.478Z,93.59
2022-11-12T05:02:11.327Z,93.59
2022-11-12T05:02:42.084Z,93.07
2022-11-12T05:03:12.861Z,93.28
2022-11-12T05:03:43.683Z,92.87
2022-11-12T05:04:14.470Z,92.87
2022-11-12T05:04:45.229Z,92.56
2022-11-12T05:05:15.997Z,91.85
2022-11-12T05:05:46.761Z,91.85
2022-11-12T05:06:17.519Z,91.95
2022-11-12T05:06:48.369Z,92.36
2022-11-12T05:07:19.209Z,92.77
2022-11-12T05:07:49.990Z,93.07
2022-11-12T05:08:20.766Z,93.18
2022-11-12T05:08:51.528Z,93.18
2022-11-12T05:09:22.317Z,93.18
2022-11-12T05:09:53.074Z,93.38
2022-11-12T05:10:23.829Z,93.48
2022-11-12T05:10:54.592Z,93.59
2022-11-12T05:11:25.380Z,93.48
2022-11-12T05:11:56.145Z,93.38
2022-11-12T05:12:26.897Z,93.59
2022-11-12T05:12:57.682Z,93.79
2022-11-12T05:13:28.452Z,93.69
2022-11-12T05:13:59.243Z,93.69
2022-11-12T05:14:30.071Z,93.48
2022-11-12T05:15:00.858Z,93.28
2022-11-12T05:15:31.608Z,93.28
2022-11-12T05:16:02.360Z,93.59
2022-11-12T05:16:33.112Z,93.48
2022-11-12T05:17:03.897Z,93.07
2022-11-12T05:17:34.645Z,93.18
2022-11-12T05:18:05.400Z,93.07
2022-11-12T05:18:36.181Z,92.77
2022-11-12T05:19:06.931Z,92.66
2022-11-12T05:19:37.723Z,92.66
2022-11-12T05:20:08.536Z,92.66
2022-11-12T05:20:39.291Z,92.77
2022-11-12T05:21:10.081Z,92.97
2022-11-12T05:21:43.603Z,92.93
2022-11-12T05:22:27.408Z,93.28
2022-11-12T05:22:54.351Z,92.87
2022-11-12T05:23:16.784Z,92.15
2022-11-12T05:23:47.553Z,91.85
2022-11-12T05:24:40.619Z,92.36
2022-11-12T05:24:51.014Z,92.46
2022-11-12T05:25:21.844Z,92.25
2022-11-12T05:25:52.603Z,91.64
2022-11-12T05:26:23.412Z,91.85
2022-11-12T05:26:54.171Z,92.25
2022-11-12T05:27:24.948Z,92.25
2022-11-12T05:27:55.721Z,92.46
2022-11-12T05:28:26.678Z,92.46
2022-11-12T05:28:57.552Z,91.95
2022-11-12T05:29:28.330Z,92.05
2022-11-12T05:29:59.105Z,92.15
2022-11-12T05:30:29.865Z,92.25
2022-11-12T05:31:00.651Z,92.15
2022-11-12T05:31:31.393Z,92.46
2022-11-12T05:32:02.220Z,92.66
2022-11-12T05:32:33.043Z,93.07
2022-11-12T05:33:03.850Z,92.77
2022-11-12T05:33:34.646Z,91.85
2022-11-12T05:34:05.424Z,91.54
2022-11-12T05:34:36.216Z,91.85
2022-11-12T05:35:07.025Z,92.05
2022-11-12T05:35:37.776Z,92.05
2022-11-12T05:36:08.545Z,91.85
2022-11-12T05:36:39.295Z,91.23
2022-11-12T05:37:10.063Z,91.33
2022-11-12T05:37:40.834Z,91.23
2022-11-12T05:38:11.594Z,91.13
2022-11-12T05:38:42.405Z,91.23
2022-11-12T05:39:13.146Z,91.54
2022-11-12T05:39:43.951Z,92.05
2022-11-12T05:40:14.751Z,92.46
2022-11-12T05:40:45.511Z,92.87
2022-11-12T05:41:20.115Z,92.87
2022-11-12T05:42:11.326Z,93.07
2022-11-12T05:42:20.781Z,93.28
2022-11-12T05:42:51.560Z,93.48
2022-11-12T05:43:22.357Z,93.28
2022-11-12T05:43:53.147Z,93.38
2022-11-12T05:44:23.916Z,92.66
2022-11-12T05:44:54.690Z,92.25
2022-11-12T05:45:25.505Z,92.25
2022-11-12T05:45:56.298Z,92.36
2022-11-12T05:46:27.060Z,92.36
2022-11-12T05:46:57.848Z,92.46
2022-11-12T05:47:28.625Z,92.77
2022-11-12T05:47:59.376Z,92.56
2022-11-12T05:48:30.680Z,92.56
2022-11-12T05:49:01.795Z,92.66
2022-11-12T05:49:32.541Z,92.66
2022-11-12T05:50:03.299Z,92.66
2022-11-12T05:50:51.279Z,92.25
2022-11-12T05:51:12.930Z,92.66
2022-11-12T05:51:39.330Z,92.97
2022-11-12T05:52:10.073Z,92.87
2022-11-12T05:52:40.851Z,92.46
2022-11-12T05:53:11.627Z,92.36
2022-11-12T05:53:42.399Z,92.56
2022-11-12T05:54:13.157Z,92.87
2022-11-12T05:54:43.910Z,92.77
2022-11-12T05:55:14.720Z,92.66
2022-11-12T05:55:45.500Z,91.54
2022-11-12T05:56:16.276Z,91.23
2022-11-12T05:56:47.052Z,91.23
2022-11-12T05:57:17.819Z,91.74
2022-11-12T05:57:48.581Z,92.36
2022-11-12T05:58:19.348Z,92.36
2022-11-12T05:58:50.123Z,92.36
2022-11-12T05:59:20.879Z,91.95
2022-11-12T05:59:51.648Z,92.15
2022-11-12T06:00:22.430Z,92.46
2022-11-12T06:00:53.200Z,91.54
2022-11-12T06:01:24.009Z,91.33
2022-11-12T06:01:54.761Z,91.58
2022-11-12T06:02:25.623Z,92.15
2022-11-12T06:02:56.398Z,92.60
2022-11-12T06:03:27.149Z,92.40
2022-11-12T06:03:57.950Z,91.89
2022-11-12T06:04:28.742Z,92.10
2022-11-12T06:04:59.514Z,92.40
2022-11-12T06:05:30.332Z,92.50
2022-11-12T06:06:01.082Z,92.10
2022-11-12T06:06:31.851Z,91.69
2022-11-12T06:07:02.642Z,91.17
2022-11-12T06:07:33.401Z,91.38
2022-11-12T06:08:04.176Z,91.58
2022-11-12T06:08:34.932Z,91.99
2022-11-12T06:09:05.697Z,92.60
2022-11-12T06:09:36.462Z,92.81
2022-11-12T06:10:07.253Z,92.81
2022-11-12T06:10:38.030Z,92.60
2022-11-12T06:11:08.801Z,92.19
2022-11-12T06:11:39.554Z,92.40
2022-11-12T06:12:10.334Z,91.58
2022-11-12T06:12:41.101Z,91.07
2022-11-12T06:13:11.912Z,91.07
2022-11-12T06:13:42.660Z,91.38
2022-11-12T06:14:13.436Z,91.58
2022-11-12T06:14:44.210Z,91.78
2022-11-12T06:15:14.992Z,91.99
2022-11-12T06:15:45.810Z,91.69
2022-11-12T06:16:16.573Z,91.78
2022-11-12T06:16:47.337Z,92.19
2022-11-12T06:17:18.093Z,92.50
2022-11-12T06:17:48.851Z,92.40
2022-11-12T06:18:19.630Z,92.50
2022-11-12T06:18:50.370Z,91.58
2022-11-12T06:19:21.165Z,91.58
2022-11-12T06:19:51.978Z,91.78
2022-11-12T06:20:22.775Z,92.10
2022-11-12T06:20:53.553Z,92.19
2022-11-12T06:21:24.298Z,92.30
2022-11-12T06:21:55.084Z,91.99
2022-11-12T06:22:26.132Z,91.58
2022-11-12T06:22:56.923Z,92.19
2022-11-12T06:23:27.722Z,92.60
2022-11-12T06:23:58.496Z,92.91
2022-11-12T06:24:34.700Z,92.71
2022-11-12T06:25:01.906Z,92.60
2022-11-12T06:25:32.742Z,92.40
2022-11-12T06:26:03.500Z,91.99
2022-11-12T06:26:34.325Z,92.30
2022-11-12T06:27:05.074Z,92.71
2022-11-12T06:27:35.876Z,92.50
2022-11-12T06:28:06.706Z,92.30
2022-11-12T06:28:37.547Z,91.78
2022-11-12T06:29:08.358Z,91.99
2022-11-12T06:29:39.150Z,91.99
2022-11-12T06:30:09.893Z,92.10
2022-11-12T06:30:40.703Z,92.40
2022-11-12T06:31:11.470Z,92.19
2022-11-12T06:31:42.236Z,91.69
2022-11-12T06:32:12.990Z,91.17
2022-11-12T06:32:43.802Z,90.81
2022-11-12T06:33:14.586Z,91.22
2022-11-12T06:33:45.334Z,91.83
2022-11-12T06:34:16.107Z,92.14
2022-11-12T06:34:46.867Z,92.44
2022-11-12T06:35:17.657Z,92.55
2022-11-12T06:35:48.444Z,92.75
2022-11-12T06:36:19.229Z,92.85
2022-11-12T06:36:50.031Z,92.34
2022-11-12T06:37:20.826Z,92.24
2022-11-12T06:37:51.605Z,92.34