createdAt,value
2022-11-16T00:01:21.567Z,10.60
2022-11-16T00:03:35.533Z,10.70
2022-11-16T00:05:48.156Z,10.70
2022-11-16T00:08:01.301Z,10.40
2022-11-16T00:10:15.977Z,8.80
2022-11-16T00:12:29.194Z,10.30
2022-11-16T00:14:42.441Z,10.70
2022-11-16T00:16:55.523Z,10.10
2022-11-16T00:19:11.334Z,10.20
2022-11-16T00:21:24.389Z,11.80
2022-11-16T00:23:39.458Z,11.10
2022-11-16T00:25:53.023Z,12.10
2022-11-16T00:28:06.172Z,11.60
2022-11-16T00:30:19.889Z,12.00
2022-11-16T00:32:33.248Z,11.80
2022-11-16T00:34:46.186Z,10.50
2022-11-16T00:36:59.363Z,12.70
2022-11-16T00:39:13.783Z,11.50
2022-11-16T00:41:26.656Z,12.50
2022-11-16T00:43:40.913Z,10.60
2022-11-16T00:45:54.141Z,10.40
2022-11-16T00:48:07.545Z,12.00
2022-11-16T00:50:21.202Z,11.90
2022-11-16T00:52:34.363Z,10.90
2022-11-16T00:54:47.235Z,11.60
2022-11-16T00:57:00.389Z,13.20
2022-11-16T00:59:14.281Z,11.40
2022-11-16T01:01:27.682Z,11.40
2022-11-16T01:03:41.231Z,12.10
2022-11-16T01:05:54.205Z,11.10
2022-11-16T01:08:07.258Z,11.00
2022-11-16T01:10:22.345Z,10.70
2022-11-16T01:12:35.355Z,11.60
2022-11-16T01:14:50.618Z,10.40
2022-11-16T01:17:03.418Z,11.50
2022-11-16T01:19:16.368Z,11.50
2022-11-16T01:21:29.584Z,10.70
2022-11-16T01:23:42.677Z,11.40
2022-11-16T01:26:02.880Z,10.70
2022-11-16T01:28:18.540Z,11.50
2022-11-16T01:30:35.429Z,11.60
2022-11-16T01:32:52.106Z,12.50
2022-11-16T01:35:05.509Z,11.90
2022-11-16T01:37:19.815Z,11.90
2022-11-16T01:39:32.761Z,12.40
2022-11-16T01:41:48.457Z,11.80
2022-11-16T01:44:04.932Z,13.20
2022-11-16T01:46:26.171Z,14.60
2022-11-16T01:48:39.414Z,14.20
2022-11-16T01:50:55.255Z,15.70
2022-11-16T01:53:10.829Z,14.60
2022-11-16T01:55:35.121Z,14.60
2022-11-16T01:58:10.625Z,13.80
2022-11-16T02:00:25.826Z,15.30
2022-11-16T02:02:44.970Z,13.90
2022-11-16T02:05:09.511Z,15.20
2022-11-16T02:08:19.360Z,14.10
2022-11-16T02:10:48.380Z,14.40
2022-11-16T02:13:15.680Z,14.30
2022-11-16T02:15:37.858Z,14.20
2022-11-16T02:18:23.840Z,15.50
2022-11-16T02:20:55.018Z,13.90
2022-11-16T02:23:30.771Z,13.90
2022-11-16T02:25:53.379Z,14.20
2022-11-16T02:28:27.042Z,14.10
2022-11-16T02:30:45.522Z,14.80
2022-11-16T02:33:03.847Z,15.30
2022-11-16T02:35:21.745Z,15.40
2022-11-16T02:37:38.952Z,14.10
2022-11-16T02:39:54.261Z,14.60
2022-11-16T02:42:12.810Z,14.40
2022-11-16T02:44:30.223Z,15.20
2022-11-16T02:46:46.638Z,13.10
2022-11-16T02:49:03.412Z,14.20
2022-11-16T02:51:17.517Z,14.40
2022-11-16T02:53:35.909Z,14.80
2022-11-16T02:55:48.863Z,14.00
2022-11-16T02:58:04.957Z,13.50
2022-11-16T03:00:23.805Z,13.80
2022-11-16T03:02:42.647Z,13.50
2022-11-16T03:04:59.199Z,13.40
2022-11-16T03:07:17.449Z,14.50
2022-11-16T03:09:35.295Z,14.50
2022-11-16T03:12:04.957Z,14.00
2022-11-16T03:14:24.744Z,13.20
2022-11-16T03:16:43.478Z,13.10
2022-11-16T03:18:59.486Z,13.40
2022-11-16T03:21:19.985Z,12.30
2022-11-16T03:23:34.325Z,14.30
2022-11-16T03:25:52.304Z,13.30
2022-11-16T03:28:12.036Z,13.20
2022-11-16T03:30:27.496Z,13.50
2022-11-16T03:32:46.872Z,12.80
2022-11-16T03:35:05.595Z,13.00
2022-11-16T03:37:19.489Z,13.40
2022-11-16T03:39:37.432Z,13.20
2022-11-16T03:41:53.086Z,12.60
2022-11-16T03:44:07.005Z,13.20
2022-11-16T03:46:21.204Z,12.30
2022-11-16T03:48:39.821Z,12.20
2022-11-16T03:51:00.752Z,11.80
2022-11-16T03:53:14.008Z,12.10
2022-11-16T03:55:27.096Z,12.50
2022-11-16T03:57:40.269Z,11.50
2022-11-16T03:59:53.832Z,11.40
2022-11-16T04:02:06.856Z,12.20
2022-11-16T04:04:33.199Z,11.60
2022-11-16T04:07:02.911Z,11.90
2022-11-16T04:09:32.776Z,12.20
2022-11-16T04:12:02.391Z,10.90
2022-11-16T04:14:38.197Z,11.60
2022-11-16T04:17:08.287Z,11.80
2022-11-16T04:19:38.584Z,12.10
2022-11-16T04:22:13.564Z,12.10
2022-11-16T04:24:41.531Z,11.30
2022-11-16T04:27:19.188Z,11.20
2022-11-16T04:29:38.163Z,12.20
2022-11-16T04:32:15.433Z,12.20
2022-11-16T04:34:54.308Z,11.50
2022-11-16T04:37:35.958Z,12.20
2022-11-16T04:39:56.386Z,11.00
2022-11-16T04:42:24.147Z,12.90
2022-11-16T04:45:01.939Z,11.40
2022-11-16T04:47:33.438Z,10.90
2022-11-16T04:50:06.127Z,11.50
2022-11-16T04:52:24.946Z,12.00
2022-11-16T04:54:53.032Z,12.30
2022-11-16T04:57:15.443Z,13.10
2022-11-16T04:59:35.771Z,11.70
2022-11-16T05:02:20.057Z,12.00
2022-11-16T05:05:01.335Z,13.00
2022-11-16T05:07:33.540Z,12.60
2022-11-16T05:10:17.335Z,12.40
2022-11-16T05:12:42.930Z,12.30
2022-11-16T05:15:04.655Z,13.90
2022-11-16T05:17:24.503Z,11.70
2022-11-16T05:20:07.042Z,12.00
2022-11-16T05:22:34.395Z,11.20
2022-11-16T05:24:52.807Z,11.50
2022-11-16T05:27:17.282Z,11.30
2022-11-16T05:29:37.134Z,11.50
2022-11-16T05:32:00.288Z,10.60
2022-11-16T05:34:27.807Z,10.80
2022-11-16T05:36:48.787Z,10.70
2022-11-16T05:39:14.258Z,11.00
2022-11-16T05:41:42.611Z,11.30
2022-11-16T05:44:09.695Z,12.40
2022-11-16T05:46:40.432Z,11.50
2022-11-16T05:49:01.061Z,11.20
2022-11-16T05:51:22.043Z,11.70
2022-11-16T05:53:38.062Z,10.60
2022-11-16T05:56:01.770Z,11.20
2022-11-16T05:58:20.115Z,10.80
2022-11-16T06:00:44.196Z,11.20
2022-11-16T06:05:40.451Z,11.50
2022-11-16T06:08:00.179Z,9.60
2022-11-16T06:10:22.902Z,10.30
2022-11-16T06:12:39.611Z,9.20
2022-11-16T06:15:01.235Z,10.80
2022-11-16T06:17:17.566Z,9.90
2022-11-16T06:19:42.150Z,10.00
2022-11-16T06:21:57.718Z,9.90
2022-11-16T06:24:15.186Z,10.50
2022-11-16T06:26:31.208Z,10.30
2022-11-16T06:31:16.142Z,10.20
2022-11-16T06:33:33.913Z,10.20
2022-11-16T06:35:54.081Z,11.00
2022-11-16T06:38:21.400Z,12.10
2022-11-16T06:40:51.551Z,9.80
2022-11-16T06:43:14.561Z,10.00
2022-11-16T06:47:54.050Z,10.20
2022-11-16T06:50:10.745Z,10.50
2022-11-16T06:52:26.746Z,10.60
2022-11-16T06:54:41.893Z,12.10
2022-11-16T06:56:56.460Z,11.30
2022-11-16T06:59:12.211Z,10.50
2022-11-16T07:01:26.241Z,11.30
2022-11-16T07:03:52.306Z,10.40
2022-11-16T07:06:16.527Z,11.50
2022-11-16T07:11:14.362Z,10.70
2022-11-16T07:13:31.191Z,10.20
2022-11-16T07:15:48.777Z,10.50
2022-11-16T07:18:07.330Z,9.90
2022-11-16T07:20:24.095Z,9.50
2022-11-16T07:22:41.806Z,9.70
2022-11-16T07:25:03.637Z,9.90
2022-11-16T07:27:21.653Z,9.80
2022-11-16T07:29:37.861Z,10.40
2022-11-16T07:34:39.586Z,11.00
2022-11-16T07:36:56.586Z,9.10
2022-11-16T07:39:11.435Z,10.80
2022-11-16T07:41:29.584Z,10.00
2022-11-16T07:43:54.911Z,11.00
2022-11-16T07:48:50.509Z,10.30
2022-11-16T07:51:06.617Z,10.10
2022-11-16T07:53:21.887Z,9.60
2022-11-16T07:55:36.937Z,10.40
2022-11-16T07:57:53.305Z,9.20
2022-11-16T08:00:08.194Z,10.00
2022-11-16T08:02:30.146Z,11.40
2022-11-16T08:04:42.814Z,10.50
2022-11-16T08:06:55.768Z,10.00
2022-11-16T08:09:09.066Z,10.40
2022-11-16T08:11:22.519Z,11.40
2022-11-16T08:13:38.755Z,9.50
2022-11-16T08:15:51.370Z,10.80
2022-11-16T08:18:05.503Z,9.60
2022-11-16T08:20:19.423Z,9.50
2022-11-16T08:22:32.813Z,11.00
2022-11-16T08:24:46.514Z,10.60
2022-11-16T08:27:00.475Z,10.70
2022-11-16T08:29:13.520Z,9.50
2022-11-16T08:31:30.157Z,10.20
2022-11-16T08:33:51.439Z,8.50
2022-11-16T08:36:10.876Z,11.20
2022-11-16T08:40:38.258Z,10.40
2022-11-16T08:42:52.641Z,8.10
2022-11-16T08:45:05.835Z,9.70
2022-11-16T08:47:18.580Z,11.00
2022-11-16T08:49:37.994Z,10.00
2022-11-16T08:51:51.045Z,10.00
2022-11-16T08:54:05.042Z,10.30
2022-11-16T08:56:19.084Z,10.80
2022-11-16T08:58:32.877Z,10.40
2022-11-16T09:00:45.623Z,10.00
2022-11-16T09:02:58.146Z,10.40
2022-11-16T09:05:13.244Z,11.00
2022-11-16T09:07:26.483Z,10.30
2022-11-16T09:09:39.264Z,10.80
2022-11-16T09:11:53.591Z,10.00
2022-11-16T09:14:06.724Z,10.60
2022-11-16T09:16:21.934Z,9.90
2022-11-16T09:18:35.553Z,8.70
2022-11-16T09:20:51.510Z,9.60
2022-11-16T09:23:04.367Z,10.70
2022-11-16T09:25:17.931Z,9.70
2022-11-16T09:27:30.569Z,10.30
2022-11-16T09:29:43.310Z,11.00
2022-11-16T09:31:55.954Z,10.00
2022-11-16T09:34:09.185Z,9.20
2022-11-16T09:36:21.845Z,10.70
2022-11-16T09:38:47.480Z,10.00
2022-11-16T09:41:21.638Z,9.40
2022-11-16T09:43:46.439Z,10.50
2022-11-16T09:46:07.311Z,9.00
2022-11-16T09:48:23.396Z,11.10
2022-11-16T09:50:49.154Z,9.60
2022-11-16T09:53:09.381Z,10.60
2022-11-16T09:55:32.036Z,10.30
2022-11-16T09:57:44.599Z,10.60
2022-11-16T10:00:02.171Z,12.30
2022-11-16T10:02:30.332Z,11.20
2022-11-16T10:04:48.329Z,12.80
2022-11-16T10:07:07.083Z,10.40
2022-11-16T10:09:20.599Z,11.30
2022-11-16T10:11:57.488Z,11.20
2022-11-16T10:14:26.493Z,11.30
2022-11-16T10:16:49.531Z,12.80
2022-11-16T10:19:08.528Z,11.30
2022-11-16T10:21:40.536Z,12.10
2022-11-16T10:24:15.153Z,11.70
2022-11-16T10:26:35.586Z,11.10
2022-11-16T10:29:25.441Z,11.40
2022-11-16T10:31:53.637Z,11.50
2022-11-16T10:34:09.875Z,9.60
2022-11-16T10:36:28.032Z,11.60
2022-11-16T10:38:41.104Z,13.20
2022-11-16T10:40:59.454Z,11.20
2022-11-16T10:43:21.701Z,12.10
2022-11-16T10:47:55.309Z,11.10
2022-11-16T10:50:20.219Z,10.50
2022-11-16T10:52:32.862Z,12.40
2022-11-16T10:54:45.756Z,11.50
2022-11-16T10:57:07.471Z,11.40
2022-11-16T10:59:22.288Z,12.90
2022-11-16T11:01:43.262Z,12.00
2022-11-16T11:03:56.021Z,11.20
2022-11-16T11:06:09.735Z,13.80
2022-11-16T11:08:31.619Z,11.80
2022-11-16T11:10:45.733Z,11.00
2022-11-16T11:13:09.133Z,10.90
2022-11-16T11:15:29.399Z,11.30
2022-11-16T11:17:44.174Z,9.90
2022-11-16T11:20:05.094Z,10.30
2022-11-16T11:22:19.739Z,9.90
2022-11-16T11:24:48.004Z,10.80
2022-11-16T11:27:02.921Z,10.70
2022-11-16T11:29:31.090Z,11.50
2022-11-16T11:31:47.316Z,11.00
2022-11-16T11:34:02.877Z,11.70
2022-11-16T11:36:21.725Z,10.80
2022-11-16T11:38:35.274Z,12.00
2022-11-16T11:41:02.097Z,11.20
2022-11-16T11:43:29.773Z,11.00
2022-11-16T11:45:50.135Z,11.40
2022-11-16T11:48:07.449Z,11.70
2022-11-16T11:50:24.513Z,11.60
2022-11-16T11:52:49.634Z,12.00
2022-11-16T11:55:06.064Z,12.10
2022-11-16T11:57:26.140Z,11.80
2022-11-16T11:59:41.239Z,12.40
2022-11-16T12:02:12.154Z,12.60
2022-11-16T12:05:00.034Z,13.10
2022-11-16T12:07:25.977Z,11.50
2022-11-16T12:09:49.500Z,12.00
2022-11-16T12:12:14.882Z,12.60
2022-11-16T12:14:50.899Z,14.80
2022-11-16T12:17:10.135Z,12.60
2022-11-16T12:19:45.385Z,13.60
2022-11-16T12:22:13.515Z,13.30
2022-11-16T12:24:41.906Z,14.00
2022-11-16T12:27:05.634Z,13.00
2022-11-16T12:29:29.671Z,13.70
2022-11-16T12:31:54.500Z,13.10
2022-11-16T12:34:14.529Z,14.70
2022-11-16T12:36:35.869Z,14.80
2022-11-16T12:39:02.296Z,14.60
2022-11-16T12:41:37.513Z,14.10
2022-11-16T12:44:00.426Z,13.30
2022-11-16T12:46:23.367Z,14.70
2022-11-16T12:49:01.839Z,13.40
2022-11-16T12:51:24.371Z,13.60
2022-11-16T12:53:56.705Z,13.50
2022-11-16T12:56:18.269Z,14.00
2022-11-16T12:58:42.877Z,14.50
2022-11-16T13:01:07.806Z,14.70
2022-11-16T13:03:29.817Z,14.10
2022-11-16T13:05:53.328Z,14.40
2022-11-16T13:08:15.108Z,14.70
2022-11-16T13:10:32.629Z,13.80
2022-11-16T13:12:47.474Z,14.20
2022-11-16T13:15:03.413Z,13.90
2022-11-16T13:17:22.402Z,13.10
2022-11-16T13:19:36.367Z,14.60
2022-11-16T13:21:55.635Z,15.10
2022-11-16T13:24:19.632Z,14.60
2022-11-16T13:26:38.957Z,14.60
2022-11-16T13:29:00.133Z,13.60
2022-11-16T13:31:23.058Z,15.50
2022-11-16T13:33:50.260Z,15.00
2022-11-16T13:36:22.491Z,13.50
2022-11-16T13:38:55.406Z,15.30
2022-11-16T13:41:34.384Z,14.40
2022-11-16T13:43:53.487Z,14.60
2022-11-16T13:46:06.695Z,14.90
2022-11-16T13:48:27.433Z,15.10
2022-11-16T13:50:50.652Z,14.90
2022-11-16T13:55:47.530Z,10.90
2022-11-16T13:58:03.122Z,13.30
2022-11-16T14:00:24.135Z,14.00
2022-11-16T14:02:38.767Z,13.60
2022-11-16T14:05:03.378Z,14.70
2022-11-16T14:07:38.617Z,12.20
2022-11-16T14:09:52.493Z,14.90
2022-11-16T14:12:56.000Z,13.60
2022-11-16T14:15:17.442Z,12.40
2022-11-16T14:17:55.419Z,14.90
2022-11-16T14:20:08.823Z,11.80
2022-11-16T14:22:32.784Z,13.60
2022-11-16T14:24:50.468Z,13.10
2022-11-16T14:27:14.328Z,13.20
2022-11-16T14:29:54.234Z,13.30
2022-11-16T14:32:19.126Z,14.20
2022-11-16T14:34:35.948Z,14.80
2022-11-16T14:36:50.496Z,14.00
2022-11-16T14:39:26.687Z,14.10
2022-11-16T14:41:39.874Z,13.10
2022-11-16T14:43:55.386Z,14.20
2022-11-16T14:46:11.691Z,12.70
2022-11-16T14:48:27.781Z,14.50
2022-11-16T14:50:41.143Z,12.10
2022-11-16T14:52:58.048Z,13.60
2022-11-16T14:55:13.027Z,14.40
2022-11-16T14:57:27.006Z,14.30
2022-11-16T14:59:40.554Z,13.00
2022-11-16T15:01:54.031Z,12.90
2022-11-16T15:04:10.170Z,12.60
2022-11-16T15:06:23.557Z,13.20
2022-11-16T15:08:40.318Z,13.60
2022-11-16T15:10:53.701Z,11.50
2022-11-16T15:13:06.956Z,14.10
2022-11-16T15:15:26.551Z,14.10
2022-11-16T15:17:39.357Z,12.40
2022-11-16T15:20:00.260Z,13.10
2022-11-16T15:22:28.651Z,12.50
2022-11-16T15:24:41.496Z,12.80
2022-11-16T15:26:54.454Z,12.00
2022-11-16T15:29:08.127Z,11.70
2022-11-16T15:31:23.172Z,12.30
2022-11-16T15:33:39.244Z,12.80
2022-11-16T15:35:51.939Z,13.00
2022-11-16T15:38:17.256Z,11.50
2022-11-16T15:40:30.289Z,11.80
2022-11-16T15:42:44.806Z,12.00
2022-11-16T15:44:58.731Z,12.20
2022-11-16T15:47:18.275Z,13.30
2022-11-16T15:49:35.159Z,12.30
2022-11-16T15:51:50.913Z,11.90
2022-11-16T15:54:18.836Z,12.40
2022-11-16T15:56:36.855Z,13.90
2022-11-16T15:58:49.997Z,11.90
2022-11-16T16:01:05.003Z,12.80
2022-11-16T16:03:27.262Z,14.00
2022-11-16T16:05:46.236Z,13.80
2022-11-16T16:08:00.811Z,12.80
2022-11-16T16:10:34.278Z,12.70
2022-11-16T16:12:56.330Z,13.40
2022-11-16T16:15:30.936Z,12.90
2022-11-16T16:17:48.759Z,12.00
2022-11-16T16:20:03.307Z,13.20
2022-11-16T16:22:31.647Z,12.90
2022-11-16T16:24:46.659Z,12.20
2022-11-16T16:26:59.765Z,11.80
2022-11-16T16:29:12.768Z,12.60
2022-11-16T16:31:25.700Z,12.00
2022-11-16T16:33:38.944Z,12.20
2022-11-16T16:35:52.064Z,12.40
2022-11-16T16:38:06.115Z,12.70
2022-11-16T16:40:19.440Z,12.30
2022-11-16T16:42:32.636Z,12.40
2022-11-16T16:44:46.929Z,12.00
2022-11-16T16:47:00.517Z,12.10
2022-11-16T16:49:17.433Z,11.60
2022-11-16T16:51:36.542Z,10.20
2022-11-16T16:53:55.383Z,11.80
2022-11-16T16:56:17.308Z,11.40
2022-11-16T16:58:47.211Z,11.10
2022-11-16T17:01:10.707Z,10.90
2022-11-16T17:03:32.749Z,10.80
2022-11-16T17:05:50.249Z,12.50
2022-11-16T17:08:09.713Z,11.40
2022-11-16T17:10:24.755Z,11.10
2022-11-16T17:12:42.124Z,11.10
2022-11-16T17:15:01.542Z,11.60
2022-11-16T17:17:28.537Z,10.90
2022-11-16T17:19:44.821Z,12.20
2022-11-16T17:22:15.837Z,11.40
2022-11-16T17:24:32.801Z,11.00
2022-11-16T17:26:53.857Z,11.30
2022-11-16T17:29:09.550Z,11.20
2022-11-16T17:31:30.606Z,11.50
2022-11-16T17:33:51.079Z,10.70
2022-11-16T17:36:10.570Z,11.50
2022-11-16T17:38:33.026Z,12.00
2022-11-16T17:40:51.421Z,10.60
2022-11-16T17:43:13.101Z,10.40
2022-11-16T17:45:29.024Z,10.70
2022-11-16T17:47:53.743Z,11.20
2022-11-16T17:50:10.869Z,8.80
2022-11-16T17:52:27.246Z,10.40
2022-11-16T17:54:46.379Z,10.60
2022-11-16T17:57:03.730Z,9.60
2022-11-16T17:59:26.449Z,11.90
2022-11-16T18:01:43.592Z,10.60
2022-11-16T18:04:00.039Z,11.20
2022-11-16T18:06:18.972Z,10.50
2022-11-16T18:08:33.320Z,10.40
2022-11-16T18:10:46.532Z,10.50
2022-11-16T18:13:00.362Z,11.50
2022-11-16T18:15:27.986Z,10.90
2022-11-16T18:17:42.747Z,11.00
2022-11-16T18:19:55.644Z,10.70
2022-11-16T18:22:09.670Z,10.30
2022-11-16T18:24:22.610Z,11.30
2022-11-16T18:26:36.374Z,10.20
2022-11-16T18:28:49.914Z,10.40
2022-11-16T18:31:10.579Z,9.40
2022-11-16T18:33:27.806Z,9.40
2022-11-16T18:35:43.070Z,11.30
2022-11-16T18:37:56.874Z,10.40
2022-11-16T18:40:10.438Z,10.90
2022-11-16T18:42:23.171Z,10.90
2022-11-16T18:44:36.072Z,8.50
2022-11-16T18:46:48.608Z,9.70
2022-11-16T18:49:01.118Z,10.50
2022-11-16T18:51:16.262Z,9.80
2022-11-16T18:53:28.973Z,11.10
2022-11-16T18:55:41.859Z,12.00
2022-11-16T18:57:54.641Z,10.60
2022-11-16T19:00:11.196Z,11.00
2022-11-16T19:02:23.601Z,10.90
2022-11-16T19:04:36.325Z,9.50
2022-11-16T19:06:49.376Z,11.00
2022-11-16T19:09:02.366Z,11.30
2022-11-16T19:11:16.211Z,12.00
2022-11-16T19:13:28.733Z,11.00
2022-11-16T19:15:43.870Z,9.20
2022-11-16T19:18:20.227Z,11.00
2022-11-16T19:20:29.268Z,10.70
2022-11-16T19:22:41.740Z,10.30
2022-11-16T19:24:54.292Z,10.90
2022-11-16T19:27:06.996Z,11.50
2022-11-16T19:29:19.483Z,11.00
2022-11-16T19:31:32.940Z,8.00
2022-11-16T19:33:45.945Z,10.80
2022-11-16T19:35:58.206Z,10.40
2022-11-16T19:38:11.396Z,11.20
2022-11-16T19:40:25.270Z,9.50
2022-11-16T19:42:37.799Z,12.00
2022-11-16T19:44:50.563Z,11.60
2022-11-16T19:47:03.067Z,12.20
2022-11-16T19:49:20.364Z,11.90
2022-11-16T19:51:34.251Z,10.20
2022-11-16T19:53:47.009Z,11.00
2022-11-16T19:56:00.973Z,12.20
2022-11-16T19:58:13.657Z,11.60
2022-11-16T20:00:26.845Z,11.30
2022-11-16T20:02:39.867Z,11.00
2022-11-16T20:04:52.761Z,11.70
2022-11-16T20:07:06.604Z,12.40
2022-11-16T20:09:19.278Z,12.10
2022-11-16T20:11:34.999Z,11.10
2022-11-16T20:13:47.676Z,11.60
2022-11-16T20:16:04.079Z,11.00
2022-11-16T20:18:18.154Z,11.70
2022-11-16T20:20:32.319Z,11.30
2022-11-16T20:22:44.853Z,12.50
2022-11-16T20:24:57.575Z,11.40
2022-11-16T20:27:10.186Z,11.60
2022-11-16T20:29:24.403Z,12.60
2022-11-16T20:31:37.582Z,12.10
2022-11-16T20:33:55.769Z,11.80
2022-11-16T20:36:10.631Z,13.50
2022-11-16T20:38:22.881Z,10.70
2022-11-16T20:40:35.317Z,12.80
2022-11-16T20:42:49.794Z,12.60
2022-11-16T20:45:02.485Z,9.70
2022-11-16T20:47:15.417Z,11.30
2022-11-16T20:49:28.485Z,10.80
2022-11-16T20:51:41.036Z,9.90
2022-11-16T20:53:54.966Z,11.70
2022-11-16T20:56:08.680Z,11.70
2022-11-16T20:58:23.127Z,12.00
2022-11-16T21:00:36.001Z,12.00
2022-11-16T21:02:48.784Z,12.00
2022-11-16T21:05:01.571Z,11.00
2022-11-16T21:07:14.482Z,12.40
2022-11-16T21:09:27.084Z,12.20
2022-11-16T21:11:52.897Z,11.60
2022-11-16T21:14:21.929Z,11.20
2022-11-16T21:16:35.226Z,9.90
2022-11-16T21:18:48.047Z,10.00
2022-11-16T21:21:05.740Z,11.70
2022-11-16T21:23:20.688Z,10.50
2022-11-16T21:25:35.257Z,11.10
2022-11-16T21:27:48.244Z,11.70
2022-11-16T21:30:00.796Z,11.60
2022-11-16T21:32:14.701Z,10.90
2022-11-16T21:34:28.920Z,10.50
2022-11-16T21:36:41.708Z,11.80
2022-11-16T21:38:54.923Z,10.40
2022-11-16T21:41:07.987Z,11.30
2022-11-16T21:43:21.148Z,10.90
2022-11-16T21:45:34.041Z,11.40
2022-11-16T21:47:46.550Z,11.60
2022-11-16T21:50:30.052Z,10.50
2022-11-16T21:52:31.998Z,11.00
2022-11-16T21:54:52.170Z,11.30
2022-11-16T21:57:04.900Z,10.90
2022-11-16T21:59:18.298Z,11.50
2022-11-16T22:01:51.181Z,12.20
2022-11-16T22:04:20.550Z,10.60
2022-11-16T22:06:49.791Z,9.40
2022-11-16T22:09:02.503Z,9.60
2022-11-16T22:11:15.888Z,10.90
2022-11-16T22:13:28.494Z,12.60
2022-11-16T22:15:41.575Z,9.60
2022-11-16T22:17:54.246Z,11.90
2022-11-16T22:20:06.764Z,11.10
2022-11-16T22:22:19.705Z,11.60
2022-11-16T22:24:32.141Z,11.20
2022-11-16T22:26:44.890Z,11.10
2022-11-16T22:28:57.196Z,12.00
2022-11-16T22:31:11.108Z,11.20
2022-11-16T22:33:24.015Z,10.20
2022-11-16T22:35:36.878Z,11.40
2022-11-16T22:37:49.647Z,12.10
2022-11-16T22:40:03.285Z,12.60
2022-11-16T22:42:15.804Z,10.80
2022-11-16T22:44:28.523Z,11.10
2022-11-16T22:46:42.186Z,11.80
2022-11-16T22:48:54.839Z,12.70
2022-11-16T22:51:21.143Z,10.90
2022-11-16T22:53:34.299Z,11.70
2022-11-16T22:55:47.627Z,10.50
2022-11-16T22:58:00.314Z,11.80
2022-11-16T23:00:16.589Z,11.50
2022-11-16T23:02:29.146Z,11.20
2022-11-16T23:04:41.973Z,10.50
2022-11-16T23:06:55.031Z,11.30
2022-11-16T23:09:08.167Z,11.40
2022-11-16T23:11:38.851Z,11.00
2022-11-16T23:14:10.091Z,10.90
2022-11-16T23:16:22.991Z,12.10
2022-11-16T23:18:36.425Z,12.20
2022-11-16T23:21:05.919Z,10.30
2022-11-16T23:23:40.424Z,10.40
2022-11-16T23:26:10.507Z,10.90
2022-11-16T23:28:25.221Z,9.90
2022-11-16T23:30:38.742Z,11.70
2022-11-16T23:32:51.766Z,11.70
2022-11-16T23:35:05.058Z,11.80
2022-11-16T23:37:18.372Z,11.00
2022-11-16T23:39:31.302Z,11.90
2022-11-16T23:42:00.735Z,11.80
2022-11-16T23:44:15.101Z,11.90
2022-11-16T23:46:28.638Z,11.30
2022-11-16T23:48:43.390Z,11.10
2022-11-16T23:50:56.194Z,10.40
2022-11-16T23:53:10.312Z,10.60
2022-11-16T23:55:28.308Z,11.50
2022-11-16T23:57:41.577Z,11.70
2022-11-16T23:59:54.261Z,11.50
