createdAt,value
2019-05-14T00:02:22.472Z,36.87
2019-05-14T00:04:51.191Z,36.53
2019-05-14T00:07:19.220Z,36.23
2019-05-14T00:09:47.056Z,36.48
2019-05-14T00:12:14.832Z,36.51
2019-05-14T00:14:43.808Z,36.57
2019-05-14T00:17:11.883Z,38.20
2019-05-14T00:19:41.680Z,38.18
2019-05-14T00:22:11.319Z,37.92
2019-05-14T00:24:41.291Z,36.94
2019-05-14T00:27:11.221Z,37.59
2019-05-14T00:29:38.526Z,37.44
2019-05-14T00:32:06.308Z,37.86
2019-05-14T00:34:34.085Z,37.95
2019-05-14T00:37:01.887Z,38.30
2019-05-14T00:39:31.836Z,38.68
2019-05-14T00:42:01.638Z,38.84
2019-05-14T00:44:29.095Z,39.19
2019-05-14T00:46:56.887Z,39.55
2019-05-14T00:49:24.710Z,39.96
2019-05-14T00:51:52.521Z,40.34
2019-05-14T00:54:21.536Z,40.80
2019-05-14T00:56:49.403Z,40.91
2019-05-14T00:59:17.208Z,41.50
2019-05-14T01:01:45.014Z,41.79
2019-05-14T01:04:12.824Z,42.03
2019-05-14T01:06:42.088Z,42.26
2019-05-14T01:09:11.412Z,42.51
2019-05-14T01:11:41.569Z,42.70
2019-05-14T01:14:09.052Z,42.90
2019-05-14T01:16:36.839Z,42.95
2019-05-14T01:19:04.620Z,43.09
2019-05-14T01:21:32.420Z,43.39
2019-05-14T01:24:02.069Z,43.65
2019-05-14T01:26:31.096Z,43.78
2019-05-14T01:29:01.247Z,43.83
2019-05-14T01:31:31.273Z,44.03
2019-05-14T01:33:58.309Z,44.18
2019-05-14T01:36:26.188Z,44.78
2019-05-14T01:38:53.980Z,44.77
2019-05-14T01:41:22.379Z,44.95
2019-05-14T01:43:51.268Z,45.17
2019-05-14T01:46:21.051Z,45.75
2019-05-14T01:48:49.000Z,46.50
2019-05-14T01:51:16.803Z,46.90
2019-05-14T01:53:44.599Z,47.45
2019-05-14T01:56:12.431Z,48.02
2019-05-14T01:58:41.662Z,48.55
2019-05-14T02:01:11.861Z,48.72
2019-05-14T02:03:41.099Z,49.08
2019-05-14T02:06:09.233Z,49.31
2019-05-14T02:08:37.035Z,49.71
2019-05-14T02:11:04.866Z,49.67
2019-05-14T02:13:32.634Z,50.15
2019-05-14T02:16:01.421Z,50.26
2019-05-14T02:18:31.125Z,50.67
2019-05-14T02:21:01.353Z,50.87
2019-05-14T02:23:28.793Z,51.06
2019-05-14T02:25:56.573Z,51.26
2019-05-14T02:28:24.404Z,51.87
2019-05-14T02:30:58.085Z,52.32
2019-05-14T02:33:21.886Z,52.55
2019-05-14T02:35:49.689Z,52.55
2019-05-14T02:38:19.499Z,52.55
2019-05-14T02:40:49.467Z,53.16
2019-05-14T02:43:19.870Z,53.62
2019-05-14T02:46:04.548Z,53.70
2019-05-14T02:48:16.328Z,53.88
2019-05-14T02:50:44.097Z,54.10
2019-05-14T02:53:11.912Z,54.51
2019-05-14T02:55:39.706Z,54.80
2019-05-14T02:58:09.929Z,55.04
2019-05-14T03:00:40.466Z,55.28
2019-05-14T03:03:09.668Z,55.57
2019-05-14T03:05:39.891Z,56.05
2019-05-14T03:08:08.999Z,56.01
2019-05-14T03:10:36.350Z,56.32
2019-05-14T03:13:04.177Z,56.95
2019-05-14T03:15:31.942Z,57.20
2019-05-14T03:18:00.199Z,57.54
2019-05-14T03:20:28.804Z,57.86
2019-05-14T03:23:05.217Z,57.89
2019-05-14T03:25:29.750Z,57.41
2019-05-14T03:27:59.613Z,56.98
2019-05-14T03:30:31.643Z,56.43
2019-05-14T03:33:01.943Z,56.53
2019-05-14T03:35:39.442Z,56.77
2019-05-14T03:37:55.631Z,57.07
2019-05-14T03:40:23.435Z,57.34
2019-05-14T03:42:51.241Z,57.27
2019-05-14T03:45:19.629Z,57.95
2019-05-14T03:47:50.412Z,58.30
2019-05-14T03:50:19.168Z,58.53
2019-05-14T03:52:49.546Z,58.81
2019-05-14T03:55:19.931Z,59.23
2019-05-14T03:57:49.773Z,59.43
2019-05-14T04:00:20.025Z,59.64
2019-05-14T04:02:49.065Z,59.94
2019-05-14T04:05:19.744Z,60.24
2019-05-14T04:07:50.218Z,60.62
2019-05-14T04:10:19.474Z,60.68
2019-05-14T04:12:49.376Z,61.05
2019-05-14T04:15:19.329Z,60.98
2019-05-14T04:17:50.118Z,61.25
2019-05-14T04:20:19.701Z,61.13
2019-05-14T04:22:51.299Z,60.95
2019-05-14T04:25:19.589Z,60.99
2019-05-14T04:27:52.581Z,60.98
2019-05-14T04:30:23.942Z,60.78
2019-05-14T04:32:52.447Z,60.84
2019-05-14T04:35:20.651Z,61.10
2019-05-14T04:37:49.543Z,61.04
2019-05-14T04:40:18.967Z,60.84
2019-05-14T04:42:50.030Z,60.75
2019-05-14T04:45:19.673Z,60.88
2019-05-14T04:47:49.542Z,60.09
2019-05-14T04:50:16.168Z,59.94
2019-05-14T04:52:44.276Z,59.97
2019-05-14T04:55:12.090Z,60.03
2019-05-14T04:57:39.926Z,60.32
2019-05-14T05:00:11.687Z,60.53
2019-05-14T05:02:39.729Z,60.42
2019-05-14T05:05:09.429Z,60.54
2019-05-14T05:07:39.424Z,60.51
2019-05-14T05:10:10.159Z,60.74
2019-05-14T05:12:38.753Z,60.59
2019-05-14T05:15:09.390Z,60.53
2019-05-14T05:17:46.621Z,60.07
2019-05-14T05:20:09.593Z,58.59
2019-05-14T05:22:36.193Z,57.60
2019-05-14T05:25:04.394Z,56.53
2019-05-14T05:27:32.178Z,55.01
2019-05-14T05:29:59.987Z,53.39
2019-05-14T05:32:28.541Z,51.82
2019-05-14T05:34:58.652Z,51.08
2019-05-14T05:37:26.286Z,50.25
2019-05-14T05:39:54.051Z,49.43
2019-05-14T05:42:21.985Z,49.16
2019-05-14T05:44:49.787Z,47.30
2019-05-14T05:47:18.287Z,45.42
2019-05-14T05:49:48.568Z,42.50
2019-05-14T05:52:15.959Z,42.53
2019-05-14T05:54:43.819Z,42.18
2019-05-14T05:57:11.619Z,41.02
2019-05-14T05:59:39.576Z,39.08
2019-05-14T06:02:09.305Z,38.14
2019-05-14T06:04:39.364Z,35.99
2019-05-14T06:07:08.839Z,36.19
2019-05-14T06:09:38.188Z,37.00
2019-05-14T06:12:08.721Z,36.36
2019-05-14T06:14:38.225Z,33.93
2019-05-14T06:17:08.319Z,36.36
2019-05-14T06:19:38.166Z,35.71
2019-05-14T06:22:06.380Z,32.96
2019-05-14T06:24:34.135Z,31.28
2019-05-14T06:27:01.999Z,31.40
2019-05-14T06:29:29.885Z,31.59
2019-05-14T06:31:58.881Z,29.96
2019-05-14T06:34:28.996Z,29.18
2019-05-14T06:36:58.942Z,28.33
2019-05-14T06:39:28.267Z,28.17
2019-05-14T06:41:58.338Z,28.45
2019-05-14T06:44:29.236Z,28.89
2019-05-14T06:46:56.320Z,27.02
2019-05-14T06:49:24.141Z,26.72
2019-05-14T06:51:52.031Z,25.80
2019-05-14T06:54:19.909Z,25.11
2019-05-14T06:56:48.831Z,24.39
2019-05-14T06:59:18.199Z,24.88
2019-05-14T07:01:46.177Z,25.28
2019-05-14T07:04:13.970Z,25.83
2019-05-14T07:06:41.794Z,26.59
2019-05-14T07:09:09.657Z,28.44
2019-05-14T07:11:38.907Z,25.94
2019-05-14T07:14:11.254Z,25.50
2019-05-14T07:16:38.997Z,23.92
2019-05-14T07:19:06.617Z,23.10
2019-05-14T07:21:34.468Z,25.89
2019-05-14T07:24:02.275Z,32.22
2019-05-14T07:26:30.131Z,35.36
2019-05-14T07:28:59.119Z,31.90
2019-05-14T07:31:29.057Z,27.89
2019-05-14T07:33:58.219Z,25.75
2019-05-14T07:36:29.299Z,22.32
2019-05-14T07:39:00.026Z,19.86
2019-05-14T07:41:28.446Z,20.55
2019-05-14T07:43:58.609Z,23.11
2019-05-14T07:46:28.361Z,26.74
2019-05-14T07:49:07.220Z,29.19
2019-05-14T07:51:28.183Z,27.00
2019-05-14T07:53:57.850Z,26.32
2019-05-14T07:56:25.533Z,24.67
2019-05-14T07:58:53.333Z,24.12
2019-05-14T08:01:21.090Z,24.09
2019-05-14T08:03:49.186Z,26.71
2019-05-14T08:06:18.892Z,27.76
2019-05-14T08:08:49.367Z,28.44
2019-05-14T08:11:18.927Z,23.56
2019-05-14T08:13:46.306Z,26.03
2019-05-14T08:16:14.122Z,28.03
2019-05-14T08:18:41.964Z,24.22
2019-05-14T08:21:09.901Z,20.80
2019-05-14T08:23:39.279Z,21.73
2019-05-14T08:26:07.965Z,23.99
2019-05-14T08:28:38.034Z,29.43
2019-05-14T08:31:05.608Z,34.89
2019-05-14T08:33:33.479Z,37.54
2019-05-14T08:36:03.002Z,38.89
2019-05-14T08:38:30.806Z,36.38
2019-05-14T08:40:59.041Z,34.70
2019-05-14T08:43:29.243Z,35.77
2019-05-14T08:45:58.556Z,36.35
2019-05-14T08:48:26.414Z,36.79
2019-05-14T08:50:54.233Z,37.02
2019-05-14T08:53:22.064Z,37.63
2019-05-14T08:55:49.966Z,35.05
2019-05-14T08:58:20.143Z,36.68
2019-05-14T09:00:48.263Z,38.72
2019-05-14T09:03:16.278Z,38.34
2019-05-14T09:05:44.134Z,36.36
2019-05-14T09:08:11.924Z,30.59
2019-05-14T09:10:40.412Z,29.44
2019-05-14T09:13:08.611Z,28.66
2019-05-14T09:15:38.468Z,25.81
2019-05-14T09:18:06.339Z,23.21
2019-05-14T09:20:34.131Z,19.45
2019-05-14T09:23:01.930Z,18.34
2019-05-14T09:25:29.791Z,21.67
2019-05-14T09:27:58.594Z,24.58
2019-05-14T09:30:28.915Z,21.76
2019-05-14T09:32:59.163Z,18.84
2019-05-14T09:35:26.148Z,17.94
2019-05-14T09:37:53.980Z,18.40
2019-05-14T09:40:21.820Z,21.84
2019-05-14T09:42:50.162Z,22.48
2019-05-14T09:45:18.913Z,21.65
2019-05-14T09:47:50.302Z,20.15
2019-05-14T09:50:22.827Z,20.71
2019-05-14T09:52:49.441Z,18.09
2019-05-14T09:55:18.155Z,15.80
2019-05-14T09:57:46.041Z,14.59
2019-05-14T10:00:14.737Z,15.49
2019-05-14T10:02:42.645Z,13.21
2019-05-14T10:05:10.620Z,13.14
2019-05-14T10:07:39.145Z,12.66
2019-05-14T10:10:08.184Z,13.66
2019-05-14T10:12:47.822Z,13.81
2019-05-14T10:15:08.830Z,16.55
2019-05-14T10:17:39.252Z,19.97
2019-05-14T10:20:08.789Z,25.39
2019-05-14T10:22:36.517Z,29.63
2019-05-14T10:25:05.075Z,33.67
2019-05-14T10:27:32.899Z,35.70
2019-05-14T10:30:00.643Z,37.44
2019-05-14T10:32:29.470Z,36.69
2019-05-14T10:34:59.023Z,31.72
2019-05-14T10:37:28.759Z,23.04
2019-05-14T10:39:58.634Z,18.36
2019-05-14T10:42:28.964Z,18.67
2019-05-14T10:44:58.534Z,19.25
2019-05-14T10:47:25.875Z,19.97
2019-05-14T10:49:53.691Z,25.02
2019-05-14T10:52:21.563Z,25.08
2019-05-14T10:54:55.959Z,23.04
2019-05-14T10:57:19.114Z,22.24
2019-05-14T10:59:46.897Z,19.86
2019-05-14T11:02:14.718Z,16.57
2019-05-14T11:04:42.514Z,13.90
2019-05-14T11:07:10.300Z,14.93
2019-05-14T11:09:38.288Z,17.50
2019-05-14T11:12:06.109Z,20.19
2019-05-14T11:14:33.925Z,21.94
2019-05-14T11:17:01.749Z,21.39
2019-05-14T11:19:30.589Z,16.38
2019-05-14T11:21:58.411Z,12.73
2019-05-14T11:24:26.305Z,10.67
2019-05-14T11:26:54.088Z,9.59
2019-05-14T11:29:21.868Z,11.70
2019-05-14T11:31:49.809Z,14.42
2019-05-14T11:34:19.290Z,16.28
2019-05-14T11:36:49.479Z,18.10
2019-05-14T11:39:18.131Z,17.72
2019-05-14T11:41:46.062Z,14.63
2019-05-14T11:44:13.832Z,15.90
2019-05-14T11:46:51.022Z,18.24
2019-05-14T11:49:11.391Z,20.20
2019-05-14T11:51:59.533Z,21.56
2019-05-14T11:54:09.556Z,23.59
2019-05-14T11:56:41.769Z,26.50
2019-05-14T11:59:08.590Z,30.07
2019-05-14T12:01:39.055Z,31.43
2019-05-14T12:04:08.810Z,32.80
2019-05-14T12:06:38.778Z,32.30
2019-05-14T12:09:11.394Z,30.61
2019-05-14T12:11:38.347Z,29.94
2019-05-14T12:14:08.939Z,28.23
2019-05-14T12:16:36.302Z,21.37
2019-05-14T12:19:04.147Z,20.82
2019-05-14T12:21:31.939Z,17.68
2019-05-14T12:24:04.664Z,15.13
2019-05-14T12:26:29.468Z,14.13
2019-05-14T12:28:59.474Z,12.59
2019-05-14T12:31:28.961Z,12.00
2019-05-14T12:33:58.361Z,12.64
2019-05-14T12:36:29.051Z,12.88
2019-05-14T12:38:58.962Z,9.79
2019-05-14T12:41:25.810Z,9.27
2019-05-14T12:43:53.611Z,10.63
2019-05-14T12:46:21.488Z,16.04
2019-05-14T12:48:49.670Z,19.57
2019-05-14T12:51:18.573Z,20.33
2019-05-14T12:53:48.832Z,20.93
2019-05-14T12:56:18.842Z,22.18
2019-05-14T12:58:46.151Z,23.66
2019-05-14T13:01:15.674Z,25.08
2019-05-14T13:03:43.496Z,23.10
2019-05-14T13:06:11.348Z,20.12
2019-05-14T13:08:39.312Z,21.02
2019-05-14T13:11:09.684Z,20.31
2019-05-14T13:13:42.425Z,19.85
2019-05-14T13:16:09.180Z,19.51
2019-05-14T13:18:38.783Z,18.16
2019-05-14T13:21:06.757Z,19.33
2019-05-14T13:23:34.564Z,17.23
2019-05-14T13:26:02.455Z,15.38
2019-05-14T13:28:30.348Z,16.83
2019-05-14T13:30:59.663Z,20.84
2019-05-14T13:33:28.446Z,25.58
2019-05-14T13:35:59.165Z,30.00
2019-05-14T13:38:26.059Z,32.21
2019-05-14T13:40:53.828Z,33.49
2019-05-14T13:43:21.674Z,33.48
2019-05-14T13:45:49.616Z,32.93
2019-05-14T13:48:18.864Z,34.07
2019-05-14T13:50:49.105Z,33.19
2019-05-14T13:53:18.863Z,30.32
2019-05-14T13:55:50.612Z,27.21
2019-05-14T13:58:16.000Z,25.93
2019-05-14T14:00:43.801Z,26.76
2019-05-14T14:03:11.587Z,27.66
2019-05-14T14:05:39.541Z,29.84
2019-05-14T14:08:08.759Z,31.58
2019-05-14T14:10:44.060Z,32.91
2019-05-14T14:13:10.640Z,35.22
2019-05-14T14:15:38.406Z,35.70
2019-05-14T14:18:05.976Z,34.37
2019-05-14T14:20:33.770Z,35.23
2019-05-14T14:23:17.487Z,35.83
2019-05-14T14:25:31.282Z,35.93
2019-05-14T14:28:00.389Z,35.40
2019-05-14T14:30:28.602Z,36.06
2019-05-14T14:32:58.695Z,35.71
2019-05-14T14:35:30.159Z,35.41
2019-05-14T14:37:59.130Z,35.29
2019-05-14T14:40:29.935Z,34.39
2019-05-14T14:42:59.353Z,34.68
2019-05-14T14:45:29.277Z,34.72
2019-05-14T14:47:56.011Z,35.37
2019-05-14T14:50:23.873Z,34.87
2019-05-14T14:52:51.699Z,34.50
2019-05-14T14:55:19.657Z,33.60
2019-05-14T14:57:53.593Z,33.78
2019-05-14T15:00:19.350Z,33.77
2019-05-14T15:02:49.564Z,34.00
2019-05-14T15:05:19.708Z,34.44
2019-05-14T15:07:49.654Z,34.81
2019-05-14T15:10:19.146Z,35.69
2019-05-14T15:12:49.444Z,36.43
2019-05-14T15:15:18.465Z,37.19
2019-05-14T15:17:48.349Z,37.58
2019-05-14T15:20:19.279Z,37.46
2019-05-14T15:22:48.687Z,37.59
2019-05-14T15:25:18.372Z,37.68
2019-05-14T15:27:45.488Z,37.59
2019-05-14T15:30:13.671Z,37.46
2019-05-14T15:32:41.501Z,36.58
2019-05-14T15:35:11.013Z,36.65
2019-05-14T15:37:42.620Z,36.92
2019-05-14T15:40:09.570Z,36.38
2019-05-14T15:42:39.437Z,36.07
2019-05-14T15:45:09.153Z,35.85
2019-05-14T15:47:38.903Z,35.99
2019-05-14T15:50:09.199Z,36.19
2019-05-14T15:52:39.474Z,36.67
2019-05-14T15:55:08.623Z,36.71
2019-05-14T15:57:39.361Z,36.23
2019-05-14T16:00:08.622Z,36.04
2019-05-14T16:02:39.183Z,34.92
2019-05-14T16:05:06.311Z,34.28
2019-05-14T16:07:34.127Z,34.75
2019-05-14T16:10:01.933Z,34.32
2019-05-14T16:12:32.313Z,34.19
2019-05-14T16:14:59.474Z,34.18
2019-05-14T16:17:30.191Z,34.40
2019-05-14T16:19:56.989Z,34.39
2019-05-14T16:22:24.826Z,34.57
2019-05-14T16:24:56.825Z,34.10
2019-05-14T16:27:22.366Z,34.51
2019-05-14T16:29:50.180Z,34.36
2019-05-14T16:32:18.030Z,33.45
2019-05-14T16:34:45.848Z,33.17
2019-05-14T16:37:13.740Z,33.18
2019-05-14T16:39:41.598Z,32.98
2019-05-14T16:42:09.417Z,32.74
2019-05-14T16:44:39.106Z,31.93
2019-05-14T16:47:09.705Z,32.17
2019-05-14T16:49:36.729Z,32.55
2019-05-14T16:52:04.593Z,32.34
2019-05-14T16:54:32.380Z,32.51
2019-05-14T16:57:00.191Z,33.29
2019-05-14T16:59:29.472Z,33.50
2019-05-14T17:01:58.464Z,33.78
2019-05-14T17:04:26.433Z,33.32
2019-05-14T17:06:54.240Z,33.94
2019-05-14T17:09:22.056Z,34.56
2019-05-14T17:11:49.850Z,35.31
2019-05-14T17:14:18.381Z,35.86
2019-05-14T17:16:48.355Z,35.81
2019-05-14T17:19:18.630Z,36.08
2019-05-14T17:21:48.541Z,36.94
2019-05-14T17:24:15.505Z,36.97
2019-05-14T17:26:43.302Z,36.69
2019-05-14T17:29:11.108Z,36.51
2019-05-14T17:31:39.263Z,35.33
2019-05-14T17:34:08.708Z,35.13
2019-05-14T17:36:38.943Z,35.96
2019-05-14T17:39:08.646Z,35.85
2019-05-14T17:41:41.675Z,34.78
2019-05-14T17:44:06.306Z,34.97
2019-05-14T17:46:34.085Z,35.25
2019-05-14T17:49:03.305Z,34.95
2019-05-14T17:51:31.135Z,34.71
2019-05-14T17:53:58.969Z,35.32
2019-05-14T17:56:28.422Z,35.52
2019-05-14T17:58:57.971Z,35.49
2019-05-14T18:01:26.016Z,35.75
2019-05-14T18:03:53.794Z,35.42
2019-05-14T18:06:21.602Z,35.79
2019-05-14T18:08:49.506Z,35.76
2019-05-14T18:11:19.125Z,36.05
2019-05-14T18:13:48.525Z,36.35
2019-05-14T18:16:18.939Z,36.68
2019-05-14T18:18:49.141Z,36.85
2019-05-14T18:21:16.048Z,37.01
2019-05-14T18:23:43.919Z,37.36
2019-05-14T18:26:11.999Z,37.78
2019-05-14T18:28:39.849Z,37.97
2019-05-14T18:31:09.425Z,38.34
2019-05-14T18:33:39.829Z,38.32
2019-05-14T18:36:07.380Z,38.68
2019-05-14T18:38:35.226Z,38.75
2019-05-14T18:41:03.023Z,38.96
2019-05-14T18:43:30.893Z,39.36
2019-05-14T18:45:58.859Z,39.66
2019-05-14T18:48:28.928Z,39.88
2019-05-14T18:50:59.060Z,40.26
2019-05-14T18:53:28.135Z,40.43
2019-05-14T18:55:56.043Z,40.32
2019-05-14T18:58:26.062Z,40.28
2019-05-14T19:00:53.628Z,40.51
2019-05-14T19:03:21.435Z,40.46
2019-05-14T19:05:49.270Z,40.95
2019-05-14T19:08:17.929Z,40.94
2019-05-14T19:10:45.818Z,41.07
2019-05-14T19:13:13.645Z,41.15
2019-05-14T19:15:41.507Z,41.32
2019-05-14T19:18:09.319Z,41.26
2019-05-14T19:20:39.047Z,41.60
2019-05-14T19:23:08.101Z,41.42
2019-05-14T19:25:36.020Z,41.88
2019-05-14T19:28:03.870Z,42.16
2019-05-14T19:30:31.684Z,42.23
2019-05-14T19:32:59.535Z,42.42
2019-05-14T19:35:28.698Z,42.05
2019-05-14T19:37:59.274Z,42.22
2019-05-14T19:40:28.200Z,42.13
2019-05-14T19:42:56.188Z,42.04
2019-05-14T19:45:24.009Z,42.25
2019-05-14T19:47:51.861Z,42.53
2019-05-14T19:50:19.773Z,43.03
2019-05-14T19:52:48.721Z,43.50
2019-05-14T19:55:18.852Z,43.98
2019-05-14T19:57:48.794Z,44.05
2019-05-14T20:00:24.183Z,44.38
2019-05-14T20:02:52.027Z,44.51
2019-05-14T20:05:19.870Z,44.46
2019-05-14T20:07:49.068Z,44.71
2019-05-14T20:10:17.001Z,44.66
2019-05-14T20:12:44.872Z,44.94
2019-05-14T20:15:13.189Z,45.00
2019-05-14T20:17:40.997Z,45.18
2019-05-14T20:20:09.769Z,45.37
2019-05-14T20:22:39.175Z,45.04
2019-05-14T20:25:08.088Z,45.02
2019-05-14T20:27:39.062Z,45.00
2019-05-14T20:30:08.747Z,45.03
2019-05-14T20:32:36.724Z,45.31
2019-05-14T20:35:05.764Z,44.91
2019-05-14T20:37:33.654Z,44.76
2019-05-14T20:40:01.490Z,44.90
2019-05-14T20:42:29.376Z,44.90
2019-05-14T20:44:57.190Z,45.18
2019-05-14T20:47:25.017Z,45.19
2019-05-14T20:49:52.856Z,45.64
2019-05-14T20:52:20.733Z,46.16
2019-05-14T20:54:49.354Z,46.25
2019-05-14T20:57:24.403Z,46.78
2019-05-14T20:59:48.222Z,47.09
2019-05-14T21:02:18.602Z,47.49
2019-05-14T21:04:53.253Z,47.59
2019-05-14T21:07:15.741Z,47.92
2019-05-14T21:09:43.573Z,48.22
2019-05-14T21:12:11.467Z,48.16
2019-05-14T21:14:41.496Z,48.22
2019-05-14T21:17:09.043Z,48.55
2019-05-14T21:19:37.998Z,48.60
2019-05-14T21:22:08.223Z,48.67
2019-05-14T21:24:38.914Z,48.79
2019-05-14T21:27:05.522Z,48.87
2019-05-14T21:29:33.355Z,49.07
2019-05-14T21:32:01.644Z,49.08
2019-05-14T21:34:29.635Z,49.38
2019-05-14T21:36:58.522Z,49.27
2019-05-14T21:39:26.462Z,49.29
2019-05-14T21:41:54.312Z,48.87
2019-05-14T21:44:22.151Z,49.20
2019-05-14T21:46:49.971Z,49.33
2019-05-14T21:49:19.073Z,49.28
2019-05-14T21:51:48.268Z,49.60
2019-05-14T21:54:18.853Z,49.83
2019-05-14T21:56:49.360Z,49.89
2019-05-14T21:59:18.341Z,50.06
2019-05-14T22:01:48.447Z,50.17
2019-05-14T22:04:18.648Z,50.44
2019-05-14T22:06:45.996Z,50.58
2019-05-14T22:09:13.792Z,50.78
2019-05-14T22:11:41.614Z,51.18
2019-05-14T22:14:09.643Z,51.09
2019-05-14T22:16:38.131Z,51.23
2019-05-14T22:19:08.525Z,51.35
2019-05-14T22:21:38.590Z,52.04
2019-05-14T22:24:06.182Z,52.40
2019-05-14T22:26:34.072Z,52.58
2019-05-14T22:29:02.146Z,53.05
2019-05-14T22:31:30.006Z,53.18
2019-05-14T22:33:58.339Z,53.42
2019-05-14T22:36:29.076Z,53.68
2019-05-14T22:38:57.895Z,53.49
2019-05-14T22:41:25.897Z,53.77
2019-05-14T22:43:56.793Z,53.69
2019-05-14T22:46:23.781Z,53.70
2019-05-14T22:48:51.837Z,53.93
2019-05-14T22:51:20.989Z,54.20
2019-05-14T22:53:49.435Z,54.18
2019-05-14T22:56:17.503Z,54.16
2019-05-14T22:58:45.319Z,54.57
2019-05-14T23:01:15.015Z,54.62
2019-05-14T23:03:43.233Z,55.04
2019-05-14T23:06:11.074Z,55.21
2019-05-14T23:08:39.295Z,55.49
2019-05-14T23:11:08.685Z,55.42
2019-05-14T23:13:38.968Z,55.85
2019-05-14T23:16:08.223Z,55.77
2019-05-14T23:18:37.999Z,55.99
2019-05-14T23:21:08.596Z,56.07
2019-05-14T23:23:35.878Z,56.29
2019-05-14T23:26:03.978Z,56.37
2019-05-14T23:28:41.862Z,56.41
2019-05-14T23:31:01.689Z,56.52
2019-05-14T23:33:29.885Z,56.73
2019-05-14T23:35:58.092Z,56.77
2019-05-14T23:38:28.818Z,56.81
2019-05-14T23:40:58.748Z,56.95
2019-05-14T23:43:28.721Z,56.85
2019-05-14T23:45:58.377Z,56.81
2019-05-14T23:48:26.436Z,56.99
2019-05-14T23:50:54.529Z,56.86
2019-05-14T23:53:22.339Z,57.04
2019-05-14T23:55:50.322Z,57.32
2019-05-14T23:58:20.557Z,57.44
