createdAt,value
2017-12-30T00:00:47.149Z,0
2017-12-30T00:01:55.972Z,0
2017-12-30T00:03:04.796Z,0
2017-12-30T00:04:13.619Z,0
2017-12-30T00:05:22.443Z,0
2017-12-30T00:06:31.269Z,0
2017-12-30T00:07:40.090Z,0
2017-12-30T00:08:48.915Z,0
2017-12-30T00:09:57.737Z,0
2017-12-30T00:11:06.560Z,0
2017-12-30T00:12:15.391Z,0
2017-12-30T00:13:24.209Z,0
2017-12-30T00:14:33.032Z,0
2017-12-30T00:15:41.857Z,0
2017-12-30T00:16:50.681Z,0
2017-12-30T00:17:59.507Z,0
2017-12-30T00:19:08.327Z,0
2017-12-30T00:20:17.154Z,0
2017-12-30T00:21:26.128Z,0
2017-12-30T00:22:34.951Z,0
2017-12-30T00:23:43.775Z,0
2017-12-30T00:24:52.600Z,0
2017-12-30T00:26:01.423Z,0
2017-12-30T00:27:10.246Z,0
2017-12-30T00:28:19.069Z,0
2017-12-30T00:29:27.894Z,0
2017-12-30T00:30:36.714Z,0
2017-12-30T00:31:45.539Z,0
2017-12-30T00:32:54.365Z,0
2017-12-30T00:34:03.182Z,0
2017-12-30T00:35:12.008Z,0
2017-12-30T00:36:20.830Z,0
2017-12-30T00:37:29.654Z,0
2017-12-30T00:38:38.725Z,0
2017-12-30T00:39:47.549Z,0
2017-12-30T00:40:56.397Z,0
2017-12-30T00:42:05.494Z,0
2017-12-30T00:43:14.317Z,0
2017-12-30T00:44:23.140Z,0
2017-12-30T00:45:31.966Z,0
2017-12-30T00:46:40.786Z,0
2017-12-30T00:47:49.607Z,0
2017-12-30T00:48:58.435Z,0
2017-12-30T00:50:07.531Z,0
2017-12-30T00:51:16.356Z,0
2017-12-30T00:52:25.180Z,0
2017-12-30T00:53:34.004Z,0
2017-12-30T00:54:42.826Z,0
2017-12-30T00:55:51.650Z,0
2017-12-30T00:57:00.476Z,0
2017-12-30T00:58:09.298Z,0
2017-12-30T00:59:18.124Z,0
2017-12-30T01:00:27.219Z,0
2017-12-30T01:01:36.192Z,0
2017-12-30T01:02:45.019Z,0
2017-12-30T01:03:54.116Z,0
2017-12-30T01:05:02.941Z,0
2017-12-30T01:06:11.765Z,0
2017-12-30T01:07:20.641Z,0
2017-12-30T01:08:29.462Z,0
2017-12-30T01:09:38.288Z,0
2017-12-30T01:10:47.111Z,0
2017-12-30T01:11:55.931Z,0
2017-12-30T01:13:04.758Z,0
2017-12-30T01:14:13.857Z,0
2017-12-30T01:15:22.680Z,0
2017-12-30T01:16:31.504Z,0
2017-12-30T01:17:40.327Z,0
2017-12-30T01:18:49.306Z,0
2017-12-30T01:19:58.130Z,0
2017-12-30T01:21:06.952Z,0
2017-12-30T01:22:15.774Z,0
2017-12-30T01:23:24.596Z,0
2017-12-30T01:24:33.571Z,0
2017-12-30T01:25:42.396Z,0
2017-12-30T01:26:51.218Z,0
2017-12-30T01:28:00.049Z,0
2017-12-30T01:29:08.869Z,0
2017-12-30T01:30:18.064Z,0
2017-12-30T01:31:26.890Z,0
2017-12-30T01:32:35.711Z,0
2017-12-30T01:33:44.531Z,0
2017-12-30T01:34:53.357Z,0
2017-12-30T01:36:02.334Z,0
2017-12-30T01:37:11.157Z,0
2017-12-30T01:38:19.978Z,0
2017-12-30T01:39:28.805Z,0
2017-12-30T01:40:37.625Z,0
2017-12-30T01:41:46.600Z,0
2017-12-30T01:42:55.427Z,0
2017-12-30T01:44:04.250Z,0
2017-12-30T01:45:13.077Z,0
2017-12-30T01:46:21.897Z,0
2017-12-30T01:47:30.718Z,0
2017-12-30T01:48:39.544Z,0
2017-12-30T01:49:48.794Z,0
2017-12-30T01:50:57.620Z,0
2017-12-30T01:52:06.444Z,0
2017-12-30T01:53:15.316Z,0
2017-12-30T01:54:24.141Z,0
2017-12-30T01:55:32.961Z,0
2017-12-30T01:56:42.058Z,0
2017-12-30T01:57:50.884Z,0
2017-12-30T01:59:00.135Z,0
2017-12-30T02:00:08.960Z,0
2017-12-30T02:01:17.785Z,0
2017-12-30T02:02:26.608Z,0
2017-12-30T02:03:35.431Z,0
2017-12-30T02:04:44.255Z,0
2017-12-30T02:05:53.085Z,0
2017-12-30T02:07:01.905Z,0
2017-12-30T02:08:10.730Z,0
2017-12-30T02:09:19.554Z,0
2017-12-30T02:10:28.655Z,0
2017-12-30T02:11:37.486Z,0
2017-12-30T02:12:46.594Z,0
2017-12-30T02:13:55.686Z,0
2017-12-30T02:15:04.511Z,0
2017-12-30T02:16:13.636Z,0
2017-12-30T02:17:22.459Z,0
2017-12-30T02:18:31.283Z,0
2017-12-30T02:19:40.383Z,0
2017-12-30T02:20:49.210Z,0
2017-12-30T02:21:58.332Z,0
2017-12-30T02:23:07.157Z,0
2017-12-30T02:24:16.256Z,0
2017-12-30T02:25:25.085Z,0
2017-12-30T02:26:33.910Z,0
2017-12-30T02:27:42.733Z,0
2017-12-30T02:28:51.556Z,0
2017-12-30T02:30:00.381Z,0
2017-12-30T02:31:09.484Z,0
2017-12-30T02:32:18.307Z,0
2017-12-30T02:33:27.129Z,0
2017-12-30T02:34:35.951Z,0
2017-12-30T02:35:44.777Z,0
2017-12-30T02:36:53.881Z,0
2017-12-30T02:38:02.705Z,0
2017-12-30T02:39:11.631Z,0
2017-12-30T02:40:20.503Z,0
2017-12-30T02:41:29.329Z,0
2017-12-30T02:42:38.154Z,0
2017-12-30T02:43:46.978Z,0
2017-12-30T02:44:56.107Z,0
2017-12-30T02:46:04.938Z,0
2017-12-30T02:47:14.031Z,0
2017-12-30T02:48:22.861Z,0
2017-12-30T02:49:31.685Z,0
2017-12-30T02:50:40.657Z,0
2017-12-30T02:51:49.481Z,0
2017-12-30T02:52:58.306Z,0
2017-12-30T02:54:07.130Z,0
2017-12-30T02:55:15.955Z,0
2017-12-30T02:56:24.932Z,0
2017-12-30T02:57:33.758Z,0
2017-12-30T02:58:42.582Z,0
2017-12-30T02:59:51.409Z,0
2017-12-30T03:01:00.231Z,0
2017-12-30T03:02:09.057Z,0
2017-12-30T03:03:18.154Z,0
2017-12-30T03:04:26.979Z,0
2017-12-30T03:05:35.804Z,0
2017-12-30T03:06:44.629Z,0
2017-12-30T03:07:53.507Z,0
2017-12-30T03:09:02.326Z,0
2017-12-30T03:10:11.152Z,0
2017-12-30T03:11:19.974Z,0
2017-12-30T03:12:29.070Z,0
2017-12-30T03:13:37.896Z,0
2017-12-30T03:14:46.722Z,0
2017-12-30T03:15:55.545Z,0
2017-12-30T03:17:04.373Z,0
2017-12-30T03:18:13.200Z,0
2017-12-30T03:19:22.025Z,0
2017-12-30T03:20:30.847Z,0
2017-12-30T03:21:39.675Z,0
2017-12-30T03:22:48.497Z,0
2017-12-30T03:23:57.323Z,0
2017-12-30T03:25:06.147Z,0
2017-12-30T03:26:14.975Z,0
2017-12-30T03:27:24.078Z,0
2017-12-30T03:28:33.179Z,0
2017-12-30T03:29:42.004Z,0
2017-12-30T03:30:51.112Z,0
2017-12-30T03:31:59.936Z,0
2017-12-30T03:33:09.030Z,0
2017-12-30T03:34:17.854Z,0
2017-12-30T03:35:26.679Z,0
2017-12-30T03:36:35.603Z,0
2017-12-30T03:37:44.432Z,0
2017-12-30T03:38:53.256Z,0
2017-12-30T03:40:02.084Z,0
2017-12-30T03:41:10.911Z,0
2017-12-30T03:42:20.373Z,0
2017-12-30T03:43:29.195Z,0
2017-12-30T03:44:38.021Z,0
2017-12-30T03:45:46.846Z,0
2017-12-30T03:46:55.671Z,0
2017-12-30T03:48:04.702Z,0
2017-12-30T03:49:13.797Z,0
2017-12-30T03:50:22.621Z,0
2017-12-30T03:51:31.452Z,0
2017-12-30T03:52:40.270Z,0
2017-12-30T03:53:49.394Z,0
2017-12-30T03:54:58.223Z,0
2017-12-30T03:56:07.044Z,0
2017-12-30T03:57:15.869Z,0
2017-12-30T03:58:24.693Z,0
2017-12-30T03:59:33.520Z,0
2017-12-30T04:00:42.342Z,0
2017-12-30T04:01:51.167Z,0
2017-12-30T04:02:59.994Z,0
2017-12-30T04:04:08.821Z,0
2017-12-30T04:05:17.642Z,0
2017-12-30T04:06:26.741Z,0
2017-12-30T04:07:35.565Z,0
2017-12-30T04:08:44.393Z,0
2017-12-30T04:09:53.491Z,0
2017-12-30T04:11:02.368Z,0
2017-12-30T04:12:11.195Z,0
2017-12-30T04:13:20.020Z,0
2017-12-30T04:14:28.847Z,0
2017-12-30T04:15:37.670Z,0
2017-12-30T04:16:46.877Z,0
2017-12-30T04:17:55.695Z,0
2017-12-30T04:19:04.520Z,0
2017-12-30T04:20:13.345Z,0
2017-12-30T04:21:22.171Z,0
2017-12-30T04:22:31.095Z,0
2017-12-30T04:23:39.921Z,0
2017-12-30T04:24:48.745Z,0
2017-12-30T04:25:57.571Z,0
2017-12-30T04:27:06.396Z,0
2017-12-30T04:28:15.223Z,0
2017-12-30T04:29:24.047Z,0
2017-12-30T04:30:32.871Z,0
2017-12-30T04:31:41.693Z,0
2017-12-30T04:32:50.517Z,0
2017-12-30T04:33:59.343Z,0
2017-12-30T04:35:08.166Z,0
2017-12-30T04:36:16.990Z,0
2017-12-30T04:37:25.819Z,0
2017-12-30T04:38:34.643Z,0
2017-12-30T04:39:43.768Z,0
2017-12-30T04:40:52.593Z,0
2017-12-30T04:42:01.416Z,0
2017-12-30T04:43:10.239Z,0
2017-12-30T04:44:19.070Z,0
2017-12-30T04:45:27.888Z,0
2017-12-30T04:46:36.713Z,0
2017-12-30T04:47:45.536Z,0
2017-12-30T04:48:54.362Z,0
2017-12-30T04:50:03.185Z,0
2017-12-30T04:51:12.110Z,0
2017-12-30T04:52:21.254Z,0
2017-12-30T04:53:30.077Z,0
2017-12-30T04:54:38.903Z,0
2017-12-30T04:55:47.727Z,0
2017-12-30T04:56:56.852Z,0
2017-12-30T04:58:05.677Z,0
2017-12-30T04:59:14.499Z,0
2017-12-30T05:00:23.326Z,0
2017-12-30T05:01:32.147Z,0
2017-12-30T05:02:41.073Z,0
2017-12-30T05:03:49.897Z,0
2017-12-30T05:04:58.722Z,0
2017-12-30T05:06:07.546Z,0
2017-12-30T05:07:16.375Z,0
2017-12-30T05:08:25.601Z,0
2017-12-30T05:09:34.423Z,0
2017-12-30T05:10:43.249Z,0
2017-12-30T05:11:52.076Z,0
2017-12-30T05:13:01.174Z,0
2017-12-30T05:14:09.998Z,0
2017-12-30T05:15:18.822Z,0
2017-12-30T05:16:27.646Z,0
2017-12-30T05:17:36.475Z,0
2017-12-30T05:18:45.300Z,0
2017-12-30T05:19:54.223Z,0
2017-12-30T05:21:03.049Z,0
2017-12-30T05:22:11.874Z,0
2017-12-30T05:23:20.699Z,0
2017-12-30T05:24:29.524Z,0
2017-12-30T05:25:38.971Z,0
2017-12-30T05:26:47.797Z,0
2017-12-30T05:27:56.622Z,0
2017-12-30T05:29:05.447Z,0
2017-12-30T05:30:14.275Z,0
2017-12-30T05:31:23.101Z,0
2017-12-30T05:32:31.925Z,0
2017-12-30T05:33:40.749Z,0
2017-12-30T05:34:49.621Z,0
2017-12-30T05:35:58.445Z,0
2017-12-30T05:37:07.272Z,0
2017-12-30T05:38:16.099Z,0
2017-12-30T05:39:24.923Z,0
2017-12-30T05:40:33.746Z,0
2017-12-30T05:41:42.570Z,0
2017-12-30T05:42:51.694Z,0
2017-12-30T05:44:00.792Z,0
2017-12-30T05:45:09.895Z,0
2017-12-30T05:46:18.720Z,0
2017-12-30T05:47:27.596Z,0
2017-12-30T05:48:36.741Z,0
2017-12-30T05:49:45.564Z,0
2017-12-30T05:50:54.392Z,0
2017-12-30T05:52:03.216Z,0
2017-12-30T05:53:12.040Z,0
2017-12-30T05:54:21.014Z,0
2017-12-30T05:55:29.838Z,0
2017-12-30T05:56:38.663Z,0
2017-12-30T05:57:47.486Z,0
2017-12-30T05:58:56.313Z,0
2017-12-30T06:00:05.439Z,0
2017-12-30T06:01:14.270Z,0
2017-12-30T06:02:23.370Z,0
2017-12-30T06:03:32.194Z,0
2017-12-30T06:04:41.019Z,0
2017-12-30T06:05:49.842Z,0
2017-12-30T06:06:58.668Z,0
2017-12-30T06:08:07.492Z,0
2017-12-30T06:09:16.319Z,0
2017-12-30T06:10:25.140Z,0
2017-12-30T06:11:33.964Z,0
2017-12-30T06:12:42.789Z,0
2017-12-30T06:13:51.612Z,0
2017-12-30T06:15:00.437Z,0
2017-12-30T06:16:09.263Z,0
2017-12-30T06:17:18.387Z,0
2017-12-30T06:18:27.212Z,0
2017-12-30T06:19:36.037Z,0
2017-12-30T06:20:45.133Z,0
2017-12-30T06:21:53.955Z,0
2017-12-30T06:23:02.782Z,0
2017-12-30T06:24:11.609Z,0
2017-12-30T06:25:20.975Z,0
2017-12-30T06:26:29.800Z,0
2017-12-30T06:27:38.625Z,0
2017-12-30T06:28:47.499Z,0
2017-12-30T06:29:56.333Z,0
2017-12-30T06:31:05.152Z,0
2017-12-30T06:32:13.977Z,0
2017-12-30T06:33:22.801Z,0
2017-12-30T06:34:31.775Z,0
2017-12-30T06:35:40.599Z,0
2017-12-30T06:36:49.423Z,0
2017-12-30T06:37:58.246Z,0
2017-12-30T06:39:07.076Z,0
2017-12-30T06:40:16.096Z,0
2017-12-30T06:41:24.920Z,0
2017-12-30T06:42:33.744Z,0
2017-12-30T06:43:42.567Z,0
2017-12-30T06:44:51.394Z,0
2017-12-30T06:46:00.521Z,0
2017-12-30T06:47:09.344Z,0
2017-12-30T06:48:18.171Z,0
2017-12-30T06:49:26.990Z,0
2017-12-30T06:50:35.814Z,0
2017-12-30T06:51:44.843Z,0
2017-12-30T06:52:53.663Z,0
2017-12-30T06:54:02.488Z,0
2017-12-30T06:55:11.312Z,0
2017-12-30T06:56:20.139Z,0
2017-12-30T06:57:28.967Z,0
2017-12-30T06:58:38.064Z,0
2017-12-30T06:59:46.888Z,0
2017-12-30T07:00:55.712Z,0
2017-12-30T07:02:04.534Z,0
2017-12-30T07:03:13.359Z,0
2017-12-30T07:04:22.286Z,0
2017-12-30T07:05:31.314Z,0
2017-12-30T07:06:40.413Z,0
2017-12-30T07:07:49.241Z,0
2017-12-30T07:08:58.114Z,4
2017-12-30T07:10:06.939Z,4
2017-12-30T07:11:15.762Z,0
2017-12-30T07:12:24.591Z,0
2017-12-30T07:13:33.410Z,4
2017-12-30T07:14:42.234Z,4
2017-12-30T07:15:51.061Z,4
2017-12-30T07:16:59.886Z,8
2017-12-30T07:18:08.708Z,4
2017-12-30T07:19:17.530Z,8
2017-12-30T07:20:26.654Z,8
2017-12-30T07:21:35.480Z,8
2017-12-30T07:22:44.304Z,8
2017-12-30T07:23:53.129Z,8
2017-12-30T07:25:01.957Z,12
2017-12-30T07:26:11.212Z,12
2017-12-30T07:27:20.038Z,12
2017-12-30T07:28:28.862Z,16
2017-12-30T07:29:37.686Z,20
2017-12-30T07:30:46.509Z,20
2017-12-30T07:31:55.433Z,20
2017-12-30T07:33:04.259Z,24
2017-12-30T07:34:13.084Z,24
2017-12-30T07:35:21.908Z,28
2017-12-30T07:36:30.731Z,28
2017-12-30T07:37:39.857Z,28
2017-12-30T07:38:48.683Z,32
2017-12-30T07:39:57.507Z,32
2017-12-30T07:41:06.333Z,32
2017-12-30T07:42:15.160Z,36
2017-12-30T07:43:24.036Z,40
2017-12-30T07:44:32.862Z,40
2017-12-30T07:45:41.690Z,44
2017-12-30T07:46:50.879Z,44
2017-12-30T07:47:59.703Z,44
2017-12-30T07:49:08.529Z,44
2017-12-30T07:50:17.355Z,48
2017-12-30T07:51:26.282Z,52
2017-12-30T07:52:35.109Z,52
2017-12-30T07:53:44.204Z,56
2017-12-30T07:54:53.030Z,64
2017-12-30T07:56:01.856Z,64
2017-12-30T07:57:10.680Z,72
2017-12-30T07:58:19.509Z,80
2017-12-30T07:59:28.333Z,92
2017-12-30T08:00:37.308Z,100
2017-12-30T08:01:46.134Z,112
2017-12-30T08:02:55.232Z,128
2017-12-30T08:04:04.337Z,144
2017-12-30T08:05:13.165Z,156
2017-12-30T08:06:22.141Z,168
2017-12-30T08:07:30.965Z,180
2017-12-30T08:08:39.790Z,184
2017-12-30T08:09:48.618Z,196
2017-12-30T08:10:57.441Z,200
2017-12-30T08:12:06.318Z,204
2017-12-30T08:13:15.143Z,204
2017-12-30T08:14:23.971Z,204
2017-12-30T08:15:33.067Z,208
2017-12-30T08:16:42.178Z,216
2017-12-30T08:17:51.420Z,240
2017-12-30T08:19:00.245Z,268
2017-12-30T08:20:09.071Z,276
2017-12-30T08:21:17.897Z,272
2017-12-30T08:22:26.723Z,252
2017-12-30T08:23:35.649Z,244
2017-12-30T08:24:44.475Z,252
2017-12-30T08:25:53.299Z,268
2017-12-30T08:27:02.123Z,280
2017-12-30T08:28:10.945Z,280
2017-12-30T08:29:20.021Z,272
2017-12-30T08:30:28.844Z,264
2017-12-30T08:31:37.675Z,244
2017-12-30T08:32:46.501Z,232
2017-12-30T08:33:55.324Z,220
2017-12-30T08:35:04.451Z,220
2017-12-30T08:36:13.276Z,216
2017-12-30T08:37:22.102Z,208
2017-12-30T08:38:30.926Z,200
2017-12-30T08:39:39.752Z,204
2017-12-30T08:40:48.877Z,196
2017-12-30T08:41:57.700Z,204
2017-12-30T08:43:06.526Z,216
2017-12-30T08:44:15.348Z,208
2017-12-30T08:45:24.173Z,220
2017-12-30T08:46:33.248Z,224
2017-12-30T08:47:42.072Z,244
2017-12-30T08:48:50.899Z,268
2017-12-30T08:49:59.995Z,288
2017-12-30T08:51:08.821Z,312
2017-12-30T08:52:17.795Z,300
2017-12-30T08:53:26.620Z,300
2017-12-30T08:54:35.444Z,316
2017-12-30T08:55:44.548Z,348
2017-12-30T08:56:53.367Z,384
2017-12-30T08:58:02.441Z,424
2017-12-30T08:59:11.266Z,452
2017-12-30T09:00:20.367Z,484
2017-12-30T09:01:29.193Z,524
2017-12-30T09:02:38.020Z,540
2017-12-30T09:03:46.845Z,532
2017-12-30T09:04:55.670Z,512
2017-12-30T09:06:04.494Z,500
2017-12-30T09:07:13.319Z,472
2017-12-30T09:08:22.142Z,440
2017-12-30T09:09:31.343Z,404
2017-12-30T09:10:40.170Z,352
2017-12-30T09:11:49.009Z,360
2017-12-30T09:12:58.105Z,396
2017-12-30T09:14:06.931Z,460
2017-12-30T09:15:15.908Z,516
2017-12-30T09:16:24.783Z,528
2017-12-30T09:17:33.608Z,528
2017-12-30T09:18:42.435Z,512
2017-12-30T09:19:51.263Z,488
2017-12-30T09:21:00.411Z,456
2017-12-30T09:22:09.238Z,404
2017-12-30T09:23:18.061Z,384
2017-12-30T09:24:26.885Z,396
2017-12-30T09:25:35.989Z,388
2017-12-30T09:26:44.814Z,328
2017-12-30T09:27:53.640Z,284
2017-12-30T09:29:02.738Z,252
2017-12-30T09:30:11.560Z,240
2017-12-30T09:31:20.388Z,212
2017-12-30T09:32:29.512Z,192
2017-12-30T09:33:38.338Z,188
2017-12-30T09:34:47.164Z,240
2017-12-30T09:35:55.992Z,296
2017-12-30T09:37:04.815Z,372
2017-12-30T09:38:13.693Z,456
2017-12-30T09:39:22.786Z,500
2017-12-30T09:40:31.611Z,536
2017-12-30T09:41:40.436Z,592
2017-12-30T09:42:49.261Z,640
2017-12-30T09:43:58.461Z,640
2017-12-30T09:45:07.286Z,632
2017-12-30T09:46:16.109Z,640
2017-12-30T09:47:24.936Z,616
2017-12-30T09:48:33.768Z,608
2017-12-30T09:49:42.863Z,652
2017-12-30T09:50:51.689Z,752
2017-12-30T09:52:00.512Z,832
2017-12-30T09:53:09.338Z,908
2017-12-30T09:54:18.163Z,944
2017-12-30T09:55:27.487Z,896
2017-12-30T09:56:36.310Z,788
2017-12-30T09:57:45.138Z,752
2017-12-30T09:58:54.236Z,912
2017-12-30T10:00:03.058Z,1036
2017-12-30T10:01:12.033Z,1136
2017-12-30T10:02:20.906Z,1264
2017-12-30T10:03:29.731Z,964
2017-12-30T10:04:38.558Z,1120
2017-12-30T10:05:47.380Z,1188
2017-12-30T10:06:56.355Z,1184
2017-12-30T10:08:05.180Z,1172
2017-12-30T10:09:14.008Z,1152
2017-12-30T10:10:22.832Z,1092
2017-12-30T10:11:31.657Z,1028
2017-12-30T10:12:40.908Z,1072
2017-12-30T10:13:49.728Z,1196
2017-12-30T10:14:58.554Z,1312
2017-12-30T10:16:07.377Z,1396
2017-12-30T10:17:16.205Z,1316
2017-12-30T10:18:25.078Z,1208
2017-12-30T10:19:33.902Z,1256
2017-12-30T10:20:42.725Z,1420
2017-12-30T10:21:51.554Z,1540
2017-12-30T10:23:00.649Z,1636
2017-12-30T10:24:09.800Z,1692
2017-12-30T10:25:18.622Z,1616
2017-12-30T10:26:27.450Z,1388
2017-12-30T10:27:36.274Z,1120
2017-12-30T10:28:45.378Z,960
2017-12-30T10:29:54.302Z,872
2017-12-30T10:31:03.127Z,924
2017-12-30T10:32:11.955Z,1160
2017-12-30T10:33:20.777Z,1188
2017-12-30T10:34:29.602Z,1052
2017-12-30T10:35:38.427Z,1048
2017-12-30T10:36:47.252Z,860
2017-12-30T10:37:56.075Z,704
2017-12-30T10:39:04.900Z,644
2017-12-30T10:40:13.724Z,648
2017-12-30T10:41:22.708Z,704
2017-12-30T10:42:31.529Z,808
2017-12-30T10:43:40.354Z,908
2017-12-30T10:44:49.182Z,944
2017-12-30T10:45:58.003Z,956
2017-12-30T10:47:06.878Z,948
2017-12-30T10:48:15.702Z,892
2017-12-30T10:49:24.534Z,1012
2017-12-30T10:50:33.354Z,1060
2017-12-30T10:51:42.233Z,1132
2017-12-30T10:52:51.008Z,1088
2017-12-30T10:53:59.831Z,1112
2017-12-30T10:55:08.705Z,1112
2017-12-30T10:56:17.482Z,1228
2017-12-30T10:57:26.310Z,1184
2017-12-30T10:58:35.282Z,1204
2017-12-30T10:59:44.380Z,1120
2017-12-30T11:00:53.203Z,1248
2017-12-30T11:02:02.029Z,1312
2017-12-30T11:03:11.128Z,1324
2017-12-30T11:04:20.478Z,1364
2017-12-30T11:05:29.302Z,1380
2017-12-30T11:06:38.124Z,1416
2017-12-30T11:07:46.951Z,1204
2017-12-30T11:08:55.777Z,1260
2017-12-30T11:10:04.649Z,1340
2017-12-30T11:11:13.474Z,1192
2017-12-30T11:12:22.299Z,1096
2017-12-30T11:13:31.127Z,1020
2017-12-30T11:14:39.949Z,896
2017-12-30T11:15:48.874Z,688
2017-12-30T11:16:57.744Z,744
2017-12-30T11:18:06.533Z,856
2017-12-30T11:19:15.356Z,1044
2017-12-30T11:20:24.181Z,1024
2017-12-30T11:21:33.107Z,980
2017-12-30T11:22:41.933Z,988
2017-12-30T11:23:50.758Z,1076
2017-12-30T11:24:59.582Z,892
2017-12-30T11:26:08.406Z,1020
2017-12-30T11:27:17.280Z,1116
2017-12-30T11:28:26.105Z,1424
2017-12-30T11:29:35.199Z,1224
2017-12-30T11:30:44.023Z,1120
2017-12-30T11:31:52.847Z,1168
2017-12-30T11:33:01.819Z,972
2017-12-30T11:34:10.648Z,976
2017-12-30T11:35:19.471Z,904
2017-12-30T11:36:28.294Z,892
2017-12-30T11:37:37.118Z,828
2017-12-30T11:38:45.941Z,1024
2017-12-30T11:39:54.762Z,992
2017-12-30T11:41:03.587Z,1088
2017-12-30T11:42:12.412Z,1080
2017-12-30T11:43:21.509Z,920
2017-12-30T11:44:30.434Z,912
2017-12-30T11:45:39.261Z,856
2017-12-30T11:46:48.088Z,800
2017-12-30T11:47:57.187Z,812
2017-12-30T11:49:06.011Z,908
2017-12-30T11:50:15.138Z,824
2017-12-30T11:51:23.964Z,916
2017-12-30T11:52:32.789Z,1120
2017-12-30T11:53:41.611Z,1196
2017-12-30T11:54:50.436Z,1320
2017-12-30T11:55:59.410Z,1504
2017-12-30T11:57:08.234Z,1604
2017-12-30T11:58:17.063Z,1356
2017-12-30T11:59:25.886Z,1220
2017-12-30T12:00:34.713Z,1144
2017-12-30T12:01:43.636Z,980
2017-12-30T12:02:52.737Z,968
2017-12-30T12:04:01.566Z,952
2017-12-30T12:05:10.395Z,856
2017-12-30T12:06:19.494Z,864
2017-12-30T12:07:28.567Z,952
2017-12-30T12:08:37.390Z,1036
2017-12-30T12:09:46.217Z,988
2017-12-30T12:10:55.039Z,936
2017-12-30T12:12:03.863Z,880
2017-12-30T12:13:12.737Z,792
2017-12-30T12:14:21.662Z,768
2017-12-30T12:15:30.488Z,648
2017-12-30T12:16:39.315Z,584
2017-12-30T12:17:48.141Z,760
2017-12-30T12:18:56.964Z,800
2017-12-30T12:20:05.786Z,1184
2017-12-30T12:21:14.610Z,1036
2017-12-30T12:22:23.434Z,796
2017-12-30T12:23:32.261Z,736
2017-12-30T12:24:41.356Z,748
2017-12-30T12:25:50.180Z,652
2017-12-30T12:26:59.006Z,672
2017-12-30T12:28:07.832Z,732
2017-12-30T12:29:16.656Z,692
2017-12-30T12:30:25.480Z,624
2017-12-30T12:31:34.306Z,880
2017-12-30T12:32:43.132Z,680
2017-12-30T12:33:51.955Z,824
2017-12-30T12:35:00.777Z,976
2017-12-30T12:36:09.653Z,824
2017-12-30T12:37:18.477Z,696
2017-12-30T12:38:27.303Z,624
2017-12-30T12:39:36.401Z,864
2017-12-30T12:40:45.227Z,876
2017-12-30T12:41:54.201Z,820
2017-12-30T12:43:03.028Z,732
2017-12-30T12:44:11.853Z,756
2017-12-30T12:45:20.680Z,640
2017-12-30T12:46:29.506Z,764
2017-12-30T12:47:38.481Z,780
2017-12-30T12:48:47.304Z,892
2017-12-30T12:49:56.130Z,924
2017-12-30T12:51:05.275Z,1004
2017-12-30T12:52:14.100Z,1032
2017-12-30T12:53:23.073Z,988
2017-12-30T12:54:31.896Z,1016
2017-12-30T12:55:40.723Z,1208
2017-12-30T12:56:49.546Z,1144
2017-12-30T12:57:58.374Z,976
2017-12-30T12:59:07.247Z,692
2017-12-30T13:00:16.073Z,552
2017-12-30T13:01:24.900Z,504
2017-12-30T13:02:33.726Z,528
2017-12-30T13:03:42.550Z,580
2017-12-30T13:04:51.628Z,600
2017-12-30T13:06:00.452Z,736
2017-12-30T13:07:09.278Z,644
2017-12-30T13:08:18.104Z,760
2017-12-30T13:09:26.930Z,904
2017-12-30T13:10:35.757Z,1052
2017-12-30T13:11:44.580Z,992
2017-12-30T13:12:53.410Z,860
2017-12-30T13:14:02.507Z,860
2017-12-30T13:15:11.343Z,624
2017-12-30T13:16:20.537Z,496
2017-12-30T13:17:29.633Z,468
2017-12-30T13:18:38.465Z,664
2017-12-30T13:19:47.562Z,724
2017-12-30T13:20:56.385Z,1108
2017-12-30T13:22:05.211Z,1260
2017-12-30T13:23:14.035Z,1320
2017-12-30T13:24:23.141Z,848
2017-12-30T13:25:31.962Z,580
2017-12-30T13:26:41.134Z,588
2017-12-30T13:27:49.894Z,672
2017-12-30T13:28:58.715Z,740
2017-12-30T13:30:07.544Z,428
2017-12-30T13:31:16.369Z,516
2017-12-30T13:32:25.199Z,504
2017-12-30T13:33:34.350Z,424
2017-12-30T13:34:43.170Z,356
2017-12-30T13:35:51.997Z,396
2017-12-30T13:37:00.822Z,360
2017-12-30T13:38:09.649Z,336
2017-12-30T13:39:18.898Z,360
2017-12-30T13:40:27.723Z,404
2017-12-30T13:41:36.548Z,456
2017-12-30T13:42:45.652Z,356
2017-12-30T13:43:54.756Z,312
2017-12-30T13:45:03.881Z,312
2017-12-30T13:46:12.707Z,236
2017-12-30T13:47:21.530Z,184
2017-12-30T13:48:30.356Z,184
2017-12-30T13:49:39.180Z,160
2017-12-30T13:50:48.009Z,156
2017-12-30T13:51:56.835Z,132
2017-12-30T13:53:05.659Z,152
2017-12-30T13:54:14.487Z,180
2017-12-30T13:55:23.311Z,212
2017-12-30T13:56:32.286Z,304
2017-12-30T13:57:41.112Z,388
2017-12-30T13:58:49.938Z,268
2017-12-30T13:59:58.764Z,208
2017-12-30T14:01:07.594Z,244
2017-12-30T14:02:16.519Z,320
2017-12-30T14:03:25.347Z,304
2017-12-30T14:04:34.452Z,252
2017-12-30T14:05:43.279Z,260
2017-12-30T14:06:52.104Z,352
2017-12-30T14:08:01.312Z,476
2017-12-30T14:09:10.141Z,648
2017-12-30T14:10:18.968Z,640
2017-12-30T14:11:27.793Z,524
2017-12-30T14:12:36.893Z,692
2017-12-30T14:13:45.718Z,696
2017-12-30T14:14:54.545Z,636
2017-12-30T14:16:03.367Z,584
2017-12-30T14:17:12.191Z,520
2017-12-30T14:18:21.019Z,380
2017-12-30T14:19:29.849Z,316
2017-12-30T14:20:38.679Z,224
2017-12-30T14:21:47.775Z,272
2017-12-30T14:22:56.603Z,312
2017-12-30T14:24:05.430Z,320
2017-12-30T14:25:46.364Z,236
2017-12-30T14:26:55.140Z,196
2017-12-30T14:28:04.238Z,208
2017-12-30T14:29:13.064Z,268
2017-12-30T14:30:22.216Z,332
2017-12-30T14:31:31.320Z,332
2017-12-30T14:32:40.148Z,308
2017-12-30T14:33:48.976Z,316
2017-12-30T14:34:57.801Z,304
2017-12-30T14:36:06.631Z,252
2017-12-30T14:37:15.456Z,188
2017-12-30T14:38:24.284Z,132
2017-12-30T14:39:33.109Z,112
2017-12-30T14:40:41.937Z,136
2017-12-30T14:41:50.915Z,112
2017-12-30T14:42:59.743Z,148
2017-12-30T14:44:08.575Z,148
2017-12-30T14:45:17.397Z,168
2017-12-30T14:46:26.222Z,164
2017-12-30T14:47:35.150Z,120
2017-12-30T14:48:43.977Z,164
2017-12-30T14:49:52.805Z,148
2017-12-30T14:51:01.635Z,124
2017-12-30T14:52:10.462Z,152
2017-12-30T14:53:19.441Z,96
2017-12-30T14:54:28.266Z,84
2017-12-30T14:55:37.093Z,80
2017-12-30T14:56:45.920Z,72
2017-12-30T14:57:54.747Z,68
2017-12-30T14:59:03.625Z,60
2017-12-30T15:00:12.461Z,92
2017-12-30T15:01:21.288Z,84
2017-12-30T15:02:30.118Z,56
2017-12-30T15:03:38.950Z,40
2017-12-30T15:04:47.777Z,44
2017-12-30T15:05:56.883Z,40
2017-12-30T15:07:05.983Z,28
2017-12-30T15:08:14.808Z,24
2017-12-30T15:09:23.636Z,24
2017-12-30T15:10:32.841Z,20
2017-12-30T15:11:41.669Z,12
2017-12-30T15:12:50.495Z,16
2017-12-30T15:13:59.324Z,20
2017-12-30T15:15:08.155Z,16
2017-12-30T15:16:17.355Z,16
2017-12-30T15:17:26.181Z,8
2017-12-30T15:18:35.007Z,8
2017-12-30T15:19:43.834Z,12
2017-12-30T15:20:52.664Z,20
2017-12-30T15:22:01.496Z,20
2017-12-30T15:23:10.324Z,32
2017-12-30T15:24:19.150Z,36
2017-12-30T15:25:27.985Z,28
2017-12-30T15:26:36.809Z,32
2017-12-30T15:27:45.636Z,28
2017-12-30T15:28:54.515Z,20
2017-12-30T15:30:03.293Z,16
2017-12-30T15:31:12.120Z,12
2017-12-30T15:32:20.948Z,8
2017-12-30T15:33:29.828Z,4
2017-12-30T15:34:38.657Z,8
2017-12-30T15:35:47.484Z,8
2017-12-30T15:36:56.313Z,4
2017-12-30T15:38:05.142Z,4
2017-12-30T15:39:13.973Z,4
2017-12-30T15:40:23.074Z,0
2017-12-30T15:41:31.906Z,4
2017-12-30T15:42:41.005Z,4
2017-12-30T15:43:49.831Z,0
2017-12-30T15:44:58.709Z,0
2017-12-30T15:46:07.537Z,0
2017-12-30T15:47:16.365Z,0
2017-12-30T15:48:25.195Z,0
2017-12-30T15:49:34.026Z,0
2017-12-30T15:50:42.954Z,0
2017-12-30T15:51:51.780Z,0
2017-12-30T15:53:00.611Z,0
2017-12-30T15:54:09.434Z,0
2017-12-30T15:55:18.265Z,0
2017-12-30T15:56:27.139Z,0
2017-12-30T15:57:35.965Z,0
2017-12-30T15:58:44.794Z,0
2017-12-30T15:59:53.950Z,0
2017-12-30T16:01:02.729Z,0
2017-12-30T16:02:11.606Z,0
2017-12-30T16:03:20.439Z,0
2017-12-30T16:04:29.551Z,0
2017-12-30T16:05:38.380Z,0
2017-12-30T16:06:47.207Z,0
2017-12-30T16:07:56.183Z,0
2017-12-30T16:09:05.012Z,0
2017-12-30T16:10:13.844Z,0
2017-12-30T16:11:22.675Z,0
2017-12-30T16:12:31.505Z,0
2017-12-30T16:13:40.483Z,0
2017-12-30T16:14:49.319Z,0
2017-12-30T16:15:58.141Z,0
2017-12-30T16:17:06.968Z,0
2017-12-30T16:18:15.796Z,0
2017-12-30T16:19:24.674Z,0
2017-12-30T16:20:33.502Z,0
2017-12-30T16:21:42.331Z,0
2017-12-30T16:22:51.161Z,0