createdAt,value
2022-11-15T00:01:19.111Z,3.30
2022-11-15T00:04:05.648Z,4.93
2022-11-15T00:06:51.279Z,2.95
2022-11-15T00:09:39.909Z,2.28
2022-11-15T00:12:29.613Z,2.95
2022-11-15T00:15:15.860Z,3.30
2022-11-15T00:18:01.890Z,3.28
2022-11-15T00:20:47.912Z,2.42
2022-11-15T00:23:35.361Z,4.40
2022-11-15T00:26:21.132Z,1.75
2022-11-15T00:29:07.151Z,2.47
2022-11-15T00:31:53.956Z,2.70
2022-11-15T00:34:40.017Z,3.83
2022-11-15T00:37:25.906Z,2.75
2022-11-15T00:40:14.073Z,3.63
2022-11-15T00:43:00.292Z,4.57
2022-11-15T00:45:45.964Z,2.97
2022-11-15T00:48:32.671Z,3.50
2022-11-15T00:51:18.667Z,3.65
2022-11-15T00:54:04.809Z,3.75
2022-11-15T00:56:50.606Z,3.60
2022-11-15T00:59:36.566Z,3.70
2022-11-15T01:02:22.684Z,2.15
2022-11-15T01:05:09.282Z,3.67
2022-11-15T01:07:56.647Z,3.38
2022-11-15T01:10:43.000Z,3.97
2022-11-15T01:13:34.965Z,3.58
2022-11-15T01:16:21.024Z,3.42
2022-11-15T01:19:06.858Z,3.08
2022-11-15T01:21:53.206Z,3.85
2022-11-15T01:24:39.339Z,3.90
2022-11-15T01:27:25.337Z,4.13
2022-11-15T01:30:11.564Z,3.95
2022-11-15T01:32:57.233Z,4.00
2022-11-15T01:35:43.571Z,3.03
2022-11-15T01:38:29.870Z,4.65
2022-11-15T01:41:21.631Z,3.25
2022-11-15T01:44:32.227Z,5.28
2022-11-15T01:47:30.332Z,2.90
2022-11-15T01:50:22.259Z,3.30
2022-11-15T01:53:08.910Z,2.17
2022-11-15T01:55:55.599Z,4.75
2022-11-15T01:58:44.002Z,3.33
2022-11-15T02:01:31.972Z,2.95
2022-11-15T02:04:24.281Z,3.83
2022-11-15T02:07:13.259Z,6.87
2022-11-15T02:10:10.012Z,22.30
2022-11-15T02:12:58.326Z,4.60
2022-11-15T02:16:06.470Z,5.28
2022-11-15T02:19:41.788Z,8.27
2022-11-15T02:22:52.582Z,3.05
2022-11-15T02:25:56.931Z,3.50
2022-11-15T02:29:01.058Z,2.38
2022-11-15T02:32:32.924Z,11.63
2022-11-15T02:35:28.834Z,6.18
2022-11-15T02:38:27.626Z,4.10
2022-11-15T02:41:32.319Z,4.00
2022-11-15T02:44:36.623Z,3.55
2022-11-15T02:47:23.776Z,3.88
2022-11-15T02:50:13.505Z,12.07
2022-11-15T02:52:59.921Z,2.60
2022-11-15T02:55:49.965Z,3.38
2022-11-15T02:58:41.656Z,3.67
2022-11-15T03:01:50.275Z,3.63
2022-11-15T03:05:00.111Z,3.75
2022-11-15T03:08:18.941Z,3.20
2022-11-15T03:11:10.690Z,4.28
2022-11-15T03:14:18.307Z,4.70
2022-11-15T03:17:13.943Z,4.15
2022-11-15T03:20:02.955Z,3.50
2022-11-15T03:22:50.736Z,2.75
2022-11-15T03:25:42.289Z,6.82
2022-11-15T03:29:01.510Z,5.68
2022-11-15T03:31:54.084Z,2.90
2022-11-15T03:34:51.227Z,5.05
2022-11-15T03:37:55.752Z,2.97
2022-11-15T03:40:45.611Z,5.00
2022-11-15T03:43:41.891Z,2.47
2022-11-15T03:46:34.361Z,3.67
2022-11-15T03:49:35.285Z,4.22
2022-11-15T03:52:23.161Z,9.63
2022-11-15T03:55:12.508Z,2.40
2022-11-15T03:58:01.107Z,3.58
2022-11-15T04:00:46.949Z,2.38
2022-11-15T04:03:33.226Z,3.72
2022-11-15T04:06:19.293Z,3.58
2022-11-15T04:09:05.944Z,3.85
2022-11-15T04:11:51.914Z,2.53
2022-11-15T04:14:37.481Z,4.15
2022-11-15T04:17:23.404Z,2.38
2022-11-15T04:20:31.444Z,2.92
2022-11-15T04:23:40.937Z,2.45
2022-11-15T04:26:27.074Z,2.63
2022-11-15T04:29:44.866Z,2.40
2022-11-15T04:32:31.895Z,3.40
2022-11-15T04:35:17.931Z,16.27
2022-11-15T04:38:06.244Z,3.20
2022-11-15T04:40:52.304Z,3.92
2022-11-15T04:43:37.962Z,5.68
2022-11-15T04:46:25.023Z,2.95
2022-11-15T04:49:11.151Z,3.92
2022-11-15T04:51:57.087Z,6.78
2022-11-15T04:54:44.183Z,6.13
2022-11-15T04:57:31.936Z,3.58
2022-11-15T05:00:18.490Z,2.85
2022-11-15T05:03:22.756Z,3.58
2022-11-15T05:06:08.778Z,2.58
2022-11-15T05:08:54.981Z,4.25
2022-11-15T05:11:41.626Z,4.95
2022-11-15T05:14:27.627Z,2.70
2022-11-15T05:17:13.793Z,4.22
2022-11-15T05:19:59.738Z,3.83
2022-11-15T05:22:45.589Z,5.97
2022-11-15T05:25:31.933Z,2.33
2022-11-15T05:28:17.593Z,4.05
2022-11-15T05:31:09.870Z,4.45
2022-11-15T05:33:57.772Z,4.07
2022-11-15T05:36:44.487Z,4.82
2022-11-15T05:39:30.300Z,3.40
2022-11-15T05:42:17.201Z,3.85
2022-11-15T05:45:07.149Z,5.50
2022-11-15T05:47:54.015Z,2.30
2022-11-15T05:50:43.164Z,4.93
2022-11-15T05:53:29.468Z,3.80
2022-11-15T05:56:16.107Z,4.25
2022-11-15T05:59:02.284Z,3.92
2022-11-15T06:01:48.627Z,2.80
2022-11-15T06:04:34.778Z,3.97
2022-11-15T06:07:20.973Z,3.65
2022-11-15T06:10:07.935Z,3.67
2022-11-15T06:13:05.407Z,2.75
2022-11-15T06:15:51.520Z,3.22
2022-11-15T06:18:38.056Z,2.28
2022-11-15T06:21:24.197Z,4.65
2022-11-15T06:24:36.270Z,2.05
2022-11-15T06:30:15.517Z,3.80
2022-11-15T06:33:17.379Z,3.80
2022-11-15T06:36:14.552Z,3.28
2022-11-15T06:39:04.569Z,2.75
2022-11-15T06:41:55.896Z,3.80
2022-11-15T06:44:42.107Z,3.42
2022-11-15T06:47:30.232Z,2.38
2022-11-15T06:50:16.524Z,3.50
2022-11-15T06:53:25.178Z,2.72
2022-11-15T06:56:11.451Z,2.35
2022-11-15T06:58:57.304Z,2.45
2022-11-15T07:01:43.820Z,2.83
2022-11-15T07:04:29.785Z,2.47
2022-11-15T07:07:15.882Z,2.03
2022-11-15T07:10:02.158Z,2.97
2022-11-15T07:12:50.801Z,1.55
2022-11-15T07:15:36.462Z,2.85
2022-11-15T07:18:22.614Z,3.28
2022-11-15T07:21:11.062Z,2.90
2022-11-15T07:23:57.015Z,3.75
2022-11-15T07:26:42.688Z,4.20
2022-11-15T07:29:28.982Z,2.70
2022-11-15T07:32:14.584Z,3.17
2022-11-15T07:35:00.725Z,2.45
2022-11-15T07:37:57.952Z,3.05
2022-11-15T07:40:48.077Z,3.05
2022-11-15T07:43:35.240Z,2.65
2022-11-15T07:46:21.374Z,2.83
2022-11-15T07:49:07.412Z,3.90
2022-11-15T07:51:53.348Z,3.33
2022-11-15T07:54:39.333Z,4.13
2022-11-15T07:57:25.477Z,3.58
2022-11-15T08:00:11.746Z,2.70
2022-11-15T08:03:10.032Z,2.67
2022-11-15T08:05:56.223Z,2.38
2022-11-15T08:08:42.248Z,3.33
2022-11-15T08:11:41.830Z,2.60
2022-11-15T08:14:58.888Z,3.60
2022-11-15T08:18:25.644Z,4.30
2022-11-15T08:21:53.915Z,3.28
2022-11-15T08:29:00.606Z,4.18
2022-11-15T08:31:46.783Z,3.95
2022-11-15T08:34:32.510Z,3.83
2022-11-15T08:37:18.159Z,6.22
2022-11-15T08:40:05.330Z,3.85
2022-11-15T08:42:51.134Z,3.70
2022-11-15T08:45:37.224Z,3.95
2022-11-15T08:48:23.138Z,3.15
2022-11-15T08:51:09.284Z,5.30
2022-11-15T08:53:55.117Z,4.03
2022-11-15T08:56:41.218Z,6.28
2022-11-15T09:02:52.689Z,3.92
2022-11-15T09:05:39.196Z,8.30
2022-11-15T09:08:46.634Z,5.18
2022-11-15T09:11:31.889Z,5.75
2022-11-15T09:14:17.981Z,4.43
2022-11-15T09:17:04.379Z,6.32
2022-11-15T09:19:50.291Z,5.07
2022-11-15T09:22:37.722Z,4.85
2022-11-15T09:25:23.942Z,4.20
2022-11-15T09:28:10.003Z,6.90
2022-11-15T09:31:05.110Z,3.15
2022-11-15T09:33:51.292Z,7.05
2022-11-15T09:36:37.575Z,4.32
2022-11-15T09:39:23.441Z,6.22
2022-11-15T09:42:23.599Z,5.72
2022-11-15T09:45:34.683Z,5.75
2022-11-15T09:48:45.760Z,3.80
2022-11-15T09:51:48.020Z,4.03
2022-11-15T09:54:52.806Z,5.15
2022-11-15T09:57:50.901Z,5.65
2022-11-15T10:00:47.107Z,4.40
2022-11-15T10:03:15.635Z,4.00
2022-11-15T10:05:48.584Z,4.70
2022-11-15T10:08:25.024Z,6.43
2022-11-15T10:11:30.627Z,6.80
2022-11-15T10:13:50.594Z,5.68
2022-11-15T10:16:27.085Z,5.70
2022-11-15T10:19:01.655Z,5.93
2022-11-15T10:21:46.966Z,6.95
2022-11-15T10:24:25.102Z,6.13
2022-11-15T10:26:52.574Z,7.65
2022-11-15T10:29:26.986Z,7.07
2022-11-15T10:31:55.002Z,8.70
2022-11-15T10:34:25.218Z,7.05
2022-11-15T10:36:57.339Z,7.63
2022-11-15T10:39:25.498Z,6.03
2022-11-15T10:41:53.410Z,9.50
2022-11-15T10:44:30.606Z,9.57
2022-11-15T10:46:57.964Z,8.00
2022-11-15T10:49:29.878Z,7.00
2022-11-15T10:52:26.964Z,12.13
2022-11-15T10:55:19.424Z,7.75
2022-11-15T10:57:56.170Z,8.90
2022-11-15T11:00:23.471Z,8.05
2022-11-15T11:02:59.282Z,7.88
2022-11-15T11:05:41.364Z,8.05
2022-11-15T11:08:16.525Z,9.32
2022-11-15T11:11:04.167Z,8.23
2022-11-15T11:13:31.720Z,8.35
2022-11-15T11:16:39.166Z,7.70
2022-11-15T11:19:39.326Z,8.70
2022-11-15T11:22:25.011Z,7.10
2022-11-15T11:25:07.365Z,7.47
2022-11-15T11:28:06.957Z,8.45
2022-11-15T11:30:50.799Z,6.03
2022-11-15T11:33:21.427Z,8.95
2022-11-15T11:36:03.366Z,7.18
2022-11-15T11:38:34.052Z,7.60
2022-11-15T11:41:26.783Z,10.98
2022-11-15T11:44:44.417Z,6.78
2022-11-15T11:48:02.419Z,8.07
2022-11-15T11:50:30.230Z,7.57
2022-11-15T11:53:15.592Z,6.65
2022-11-15T11:55:47.279Z,7.05
2022-11-15T11:58:37.021Z,6.65
2022-11-15T12:01:23.757Z,6.35
2022-11-15T12:03:59.509Z,8.05
2022-11-15T12:06:57.980Z,8.38
2022-11-15T12:09:35.198Z,6.60
2022-11-15T12:12:20.748Z,9.82
2022-11-15T12:15:26.311Z,7.82
2022-11-15T12:17:56.618Z,7.35
2022-11-15T12:20:35.261Z,6.93
2022-11-15T12:23:22.238Z,7.38
2022-11-15T12:26:05.625Z,5.72
2022-11-15T12:29:08.034Z,6.70
2022-11-15T12:31:36.339Z,6.80
2022-11-15T12:34:18.663Z,7.15
2022-11-15T12:36:46.633Z,5.18
2022-11-15T12:39:16.036Z,7.38
2022-11-15T12:41:58.883Z,5.38
2022-11-15T12:44:32.617Z,7.15
2022-11-15T12:47:04.417Z,6.43
2022-11-15T12:49:31.923Z,8.35
2022-11-15T12:51:59.630Z,6.60
2022-11-15T12:54:29.652Z,5.25
2022-11-15T12:57:09.789Z,6.93
2022-11-15T12:59:59.407Z,8.02
2022-11-15T13:02:39.414Z,6.15
2022-11-15T13:05:23.443Z,7.47
2022-11-15T13:07:50.978Z,7.03
2022-11-15T13:10:18.335Z,7.60
2022-11-15T13:12:45.644Z,6.65
2022-11-15T13:15:13.398Z,7.55
2022-11-15T13:18:20.940Z,6.55
2022-11-15T13:20:48.495Z,6.13
2022-11-15T13:23:17.901Z,5.20
2022-11-15T13:26:06.801Z,6.35
2022-11-15T13:28:45.491Z,5.90
2022-11-15T13:31:15.976Z,5.70
2022-11-15T13:33:45.305Z,7.07
2022-11-15T13:36:22.671Z,5.07
2022-11-15T13:39:13.580Z,6.35
2022-11-15T13:41:52.433Z,9.43
2022-11-15T13:44:25.786Z,6.72
2022-11-15T13:47:14.712Z,7.45
2022-11-15T13:49:42.738Z,7.60
2022-11-15T13:52:15.637Z,7.43
2022-11-15T13:55:00.103Z,7.77
2022-11-15T13:57:50.456Z,6.57
2022-11-15T14:00:30.115Z,13.13
2022-11-15T14:02:58.625Z,7.78
2022-11-15T14:05:26.597Z,6.80
2022-11-15T14:08:24.097Z,6.35
2022-11-15T14:11:27.614Z,5.38
2022-11-15T14:14:10.497Z,9.55
2022-11-15T14:16:42.590Z,5.47
2022-11-15T14:19:22.233Z,5.75
2022-11-15T14:22:09.425Z,5.72
2022-11-15T14:24:38.266Z,6.50
2022-11-15T14:27:27.394Z,5.97
2022-11-15T14:29:55.526Z,7.80
2022-11-15T14:32:25.753Z,5.15
2022-11-15T14:35:01.856Z,6.18
2022-11-15T14:37:35.952Z,8.05
2022-11-15T14:40:06.732Z,6.75
2022-11-15T14:42:34.082Z,6.55
2022-11-15T14:45:01.567Z,8.18
2022-11-15T14:47:30.939Z,9.00
2022-11-15T14:49:58.354Z,7.68
2022-11-15T14:52:32.729Z,7.53
2022-11-15T14:55:02.506Z,9.70
2022-11-15T14:57:31.802Z,7.20
2022-11-15T14:59:59.181Z,6.18
2022-11-15T15:02:40.467Z,6.93
2022-11-15T15:05:34.596Z,6.25
2022-11-15T15:08:02.665Z,9.90
2022-11-15T15:10:42.495Z,6.25
2022-11-15T15:13:24.369Z,6.30
2022-11-15T15:15:53.140Z,7.38
2022-11-15T15:18:21.386Z,8.07
2022-11-15T15:20:59.166Z,10.48
2022-11-15T15:23:30.352Z,8.32
2022-11-15T15:25:58.880Z,5.80
2022-11-15T15:28:30.003Z,6.63
2022-11-15T15:31:01.550Z,7.72
2022-11-15T15:33:28.994Z,10.10
2022-11-15T15:35:56.429Z,6.72
2022-11-15T15:38:24.039Z,5.50
2022-11-15T15:40:51.947Z,10.02
2022-11-15T15:43:19.710Z,7.35
2022-11-15T15:45:47.907Z,6.13
2022-11-15T15:48:17.839Z,6.30
2022-11-15T15:50:46.369Z,6.88
2022-11-15T15:53:14.478Z,6.50
2022-11-15T15:55:42.026Z,4.95
2022-11-15T15:58:09.644Z,5.60
2022-11-15T16:00:40.280Z,7.90
2022-11-15T16:03:07.689Z,10.25
2022-11-15T16:05:35.278Z,5.78
2022-11-15T16:08:02.911Z,9.30
2022-11-15T16:10:32.900Z,5.22
2022-11-15T16:13:00.513Z,6.75
2022-11-15T16:15:31.059Z,6.50
2022-11-15T16:18:00.631Z,7.97
2022-11-15T16:20:35.249Z,5.32
2022-11-15T16:23:08.977Z,3.92
2022-11-15T16:25:40.387Z,6.20
2022-11-15T16:28:20.765Z,5.03
2022-11-15T16:30:53.907Z,3.25
2022-11-15T16:33:27.092Z,4.15
2022-11-15T16:35:54.567Z,5.25
2022-11-15T16:38:22.190Z,3.95
2022-11-15T16:40:49.734Z,5.32
2022-11-15T16:43:17.383Z,4.38
2022-11-15T16:45:45.155Z,3.00
2022-11-15T16:48:26.281Z,5.18
2022-11-15T16:50:58.191Z,7.10
2022-11-15T16:53:26.923Z,6.97
2022-11-15T16:55:56.158Z,5.78
2022-11-15T16:58:25.416Z,2.35
2022-11-15T17:00:54.716Z,6.10
2022-11-15T17:03:25.627Z,4.65
2022-11-15T17:05:53.300Z,5.68
2022-11-15T17:08:22.216Z,4.65
2022-11-15T17:10:49.778Z,3.33
2022-11-15T17:13:17.545Z,3.97
2022-11-15T17:15:44.924Z,2.83
2022-11-15T17:18:13.662Z,1.83
2022-11-15T17:20:41.805Z,2.97
2022-11-15T17:23:14.851Z,3.00
2022-11-15T17:25:42.765Z,2.90
2022-11-15T17:28:11.077Z,3.45
2022-11-15T17:30:42.301Z,3.83
2022-11-15T17:33:09.677Z,4.68
2022-11-15T17:35:37.075Z,2.20
2022-11-15T17:38:05.796Z,2.97
2022-11-15T17:40:33.540Z,3.60
2022-11-15T17:43:01.106Z,4.30
2022-11-15T17:45:28.613Z,3.95
2022-11-15T17:47:56.086Z,4.53
2022-11-15T17:50:23.628Z,4.28
2022-11-15T17:52:51.173Z,4.53
2022-11-15T17:55:18.591Z,3.65
2022-11-15T17:57:46.058Z,2.35
2022-11-15T18:00:15.196Z,4.05
2022-11-15T18:02:43.478Z,1.80
2022-11-15T18:05:11.096Z,2.75
2022-11-15T18:07:38.879Z,1.75
2022-11-15T18:10:06.777Z,3.50
2022-11-15T18:12:35.481Z,3.35
2022-11-15T18:15:03.716Z,2.65
2022-11-15T18:17:31.596Z,1.83
2022-11-15T18:19:59.336Z,5.20
2022-11-15T18:22:26.923Z,2.08
2022-11-15T18:24:54.443Z,2.63
2022-11-15T18:27:21.880Z,1.45
2022-11-15T18:29:49.292Z,2.28
2022-11-15T18:32:18.076Z,3.30
2022-11-15T18:34:45.694Z,1.38
2022-11-15T18:37:13.363Z,2.03
2022-11-15T18:39:40.877Z,2.83
2022-11-15T18:42:08.268Z,3.47
2022-11-15T18:44:35.725Z,1.50
2022-11-15T18:47:03.131Z,1.33
2022-11-15T18:49:30.574Z,1.77
2022-11-15T18:51:58.139Z,2.55
2022-11-15T18:54:30.579Z,4.38
2022-11-15T18:56:59.124Z,1.48
2022-11-15T18:59:28.047Z,1.20
2022-11-15T19:01:58.048Z,4.38
2022-11-15T19:04:25.744Z,1.80
2022-11-15T19:06:53.812Z,1.15
2022-11-15T19:09:21.568Z,1.00
2022-11-15T19:11:54.642Z,2.97
2022-11-15T19:14:24.482Z,1.60
2022-11-15T19:16:53.167Z,4.00
2022-11-15T19:19:23.340Z,1.85
2022-11-15T19:21:51.402Z,2.67
2022-11-15T19:24:18.839Z,1.15
2022-11-15T19:26:47.377Z,2.25
2022-11-15T19:29:15.559Z,1.30
2022-11-15T19:31:43.357Z,5.38
2022-11-15T19:34:13.504Z,1.92
2022-11-15T19:36:43.476Z,2.65
2022-11-15T19:39:13.445Z,2.08
2022-11-15T19:41:43.035Z,2.90
2022-11-15T19:44:11.759Z,4.22
2022-11-15T19:46:40.077Z,1.73
2022-11-15T19:49:11.680Z,1.67
2022-11-15T19:51:41.867Z,2.97
2022-11-15T19:54:12.246Z,6.40
2022-11-15T19:56:40.358Z,1.83
2022-11-15T19:59:11.881Z,2.70
2022-11-15T20:01:40.148Z,1.85
2022-11-15T20:04:10.354Z,2.45
2022-11-15T20:06:41.116Z,5.55
2022-11-15T20:09:12.733Z,2.67
2022-11-15T20:11:41.589Z,2.25
2022-11-15T20:14:11.109Z,1.70
2022-11-15T20:16:39.416Z,2.25
2022-11-15T20:19:09.145Z,2.40
2022-11-15T20:21:36.681Z,2.50
2022-11-15T20:24:05.158Z,2.67
2022-11-15T20:26:32.975Z,2.20
2022-11-15T20:29:02.346Z,1.15
2022-11-15T20:31:30.891Z,0.82
2022-11-15T20:33:58.655Z,2.20
2022-11-15T20:36:26.323Z,3.03
2022-11-15T20:38:58.368Z,3.35
2022-11-15T20:41:26.797Z,4.68
2022-11-15T20:43:54.266Z,4.72
2022-11-15T20:46:21.816Z,2.83
2022-11-15T20:48:49.226Z,3.90
2022-11-15T20:51:18.753Z,2.20
2022-11-15T20:53:47.793Z,1.95
2022-11-15T20:56:18.335Z,0.80
2022-11-15T20:58:47.225Z,2.70
2022-11-15T21:01:16.443Z,2.22
2022-11-15T21:03:44.223Z,1.95
2022-11-15T21:06:12.199Z,2.78
2022-11-15T21:08:57.988Z,0.93
2022-11-15T21:11:44.113Z,0.57
2022-11-15T21:14:11.625Z,0.82
2022-11-15T21:16:39.248Z,0.85
2022-11-15T21:19:07.373Z,0.63
2022-11-15T21:21:36.744Z,1.77
2022-11-15T21:24:06.534Z,0.90
2022-11-15T21:26:35.073Z,2.33
2022-11-15T21:29:03.173Z,0.63
2022-11-15T21:31:32.244Z,1.58
2022-11-15T21:34:04.266Z,2.03
2022-11-15T21:36:34.376Z,0.85
2022-11-15T21:39:02.136Z,0.73
2022-11-15T21:41:29.669Z,1.08
2022-11-15T21:44:01.201Z,2.10
2022-11-15T21:46:29.945Z,0.95
2022-11-15T21:48:58.439Z,1.13
2022-11-15T21:51:25.924Z,0.40
2022-11-15T21:53:56.707Z,1.55
2022-11-15T21:56:25.966Z,0.85
2022-11-15T21:58:54.494Z,0.50
2022-11-15T22:01:44.321Z,1.83
2022-11-15T22:04:12.205Z,0.57
2022-11-15T22:06:39.808Z,0.50
2022-11-15T22:09:07.721Z,0.60
2022-11-15T22:11:35.713Z,0.57
2022-11-15T22:14:03.229Z,0.80
2022-11-15T22:16:31.374Z,0.40
2022-11-15T22:18:59.011Z,0.57
2022-11-15T22:21:26.654Z,3.05
2022-11-15T22:23:54.131Z,1.25
2022-11-15T22:26:23.792Z,1.27
2022-11-15T22:28:52.217Z,0.73
2022-11-15T22:31:19.687Z,1.38
2022-11-15T22:33:47.281Z,0.80
2022-11-15T22:36:15.115Z,1.08
2022-11-15T22:38:42.805Z,1.38
2022-11-15T22:41:10.320Z,0.50
2022-11-15T22:43:38.113Z,1.85
2022-11-15T22:46:06.306Z,0.85
2022-11-15T22:48:36.659Z,0.57
2022-11-15T22:51:05.180Z,0.32
2022-11-15T22:53:33.383Z,4.45
2022-11-15T22:56:03.301Z,0.50
2022-11-15T22:58:33.218Z,0.65
2022-11-15T23:01:05.905Z,0.90
2022-11-15T23:03:34.733Z,0.57
2022-11-15T23:06:07.351Z,0.52
2022-11-15T23:08:35.543Z,0.45
2022-11-15T23:11:23.240Z,0.88
2022-11-15T23:13:52.325Z,0.32
2022-11-15T23:16:24.095Z,0.43
2022-11-15T23:18:59.225Z,0.50
2022-11-15T23:21:46.472Z,0.50
2022-11-15T23:24:15.274Z,1.65
2022-11-15T23:26:43.933Z,1.45
2022-11-15T23:29:13.869Z,0.75
2022-11-15T23:32:02.434Z,1.38
2022-11-15T23:34:31.959Z,0.70
2022-11-15T23:37:00.186Z,0.70
2022-11-15T23:39:28.184Z,1.52
2022-11-15T23:42:00.325Z,0.30
2022-11-15T23:44:29.607Z,0.60
2022-11-15T23:46:57.483Z,0.60
2022-11-15T23:49:24.955Z,1.15
2022-11-15T23:51:52.463Z,2.75
2022-11-15T23:54:19.999Z,1.55
2022-11-15T23:56:47.408Z,0.40
2022-11-15T23:59:14.904Z,0.85
