createdAt,value
2017-09-14T00:02:13.682Z,99167.86
2017-09-14T00:04:41.995Z,99172.78
2017-09-14T00:07:11.083Z,99177.41
2017-09-14T00:09:40.171Z,99171.96
2017-09-14T00:12:08.469Z,99172.35
2017-09-14T00:14:36.822Z,99173.07
2017-09-14T00:17:05.131Z,99168.05
2017-09-14T00:19:33.437Z,99154.07
2017-09-14T00:22:01.754Z,99151.65
2017-09-14T00:24:30.055Z,99146.92
2017-09-14T00:26:59.126Z,99152.88
2017-09-14T00:29:27.434Z,99150.62
2017-09-14T00:31:55.743Z,99157.59
2017-09-14T00:34:24.052Z,99157.43
2017-09-14T00:36:52.384Z,99158.36
2017-09-14T00:39:20.686Z,99157.52
2017-09-14T00:41:48.999Z,99156.59
2017-09-14T00:44:18.083Z,99156.61
2017-09-14T00:46:46.409Z,99157.16
2017-09-14T00:49:14.718Z,99154.70
2017-09-14T00:51:43.036Z,99155.97
2017-09-14T00:54:12.124Z,99154.25
2017-09-14T00:56:41.195Z,99150.89
2017-09-14T00:59:09.538Z,99143.84
2017-09-14T01:01:37.838Z,99137.34
2017-09-14T01:04:06.154Z,99138.39
2017-09-14T01:06:35.251Z,99136.08
2017-09-14T01:09:04.347Z,99133.91
2017-09-14T01:11:33.425Z,99140.95
2017-09-14T01:14:25.157Z,99138.20
2017-09-14T01:16:54.243Z,99142.25
2017-09-14T01:19:22.546Z,99145.11
2017-09-14T01:21:50.870Z,99153.20
2017-09-14T01:24:19.194Z,99150.89
2017-09-14T01:26:48.279Z,99156.23
2017-09-14T01:29:40.022Z,99160.77
2017-09-14T01:32:09.114Z,99159.59
2017-09-14T01:34:38.189Z,99138.84
2017-09-14T01:37:06.543Z,99140.39
2017-09-14T01:39:34.848Z,99139.30
2017-09-14T01:42:03.938Z,99136.81
2017-09-14T01:44:32.273Z,99137.04
2017-09-14T01:47:00.574Z,99129.22
2017-09-14T01:49:31.765Z,99129.63
2017-09-14T01:52:00.825Z,99131.02
2017-09-14T01:54:29.148Z,99131.55
2017-09-14T01:56:57.450Z,99126.52
2017-09-14T01:59:25.758Z,99118.28
2017-09-14T02:01:54.060Z,99111.05
2017-09-14T02:04:23.179Z,99099.53
2017-09-14T02:06:51.484Z,99093.53
2017-09-14T02:09:19.781Z,99085.95
2017-09-14T02:11:48.418Z,99080.61
2017-09-14T02:14:16.734Z,99080.56
2017-09-14T02:16:45.047Z,99081.72
2017-09-14T02:19:14.121Z,99074.82
2017-09-14T02:21:42.434Z,99068.50
2017-09-14T02:24:10.731Z,99064.63
2017-09-14T02:26:39.046Z,99063.80
2017-09-14T02:29:07.341Z,99069.85
2017-09-14T02:31:35.683Z,99060.67
2017-09-14T02:34:04.036Z,99050.95
2017-09-14T02:36:32.337Z,99046.76
2017-09-14T02:39:00.642Z,99041.09
2017-09-14T02:41:28.950Z,99034.76
2017-09-14T02:43:57.257Z,99039.94
2017-09-14T02:46:25.555Z,99030.63
2017-09-14T02:48:53.863Z,99017.77
2017-09-14T02:51:22.929Z,99037.27
2017-09-14T02:53:51.250Z,99043.53
2017-09-14T02:56:20.321Z,99043.22
2017-09-14T02:58:48.654Z,99054.11
2017-09-14T03:01:16.961Z,99071.02
2017-09-14T03:03:45.328Z,99084.81
2017-09-14T03:06:13.667Z,99082.34
2017-09-14T03:08:41.978Z,99086.71
2017-09-14T03:11:10.285Z,99091.01
2017-09-14T03:13:38.583Z,99105.48
2017-09-14T03:16:07.673Z,99112.91
2017-09-14T03:18:36.737Z,99109.47
2017-09-14T03:21:05.063Z,99128.25
2017-09-14T03:23:33.362Z,99135.47
2017-09-14T03:26:01.707Z,99134.33
2017-09-14T03:28:30.778Z,99146.80
2017-09-14T03:30:59.099Z,99170.70
2017-09-14T03:33:27.417Z,99177.52
2017-09-14T03:35:55.730Z,99178.70
2017-09-14T03:38:24.828Z,99184.99
2017-09-14T03:40:53.885Z,99162.66
2017-09-14T03:43:22.193Z,99144.83
2017-09-14T03:45:51.254Z,99150.64
2017-09-14T03:48:19.581Z,99097.48
2017-09-14T03:50:47.878Z,99090.46
2017-09-14T03:53:16.174Z,99097.31
2017-09-14T03:55:44.474Z,99131.64
2017-09-14T03:58:12.779Z,99108.27
2017-09-14T04:00:41.868Z,99089.55
2017-09-14T04:03:10.943Z,99039.33
2017-09-14T04:05:39.245Z,99045.19
2017-09-14T04:08:08.298Z,99061.02
2017-09-14T04:10:36.640Z,99051.80
2017-09-14T04:13:04.934Z,99077.41
2017-09-14T04:15:33.230Z,99068.38
2017-09-14T04:18:01.546Z,99014.70
2017-09-14T04:20:30.612Z,99035.16
2017-09-14T04:22:58.934Z,99039.98
2017-09-14T04:25:27.229Z,99035.64
2017-09-14T04:27:55.547Z,99059.92
2017-09-14T04:30:23.838Z,99040.11
2017-09-14T04:32:52.166Z,99082.78
2017-09-14T04:35:20.466Z,99095.40
2017-09-14T04:37:49.533Z,99100.51
2017-09-14T04:40:17.838Z,99092.67
2017-09-14T04:42:46.137Z,99074.98
2017-09-14T04:45:14.450Z,99080.70
2017-09-14T04:47:42.746Z,99071.86
2017-09-14T04:50:11.119Z,99123.25
2017-09-14T04:52:39.423Z,99124.98
2017-09-14T04:55:07.758Z,99101.64
2017-09-14T04:57:36.057Z,99087.91
2017-09-14T05:00:04.363Z,99079.86
2017-09-14T05:02:32.682Z,99107.28
2017-09-14T05:05:00.976Z,99115.49
2017-09-14T05:07:29.281Z,99129.50
2017-09-14T05:09:57.569Z,99125.40
2017-09-14T05:12:25.913Z,99122.83
2017-09-14T05:14:54.205Z,99124.97
2017-09-14T05:17:22.534Z,99116.01
2017-09-14T05:19:51.596Z,99116.01
2017-09-14T05:22:19.904Z,99121.18
2017-09-14T05:24:48.988Z,99126.45
2017-09-14T05:27:17.288Z,99110.66
2017-09-14T05:29:46.355Z,99110.15
2017-09-14T05:32:14.655Z,99108.49
2017-09-14T05:34:43.734Z,99107.48
2017-09-14T05:37:12.814Z,99117.69
2017-09-14T05:39:41.141Z,99128.56
2017-09-14T05:42:09.446Z,99129.72
2017-09-14T05:44:37.767Z,99132.73
2017-09-14T05:47:06.846Z,99121.18
2017-09-14T05:49:35.138Z,99114.09
2017-09-14T05:52:04.209Z,99138.48
2017-09-14T05:54:32.509Z,99130.16
2017-09-14T05:57:01.590Z,99128.60
2017-09-14T05:59:29.889Z,99118.95
2017-09-14T06:01:58.986Z,99113.60
2017-09-14T06:04:28.053Z,99083.77
2017-09-14T06:06:56.350Z,99113.60
2017-09-14T06:09:25.421Z,99115.98
2017-09-14T06:11:53.717Z,99117.67
2017-09-14T06:14:22.021Z,99125.66
2017-09-14T06:16:50.313Z,99126.01
2017-09-14T06:19:18.610Z,99119.77
2017-09-14T06:21:46.907Z,99128.80
2017-09-14T06:24:15.239Z,99126.41
2017-09-14T06:26:43.558Z,99098.66
2017-09-14T06:29:11.855Z,99103.09
2017-09-14T06:31:40.162Z,99111.93
2017-09-14T06:34:08.453Z,99093.73
2017-09-14T06:36:36.837Z,99112.66
2017-09-14T06:39:05.167Z,99126.88
2017-09-14T06:41:34.246Z,99097.16
2017-09-14T06:44:02.543Z,99059.75
2017-09-14T06:46:31.646Z,99071.01
2017-09-14T06:49:00.716Z,99066.95
2017-09-14T06:51:29.017Z,99067.60
2017-09-14T06:53:58.096Z,99084.44
2017-09-14T06:56:26.393Z,99109.59
2017-09-14T06:58:55.465Z,99152.78
2017-09-14T07:01:23.766Z,99171.90
2017-09-14T07:03:52.857Z,99180.45
2017-09-14T07:06:21.927Z,99183.22
2017-09-14T07:08:50.228Z,99171.92
2017-09-14T07:11:19.303Z,99162.75
2017-09-14T07:13:47.599Z,99163.08
2017-09-14T07:16:16.676Z,99165.71
2017-09-14T07:18:44.974Z,99167.29
2017-09-14T07:21:14.049Z,99159.53
2017-09-14T07:23:42.343Z,99161.40
2017-09-14T07:26:11.447Z,99143.69
2017-09-14T07:28:40.506Z,99142.48
2017-09-14T07:31:08.807Z,99156.48
2017-09-14T07:33:37.883Z,99177.68
2017-09-14T07:36:06.193Z,99170.94
2017-09-14T07:38:34.501Z,99174.56
2017-09-14T07:41:02.802Z,99182.13
2017-09-14T07:43:31.109Z,99202.72
2017-09-14T07:46:00.170Z,99213.39
2017-09-14T07:48:28.525Z,99207.83
2017-09-14T07:50:56.829Z,99203.69
2017-09-14T07:53:25.141Z,99214.25
2017-09-14T07:55:54.242Z,99217.48
2017-09-14T07:58:23.305Z,99213.48
2017-09-14T08:00:51.605Z,99221.49
2017-09-14T08:03:20.678Z,99212.48
2017-09-14T08:05:48.982Z,99206.40
2017-09-14T08:08:18.050Z,99213.82
2017-09-14T08:10:46.395Z,99203.80
2017-09-14T08:13:14.709Z,99189.66
2017-09-14T08:15:43.003Z,99198.95
2017-09-14T08:18:12.071Z,99201.17
2017-09-14T08:20:40.361Z,99210.03
2017-09-14T08:23:08.666Z,99223.22
2017-09-14T08:25:37.003Z,99228.12
2017-09-14T08:28:05.320Z,99227.39
2017-09-14T08:30:34.378Z,99221.30
2017-09-14T08:33:02.674Z,99212.45
2017-09-14T08:35:31.763Z,99213.70
2017-09-14T08:38:00.067Z,99210.73
2017-09-14T08:40:28.365Z,99200.89
2017-09-14T08:42:56.669Z,99206.34
2017-09-14T08:45:25.006Z,99205.17
2017-09-14T08:47:53.311Z,99212.66
2017-09-14T08:50:21.611Z,99219.11
2017-09-14T08:52:49.917Z,99225.25
2017-09-14T08:55:18.982Z,99211.89
2017-09-14T08:57:47.299Z,99194.48
2017-09-14T09:00:15.600Z,99210.69
2017-09-14T09:02:43.946Z,99237.97
2017-09-14T09:05:13.014Z,99231.34
2017-09-14T09:07:41.311Z,99224.09
2017-09-14T09:10:10.391Z,99239.06
2017-09-14T09:12:38.739Z,99245.64
2017-09-14T09:15:07.041Z,99248.42
2017-09-14T09:17:35.561Z,99249.68
2017-09-14T09:20:03.899Z,99242.46
2017-09-14T09:22:32.201Z,99241.77
2017-09-14T09:25:01.275Z,99248.92
2017-09-14T09:27:29.595Z,99241.38
2017-09-14T09:29:57.894Z,99226.30
2017-09-14T09:32:26.194Z,99208.31
2017-09-14T09:34:54.489Z,99221.11
2017-09-14T09:37:22.789Z,99212.33
2017-09-14T09:39:51.866Z,99221.70
2017-09-14T09:42:20.170Z,99218.08
2017-09-14T09:44:48.487Z,99259.77
2017-09-14T09:47:16.790Z,99260.91
2017-09-14T09:49:45.085Z,99250.33
2017-09-14T09:52:14.154Z,99220.14
2017-09-14T09:54:42.450Z,99202.33
2017-09-14T09:57:11.546Z,99205.25
2017-09-14T09:59:40.622Z,99209.41
2017-09-14T10:02:10.006Z,99259.73
2017-09-14T10:04:38.330Z,99279.80
2017-09-14T10:07:07.395Z,99276.70
2017-09-14T10:09:35.724Z,99260.77
2017-09-14T10:12:04.023Z,99232.73
2017-09-14T10:14:32.326Z,99219.27
2017-09-14T10:17:00.634Z,99213.41
2017-09-14T10:19:29.694Z,99203.45
2017-09-14T10:21:58.039Z,99218.84
2017-09-14T10:24:26.349Z,99243.29
2017-09-14T10:26:54.659Z,99246.73
2017-09-14T10:29:22.985Z,99246.31
2017-09-14T10:31:51.281Z,99248.15
2017-09-14T10:34:19.611Z,99244.70
2017-09-14T10:36:47.913Z,99269.84
2017-09-14T10:39:16.236Z,99240.89
2017-09-14T10:41:45.319Z,99239.64
2017-09-14T10:44:13.619Z,99230.83
2017-09-14T10:46:42.727Z,99238.37
2017-09-14T10:49:11.030Z,99235.27
2017-09-14T10:51:39.330Z,99253.32
2017-09-14T10:54:07.645Z,99245.98
2017-09-14T10:56:36.707Z,99240.75
2017-09-14T10:59:05.046Z,99249.86
2017-09-14T11:01:33.342Z,99256.60
2017-09-14T11:04:01.646Z,99262.17
2017-09-14T11:06:29.954Z,99271.05
2017-09-14T11:08:59.014Z,99262.81
2017-09-14T11:14:24.807Z,99258.92
2017-09-14T11:16:53.104Z,99251.11
2017-09-14T11:19:21.444Z,99246.18
2017-09-14T11:21:50.497Z,99242.44
2017-09-14T11:24:18.784Z,99255.53
2017-09-14T11:26:47.084Z,99239.28
2017-09-14T11:29:16.141Z,99238.78
2017-09-14T11:31:44.460Z,99242.83
2017-09-14T11:34:12.761Z,99237.98
2017-09-14T11:36:41.061Z,99234.73
2017-09-14T11:39:09.374Z,99246.40
2017-09-14T11:41:37.717Z,99234.78
2017-09-14T11:44:06.850Z,99242.20
2017-09-14T11:46:35.137Z,99235.87
2017-09-14T11:49:04.189Z,99226.27
2017-09-14T11:51:32.495Z,99227.95
2017-09-14T11:54:01.561Z,99219.42
2017-09-14T11:56:29.882Z,99219.06
2017-09-14T11:58:58.941Z,99217.33
2017-09-14T12:01:27.229Z,99224.31
2017-09-14T12:03:55.532Z,99218.31
2017-09-14T12:06:24.605Z,99212.94
2017-09-14T12:08:52.938Z,99215.37
2017-09-14T12:11:21.231Z,99221.16
2017-09-14T12:13:49.523Z,99226.38
2017-09-14T12:16:17.824Z,99227.86
2017-09-14T12:18:46.882Z,99231.05
2017-09-14T12:21:15.176Z,99233.41
2017-09-14T12:23:43.464Z,99228.22
2017-09-14T12:26:11.793Z,99228.20
2017-09-14T12:28:40.088Z,99233.59
2017-09-14T12:31:08.377Z,99234.91
2017-09-14T12:33:36.745Z,99241.83
2017-09-14T12:36:05.038Z,99238.42
2017-09-14T12:38:33.373Z,99245.21
2017-09-14T12:41:01.665Z,99245.50
2017-09-14T12:43:30.049Z,99253.02
2017-09-14T12:45:58.341Z,99258.08
2017-09-14T12:48:26.633Z,99264.99
2017-09-14T12:50:54.937Z,99262.76
2017-09-14T12:53:23.995Z,99270.16
2017-09-14T12:55:52.314Z,99264.32
2017-09-14T12:58:20.607Z,99265.59
2017-09-14T13:00:48.901Z,99260.39
2017-09-14T13:03:17.943Z,99265.45
2017-09-14T13:05:46.997Z,99271.78
2017-09-14T13:08:15.320Z,99270.72
2017-09-14T13:10:44.473Z,99264.86
2017-09-14T13:13:12.761Z,99281.30
2017-09-14T13:15:41.134Z,99346.00
2017-09-14T13:18:09.437Z,99348.45
2017-09-14T13:20:38.532Z,99369.16
2017-09-14T13:23:06.829Z,99365.16
2017-09-14T13:25:35.885Z,99336.31
2017-09-14T13:28:04.185Z,99342.84
2017-09-14T13:30:33.250Z,99351.61
2017-09-14T13:33:01.582Z,99361.03
2017-09-14T13:35:29.889Z,99347.97
2017-09-14T13:37:58.177Z,99343.39
2017-09-14T13:40:26.482Z,99354.94
2017-09-14T13:42:55.549Z,99349.20
2017-09-14T13:45:23.872Z,99349.72
2017-09-14T13:47:52.926Z,99343.31
2017-09-14T13:50:21.305Z,99340.23
2017-09-14T13:52:49.606Z,99336.19
2017-09-14T13:55:17.897Z,99350.27
2017-09-14T13:57:46.995Z,99348.77
2017-09-14T14:00:16.052Z,99352.73
2017-09-14T14:02:44.349Z,99355.81
2017-09-14T14:05:12.649Z,99356.42
2017-09-14T14:07:41.701Z,99344.28
2017-09-14T14:10:10.788Z,99337.56
2017-09-14T14:12:39.076Z,99342.64
2017-09-14T14:15:07.360Z,99338.04
2017-09-14T14:17:35.667Z,99358.13
2017-09-14T14:20:04.726Z,99371.16
2017-09-14T14:22:33.066Z,99365.58
2017-09-14T14:25:01.389Z,99355.45
2017-09-14T14:27:29.685Z,99359.59
2017-09-14T14:29:58.762Z,99361.31
2017-09-14T14:32:27.070Z,99364.58
2017-09-14T14:34:55.388Z,99356.70
2017-09-14T14:37:23.689Z,99360.61
2017-09-14T14:39:51.985Z,99361.36
2017-09-14T14:42:21.063Z,99367.55
2017-09-14T14:44:49.358Z,99366.20
2017-09-14T14:47:18.449Z,99363.13
2017-09-14T14:49:47.505Z,99366.67
2017-09-14T14:52:15.807Z,99363.05
2017-09-14T14:54:44.110Z,99368.86
2017-09-14T14:57:13.177Z,99375.64
2017-09-14T14:59:41.899Z,99375.72
2017-09-14T15:02:10.189Z,99372.70
2017-09-14T15:04:38.490Z,99375.67
2017-09-14T15:07:06.797Z,99381.02
2017-09-14T15:09:35.094Z,99394.13
2017-09-14T15:12:04.199Z,99398.34
2017-09-14T15:14:32.490Z,99396.78
2017-09-14T15:17:00.790Z,99389.02
2017-09-14T15:19:29.077Z,99385.50
2017-09-14T15:21:57.382Z,99399.92
2017-09-14T15:24:25.680Z,99384.80
2017-09-14T15:26:54.794Z,99382.40
2017-09-14T15:29:23.821Z,99390.89
2017-09-14T15:31:52.145Z,99392.11
2017-09-14T15:34:21.206Z,99390.91
2017-09-14T15:36:49.498Z,99391.97
2017-09-14T15:39:23.462Z,99391.56
2017-09-14T15:41:51.779Z,99390.98
2017-09-14T15:44:25.373Z,99386.27
2017-09-14T15:46:53.675Z,99384.99
2017-09-14T15:49:28.099Z,99395.26
2017-09-14T15:51:57.162Z,99401.76
2017-09-14T15:54:25.471Z,99398.58
2017-09-14T15:56:53.785Z,99400.05
2017-09-14T15:59:22.086Z,99393.55
2017-09-14T16:01:50.381Z,99406.65
2017-09-14T16:04:18.689Z,99397.41
2017-09-14T16:06:46.986Z,99404.00
2017-09-14T16:09:15.314Z,99403.47
2017-09-14T16:11:43.607Z,99399.22
2017-09-14T16:14:12.677Z,99394.62
2017-09-14T16:16:40.992Z,99393.96
2017-09-14T16:19:10.057Z,99376.70
2017-09-14T16:21:38.382Z,99378.77
2017-09-14T16:24:06.678Z,99391.30
2017-09-14T16:26:34.984Z,99395.17
2017-09-14T16:29:03.282Z,99390.02
2017-09-14T16:31:32.340Z,99400.53
2017-09-14T16:34:00.651Z,99406.33
2017-09-14T16:36:29.712Z,99404.77
2017-09-14T16:38:58.025Z,99415.41
2017-09-14T16:41:27.092Z,99415.63
2017-09-14T16:43:55.430Z,99417.41
2017-09-14T16:49:20.546Z,99422.27
2017-09-14T16:51:49.254Z,99421.54
2017-09-14T16:54:17.584Z,99423.81
2017-09-14T16:56:46.642Z,99424.76
2017-09-14T16:59:14.952Z,99417.28
2017-09-14T17:01:44.033Z,99416.27
2017-09-14T17:04:12.337Z,99412.39
2017-09-14T17:06:41.418Z,99417.95
2017-09-14T17:09:10.486Z,99423.24
2017-09-14T17:11:38.790Z,99424.39
2017-09-14T17:14:07.090Z,99418.31
2017-09-14T17:16:35.387Z,99414.39
2017-09-14T17:19:03.693Z,99415.98
2017-09-14T17:21:31.995Z,99419.25
2017-09-14T17:24:00.302Z,99420.13
2017-09-14T17:26:28.598Z,99415.50
2017-09-14T17:28:56.910Z,99409.62
2017-09-14T17:31:25.209Z,99422.84
2017-09-14T17:33:54.280Z,99420.67
2017-09-14T17:36:22.581Z,99422.54
2017-09-14T17:38:51.687Z,99430.05
2017-09-14T17:41:20.761Z,99429.25
2017-09-14T17:43:49.065Z,99432.50
2017-09-14T17:46:17.422Z,99435.36
2017-09-14T17:48:45.717Z,99430.03
2017-09-14T17:51:14.796Z,99449.38
2017-09-14T17:53:43.883Z,99450.87
2017-09-14T17:56:12.189Z,99459.47
2017-09-14T17:58:40.486Z,99460.27
2017-09-14T18:01:08.815Z,99460.65
2017-09-14T18:03:37.121Z,99463.62
2017-09-14T18:06:05.418Z,99468.13
2017-09-14T18:08:33.732Z,99471.80
2017-09-14T18:11:02.038Z,99472.34
2017-09-14T18:13:31.106Z,99472.23
2017-09-14T18:15:59.407Z,99463.39
2017-09-14T18:18:28.492Z,99468.98
2017-09-14T18:20:56.793Z,99473.58
2017-09-14T18:23:25.090Z,99465.14
2017-09-14T18:25:53.402Z,99475.09
2017-09-14T18:28:21.701Z,99474.78
2017-09-14T18:30:50.003Z,99481.59
2017-09-14T18:33:18.356Z,99472.60
2017-09-14T18:38:15.021Z,99482.55
2017-09-14T18:40:44.165Z,99493.56
2017-09-14T18:43:13.237Z,99489.47
2017-09-14T18:45:41.545Z,99498.37
2017-09-14T18:48:09.854Z,99500.67
2017-09-14T18:50:38.157Z,99500.05
2017-09-14T18:53:07.289Z,99501.82
2017-09-14T18:55:35.599Z,99505.50
2017-09-14T18:58:03.926Z,99500.36
2017-09-14T19:00:32.223Z,99499.70
2017-09-14T19:03:00.572Z,99500.06
2017-09-14T19:05:28.905Z,99501.34
2017-09-14T19:07:57.235Z,99496.98
2017-09-14T19:10:25.559Z,99497.89
2017-09-14T19:12:53.859Z,99497.33
2017-09-14T19:15:22.967Z,99490.83
2017-09-14T19:17:52.076Z,99494.20
2017-09-14T19:20:20.395Z,99496.83
2017-09-14T19:22:48.698Z,99494.11
2017-09-14T19:25:16.998Z,99488.02
2017-09-14T19:27:45.302Z,99485.88
2017-09-14T19:30:13.600Z,99496.19
2017-09-14T19:32:41.902Z,99491.95
2017-09-14T19:35:10.210Z,99495.53
2017-09-14T19:37:38.542Z,99496.99
2017-09-14T19:40:06.848Z,99495.23
2017-09-14T19:42:35.912Z,99503.15
2017-09-14T19:45:04.222Z,99500.90
2017-09-14T19:47:33.283Z,99497.48
2017-09-14T19:50:01.589Z,99498.03
2017-09-14T19:52:30.654Z,99502.55
2017-09-14T19:54:58.966Z,99499.69
2017-09-14T19:57:28.075Z,99506.92
2017-09-14T19:59:56.426Z,99508.16
2017-09-14T20:02:24.726Z,99511.81
2017-09-14T20:04:53.803Z,99514.52
2017-09-14T20:07:22.900Z,99517.74
2017-09-14T20:09:51.970Z,99519.24
2017-09-14T20:12:20.278Z,99520.30
2017-09-14T20:14:49.346Z,99515.14
2017-09-14T20:17:17.654Z,99522.34
2017-09-14T20:19:46.719Z,99513.94
2017-09-14T20:22:15.035Z,99526.02
2017-09-14T20:24:43.330Z,99521.13
2017-09-14T20:27:11.637Z,99521.48
2017-09-14T20:29:39.938Z,99527.36
2017-09-14T20:32:08.262Z,99524.46
2017-09-14T20:34:36.566Z,99534.23
2017-09-14T20:37:04.869Z,99533.56
2017-09-14T20:39:33.189Z,99534.92
2017-09-14T20:42:01.494Z,99540.39
2017-09-14T20:44:29.815Z,99551.92
2017-09-14T20:46:58.115Z,99548.70
2017-09-14T20:49:26.528Z,99550.73
2017-09-14T20:51:54.830Z,99553.42
2017-09-14T20:54:23.188Z,99546.63
2017-09-14T20:56:51.489Z,99555.08
2017-09-14T20:59:19.795Z,99554.33
2017-09-14T21:01:48.117Z,99554.50
2017-09-14T21:04:16.423Z,99563.47
2017-09-14T21:06:44.763Z,99562.48
2017-09-14T21:09:13.070Z,99566.86
2017-09-14T21:11:41.366Z,99567.76
2017-09-14T21:14:09.677Z,99577.61
2017-09-14T21:16:38.746Z,99576.19
2017-09-14T21:19:07.075Z,99577.41
2017-09-14T21:21:35.370Z,99583.50
2017-09-14T21:24:03.673Z,99586.67
2017-09-14T21:26:31.971Z,99594.69
2017-09-14T21:29:00.278Z,99598.77
2017-09-14T21:31:28.576Z,99600.92
2017-09-14T21:33:56.874Z,99603.09
2017-09-14T21:36:25.181Z,99605.80
2017-09-14T21:38:53.485Z,99614.45
2017-09-14T21:41:21.793Z,99614.34
2017-09-14T21:43:50.085Z,99616.72
2017-09-14T21:46:18.388Z,99619.35
2017-09-14T21:48:46.693Z,99616.15
2017-09-14T21:51:15.009Z,99627.83
2017-09-14T21:53:43.302Z,99629.80
2017-09-14T21:56:11.640Z,99626.41
2017-09-14T21:58:39.932Z,99631.99
2017-09-14T22:01:08.226Z,99635.56
2017-09-14T22:03:36.551Z,99640.33
2017-09-14T22:06:05.609Z,99649.54
2017-09-14T22:08:33.913Z,99647.92
2017-09-14T22:11:02.965Z,99664.70
2017-09-14T22:13:31.292Z,99664.33
2017-09-14T22:16:00.354Z,99671.78
2017-09-14T22:18:28.652Z,99675.63
2017-09-14T22:20:57.721Z,99675.88
2017-09-14T22:23:26.022Z,99682.84
2017-09-14T22:25:55.102Z,99685.92
2017-09-14T22:28:23.393Z,99695.59
2017-09-14T22:30:51.690Z,99694.95
2017-09-14T22:33:20.002Z,99704.72
2017-09-14T22:35:48.330Z,99707.20
2017-09-14T22:38:17.398Z,99706.68
2017-09-14T22:40:45.690Z,99706.43
2017-09-14T22:43:13.989Z,99714.69
2017-09-14T22:45:43.050Z,99716.77
2017-09-14T22:48:11.351Z,99723.23
2017-09-14T22:50:39.650Z,99726.36
2017-09-14T22:53:07.977Z,99744.20
2017-09-14T22:55:36.285Z,99743.70
2017-09-14T22:58:05.371Z,99746.97
2017-09-14T23:00:33.697Z,99743.59
2017-09-14T23:03:01.997Z,99752.31
2017-09-14T23:05:30.312Z,99751.46
2017-09-14T23:07:59.382Z,99758.44
2017-09-14T23:10:27.706Z,99760.23
2017-09-14T23:12:56.009Z,99761.30
2017-09-14T23:15:24.373Z,99774.23
2017-09-14T23:17:52.683Z,99771.94
2017-09-14T23:20:21.022Z,99779.16
2017-09-14T23:22:49.317Z,99782.05
2017-09-14T23:25:17.614Z,99792.23
2017-09-14T23:27:45.928Z,99799.35
2017-09-14T23:30:14.997Z,99801.69
2017-09-14T23:32:43.311Z,99804.69
2017-09-14T23:35:11.613Z,99802.41
2017-09-14T23:37:39.934Z,99817.25
2017-09-14T23:40:08.230Z,99821.08
2017-09-14T23:42:37.317Z,99824.07
2017-09-14T23:45:06.386Z,99827.09
2017-09-14T23:47:34.746Z,99833.77
2017-09-14T23:50:03.077Z,99840.16
2017-09-14T23:52:32.147Z,99841.83
2017-09-14T23:55:00.478Z,99842.13
2017-09-14T23:57:28.791Z,99846.73
2017-09-14T23:59:57.118Z,99852.86
