createdAt,value
2022-09-15T00:00:23.578Z,942.23
2022-09-15T00:01:23.529Z,942.29
2022-09-15T00:02:23.503Z,942.29
2022-09-15T00:03:23.331Z,942.26
2022-09-15T00:04:23.240Z,942.34
2022-09-15T00:05:23.148Z,942.31
2022-09-15T00:06:23.070Z,942.26
2022-09-15T00:07:22.989Z,942.28
2022-09-15T00:08:22.920Z,942.21
2022-09-15T00:09:22.819Z,942.22
2022-09-15T00:10:22.741Z,942.22
2022-09-15T00:11:22.651Z,942.18
2022-09-15T00:12:22.580Z,942.21
2022-09-15T00:13:22.501Z,942.16
2022-09-15T00:14:22.413Z,942.17
2022-09-15T00:15:22.331Z,942.20
2022-09-15T00:16:22.331Z,942.17
2022-09-15T00:17:22.164Z,942.19
2022-09-15T00:18:22.092Z,942.20
2022-09-15T00:19:22.011Z,942.21
2022-09-15T00:20:21.924Z,942.26
2022-09-15T00:21:21.837Z,942.18
2022-09-15T00:22:21.765Z,942.22
2022-09-15T00:23:21.685Z,942.17
2022-09-15T00:24:21.616Z,942.20
2022-09-15T00:25:21.523Z,942.20
2022-09-15T00:26:21.446Z,942.22
2022-09-15T00:27:21.356Z,942.21
2022-09-15T00:28:21.289Z,942.23
2022-09-15T00:29:21.207Z,942.15
2022-09-15T00:30:21.126Z,942.19
2022-09-15T00:31:21.126Z,942.20
2022-09-15T00:32:20.958Z,942.17
2022-09-15T00:33:20.878Z,942.13
2022-09-15T00:34:20.809Z,942.14
2022-09-15T00:35:20.729Z,942.15
2022-09-15T00:36:20.641Z,942.17
2022-09-15T00:37:20.564Z,942.19
2022-09-15T00:38:20.490Z,942.19
2022-09-15T00:39:20.403Z,942.20
2022-09-15T00:40:20.397Z,942.21
2022-09-15T00:41:20.240Z,942.18
2022-09-15T00:42:20.152Z,942.20
2022-09-15T00:43:20.062Z,942.23
2022-09-15T00:44:19.993Z,942.23
2022-09-15T00:45:19.921Z,942.26
2022-09-15T00:46:19.869Z,942.23
2022-09-15T00:47:20.105Z,942.26
2022-09-15T00:48:19.662Z,942.31
2022-09-15T00:49:19.572Z,942.21
2022-09-15T00:50:19.497Z,942.21
2022-09-15T00:51:19.398Z,942.21
2022-09-15T00:52:19.323Z,942.27
2022-09-15T00:53:19.226Z,942.21
2022-09-15T00:54:19.148Z,942.21
2022-09-15T00:55:19.077Z,942.21
2022-09-15T00:56:18.977Z,942.15
2022-09-15T00:57:18.879Z,942.15
2022-09-15T00:58:18.797Z,942.15
2022-09-15T00:59:18.708Z,942.24
2022-09-15T01:00:18.628Z,942.19
2022-09-15T01:01:18.629Z,942.17
2022-09-15T01:02:18.540Z,942.22
2022-09-15T01:03:18.368Z,942.08
2022-09-15T01:04:18.280Z,942.20
2022-09-15T01:05:18.191Z,942.23
2022-09-15T01:06:18.120Z,942.21
2022-09-15T01:07:18.011Z,942.19
2022-09-15T01:08:17.929Z,942.19
2022-09-15T01:09:17.842Z,942.19
2022-09-15T01:10:17.751Z,942.20
2022-09-15T01:11:17.682Z,942.17
2022-09-15T01:12:17.585Z,942.17
2022-09-15T01:13:17.479Z,942.17
2022-09-15T01:14:17.402Z,942.15
2022-09-15T01:15:17.302Z,942.16
2022-09-15T01:16:17.285Z,942.15
2022-09-15T01:17:17.142Z,942.12
2022-09-15T01:18:17.055Z,942.13
2022-09-15T01:19:16.973Z,942.12
2022-09-15T01:20:16.893Z,942.10
2022-09-15T01:21:16.804Z,942.09
2022-09-15T01:22:16.743Z,942.05
2022-09-15T01:23:16.653Z,942.02
2022-09-15T01:24:16.565Z,942.04
2022-09-15T01:25:16.455Z,942.06
2022-09-15T01:26:16.394Z,942.06
2022-09-15T01:27:38.148Z,942.06
2022-09-15T01:28:17.226Z,942.07
2022-09-15T01:29:16.151Z,942.02
2022-09-15T01:30:16.068Z,942.05
2022-09-15T01:31:16.003Z,942.04
2022-09-15T01:32:15.909Z,942.02
2022-09-15T01:33:15.808Z,942.05
2022-09-15T01:34:15.738Z,942.06
2022-09-15T01:35:15.655Z,942.03
2022-09-15T01:36:15.584Z,942.04
2022-09-15T01:37:15.478Z,942.07
2022-09-15T01:38:15.410Z,942.05
2022-09-15T01:39:15.307Z,942.04
2022-09-15T01:40:15.381Z,942.03
2022-09-15T01:41:15.131Z,942.01
2022-09-15T01:42:15.051Z,941.99
2022-09-15T01:43:14.978Z,941.98
2022-09-15T01:44:14.871Z,941.96
2022-09-15T01:45:14.782Z,941.98
2022-09-15T01:46:14.766Z,941.99
2022-09-15T01:47:14.613Z,941.99
2022-09-15T01:48:14.564Z,942.00
2022-09-15T01:49:14.461Z,941.97
2022-09-15T01:50:14.371Z,942.00
2022-09-15T01:51:14.276Z,941.98
2022-09-15T01:52:14.215Z,941.96
2022-09-15T01:53:14.126Z,941.98
2022-09-15T01:54:14.046Z,942.01
2022-09-15T01:55:13.966Z,942.07
2022-09-15T01:56:13.876Z,942.08
2022-09-15T01:57:13.787Z,942.07
2022-09-15T01:58:13.726Z,942.04
2022-09-15T01:59:13.647Z,941.98
2022-09-15T02:00:13.559Z,941.92
2022-09-15T02:01:13.550Z,941.99
2022-09-15T02:02:13.455Z,942.00
2022-09-15T02:03:13.326Z,942.03
2022-09-15T02:04:13.279Z,942.04
2022-09-15T02:05:13.179Z,942.06
2022-09-15T02:06:13.099Z,942.15
2022-09-15T02:07:13.010Z,942.08
2022-09-15T02:08:12.941Z,942.06
2022-09-15T02:09:12.870Z,942.04
2022-09-15T02:10:12.802Z,942.04
2022-09-15T02:11:12.710Z,942.05
2022-09-15T02:12:12.640Z,942.09
2022-09-15T02:13:12.543Z,942.08
2022-09-15T02:14:12.492Z,942.06
2022-09-15T02:15:12.403Z,942.03
2022-09-15T02:16:12.347Z,942.06
2022-09-15T02:17:12.252Z,942.07
2022-09-15T02:18:12.165Z,942.05
2022-09-15T02:19:12.078Z,942.05
2022-09-15T02:20:12.004Z,942.05
2022-09-15T02:21:11.915Z,942.05
2022-09-15T02:22:11.855Z,942.03
2022-09-15T02:23:11.767Z,941.99
2022-09-15T02:24:11.706Z,941.90
2022-09-15T02:25:11.654Z,941.98
2022-09-15T02:26:11.555Z,941.99
2022-09-15T02:27:11.474Z,941.98
2022-09-15T02:28:11.409Z,941.97
2022-09-15T02:29:11.328Z,941.95
2022-09-15T02:30:11.259Z,941.94
2022-09-15T02:31:11.201Z,941.88
2022-09-15T02:32:11.160Z,941.86
2022-09-15T02:33:11.029Z,941.87
2022-09-15T02:34:10.959Z,941.85
2022-09-15T02:35:10.892Z,941.90
2022-09-15T02:36:10.813Z,941.92
2022-09-15T02:37:10.759Z,941.93
2022-09-15T02:38:10.671Z,941.91
2022-09-15T02:39:10.591Z,941.99
2022-09-15T02:40:10.567Z,941.97
2022-09-15T02:41:10.460Z,941.90
2022-09-15T02:42:10.384Z,941.89
2022-09-15T02:43:10.316Z,941.86
2022-09-15T02:44:10.242Z,941.86
2022-09-15T02:45:10.164Z,941.84
2022-09-15T02:46:10.162Z,941.90
2022-09-15T02:47:10.015Z,941.87
2022-09-15T02:48:09.977Z,941.92
2022-09-15T02:49:09.874Z,941.90
2022-09-15T02:50:09.816Z,941.90
2022-09-15T02:51:09.768Z,941.93
2022-09-15T02:52:09.673Z,941.92
2022-09-15T02:53:09.605Z,941.92
2022-09-15T02:54:09.545Z,941.88
2022-09-15T02:55:09.475Z,941.92
2022-09-15T02:56:09.397Z,941.93
2022-09-15T02:57:09.317Z,941.94
2022-09-15T02:58:09.247Z,941.95
2022-09-15T02:59:09.181Z,941.90
2022-09-15T03:00:09.119Z,941.87
2022-09-15T03:01:09.098Z,941.90
2022-09-15T03:02:08.997Z,941.85
2022-09-15T03:03:08.900Z,941.83
2022-09-15T03:04:08.839Z,941.84
2022-09-15T03:05:08.762Z,941.82
2022-09-15T03:06:08.701Z,941.83
2022-09-15T03:07:08.619Z,941.83
2022-09-15T03:08:08.540Z,941.84
2022-09-15T03:09:08.463Z,941.83
2022-09-15T03:10:08.403Z,941.84
2022-09-15T03:11:08.322Z,941.82
2022-09-15T03:12:08.279Z,941.81
2022-09-15T03:13:08.183Z,941.82
2022-09-15T03:14:08.103Z,941.86
2022-09-15T03:15:08.042Z,941.84
2022-09-15T03:16:08.004Z,941.84
2022-09-15T03:17:07.914Z,941.80
2022-09-15T03:18:07.832Z,941.83
2022-09-15T03:19:07.766Z,941.82
2022-09-15T03:20:07.688Z,941.85
2022-09-15T03:21:07.616Z,941.85
2022-09-15T03:22:07.546Z,941.82
2022-09-15T03:23:07.487Z,941.84
2022-09-15T03:24:07.431Z,941.82
2022-09-15T03:25:07.364Z,941.81
2022-09-15T03:26:07.277Z,941.83
2022-09-15T03:27:07.233Z,941.85
2022-09-15T03:28:07.168Z,941.86
2022-09-15T03:29:07.095Z,941.84
2022-09-15T03:30:07.009Z,941.87
2022-09-15T03:31:07.024Z,941.85
2022-09-15T03:32:06.850Z,941.75
2022-09-15T03:33:06.800Z,941.83
2022-09-15T03:34:06.731Z,941.83
2022-09-15T03:35:06.654Z,941.84
2022-09-15T03:36:06.561Z,941.84
2022-09-15T03:37:06.499Z,941.79
2022-09-15T03:38:06.434Z,941.76
2022-09-15T03:39:06.373Z,941.76
2022-09-15T03:40:06.315Z,941.75
2022-09-15T03:41:06.204Z,941.72
2022-09-15T03:42:06.132Z,941.76
2022-09-15T03:43:06.068Z,941.78
2022-09-15T03:44:05.994Z,941.75
2022-09-15T03:45:05.926Z,941.65
2022-09-15T03:46:05.887Z,941.62
2022-09-15T03:47:05.755Z,941.64
2022-09-15T03:48:05.684Z,941.61
2022-09-15T03:49:05.624Z,941.61
2022-09-15T03:50:05.518Z,941.60
2022-09-15T03:51:05.447Z,941.62
2022-09-15T03:52:05.378Z,941.62
2022-09-15T03:53:05.304Z,941.61
2022-09-15T03:54:05.260Z,941.61
2022-09-15T03:55:05.157Z,941.62
2022-09-15T03:56:05.078Z,941.63
2022-09-15T03:57:05.009Z,941.63
2022-09-15T03:58:04.918Z,941.62
2022-09-15T03:59:04.850Z,941.64
2022-09-15T04:00:04.758Z,941.65
2022-09-15T04:01:04.793Z,941.65
2022-09-15T04:02:04.666Z,941.65
2022-09-15T04:03:04.560Z,941.67
2022-09-15T04:04:04.450Z,941.67
2022-09-15T04:05:04.360Z,941.65
2022-09-15T04:06:04.292Z,941.70
2022-09-15T04:07:04.219Z,941.72
2022-09-15T04:08:04.141Z,941.73
2022-09-15T04:09:04.072Z,941.73
2022-09-15T04:10:03.985Z,941.73
2022-09-15T04:11:03.903Z,941.73
2022-09-15T04:12:03.832Z,941.76
2022-09-15T04:13:03.765Z,941.75
2022-09-15T04:14:03.682Z,941.72
2022-09-15T04:15:03.607Z,941.68
2022-09-15T04:16:03.670Z,941.65
2022-09-15T04:17:03.445Z,941.63
2022-09-15T04:18:03.365Z,941.59
2022-09-15T04:19:03.474Z,941.62
2022-09-15T04:20:03.255Z,941.59
2022-09-15T04:21:03.148Z,941.57
2022-09-15T04:22:03.076Z,941.54
2022-09-15T04:23:03.004Z,941.52
2022-09-15T04:24:02.937Z,941.48
2022-09-15T04:25:02.873Z,941.49
2022-09-15T04:26:02.788Z,941.52
2022-09-15T04:27:02.729Z,941.53
2022-09-15T04:28:02.639Z,941.58
2022-09-15T04:29:04.453Z,941.65
2022-09-15T04:30:02.509Z,941.68
2022-09-15T04:31:02.478Z,941.69
2022-09-15T04:32:02.331Z,941.72
2022-09-15T04:33:02.270Z,941.68
2022-09-15T04:34:02.201Z,941.66
2022-09-15T04:35:02.132Z,941.65
2022-09-15T04:36:02.051Z,941.62
2022-09-15T04:37:01.981Z,941.65
2022-09-15T04:38:01.883Z,941.65
2022-09-15T04:39:01.812Z,941.76
2022-09-15T04:40:01.837Z,941.77
2022-09-15T04:41:01.666Z,941.77
2022-09-15T04:42:01.584Z,941.72
2022-09-15T04:43:01.515Z,941.71
2022-09-15T04:44:01.464Z,941.71
2022-09-15T04:45:01.384Z,941.74
2022-09-15T04:46:01.303Z,941.72
2022-09-15T04:47:01.261Z,941.73
2022-09-15T04:48:01.157Z,941.75
2022-09-15T04:49:01.084Z,941.77
2022-09-15T04:50:01.025Z,941.77
2022-09-15T04:51:00.967Z,941.82
2022-09-15T04:52:00.870Z,941.81
2022-09-15T04:53:00.801Z,941.78
2022-09-15T04:54:00.731Z,941.78
2022-09-15T04:55:00.648Z,941.82
2022-09-15T04:56:00.579Z,941.76
2022-09-15T04:57:00.518Z,941.79
2022-09-15T04:58:00.426Z,941.80
2022-09-15T04:59:03.805Z,941.78
2022-09-15T05:00:00.279Z,941.73
2022-09-15T05:01:00.342Z,941.72
2022-09-15T05:02:00.245Z,941.71
2022-09-15T05:03:00.072Z,941.74
2022-09-15T05:04:00.000Z,941.75
2022-09-15T05:04:59.932Z,941.73
2022-09-15T05:05:59.881Z,941.72
2022-09-15T05:06:59.780Z,941.70
2022-09-15T05:07:59.704Z,941.71
2022-09-15T05:08:59.634Z,941.75
2022-09-15T05:09:59.553Z,941.70
2022-09-15T05:10:59.506Z,941.69
2022-09-15T05:11:59.416Z,941.71
2022-09-15T05:12:59.351Z,941.78
2022-09-15T05:13:59.284Z,941.71
2022-09-15T05:14:59.206Z,941.71
2022-09-15T05:15:59.182Z,941.72
2022-09-15T05:16:59.085Z,941.73
2022-09-15T05:17:58.996Z,941.75
2022-09-15T05:18:58.937Z,941.71
2022-09-15T05:19:58.867Z,941.71
2022-09-15T05:20:58.836Z,941.75
2022-09-15T05:21:58.745Z,941.73
2022-09-15T05:22:58.698Z,941.71
2022-09-15T05:23:58.621Z,941.74
2022-09-15T05:24:58.548Z,941.75
2022-09-15T05:25:58.495Z,941.78
2022-09-15T05:26:58.436Z,941.79
2022-09-15T05:27:58.338Z,941.84
2022-09-15T05:28:58.279Z,941.86
2022-09-15T05:30:23.589Z,941.84
2022-09-15T05:30:59.183Z,941.81
2022-09-15T05:31:58.071Z,941.83
2022-09-15T05:32:57.993Z,941.84
2022-09-15T05:33:57.912Z,941.82
2022-09-15T05:34:57.844Z,941.82
2022-09-15T05:35:57.770Z,941.83
2022-09-15T05:36:57.733Z,941.86
2022-09-15T05:37:57.651Z,941.84
2022-09-15T05:38:57.581Z,941.85
2022-09-15T05:39:57.518Z,941.82
2022-09-15T05:40:57.444Z,941.81
2022-09-15T05:41:57.364Z,941.76
2022-09-15T05:42:57.323Z,941.72
2022-09-15T05:43:57.245Z,941.75
2022-09-15T05:44:57.174Z,941.75
2022-09-15T05:45:57.140Z,941.75
2022-09-15T05:46:57.149Z,941.82
2022-09-15T05:47:56.995Z,941.87
2022-09-15T05:48:56.914Z,941.83
2022-09-15T05:49:56.856Z,941.81
2022-09-15T05:50:56.799Z,941.81
2022-09-15T05:51:56.707Z,941.83
2022-09-15T05:52:56.676Z,941.87
2022-09-15T05:53:56.578Z,941.85
2022-09-15T05:54:59.139Z,941.87
2022-09-15T05:55:56.447Z,941.87
2022-09-15T05:56:56.379Z,941.86
2022-09-15T05:57:56.317Z,941.90
2022-09-15T05:58:56.249Z,941.92
2022-09-15T05:59:56.170Z,941.90
2022-09-15T06:00:56.109Z,941.91
2022-09-15T06:01:56.084Z,941.91
2022-09-15T06:02:56.072Z,941.88
2022-09-15T06:03:55.903Z,941.92
2022-09-15T06:04:55.840Z,941.90
2022-09-15T06:05:55.773Z,941.90
2022-09-15T06:06:55.702Z,941.88
2022-09-15T06:07:55.652Z,941.93
2022-09-15T06:08:57.939Z,941.89
2022-09-15T06:09:55.504Z,941.92
2022-09-15T06:10:55.444Z,941.97
2022-09-15T06:11:55.380Z,941.94
2022-09-15T06:12:55.308Z,941.91
2022-09-15T06:13:55.264Z,941.94
2022-09-15T06:14:55.184Z,941.90
2022-09-15T06:15:55.177Z,941.89
2022-09-15T06:16:55.054Z,941.89
2022-09-15T06:17:54.976Z,941.88
2022-09-15T06:18:54.917Z,941.89
2022-09-15T06:19:54.859Z,941.95
2022-09-15T06:20:54.787Z,941.93
2022-09-15T06:21:54.736Z,941.96
2022-09-15T06:22:54.661Z,941.94
2022-09-15T06:23:54.664Z,941.93
2022-09-15T06:24:54.538Z,941.91
2022-09-15T06:25:54.460Z,941.97
2022-09-15T06:26:54.389Z,941.94
2022-09-15T06:27:54.324Z,941.97
2022-09-15T06:28:54.262Z,941.97
2022-09-15T06:29:54.170Z,942.04
2022-09-15T06:30:54.119Z,942.01
2022-09-15T06:31:54.085Z,942.02
2022-09-15T06:32:53.970Z,942.00
2022-09-15T06:33:54.295Z,941.99
2022-09-15T06:34:53.839Z,942.00
2022-09-15T06:35:53.779Z,941.97
2022-09-15T06:36:53.692Z,941.96
2022-09-15T06:37:53.630Z,941.98
2022-09-15T06:38:53.669Z,941.98
2022-09-15T06:39:53.515Z,942.03
2022-09-15T06:40:53.436Z,942.04
2022-09-15T06:42:02.177Z,942.06
2022-09-15T06:42:54.281Z,942.08
2022-09-15T06:43:53.409Z,942.10
2022-09-15T06:44:53.145Z,942.12
2022-09-15T06:45:53.116Z,942.12
2022-09-15T06:46:53.013Z,942.13
2022-09-15T06:48:13.339Z,942.15
2022-09-15T06:48:53.886Z,942.14
2022-09-15T06:49:52.815Z,942.17
2022-09-15T06:50:52.757Z,942.19
2022-09-15T06:51:52.687Z,942.19
2022-09-15T06:52:52.617Z,942.21
2022-09-15T06:53:52.538Z,942.22
2022-09-15T06:54:52.478Z,942.23
2022-09-15T06:55:52.449Z,942.29
2022-09-15T06:56:52.359Z,942.30
2022-09-15T06:57:52.301Z,942.29
2022-09-15T06:58:52.410Z,942.33
2022-09-15T06:59:52.150Z,942.37
2022-09-15T07:00:52.100Z,942.39
2022-09-15T07:01:52.074Z,942.43
2022-09-15T07:02:52.070Z,942.42
2022-09-15T07:03:51.882Z,942.44
2022-09-15T07:04:51.833Z,942.48
2022-09-15T07:05:51.753Z,942.49
2022-09-15T07:06:51.692Z,942.48
2022-09-15T07:07:51.632Z,942.57
2022-09-15T07:08:51.713Z,942.57
2022-09-15T07:09:51.488Z,942.56
2022-09-15T07:10:51.422Z,942.57
2022-09-15T07:11:51.334Z,942.60
2022-09-15T07:12:51.285Z,942.60
2022-09-15T07:13:51.209Z,942.57
2022-09-15T07:14:51.155Z,942.59
2022-09-15T07:15:51.131Z,942.64
2022-09-15T07:16:51.053Z,942.62
2022-09-15T07:17:50.956Z,942.68
2022-09-15T07:18:50.878Z,942.65
2022-09-15T07:19:50.808Z,942.65
2022-09-15T07:20:50.756Z,942.67
2022-09-15T07:21:50.699Z,942.66
2022-09-15T07:22:50.627Z,942.69
2022-09-15T07:23:50.554Z,942.68
2022-09-15T07:24:50.489Z,942.64
2022-09-15T07:25:50.427Z,942.68
2022-09-15T07:26:50.367Z,942.69
2022-09-15T07:27:50.299Z,942.65
2022-09-15T07:28:50.258Z,942.69
2022-09-15T07:29:50.180Z,942.72
2022-09-15T07:30:50.139Z,942.73
2022-09-15T07:31:50.157Z,942.73
2022-09-15T07:32:50.011Z,942.77
2022-09-15T07:33:49.969Z,942.77
2022-09-15T07:34:49.892Z,942.75
2022-09-15T07:35:49.858Z,942.79
2022-09-15T07:36:49.773Z,942.80
2022-09-15T07:37:49.725Z,942.83
2022-09-15T07:38:49.683Z,942.86
2022-09-15T07:39:49.618Z,942.89
2022-09-15T07:40:49.534Z,942.87
2022-09-15T07:41:49.474Z,942.84
2022-09-15T07:42:49.414Z,942.80
2022-09-15T07:43:49.375Z,942.80
2022-09-15T07:44:49.303Z,942.80
2022-09-15T07:45:49.323Z,942.90
2022-09-15T07:46:49.165Z,942.93
2022-09-15T07:47:49.126Z,942.95
2022-09-15T07:48:49.081Z,942.93
2022-09-15T07:49:48.997Z,942.92
2022-09-15T07:50:48.935Z,942.94
2022-09-15T07:51:48.867Z,942.95
2022-09-15T07:52:48.808Z,942.98
2022-09-15T07:53:48.766Z,942.93
2022-09-15T07:54:48.708Z,942.98
2022-09-15T07:55:48.639Z,942.97
2022-09-15T07:56:48.578Z,942.96
2022-09-15T07:57:48.499Z,942.95
2022-09-15T07:58:48.438Z,942.99
2022-09-15T07:59:48.390Z,943.00
2022-09-15T08:00:48.331Z,943.01
2022-09-15T08:01:48.266Z,943.04
2022-09-15T08:02:48.179Z,943.13
2022-09-15T08:03:48.102Z,943.18
2022-09-15T08:04:48.032Z,943.19
2022-09-15T08:05:47.974Z,943.23
2022-09-15T08:06:47.891Z,943.28
2022-09-15T08:07:47.832Z,943.29
2022-09-15T08:08:47.772Z,943.33
2022-09-15T08:09:47.712Z,943.36
2022-09-15T08:10:47.633Z,943.42
2022-09-15T08:11:47.583Z,943.41
2022-09-15T08:12:47.513Z,943.42
2022-09-15T08:13:47.447Z,943.47
2022-09-15T08:14:47.386Z,943.47
2022-09-15T08:15:47.359Z,943.52
2022-09-15T08:16:47.245Z,943.48
2022-09-15T08:17:47.187Z,943.47
2022-09-15T08:18:47.116Z,943.47
2022-09-15T08:19:47.057Z,943.49
2022-09-15T08:20:46.986Z,943.52
2022-09-15T08:21:46.927Z,943.49
2022-09-15T08:22:46.858Z,943.54
2022-09-15T08:23:46.788Z,943.53
2022-09-15T08:24:46.726Z,943.53
2022-09-15T08:25:46.687Z,943.52
2022-09-15T08:26:46.599Z,943.44
2022-09-15T08:27:46.550Z,943.40
2022-09-15T08:28:46.486Z,943.38
2022-09-15T08:29:46.530Z,943.36
2022-09-15T08:30:46.350Z,943.38
2022-09-15T08:31:46.357Z,943.38
2022-09-15T08:32:46.218Z,943.36
2022-09-15T08:33:46.164Z,943.36
2022-09-15T08:34:46.088Z,943.38
2022-09-15T08:35:46.053Z,943.37
2022-09-15T08:36:45.959Z,943.38
2022-09-15T08:37:45.902Z,943.37
2022-09-15T08:38:45.833Z,943.34
2022-09-15T08:39:45.789Z,943.37
2022-09-15T08:40:45.711Z,943.33
2022-09-15T08:41:45.642Z,943.32
2022-09-15T08:42:45.577Z,943.36
2022-09-15T08:43:45.524Z,943.38
2022-09-15T08:44:45.456Z,943.41
2022-09-15T08:45:45.397Z,943.40
2022-09-15T08:46:45.381Z,943.48
2022-09-15T08:47:45.255Z,943.58
2022-09-15T08:48:45.186Z,943.70
2022-09-15T08:49:51.135Z,943.63
2022-09-15T08:50:46.078Z,943.69
2022-09-15T08:51:44.986Z,943.75
2022-09-15T08:52:44.917Z,943.77
2022-09-15T08:53:44.889Z,943.80
2022-09-15T08:54:44.778Z,943.79
2022-09-15T08:55:44.747Z,943.83
2022-09-15T08:56:44.649Z,943.86
2022-09-15T08:57:44.582Z,943.88
2022-09-15T08:58:44.518Z,943.90
2022-09-15T08:59:44.448Z,943.87
2022-09-15T09:00:44.379Z,943.88
2022-09-15T09:01:44.390Z,943.89
2022-09-15T09:02:44.332Z,943.85
2022-09-15T09:03:44.180Z,943.90
2022-09-15T09:04:44.123Z,943.83
2022-09-15T09:05:44.072Z,943.81
2022-09-15T09:06:44.003Z,943.77
2022-09-15T09:07:43.954Z,943.76
2022-09-15T09:08:43.881Z,943.76
2022-09-15T09:09:43.839Z,943.73
2022-09-15T09:10:43.748Z,943.77
2022-09-15T09:11:43.698Z,943.74
2022-09-15T09:12:43.618Z,943.70
2022-09-15T09:13:43.567Z,943.71
2022-09-15T09:14:43.513Z,943.75
2022-09-15T09:15:43.497Z,943.77
2022-09-15T09:16:43.383Z,943.77
2022-09-15T09:17:43.325Z,943.81
2022-09-15T09:18:43.257Z,943.83
2022-09-15T09:19:43.187Z,943.85
2022-09-15T09:20:43.123Z,943.76
2022-09-15T09:21:43.057Z,943.75
2022-09-15T09:22:42.996Z,943.77
2022-09-15T09:23:42.926Z,943.81
2022-09-15T09:24:42.858Z,943.77
2022-09-15T09:25:42.789Z,943.78
2022-09-15T09:26:42.736Z,943.81
2022-09-15T09:27:42.679Z,943.73
2022-09-15T09:28:42.588Z,943.74
2022-09-15T09:29:42.540Z,943.75
2022-09-15T09:30:42.484Z,943.76
2022-09-15T09:31:42.410Z,943.75
2022-09-15T09:32:42.320Z,943.77
2022-09-15T09:33:47.301Z,943.77
2022-09-15T09:34:43.198Z,943.81
2022-09-15T09:35:42.121Z,943.80
2022-09-15T09:36:42.060Z,943.81
2022-09-15T09:37:41.993Z,943.83
2022-09-15T09:38:41.913Z,943.85
2022-09-15T09:39:41.832Z,943.86
2022-09-15T09:40:41.763Z,943.86
2022-09-15T09:41:41.705Z,943.94
2022-09-15T09:42:41.644Z,943.94
2022-09-15T09:43:41.620Z,943.98
2022-09-15T09:44:41.497Z,943.99
2022-09-15T09:45:41.435Z,943.99
2022-09-15T09:46:41.492Z,943.94
2022-09-15T09:47:41.333Z,943.92
2022-09-15T09:48:41.238Z,943.93
2022-09-15T09:49:41.159Z,943.99
2022-09-15T09:50:41.099Z,943.97
2022-09-15T09:51:41.029Z,944.00
2022-09-15T09:52:40.969Z,944.00
2022-09-15T09:53:40.880Z,943.97
2022-09-15T09:54:40.810Z,944.06
2022-09-15T09:55:40.751Z,943.99
2022-09-15T09:56:40.680Z,943.99
2022-09-15T09:57:40.928Z,944.03
2022-09-15T09:58:40.562Z,944.01
2022-09-15T09:59:40.482Z,944.04
2022-09-15T10:00:40.425Z,944.02
2022-09-15T10:01:40.398Z,944.01
2022-09-15T10:02:40.303Z,944.01
2022-09-15T10:03:40.252Z,944.02
2022-09-15T10:04:40.215Z,943.98
2022-09-15T10:05:40.123Z,943.97
2022-09-15T10:06:40.054Z,943.97
2022-09-15T10:07:40.014Z,943.99
2022-09-15T10:08:39.954Z,944.03
2022-09-15T10:09:39.886Z,944.04
2022-09-15T10:10:39.816Z,944.11
2022-09-15T10:11:39.756Z,944.10
2022-09-15T10:12:39.696Z,944.05
2022-09-15T10:13:39.635Z,944.08
2022-09-15T10:14:39.547Z,944.08
2022-09-15T10:15:39.496Z,944.11
2022-09-15T10:16:39.440Z,944.16
2022-09-15T10:17:39.347Z,944.12
2022-09-15T10:18:39.308Z,944.14
2022-09-15T10:19:39.229Z,944.10
2022-09-15T10:20:39.159Z,944.09
2022-09-15T10:21:39.080Z,944.10
2022-09-15T10:22:39.008Z,944.08
2022-09-15T10:23:38.950Z,944.11
2022-09-15T10:24:38.885Z,944.11
2022-09-15T10:25:57.944Z,944.08
2022-09-15T10:26:39.750Z,944.07
2022-09-15T10:27:38.670Z,944.08
2022-09-15T10:28:38.603Z,944.10
2022-09-15T10:29:38.551Z,944.14
2022-09-15T10:30:38.473Z,944.14
2022-09-15T10:31:38.400Z,944.11
2022-09-15T10:32:38.322Z,944.13
2022-09-15T10:33:38.251Z,944.09
2022-09-15T10:34:38.194Z,944.14
2022-09-15T10:35:38.125Z,944.16
2022-09-15T10:36:38.044Z,944.14
2022-09-15T10:37:37.976Z,944.11
2022-09-15T10:38:37.904Z,944.05
2022-09-15T10:39:37.853Z,944.01
2022-09-15T10:40:37.805Z,944.02
2022-09-15T10:41:37.705Z,943.98
2022-09-15T10:42:37.635Z,944.04
2022-09-15T10:43:37.556Z,944.05
2022-09-15T10:44:37.563Z,944.02
2022-09-15T10:45:37.570Z,944.04
2022-09-15T10:46:39.374Z,944.01
2022-09-15T10:47:37.292Z,944.01
2022-09-15T10:48:37.218Z,943.96
2022-09-15T10:49:37.155Z,944.01
2022-09-15T10:50:37.075Z,944.02
2022-09-15T10:51:36.979Z,944.04
2022-09-15T10:52:36.907Z,944.04
2022-09-15T10:53:36.839Z,944.05
2022-09-15T10:54:36.760Z,944.06
2022-09-15T10:55:52.221Z,944.02
2022-09-15T10:56:37.600Z,944.03
2022-09-15T10:57:36.543Z,943.99
2022-09-15T10:58:36.454Z,944.01
2022-09-15T10:59:36.383Z,944.01
2022-09-15T11:00:36.407Z,944.00
2022-09-15T11:01:36.240Z,943.98
2022-09-15T11:02:36.213Z,943.96
2022-09-15T11:03:36.104Z,943.96
2022-09-15T11:04:36.022Z,943.98
2022-09-15T11:05:35.963Z,944.00
2022-09-15T11:06:35.885Z,944.01
2022-09-15T11:07:35.825Z,943.98
2022-09-15T11:08:35.744Z,944.01
2022-09-15T11:09:35.683Z,944.02
2022-09-15T11:10:35.628Z,943.99
2022-09-15T11:11:35.536Z,943.97
2022-09-15T11:12:35.466Z,944.01
2022-09-15T11:13:35.398Z,943.99
2022-09-15T11:14:35.317Z,944.06
2022-09-15T11:15:35.254Z,944.05
2022-09-15T11:16:35.225Z,944.01
2022-09-15T11:17:35.107Z,944.02
2022-09-15T11:18:35.022Z,943.99
2022-09-15T11:19:34.928Z,944.01
2022-09-15T11:20:34.868Z,944.04
2022-09-15T11:21:34.800Z,944.07
2022-09-15T11:22:34.720Z,944.06
2022-09-15T11:23:34.639Z,944.06
2022-09-15T11:24:34.559Z,944.02
2022-09-15T11:25:34.501Z,944.05
2022-09-15T11:26:34.439Z,944.09
2022-09-15T11:27:34.341Z,944.11
2022-09-15T11:28:34.271Z,944.15
2022-09-15T11:29:34.191Z,944.14
2022-09-15T11:30:34.110Z,944.11
2022-09-15T11:31:34.120Z,944.12
2022-09-15T11:32:33.973Z,944.10
2022-09-15T11:33:33.894Z,944.10
2022-09-15T11:34:33.794Z,944.12
2022-09-15T11:35:33.736Z,944.14
2022-09-15T11:36:33.654Z,944.16
2022-09-15T11:37:33.572Z,944.13
2022-09-15T11:38:33.495Z,944.12
2022-09-15T11:39:33.415Z,944.11
2022-09-15T11:40:33.393Z,944.05
2022-09-15T11:41:33.275Z,944.13
2022-09-15T11:42:33.186Z,944.12
2022-09-15T11:43:33.106Z,944.16
2022-09-15T11:44:33.017Z,944.13
2022-09-15T11:45:32.947Z,944.18
2022-09-15T11:46:32.973Z,944.19
2022-09-15T11:47:32.768Z,944.19
2022-09-15T11:48:32.699Z,944.21
2022-09-15T11:49:32.599Z,944.25
2022-09-15T11:50:32.522Z,944.23
2022-09-15T11:51:32.437Z,944.25
2022-09-15T11:52:32.360Z,944.27
2022-09-15T11:53:32.250Z,944.26
2022-09-15T11:54:32.181Z,944.26
2022-09-15T11:55:32.114Z,944.24
2022-09-15T11:56:32.041Z,944.26
2022-09-15T11:57:31.922Z,944.21
2022-09-15T11:58:31.853Z,944.20
2022-09-15T11:59:31.770Z,944.20
2022-09-15T12:00:31.691Z,944.17
2022-09-15T12:01:31.694Z,944.18
2022-09-15T12:02:31.571Z,944.13
2022-09-15T12:03:31.450Z,944.14
2022-09-15T12:04:31.401Z,944.11
2022-09-15T12:05:31.305Z,944.14
2022-09-15T12:06:31.235Z,944.15
2022-09-15T12:07:31.142Z,944.18
2022-09-15T12:08:31.086Z,944.14
2022-09-15T12:09:30.997Z,944.13
2022-09-15T12:10:30.929Z,944.09
2022-09-15T12:11:30.857Z,944.12
2022-09-15T12:12:31.387Z,944.10
2022-09-15T12:13:30.705Z,944.11
2022-09-15T12:14:30.618Z,944.10
2022-09-15T12:15:30.528Z,944.11
2022-09-15T12:16:30.467Z,944.10
2022-09-15T12:17:30.388Z,944.10
2022-09-15T12:18:39.325Z,944.11
2022-09-15T12:19:31.249Z,944.11
2022-09-15T12:20:30.169Z,944.15
2022-09-15T12:21:30.098Z,944.11
2022-09-15T12:22:30.029Z,944.10
2022-09-15T12:23:29.952Z,944.13
2022-09-15T12:24:29.879Z,944.16
2022-09-15T12:25:29.801Z,944.19
2022-09-15T12:26:29.730Z,944.14
2022-09-15T12:27:29.675Z,944.13