createdAt,value
2018-10-11T00:02:27.293Z,101692.42
2018-10-11T00:04:55.318Z,101694.59
2018-10-11T00:07:23.144Z,101690.25
2018-10-11T00:09:50.830Z,101686.30
2018-10-11T00:12:18.484Z,101681.53
2018-10-11T00:14:46.064Z,101678.43
2018-10-11T00:17:13.756Z,101682.83
2018-10-11T00:19:41.380Z,101679.30
2018-10-11T00:22:09.060Z,101674.42
2018-10-11T00:24:36.706Z,101677.47
2018-10-11T00:27:04.337Z,101678.78
2018-10-11T00:29:31.978Z,101675.73
2018-10-11T00:31:59.677Z,101674.01
2018-10-11T00:34:27.332Z,101673.62
2018-10-11T00:36:54.998Z,101670.11
2018-10-11T00:39:22.713Z,101676.25
2018-10-11T00:41:50.380Z,101677.56
2018-10-11T00:44:18.088Z,101677.09
2018-10-11T00:46:47.071Z,101674.05
2018-10-11T00:49:14.767Z,101678.88
2018-10-11T00:51:42.401Z,101675.44
2018-10-11T00:54:10.064Z,101675.04
2018-10-11T00:56:38.080Z,101676.34
2018-10-11T00:59:05.794Z,101678.51
2018-10-11T01:01:33.475Z,101668.44
2018-10-11T01:04:01.130Z,101661.91
2018-10-11T01:06:28.784Z,101659.28
2018-10-11T01:08:56.475Z,101657.14
2018-10-11T01:11:24.059Z,101656.28
2018-10-11T01:13:51.727Z,101652.34
2018-10-11T01:16:19.346Z,101643.64
2018-10-11T01:18:46.958Z,101636.66
2018-10-11T01:21:14.660Z,101637.98
2018-10-11T01:23:42.280Z,101638.88
2018-10-11T01:26:09.944Z,101636.27
2018-10-11T01:28:37.517Z,101637.16
2018-10-11T01:31:10.737Z,101628.41
2018-10-11T01:33:38.396Z,101624.47
2018-10-11T01:36:06.037Z,101624.47
2018-10-11T01:38:33.647Z,101617.46
2018-10-11T01:41:01.321Z,101613.93
2018-10-11T01:43:28.931Z,101598.15
2018-10-11T01:45:56.583Z,101600.78
2018-10-11T01:48:24.272Z,101599.03
2018-10-11T01:50:51.897Z,101597.72
2018-10-11T01:53:19.553Z,101586.75
2018-10-11T01:55:47.140Z,101585.44
2018-10-11T01:58:14.838Z,101581.08
2018-10-11T02:00:42.460Z,101575.82
2018-10-11T02:03:10.071Z,101578.94
2018-10-11T02:05:37.770Z,101571.92
2018-10-11T02:08:05.722Z,101573.23
2018-10-11T02:10:33.365Z,101578.94
2018-10-11T02:13:01.001Z,101577.16
2018-10-11T02:15:28.637Z,101577.62
2018-10-11T02:17:57.087Z,101579.81
2018-10-11T02:20:24.749Z,101579.39
2018-10-11T02:22:52.358Z,101580.66
2018-10-11T02:25:20.596Z,101584.61
2018-10-11T02:27:48.257Z,101585.00
2018-10-11T02:30:15.905Z,101575.77
2018-10-11T02:32:43.588Z,101573.14
2018-10-11T02:35:12.001Z,101562.22
2018-10-11T02:37:40.041Z,101556.50
2018-10-11T02:40:07.739Z,101548.20
2018-10-11T02:42:35.412Z,101545.58
2018-10-11T02:45:03.060Z,101559.63
2018-10-11T02:47:30.732Z,101553.09
2018-10-11T02:49:58.425Z,101551.01
2018-10-11T02:52:26.058Z,101553.23
2018-10-11T02:54:53.662Z,101547.94
2018-10-11T02:57:32.574Z,101551.89
2018-10-11T03:00:01.228Z,101552.76
2018-10-11T03:02:28.898Z,101555.86
2018-10-11T03:04:56.607Z,101555.86
2018-10-11T03:07:25.660Z,101551.01
2018-10-11T03:09:53.301Z,101544.00
2018-10-11T03:12:20.944Z,101533.09
2018-10-11T03:14:48.613Z,101540.92
2018-10-11T03:17:16.314Z,101533.97
2018-10-11T03:19:44.001Z,101530.02
2018-10-11T03:22:12.154Z,101530.86
2018-10-11T03:24:39.857Z,101528.20
2018-10-11T03:27:07.473Z,101534.78
2018-10-11T03:29:35.089Z,101528.64
2018-10-11T03:32:02.747Z,101526.03
2018-10-11T03:34:30.465Z,101519.45
2018-10-11T03:36:59.023Z,101511.16
2018-10-11T03:39:27.675Z,101504.59
2018-10-11T03:41:56.103Z,101498.47
2018-10-11T03:44:23.754Z,101499.38
2018-10-11T03:46:51.384Z,101507.75
2018-10-11T03:49:19.099Z,101505.99
2018-10-11T03:51:46.746Z,101508.21
2018-10-11T03:54:14.393Z,101503.86
2018-10-11T03:56:42.081Z,101506.08
2018-10-11T03:59:09.713Z,101507.84
2018-10-11T04:01:37.300Z,101510.94
2018-10-11T04:04:04.970Z,101512.69
2018-10-11T04:06:32.586Z,101521.02
2018-10-11T04:09:00.233Z,101514.44
2018-10-11T04:11:27.875Z,101521.02
2018-10-11T04:13:56.021Z,101514.03
2018-10-11T04:16:23.610Z,101520.19
2018-10-11T04:18:51.361Z,101516.20
2018-10-11T04:21:18.999Z,101509.61
2018-10-11T04:23:46.708Z,101513.57
2018-10-11T04:26:14.385Z,101513.57
2018-10-11T04:28:42.084Z,101516.18
2018-10-11T04:31:09.706Z,101511.31
2018-10-11T04:33:37.391Z,101516.13
2018-10-11T04:36:05.080Z,101524.01
2018-10-11T04:38:32.727Z,101524.91
2018-10-11T04:41:00.432Z,101531.07
2018-10-11T04:43:28.139Z,101526.70
2018-10-11T04:45:55.732Z,101526.23
2018-10-11T04:48:23.416Z,101515.30
2018-10-11T04:50:51.108Z,101517.05
2018-10-11T04:53:18.716Z,101518.36
2018-10-11T04:55:46.495Z,101525.81
2018-10-11T04:58:14.345Z,101521.91
2018-10-11T05:00:47.704Z,101523.71
2018-10-11T05:03:15.368Z,101525.07
2018-10-11T05:05:46.283Z,101515.45
2018-10-11T05:08:13.976Z,101508.93
2018-10-11T05:10:41.941Z,101509.47
2018-10-11T05:13:09.597Z,101511.27
2018-10-11T05:15:37.886Z,101514.31
2018-10-11T05:18:06.630Z,101517.34
2018-10-11T05:20:34.289Z,101508.66
2018-10-11T05:23:02.010Z,101512.21
2018-10-11T05:25:29.660Z,101501.25
2018-10-11T05:27:57.401Z,101500.84
2018-10-11T05:30:25.394Z,101499.08
2018-10-11T05:32:53.941Z,101494.23
2018-10-11T05:35:21.588Z,101490.66
2018-10-11T05:37:49.671Z,101487.53
2018-10-11T05:40:17.512Z,101481.83
2018-10-11T05:42:46.750Z,101478.30
2018-10-11T05:45:17.409Z,101473.45
2018-10-11T05:47:47.226Z,101479.56
2018-10-11T05:50:14.973Z,101483.04
2018-10-11T05:52:43.436Z,101484.72
2018-10-11T05:55:11.226Z,101484.27
2018-10-11T05:57:40.125Z,101478.13
2018-10-11T06:00:11.956Z,101479.02
2018-10-11T06:03:03.948Z,101480.34
2018-10-11T06:05:40.662Z,101480.39
2018-10-11T06:08:14.421Z,101486.55
2018-10-11T06:10:46.121Z,101483.92
2018-10-11T06:13:14.145Z,101490.00
2018-10-11T06:15:43.011Z,101496.13
2018-10-11T06:18:11.962Z,101496.09
2018-10-11T06:20:41.401Z,101497.83
2018-10-11T06:23:11.007Z,101502.61
2018-10-11T06:25:41.037Z,101500.43
2018-10-11T06:28:08.784Z,101496.04
2018-10-11T06:30:37.120Z,101496.98
2018-10-11T06:33:05.229Z,101501.00
2018-10-11T06:38:00.609Z,101491.88
2018-10-11T06:40:28.435Z,101493.66
2018-10-11T06:42:56.449Z,101498.91
2018-10-11T06:45:24.223Z,101505.94
2018-10-11T06:47:55.873Z,101497.22
2018-10-11T06:50:23.633Z,101496.73
2018-10-11T06:52:51.247Z,101488.41
2018-10-11T06:55:18.978Z,101485.40
2018-10-11T06:57:46.961Z,101479.28
2018-10-11T07:00:14.705Z,101477.95
2018-10-11T07:02:51.360Z,101486.22
2018-10-11T07:05:19.014Z,101493.23
2018-10-11T07:07:46.692Z,101491.05
2018-10-11T07:10:14.427Z,101491.02
2018-10-11T07:12:42.129Z,101488.38
2018-10-11T07:15:13.267Z,101490.53
2018-10-11T07:17:41.125Z,101490.94
2018-10-11T07:20:08.889Z,101483.94
2018-10-11T07:22:36.497Z,101487.87
2018-10-11T07:25:04.226Z,101484.84
2018-10-11T07:27:31.993Z,101491.82
2018-10-11T07:29:59.679Z,101490.05
2018-10-11T07:32:27.642Z,101494.41
2018-10-11T07:34:55.598Z,101500.98
2018-10-11T07:37:25.153Z,101510.61
2018-10-11T07:39:54.377Z,101509.71
2018-10-11T07:42:24.927Z,101522.44
2018-10-11T07:44:57.694Z,101520.67
2018-10-11T07:47:32.776Z,101505.33
2018-10-11T07:50:01.112Z,101503.14
2018-10-11T07:52:30.389Z,101502.68
2018-10-11T07:55:10.546Z,101494.80
2018-10-11T07:57:38.184Z,101496.09
2018-10-11T08:00:06.016Z,101502.20
2018-10-11T08:02:33.699Z,101500.45
2018-10-11T08:05:01.394Z,101512.67
2018-10-11T08:07:30.080Z,101516.59
2018-10-11T08:09:57.640Z,101516.56
2018-10-11T08:12:25.320Z,101513.06
2018-10-11T08:14:52.982Z,101512.63
2018-10-11T08:17:20.853Z,101509.94
2018-10-11T08:19:48.478Z,101515.62
2018-10-11T08:22:16.084Z,101516.61
2018-10-11T08:24:43.891Z,101526.31
2018-10-11T08:27:11.447Z,101526.88
2018-10-11T08:29:39.095Z,101535.74
2018-10-11T08:32:06.809Z,101549.78
2018-10-11T08:34:34.469Z,101552.05
2018-10-11T08:37:02.129Z,101556.92
2018-10-11T08:39:29.779Z,101560.08
2018-10-11T08:41:57.504Z,101550.00
2018-10-11T08:44:26.130Z,101542.13
2018-10-11T08:46:53.895Z,101523.30
2018-10-11T08:49:21.561Z,101523.20
2018-10-11T08:51:49.207Z,101516.70
2018-10-11T08:54:22.529Z,101516.69
2018-10-11T08:56:50.330Z,101497.39
2018-10-11T08:59:18.064Z,101492.61
2018-10-11T09:01:45.773Z,101493.63
2018-10-11T09:04:13.564Z,101512.41
2018-10-11T09:06:41.198Z,101515.88
2018-10-11T09:09:09.382Z,101527.28
2018-10-11T09:11:37.020Z,101536.84
2018-10-11T09:14:04.706Z,101549.48
2018-10-11T09:16:32.376Z,101541.98
2018-10-11T09:19:00.060Z,101542.89
2018-10-11T09:21:27.715Z,101545.14
2018-10-11T09:23:55.401Z,101552.59
2018-10-11T09:26:23.084Z,101551.19
2018-10-11T09:28:50.769Z,101541.12
2018-10-11T09:31:18.414Z,101538.86
2018-10-11T09:33:46.034Z,101546.36
2018-10-11T09:36:13.752Z,101544.14
2018-10-11T09:38:41.499Z,101527.52
2018-10-11T09:41:09.155Z,101518.78
2018-10-11T09:43:36.791Z,101520.02
2018-10-11T09:46:04.469Z,101521.70
2018-10-11T09:48:32.143Z,101516.52
2018-10-11T09:50:59.817Z,101508.13
2018-10-11T09:53:27.418Z,101512.88
2018-10-11T09:55:55.141Z,101496.20
2018-10-11T09:58:22.821Z,101491.84
2018-10-11T10:00:56.138Z,101484.84
2018-10-11T10:03:23.781Z,101478.25
2018-10-11T10:05:51.443Z,101487.84
2018-10-11T10:08:19.115Z,101482.97
2018-10-11T10:10:46.772Z,101486.52
2018-10-11T10:13:14.480Z,101479.02
2018-10-11T10:15:42.187Z,101478.59
2018-10-11T10:18:09.794Z,101469.88
2018-10-11T10:20:37.536Z,101470.28
2018-10-11T10:23:05.189Z,101480.39
2018-10-11T10:25:33.112Z,101474.20
2018-10-11T10:28:00.884Z,101475.08
2018-10-11T10:30:34.445Z,101468.44
2018-10-11T10:33:02.540Z,101470.59
2018-10-11T10:35:30.272Z,101465.69
2018-10-11T10:37:59.841Z,101466.51
2018-10-11T10:40:27.515Z,101473.83
2018-10-11T10:42:55.764Z,101464.55
2018-10-11T10:45:23.570Z,101465.78
2018-10-11T10:47:51.273Z,101463.48
2018-10-11T10:50:18.896Z,101463.84
2018-10-11T10:52:46.590Z,101458.13
2018-10-11T10:55:14.275Z,101457.09
2018-10-11T10:57:41.959Z,101454.83
2018-10-11T11:00:09.652Z,101452.55
2018-10-11T11:02:37.302Z,101459.86
2018-10-11T11:05:05.056Z,101467.29
2018-10-11T11:07:32.782Z,101480.33
2018-10-11T11:10:00.453Z,101481.59
2018-10-11T11:12:28.177Z,101476.70
2018-10-11T11:14:55.825Z,101471.42
2018-10-11T11:17:23.558Z,101482.80
2018-10-11T11:19:52.152Z,101488.00
2018-10-11T11:22:19.918Z,101495.78
2018-10-11T11:24:47.528Z,101494.37
2018-10-11T11:27:15.139Z,101485.55
2018-10-11T11:29:42.744Z,101488.55
2018-10-11T11:32:10.351Z,101484.58
2018-10-11T11:34:37.964Z,101485.37
2018-10-11T11:37:05.845Z,101481.83
2018-10-11T11:39:33.607Z,101477.38
2018-10-11T11:42:01.227Z,101471.61
2018-10-11T11:44:28.929Z,101474.69
2018-10-11T11:46:56.648Z,101470.23
2018-10-11T11:49:24.316Z,101472.34
2018-10-11T11:51:51.994Z,101467.89
2018-10-11T11:54:20.813Z,101470.02
2018-10-11T11:56:49.083Z,101463.91
2018-10-11T11:59:16.816Z,101468.23
2018-10-11T12:01:44.487Z,101470.84
2018-10-11T12:04:12.089Z,101468.98
2018-10-11T12:06:39.767Z,101458.86
2018-10-11T12:09:09.941Z,101453.55
2018-10-11T12:11:37.655Z,101459.64
2018-10-11T12:14:05.475Z,101455.22
2018-10-11T12:16:33.422Z,101457.78
2018-10-11T12:19:01.095Z,101448.03
2018-10-11T12:21:28.785Z,101440.47
2018-10-11T12:23:58.333Z,101435.53
2018-10-11T12:26:26.093Z,101427.50
2018-10-11T12:28:55.020Z,101433.61
2018-10-11T12:31:22.797Z,101434.42
2018-10-11T12:33:50.801Z,101432.59
2018-10-11T12:36:18.472Z,101431.17
2018-10-11T12:38:46.246Z,101433.70
2018-10-11T12:41:13.879Z,101431.88
2018-10-11T12:43:41.534Z,101427.86
2018-10-11T12:46:09.405Z,101434.34
2018-10-11T12:48:37.119Z,101445.69
2018-10-11T12:51:04.862Z,101450.92
2018-10-11T12:53:32.520Z,101460.05
2018-10-11T12:56:00.342Z,101458.62
2018-10-11T12:58:28.156Z,101457.60
2018-10-11T13:00:55.848Z,101457.46
2018-10-11T13:03:23.556Z,101455.23
2018-10-11T13:05:51.138Z,101453.84
2018-10-11T13:08:18.847Z,101449.41
2018-10-11T13:10:46.585Z,101437.87
2018-10-11T13:13:14.360Z,101441.31
2018-10-11T13:15:42.301Z,101433.77
2018-10-11T13:18:09.756Z,101434.97
2018-10-11T13:20:37.418Z,101427.38
2018-10-11T13:23:07.120Z,101429.87
2018-10-11T13:25:32.877Z,101425.44
2018-10-11T13:28:00.470Z,101419.13
2018-10-11T13:30:28.179Z,101421.65
2018-10-11T13:32:55.870Z,101416.66
2018-10-11T13:35:23.588Z,101427.05
2018-10-11T13:37:51.311Z,101432.69
2018-10-11T13:40:19.054Z,101440.97
2018-10-11T13:42:46.676Z,101443.08
2018-10-11T13:45:14.393Z,101431.92
2018-10-11T13:47:44.855Z,101428.00
2018-10-11T13:50:09.678Z,101433.23
2018-10-11T13:52:37.313Z,101429.29
2018-10-11T13:55:09.648Z,101432.83
2018-10-11T13:57:34.014Z,101442.64
2018-10-11T14:00:01.731Z,101445.42
2018-10-11T14:02:29.417Z,101434.63
2018-10-11T14:04:57.433Z,101435.69
2018-10-11T14:07:25.261Z,101434.00
2018-10-11T14:09:52.920Z,101427.08
2018-10-11T14:12:20.682Z,101432.56
2018-10-11T14:14:48.368Z,101434.45
2018-10-11T14:17:15.957Z,101433.77
2018-10-11T14:19:43.628Z,101438.86
2018-10-11T14:22:11.291Z,101435.98
2018-10-11T14:24:39.229Z,101436.23
2018-10-11T14:27:06.928Z,101437.80
2018-10-11T14:29:34.498Z,101444.62
2018-10-11T14:32:02.269Z,101444.47
2018-10-11T14:34:30.113Z,101441.13
2018-10-11T14:36:57.968Z,101443.48
2018-10-11T14:39:26.936Z,101437.16
2018-10-11T14:41:55.206Z,101439.65
2018-10-11T14:44:22.934Z,101445.14
2018-10-11T14:46:50.679Z,101451.59
2018-10-11T14:49:18.434Z,101447.95
2018-10-11T14:51:48.376Z,101448.64
2018-10-11T14:54:14.049Z,101440.10
2018-10-11T14:56:41.784Z,101440.81
2018-10-11T14:59:09.574Z,101435.32
2018-10-11T15:01:37.437Z,101435.16
2018-10-11T15:04:05.189Z,101429.72
2018-10-11T15:06:32.907Z,101433.97
2018-10-11T15:09:00.602Z,101428.17
2018-10-11T15:11:28.345Z,101427.19
2018-10-11T15:13:55.872Z,101433.21
2018-10-11T15:16:23.576Z,101435.75
2018-10-11T15:18:51.199Z,101436.53
2018-10-11T15:21:18.846Z,101437.75
2018-10-11T15:23:46.519Z,101438.14
2018-10-11T15:26:14.162Z,101429.25
2018-10-11T15:28:41.837Z,101432.72
2018-10-11T15:31:09.506Z,101432.66
2018-10-11T15:33:37.170Z,101431.79
2018-10-11T15:36:04.772Z,101432.19
2018-10-11T15:38:32.376Z,101431.40
2018-10-11T15:41:00.010Z,101434.98
2018-10-11T15:43:27.698Z,101431.52
2018-10-11T15:45:55.320Z,101436.03
2018-10-11T15:48:23.027Z,101432.16
2018-10-11T15:50:50.667Z,101438.91
2018-10-11T15:53:18.306Z,101438.70
2018-10-11T15:55:46.091Z,101439.41
2018-10-11T15:58:13.758Z,101442.82
2018-10-11T16:00:41.598Z,101448.92
2018-10-11T16:03:09.264Z,101447.08
2018-10-11T16:05:37.981Z,101448.38
2018-10-11T16:08:05.727Z,101446.38
2018-10-11T16:10:33.380Z,101441.52
2018-10-11T16:13:01.065Z,101446.17
2018-10-11T16:15:28.812Z,101448.46
2018-10-11T16:17:56.421Z,101448.11
2018-10-11T16:20:24.074Z,101446.45
2018-10-11T16:22:51.738Z,101444.58
2018-10-11T16:25:19.418Z,101441.32
2018-10-11T16:27:47.120Z,101446.77
2018-10-11T16:30:14.821Z,101443.31
2018-10-11T16:32:42.556Z,101456.96
2018-10-11T16:35:10.214Z,101459.05
2018-10-11T16:37:37.864Z,101464.59
2018-10-11T16:40:05.576Z,101458.67
2018-10-11T16:42:33.280Z,101460.19
2018-10-11T16:45:00.998Z,101457.67
2018-10-11T16:47:28.688Z,101454.81
2018-10-11T16:49:56.425Z,101459.80
2018-10-11T16:52:24.011Z,101453.84
2018-10-11T16:54:51.667Z,101450.03
2018-10-11T16:57:19.363Z,101448.02
2018-10-11T16:59:47.021Z,101448.64
2018-10-11T17:02:14.753Z,101459.44
2018-10-11T17:04:42.385Z,101465.25
2018-10-11T17:07:10.022Z,101466.23
2018-10-11T17:09:37.877Z,101478.53
2018-10-11T17:12:05.663Z,101479.59
2018-10-11T17:14:33.319Z,101478.38
2018-10-11T17:17:01.124Z,101483.30
2018-10-11T17:19:28.725Z,101486.85
2018-10-11T17:21:56.386Z,101492.66
2018-10-11T17:24:24.099Z,101487.97
2018-10-11T17:26:51.777Z,101488.03
2018-10-11T17:29:19.468Z,101488.53
2018-10-11T17:31:47.113Z,101486.94
2018-10-11T17:34:15.887Z,101487.03
2018-10-11T17:36:43.537Z,101486.76
2018-10-11T17:39:11.953Z,101487.86
2018-10-11T17:41:40.062Z,101495.51
2018-10-11T17:44:08.202Z,101500.33
2018-10-11T17:46:35.818Z,101508.73
2018-10-11T17:49:03.479Z,101511.02
2018-10-11T17:51:31.246Z,101508.06
2018-10-11T17:53:58.883Z,101513.42
2018-10-11T17:56:26.572Z,101511.76
2018-10-11T17:58:54.182Z,101513.12
2018-10-11T18:01:21.918Z,101514.14
2018-10-11T18:03:49.563Z,101512.45
2018-10-11T18:06:17.162Z,101516.00
2018-10-11T18:08:44.793Z,101507.61
2018-10-11T18:11:12.425Z,101513.48
2018-10-11T18:13:40.184Z,101511.47
2018-10-11T18:16:07.771Z,101516.58
2018-10-11T18:21:09.741Z,101517.73
2018-10-11T18:23:37.520Z,101512.87
2018-10-11T18:26:05.305Z,101510.20
2018-10-11T18:28:32.978Z,101508.84
2018-10-11T18:31:00.587Z,101509.25
2018-10-11T18:33:28.272Z,101506.18
2018-10-11T18:35:55.923Z,101509.25
2018-10-11T18:38:23.541Z,101509.69
2018-10-11T18:40:51.211Z,101509.69
2018-10-11T18:43:18.807Z,101512.77
2018-10-11T18:45:46.434Z,101510.06
2018-10-11T18:48:14.120Z,101513.98
2018-10-11T18:50:41.720Z,101505.67
2018-10-11T18:53:09.283Z,101498.71
2018-10-11T18:55:36.901Z,101496.52
2018-10-11T18:58:04.552Z,101497.39
2018-10-11T19:00:32.203Z,101493.48
2018-10-11T19:02:59.861Z,101491.72
2018-10-11T19:05:27.474Z,101486.45
2018-10-11T19:07:55.054Z,101487.77
2018-10-11T19:10:22.649Z,101487.80
2018-10-11T19:12:50.269Z,101490.94
2018-10-11T19:15:17.924Z,101493.11
2018-10-11T19:17:45.585Z,101492.73
2018-10-11T19:20:13.178Z,101501.11
2018-10-11T19:22:40.804Z,101498.03
2018-10-11T19:25:08.447Z,101495.43
2018-10-11T19:27:36.020Z,101496.81
2018-10-11T19:30:03.656Z,101495.94
2018-10-11T19:32:31.292Z,101494.62
2018-10-11T19:34:58.973Z,101499.92
2018-10-11T19:37:26.607Z,101501.78
2018-10-11T19:39:54.365Z,101507.45
2018-10-11T19:42:21.989Z,101507.02
2018-10-11T19:44:49.578Z,101507.36
2018-10-11T19:47:17.249Z,101510.02
2018-10-11T19:49:44.843Z,101501.71
2018-10-11T19:52:12.533Z,101505.66
2018-10-11T19:54:40.345Z,101507.79
2018-10-11T19:57:07.963Z,101507.39
2018-10-11T19:59:35.598Z,101505.66
2018-10-11T20:02:03.265Z,101505.22
2018-10-11T20:04:30.936Z,101512.72
2018-10-11T20:06:58.546Z,101504.41
2018-10-11T20:09:26.165Z,101506.16
2018-10-11T20:11:53.855Z,101507.52
2018-10-11T20:14:21.460Z,101503.56
2018-10-11T20:16:49.062Z,101506.20
2018-10-11T20:19:16.764Z,101504.87
2018-10-11T20:21:44.357Z,101504.03
2018-10-11T20:24:11.973Z,101501.44
2018-10-11T20:26:39.572Z,101507.14
2018-10-11T20:29:07.213Z,101515.92
2018-10-11T20:31:34.840Z,101522.57
2018-10-11T20:34:02.482Z,101520.34
2018-10-11T20:36:30.139Z,101517.70
2018-10-11T20:38:57.817Z,101517.27
2018-10-11T20:41:25.453Z,101513.31
2018-10-11T20:43:53.161Z,101510.69
2018-10-11T20:46:20.800Z,101512.00
2018-10-11T20:48:48.489Z,101505.95
2018-10-11T20:51:16.245Z,101505.51
2018-10-11T20:53:43.757Z,101505.10
2018-10-11T20:56:11.391Z,101508.21
2018-10-11T20:58:39.020Z,101510.38
2018-10-11T21:01:06.645Z,101510.84
2018-10-11T21:03:34.368Z,101504.70
2018-10-11T21:06:01.977Z,101501.66
2018-10-11T21:08:29.580Z,101507.36
2018-10-11T21:10:57.190Z,101510.41
2018-10-11T21:13:24.840Z,101508.24
2018-10-11T21:15:52.466Z,101506.52
2018-10-11T21:18:20.081Z,101503.88
2018-10-11T21:20:47.761Z,101505.20
2018-10-11T21:23:15.365Z,101508.27
2018-10-11T21:25:43.105Z,101510.47
2018-10-11T21:28:10.786Z,101520.09
2018-10-11T21:30:38.387Z,101517.05
2018-10-11T21:33:06.007Z,101516.20
2018-10-11T21:35:33.594Z,101516.61
2018-10-11T21:38:01.379Z,101527.15
2018-10-11T21:40:28.930Z,101529.34
2018-10-11T21:42:56.559Z,101526.71
2018-10-11T21:45:24.228Z,101528.47
2018-10-11T21:47:51.920Z,101524.95
2018-10-11T21:50:19.530Z,101524.08
2018-10-11T21:52:47.233Z,101528.44
2018-10-11T21:55:14.833Z,101524.05
2018-10-11T21:57:42.457Z,101528.00
2018-10-11T22:00:10.113Z,101521.44
2018-10-11T22:02:37.745Z,101516.17
2018-10-11T22:05:05.453Z,101512.25
2018-10-11T22:07:33.136Z,101511.34
2018-10-11T22:10:00.826Z,101512.66
2018-10-11T22:12:28.456Z,101512.22
2018-10-11T22:14:56.132Z,101510.03
2018-10-11T22:17:23.672Z,101513.54
2018-10-11T22:19:51.333Z,101513.54
2018-10-11T22:22:19.006Z,101510.50
2018-10-11T22:24:46.585Z,101516.20
2018-10-11T22:27:14.232Z,101521.06
2018-10-11T22:29:41.868Z,101524.98
2018-10-11T22:32:09.694Z,101526.30
2018-10-11T22:34:37.371Z,101528.50
2018-10-11T22:37:05.005Z,101527.15
2018-10-11T22:39:32.628Z,101529.38
2018-10-11T22:42:00.296Z,101528.05
2018-10-11T22:44:27.951Z,101528.05
2018-10-11T22:46:55.543Z,101533.77
2018-10-11T22:49:23.198Z,101539.50
2018-10-11T22:51:50.855Z,101538.63
2018-10-11T22:54:18.460Z,101528.12
2018-10-11T22:56:46.086Z,101536.02
2018-10-11T22:59:13.757Z,101529.44
2018-10-11T23:01:41.308Z,101533.89
2018-10-11T23:04:08.907Z,101532.16
2018-10-11T23:06:36.586Z,101523.38
2018-10-11T23:09:06.020Z,101528.68
2018-10-11T23:11:33.701Z,101527.36
2018-10-11T23:14:01.301Z,101522.09
2018-10-11T23:16:28.989Z,101523.45
2018-10-11T23:18:56.593Z,101521.75
2018-10-11T23:21:24.219Z,101516.48
2018-10-11T23:23:51.857Z,101519.61
2018-10-11T23:26:19.427Z,101515.26
2018-10-11T23:28:47.016Z,101515.66
2018-10-11T23:31:14.632Z,101510.42
2018-10-11T23:33:42.548Z,101511.77
2018-10-11T23:36:10.387Z,101518.83
2018-10-11T23:38:38.393Z,101511.37
2018-10-11T23:41:06.397Z,101518.86
2018-10-11T23:43:34.049Z,101510.52
2018-10-11T23:46:01.663Z,101514.97
2018-10-11T23:48:29.345Z,101517.16
2018-10-11T23:50:56.982Z,101524.16
2018-10-11T23:53:24.610Z,101528.48
2018-10-11T23:55:52.208Z,101527.23
2018-10-11T23:58:19.848Z,101527.63
