createdAt,value
2017-09-24T00:02:54.757Z,75.73
2017-09-24T00:04:57.429Z,76.77
2017-09-24T00:07:00.129Z,78.13
2017-09-24T00:09:02.830Z,82.20
2017-09-24T00:28:23.279Z,94.70
2017-09-24T00:47:43.053Z,75.77
2017-09-24T00:49:46.492Z,94.27
2017-09-24T00:51:49.180Z,86.13
2017-09-24T01:11:08.557Z,76.17
2017-09-24T01:13:11.265Z,74.50
2017-09-24T01:15:14.197Z,84.50
2017-09-24T01:17:16.893Z,73.70
2017-09-24T01:19:19.645Z,81.20
2017-09-24T01:21:22.531Z,90.97
2017-09-24T01:40:49.685Z,93.67
2017-09-24T01:42:52.419Z,70.63
2017-09-24T01:44:55.117Z,63.80
2017-09-24T01:46:58.546Z,69.50
2017-09-24T01:49:01.253Z,70.10
2017-09-24T01:51:03.991Z,62.27
2017-09-24T01:53:06.736Z,79.23
2017-09-24T01:55:10.209Z,64.43
2017-09-24T01:57:13.158Z,64.33
2017-09-24T01:59:15.851Z,72.10
2017-09-24T02:01:18.550Z,66.37
2017-09-24T02:03:21.316Z,60.67
2017-09-24T02:05:24.007Z,51.67
2017-09-24T02:07:26.674Z,54.90
2017-09-24T02:09:29.443Z,57.97
2017-09-24T02:11:32.916Z,68.93
2017-09-24T02:13:35.573Z,65.77
2017-09-24T02:15:38.214Z,74.93
2017-09-24T02:17:40.882Z,64.17
2017-09-24T02:19:43.538Z,59.37
2017-09-24T02:39:02.948Z,73.90
2017-09-24T02:41:05.716Z,74.27
2017-09-24T03:00:26.960Z,489.00
2017-09-24T03:02:29.665Z,229.57
2017-09-24T03:04:32.359Z,268.57
2017-09-24T03:06:35.069Z,538.53
2017-09-24T03:08:37.739Z,290.23
2017-09-24T03:10:40.449Z,160.20
2017-09-24T03:12:43.848Z,171.37
2017-09-24T03:32:03.392Z,94.50
2017-09-24T03:34:06.079Z,92.57
2017-09-24T03:53:25.425Z,116.13
2017-09-24T03:55:28.069Z,125.60
2017-09-24T03:57:31.588Z,115.67
2017-09-24T03:59:34.308Z,144.80
2017-09-24T04:01:37.040Z,169.67
2017-09-24T04:03:39.750Z,127.60
2017-09-24T04:05:42.409Z,124.37
2017-09-24T04:07:45.110Z,237.30
2017-09-24T04:27:03.934Z,429.03
2017-09-24T04:29:06.592Z,408.20
2017-09-24T04:31:10.076Z,705.07
2017-09-24T04:33:12.747Z,566.83
2017-09-24T04:35:15.501Z,774.33
2017-09-24T04:37:18.189Z,1157.63
2017-09-24T04:39:20.858Z,739.60
2017-09-24T04:41:23.555Z,1007.80
2017-09-24T04:43:26.238Z,1347.03
2017-09-24T04:45:29.697Z,999.57
2017-09-24T04:47:32.528Z,647.27
2017-09-24T04:49:35.985Z,825.27
2017-09-24T04:51:38.733Z,811.40
2017-09-24T04:53:41.385Z,826.90
2017-09-24T04:55:44.109Z,1159.10
2017-09-24T04:57:46.798Z,1299.77
2017-09-24T04:59:49.449Z,1079.77
2017-09-24T05:01:52.308Z,911.23
2017-09-24T05:03:54.967Z,1461.20
2017-09-24T05:05:57.642Z,574.93
2017-09-24T05:08:00.739Z,911.67
2017-09-24T05:10:03.394Z,1111.67
2017-09-24T05:21:58.826Z,671.07
2017-09-24T05:24:01.477Z,383.97
2017-09-24T05:26:04.200Z,409.70
2017-09-24T05:28:07.029Z,541.40
2017-09-24T05:30:09.705Z,865.07
2017-09-24T05:32:12.431Z,856.83
2017-09-24T05:34:15.168Z,532.27
2017-09-24T05:36:17.809Z,396.33
2017-09-24T05:38:21.361Z,603.57
2017-09-24T05:40:24.012Z,699.83
2017-09-24T05:59:42.943Z,690.03
2017-09-24T06:19:05.432Z,385.60
2017-09-24T06:21:08.121Z,590.73
2017-09-24T06:40:29.086Z,697.57
2017-09-24T06:42:32.671Z,542.93
2017-09-24T07:01:50.917Z,426.30
2017-09-24T07:03:53.653Z,382.50
2017-09-24T07:23:12.088Z,113.00
2017-09-24T07:42:32.902Z,342.23
2017-09-24T08:01:52.192Z,245.47
2017-09-24T08:03:54.965Z,112.33
2017-09-24T08:05:58.386Z,112.17
2017-09-24T08:08:01.070Z,91.97
2017-09-24T08:10:03.726Z,151.07
2017-09-24T08:12:06.436Z,278.73
2017-09-24T08:14:09.109Z,109.97
2017-09-24T08:16:11.795Z,246.50
2017-09-24T08:18:14.560Z,263.03
2017-09-24T08:20:17.282Z,79.83
2017-09-24T08:22:20.724Z,103.70
2017-09-24T08:24:23.476Z,125.50
2017-09-24T08:26:26.155Z,261.57
2017-09-24T08:40:49.004Z,74.63
2017-09-24T08:42:51.783Z,70.40
2017-09-24T08:44:54.539Z,86.13
2017-09-24T08:46:57.186Z,85.43
2017-09-24T08:48:59.973Z,66.77
2017-09-24T08:51:03.447Z,73.07
2017-09-24T08:53:06.183Z,67.87
2017-09-24T08:55:09.673Z,61.40
2017-09-24T08:57:12.355Z,57.60
2017-09-24T08:59:15.076Z,58.13
2017-09-24T09:01:17.734Z,59.60
2017-09-24T09:03:20.473Z,55.80
2017-09-24T09:05:23.307Z,57.23
2017-09-24T09:07:25.975Z,54.70
2017-09-24T09:09:28.852Z,50.00
2017-09-24T09:11:31.509Z,54.67
2017-09-24T09:13:34.273Z,49.83
2017-09-24T09:15:36.959Z,48.67
2017-09-24T09:17:39.605Z,47.80
2017-09-24T09:19:42.279Z,51.30
2017-09-24T09:21:47.133Z,48.33
2017-09-24T09:23:49.904Z,52.07
2017-09-24T09:25:52.681Z,46.70
2017-09-24T09:27:55.368Z,47.93
2017-09-24T09:29:58.241Z,50.20
2017-09-24T09:32:01.015Z,47.07
2017-09-24T09:34:15.923Z,46.70
2017-09-24T09:36:18.668Z,45.63
2017-09-24T09:38:21.474Z,48.10
2017-09-24T09:40:24.751Z,43.70
2017-09-24T09:42:27.581Z,52.23
2017-09-24T09:44:42.951Z,51.00
2017-09-24T09:46:58.268Z,47.30
2017-09-24T09:49:00.931Z,48.67
2017-09-24T09:51:03.640Z,47.60
2017-09-24T09:53:07.216Z,50.60
2017-09-24T09:55:09.869Z,48.60
2017-09-24T09:57:12.596Z,49.57
2017-09-24T09:59:15.272Z,48.63
2017-09-24T10:01:18.037Z,49.33
2017-09-24T10:03:20.775Z,53.40
2017-09-24T10:05:23.454Z,50.40
2017-09-24T10:07:38.120Z,51.17
2017-09-24T10:09:52.839Z,57.20
2017-09-24T10:11:55.658Z,52.07
2017-09-24T10:13:58.351Z,55.67
2017-09-24T10:16:01.047Z,57.87
2017-09-24T10:18:03.753Z,62.60
2017-09-24T10:20:07.215Z,57.53
2017-09-24T10:22:09.912Z,56.00
2017-09-24T10:24:12.637Z,63.40
2017-09-24T10:26:15.417Z,65.60
2017-09-24T10:28:30.156Z,62.97
2017-09-24T10:33:07.714Z,66.57
2017-09-24T10:35:10.505Z,64.70
2017-09-24T10:37:13.548Z,65.60
2017-09-24T10:39:16.354Z,67.60
2017-09-24T10:41:19.129Z,64.20
2017-09-24T10:43:22.036Z,60.57
2017-09-24T10:45:25.610Z,62.80
2017-09-24T10:47:28.386Z,71.67
2017-09-24T10:49:31.465Z,69.10
2017-09-24T10:51:34.546Z,66.73
2017-09-24T10:53:37.240Z,73.53
2017-09-24T10:55:40.132Z,77.03
2017-09-24T10:57:42.789Z,72.70
2017-09-24T10:59:46.601Z,73.17
2017-09-24T11:01:49.310Z,65.80
2017-09-24T11:03:52.037Z,75.43
2017-09-24T11:05:54.739Z,81.23
2017-09-24T11:07:57.498Z,73.30
2017-09-24T11:10:00.183Z,75.07
2017-09-24T11:12:02.990Z,91.60
2017-09-24T11:14:05.668Z,78.07
2017-09-24T11:16:08.416Z,83.40
2017-09-24T11:18:11.167Z,83.97
2017-09-24T11:20:13.821Z,83.70
2017-09-24T11:22:17.291Z,97.33
2017-09-24T11:24:19.948Z,80.50
2017-09-24T11:26:22.690Z,75.93
2017-09-24T11:28:25.417Z,86.70
2017-09-24T11:30:28.084Z,77.60
2017-09-24T11:32:30.951Z,77.17
2017-09-24T11:34:33.837Z,80.87
2017-09-24T11:36:36.493Z,77.03
2017-09-24T11:38:39.184Z,80.60
2017-09-24T11:40:41.870Z,75.90
2017-09-24T11:42:44.581Z,79.43
2017-09-24T11:44:48.055Z,76.87
2017-09-24T11:46:51.693Z,71.00
2017-09-24T11:48:55.311Z,70.13
2017-09-24T11:50:57.984Z,68.13
2017-09-24T11:53:00.861Z,62.53
2017-09-24T11:55:03.513Z,61.60
2017-09-24T11:57:06.946Z,61.90
2017-09-24T11:59:09.669Z,63.63
2017-09-24T12:01:13.112Z,67.53
2017-09-24T12:03:16.698Z,59.00
2017-09-24T12:05:19.576Z,60.07
2017-09-24T12:07:22.373Z,54.37
2017-09-24T12:09:25.063Z,56.60
2017-09-24T12:11:27.757Z,55.37
2017-09-24T12:13:30.460Z,56.73
2017-09-24T12:15:33.879Z,52.70
2017-09-24T12:17:36.656Z,54.77
2017-09-24T12:19:39.311Z,52.20
2017-09-24T12:21:42.801Z,54.30
2017-09-24T12:23:45.906Z,49.97
2017-09-24T12:25:48.636Z,54.13
2017-09-24T12:27:51.317Z,46.60
2017-09-24T12:29:54.006Z,50.97
2017-09-24T12:31:56.747Z,48.37
2017-09-24T12:33:59.509Z,44.43
2017-09-24T12:36:02.253Z,50.47
2017-09-24T12:38:05.777Z,46.70
2017-09-24T12:40:08.557Z,48.30
2017-09-24T12:42:11.262Z,46.70
2017-09-24T12:44:13.911Z,47.93
2017-09-24T12:46:16.800Z,48.70
2017-09-24T12:48:19.469Z,44.00
2017-09-24T12:50:22.284Z,41.90
2017-09-24T12:52:24.930Z,37.50
2017-09-24T12:54:27.745Z,43.90
2017-09-24T12:56:30.477Z,43.20
2017-09-24T12:58:33.150Z,42.63
2017-09-24T13:00:35.906Z,42.27
2017-09-24T13:02:39.360Z,42.50
2017-09-24T13:04:42.231Z,43.63
2017-09-24T13:06:45.031Z,49.10
2017-09-24T13:08:47.682Z,39.67
2017-09-24T13:10:50.850Z,39.97
2017-09-24T13:12:53.570Z,43.13
2017-09-24T13:14:56.328Z,40.27
2017-09-24T13:16:59.038Z,47.87
2017-09-24T13:19:01.727Z,44.70
2017-09-24T13:21:05.263Z,44.67
2017-09-24T13:23:07.926Z,41.27
2017-09-24T13:25:10.653Z,40.37
2017-09-24T13:27:13.402Z,36.10
2017-09-24T13:29:16.049Z,41.23
2017-09-24T13:31:18.790Z,36.80
2017-09-24T13:33:21.456Z,40.97
2017-09-24T13:35:24.173Z,42.40
2017-09-24T13:37:26.883Z,35.20
2017-09-24T13:39:29.587Z,37.13
2017-09-24T13:41:32.250Z,43.87
2017-09-24T13:43:34.998Z,36.67
2017-09-24T13:45:37.680Z,38.10
2017-09-24T13:47:40.414Z,35.60
2017-09-24T13:49:43.892Z,32.27
2017-09-24T13:51:46.567Z,39.67
2017-09-24T13:53:49.402Z,38.00
2017-09-24T13:55:52.105Z,37.70
2017-09-24T13:57:54.920Z,36.23
2017-09-24T13:59:57.689Z,32.37
2017-09-24T14:02:00.360Z,32.77
2017-09-24T14:04:03.148Z,30.33
2017-09-24T14:06:05.825Z,34.27
2017-09-24T14:08:08.491Z,28.53
2017-09-24T14:10:11.194Z,29.83
2017-09-24T14:12:14.653Z,32.50
2017-09-24T14:14:17.449Z,30.90
2017-09-24T14:16:20.209Z,28.10
2017-09-24T14:18:22.895Z,34.17
2017-09-24T14:20:27.625Z,39.37
2017-09-24T14:22:30.352Z,28.10
2017-09-24T14:24:33.105Z,30.83
2017-09-24T14:26:36.620Z,28.97
2017-09-24T14:28:39.371Z,28.67
2017-09-24T14:30:42.236Z,29.80
2017-09-24T14:32:45.158Z,33.40
2017-09-24T14:34:48.058Z,36.20
2017-09-24T14:36:50.719Z,32.40
2017-09-24T14:38:56.351Z,30.80
2017-09-24T14:40:59.081Z,31.63
2017-09-24T14:43:01.941Z,27.80
2017-09-24T14:45:04.699Z,29.80
2017-09-24T14:47:07.352Z,36.67
2017-09-24T14:49:10.880Z,30.10
2017-09-24T14:51:13.613Z,29.03
2017-09-24T14:53:16.262Z,28.10
2017-09-24T14:55:19.355Z,30.97
2017-09-24T14:57:22.073Z,29.60
2017-09-24T14:59:24.812Z,33.03
2017-09-24T15:01:27.706Z,49.43
2017-09-24T15:03:30.445Z,36.60
2017-09-24T15:05:33.246Z,31.90
2017-09-24T15:07:36.284Z,34.37
2017-09-24T15:09:42.304Z,38.23
2017-09-24T15:11:45.051Z,32.80
2017-09-24T15:13:48.912Z,37.30
2017-09-24T15:15:52.732Z,42.50
2017-09-24T15:17:55.520Z,43.37
2017-09-24T15:19:58.332Z,37.80
2017-09-24T15:22:01.036Z,42.63
2017-09-24T15:24:04.581Z,40.27
2017-09-24T15:26:07.399Z,34.67
2017-09-24T15:28:10.137Z,39.30
2017-09-24T15:30:13.015Z,43.23
2017-09-24T15:32:15.737Z,36.73
2017-09-24T15:34:18.448Z,40.57
2017-09-24T15:36:21.306Z,37.43
2017-09-24T15:38:24.801Z,40.40
2017-09-24T15:40:28.256Z,42.10
2017-09-24T15:42:30.932Z,43.60
2017-09-24T15:44:33.572Z,41.80
2017-09-24T15:46:37.818Z,39.53
2017-09-24T15:48:40.835Z,35.67
2017-09-24T15:50:44.461Z,37.07
2017-09-24T15:52:48.345Z,38.70
2017-09-24T15:54:51.897Z,39.00
2017-09-24T15:56:54.789Z,36.77
2017-09-24T15:58:57.578Z,33.10
2017-09-24T16:01:00.865Z,37.67
2017-09-24T16:03:03.559Z,39.30
2017-09-24T16:05:13.159Z,46.90
2017-09-24T16:07:16.064Z,41.17
2017-09-24T16:09:18.909Z,42.10
2017-09-24T16:11:22.020Z,40.20
2017-09-24T16:13:24.828Z,39.60
2017-09-24T16:15:27.511Z,40.97
2017-09-24T16:17:30.264Z,38.83
2017-09-24T16:19:32.935Z,42.73
2017-09-24T16:21:35.636Z,36.30
2017-09-24T16:23:39.178Z,43.10
2017-09-24T16:25:41.833Z,43.33
2017-09-24T16:27:46.084Z,42.20
2017-09-24T16:29:48.802Z,39.30
2017-09-24T16:31:52.239Z,40.87
2017-09-24T16:33:55.117Z,46.80
2017-09-24T16:35:57.822Z,45.73
2017-09-24T16:38:00.587Z,36.30
2017-09-24T16:40:03.264Z,45.80
2017-09-24T16:42:05.961Z,39.90
2017-09-24T16:44:08.708Z,39.60
2017-09-24T16:46:11.359Z,37.80
2017-09-24T16:48:15.966Z,40.00
2017-09-24T16:50:19.381Z,43.00
2017-09-24T16:52:22.088Z,41.40
2017-09-24T16:54:24.809Z,41.50
2017-09-24T16:56:28.231Z,37.90
2017-09-24T16:58:31.737Z,39.73
2017-09-24T17:00:34.426Z,39.43
2017-09-24T17:02:37.306Z,38.63
2017-09-24T17:04:39.995Z,39.43
2017-09-24T17:06:42.752Z,41.10
2017-09-24T17:08:45.405Z,44.13
2017-09-24T17:10:48.869Z,41.27
2017-09-24T17:12:52.444Z,39.70
2017-09-24T17:14:55.106Z,44.50
2017-09-24T17:16:57.888Z,45.13
2017-09-24T17:19:00.690Z,38.57
2017-09-24T17:21:03.436Z,46.00
2017-09-24T17:23:06.163Z,48.53
2017-09-24T17:25:09.062Z,38.17
2017-09-24T17:27:12.505Z,46.63
2017-09-24T17:29:16.082Z,39.80
2017-09-24T17:31:18.858Z,39.03
2017-09-24T17:33:22.119Z,40.97
2017-09-24T17:35:25.571Z,43.67
2017-09-24T17:37:28.468Z,43.20
2017-09-24T17:39:31.148Z,44.13
2017-09-24T17:41:36.211Z,40.60
2017-09-24T17:43:40.056Z,40.87
2017-09-24T17:45:43.119Z,40.77
2017-09-24T17:47:45.903Z,42.90
2017-09-24T17:49:48.603Z,48.80
2017-09-24T17:51:51.350Z,48.10
2017-09-24T17:53:54.063Z,44.70
2017-09-24T17:55:56.838Z,44.17
2017-09-24T17:58:00.402Z,48.70
2017-09-24T18:00:03.095Z,74.53
2017-09-24T18:02:06.072Z,115.33
2017-09-24T18:04:08.838Z,156.13
2017-09-24T18:06:11.643Z,55.50
2017-09-24T18:08:14.326Z,50.43
2017-09-24T18:10:16.979Z,39.60
2017-09-24T18:12:19.620Z,43.87
2017-09-24T18:14:23.066Z,36.30
2017-09-24T18:16:25.948Z,41.33
2017-09-24T18:18:44.814Z,36.90
2017-09-24T18:20:57.692Z,46.37
2017-09-24T18:23:07.228Z,38.70
2017-09-24T18:25:26.127Z,38.20
2017-09-24T18:27:36.580Z,43.17
2017-09-24T18:32:05.713Z,50.10
2017-09-24T18:34:08.397Z,65.17
2017-09-24T18:36:11.817Z,47.60
2017-09-24T18:38:14.691Z,49.63
2017-09-24T18:40:17.409Z,49.20
2017-09-24T18:42:20.195Z,51.30
2017-09-24T18:44:22.942Z,67.63
2017-09-24T18:46:25.687Z,67.97
2017-09-24T18:48:28.429Z,126.90
2017-09-24T18:50:31.140Z,67.10
2017-09-24T18:52:34.722Z,52.23
2017-09-24T18:54:37.386Z,42.10
2017-09-24T18:56:40.150Z,54.60
2017-09-24T18:58:42.906Z,59.50
2017-09-24T19:00:45.693Z,45.10
2017-09-24T19:02:48.561Z,52.67
2017-09-24T19:04:51.289Z,42.07
2017-09-24T19:06:54.166Z,44.77
2017-09-24T19:08:56.933Z,48.10
2017-09-24T19:10:59.608Z,45.33
2017-09-24T19:13:02.270Z,41.20
2017-09-24T19:15:04.948Z,43.47
2017-09-24T19:17:07.611Z,42.80
2017-09-24T19:19:10.377Z,46.73
2017-09-24T19:21:13.059Z,43.63
2017-09-24T19:23:16.012Z,48.53
2017-09-24T19:25:19.436Z,49.97
2017-09-24T19:27:22.125Z,52.70
2017-09-24T19:29:24.821Z,49.87
2017-09-24T19:33:55.971Z,59.17
2017-09-24T19:35:58.831Z,59.40
2017-09-24T19:38:01.501Z,74.97
2017-09-24T19:40:05.213Z,56.10
2017-09-24T19:42:07.864Z,57.00
2017-09-24T19:44:11.415Z,58.83
2017-09-24T19:46:14.280Z,59.13
2017-09-24T19:48:17.325Z,51.37
2017-09-24T19:50:19.993Z,57.70
2017-09-24T19:52:23.519Z,57.90
2017-09-24T19:54:26.792Z,57.63
2017-09-24T19:56:29.592Z,58.97
2017-09-24T19:58:32.466Z,59.10
2017-09-24T20:00:35.146Z,62.90
2017-09-24T20:02:37.935Z,59.73
2017-09-24T20:04:40.830Z,65.60
2017-09-24T20:06:43.570Z,75.83
2017-09-24T20:08:46.282Z,62.93
2017-09-24T20:10:49.137Z,69.87
2017-09-24T20:12:51.920Z,57.60
2017-09-24T20:14:54.752Z,67.47
2017-09-24T20:16:58.200Z,60.20
2017-09-24T20:19:00.995Z,67.03
2017-09-24T20:21:03.732Z,60.93
2017-09-24T20:23:06.534Z,61.53
2017-09-24T20:25:09.214Z,56.97
2017-09-24T20:27:11.970Z,57.30
2017-09-24T20:29:14.788Z,56.17
2017-09-24T20:31:17.638Z,56.60
2017-09-24T20:33:20.307Z,56.10
2017-09-24T20:35:23.042Z,63.47
2017-09-24T20:37:25.706Z,56.10
2017-09-24T20:39:28.548Z,55.67
2017-09-24T20:41:31.324Z,55.10
2017-09-24T20:43:34.003Z,48.00
2017-09-24T20:45:36.673Z,46.23
2017-09-24T20:47:39.455Z,51.50
2017-09-24T20:49:42.132Z,47.33
2017-09-24T21:09:00.016Z,48.97
2017-09-24T21:11:02.701Z,39.60
2017-09-24T21:13:05.432Z,49.13
2017-09-24T21:15:08.112Z,44.90
2017-09-24T21:34:28.342Z,53.10
2017-09-24T21:36:31.018Z,43.43
2017-09-24T21:38:33.765Z,40.07
2017-09-24T21:55:25.177Z,37.20
2017-09-24T21:57:27.953Z,41.17
2017-09-24T21:59:30.618Z,33.13
2017-09-24T22:01:33.312Z,35.77
2017-09-24T22:03:36.165Z,38.83
2017-09-24T22:05:39.674Z,35.63
2017-09-24T22:07:42.466Z,31.37
2017-09-24T22:09:45.115Z,38.17
2017-09-24T22:11:48.865Z,36.63
2017-09-24T22:13:51.589Z,39.43
2017-09-24T22:15:55.320Z,32.40
2017-09-24T22:17:57.993Z,35.00
2017-09-24T22:20:00.804Z,36.30
2017-09-24T22:22:03.507Z,36.37
2017-09-24T22:24:06.164Z,39.30
2017-09-24T22:26:08.833Z,36.27
2017-09-24T22:28:11.784Z,36.33
2017-09-24T22:30:14.463Z,36.13
2017-09-24T22:32:17.157Z,36.83
2017-09-24T22:34:20.486Z,35.03
2017-09-24T22:36:23.153Z,37.50
2017-09-24T22:38:25.987Z,44.40
2017-09-24T22:40:28.752Z,34.00
2017-09-24T22:42:31.396Z,34.37
2017-09-24T22:44:34.185Z,36.93
2017-09-24T22:46:36.838Z,35.63
2017-09-24T22:48:39.607Z,35.23
2017-09-24T22:50:42.321Z,37.30
2017-09-24T22:52:45.841Z,36.20
2017-09-24T22:54:48.697Z,36.97
2017-09-24T22:56:52.183Z,35.97
2017-09-24T22:58:55.718Z,40.27
2017-09-24T23:00:58.411Z,36.63
2017-09-24T23:03:01.102Z,41.40
2017-09-24T23:05:03.749Z,42.00
2017-09-24T23:07:06.524Z,38.63
2017-09-24T23:09:09.299Z,42.50
2017-09-24T23:11:12.303Z,41.27
2017-09-24T23:13:14.964Z,43.13
2017-09-24T23:15:17.705Z,37.43
2017-09-24T23:17:21.141Z,57.53
2017-09-24T23:19:24.065Z,42.57
2017-09-24T23:21:26.730Z,47.77
2017-09-24T23:23:29.395Z,51.37
2017-09-24T23:25:32.118Z,46.00
2017-09-24T23:27:35.606Z,36.67
2017-09-24T23:29:39.041Z,39.73
2017-09-24T23:31:41.906Z,43.17
2017-09-24T23:33:44.689Z,40.70
2017-09-24T23:35:47.412Z,37.30
2017-09-24T23:37:50.144Z,56.03
2017-09-24T23:39:53.090Z,42.73
2017-09-24T23:41:56.562Z,40.97
2017-09-24T23:43:59.260Z,47.33
2017-09-24T23:46:02.034Z,50.90
