createdAt,value
2018-01-23T00:00:15.256Z,8.80
2018-01-23T00:02:45.230Z,7.97
2018-01-23T00:05:16.935Z,9.17
2018-01-23T00:07:47.231Z,7.93
2018-01-23T00:10:25.571Z,9.13
2018-01-23T00:12:55.402Z,8.97
2018-01-23T00:15:29.473Z,8.93
2018-01-23T00:17:59.770Z,9.57
2018-01-23T00:20:29.304Z,10.33
2018-01-23T00:22:59.138Z,9.63
2018-01-23T00:25:29.608Z,9.57
2018-01-23T00:27:59.585Z,9.13
2018-01-23T00:30:29.384Z,9.43
2018-01-23T00:32:58.933Z,9.33
2018-01-23T00:35:29.036Z,9.30
2018-01-23T00:37:59.032Z,10.03
2018-01-23T00:40:29.087Z,9.10
2018-01-23T00:42:59.285Z,8.80
2018-01-23T00:45:29.249Z,8.47
2018-01-23T00:47:58.919Z,9.80
2018-01-23T00:50:28.943Z,8.93
2018-01-23T00:52:59.108Z,8.50
2018-01-23T00:55:28.404Z,9.43
2018-01-23T00:57:58.111Z,9.70
2018-01-23T01:00:28.039Z,9.00
2018-01-23T01:02:57.822Z,8.67
2018-01-23T01:05:33.654Z,8.47
2018-01-23T01:08:03.471Z,8.47
2018-01-23T01:10:33.602Z,8.23
2018-01-23T01:13:03.720Z,8.07
2018-01-23T01:15:33.667Z,8.33
2018-01-23T01:18:02.909Z,7.50
2018-01-23T01:20:31.372Z,8.37
2018-01-23T01:22:59.653Z,7.33
2018-01-23T01:25:27.983Z,8.53
2018-01-23T01:27:57.176Z,7.67
2018-01-23T01:30:26.051Z,7.83
2018-01-23T01:32:54.368Z,7.63
2018-01-23T01:35:22.912Z,7.60
2018-01-23T01:37:51.633Z,7.27
2018-01-23T01:40:20.668Z,7.63
2018-01-23T01:42:49.286Z,7.37
2018-01-23T01:45:17.557Z,7.20
2018-01-23T01:47:45.932Z,7.57
2018-01-23T01:50:14.367Z,7.27
2018-01-23T01:52:42.677Z,6.57
2018-01-23T01:55:14.168Z,6.90
2018-01-23T01:57:42.473Z,7.07
2018-01-23T02:00:17.685Z,6.53
2018-01-23T02:02:46.336Z,7.23
2018-01-23T02:05:14.604Z,6.93
2018-01-23T02:07:43.000Z,6.80
2018-01-23T02:10:14.030Z,6.60
2018-01-23T02:12:42.334Z,7.10
2018-01-23T02:15:13.880Z,7.23
2018-01-23T02:17:42.171Z,6.97
2018-01-23T02:20:15.075Z,6.13
2018-01-23T02:22:43.596Z,6.70
2018-01-23T02:25:15.768Z,6.87
2018-01-23T02:27:44.362Z,6.17
2018-01-23T02:30:14.083Z,6.43
2018-01-23T02:32:42.364Z,6.60
2018-01-23T02:35:14.088Z,6.03
2018-01-23T02:37:42.517Z,6.57
2018-01-23T02:40:17.573Z,6.23
2018-01-23T02:42:45.885Z,6.57
2018-01-23T02:45:14.284Z,7.00
2018-01-23T02:47:42.564Z,6.20
2018-01-23T02:50:16.537Z,7.03
2018-01-23T02:52:44.830Z,5.70
2018-01-23T02:55:14.477Z,7.07
2018-01-23T02:57:42.774Z,6.57
2018-01-23T03:00:14.822Z,6.10
2018-01-23T03:02:43.122Z,6.17
2018-01-23T03:05:15.265Z,6.97
2018-01-23T03:07:43.788Z,5.33
2018-01-23T03:10:15.806Z,6.23
2018-01-23T03:12:44.086Z,6.53
2018-01-23T03:15:14.155Z,5.80
2018-01-23T03:17:42.830Z,6.27
2018-01-23T03:20:14.058Z,6.40
2018-01-23T03:22:42.342Z,6.43
2018-01-23T03:25:16.155Z,5.80
2018-01-23T03:27:44.511Z,6.33
2018-01-23T03:30:14.525Z,5.53
2018-01-23T03:32:43.349Z,7.23
2018-01-23T03:35:15.050Z,6.63
2018-01-23T03:37:43.337Z,6.13
2018-01-23T03:40:14.540Z,5.97
2018-01-23T03:42:42.997Z,6.27
2018-01-23T03:45:14.645Z,6.27
2018-01-23T03:47:42.937Z,6.20
2018-01-23T03:50:14.967Z,6.20
2018-01-23T03:52:43.262Z,6.13
2018-01-23T03:55:14.283Z,5.73
2018-01-23T03:57:42.760Z,5.70
2018-01-23T04:00:15.371Z,6.00
2018-01-23T04:02:43.753Z,6.07
2018-01-23T04:05:15.572Z,6.63
2018-01-23T04:07:43.866Z,6.50
2018-01-23T04:10:15.276Z,6.07
2018-01-23T04:12:43.720Z,5.97
2018-01-23T04:15:15.467Z,5.87
2018-01-23T04:17:43.880Z,7.00
2018-01-23T04:20:15.351Z,6.23
2018-01-23T04:22:44.091Z,5.50
2018-01-23T04:25:14.008Z,6.57
2018-01-23T04:27:43.245Z,5.90
2018-01-23T04:30:14.588Z,6.07
2018-01-23T04:32:42.864Z,6.70
2018-01-23T04:35:14.086Z,9.03
2018-01-23T04:37:42.363Z,6.33
2018-01-23T04:40:13.890Z,6.90
2018-01-23T04:42:42.172Z,6.00
2018-01-23T04:45:13.508Z,6.17
2018-01-23T04:47:41.915Z,6.97
2018-01-23T04:50:15.531Z,6.07
2018-01-23T04:52:43.829Z,6.53
2018-01-23T04:55:15.468Z,6.50
2018-01-23T04:57:43.739Z,5.80
2018-01-23T05:00:16.590Z,5.87
2018-01-23T05:02:44.980Z,6.03
2018-01-23T05:05:14.364Z,5.97
2018-01-23T05:07:42.656Z,5.50
2018-01-23T05:10:14.772Z,5.80
2018-01-23T05:12:43.078Z,6.27
2018-01-23T05:15:15.221Z,6.00
2018-01-23T05:17:43.518Z,5.37
2018-01-23T05:20:15.553Z,5.50
2018-01-23T05:22:43.862Z,6.10
2018-01-23T05:25:15.896Z,5.83
2018-01-23T05:27:44.185Z,5.47
2018-01-23T05:30:15.527Z,4.90
2018-01-23T05:32:43.808Z,5.40
2018-01-23T05:35:15.967Z,5.93
2018-01-23T05:37:44.269Z,6.03
2018-01-23T05:40:14.150Z,6.17
2018-01-23T05:42:42.648Z,6.17
2018-01-23T05:45:14.470Z,6.00
2018-01-23T05:47:42.886Z,5.60
2018-01-23T05:50:14.468Z,6.03
2018-01-23T05:52:42.783Z,5.50
2018-01-23T05:55:14.973Z,6.00
2018-01-23T05:57:43.248Z,6.03
2018-01-23T06:00:14.988Z,5.70
2018-01-23T06:02:43.248Z,6.10
2018-01-23T06:05:15.372Z,5.57
2018-01-23T06:07:43.653Z,5.70
2018-01-23T06:10:15.031Z,5.97
2018-01-23T06:12:43.299Z,5.10
2018-01-23T06:15:14.096Z,5.67
2018-01-23T06:17:42.360Z,5.47
2018-01-23T06:20:13.896Z,5.53
2018-01-23T06:22:42.164Z,5.47
2018-01-23T06:25:17.352Z,5.73
2018-01-23T06:27:46.143Z,5.70
2018-01-23T06:30:14.412Z,5.77
2018-01-23T06:32:43.456Z,5.43
2018-01-23T06:35:15.752Z,6.03
2018-01-23T06:37:44.029Z,5.40
2018-01-23T06:40:14.084Z,5.93
2018-01-23T06:42:42.394Z,5.60
2018-01-23T06:45:13.812Z,5.50
2018-01-23T06:47:42.131Z,6.40
2018-01-23T06:50:13.879Z,6.17
2018-01-23T06:52:42.232Z,6.17
2018-01-23T06:55:13.883Z,5.70
2018-01-23T06:57:42.184Z,6.00
2018-01-23T07:00:17.327Z,6.03
2018-01-23T07:02:45.765Z,6.23
2018-01-23T07:05:14.112Z,5.57
2018-01-23T07:07:42.417Z,5.87
2018-01-23T07:10:16.102Z,5.90
2018-01-23T07:12:44.417Z,5.67
2018-01-23T07:15:16.098Z,5.73
2018-01-23T07:17:44.705Z,5.93
2018-01-23T07:20:14.138Z,5.87
2018-01-23T07:22:42.413Z,6.37
2018-01-23T07:25:17.725Z,5.67
2018-01-23T07:27:46.006Z,5.90
2018-01-23T07:30:14.308Z,6.47
2018-01-23T07:32:42.576Z,5.10
2018-01-23T07:35:17.800Z,6.23
2018-01-23T07:37:46.154Z,5.40
2018-01-23T07:40:14.492Z,5.63
2018-01-23T07:42:42.733Z,5.93
2018-01-23T07:45:14.920Z,5.73
2018-01-23T07:47:43.228Z,6.40
2018-01-23T07:50:15.586Z,5.50
2018-01-23T07:52:43.883Z,5.53
2018-01-23T07:55:16.109Z,5.63
2018-01-23T07:57:44.556Z,5.43
2018-01-23T08:00:16.021Z,5.57
2018-01-23T08:02:44.278Z,5.70
2018-01-23T08:05:14.143Z,5.53
2018-01-23T08:07:42.408Z,5.43
2018-01-23T08:10:15.350Z,6.30
2018-01-23T08:12:43.640Z,5.67
2018-01-23T08:15:15.205Z,4.93
2018-01-23T08:17:43.485Z,5.43
2018-01-23T08:20:19.452Z,5.10
2018-01-23T08:22:47.745Z,6.17
2018-01-23T08:25:16.018Z,5.90
2018-01-23T08:27:44.341Z,5.13
2018-01-23T08:30:16.348Z,5.40
2018-01-23T08:32:44.636Z,5.40
2018-01-23T08:35:14.453Z,5.47
2018-01-23T08:37:43.693Z,5.77
2018-01-23T08:40:14.916Z,5.07
2018-01-23T08:42:43.204Z,4.87
2018-01-23T08:45:14.301Z,5.20
2018-01-23T08:47:42.741Z,4.87
2018-01-23T08:50:14.244Z,5.07
2018-01-23T08:52:42.517Z,5.23
2018-01-23T08:55:18.032Z,4.53
2018-01-23T08:57:47.043Z,5.20
2018-01-23T09:00:15.296Z,4.70
2018-01-23T09:02:43.861Z,5.00
2018-01-23T09:05:15.432Z,5.17
2018-01-23T09:07:43.708Z,5.40
2018-01-23T09:10:15.189Z,5.63
2018-01-23T09:12:43.474Z,5.63
2018-01-23T09:15:15.609Z,5.40
2018-01-23T09:17:44.027Z,5.33
2018-01-23T09:20:15.804Z,4.90
2018-01-23T09:22:44.268Z,4.70
2018-01-23T09:25:14.135Z,4.60
2018-01-23T09:27:42.472Z,5.47
2018-01-23T09:30:13.990Z,4.97
2018-01-23T09:32:42.265Z,4.90
2018-01-23T09:35:13.614Z,4.90
2018-01-23T09:37:41.896Z,4.97
2018-01-23T09:40:16.807Z,4.73
2018-01-23T09:42:45.076Z,5.13
2018-01-23T09:45:14.213Z,4.97
2018-01-23T09:47:43.206Z,5.37
2018-01-23T09:50:14.148Z,5.53
2018-01-23T09:52:42.712Z,5.23
2018-01-23T09:55:16.656Z,5.43
2018-01-23T09:57:44.948Z,5.07
2018-01-23T10:00:14.441Z,5.10
2018-01-23T10:02:42.710Z,4.50
2018-01-23T10:05:14.968Z,5.50
2018-01-23T10:07:43.415Z,5.00
2018-01-23T10:10:15.147Z,5.13
2018-01-23T10:12:43.411Z,4.60
2018-01-23T10:15:15.208Z,5.10
2018-01-23T10:17:43.484Z,4.93
2018-01-23T10:20:14.887Z,4.80
2018-01-23T10:22:43.167Z,4.50
2018-01-23T10:25:14.511Z,4.67
2018-01-23T10:27:42.784Z,3.93
2018-01-23T10:30:16.722Z,4.10
2018-01-23T10:32:45.729Z,4.10
2018-01-23T10:35:14.275Z,4.50
2018-01-23T10:37:42.566Z,4.30
2018-01-23T10:40:17.717Z,4.47
2018-01-23T10:42:45.999Z,4.43
2018-01-23T10:45:14.418Z,4.70
2018-01-23T10:47:42.916Z,4.27
2018-01-23T10:50:15.087Z,4.47
2018-01-23T10:52:43.664Z,4.93
2018-01-23T10:55:15.900Z,4.53
2018-01-23T10:57:44.222Z,4.43
2018-01-23T11:00:14.466Z,5.00
2018-01-23T11:02:42.753Z,5.43
2018-01-23T11:05:17.792Z,5.40
2018-01-23T11:07:46.072Z,5.57
2018-01-23T11:10:15.080Z,5.70
2018-01-23T11:12:43.361Z,5.23
2018-01-23T11:15:15.259Z,4.93
2018-01-23T11:17:44.681Z,5.23
2018-01-23T11:20:15.573Z,4.70
2018-01-23T11:22:43.849Z,5.40
2018-01-23T11:25:15.280Z,4.60
2018-01-23T11:27:44.056Z,4.20
2018-01-23T11:30:15.653Z,4.23
2018-01-23T11:32:44.440Z,3.67
2018-01-23T11:35:16.161Z,3.33
2018-01-23T11:37:44.456Z,3.73
2018-01-23T11:40:15.680Z,3.00
2018-01-23T11:42:43.961Z,3.50
2018-01-23T11:45:15.428Z,3.80
2018-01-23T11:47:43.981Z,3.33
2018-01-23T11:50:15.797Z,3.40
2018-01-23T11:52:44.087Z,3.40
2018-01-23T11:55:15.592Z,3.60
2018-01-23T11:57:43.950Z,3.40
2018-01-23T12:00:15.515Z,3.23
2018-01-23T12:02:43.828Z,3.20
2018-01-23T12:05:15.742Z,2.97
2018-01-23T12:07:44.758Z,2.97
2018-01-23T12:10:14.188Z,3.30
2018-01-23T12:12:42.498Z,3.47
2018-01-23T12:15:17.716Z,3.63
2018-01-23T12:17:46.009Z,3.70
2018-01-23T12:20:14.289Z,3.33
2018-01-23T12:22:42.573Z,3.50
2018-01-23T12:25:14.501Z,3.00
2018-01-23T12:27:43.046Z,3.67
2018-01-23T12:30:15.105Z,3.57
2018-01-23T12:32:43.632Z,3.20
2018-01-23T12:35:15.851Z,3.60
2018-01-23T12:37:44.127Z,3.30
2018-01-23T12:40:15.583Z,3.23
2018-01-23T12:42:43.866Z,3.23
2018-01-23T12:45:15.405Z,3.47
2018-01-23T12:47:43.700Z,3.10
2018-01-23T12:50:15.737Z,3.40
2018-01-23T12:52:44.136Z,3.70
2018-01-23T12:55:14.348Z,4.30
2018-01-23T12:57:42.632Z,4.20
2018-01-23T13:00:15.024Z,4.50
2018-01-23T13:02:43.721Z,4.57
2018-01-23T13:05:14.893Z,4.80
2018-01-23T13:07:43.187Z,3.87
2018-01-23T13:10:15.342Z,3.60
2018-01-23T13:12:43.681Z,4.07
2018-01-23T13:15:15.688Z,3.83
2018-01-23T13:17:43.980Z,4.27
2018-01-23T13:20:15.937Z,3.40
2018-01-23T13:22:44.731Z,3.97
2018-01-23T13:25:14.524Z,3.43
2018-01-23T13:27:42.809Z,3.47
2018-01-23T13:30:14.923Z,3.37
2018-01-23T13:32:43.238Z,3.57
2018-01-23T13:35:14.444Z,3.43
2018-01-23T13:37:42.730Z,3.60
2018-01-23T13:40:14.945Z,4.67
2018-01-23T13:42:43.368Z,4.63
2018-01-23T13:45:14.680Z,4.00
2018-01-23T13:47:43.132Z,3.87
2018-01-23T13:50:15.160Z,4.17
2018-01-23T13:52:43.477Z,3.77
2018-01-23T13:55:15.603Z,4.03
2018-01-23T13:57:43.877Z,3.40
2018-01-23T14:00:15.465Z,3.43
2018-01-23T14:02:43.889Z,3.53
2018-01-23T14:05:16.441Z,3.63
2018-01-23T14:07:44.990Z,3.40
2018-01-23T14:10:14.814Z,3.13
2018-01-23T14:12:43.108Z,3.60
2018-01-23T14:15:15.053Z,3.13
2018-01-23T14:17:43.357Z,3.27
2018-01-23T14:20:15.163Z,3.33
2018-01-23T14:22:43.472Z,3.50
2018-01-23T14:25:14.448Z,3.37
2018-01-23T14:27:42.740Z,3.20
2018-01-23T14:30:14.022Z,3.13
2018-01-23T14:32:42.333Z,3.30
2018-01-23T14:35:14.800Z,3.43
2018-01-23T14:37:43.372Z,3.40
2018-01-23T14:40:13.343Z,2.77
2018-01-23T14:42:41.901Z,3.23
2018-01-23T14:45:14.053Z,2.80
2018-01-23T14:47:42.311Z,2.60
2018-01-23T14:50:14.196Z,3.30
2018-01-23T14:52:43.293Z,2.80
2018-01-23T14:55:14.483Z,3.20
2018-01-23T14:57:42.811Z,3.00
2018-01-23T15:00:13.976Z,2.90
2018-01-23T15:02:42.303Z,3.13
2018-01-23T15:05:14.456Z,3.10
2018-01-23T15:07:42.733Z,2.87
2018-01-23T15:10:14.098Z,2.93
2018-01-23T15:12:42.374Z,3.20
2018-01-23T15:15:14.548Z,2.60
2018-01-23T15:17:42.821Z,2.60
2018-01-23T15:20:15.065Z,2.73
2018-01-23T15:22:43.370Z,2.67
2018-01-23T15:25:15.802Z,3.03
2018-01-23T15:27:44.298Z,2.83
2018-01-23T15:30:13.794Z,2.73
2018-01-23T15:32:42.913Z,2.90
2018-01-23T15:35:14.449Z,2.90
2018-01-23T15:37:42.740Z,2.70
2018-01-23T15:40:14.016Z,3.07
2018-01-23T15:42:42.299Z,2.63
2018-01-23T15:45:13.528Z,2.53
2018-01-23T15:47:42.118Z,2.90
2018-01-23T15:50:14.228Z,2.70
2018-01-23T15:52:42.690Z,2.63
2018-01-23T15:55:14.497Z,2.47
2018-01-23T15:57:42.840Z,2.40
2018-01-23T16:00:14.166Z,3.10
2018-01-23T16:02:42.463Z,2.40
2018-01-23T16:05:14.596Z,2.50
2018-01-23T16:07:42.859Z,2.77
2018-01-23T16:10:14.373Z,2.53
2018-01-23T16:12:42.653Z,2.53
2018-01-23T16:15:14.057Z,2.40
2018-01-23T16:17:42.402Z,2.60
2018-01-23T16:20:14.383Z,2.50
2018-01-23T16:22:42.664Z,2.50
2018-01-23T16:25:14.630Z,2.80
2018-01-23T16:27:42.943Z,2.10
2018-01-23T16:30:14.921Z,2.97
2018-01-23T16:32:43.220Z,2.67
2018-01-23T16:35:15.078Z,2.10
2018-01-23T16:37:43.445Z,3.13
2018-01-23T16:40:14.764Z,3.23
2018-01-23T16:42:43.480Z,3.40
2018-01-23T16:45:13.327Z,3.70
2018-01-23T16:47:41.640Z,3.87
2018-01-23T16:50:13.078Z,3.23
2018-01-23T16:52:41.500Z,3.80
2018-01-23T16:55:13.364Z,3.53
2018-01-23T16:57:42.241Z,3.97
2018-01-23T17:00:13.430Z,3.67
2018-01-23T17:02:41.741Z,3.60
2018-01-23T17:05:13.592Z,3.53
2018-01-23T17:07:42.141Z,3.60
2018-01-23T17:10:14.389Z,3.27
2018-01-23T17:12:43.580Z,3.47
2018-01-23T17:15:14.808Z,5.57
2018-01-23T17:17:43.526Z,4.63
2018-01-23T17:20:14.227Z,4.13
2018-01-23T17:22:42.692Z,3.60
2018-01-23T17:25:14.833Z,3.80
2018-01-23T17:27:43.099Z,4.20
2018-01-23T17:30:14.452Z,3.87
2018-01-23T17:32:42.752Z,3.90
2018-01-23T17:35:14.879Z,4.00
2018-01-23T17:37:43.328Z,3.40
2018-01-23T17:40:15.289Z,3.40
2018-01-23T17:42:43.604Z,3.00
2018-01-23T17:45:13.808Z,3.37
2018-01-23T17:47:42.132Z,2.60
2018-01-23T17:50:13.536Z,2.90
2018-01-23T17:52:41.832Z,2.87
2018-01-23T17:55:17.396Z,3.03
2018-01-23T17:57:45.748Z,3.10
2018-01-23T18:00:14.028Z,2.70
2018-01-23T18:02:42.824Z,2.93
2018-01-23T18:05:14.224Z,3.47
2018-01-23T18:07:42.617Z,3.20
2018-01-23T18:10:14.794Z,3.30
2018-01-23T18:12:43.111Z,3.70
2018-01-23T18:15:15.183Z,3.20
2018-01-23T18:17:43.499Z,3.00
2018-01-23T18:20:13.401Z,2.43
2018-01-23T18:22:41.702Z,2.63
2018-01-23T18:25:13.252Z,2.87
2018-01-23T18:27:41.566Z,2.90
2018-01-23T18:30:13.219Z,2.63
2018-01-23T18:32:41.740Z,2.60
2018-01-23T18:35:13.494Z,2.37
2018-01-23T18:37:41.801Z,2.63
2018-01-23T18:40:13.424Z,2.57
2018-01-23T18:42:41.783Z,3.17
2018-01-23T18:45:20.819Z,2.70
2018-01-23T18:47:49.293Z,2.80
2018-01-23T18:50:17.593Z,2.57
2018-01-23T18:52:45.917Z,3.00
2018-01-23T18:55:14.232Z,2.30
2018-01-23T18:57:42.705Z,2.43
2018-01-23T19:00:14.841Z,2.63
2018-01-23T19:02:43.166Z,3.50
2018-01-23T19:05:15.069Z,3.30
2018-01-23T19:07:43.384Z,2.90
2018-01-23T19:10:15.419Z,2.60
2018-01-23T19:12:44.230Z,2.83
2018-01-23T19:15:13.865Z,2.70
2018-01-23T19:17:42.132Z,2.70
2018-01-23T19:20:16.086Z,2.80
2018-01-23T19:22:44.368Z,3.03
2018-01-23T19:25:13.769Z,2.37
2018-01-23T19:27:42.049Z,2.80
2018-01-23T19:30:14.081Z,3.00
2018-01-23T19:32:42.493Z,2.80
2018-01-23T19:35:14.413Z,2.77
2018-01-23T19:37:42.730Z,3.07
2018-01-23T19:40:14.421Z,3.10
2018-01-23T19:42:42.746Z,3.10
2018-01-23T19:45:14.373Z,2.80
2018-01-23T19:47:42.672Z,3.17
2018-01-23T19:50:14.227Z,2.70
2018-01-23T19:52:42.734Z,3.90
2018-01-23T19:55:15.286Z,3.00
2018-01-23T19:57:43.584Z,2.60
2018-01-23T20:00:13.445Z,2.80
2018-01-23T20:02:41.751Z,2.57
2018-01-23T20:05:17.007Z,2.73
2018-01-23T20:07:45.303Z,2.90
2018-01-23T20:10:14.383Z,2.90
2018-01-23T20:12:42.704Z,3.20
2018-01-23T20:15:14.323Z,2.57
2018-01-23T20:17:42.767Z,2.40
2018-01-23T20:20:14.884Z,3.30
2018-01-23T20:22:43.173Z,2.90
2018-01-23T20:25:14.989Z,2.77
2018-01-23T20:27:43.325Z,2.67
2018-01-23T20:30:15.737Z,3.07
2018-01-23T20:32:44.013Z,2.93
2018-01-23T20:35:13.803Z,6.63
2018-01-23T20:37:42.364Z,3.60
2018-01-23T20:40:14.272Z,2.90
2018-01-23T20:42:42.542Z,3.03
2018-01-23T20:45:14.722Z,2.90
2018-01-23T20:47:43.014Z,2.70
2018-01-23T20:50:15.064Z,2.90
2018-01-23T20:52:43.346Z,2.67
2018-01-23T20:55:15.894Z,2.90
2018-01-23T20:57:44.142Z,3.03
2018-01-23T21:00:13.987Z,2.93
2018-01-23T21:02:42.288Z,2.70
2018-01-23T21:05:14.329Z,2.90
2018-01-23T21:07:42.651Z,2.60
2018-01-23T21:10:13.434Z,2.57
2018-01-23T21:12:41.716Z,2.90
2018-01-23T21:15:13.239Z,2.43
2018-01-23T21:17:41.748Z,2.60
2018-01-23T21:20:17.122Z,3.57
2018-01-23T21:22:45.449Z,7.40
2018-01-23T21:25:13.724Z,2.60
2018-01-23T21:27:42.497Z,2.60
2018-01-23T21:30:14.381Z,2.40
2018-01-23T21:32:42.676Z,3.10
2018-01-23T21:35:14.182Z,3.10
2018-01-23T21:37:43.412Z,3.00
2018-01-23T21:40:13.630Z,3.47
2018-01-23T21:42:41.876Z,3.60
2018-01-23T21:45:13.341Z,3.90
2018-01-23T21:47:41.613Z,3.77
2018-01-23T21:50:16.847Z,3.77
2018-01-23T21:52:45.199Z,4.10
2018-01-23T21:55:13.564Z,3.60
2018-01-23T21:57:42.030Z,3.47
2018-01-23T22:00:16.096Z,3.27
2018-01-23T22:02:44.388Z,3.40
2018-01-23T22:05:13.824Z,3.17
2018-01-23T22:07:42.093Z,2.87
2018-01-23T22:10:16.149Z,3.67
2018-01-23T22:12:44.692Z,11.53
2018-01-23T22:15:13.909Z,3.37
2018-01-23T22:17:42.264Z,2.90
2018-01-23T22:20:14.721Z,3.07
2018-01-23T22:22:43.029Z,3.10
2018-01-23T22:25:14.959Z,2.60
2018-01-23T22:27:43.247Z,2.50
2018-01-23T22:30:15.377Z,2.67
2018-01-23T22:32:43.672Z,2.43
2018-01-23T22:35:15.335Z,2.50
2018-01-23T22:37:43.644Z,2.40
2018-01-23T22:40:15.364Z,2.40
2018-01-23T22:42:43.676Z,2.50
2018-01-23T22:45:13.582Z,2.30
2018-01-23T22:47:41.883Z,2.10
2018-01-23T22:50:13.287Z,2.40
2018-01-23T22:52:41.584Z,2.30
2018-01-23T22:55:12.979Z,2.60
2018-01-23T22:57:41.276Z,2.10
2018-01-23T23:00:16.110Z,2.40
2018-01-23T23:02:44.390Z,2.30
2018-01-23T23:05:14.011Z,2.40
2018-01-23T23:07:43.278Z,2.20
2018-01-23T23:10:14.565Z,2.40
2018-01-23T23:12:42.832Z,2.17
2018-01-23T23:15:14.367Z,1.70
2018-01-23T23:17:42.659Z,2.10
2018-01-23T23:20:14.955Z,2.00
2018-01-23T23:22:43.430Z,1.70
2018-01-23T23:25:14.720Z,1.50
2018-01-23T23:27:42.998Z,1.10
2018-01-23T23:30:14.430Z,1.13
2018-01-23T23:32:42.725Z,1.10
2018-01-23T23:35:13.462Z,1.20
2018-01-23T23:37:41.801Z,0.97
2018-01-23T23:40:13.396Z,0.97
2018-01-23T23:42:41.700Z,0.93
2018-01-23T23:45:15.498Z,0.80
2018-01-23T23:47:43.928Z,1.17
2018-01-23T23:50:15.140Z,0.90
2018-01-23T23:52:43.454Z,1.00
2018-01-23T23:55:13.542Z,0.90
2018-01-23T23:57:41.845Z,0.87
