createdAt,value
2019-02-23T00:01:17.058Z,22.93
2019-02-23T00:03:45.666Z,19.63
2019-02-23T00:06:15.492Z,19.13
2019-02-23T00:08:43.770Z,16.40
2019-02-23T00:11:11.792Z,18.03
2019-02-23T00:13:39.969Z,24.10
2019-02-23T00:16:08.596Z,21.10
2019-02-23T00:18:36.986Z,19.87
2019-02-23T00:21:07.554Z,18.17
2019-02-23T00:23:36.962Z,17.53
2019-02-23T00:26:05.412Z,24.30
2019-02-23T00:28:34.044Z,19.57
2019-02-23T00:31:02.898Z,19.13
2019-02-23T00:33:31.722Z,16.57
2019-02-23T00:36:01.720Z,18.60
2019-02-23T00:38:30.652Z,17.20
2019-02-23T00:40:58.712Z,20.67
2019-02-23T00:43:27.211Z,15.80
2019-02-23T00:45:56.985Z,16.50
2019-02-23T00:48:25.658Z,14.87
2019-02-23T00:50:54.980Z,16.47
2019-02-23T00:53:24.238Z,12.43
2019-02-23T00:55:52.750Z,11.63
2019-02-23T00:58:21.457Z,11.83
2019-02-23T01:00:50.045Z,13.40
2019-02-23T01:03:19.134Z,13.53
2019-02-23T01:05:48.890Z,10.70
2019-02-23T01:08:18.487Z,11.63
2019-02-23T01:10:57.800Z,12.17
2019-02-23T01:13:17.746Z,12.43
2019-02-23T01:15:46.690Z,12.37
2019-02-23T01:18:15.513Z,11.50
2019-02-23T01:20:44.066Z,13.40
2019-02-23T01:23:12.231Z,11.63
2019-02-23T01:25:40.743Z,14.80
2019-02-23T01:28:08.801Z,13.10
2019-02-23T01:30:37.073Z,14.20
2019-02-23T01:33:05.597Z,15.93
2019-02-23T01:35:33.535Z,15.77
2019-02-23T01:38:02.847Z,19.73
2019-02-23T01:40:31.256Z,18.80
2019-02-23T01:42:59.719Z,22.47
2019-02-23T01:45:29.058Z,26.27
2019-02-23T01:47:58.241Z,30.97
2019-02-23T01:50:27.015Z,18.97
2019-02-23T01:52:55.813Z,17.33
2019-02-23T01:55:24.541Z,16.80
2019-02-23T01:57:53.221Z,12.43
2019-02-23T02:00:22.278Z,13.90
2019-02-23T02:02:51.605Z,18.63
2019-02-23T02:05:19.995Z,21.47
2019-02-23T02:07:48.293Z,16.33
2019-02-23T02:10:17.851Z,17.63
2019-02-23T02:12:46.646Z,16.17
2019-02-23T02:15:15.047Z,15.07
2019-02-23T02:17:44.936Z,14.83
2019-02-23T02:20:13.203Z,15.83
2019-02-23T02:22:41.615Z,15.67
2019-02-23T02:25:10.340Z,15.53
2019-02-23T02:27:38.667Z,15.87
2019-02-23T02:30:09.183Z,19.83
2019-02-23T02:32:38.544Z,16.73
2019-02-23T02:35:08.623Z,15.57
2019-02-23T02:37:38.643Z,17.40
2019-02-23T02:40:08.060Z,17.63
2019-02-23T02:42:37.437Z,16.63
2019-02-23T02:45:08.454Z,23.30
2019-02-23T02:47:37.072Z,25.63
2019-02-23T02:50:09.539Z,24.17
2019-02-23T02:52:38.338Z,21.13
2019-02-23T02:55:08.075Z,22.10
2019-02-23T02:57:36.510Z,23.97
2019-02-23T03:00:07.189Z,32.17
2019-02-23T03:02:35.232Z,26.33
2019-02-23T03:05:04.537Z,21.53
2019-02-23T03:07:33.340Z,21.40
2019-02-23T03:10:02.516Z,22.73
2019-02-23T03:12:30.870Z,19.30
2019-02-23T03:14:58.819Z,17.57
2019-02-23T03:17:28.075Z,18.27
2019-02-23T03:19:56.385Z,21.83
2019-02-23T03:22:25.857Z,19.93
2019-02-23T03:24:54.215Z,21.07
2019-02-23T03:27:22.262Z,19.93
2019-02-23T03:29:50.870Z,17.70
2019-02-23T03:32:19.607Z,15.43
2019-02-23T03:34:48.756Z,20.70
2019-02-23T03:37:17.552Z,20.50
2019-02-23T03:39:45.569Z,17.10
2019-02-23T03:42:13.506Z,14.87
2019-02-23T03:44:41.982Z,16.73
2019-02-23T03:47:11.189Z,20.27
2019-02-23T03:49:39.562Z,18.20
2019-02-23T03:52:08.761Z,19.87
2019-02-23T03:54:36.797Z,21.17
2019-02-23T03:57:06.055Z,20.03
2019-02-23T03:59:34.677Z,16.43
2019-02-23T04:02:02.975Z,19.50
2019-02-23T04:04:32.184Z,22.70
2019-02-23T04:07:01.133Z,23.87
2019-02-23T04:09:29.560Z,20.73
2019-02-23T04:11:57.698Z,21.80
2019-02-23T04:14:26.446Z,22.43
2019-02-23T04:16:54.961Z,24.80
2019-02-23T04:19:23.400Z,26.27
2019-02-23T04:21:51.746Z,27.53
2019-02-23T04:24:20.007Z,27.23
2019-02-23T04:26:49.061Z,21.77
2019-02-23T04:29:18.157Z,22.37
2019-02-23T04:31:46.554Z,21.70
2019-02-23T04:34:15.225Z,23.90
2019-02-23T04:36:44.278Z,23.00
2019-02-23T04:39:13.298Z,25.57
2019-02-23T04:41:43.214Z,27.50
2019-02-23T04:44:11.617Z,22.83
2019-02-23T04:46:40.052Z,21.27
2019-02-23T04:49:08.063Z,21.80
2019-02-23T04:51:37.967Z,21.07
2019-02-23T04:54:07.660Z,16.50
2019-02-23T04:56:36.753Z,19.60
2019-02-23T04:59:05.201Z,19.10
2019-02-23T05:01:34.220Z,21.37
2019-02-23T05:04:02.913Z,18.87
2019-02-23T05:06:31.867Z,21.57
2019-02-23T05:09:00.945Z,17.63
2019-02-23T05:11:30.098Z,17.70
2019-02-23T05:13:58.619Z,17.70
2019-02-23T05:16:27.232Z,20.20
2019-02-23T05:18:56.121Z,19.93
2019-02-23T05:21:27.044Z,17.87
2019-02-23T05:23:55.561Z,18.57
2019-02-23T05:26:24.146Z,19.10
2019-02-23T05:28:52.512Z,20.50
2019-02-23T05:31:22.182Z,22.00
2019-02-23T05:33:50.770Z,16.80
2019-02-23T05:36:19.286Z,20.20
2019-02-23T05:38:48.384Z,19.53
2019-02-23T05:41:16.559Z,20.20
2019-02-23T05:43:44.791Z,22.77
2019-02-23T05:46:14.140Z,20.43
2019-02-23T05:48:43.422Z,18.77
2019-02-23T05:51:11.871Z,17.73
2019-02-23T05:53:40.201Z,17.37
2019-02-23T05:56:12.228Z,18.73
2019-02-23T05:58:39.666Z,16.37
2019-02-23T06:01:10.018Z,11.97
2019-02-23T06:03:38.992Z,18.57
2019-02-23T06:06:08.436Z,18.33
2019-02-23T06:08:36.390Z,18.77
2019-02-23T06:11:04.928Z,14.53
2019-02-23T06:13:33.136Z,15.23
2019-02-23T06:16:01.261Z,17.60
2019-02-23T06:18:30.130Z,18.17
2019-02-23T06:20:58.655Z,19.67
2019-02-23T06:23:27.335Z,17.27
2019-02-23T06:25:55.532Z,18.43
2019-02-23T06:28:24.028Z,20.53
2019-02-23T06:30:53.147Z,20.67
2019-02-23T06:33:21.977Z,17.60
2019-02-23T06:35:50.449Z,17.67
2019-02-23T06:38:18.812Z,16.97
2019-02-23T06:40:46.907Z,18.80
2019-02-23T06:43:15.013Z,17.83
2019-02-23T06:45:43.952Z,18.07
2019-02-23T06:48:12.198Z,16.60
2019-02-23T06:50:40.616Z,19.07
2019-02-23T06:53:09.384Z,19.00
2019-02-23T06:55:37.488Z,17.70
2019-02-23T06:58:05.800Z,17.73
2019-02-23T07:00:33.897Z,18.77
2019-02-23T07:03:03.134Z,18.47
2019-02-23T07:05:31.322Z,17.87
2019-02-23T07:07:59.420Z,17.77
2019-02-23T07:10:28.170Z,18.03
2019-02-23T07:12:56.778Z,16.40
2019-02-23T07:15:25.798Z,13.67
2019-02-23T07:17:53.881Z,14.87
2019-02-23T07:20:22.083Z,14.87
2019-02-23T07:22:53.774Z,9.17
2019-02-23T07:25:22.122Z,12.77
2019-02-23T07:27:50.676Z,13.63
2019-02-23T07:30:19.419Z,14.37
2019-02-23T07:32:48.549Z,14.03
2019-02-23T07:35:17.936Z,13.27
2019-02-23T07:37:46.553Z,11.20
2019-02-23T07:40:15.210Z,11.07
2019-02-23T07:42:44.000Z,14.00
2019-02-23T07:45:12.363Z,13.27
2019-02-23T07:47:42.287Z,13.97
2019-02-23T07:50:10.582Z,12.50
2019-02-23T07:52:39.780Z,13.33
2019-02-23T07:55:09.414Z,13.67
2019-02-23T07:57:38.260Z,13.70
2019-02-23T08:00:08.749Z,14.10
2019-02-23T08:02:38.469Z,12.13
2019-02-23T08:05:08.191Z,14.13
2019-02-23T08:07:39.828Z,13.60
2019-02-23T08:10:08.534Z,11.43
2019-02-23T08:12:36.900Z,14.23
2019-02-23T08:15:06.255Z,13.23
2019-02-23T08:17:34.376Z,13.73
2019-02-23T08:20:03.156Z,13.90
2019-02-23T08:22:37.343Z,12.90
2019-02-23T08:25:04.256Z,13.90
2019-02-23T08:27:34.645Z,12.50
2019-02-23T08:30:04.055Z,13.07
2019-02-23T08:32:32.501Z,17.17
2019-02-23T08:35:01.503Z,14.10
2019-02-23T08:37:35.949Z,14.43
2019-02-23T08:40:04.622Z,12.20
2019-02-23T08:42:33.222Z,15.27
2019-02-23T08:45:01.717Z,13.50
2019-02-23T08:47:29.817Z,14.07
2019-02-23T08:49:58.382Z,13.67
2019-02-23T08:52:27.242Z,15.23
2019-02-23T08:54:56.186Z,13.97
2019-02-23T08:57:24.370Z,12.17
2019-02-23T08:59:53.259Z,12.50
2019-02-23T09:02:23.313Z,11.67
2019-02-23T09:04:51.994Z,11.97
2019-02-23T09:07:20.555Z,14.33
2019-02-23T09:09:48.665Z,12.00
2019-02-23T09:12:18.184Z,13.90
2019-02-23T09:14:46.983Z,12.83
2019-02-23T09:17:16.341Z,13.77
2019-02-23T09:19:44.763Z,13.33
2019-02-23T09:22:12.766Z,9.90
2019-02-23T09:24:41.566Z,11.50
2019-02-23T09:27:09.656Z,11.13
2019-02-23T09:29:38.510Z,11.90
2019-02-23T09:32:06.902Z,12.10
2019-02-23T09:34:35.200Z,13.93
2019-02-23T09:37:03.397Z,12.83
2019-02-23T09:39:31.470Z,11.17
2019-02-23T09:42:07.559Z,10.77
2019-02-23T09:44:30.888Z,11.30
2019-02-23T09:46:58.861Z,10.97
2019-02-23T09:49:26.967Z,11.70
2019-02-23T09:51:55.543Z,11.23
2019-02-23T09:54:24.681Z,10.23
2019-02-23T09:56:57.184Z,11.87
2019-02-23T09:59:25.758Z,11.10
2019-02-23T10:01:54.182Z,11.00
2019-02-23T10:04:23.055Z,11.07
2019-02-23T10:06:53.671Z,11.90
2019-02-23T10:09:24.515Z,10.13
2019-02-23T10:11:53.183Z,11.23
2019-02-23T10:14:21.879Z,9.40
2019-02-23T10:16:50.612Z,11.80
2019-02-23T10:19:19.210Z,9.20
2019-02-23T10:21:47.846Z,9.43
2019-02-23T10:24:16.472Z,8.63
2019-02-23T10:26:45.388Z,8.83
2019-02-23T10:29:14.265Z,8.40
2019-02-23T10:31:42.724Z,9.03
2019-02-23T10:34:12.368Z,8.73
2019-02-23T10:36:42.478Z,7.87
2019-02-23T10:39:11.399Z,8.13
2019-02-23T10:41:40.266Z,7.83
2019-02-23T10:44:08.954Z,8.47
2019-02-23T10:46:38.191Z,8.10
2019-02-23T10:49:06.507Z,9.40
2019-02-23T10:51:35.333Z,8.00
2019-02-23T10:54:04.372Z,14.93
2019-02-23T10:56:33.206Z,10.37
2019-02-23T10:59:02.968Z,11.93
2019-02-23T11:01:32.067Z,10.60
2019-02-23T11:04:00.311Z,8.53
2019-02-23T11:06:29.263Z,5.50
2019-02-23T11:08:58.943Z,6.77
2019-02-23T11:11:27.699Z,6.60
2019-02-23T11:13:56.675Z,5.30
2019-02-23T11:16:25.724Z,6.83
2019-02-23T11:18:54.925Z,5.23
2019-02-23T11:21:23.902Z,5.67
2019-02-23T11:23:54.789Z,7.23
2019-02-23T11:26:23.699Z,6.43
2019-02-23T11:28:53.013Z,6.00
2019-02-23T11:31:21.385Z,5.30
2019-02-23T11:33:49.544Z,6.23
2019-02-23T11:36:17.819Z,5.30
2019-02-23T11:38:46.446Z,6.17
2019-02-23T11:41:14.844Z,4.33
2019-02-23T11:43:43.485Z,5.93
2019-02-23T11:46:12.173Z,6.63
2019-02-23T11:48:41.221Z,4.00
2019-02-23T11:51:10.103Z,3.77
2019-02-23T11:53:39.266Z,4.93
2019-02-23T11:56:07.939Z,7.40
2019-02-23T11:58:44.595Z,5.67
2019-02-23T12:01:12.786Z,5.57
2019-02-23T12:03:41.371Z,7.40
2019-02-23T12:06:10.266Z,4.90
2019-02-23T12:08:38.911Z,4.90
2019-02-23T12:11:10.455Z,4.53
2019-02-23T12:13:39.477Z,5.10
2019-02-23T12:16:07.967Z,3.70
2019-02-23T12:18:37.561Z,4.20
2019-02-23T12:21:06.431Z,4.17
2019-02-23T12:23:35.523Z,5.20
2019-02-23T12:26:06.344Z,6.20
2019-02-23T12:28:36.980Z,3.83
2019-02-23T12:31:06.392Z,3.77
2019-02-23T12:33:35.687Z,4.00
2019-02-23T12:36:04.239Z,4.03
2019-02-23T12:38:33.265Z,3.17
2019-02-23T12:41:01.386Z,3.30
2019-02-23T12:43:29.792Z,4.20
2019-02-23T12:45:58.689Z,4.40
2019-02-23T12:48:27.955Z,3.60
2019-02-23T12:50:56.244Z,4.03
2019-02-23T12:53:24.251Z,3.87
2019-02-23T12:55:53.942Z,3.57
2019-02-23T12:58:22.690Z,4.03
2019-02-23T13:00:50.743Z,3.00
2019-02-23T13:03:21.010Z,3.47
2019-02-23T13:05:49.315Z,2.93
2019-02-23T13:08:18.079Z,2.87
2019-02-23T13:10:50.023Z,2.73
2019-02-23T13:13:56.750Z,2.93
2019-02-23T13:16:58.865Z,2.80
2019-02-23T13:20:32.275Z,3.83
2019-02-23T13:24:01.239Z,3.67
2019-02-23T13:27:29.573Z,3.13
2019-02-23T13:31:14.976Z,2.70
2019-02-23T13:34:34.712Z,4.13
2019-02-23T13:38:23.283Z,3.67
2019-02-23T13:41:55.754Z,5.33
2019-02-23T13:45:11.397Z,3.27
2019-02-23T13:48:53.360Z,2.60
2019-02-23T13:52:08.070Z,2.67
2019-02-23T13:55:38.521Z,7.27
2019-02-23T13:59:08.133Z,4.03
2019-02-23T14:02:42.194Z,3.90
2019-02-23T14:05:57.931Z,3.03
2019-02-23T14:09:29.214Z,3.10
2019-02-23T14:12:57.884Z,3.20
2019-02-23T14:16:36.202Z,3.10
2019-02-23T14:20:03.396Z,2.67
2019-02-23T14:23:38.230Z,3.47
2019-02-23T14:27:17.627Z,2.83
2019-02-23T14:31:00.222Z,2.60
2019-02-23T14:34:33.432Z,2.10
2019-02-23T14:37:45.049Z,2.43
2019-02-23T14:41:21.249Z,2.47
2019-02-23T14:44:33.395Z,3.80
2019-02-23T14:47:50.309Z,4.17
2019-02-23T14:51:15.565Z,4.50
2019-02-23T14:54:24.085Z,3.97
2019-02-23T14:57:46.402Z,3.60
2019-02-23T15:01:15.673Z,3.47
2019-02-23T15:04:52.891Z,3.33
2019-02-23T15:08:17.674Z,2.40
2019-02-23T15:11:44.054Z,2.37
2019-02-23T15:15:21.954Z,6.50
2019-02-23T15:18:53.583Z,2.73
2019-02-23T15:21:54.911Z,2.40
2019-02-23T15:25:13.336Z,3.37
2019-02-23T15:28:37.895Z,3.73
2019-02-23T15:32:12.784Z,4.10
2019-02-23T15:35:41.068Z,3.20
2019-02-23T15:39:35.309Z,3.50
2019-02-23T15:43:07.155Z,2.70
2019-02-23T15:46:40.313Z,3.97
2019-02-23T15:49:33.620Z,7.83
2019-02-23T15:52:04.786Z,5.30
2019-02-23T15:54:33.118Z,5.63
2019-02-23T15:57:02.357Z,3.50
2019-02-23T15:59:31.559Z,4.10
2019-02-23T16:02:00.603Z,3.17
2019-02-23T16:04:29.449Z,3.57
2019-02-23T16:06:58.136Z,4.47
2019-02-23T16:09:26.512Z,3.63
2019-02-23T16:11:54.745Z,5.03
2019-02-23T16:14:23.308Z,5.27
2019-02-23T16:16:51.663Z,4.60
2019-02-23T16:19:20.023Z,4.53
2019-02-23T16:21:48.384Z,3.97
2019-02-23T16:24:16.718Z,4.20
2019-02-23T16:26:45.642Z,4.80
2019-02-23T16:29:15.269Z,6.27
2019-02-23T16:31:44.082Z,3.83
2019-02-23T16:34:12.497Z,4.20
2019-02-23T16:36:42.602Z,5.67
2019-02-23T16:39:11.268Z,4.33
2019-02-23T16:41:41.463Z,9.13
2019-02-23T16:44:09.976Z,13.97
2019-02-23T16:46:41.809Z,10.10
2019-02-23T16:49:10.933Z,8.47
2019-02-23T16:51:39.221Z,8.33
2019-02-23T16:54:09.152Z,11.37
2019-02-23T16:56:39.331Z,10.73
2019-02-23T16:59:22.855Z,5.63
2019-02-23T17:01:51.604Z,5.03
2019-02-23T17:04:20.490Z,5.37
2019-02-23T17:06:49.374Z,3.60
2019-02-23T17:09:25.684Z,4.43
2019-02-23T17:11:56.048Z,3.87
2019-02-23T17:14:25.510Z,4.63
2019-02-23T17:16:56.798Z,3.50
2019-02-23T17:19:30.308Z,3.53
2019-02-23T17:22:00.041Z,4.43
2019-02-23T17:24:30.370Z,10.37
2019-02-23T17:26:58.910Z,4.70
2019-02-23T17:29:27.767Z,4.50
2019-02-23T17:31:56.289Z,4.87
2019-02-23T17:34:24.997Z,4.20
2019-02-23T17:36:54.369Z,4.70
2019-02-23T17:39:23.487Z,4.17
2019-02-23T17:41:52.446Z,4.27
2019-02-23T17:44:22.567Z,4.10
2019-02-23T17:46:54.991Z,4.77
2019-02-23T17:49:23.227Z,3.03
2019-02-23T17:51:52.198Z,3.00
2019-02-23T17:54:20.656Z,3.20
2019-02-23T17:56:49.514Z,4.43
2019-02-23T17:59:18.641Z,3.53
2019-02-23T18:01:47.479Z,3.10
2019-02-23T18:04:15.502Z,4.67
2019-02-23T18:06:44.747Z,3.97
2019-02-23T18:09:13.192Z,4.90
2019-02-23T18:11:41.315Z,3.37
2019-02-23T18:14:39.338Z,5.20
2019-02-23T18:17:16.564Z,3.73
2019-02-23T18:19:46.443Z,3.80
2019-02-23T18:22:14.967Z,5.93
2019-02-23T18:24:43.298Z,4.87
2019-02-23T18:27:12.008Z,5.53
2019-02-23T18:29:40.853Z,4.63
2019-02-23T18:32:09.658Z,4.70
2019-02-23T18:34:38.393Z,3.33
2019-02-23T18:37:07.345Z,3.50
2019-02-23T18:39:35.795Z,3.57
2019-02-23T18:42:04.395Z,5.67
2019-02-23T18:44:33.936Z,3.97
2019-02-23T18:47:02.494Z,3.20
2019-02-23T18:49:30.840Z,4.17
2019-02-23T18:52:00.522Z,4.07
2019-02-23T18:54:29.242Z,4.37
2019-02-23T18:56:58.243Z,4.03
2019-02-23T18:59:27.229Z,3.40
2019-02-23T19:01:55.791Z,4.73
2019-02-23T19:04:24.691Z,3.73
2019-02-23T19:06:53.670Z,2.63
2019-02-23T19:09:22.056Z,2.43
2019-02-23T19:11:50.444Z,2.80
2019-02-23T19:14:19.424Z,3.13
2019-02-23T19:16:47.831Z,2.80
2019-02-23T19:19:17.331Z,4.33
2019-02-23T19:21:45.784Z,3.93
2019-02-23T19:24:13.852Z,4.80
2019-02-23T19:26:43.051Z,4.60
2019-02-23T19:29:11.452Z,6.47
2019-02-23T19:31:39.793Z,3.20
2019-02-23T19:34:09.977Z,5.60
2019-02-23T19:36:38.838Z,3.07
2019-02-23T19:39:08.411Z,3.50
2019-02-23T19:41:37.053Z,4.47
2019-02-23T19:44:06.313Z,2.50
2019-02-23T19:46:40.908Z,5.10
2019-02-23T19:49:09.299Z,3.10
2019-02-23T19:51:38.207Z,3.67
2019-02-23T19:54:07.034Z,2.70
2019-02-23T19:56:37.370Z,2.60
2019-02-23T19:59:06.539Z,3.53
2019-02-23T20:01:35.659Z,3.57
2019-02-23T20:04:03.970Z,3.87
2019-02-23T20:06:32.823Z,3.70
2019-02-23T20:09:02.515Z,4.93
2019-02-23T20:11:31.204Z,3.60
2019-02-23T20:13:59.396Z,3.27
2019-02-23T20:16:27.628Z,3.13
2019-02-23T20:18:55.962Z,3.97
2019-02-23T20:21:24.042Z,3.27
2019-02-23T20:23:52.600Z,3.73
2019-02-23T20:26:21.107Z,4.27
2019-02-23T20:28:51.111Z,4.33
2019-02-23T20:31:19.190Z,4.13
2019-02-23T20:33:48.276Z,4.60
2019-02-23T20:36:17.059Z,4.63
2019-02-23T20:38:45.311Z,6.07
2019-02-23T20:41:13.611Z,4.23
2019-02-23T20:43:42.706Z,4.77
2019-02-23T20:46:11.452Z,6.37
2019-02-23T20:48:42.314Z,5.57
2019-02-23T20:51:12.167Z,3.70
2019-02-23T20:53:41.528Z,8.67
2019-02-23T20:56:11.724Z,5.70
2019-02-23T20:58:41.045Z,3.77
2019-02-23T21:01:10.803Z,4.50
2019-02-23T21:03:40.203Z,3.57
2019-02-23T21:06:10.114Z,5.07
2019-02-23T21:08:39.152Z,3.77
2019-02-23T21:11:08.293Z,4.20
2019-02-23T21:13:36.859Z,2.80
2019-02-23T21:16:05.596Z,2.83
2019-02-23T21:18:35.452Z,3.70
2019-02-23T21:21:04.200Z,3.07
2019-02-23T21:23:32.350Z,4.20
2019-02-23T21:26:00.466Z,3.10
2019-02-23T21:28:29.071Z,2.17
2019-02-23T21:30:58.148Z,2.93
2019-02-23T21:33:26.948Z,2.50
2019-02-23T21:35:56.213Z,2.97
2019-02-23T21:38:25.716Z,3.07
2019-02-23T21:40:53.873Z,2.13
2019-02-23T21:43:23.040Z,2.10
2019-02-23T21:45:51.659Z,4.10
2019-02-23T21:48:22.268Z,2.00
2019-02-23T21:50:51.074Z,3.57
2019-02-23T21:53:20.396Z,1.50
2019-02-23T21:55:50.294Z,1.50
2019-02-23T21:58:19.429Z,1.60
2019-02-23T22:00:47.993Z,1.60
2019-02-23T22:03:16.560Z,2.40
2019-02-23T22:05:44.802Z,1.50
2019-02-23T22:08:13.368Z,1.50
2019-02-23T22:10:41.804Z,2.13
2019-02-23T22:13:10.682Z,1.50
2019-02-23T22:15:39.596Z,1.40
2019-02-23T22:18:08.273Z,1.40
2019-02-23T22:20:36.600Z,1.20
2019-02-23T22:23:05.113Z,1.30
2019-02-23T22:25:33.800Z,1.73
2019-02-23T22:28:02.229Z,1.60
2019-02-23T22:30:31.081Z,2.00
2019-02-23T22:32:59.104Z,1.50
2019-02-23T22:35:27.860Z,1.60
2019-02-23T22:37:56.197Z,1.47
2019-02-23T22:40:26.730Z,1.83
2019-02-23T22:42:54.858Z,2.27
2019-02-23T22:45:23.698Z,2.03
2019-02-23T22:47:53.427Z,3.53
2019-02-23T22:50:21.860Z,1.70
2019-02-23T22:52:50.467Z,2.90
2019-02-23T22:55:21.028Z,1.70
2019-02-23T22:57:49.318Z,1.60
2019-02-23T23:00:22.977Z,1.30
2019-02-23T23:02:51.969Z,4.03
2019-02-23T23:05:21.180Z,1.57
2019-02-23T23:07:49.829Z,1.47
2019-02-23T23:10:19.682Z,1.23
2019-02-23T23:12:47.989Z,1.50
2019-02-23T23:15:16.367Z,1.93
2019-02-23T23:17:44.333Z,3.13
2019-02-23T23:20:12.955Z,1.20
2019-02-23T23:22:41.059Z,2.87
2019-02-23T23:25:09.191Z,1.53
2019-02-23T23:27:37.281Z,1.60
2019-02-23T23:30:06.324Z,3.60
2019-02-23T23:32:34.804Z,1.70
2019-02-23T23:35:03.206Z,1.30
2019-02-23T23:37:31.182Z,1.67
2019-02-23T23:39:59.462Z,1.90
2019-02-23T23:42:27.465Z,1.70
2019-02-23T23:44:55.671Z,2.00
2019-02-23T23:47:23.842Z,1.63
2019-02-23T23:49:52.120Z,1.90
2019-02-23T23:52:21.161Z,1.80
2019-02-23T23:54:50.122Z,1.87
2019-02-23T23:57:18.401Z,1.40
2019-02-23T23:59:47.669Z,1.63
