createdAt,value
2023-01-08T00:01:53.847Z,14.85
2023-01-08T00:04:23.181Z,11.10
2023-01-08T00:06:54.015Z,9.40
2023-01-08T00:09:23.321Z,11.15
2023-01-08T00:11:52.537Z,10.27
2023-01-08T00:14:21.912Z,10.82
2023-01-08T00:16:52.294Z,12.07
2023-01-08T00:19:21.531Z,10.77
2023-01-08T00:21:50.832Z,9.50
2023-01-08T00:24:21.677Z,14.07
2023-01-08T00:26:50.997Z,12.63
2023-01-08T00:29:20.167Z,11.95
2023-01-08T00:31:49.510Z,9.77
2023-01-08T00:34:18.822Z,9.55
2023-01-08T00:36:48.121Z,10.57
2023-01-08T00:39:17.372Z,11.18
2023-01-08T00:41:50.097Z,10.80
2023-01-08T00:44:19.360Z,9.07
2023-01-08T00:46:48.660Z,11.93
2023-01-08T00:49:17.849Z,7.55
2023-01-08T00:51:47.098Z,9.40
2023-01-08T00:54:16.400Z,12.80
2023-01-08T00:56:47.128Z,11.27
2023-01-08T00:59:16.429Z,17.00
2023-01-08T01:01:45.898Z,15.57
2023-01-08T01:04:15.856Z,13.55
2023-01-08T01:06:45.753Z,17.92
2023-01-08T01:09:15.110Z,13.55
2023-01-08T01:11:44.351Z,14.07
2023-01-08T01:14:15.181Z,12.23
2023-01-08T01:16:44.513Z,12.85
2023-01-08T01:19:13.842Z,16.30
2023-01-08T01:21:43.365Z,11.00
2023-01-08T01:24:16.178Z,14.85
2023-01-08T01:26:45.845Z,15.07
2023-01-08T01:29:16.797Z,11.25
2023-01-08T01:31:46.062Z,11.77
2023-01-08T01:34:15.418Z,13.57
2023-01-08T01:36:44.756Z,13.00
2023-01-08T01:39:14.074Z,13.65
2023-01-08T01:41:45.749Z,14.80
2023-01-08T01:44:39.902Z,13.85
2023-01-08T01:47:18.005Z,13.60
2023-01-08T01:49:55.076Z,11.05
2023-01-08T01:52:25.290Z,12.93
2023-01-08T01:54:55.567Z,14.27
2023-01-08T01:57:25.559Z,14.15
2023-01-08T01:59:59.345Z,14.80
2023-01-08T02:02:28.870Z,10.65
2023-01-08T02:04:58.271Z,13.52
2023-01-08T02:07:36.295Z,11.25
2023-01-08T02:10:11.789Z,11.27
2023-01-08T02:12:46.559Z,10.63
2023-01-08T02:15:25.417Z,13.20
2023-01-08T02:18:00.045Z,14.35
2023-01-08T02:20:34.651Z,16.35
2023-01-08T02:23:16.721Z,20.85
2023-01-08T02:26:20.973Z,19.58
2023-01-08T02:28:54.867Z,16.92
2023-01-08T02:31:27.367Z,17.60
2023-01-08T02:33:56.966Z,18.60
2023-01-08T02:36:34.712Z,18.73
2023-01-08T02:39:16.613Z,16.73
2023-01-08T02:42:06.395Z,20.98
2023-01-08T02:44:45.942Z,16.38
2023-01-08T02:47:24.026Z,13.15
2023-01-08T02:49:57.227Z,17.85
2023-01-08T02:52:30.412Z,16.80
2023-01-08T02:55:02.558Z,17.77
2023-01-08T02:57:35.872Z,13.02
2023-01-08T03:00:07.183Z,10.68
2023-01-08T03:02:40.364Z,12.77
2023-01-08T03:05:16.510Z,11.13
2023-01-08T03:07:46.033Z,10.18
2023-01-08T03:10:15.451Z,16.52
2023-01-08T03:12:55.848Z,11.70
2023-01-08T03:15:32.510Z,13.20
2023-01-08T03:18:06.940Z,10.85
2023-01-08T03:20:39.988Z,11.93
2023-01-08T03:23:12.852Z,12.02
2023-01-08T03:25:45.782Z,14.68
2023-01-08T03:28:22.426Z,12.15
2023-01-08T03:30:54.878Z,14.52
2023-01-08T03:33:26.880Z,15.77
2023-01-08T03:35:59.008Z,19.90
2023-01-08T03:38:32.553Z,26.23
2023-01-08T03:41:06.575Z,17.45
2023-01-08T03:43:37.435Z,17.45
2023-01-08T03:46:11.899Z,13.38
2023-01-08T03:48:43.028Z,16.05
2023-01-08T03:51:12.884Z,23.48
2023-01-08T03:53:42.224Z,20.33
2023-01-08T03:56:11.461Z,16.77
2023-01-08T03:58:42.252Z,18.92
2023-01-08T04:01:11.653Z,22.67
2023-01-08T04:03:40.978Z,14.88
2023-01-08T04:06:10.303Z,19.52
2023-01-08T04:08:40.586Z,18.70
2023-01-08T04:11:09.821Z,22.60
2023-01-08T04:13:39.439Z,20.17
2023-01-08T04:16:10.589Z,13.85
2023-01-08T04:18:40.018Z,21.25
2023-01-08T04:21:09.302Z,23.38
2023-01-08T04:23:38.739Z,19.63
2023-01-08T04:26:08.648Z,24.35
2023-01-08T04:28:38.395Z,19.80
2023-01-08T04:31:10.318Z,18.05
2023-01-08T04:33:39.816Z,24.98
2023-01-08T04:36:09.438Z,16.52
2023-01-08T04:38:38.798Z,16.58
2023-01-08T04:41:08.555Z,18.13
2023-01-08T04:43:37.823Z,17.95
2023-01-08T04:46:09.460Z,21.67
2023-01-08T04:48:39.136Z,20.60
2023-01-08T04:51:08.771Z,26.48
2023-01-08T04:53:40.955Z,33.95
2023-01-08T04:56:11.878Z,28.27
2023-01-08T04:58:42.263Z,28.52
