createdAt,value
2019-03-10T00:01:21.707Z,3.77
2019-03-10T00:03:50.649Z,4.20
2019-03-10T00:06:20.128Z,4.00
2019-03-10T00:08:49.522Z,4.35
2019-03-10T00:11:18.506Z,3.97
2019-03-10T00:13:47.461Z,3.50
2019-03-10T00:16:16.705Z,4.27
2019-03-10T00:18:45.683Z,3.95
2019-03-10T00:21:14.650Z,3.90
2019-03-10T00:23:43.661Z,3.47
2019-03-10T00:26:12.656Z,4.33
2019-03-10T00:28:42.006Z,3.60
2019-03-10T00:31:11.359Z,3.63
2019-03-10T00:33:40.566Z,3.80
2019-03-10T00:36:09.551Z,3.67
2019-03-10T00:39:05.619Z,3.22
2019-03-10T00:41:58.999Z,4.25
2019-03-10T00:45:07.238Z,3.58
2019-03-10T00:48:14.127Z,3.80
2019-03-10T00:51:19.178Z,3.40
2019-03-10T00:53:48.033Z,3.55
2019-03-10T00:56:17.047Z,3.00
2019-03-10T00:58:46.535Z,3.90
2019-03-10T01:01:15.519Z,3.87
2019-03-10T01:03:44.686Z,3.15
2019-03-10T01:06:13.870Z,4.10
2019-03-10T01:08:42.868Z,3.85
2019-03-10T01:11:11.975Z,4.53
2019-03-10T01:13:41.002Z,3.35
2019-03-10T01:16:10.151Z,3.33
2019-03-10T01:18:40.638Z,3.08
2019-03-10T01:21:11.069Z,2.57
2019-03-10T01:23:42.734Z,3.08
2019-03-10T01:26:11.106Z,3.20
2019-03-10T01:28:40.162Z,3.08
2019-03-10T01:31:15.562Z,3.30
2019-03-10T01:34:24.264Z,3.60
2019-03-10T01:36:53.146Z,3.30
2019-03-10T01:39:22.124Z,3.47
2019-03-10T01:41:50.957Z,2.73
2019-03-10T01:44:20.008Z,3.17
2019-03-10T01:46:49.089Z,3.73
2019-03-10T01:49:18.142Z,2.75
2019-03-10T01:51:47.061Z,3.30
2019-03-10T01:54:16.198Z,2.90
2019-03-10T01:56:45.299Z,2.90
2019-03-10T01:59:14.163Z,3.62
2019-03-10T02:01:43.157Z,3.17
2019-03-10T02:04:12.251Z,3.22
2019-03-10T02:06:41.090Z,3.57
2019-03-10T02:09:10.111Z,2.90
2019-03-10T02:11:39.291Z,3.23
2019-03-10T02:14:08.324Z,3.80
2019-03-10T02:16:37.330Z,3.60
2019-03-10T02:19:06.288Z,2.87
2019-03-10T02:21:35.273Z,2.40
2019-03-10T02:24:04.378Z,3.42
2019-03-10T02:26:33.222Z,3.50
2019-03-10T02:29:02.110Z,2.85
2019-03-10T02:31:31.253Z,3.40
2019-03-10T02:34:00.672Z,2.90
2019-03-10T02:36:29.566Z,2.73
2019-03-10T02:38:58.587Z,3.40
2019-03-10T02:41:28.089Z,3.43
2019-03-10T02:43:57.004Z,2.90
2019-03-10T02:46:25.950Z,2.83
2019-03-10T02:48:55.507Z,2.83
2019-03-10T02:51:24.979Z,3.02
2019-03-10T02:53:53.807Z,3.02
2019-03-10T02:56:22.727Z,2.63
2019-03-10T02:58:51.739Z,3.20
2019-03-10T03:01:20.870Z,2.60
2019-03-10T03:03:50.070Z,2.67
2019-03-10T03:06:19.166Z,2.77
2019-03-10T03:08:48.416Z,2.58
2019-03-10T03:11:17.430Z,2.87
2019-03-10T03:13:46.400Z,2.42
2019-03-10T03:16:15.667Z,2.43
2019-03-10T03:18:44.620Z,2.90
2019-03-10T03:21:13.564Z,2.23
2019-03-10T03:23:42.484Z,2.45
2019-03-10T03:26:11.861Z,2.43
2019-03-10T03:28:40.897Z,2.47
2019-03-10T03:31:09.863Z,2.30
2019-03-10T03:33:38.801Z,3.10
2019-03-10T03:36:15.688Z,2.87
2019-03-10T03:38:50.976Z,2.55
2019-03-10T03:41:20.537Z,3.20
2019-03-10T03:43:49.521Z,2.50
2019-03-10T03:46:18.923Z,2.40
2019-03-10T03:48:47.957Z,2.37
2019-03-10T03:51:16.865Z,2.03
2019-03-10T03:53:45.906Z,1.55
2019-03-10T03:56:15.195Z,1.85
2019-03-10T03:58:44.082Z,1.82
2019-03-10T04:01:19.563Z,1.90
2019-03-10T04:03:49.037Z,1.50
2019-03-10T04:06:17.894Z,1.70
2019-03-10T04:08:46.715Z,1.10
2019-03-10T04:11:15.530Z,1.35
2019-03-10T04:13:44.726Z,1.42
2019-03-10T04:16:14.080Z,1.17
2019-03-10T04:18:42.896Z,2.00
2019-03-10T04:21:12.044Z,1.70
2019-03-10T04:23:41.024Z,1.77
2019-03-10T04:26:10.004Z,1.30
2019-03-10T04:28:38.863Z,1.15
2019-03-10T04:31:08.120Z,1.27
2019-03-10T04:33:37.042Z,1.25
2019-03-10T04:36:05.984Z,1.53
2019-03-10T04:38:34.877Z,1.60
2019-03-10T04:41:03.974Z,1.53
2019-03-10T04:43:33.193Z,1.37
2019-03-10T04:46:02.399Z,1.53
2019-03-10T04:48:31.434Z,1.52
2019-03-10T04:51:00.251Z,1.95
2019-03-10T04:53:29.156Z,1.45
2019-03-10T04:56:12.625Z,1.67
2019-03-10T04:58:45.783Z,1.75
2019-03-10T05:01:14.786Z,1.63
2019-03-10T05:03:43.843Z,2.58
2019-03-10T05:06:12.719Z,2.30
2019-03-10T05:08:42.262Z,2.05
2019-03-10T05:11:11.886Z,1.40
2019-03-10T05:13:40.701Z,1.50
2019-03-10T05:16:09.548Z,1.50
2019-03-10T05:18:38.798Z,1.87
2019-03-10T05:21:07.946Z,2.15
2019-03-10T05:23:41.782Z,2.12
2019-03-10T05:26:10.854Z,1.92
2019-03-10T05:28:49.171Z,1.47
2019-03-10T05:31:18.088Z,1.83
2019-03-10T05:33:47.055Z,1.60
2019-03-10T05:36:16.598Z,2.07
2019-03-10T05:38:45.463Z,1.65
2019-03-10T05:41:14.483Z,1.63
2019-03-10T05:43:43.578Z,1.90
2019-03-10T05:46:12.698Z,1.90
2019-03-10T05:48:41.541Z,1.95
2019-03-10T05:51:10.575Z,1.57
2019-03-10T05:53:39.578Z,1.70
2019-03-10T05:56:08.594Z,2.00
2019-03-10T05:58:37.607Z,1.42
2019-03-10T06:01:06.673Z,1.87
2019-03-10T06:03:35.564Z,1.60
2019-03-10T06:06:04.554Z,2.17
2019-03-10T06:08:33.535Z,1.80
2019-03-10T06:11:02.468Z,1.52
2019-03-10T06:13:31.408Z,2.05
2019-03-10T06:16:00.742Z,1.70
2019-03-10T06:18:29.573Z,1.80
2019-03-10T06:20:58.693Z,1.90
2019-03-10T06:23:28.019Z,1.82
2019-03-10T06:25:56.946Z,1.90
2019-03-10T06:28:26.538Z,1.60
2019-03-10T06:30:56.430Z,1.73
2019-03-10T06:33:25.535Z,1.52
2019-03-10T06:35:54.761Z,2.00
2019-03-10T06:38:23.938Z,2.33
2019-03-10T06:40:52.943Z,1.60
2019-03-10T06:43:22.185Z,1.47
2019-03-10T06:45:51.202Z,1.23
2019-03-10T06:48:20.425Z,1.62
2019-03-10T06:50:49.271Z,1.67
2019-03-10T06:53:18.232Z,1.60
2019-03-10T06:55:47.119Z,2.47
2019-03-10T06:58:16.215Z,1.52
2019-03-10T07:00:45.266Z,1.57
2019-03-10T07:03:14.619Z,1.37
2019-03-10T07:05:43.483Z,2.10
2019-03-10T07:08:12.390Z,1.67
2019-03-10T07:10:41.246Z,2.47
2019-03-10T07:13:10.417Z,1.40
2019-03-10T07:15:39.718Z,1.37
2019-03-10T07:18:08.550Z,1.50
2019-03-10T07:20:37.655Z,1.57
2019-03-10T07:23:08.992Z,1.87
2019-03-10T07:25:38.364Z,1.93
2019-03-10T07:28:12.041Z,1.37
2019-03-10T07:30:54.250Z,1.40
2019-03-10T07:33:31.689Z,1.30
2019-03-10T07:36:07.898Z,1.37
2019-03-10T07:38:44.716Z,1.80
2019-03-10T07:41:31.800Z,1.90
2019-03-10T07:44:05.128Z,1.25
2019-03-10T07:46:48.553Z,1.90
2019-03-10T07:49:42.863Z,1.65
2019-03-10T07:52:33.779Z,1.35
2019-03-10T07:55:17.103Z,1.77
2019-03-10T07:58:03.791Z,1.77
2019-03-10T08:00:41.125Z,2.20
2019-03-10T08:03:29.271Z,1.72
2019-03-10T08:06:14.091Z,1.67
2019-03-10T08:08:49.215Z,1.52
2019-03-10T08:11:23.075Z,1.60
2019-03-10T08:14:11.404Z,2.62
2019-03-10T08:16:47.928Z,2.53
2019-03-10T08:19:35.830Z,1.80
2019-03-10T08:22:23.002Z,1.90
2019-03-10T08:25:05.454Z,1.70
2019-03-10T08:28:05.887Z,1.65
2019-03-10T08:30:52.819Z,1.53
2019-03-10T08:33:43.890Z,1.85
2019-03-10T08:36:31.811Z,1.33
2019-03-10T08:39:16.353Z,1.35
2019-03-10T08:42:01.676Z,1.40
2019-03-10T08:44:37.000Z,1.00
2019-03-10T08:47:15.856Z,0.90
2019-03-10T08:50:18.838Z,0.98
2019-03-10T08:52:53.207Z,1.15
2019-03-10T08:55:35.225Z,1.27
2019-03-10T08:58:16.416Z,1.22
2019-03-10T09:01:02.972Z,1.00
2019-03-10T09:03:54.102Z,1.20
2019-03-10T09:06:37.758Z,0.93
2019-03-10T09:09:23.963Z,1.32
2019-03-10T09:12:14.014Z,0.90
2019-03-10T09:14:50.098Z,0.90
2019-03-10T09:17:47.315Z,0.80
2019-03-10T09:20:22.390Z,0.90
2019-03-10T09:23:16.300Z,0.40
2019-03-10T09:26:03.225Z,0.60
2019-03-10T09:28:57.478Z,0.50
2019-03-10T09:31:35.736Z,0.73
2019-03-10T09:34:16.331Z,0.55
2019-03-10T09:36:55.934Z,0.63
2019-03-10T09:39:47.190Z,0.50
2019-03-10T09:42:26.485Z,0.57
2019-03-10T09:45:17.701Z,0.50
2019-03-10T09:48:04.584Z,0.80
2019-03-10T09:50:46.173Z,0.70
2019-03-10T09:53:30.545Z,0.57
2019-03-10T09:56:13.735Z,0.60
2019-03-10T09:59:00.650Z,0.50
2019-03-10T10:01:43.386Z,0.60
2019-03-10T10:04:30.648Z,0.53
2019-03-10T10:07:20.708Z,0.57
2019-03-10T10:10:07.651Z,0.60
2019-03-10T10:12:50.128Z,0.70
2019-03-10T10:15:38.186Z,0.70
2019-03-10T10:18:28.981Z,0.50
2019-03-10T10:21:07.359Z,0.73
2019-03-10T10:23:48.521Z,0.80
2019-03-10T10:26:45.884Z,0.70
2019-03-10T10:29:22.155Z,0.90
2019-03-10T10:32:10.587Z,0.77
2019-03-10T10:34:55.929Z,0.70
2019-03-10T10:37:45.413Z,1.00
2019-03-10T10:40:51.876Z,0.97
2019-03-10T10:43:48.606Z,0.80
2019-03-10T10:46:35.516Z,0.90
2019-03-10T10:49:20.066Z,1.33
2019-03-10T10:52:01.737Z,1.10
2019-03-10T10:54:52.659Z,1.10
2019-03-10T10:57:35.343Z,1.40
2019-03-10T11:00:27.631Z,1.10
2019-03-10T11:03:07.026Z,1.83
2019-03-10T11:06:04.099Z,1.20
2019-03-10T11:08:49.373Z,1.33
2019-03-10T11:11:52.554Z,1.05
2019-03-10T11:14:50.451Z,1.20
2019-03-10T11:17:26.481Z,1.50
2019-03-10T11:20:08.058Z,1.40
2019-03-10T11:23:14.162Z,0.93
2019-03-10T11:25:50.398Z,0.90
2019-03-10T11:28:30.440Z,1.00
2019-03-10T11:31:23.122Z,1.30
2019-03-10T11:34:09.273Z,1.30
2019-03-10T11:36:57.736Z,1.00
2019-03-10T11:39:36.742Z,0.90
2019-03-10T11:42:28.157Z,1.53
2019-03-10T11:45:15.007Z,1.33
2019-03-10T11:48:00.266Z,1.20
2019-03-10T11:50:49.018Z,1.43
2019-03-10T11:53:40.197Z,2.20
2019-03-10T11:56:24.534Z,1.23
2019-03-10T11:59:06.386Z,1.80
2019-03-10T12:02:15.446Z,1.13
2019-03-10T12:05:08.495Z,1.50
2019-03-10T12:07:47.599Z,2.07
2019-03-10T12:10:16.580Z,1.93
2019-03-10T12:12:45.824Z,1.73
2019-03-10T12:15:15.092Z,2.17
2019-03-10T12:17:43.952Z,1.93
2019-03-10T12:20:13.495Z,1.80
2019-03-10T12:22:42.743Z,1.63
2019-03-10T12:25:11.847Z,1.63
2019-03-10T12:27:40.809Z,1.90
2019-03-10T12:30:10.775Z,2.00
2019-03-10T12:32:39.762Z,2.33
2019-03-10T12:35:08.815Z,2.50
2019-03-10T12:37:37.823Z,2.17
2019-03-10T12:40:07.734Z,2.65
2019-03-10T12:42:37.003Z,2.00
2019-03-10T12:45:06.416Z,1.97
2019-03-10T12:47:35.486Z,2.13
2019-03-10T12:50:06.173Z,2.20
2019-03-10T12:52:35.015Z,1.67
2019-03-10T12:55:04.231Z,1.80
2019-03-10T12:57:33.132Z,1.47
2019-03-10T13:00:02.047Z,1.43
2019-03-10T13:02:30.963Z,1.27
2019-03-10T13:04:59.860Z,1.70
2019-03-10T13:07:28.835Z,1.83
2019-03-10T13:09:57.815Z,1.73
2019-03-10T13:12:27.020Z,1.57
2019-03-10T13:14:59.876Z,1.90
2019-03-10T13:17:26.619Z,2.10
2019-03-10T13:19:55.618Z,2.23
2019-03-10T13:22:24.534Z,1.60
2019-03-10T13:24:53.376Z,1.73
2019-03-10T13:27:22.332Z,1.73
2019-03-10T13:29:51.293Z,2.00
2019-03-10T13:32:20.251Z,1.80
2019-03-10T13:34:49.195Z,1.90
2019-03-10T13:37:18.355Z,1.87
2019-03-10T13:39:47.732Z,1.67
2019-03-10T13:42:17.021Z,1.70
2019-03-10T13:44:45.951Z,1.70
2019-03-10T13:47:14.872Z,1.43
2019-03-10T13:49:43.743Z,1.70
2019-03-10T13:52:12.794Z,1.47
2019-03-10T13:54:41.890Z,2.17
2019-03-10T13:57:10.760Z,1.50
2019-03-10T13:59:39.929Z,1.53
2019-03-10T14:02:09.501Z,1.20
2019-03-10T14:04:38.634Z,1.40
2019-03-10T14:07:07.650Z,1.50
2019-03-10T14:09:36.679Z,1.10
2019-03-10T14:12:05.783Z,1.00
2019-03-10T14:14:34.633Z,1.17
2019-03-10T14:17:03.561Z,1.33
2019-03-10T14:19:32.616Z,0.90
2019-03-10T14:22:01.921Z,1.00
2019-03-10T14:24:30.884Z,0.50
2019-03-10T14:26:59.962Z,0.47
2019-03-10T14:29:29.574Z,0.60
2019-03-10T14:31:58.626Z,0.53
2019-03-10T14:34:27.719Z,0.67
2019-03-10T14:36:56.655Z,1.03
2019-03-10T14:39:25.692Z,1.03
2019-03-10T14:41:54.547Z,0.93
2019-03-10T14:44:23.634Z,1.00
2019-03-10T14:46:52.994Z,1.07
2019-03-10T14:49:23.736Z,0.60
2019-03-10T14:51:52.829Z,0.83
2019-03-10T14:54:21.758Z,0.60
2019-03-10T14:56:50.798Z,0.70
2019-03-10T14:59:19.726Z,0.50
2019-03-10T15:01:48.865Z,0.47
2019-03-10T15:04:17.730Z,0.60
2019-03-10T15:06:46.738Z,0.57
2019-03-10T15:09:15.653Z,0.50
2019-03-10T15:11:44.526Z,0.50
2019-03-10T15:14:13.472Z,0.50
2019-03-10T15:16:42.427Z,0.63
2019-03-10T15:19:12.309Z,1.00
2019-03-10T15:21:41.329Z,0.60
2019-03-10T15:24:10.578Z,0.50
2019-03-10T15:26:45.681Z,1.00
2019-03-10T15:29:10.211Z,0.50
2019-03-10T15:31:39.442Z,0.90
2019-03-10T15:34:08.371Z,0.50
2019-03-10T15:36:37.199Z,0.50
2019-03-10T15:39:06.958Z,0.70
2019-03-10T15:41:36.224Z,0.50
2019-03-10T15:44:05.415Z,0.60
2019-03-10T15:46:34.444Z,0.50
2019-03-10T15:49:03.534Z,0.50
2019-03-10T15:51:32.859Z,0.53
2019-03-10T15:54:01.787Z,0.40
2019-03-10T15:56:30.643Z,0.83
2019-03-10T15:58:59.692Z,0.50
2019-03-10T16:01:28.695Z,0.50
2019-03-10T16:04:00.711Z,0.40
2019-03-10T16:06:29.845Z,0.40
2019-03-10T16:08:58.750Z,0.45
2019-03-10T16:11:27.928Z,0.50
2019-03-10T16:13:56.918Z,0.57
2019-03-10T16:16:25.779Z,0.40
2019-03-10T16:18:54.627Z,0.20
2019-03-10T16:21:23.804Z,0.50
2019-03-10T16:23:54.603Z,0.40
2019-03-10T16:26:23.421Z,0.30
2019-03-10T16:28:52.843Z,0.40
2019-03-10T16:31:21.799Z,0.57
2019-03-10T16:33:50.919Z,0.55
2019-03-10T16:36:19.920Z,0.60
2019-03-10T16:38:48.935Z,0.40
2019-03-10T16:41:19.684Z,1.00
2019-03-10T16:43:48.599Z,0.93
2019-03-10T16:46:17.519Z,0.80
2019-03-10T16:48:46.476Z,0.70
2019-03-10T16:51:15.414Z,0.90
2019-03-10T16:53:44.242Z,0.60
2019-03-10T16:56:13.316Z,1.00
2019-03-10T16:58:42.454Z,0.50
2019-03-10T17:01:11.651Z,0.50
2019-03-10T17:03:41.288Z,0.45
2019-03-10T17:06:10.571Z,0.53
2019-03-10T17:08:39.543Z,0.50
2019-03-10T17:11:08.599Z,0.50
2019-03-10T17:13:37.538Z,0.30
2019-03-10T17:16:06.715Z,0.60
2019-03-10T17:18:35.888Z,0.40
2019-03-10T17:21:05.236Z,0.40
2019-03-10T17:23:34.583Z,0.60
2019-03-10T17:26:03.765Z,0.60
2019-03-10T17:28:32.836Z,0.90
2019-03-10T17:31:02.154Z,0.70
2019-03-10T17:33:31.108Z,0.57
2019-03-10T17:36:00.106Z,0.40
2019-03-10T17:38:29.326Z,0.60
2019-03-10T17:40:58.403Z,0.60
2019-03-10T17:43:27.531Z,0.30
2019-03-10T17:45:56.531Z,0.78
2019-03-10T17:48:25.563Z,0.45
2019-03-10T17:50:55.358Z,0.53
2019-03-10T17:53:24.604Z,0.53
2019-03-10T17:55:53.531Z,0.50
2019-03-10T17:58:22.550Z,0.40
2019-03-10T18:00:51.496Z,0.40
2019-03-10T18:03:20.471Z,0.60
2019-03-10T18:05:49.471Z,0.50
2019-03-10T18:08:18.490Z,0.50
2019-03-10T18:10:47.466Z,0.50
2019-03-10T18:13:16.434Z,0.68
2019-03-10T18:15:45.359Z,0.50
2019-03-10T18:18:14.564Z,0.80
2019-03-10T18:20:43.404Z,0.57
2019-03-10T18:23:13.022Z,0.60
2019-03-10T18:25:42.138Z,0.50
2019-03-10T18:28:11.099Z,0.57
2019-03-10T18:30:40.095Z,0.60
2019-03-10T18:33:09.366Z,0.50
2019-03-10T18:35:38.387Z,0.60
2019-03-10T18:38:07.370Z,0.50
2019-03-10T18:40:36.320Z,0.70
2019-03-10T18:43:05.326Z,0.40
2019-03-10T18:45:34.585Z,0.62
2019-03-10T18:48:03.671Z,0.47
2019-03-10T18:50:32.547Z,0.70
2019-03-10T18:53:01.515Z,0.60
2019-03-10T18:55:30.871Z,0.80
2019-03-10T18:57:59.754Z,0.80
2019-03-10T19:00:29.049Z,0.53
2019-03-10T19:03:34.096Z,0.75
2019-03-10T19:06:03.024Z,0.77
2019-03-10T19:08:32.037Z,0.98
2019-03-10T19:11:00.991Z,0.97
2019-03-10T19:13:29.870Z,0.72
2019-03-10T19:15:59.166Z,0.80
2019-03-10T19:18:28.064Z,0.93
2019-03-10T19:20:56.901Z,0.63
2019-03-10T19:23:25.923Z,0.95
2019-03-10T19:25:54.847Z,0.87
2019-03-10T19:28:23.827Z,0.53
2019-03-10T19:30:53.222Z,0.77
2019-03-10T19:33:22.523Z,0.80
2019-03-10T19:35:51.556Z,0.62
2019-03-10T19:38:20.466Z,1.02
2019-03-10T19:40:49.515Z,0.80
2019-03-10T19:43:18.546Z,0.93
2019-03-10T19:45:47.491Z,1.10
2019-03-10T19:48:17.080Z,0.80
2019-03-10T19:50:46.038Z,1.00
2019-03-10T19:53:15.450Z,1.05
2019-03-10T19:55:44.730Z,0.60
2019-03-10T19:58:13.842Z,0.80
2019-03-10T20:00:42.951Z,0.60
2019-03-10T20:03:12.836Z,0.70
2019-03-10T20:05:41.642Z,0.87
2019-03-10T20:08:10.661Z,0.60
2019-03-10T20:10:39.630Z,0.70
2019-03-10T20:13:08.658Z,0.72
2019-03-10T20:15:37.637Z,0.60
2019-03-10T20:18:06.566Z,0.70
2019-03-10T20:20:35.574Z,0.60
2019-03-10T20:23:05.292Z,0.70
2019-03-10T20:25:34.085Z,0.90
2019-03-10T20:28:02.997Z,0.60
2019-03-10T20:30:32.367Z,0.80
2019-03-10T20:33:01.675Z,0.70
2019-03-10T20:35:30.623Z,0.73
2019-03-10T20:37:59.982Z,0.62
2019-03-10T20:40:28.968Z,0.67
2019-03-10T20:42:58.277Z,0.57
2019-03-10T20:45:27.250Z,0.30
2019-03-10T20:47:56.976Z,0.42
2019-03-10T20:50:26.128Z,0.30
2019-03-10T20:52:55.039Z,0.30
2019-03-10T20:55:24.077Z,0.20
2019-03-10T20:57:53.068Z,0.28
2019-03-10T21:00:22.222Z,0.37
2019-03-10T21:02:51.276Z,0.68
2019-03-10T21:05:20.297Z,0.30
2019-03-10T21:07:49.345Z,0.20
2019-03-10T21:10:18.357Z,0.45
2019-03-10T21:12:47.635Z,0.53
2019-03-10T21:15:17.470Z,0.50
2019-03-10T21:17:46.815Z,0.40
2019-03-10T21:20:16.931Z,0.47
2019-03-10T21:22:45.944Z,0.57
2019-03-10T21:25:16.986Z,0.65
2019-03-10T21:27:46.105Z,0.35
2019-03-10T21:30:17.257Z,0.50
2019-03-10T21:32:46.223Z,0.40
2019-03-10T21:35:17.974Z,0.40
2019-03-10T21:37:46.338Z,0.70
2019-03-10T21:40:16.853Z,0.70
2019-03-10T21:42:45.826Z,0.70
2019-03-10T21:45:14.825Z,0.50
2019-03-10T21:47:43.943Z,0.50
2019-03-10T21:50:13.744Z,0.42
2019-03-10T21:52:42.691Z,0.60
2019-03-10T21:55:11.739Z,0.80
2019-03-10T21:57:40.686Z,1.02
2019-03-10T22:00:10.939Z,0.80
2019-03-10T22:02:39.886Z,0.80
2019-03-10T22:05:09.603Z,0.60
2019-03-10T22:07:38.618Z,0.70
2019-03-10T22:10:08.337Z,0.60
2019-03-10T22:12:37.403Z,0.62
2019-03-10T22:15:08.223Z,0.57
2019-03-10T22:17:37.183Z,0.68
2019-03-10T22:20:07.063Z,0.70
2019-03-10T22:22:48.024Z,0.70
2019-03-10T22:25:12.749Z,0.78
2019-03-10T22:27:39.142Z,0.85
2019-03-10T22:30:09.439Z,1.02
2019-03-10T22:32:38.421Z,1.12
2019-03-10T22:35:07.824Z,0.80
2019-03-10T22:37:36.791Z,1.00
2019-03-10T22:40:06.182Z,0.72
2019-03-10T22:42:35.136Z,0.90
2019-03-10T22:45:04.547Z,1.00
2019-03-10T22:47:33.998Z,1.02
2019-03-10T22:50:03.294Z,1.20
2019-03-10T22:52:32.317Z,1.17
2019-03-10T22:55:01.144Z,1.25
2019-03-10T22:57:30.134Z,1.30
2019-03-10T22:59:59.101Z,1.30
2019-03-10T23:02:28.045Z,1.60
2019-03-10T23:04:56.915Z,1.70
2019-03-10T23:07:25.767Z,1.57
2019-03-10T23:09:54.719Z,1.70
2019-03-10T23:12:24.069Z,1.47
2019-03-10T23:14:53.112Z,1.92
2019-03-10T23:17:22.138Z,1.67
2019-03-10T23:19:51.319Z,1.65
2019-03-10T23:22:20.238Z,1.60
2019-03-10T23:24:49.265Z,2.05
2019-03-10T23:27:18.104Z,1.80
2019-03-10T23:29:47.198Z,1.42
2019-03-10T23:32:16.438Z,1.67
2019-03-10T23:34:45.563Z,1.72
2019-03-10T23:37:14.895Z,1.40
2019-03-10T23:39:43.764Z,1.72
2019-03-10T23:42:12.738Z,1.77
2019-03-10T23:44:41.665Z,2.17
2019-03-10T23:47:10.514Z,2.12
2019-03-10T23:49:40.228Z,2.10
2019-03-10T23:52:09.259Z,1.93
2019-03-10T23:54:38.283Z,2.30
2019-03-10T23:57:07.563Z,2.30
2019-03-10T23:59:36.568Z,1.70
